createdAt,value
2018-11-29T00:00:41.201Z,10.33
2018-11-29T00:03:11.172Z,10.60
2018-11-29T00:05:40.653Z,10.43
2018-11-29T00:08:09.698Z,10.27
2018-11-29T00:10:38.609Z,9.63
2018-11-29T00:13:07.606Z,11.13
2018-11-29T00:15:36.721Z,11.47
2018-11-29T00:18:05.697Z,15.13
2018-11-29T00:20:34.590Z,14.60
2018-11-29T00:23:03.567Z,11.87
2018-11-29T00:25:32.474Z,10.43
2018-11-29T00:28:01.394Z,11.87
2018-11-29T00:30:30.293Z,15.30
2018-11-29T00:32:59.202Z,13.10
2018-11-29T00:35:28.106Z,11.97
2018-11-29T00:37:56.992Z,10.80
2018-11-29T00:40:25.905Z,11.00
2018-11-29T00:42:54.805Z,12.00
2018-11-29T00:45:24.326Z,11.90
2018-11-29T00:47:53.328Z,11.23
2018-11-29T00:50:22.325Z,16.15
2018-11-29T00:52:51.545Z,12.00
2018-11-29T00:55:23.868Z,11.40
2018-11-29T00:57:52.857Z,11.60
2018-11-29T01:00:22.637Z,10.87
2018-11-29T01:02:51.567Z,10.13
2018-11-29T01:05:20.522Z,11.40
2018-11-29T01:07:49.423Z,11.90
2018-11-29T01:10:18.767Z,11.30
2018-11-29T01:12:48.203Z,11.50
2018-11-29T01:15:18.027Z,14.78
2018-11-29T01:17:47.709Z,12.60
2018-11-29T01:20:17.632Z,11.90
2018-11-29T01:22:46.556Z,11.93
2018-11-29T01:25:15.939Z,11.80
2018-11-29T01:27:45.915Z,11.90
2018-11-29T01:30:15.678Z,12.60
2018-11-29T01:32:44.627Z,12.17
2018-11-29T01:35:14.648Z,12.27
2018-11-29T01:37:43.578Z,11.00
2018-11-29T01:40:23.058Z,11.73
2018-11-29T01:42:58.228Z,11.50
2018-11-29T01:45:27.207Z,12.70
2018-11-29T01:47:56.067Z,11.97
2018-11-29T01:50:24.988Z,11.00
2018-11-29T01:52:53.914Z,11.53
2018-11-29T01:55:22.852Z,15.60
2018-11-29T01:57:51.676Z,12.67
2018-11-29T02:00:20.609Z,12.00
2018-11-29T02:02:50.815Z,12.23
2018-11-29T02:05:19.714Z,12.27
2018-11-29T02:07:48.586Z,12.07
2018-11-29T02:10:27.680Z,11.67
2018-11-29T02:12:56.575Z,12.23
2018-11-29T02:15:25.499Z,16.10
2018-11-29T02:17:54.415Z,13.13
2018-11-29T02:20:23.297Z,12.13
2018-11-29T02:22:52.162Z,12.43
2018-11-29T02:25:21.060Z,12.10
2018-11-29T02:27:50.024Z,12.37
2018-11-29T02:30:22.358Z,12.50
2018-11-29T02:32:51.822Z,12.80
2018-11-29T02:35:20.732Z,12.40
2018-11-29T02:37:49.658Z,12.97
2018-11-29T02:40:18.830Z,13.50
2018-11-29T02:42:48.806Z,13.70
2018-11-29T02:45:18.933Z,14.07
2018-11-29T02:47:47.822Z,13.67
2018-11-29T02:50:16.736Z,13.60
2018-11-29T02:52:45.651Z,14.10
2018-11-29T02:55:14.537Z,15.00
2018-11-29T02:57:43.438Z,13.73
2018-11-29T03:00:16.075Z,14.27
2018-11-29T03:02:44.975Z,14.93
2018-11-29T03:05:13.962Z,15.07
2018-11-29T03:07:42.932Z,15.63
2018-11-29T03:10:12.736Z,14.23
2018-11-29T03:12:41.991Z,14.40
2018-11-29T03:15:14.640Z,15.23
2018-11-29T03:17:44.146Z,14.17
2018-11-29T03:20:13.860Z,14.73
2018-11-29T03:22:42.795Z,14.80
2018-11-29T03:25:15.294Z,14.73
2018-11-29T03:27:44.616Z,15.47
2018-11-29T03:30:17.485Z,15.43
2018-11-29T03:32:46.363Z,15.00
2018-11-29T03:35:15.464Z,14.80
2018-11-29T03:37:44.385Z,13.77
2018-11-29T03:40:16.808Z,19.20
2018-11-29T03:42:46.047Z,15.20
2018-11-29T03:45:15.688Z,15.10
2018-11-29T03:47:44.950Z,14.87
2018-11-29T03:50:15.100Z,14.73
2018-11-29T03:52:44.020Z,14.60
2018-11-29T03:55:12.898Z,14.60
2018-11-29T03:57:41.817Z,14.60
2018-11-29T04:00:17.605Z,20.45
2018-11-29T04:02:47.406Z,14.67
2018-11-29T04:05:16.315Z,14.50
2018-11-29T04:07:45.268Z,14.03
2018-11-29T04:10:15.103Z,12.97
2018-11-29T04:12:44.022Z,14.37
2018-11-29T04:15:13.898Z,14.03
2018-11-29T04:17:42.840Z,14.23
2018-11-29T04:20:15.592Z,13.77
2018-11-29T04:22:44.483Z,14.20
2018-11-29T04:25:14.213Z,14.00
2018-11-29T04:27:43.096Z,13.70
2018-11-29T04:30:15.962Z,13.00
2018-11-29T04:32:44.826Z,13.13
2018-11-29T04:35:14.011Z,13.97
2018-11-29T04:37:42.927Z,13.20
2018-11-29T04:40:15.835Z,11.97
2018-11-29T04:42:44.843Z,12.80
2018-11-29T04:45:14.895Z,13.50
2018-11-29T04:47:43.789Z,12.77
2018-11-29T04:50:12.730Z,12.63
2018-11-29T04:52:41.670Z,13.13
2018-11-29T04:55:10.684Z,12.90
2018-11-29T04:57:39.568Z,13.07
2018-11-29T05:00:17.807Z,16.95
2018-11-29T05:02:46.649Z,13.43
2018-11-29T05:05:15.577Z,13.30
2018-11-29T05:07:44.493Z,13.03
2018-11-29T05:10:16.523Z,13.37
2018-11-29T05:12:46.042Z,12.73
2018-11-29T05:15:14.933Z,12.57
2018-11-29T05:17:43.881Z,13.33
2018-11-29T05:20:12.778Z,12.73
2018-11-29T05:22:41.725Z,13.30
2018-11-29T05:25:10.556Z,13.93
2018-11-29T05:27:39.450Z,14.17
2018-11-29T05:30:12.580Z,12.67
2018-11-29T05:32:41.499Z,13.37
2018-11-29T05:35:11.387Z,13.00
2018-11-29T05:37:40.319Z,12.90
2018-11-29T05:40:18.259Z,13.30
2018-11-29T05:42:47.159Z,12.03
2018-11-29T05:45:16.064Z,12.93
2018-11-29T05:47:44.976Z,12.47
2018-11-29T05:50:13.879Z,12.50
2018-11-29T05:52:42.780Z,12.43
2018-11-29T05:55:12.355Z,11.43
2018-11-29T05:57:41.270Z,11.80
2018-11-29T06:00:14.096Z,12.20
2018-11-29T06:02:43.748Z,12.47
2018-11-29T06:05:14.256Z,11.83
2018-11-29T06:07:43.176Z,12.03
2018-11-29T06:10:12.098Z,12.23
2018-11-29T06:12:41.009Z,11.87
2018-11-29T06:15:11.075Z,12.57
2018-11-29T06:17:40.340Z,16.20
2018-11-29T06:20:13.474Z,11.97
2018-11-29T06:22:42.358Z,15.00
2018-11-29T06:25:11.502Z,12.57
2018-11-29T06:27:40.447Z,12.37
2018-11-29T06:30:20.176Z,11.70
2018-11-29T06:32:50.075Z,12.07
2018-11-29T06:35:18.995Z,11.57
2018-11-29T06:37:47.990Z,12.77
2018-11-29T06:40:17.632Z,11.70
2018-11-29T06:42:46.552Z,11.53
2018-11-29T06:45:16.563Z,11.70
2018-11-29T06:47:45.690Z,12.23
2018-11-29T06:50:14.860Z,12.23
2018-11-29T06:52:44.797Z,12.57
2018-11-29T06:55:18.198Z,15.15
2018-11-29T06:57:47.111Z,12.33
2018-11-29T07:00:38.851Z,12.40
2018-11-29T07:03:07.844Z,11.57
2018-11-29T07:05:36.736Z,11.43
2018-11-29T07:08:06.204Z,11.10
2018-11-29T07:10:35.878Z,11.23
2018-11-29T07:13:06.299Z,11.70
2018-11-29T07:15:35.226Z,11.53
2018-11-29T07:18:04.149Z,11.77
2018-11-29T07:20:33.050Z,11.43
2018-11-29T07:23:01.966Z,12.20
2018-11-29T07:25:30.895Z,11.60
2018-11-29T07:27:59.824Z,12.53
2018-11-29T07:30:28.754Z,12.00
2018-11-29T07:32:57.700Z,11.33
2018-11-29T07:35:26.699Z,11.37
2018-11-29T07:37:55.597Z,11.83
2018-11-29T07:40:24.463Z,15.53
2018-11-29T07:42:54.543Z,12.93
2018-11-29T07:45:23.480Z,13.00
2018-11-29T07:47:52.362Z,12.73
2018-11-29T07:50:22.365Z,13.03
2018-11-29T07:52:51.236Z,12.93
2018-11-29T07:55:23.285Z,13.57
2018-11-29T07:57:53.132Z,13.37
2018-11-29T08:00:22.337Z,13.83
2018-11-29T08:02:51.237Z,14.33
2018-11-29T08:05:20.127Z,15.33
2018-11-29T08:07:49.357Z,15.83
2018-11-29T08:10:19.019Z,15.43
2018-11-29T08:12:48.120Z,16.10
2018-11-29T08:15:18.413Z,15.47
2018-11-29T08:17:47.288Z,15.53
2018-11-29T08:20:20.105Z,20.05
2018-11-29T08:22:49.008Z,16.07
2018-11-29T08:25:17.901Z,15.60
2018-11-29T08:27:46.843Z,16.60
2018-11-29T08:30:16.387Z,16.33
2018-11-29T08:32:45.312Z,17.20
2018-11-29T08:35:15.276Z,21.80
2018-11-29T08:37:45.229Z,17.40
2018-11-29T08:40:18.120Z,21.75
2018-11-29T08:42:47.932Z,17.77
2018-11-29T08:45:16.861Z,18.17
2018-11-29T08:47:45.788Z,18.40
2018-11-29T08:50:15.244Z,18.17
2018-11-29T08:52:45.117Z,17.90
2018-11-29T08:55:18.061Z,17.27
2018-11-29T08:57:47.716Z,18.33
2018-11-29T09:00:20.273Z,18.83
2018-11-29T09:02:49.307Z,18.90
2018-11-29T09:05:18.344Z,19.70
2018-11-29T09:07:48.159Z,19.77
2018-11-29T09:10:18.354Z,19.23
2018-11-29T09:12:47.318Z,18.53
2018-11-29T09:15:16.999Z,18.70
2018-11-29T09:17:46.002Z,20.27
2018-11-29T09:20:18.683Z,18.90
2018-11-29T09:22:47.593Z,19.23
2018-11-29T09:25:17.501Z,19.37
2018-11-29T09:27:46.417Z,18.90
2018-11-29T09:30:18.830Z,19.30
2018-11-29T09:32:51.534Z,20.23
2018-11-29T09:35:20.464Z,25.45
2018-11-29T09:37:49.382Z,20.60
2018-11-29T09:40:18.824Z,19.43
2018-11-29T09:42:47.725Z,20.50
2018-11-29T09:45:21.388Z,19.40
2018-11-29T09:47:54.489Z,20.00
2018-11-29T09:50:24.837Z,25.13
2018-11-29T09:52:54.343Z,20.83
2018-11-29T09:55:27.374Z,20.73
2018-11-29T09:58:02.435Z,20.30
2018-11-29T10:00:36.059Z,20.00
2018-11-29T10:03:10.356Z,26.23
2018-11-29T10:05:40.109Z,21.20
2018-11-29T10:08:12.373Z,20.23
2018-11-29T10:10:43.933Z,20.63
2018-11-29T10:13:21.708Z,19.97
2018-11-29T10:15:51.225Z,20.63
2018-11-29T10:18:21.035Z,19.97
2018-11-29T10:20:53.750Z,21.47
2018-11-29T10:23:23.309Z,20.60
2018-11-29T10:25:55.275Z,21.00
2018-11-29T10:28:25.162Z,21.10
2018-11-29T10:31:04.139Z,20.43
2018-11-29T10:33:33.212Z,20.10
2018-11-29T10:36:03.205Z,19.80
2018-11-29T10:38:35.459Z,20.10
2018-11-29T10:41:07.871Z,20.33
2018-11-29T10:43:37.908Z,19.93
2018-11-29T10:46:07.865Z,20.67
2018-11-29T10:48:39.212Z,19.67
2018-11-29T10:51:09.223Z,19.23
2018-11-29T10:53:41.176Z,18.23
2018-11-29T10:56:11.270Z,18.77
2018-11-29T10:58:42.483Z,19.13
2018-11-29T11:01:28.144Z,20.10
2018-11-29T11:03:58.157Z,19.07
2018-11-29T11:06:31.615Z,20.33
2018-11-29T11:09:01.186Z,19.40
2018-11-29T11:11:35.731Z,19.23
2018-11-29T11:14:08.937Z,19.50
2018-11-29T11:16:41.979Z,19.73
2018-11-29T11:19:11.920Z,19.00
2018-11-29T11:21:41.643Z,19.70
2018-11-29T11:24:11.889Z,20.07
2018-11-29T11:26:50.452Z,19.63
2018-11-29T11:29:24.454Z,19.90
2018-11-29T11:31:57.009Z,20.27
2018-11-29T11:34:26.582Z,18.93
2018-11-29T11:36:58.551Z,18.53
2018-11-29T11:39:28.913Z,19.20
2018-11-29T11:42:01.326Z,18.00
2018-11-29T11:44:32.218Z,18.23
2018-11-29T11:47:02.308Z,18.80
2018-11-29T11:49:32.004Z,18.23
2018-11-29T11:52:03.686Z,18.27
2018-11-29T11:54:33.052Z,17.67
2018-11-29T11:57:02.867Z,18.07
2018-11-29T11:59:36.880Z,17.57
2018-11-29T12:02:10.411Z,18.00
2018-11-29T12:04:40.899Z,17.90
2018-11-29T12:07:12.229Z,17.17
2018-11-29T12:09:40.586Z,17.20
2018-11-29T12:12:10.220Z,16.53
2018-11-29T12:14:39.308Z,17.63
2018-11-29T12:17:14.016Z,16.50
2018-11-29T12:19:41.455Z,17.93
2018-11-29T12:22:13.932Z,17.70
2018-11-29T12:24:44.049Z,16.77
2018-11-29T12:27:13.746Z,22.52
2018-11-29T12:29:43.301Z,18.20
2018-11-29T12:32:13.590Z,17.47
2018-11-29T12:34:45.095Z,16.57
2018-11-29T12:37:20.075Z,17.53
2018-11-29T12:39:49.786Z,17.97
2018-11-29T12:42:22.389Z,17.53
2018-11-29T12:44:55.459Z,17.33
2018-11-29T12:47:25.386Z,21.13
2018-11-29T12:49:54.952Z,21.87
2018-11-29T12:52:24.862Z,19.17
2018-11-29T12:54:57.543Z,17.60
2018-11-29T12:57:26.983Z,17.67
2018-11-29T12:59:59.003Z,17.00
2018-11-29T13:02:27.479Z,17.73
2018-11-29T13:05:01.764Z,17.10
2018-11-29T13:07:32.044Z,17.17
2018-11-29T13:10:03.446Z,17.90
2018-11-29T13:12:35.652Z,16.77
2018-11-29T13:15:27.197Z,16.07
2018-11-29T13:18:05.481Z,16.47
2018-11-29T13:20:36.015Z,16.10
2018-11-29T13:23:08.446Z,16.50
2018-11-29T13:25:38.371Z,16.10
2018-11-29T13:28:08.712Z,17.47
2018-11-29T13:30:39.027Z,17.40
2018-11-29T13:33:09.762Z,16.57
2018-11-29T13:35:40.093Z,17.23
2018-11-29T13:38:14.342Z,16.80
2018-11-29T13:40:52.362Z,15.80
2018-11-29T13:43:22.119Z,17.10
2018-11-29T13:45:52.062Z,19.80
2018-11-29T13:48:25.807Z,16.83
2018-11-29T13:50:55.991Z,16.03
2018-11-29T13:53:25.831Z,15.90
2018-11-29T13:55:55.407Z,17.23
2018-11-29T13:58:26.601Z,17.13
2018-11-29T14:00:58.950Z,17.43
2018-11-29T14:03:28.438Z,16.50
2018-11-29T14:06:00.513Z,21.17
2018-11-29T14:08:30.401Z,16.50
2018-11-29T14:11:00.193Z,17.43
2018-11-29T14:13:30.122Z,15.83
2018-11-29T14:15:59.603Z,16.60
2018-11-29T14:18:29.424Z,16.93
2018-11-29T14:21:01.395Z,16.03
2018-11-29T14:23:35.854Z,16.20
2018-11-29T14:26:05.179Z,16.33
2018-11-29T14:28:37.862Z,15.93
2018-11-29T14:31:07.424Z,17.07
2018-11-29T14:33:36.953Z,15.43
2018-11-29T14:36:09.263Z,15.27
2018-11-29T14:38:41.376Z,15.60
2018-11-29T14:41:14.068Z,18.57
2018-11-29T14:43:48.963Z,16.00
2018-11-29T14:46:23.717Z,15.50
2018-11-29T14:48:55.644Z,17.55
2018-11-29T14:51:25.457Z,15.27
2018-11-29T14:53:55.208Z,14.83
2018-11-29T14:56:27.084Z,14.67
2018-11-29T14:58:57.020Z,13.37
2018-11-29T15:01:29.783Z,14.00
2018-11-29T15:04:05.151Z,13.60
2018-11-29T15:06:34.956Z,13.70
2018-11-29T15:09:05.397Z,13.03
2018-11-29T15:11:37.286Z,12.80
2018-11-29T15:14:07.175Z,16.03
2018-11-29T15:16:37.541Z,13.53
2018-11-29T15:19:07.441Z,14.43
2018-11-29T15:21:37.761Z,13.37
2018-11-29T15:24:10.914Z,13.77
2018-11-29T15:26:40.766Z,13.23
2018-11-29T15:29:13.260Z,13.00
2018-11-29T15:31:45.581Z,12.97
2018-11-29T15:34:15.493Z,14.13
2018-11-29T15:36:45.101Z,13.70
2018-11-29T15:39:17.422Z,13.50
2018-11-29T15:41:51.022Z,12.77
2018-11-29T15:44:27.846Z,12.97
2018-11-29T15:46:58.274Z,12.90
2018-11-29T15:49:32.877Z,12.90
2018-11-29T15:52:02.694Z,13.20
2018-11-29T15:54:35.193Z,12.53
2018-11-29T15:57:05.347Z,12.90
2018-11-29T15:59:38.123Z,12.73
2018-11-29T16:02:08.005Z,13.13
2018-11-29T16:04:38.608Z,12.10
2018-11-29T16:07:08.285Z,12.47
2018-11-29T16:09:37.906Z,12.10
2018-11-29T16:12:07.123Z,11.90
2018-11-29T16:14:36.034Z,11.83
2018-11-29T16:17:05.005Z,11.70
2018-11-29T16:19:33.946Z,11.77
2018-11-29T16:22:02.893Z,11.47
2018-11-29T16:24:31.784Z,12.47
2018-11-29T16:27:00.728Z,11.90
2018-11-29T16:29:29.636Z,11.57
2018-11-29T16:31:58.558Z,12.85
2018-11-29T16:34:27.470Z,11.77
2018-11-29T16:36:56.376Z,10.90
2018-11-29T16:39:25.375Z,10.47
2018-11-29T16:41:54.284Z,11.27
2018-11-29T16:44:23.216Z,11.73
2018-11-29T16:46:52.157Z,11.50
2018-11-29T16:49:21.073Z,11.17
2018-11-29T16:51:49.962Z,11.43
2018-11-29T16:54:18.879Z,10.90
2018-11-29T16:56:47.785Z,10.97
2018-11-29T16:59:16.699Z,10.70
2018-11-29T17:01:45.642Z,10.30
2018-11-29T17:04:14.532Z,11.00
2018-11-29T17:06:43.434Z,11.10
2018-11-29T17:09:12.333Z,11.13
2018-11-29T17:11:41.277Z,10.67
2018-11-29T17:14:10.275Z,10.83
2018-11-29T17:16:39.264Z,10.83
2018-11-29T17:19:08.305Z,11.07
2018-11-29T17:21:37.227Z,10.97
2018-11-29T17:24:06.174Z,10.57
2018-11-29T17:26:35.065Z,10.60
2018-11-29T17:29:04.058Z,10.80
2018-11-29T17:31:32.881Z,10.20
2018-11-29T17:34:01.770Z,9.43
2018-11-29T17:36:30.646Z,9.27
2018-11-29T17:38:59.568Z,9.70
2018-11-29T17:41:28.491Z,9.27
2018-11-29T17:43:57.410Z,9.77
2018-11-29T17:46:26.354Z,10.30
2018-11-29T17:48:55.278Z,9.73
2018-11-29T17:51:24.168Z,12.28
2018-11-29T17:53:53.070Z,10.87
2018-11-29T17:56:21.981Z,9.67
2018-11-29T17:58:50.885Z,10.10
2018-11-29T18:01:19.849Z,10.63
2018-11-29T18:03:48.757Z,11.10
2018-11-29T18:06:17.673Z,11.07
2018-11-29T18:08:46.592Z,10.53
2018-11-29T18:11:15.492Z,11.67
2018-11-29T18:13:45.518Z,11.60
2018-11-29T18:16:14.476Z,11.70
2018-11-29T18:18:43.334Z,11.13
2018-11-29T18:21:12.262Z,11.20
2018-11-29T18:23:41.194Z,12.40
2018-11-29T18:26:10.137Z,10.93
2018-11-29T18:28:39.074Z,11.27
2018-11-29T18:31:08.082Z,13.38
2018-11-29T18:33:37.025Z,11.17
2018-11-29T18:36:06.208Z,10.80
2018-11-29T18:38:35.163Z,12.25
2018-11-29T18:41:04.486Z,10.73
2018-11-29T18:43:33.369Z,10.80
2018-11-29T18:46:02.274Z,10.70
2018-11-29T18:48:31.189Z,11.27
2018-11-29T18:51:00.240Z,10.57
2018-11-29T18:53:29.148Z,10.20
2018-11-29T18:56:00.476Z,10.57
2018-11-29T18:58:26.973Z,10.10
2018-11-29T19:00:55.882Z,10.37
2018-11-29T19:03:24.765Z,10.40
2018-11-29T19:05:53.672Z,10.27
2018-11-29T19:08:22.572Z,9.93
2018-11-29T19:10:51.745Z,10.93
2018-11-29T19:13:20.645Z,10.43
2018-11-29T19:15:49.537Z,10.30
2018-11-29T19:18:20.344Z,9.90
2018-11-29T19:20:51.139Z,10.13
2018-11-29T19:23:21.976Z,9.33
2018-11-29T19:25:52.352Z,10.10
2018-11-29T19:28:22.287Z,11.25
2018-11-29T19:30:51.405Z,9.57
2018-11-29T19:33:21.778Z,9.70
2018-11-29T19:35:51.793Z,9.43
2018-11-29T19:38:20.714Z,10.10
2018-11-29T19:40:49.578Z,10.32
2018-11-29T19:43:18.494Z,9.77
2018-11-29T19:45:47.384Z,9.77
2018-11-29T19:48:16.284Z,8.50
2018-11-29T19:50:45.193Z,8.63
2018-11-29T19:53:16.205Z,8.27
2018-11-29T19:55:45.119Z,8.33
2018-11-29T19:58:14.067Z,8.93
2018-11-29T20:00:42.973Z,8.77
2018-11-29T20:03:11.895Z,8.50
2018-11-29T20:05:40.777Z,8.23
2018-11-29T20:08:09.690Z,9.57
2018-11-29T20:10:38.757Z,8.63
2018-11-29T20:13:09.495Z,10.05
2018-11-29T20:15:39.776Z,8.67
2018-11-29T20:18:10.051Z,9.47
2018-11-29T20:20:38.949Z,8.70
2018-11-29T20:23:10.954Z,8.87
2018-11-29T20:25:42.531Z,9.65
2018-11-29T20:28:13.330Z,8.20
2018-11-29T20:30:46.653Z,8.30
2018-11-29T20:33:17.467Z,7.93
2018-11-29T20:35:48.340Z,7.70
2018-11-29T20:38:17.186Z,7.57
2018-11-29T20:40:46.796Z,7.80
2018-11-29T20:43:16.027Z,7.67
2018-11-29T20:45:51.968Z,7.57
2018-11-29T20:48:25.191Z,8.77
2018-11-29T20:50:55.090Z,8.37
2018-11-29T20:53:25.926Z,8.17
2018-11-29T20:55:54.861Z,8.50
2018-11-29T20:58:23.764Z,8.67
2018-11-29T21:00:52.661Z,8.87
2018-11-29T21:03:21.560Z,8.20
2018-11-29T21:05:50.443Z,8.43
2018-11-29T21:08:19.561Z,8.03
2018-11-29T21:10:48.502Z,8.20
2018-11-29T21:13:17.378Z,8.20
2018-11-29T21:15:46.248Z,9.23
2018-11-29T21:18:15.668Z,8.83
2018-11-29T21:20:45.360Z,8.30
2018-11-29T21:23:15.617Z,8.57
2018-11-29T21:25:45.289Z,8.73
2018-11-29T21:28:14.178Z,8.63
2018-11-29T21:30:43.069Z,8.00
2018-11-29T21:33:12.489Z,8.40
2018-11-29T21:35:41.441Z,8.57
2018-11-29T21:38:22.688Z,8.80
2018-11-29T21:41:09.638Z,8.23
2018-11-29T21:43:38.703Z,8.07
2018-11-29T21:46:07.672Z,10.28
2018-11-29T21:48:36.561Z,8.83
2018-11-29T21:51:05.526Z,8.23
2018-11-29T21:53:34.454Z,7.37
2018-11-29T21:56:03.396Z,7.20
2018-11-29T21:58:32.291Z,7.93
2018-11-29T22:01:01.200Z,8.35
2018-11-29T22:03:30.093Z,7.20
2018-11-29T22:05:58.988Z,7.90
2018-11-29T22:08:27.882Z,7.40
2018-11-29T22:10:56.762Z,6.73
2018-11-29T22:13:25.702Z,6.83
2018-11-29T22:15:54.634Z,7.97
2018-11-29T22:18:24.698Z,7.53
2018-11-29T22:21:03.815Z,7.13
2018-11-29T22:23:36.993Z,7.50
2018-11-29T22:26:11.420Z,7.17
2018-11-29T22:28:40.951Z,6.93
2018-11-29T22:31:09.852Z,6.70
2018-11-29T22:33:38.780Z,6.80
2018-11-29T22:36:07.719Z,7.03
2018-11-29T22:38:36.625Z,7.33
2018-11-29T22:41:05.668Z,6.60
2018-11-29T22:43:34.584Z,6.23
2018-11-29T22:46:03.502Z,7.00
2018-11-29T22:48:32.425Z,7.20
2018-11-29T22:51:01.329Z,7.13
2018-11-29T22:53:30.212Z,7.03
2018-11-29T22:55:59.105Z,7.23
2018-11-29T22:58:27.998Z,6.77
2018-11-29T23:00:56.902Z,7.90
2018-11-29T23:03:25.842Z,6.63
2018-11-29T23:05:54.719Z,7.07
2018-11-29T23:08:23.618Z,6.67
2018-11-29T23:10:52.886Z,6.77
2018-11-29T23:13:21.769Z,6.57
2018-11-29T23:15:50.675Z,6.90
2018-11-29T23:18:19.575Z,6.70
2018-11-29T23:20:48.489Z,7.00
2018-11-29T23:23:17.371Z,6.23
2018-11-29T23:25:46.265Z,6.10
2018-11-29T23:28:15.193Z,6.07
2018-11-29T23:30:44.117Z,6.60
2018-11-29T23:33:13.063Z,7.40
2018-11-29T23:35:41.922Z,6.30
2018-11-29T23:38:10.811Z,6.60
2018-11-29T23:40:39.808Z,6.10
2018-11-29T23:43:08.667Z,6.03
2018-11-29T23:45:37.699Z,5.87
2018-11-29T23:48:06.679Z,5.80
2018-11-29T23:50:35.626Z,5.73
2018-11-29T23:53:04.748Z,5.70
2018-11-29T23:55:33.650Z,5.97
2018-11-29T23:58:02.570Z,6.00
