createdAt,value
2018-12-20T00:01:15.471Z,99.90
2018-12-20T00:03:43.248Z,99.90
2018-12-20T00:06:11.617Z,99.90
2018-12-20T00:08:39.450Z,99.90
2018-12-20T00:11:07.302Z,99.90
2018-12-20T00:13:35.156Z,99.90
2018-12-20T00:16:13.656Z,99.90
2018-12-20T00:18:41.384Z,99.90
2018-12-20T00:21:09.204Z,99.90
2018-12-20T00:23:36.946Z,99.90
2018-12-20T00:26:04.810Z,99.90
2018-12-20T00:28:32.572Z,99.90
2018-12-20T00:31:00.268Z,99.90
2018-12-20T00:33:27.978Z,99.90
2018-12-20T00:35:55.812Z,99.90
2018-12-20T00:38:23.551Z,99.90
2018-12-20T00:40:51.273Z,99.90
2018-12-20T00:43:19.041Z,99.90
2018-12-20T00:45:46.924Z,99.90
2018-12-20T00:48:14.752Z,99.90
2018-12-20T00:50:42.539Z,99.90
2018-12-20T00:53:10.424Z,99.90
2018-12-20T00:55:38.138Z,99.90
2018-12-20T00:58:05.946Z,99.90
2018-12-20T01:00:33.727Z,99.90
2018-12-20T01:03:01.463Z,99.90
2018-12-20T01:05:29.285Z,99.90
2018-12-20T01:07:57.074Z,99.90
2018-12-20T01:10:24.803Z,99.90
2018-12-20T01:12:52.573Z,99.90
2018-12-20T01:15:20.386Z,99.90
2018-12-20T01:17:48.272Z,99.90
2018-12-20T01:20:16.026Z,99.90
2018-12-20T01:22:44.054Z,99.90
2018-12-20T01:25:11.967Z,99.90
2018-12-20T01:27:39.920Z,99.90
2018-12-20T01:30:08.291Z,99.90
2018-12-20T01:32:36.137Z,99.90
2018-12-20T01:35:04.247Z,99.90
2018-12-20T01:37:32.049Z,99.90
2018-12-20T01:39:59.968Z,99.90
2018-12-20T01:42:27.774Z,99.90
2018-12-20T01:44:55.604Z,99.90
2018-12-20T01:47:23.548Z,99.90
2018-12-20T01:49:51.399Z,99.90
2018-12-20T01:52:19.222Z,99.90
2018-12-20T01:54:47.042Z,99.90
2018-12-20T01:57:14.892Z,99.90
2018-12-20T01:59:43.068Z,99.90
2018-12-20T02:02:10.876Z,99.90
2018-12-20T02:04:38.696Z,99.90
2018-12-20T02:07:06.447Z,99.90
2018-12-20T02:09:34.293Z,99.90
2018-12-20T02:12:02.130Z,99.90
2018-12-20T02:14:30.072Z,99.90
2018-12-20T02:16:57.901Z,99.90
2018-12-20T02:19:25.633Z,99.90
2018-12-20T02:21:53.578Z,99.90
2018-12-20T02:24:21.555Z,99.90
2018-12-20T02:26:49.545Z,99.90
2018-12-20T02:29:17.345Z,99.90
2018-12-20T02:31:45.100Z,99.90
2018-12-20T02:34:12.867Z,99.90
2018-12-20T02:36:40.625Z,99.90
2018-12-20T02:39:08.446Z,99.90
2018-12-20T02:41:36.196Z,99.90
2018-12-20T02:44:04.366Z,99.90
2018-12-20T02:46:32.115Z,99.90
2018-12-20T02:49:00.050Z,99.90
2018-12-20T02:51:27.892Z,99.90
2018-12-20T02:53:55.621Z,99.90
2018-12-20T02:56:23.596Z,99.90
2018-12-20T02:58:51.484Z,99.90
2018-12-20T03:01:19.217Z,99.90
2018-12-20T03:03:47.244Z,99.90
2018-12-20T03:06:15.097Z,99.90
2018-12-20T03:08:42.965Z,99.90
2018-12-20T03:11:10.772Z,99.90
2018-12-20T03:13:38.842Z,99.90
2018-12-20T03:16:06.766Z,99.90
2018-12-20T03:18:34.507Z,99.90
2018-12-20T03:21:02.263Z,99.90
2018-12-20T03:23:30.140Z,99.90
2018-12-20T03:25:57.889Z,99.90
2018-12-20T03:28:25.934Z,99.90
2018-12-20T03:30:53.736Z,99.90
2018-12-20T03:33:21.595Z,99.90
2018-12-20T03:35:49.354Z,99.90
2018-12-20T03:38:17.235Z,99.90
2018-12-20T03:40:45.057Z,99.90
2018-12-20T03:43:12.767Z,99.90
2018-12-20T03:45:40.501Z,99.90
2018-12-20T03:48:08.375Z,99.90
2018-12-20T03:50:36.197Z,99.90
2018-12-20T03:53:03.952Z,99.90
2018-12-20T03:55:31.699Z,99.90
2018-12-20T03:57:59.488Z,99.90
2018-12-20T04:00:27.398Z,99.90
2018-12-20T04:02:55.421Z,99.90
2018-12-20T04:05:23.254Z,99.90
2018-12-20T04:07:59.758Z,99.90
2018-12-20T04:10:27.647Z,99.90
2018-12-20T04:12:55.498Z,99.90
2018-12-20T04:15:23.252Z,99.90
2018-12-20T04:17:50.963Z,99.90
2018-12-20T04:20:18.665Z,99.90
2018-12-20T04:22:46.431Z,99.90
2018-12-20T04:25:14.233Z,99.90
2018-12-20T04:27:42.114Z,99.90
2018-12-20T04:30:10.012Z,99.90
2018-12-20T04:32:37.793Z,99.90
2018-12-20T04:35:05.715Z,99.90
2018-12-20T04:37:33.490Z,99.90
2018-12-20T04:40:01.639Z,99.90
2018-12-20T04:42:29.681Z,99.90
2018-12-20T04:44:57.973Z,99.90
2018-12-20T04:47:25.870Z,99.90
2018-12-20T04:49:53.648Z,99.90
2018-12-20T04:52:21.562Z,99.90
2018-12-20T04:54:49.410Z,99.90
2018-12-20T04:57:17.243Z,99.90
2018-12-20T04:59:44.958Z,99.90
2018-12-20T05:02:12.939Z,99.90
2018-12-20T05:04:40.874Z,99.90
2018-12-20T05:07:08.599Z,99.90
2018-12-20T05:09:36.393Z,99.90
2018-12-20T05:12:04.371Z,99.90
2018-12-20T05:14:32.134Z,99.90
2018-12-20T05:17:00.089Z,99.90
2018-12-20T05:19:28.013Z,99.90
2018-12-20T05:21:55.990Z,99.90
2018-12-20T05:24:23.810Z,99.90
2018-12-20T05:26:51.679Z,99.90
2018-12-20T05:29:19.640Z,99.90
2018-12-20T05:31:47.435Z,99.90
2018-12-20T05:34:15.153Z,99.90
2018-12-20T05:36:43.185Z,99.90
2018-12-20T05:39:11.170Z,99.90
2018-12-20T05:41:39.139Z,99.90
2018-12-20T05:44:07.887Z,99.90
2018-12-20T05:46:35.670Z,99.90
2018-12-20T05:49:03.470Z,99.90
2018-12-20T05:51:31.299Z,99.90
2018-12-20T05:53:59.216Z,99.90
2018-12-20T05:56:27.051Z,99.90
2018-12-20T05:58:54.927Z,99.90
2018-12-20T06:01:22.897Z,99.90
2018-12-20T06:03:50.750Z,99.90
2018-12-20T06:06:18.615Z,99.90
2018-12-20T06:08:46.599Z,99.90
2018-12-20T06:11:14.532Z,99.90
2018-12-20T06:13:42.413Z,99.90
2018-12-20T06:16:13.022Z,99.90
2018-12-20T06:18:40.886Z,99.90
2018-12-20T06:21:08.651Z,99.90
2018-12-20T06:23:36.410Z,99.90
2018-12-20T06:26:11.925Z,99.90
2018-12-20T06:28:39.653Z,99.90
2018-12-20T06:31:07.428Z,99.90
2018-12-20T06:33:35.205Z,99.90
2018-12-20T06:36:02.948Z,99.90
2018-12-20T06:38:30.634Z,99.90
2018-12-20T06:40:58.500Z,99.90
2018-12-20T06:43:26.213Z,99.90
2018-12-20T06:45:53.976Z,99.90
2018-12-20T06:48:21.726Z,99.90
2018-12-20T06:50:49.561Z,99.90
2018-12-20T06:53:17.221Z,99.90
2018-12-20T06:55:44.975Z,99.90
2018-12-20T06:58:12.693Z,99.90
2018-12-20T07:00:40.407Z,99.90
2018-12-20T07:03:08.101Z,99.90
2018-12-20T07:05:35.798Z,99.90
2018-12-20T07:08:03.626Z,99.90
2018-12-20T07:10:31.454Z,99.90
2018-12-20T07:12:59.149Z,99.90
2018-12-20T07:15:26.863Z,99.90
2018-12-20T07:17:54.591Z,99.90
2018-12-20T07:20:22.270Z,99.90
2018-12-20T07:22:50.021Z,99.90
2018-12-20T07:25:17.759Z,99.90
2018-12-20T07:27:45.534Z,99.90
2018-12-20T07:30:13.249Z,99.90
2018-12-20T07:32:41.016Z,99.90
2018-12-20T07:35:08.738Z,99.90
2018-12-20T07:37:36.442Z,99.90
2018-12-20T07:40:06.654Z,99.90
2018-12-20T07:42:34.383Z,99.90
2018-12-20T07:45:02.162Z,99.90
2018-12-20T07:47:29.823Z,99.90
2018-12-20T07:49:57.507Z,99.90
2018-12-20T07:52:25.203Z,99.90
2018-12-20T07:54:52.952Z,99.90
2018-12-20T07:57:22.580Z,99.90
2018-12-20T07:59:50.429Z,99.90
2018-12-20T08:02:18.119Z,99.90
2018-12-20T08:04:45.848Z,99.90
2018-12-20T08:07:13.538Z,99.90
2018-12-20T08:09:41.247Z,99.90
2018-12-20T08:12:08.949Z,99.90
2018-12-20T08:14:36.658Z,99.90
2018-12-20T08:17:04.387Z,99.90
2018-12-20T08:19:36.154Z,99.90
2018-12-20T08:22:02.340Z,99.90
2018-12-20T08:24:30.236Z,99.90
2018-12-20T08:26:58.029Z,99.90
2018-12-20T08:29:25.828Z,99.90
2018-12-20T08:31:53.546Z,99.90
2018-12-20T08:34:21.189Z,99.90
2018-12-20T08:36:48.923Z,99.90
2018-12-20T08:39:16.599Z,99.90
2018-12-20T08:41:44.334Z,99.90
2018-12-20T08:44:13.557Z,99.90
2018-12-20T08:46:43.399Z,99.90
2018-12-20T08:49:11.135Z,99.90
2018-12-20T08:51:38.822Z,99.90
2018-12-20T08:54:06.522Z,99.90
2018-12-20T08:56:34.281Z,99.90
2018-12-20T08:59:01.969Z,99.90
2018-12-20T09:01:29.723Z,99.90
2018-12-20T09:03:57.405Z,99.90
2018-12-20T09:06:25.138Z,99.90
2018-12-20T09:08:52.825Z,99.90
2018-12-20T09:11:20.524Z,99.90
2018-12-20T09:13:48.230Z,99.90
2018-12-20T09:16:15.961Z,99.90
2018-12-20T09:18:43.647Z,99.90
2018-12-20T09:21:11.375Z,99.90
2018-12-20T09:23:39.085Z,99.90
2018-12-20T09:26:06.803Z,99.90
2018-12-20T09:28:34.543Z,99.90
2018-12-20T09:31:05.997Z,99.90
2018-12-20T09:33:33.677Z,99.90
2018-12-20T09:36:01.407Z,99.70
2018-12-20T09:38:29.110Z,99.90
2018-12-20T09:40:56.835Z,99.90
2018-12-20T09:43:25.007Z,99.90
2018-12-20T09:45:52.929Z,99.90
2018-12-20T09:48:20.604Z,99.90
2018-12-20T09:50:48.344Z,99.90
2018-12-20T09:53:16.096Z,99.90
2018-12-20T09:55:43.794Z,99.90
2018-12-20T09:58:11.510Z,99.90
2018-12-20T10:00:39.170Z,99.90
2018-12-20T10:03:06.906Z,99.90
2018-12-20T10:05:34.655Z,99.90
2018-12-20T10:08:02.388Z,99.90
2018-12-20T10:10:30.104Z,99.30
2018-12-20T10:12:57.773Z,98.50
2018-12-20T10:15:25.500Z,97.70
2018-12-20T10:17:53.200Z,98.00
2018-12-20T10:20:21.943Z,98.20
2018-12-20T10:22:49.719Z,98.50
2018-12-20T10:25:17.460Z,98.50
2018-12-20T10:27:45.229Z,99.00
2018-12-20T10:30:12.923Z,98.80
2018-12-20T10:32:40.670Z,99.10
2018-12-20T10:35:08.385Z,98.50
2018-12-20T10:37:36.108Z,98.50
2018-12-20T10:40:04.793Z,97.80
2018-12-20T10:42:32.513Z,97.90
2018-12-20T10:45:00.243Z,97.80
2018-12-20T10:47:29.520Z,97.50
2018-12-20T10:49:57.369Z,97.50
2018-12-20T10:52:25.135Z,96.90
2018-12-20T10:54:52.950Z,97.50
2018-12-20T10:57:20.663Z,97.00
2018-12-20T10:59:48.400Z,97.30
2018-12-20T11:02:21.689Z,97.40
2018-12-20T11:04:55.013Z,97.10
2018-12-20T11:07:28.388Z,97.20
2018-12-20T11:10:01.839Z,97.40
2018-12-20T11:12:31.575Z,97.90
2018-12-20T11:14:59.315Z,97.40
2018-12-20T11:17:27.060Z,98.20
2018-12-20T11:19:54.769Z,98.20
2018-12-20T11:22:22.490Z,98.50
2018-12-20T11:24:50.220Z,98.60
2018-12-20T11:27:17.942Z,98.90
2018-12-20T11:29:45.747Z,99.00
2018-12-20T11:32:13.473Z,99.40
2018-12-20T11:34:41.225Z,99.30
2018-12-20T11:37:09.058Z,99.40
2018-12-20T11:39:36.834Z,99.60
2018-12-20T11:42:04.617Z,99.90
2018-12-20T11:44:32.337Z,99.90
2018-12-20T11:47:00.084Z,99.90
2018-12-20T11:49:27.783Z,99.90
2018-12-20T11:51:55.528Z,99.90
2018-12-20T11:54:23.289Z,99.90
2018-12-20T11:56:50.991Z,99.90
2018-12-20T11:59:18.712Z,99.90
2018-12-20T12:01:46.770Z,99.90
2018-12-20T12:04:14.543Z,99.90
2018-12-20T12:06:42.273Z,99.90
2018-12-20T12:09:10.025Z,99.90
2018-12-20T12:11:37.785Z,99.90
2018-12-20T12:14:05.499Z,99.90
2018-12-20T12:16:33.383Z,99.90
2018-12-20T12:19:01.094Z,99.90
2018-12-20T12:21:28.872Z,99.90
2018-12-20T12:23:56.604Z,99.90
2018-12-20T12:26:24.348Z,99.90
2018-12-20T12:28:52.105Z,99.90
2018-12-20T12:31:19.806Z,99.90
2018-12-20T12:33:47.550Z,99.90
2018-12-20T12:36:24.196Z,99.90
2018-12-20T12:38:51.948Z,99.90
2018-12-20T12:41:19.645Z,99.90
2018-12-20T12:43:50.935Z,99.90
2018-12-20T12:46:17.185Z,99.90
2018-12-20T12:48:44.973Z,99.90
2018-12-20T12:51:12.733Z,99.90
2018-12-20T12:53:40.493Z,99.90
2018-12-20T12:56:08.670Z,99.90
2018-12-20T12:58:36.544Z,99.90
2018-12-20T13:01:04.327Z,99.90
2018-12-20T13:03:32.053Z,99.90
2018-12-20T13:05:59.854Z,99.90
2018-12-20T13:08:27.559Z,99.90
2018-12-20T13:10:55.295Z,99.90
2018-12-20T13:13:23.023Z,99.90
2018-12-20T13:15:50.834Z,99.90
2018-12-20T13:18:18.591Z,99.90
2018-12-20T13:20:46.384Z,99.90
2018-12-20T13:23:14.103Z,99.90
2018-12-20T13:25:41.836Z,99.90
2018-12-20T13:28:09.665Z,99.90
2018-12-20T13:30:37.450Z,99.90
2018-12-20T13:33:05.223Z,99.90
2018-12-20T13:35:34.630Z,99.90
2018-12-20T13:38:02.694Z,99.90
2018-12-20T13:40:30.424Z,99.90
2018-12-20T13:42:58.211Z,99.90
2018-12-20T13:45:25.913Z,99.90
2018-12-20T13:47:53.687Z,99.90
2018-12-20T13:50:21.451Z,99.90
2018-12-20T13:52:49.197Z,99.90
2018-12-20T13:55:16.932Z,99.90
2018-12-20T13:57:44.692Z,99.90
2018-12-20T14:00:14.483Z,99.90
2018-12-20T14:02:42.387Z,99.90
2018-12-20T14:05:10.140Z,99.90
2018-12-20T14:07:37.909Z,99.90
2018-12-20T14:10:06.607Z,99.90
2018-12-20T14:12:34.440Z,99.90
2018-12-20T14:15:02.170Z,99.90
2018-12-20T14:17:29.934Z,99.90
2018-12-20T14:19:57.691Z,99.90
2018-12-20T14:22:25.804Z,99.90
2018-12-20T14:24:53.534Z,99.90
2018-12-20T14:27:21.314Z,99.90
2018-12-20T14:29:49.034Z,99.90
2018-12-20T14:32:16.819Z,99.90
2018-12-20T14:34:44.563Z,99.90
2018-12-20T14:37:12.365Z,99.90
2018-12-20T14:39:40.074Z,99.90
2018-12-20T14:42:07.813Z,99.90
2018-12-20T14:44:35.563Z,99.90
2018-12-20T14:47:03.535Z,99.90
2018-12-20T14:49:31.325Z,99.90
2018-12-20T14:51:59.160Z,99.90
2018-12-20T14:54:27.383Z,99.90
2018-12-20T14:56:55.265Z,99.90
2018-12-20T14:59:23.045Z,99.90
2018-12-20T15:01:50.785Z,99.90
2018-12-20T15:04:18.523Z,99.90
2018-12-20T15:06:46.305Z,99.90
2018-12-20T15:09:14.030Z,99.90
2018-12-20T15:11:41.761Z,99.90
2018-12-20T15:14:09.527Z,99.90
2018-12-20T15:16:37.308Z,99.90
2018-12-20T15:19:05.029Z,99.90
2018-12-20T15:21:32.824Z,99.90
2018-12-20T15:24:00.615Z,99.90
2018-12-20T15:26:28.385Z,99.90
2018-12-20T15:28:56.089Z,99.90
2018-12-20T15:31:23.907Z,99.90
2018-12-20T15:33:51.628Z,99.90
2018-12-20T15:36:19.352Z,99.90
2018-12-20T15:38:47.143Z,99.90
2018-12-20T15:41:14.919Z,99.90
2018-12-20T15:43:42.631Z,99.90
2018-12-20T15:46:10.449Z,99.90
2018-12-20T15:48:38.248Z,99.90
2018-12-20T15:51:05.985Z,99.90
2018-12-20T15:53:33.752Z,99.90
2018-12-20T15:56:02.615Z,99.90
2018-12-20T15:58:30.646Z,99.90
2018-12-20T16:00:58.438Z,99.90
2018-12-20T16:03:26.214Z,99.90
2018-12-20T16:05:54.063Z,99.90
2018-12-20T16:08:21.815Z,99.90
2018-12-20T16:10:49.593Z,99.90
2018-12-20T16:13:17.405Z,99.90
2018-12-20T16:15:45.179Z,99.90
2018-12-20T16:18:12.999Z,99.90
2018-12-20T16:20:40.806Z,99.90
2018-12-20T16:23:08.550Z,99.90
2018-12-20T16:25:36.348Z,99.90
2018-12-20T16:28:04.174Z,99.90
2018-12-20T16:30:32.031Z,99.90
2018-12-20T16:32:59.802Z,99.90
2018-12-20T16:35:27.619Z,99.90
2018-12-20T16:37:55.439Z,99.90
2018-12-20T16:40:23.229Z,99.90
2018-12-20T16:42:50.994Z,99.90
2018-12-20T16:45:19.250Z,99.90
2018-12-20T16:47:47.166Z,99.90
2018-12-20T16:50:14.909Z,99.90
2018-12-20T16:52:42.696Z,99.90
2018-12-20T16:55:10.569Z,99.90
2018-12-20T16:57:38.326Z,99.90
2018-12-20T17:00:09.594Z,99.90
2018-12-20T17:02:37.514Z,99.90
2018-12-20T17:05:05.517Z,99.90
2018-12-20T17:07:33.361Z,99.90
2018-12-20T17:10:01.147Z,99.90
2018-12-20T17:12:28.991Z,99.90
2018-12-20T17:14:58.696Z,99.90
2018-12-20T17:17:26.644Z,99.90
2018-12-20T17:19:54.423Z,99.90
2018-12-20T17:22:22.259Z,99.90
2018-12-20T17:24:50.126Z,99.90
2018-12-20T17:27:17.969Z,99.90
2018-12-20T17:29:45.903Z,99.90
2018-12-20T17:32:13.750Z,99.90
2018-12-20T17:34:41.551Z,99.90
2018-12-20T17:37:09.396Z,99.90
2018-12-20T17:39:37.199Z,99.90
2018-12-20T17:42:05.106Z,99.90
2018-12-20T17:44:32.954Z,99.90
2018-12-20T17:47:00.825Z,99.90
2018-12-20T17:49:30.598Z,99.90
2018-12-20T17:51:58.535Z,99.90
2018-12-20T17:54:26.448Z,99.90
2018-12-20T17:56:54.319Z,99.90
2018-12-20T17:59:22.230Z,99.90
2018-12-20T18:01:50.048Z,99.90
2018-12-20T18:04:17.944Z,99.90
2018-12-20T18:06:45.871Z,99.90
2018-12-20T18:09:13.717Z,99.90
2018-12-20T18:11:41.640Z,99.90
2018-12-20T18:14:09.478Z,99.90
2018-12-20T18:16:37.383Z,99.90
2018-12-20T18:19:05.251Z,99.90
2018-12-20T18:21:33.212Z,99.90
2018-12-20T18:24:01.119Z,99.90
2018-12-20T18:26:28.998Z,99.90
2018-12-20T18:28:56.920Z,99.90
2018-12-20T18:31:26.169Z,99.90
2018-12-20T18:33:54.068Z,99.90
2018-12-20T18:36:21.944Z,99.90
2018-12-20T18:38:49.780Z,99.90
2018-12-20T18:41:17.693Z,99.90
2018-12-20T18:43:45.588Z,99.90
2018-12-20T18:46:13.529Z,99.90
2018-12-20T18:48:41.361Z,99.90
2018-12-20T18:51:09.239Z,99.90
2018-12-20T18:53:37.082Z,99.90
2018-12-20T18:56:05.082Z,99.90
2018-12-20T18:58:32.901Z,99.90
2018-12-20T19:01:00.829Z,99.90
2018-12-20T19:03:28.706Z,99.90
2018-12-20T19:05:56.681Z,99.90
2018-12-20T19:08:24.603Z,99.90
2018-12-20T19:10:52.546Z,99.90
2018-12-20T19:13:20.410Z,99.90
2018-12-20T19:15:48.282Z,99.90
2018-12-20T19:18:16.178Z,99.90
2018-12-20T19:20:44.125Z,99.90
2018-12-20T19:23:12.019Z,99.90
2018-12-20T19:25:39.922Z,99.90
2018-12-20T19:28:07.760Z,99.90
2018-12-20T19:30:35.671Z,99.90
2018-12-20T19:33:03.573Z,99.90
2018-12-20T19:35:31.554Z,99.90
2018-12-20T19:37:59.433Z,99.90
2018-12-20T19:40:27.354Z,99.90
2018-12-20T19:42:55.303Z,99.90
2018-12-20T19:45:23.249Z,99.90
2018-12-20T19:47:51.153Z,99.90
2018-12-20T19:50:19.106Z,99.90
2018-12-20T19:52:47.118Z,99.90
2018-12-20T19:55:15.037Z,99.90
2018-12-20T19:57:42.919Z,99.90
2018-12-20T20:00:12.381Z,99.90
2018-12-20T20:02:40.318Z,99.90
2018-12-20T20:05:08.363Z,99.90
2018-12-20T20:07:36.262Z,99.90
2018-12-20T20:10:07.492Z,99.90
2018-12-20T20:12:35.511Z,99.90
2018-12-20T20:15:03.726Z,99.90
2018-12-20T20:17:31.725Z,99.90
2018-12-20T20:20:00.087Z,99.90
2018-12-20T20:22:28.204Z,99.90
2018-12-20T20:24:56.142Z,99.90
2018-12-20T20:27:24.106Z,99.90
2018-12-20T20:29:52.080Z,99.90
2018-12-20T20:32:20.030Z,99.90
2018-12-20T20:34:48.002Z,99.90
2018-12-20T20:37:16.824Z,99.90
2018-12-20T20:39:44.781Z,99.90
2018-12-20T20:42:12.765Z,99.90
2018-12-20T20:44:40.772Z,99.90
2018-12-20T20:47:08.667Z,99.90
2018-12-20T20:49:36.653Z,99.90
2018-12-20T20:52:04.631Z,99.90
2018-12-20T20:54:32.503Z,99.90
2018-12-20T20:57:00.470Z,99.90
2018-12-20T20:59:28.385Z,99.90
2018-12-20T21:01:56.284Z,99.90
2018-12-20T21:04:24.306Z,99.90
2018-12-20T21:06:52.209Z,99.90
2018-12-20T21:09:20.110Z,99.90
2018-12-20T21:11:47.935Z,99.90
2018-12-20T21:14:15.824Z,99.90
2018-12-20T21:16:43.654Z,99.90
2018-12-20T21:19:11.570Z,99.90
2018-12-20T21:21:39.526Z,99.90
2018-12-20T21:24:07.372Z,99.90
2018-12-20T21:26:35.223Z,99.90
2018-12-20T21:29:03.118Z,99.90
2018-12-20T21:31:31.006Z,99.90
2018-12-20T21:33:58.911Z,99.90
2018-12-20T21:36:26.891Z,99.90
2018-12-20T21:38:54.795Z,99.90
2018-12-20T21:41:22.654Z,99.90
2018-12-20T21:43:50.550Z,99.90
2018-12-20T21:46:18.449Z,99.90
2018-12-20T21:48:46.296Z,99.90
2018-12-20T21:51:14.146Z,99.90
2018-12-20T21:53:42.025Z,99.90
2018-12-20T21:56:09.872Z,99.90
2018-12-20T21:58:37.690Z,99.90
2018-12-20T22:01:05.578Z,99.90
2018-12-20T22:03:33.449Z,99.90
2018-12-20T22:06:01.307Z,99.90
2018-12-20T22:08:29.107Z,99.90
2018-12-20T22:10:56.905Z,99.90
2018-12-20T22:13:24.665Z,99.90
2018-12-20T22:15:52.412Z,99.90
2018-12-20T22:18:20.130Z,99.90
2018-12-20T22:20:47.967Z,99.90
2018-12-20T22:23:15.727Z,99.90
2018-12-20T22:25:43.448Z,99.90
2018-12-20T22:28:11.225Z,99.90
2018-12-20T22:30:40.355Z,99.90
2018-12-20T22:33:08.104Z,99.90
2018-12-20T22:35:35.810Z,99.90
2018-12-20T22:38:03.612Z,99.90
2018-12-20T22:40:33.562Z,99.90
2018-12-20T22:43:01.302Z,99.90
2018-12-20T22:45:29.044Z,99.90
2018-12-20T22:47:56.810Z,99.90
2018-12-20T22:50:24.563Z,99.90
2018-12-20T22:52:52.338Z,99.90
2018-12-20T22:55:20.092Z,99.90
2018-12-20T22:57:47.784Z,99.90
2018-12-20T23:00:16.413Z,99.90
2018-12-20T23:02:44.118Z,99.90
2018-12-20T23:05:11.897Z,99.90
2018-12-20T23:07:39.624Z,99.90
2018-12-20T23:10:08.233Z,99.90
2018-12-20T23:12:36.096Z,99.90
2018-12-20T23:15:04.345Z,99.90
2018-12-20T23:17:32.090Z,99.90
2018-12-20T23:19:59.854Z,99.90
2018-12-20T23:22:27.599Z,99.90
2018-12-20T23:24:55.374Z,99.90
2018-12-20T23:27:23.149Z,99.90
2018-12-20T23:29:50.864Z,99.90
2018-12-20T23:32:18.578Z,99.90
2018-12-20T23:34:46.308Z,99.90
2018-12-20T23:37:14.011Z,99.90
2018-12-20T23:39:41.828Z,99.90
2018-12-20T23:42:09.519Z,99.90
2018-12-20T23:44:37.254Z,99.90
2018-12-20T23:47:04.957Z,99.90
2018-12-20T23:49:32.657Z,99.90
2018-12-20T23:52:00.382Z,99.90
2018-12-20T23:54:28.061Z,99.90
2018-12-20T23:56:57.780Z,99.90
2018-12-20T23:59:25.534Z,99.90
