createdAt,value
2023-03-27T03:01:39.109Z,99.90
2023-03-27T03:04:20.532Z,99.90
2023-03-27T03:07:06.388Z,99.90
2023-03-27T03:09:34.994Z,99.90
2023-03-27T03:12:09.725Z,99.90
2023-03-27T03:14:47.056Z,99.90
2023-03-27T03:17:17.908Z,99.90
2023-03-27T03:19:46.679Z,99.90
2023-03-27T03:22:14.680Z,99.90
2023-03-27T03:24:43.660Z,99.90
2023-03-27T03:27:14.977Z,99.90
2023-03-27T03:29:53.080Z,99.90
2023-03-27T03:32:26.365Z,99.90
2023-03-27T03:34:56.873Z,99.90
2023-03-27T03:37:28.361Z,99.90
2023-03-27T03:39:58.102Z,99.90
2023-03-27T03:42:25.946Z,99.90
2023-03-27T03:44:54.071Z,99.90
2023-03-27T03:47:24.875Z,99.90
2023-03-27T03:49:52.755Z,99.90
2023-03-27T03:52:20.981Z,99.90
2023-03-27T03:54:48.857Z,99.90
2023-03-27T03:57:17.110Z,99.90
2023-03-27T03:59:54.560Z,99.90
2023-03-27T04:02:54.275Z,99.90
2023-03-27T04:05:23.548Z,99.90
2023-03-27T04:07:59.330Z,99.90
2023-03-27T04:10:49.098Z,99.90
2023-03-27T04:13:35.344Z,99.90
2023-03-27T04:16:13.474Z,99.90
2023-03-27T04:18:49.574Z,99.90
2023-03-27T04:21:20.362Z,99.90
2023-03-27T04:23:49.153Z,99.90
2023-03-27T04:26:26.352Z,99.90
2023-03-27T04:29:22.327Z,99.90
2023-03-27T04:32:12.949Z,99.90
2023-03-27T04:34:42.413Z,99.90
2023-03-27T04:37:18.446Z,99.90
2023-03-27T04:40:14.049Z,99.90
2023-03-27T04:42:43.896Z,99.90
2023-03-27T04:45:14.997Z,99.90
2023-03-27T04:47:46.416Z,99.90
2023-03-27T04:50:16.727Z,99.90
2023-03-27T04:52:47.904Z,99.90
2023-03-27T04:55:18.235Z,99.90
2023-03-27T04:57:48.978Z,99.90
2023-03-27T05:00:19.303Z,99.90
2023-03-27T05:02:47.661Z,99.90
2023-03-27T05:05:26.765Z,99.90
2023-03-27T05:07:54.942Z,99.90
2023-03-27T05:10:25.420Z,99.90
2023-03-27T05:12:58.421Z,99.90
2023-03-27T05:15:32.281Z,99.90
2023-03-27T05:18:01.372Z,99.90
2023-03-27T05:20:32.974Z,99.90
2023-03-27T05:23:06.216Z,99.90
2023-03-27T05:25:34.590Z,99.90
2023-03-27T05:28:05.984Z,99.90
2023-03-27T05:30:36.361Z,99.90
2023-03-27T05:33:23.898Z,99.90
2023-03-27T05:35:54.625Z,99.90
2023-03-27T05:38:24.558Z,99.90
2023-03-27T05:41:09.855Z,99.90
2023-03-27T05:43:42.306Z,99.90
2023-03-27T05:46:11.297Z,99.90
2023-03-27T05:48:41.206Z,99.90
2023-03-27T05:51:12.570Z,99.90
2023-03-27T05:53:41.551Z,99.90
2023-03-27T05:56:21.530Z,99.90
2023-03-27T05:59:01.106Z,99.90
2023-03-27T06:01:30.857Z,99.90
2023-03-27T06:04:04.477Z,99.90
2023-03-27T06:06:55.291Z,99.90
2023-03-27T06:09:23.504Z,99.90
2023-03-27T06:12:14.188Z,99.90
2023-03-27T06:14:43.204Z,99.90
2023-03-27T06:17:26.458Z,99.90
2023-03-27T06:20:02.093Z,99.90
2023-03-27T06:22:34.591Z,99.90
2023-03-27T06:25:06.689Z,99.90
2023-03-27T06:27:34.873Z,99.90
2023-03-27T06:30:03.159Z,99.90
2023-03-27T06:32:34.213Z,99.90
2023-03-27T06:35:02.691Z,99.90
2023-03-27T06:37:53.668Z,99.90
2023-03-27T06:40:25.304Z,99.90
2023-03-27T06:42:57.380Z,99.90
2023-03-27T06:45:33.438Z,99.90
2023-03-27T06:48:30.389Z,99.90
2023-03-27T06:50:58.848Z,99.90
2023-03-27T06:53:31.080Z,99.90
2023-03-27T06:56:02.151Z,99.90
2023-03-27T06:58:44.538Z,99.90
2023-03-27T07:01:13.019Z,99.90
2023-03-27T07:03:59.532Z,99.90
2023-03-27T07:06:56.201Z,99.90
2023-03-27T07:09:25.558Z,99.90
2023-03-27T07:12:04.191Z,99.90
2023-03-27T07:14:33.190Z,99.90
2023-03-27T07:17:02.443Z,99.90
2023-03-27T07:19:46.862Z,99.90
2023-03-27T07:22:15.945Z,99.90
2023-03-27T07:24:45.159Z,99.90
2023-03-27T07:27:12.986Z,99.90
2023-03-27T07:29:42.852Z,99.90
2023-03-27T07:32:29.575Z,99.90
2023-03-27T07:35:05.209Z,99.90
2023-03-27T07:37:54.146Z,99.90
2023-03-27T07:40:40.552Z,99.90
2023-03-27T07:43:28.984Z,99.90
2023-03-27T07:45:57.738Z,99.90
2023-03-27T07:48:27.716Z,99.90
2023-03-27T07:51:07.196Z,99.90
2023-03-27T07:53:41.444Z,99.90
2023-03-27T07:56:26.948Z,99.90
2023-03-27T07:59:22.019Z,99.90
2023-03-27T08:01:50.653Z,99.90
2023-03-27T08:04:19.694Z,99.90
2023-03-27T08:07:02.132Z,99.90
2023-03-27T08:09:30.768Z,99.90
2023-03-27T08:12:00.057Z,99.90
2023-03-27T08:14:28.143Z,99.90
2023-03-27T08:17:12.326Z,99.90
2023-03-27T08:19:45.415Z,99.90
2023-03-27T08:22:14.290Z,99.90
2023-03-27T08:25:02.228Z,99.90
2023-03-27T08:27:32.184Z,99.90
2023-03-27T08:30:00.616Z,99.90
2023-03-27T08:32:28.694Z,99.90
2023-03-27T08:35:01.284Z,99.90
2023-03-27T08:37:29.589Z,99.90
2023-03-27T08:40:33.863Z,99.90
2023-03-27T08:43:27.162Z,99.90
2023-03-27T08:46:00.334Z,99.90
2023-03-27T08:48:33.411Z,99.90
2023-03-27T08:51:05.452Z,99.90
2023-03-27T08:53:40.361Z,99.90
2023-03-27T08:56:13.882Z,99.90
2023-03-27T08:58:46.353Z,99.90
2023-03-27T09:01:29.457Z,99.90
2023-03-27T09:04:07.333Z,99.90
2023-03-27T09:06:44.619Z,99.90
2023-03-27T09:09:27.395Z,99.90
2023-03-27T09:12:03.253Z,99.90
2023-03-27T09:14:38.492Z,99.90
2023-03-27T09:17:12.920Z,99.90
2023-03-27T09:19:47.460Z,99.90
2023-03-27T09:22:23.425Z,99.90
2023-03-27T09:25:08.270Z,98.50
2023-03-27T09:28:21.085Z,98.40
2023-03-27T09:30:57.349Z,97.10
2023-03-27T09:33:30.360Z,97.50
2023-03-27T09:35:59.927Z,97.10
2023-03-27T09:38:33.146Z,95.80
2023-03-27T09:41:06.713Z,94.80
2023-03-27T09:43:43.917Z,95.80
2023-03-27T09:46:18.074Z,95.30
2023-03-27T09:48:55.254Z,96.80
2023-03-27T09:51:38.647Z,99.90
2023-03-27T09:54:09.688Z,99.90
2023-03-27T09:56:39.784Z,99.90
2023-03-27T09:59:24.904Z,99.90
2023-03-27T10:01:58.450Z,99.90
2023-03-27T10:04:29.146Z,99.90
2023-03-27T10:07:02.166Z,99.90
2023-03-27T10:10:07.161Z,99.90
2023-03-27T10:12:42.461Z,99.90
2023-03-27T10:15:32.957Z,99.90
2023-03-27T10:18:06.659Z,99.90
2023-03-27T10:20:35.718Z,99.90
2023-03-27T10:23:08.719Z,99.90
2023-03-27T10:25:39.959Z,99.90
2023-03-27T10:28:23.792Z,99.90
2023-03-27T10:31:29.501Z,99.90
2023-03-27T10:34:33.457Z,99.90
2023-03-27T10:37:29.226Z,99.90
2023-03-27T10:40:18.630Z,99.90
2023-03-27T10:42:50.102Z,99.90
2023-03-27T10:45:20.781Z,99.90
2023-03-27T10:47:53.542Z,99.90
2023-03-27T10:50:28.261Z,99.90
2023-03-27T10:53:05.248Z,99.90
2023-03-27T10:55:51.657Z,99.90
2023-03-27T10:58:29.948Z,99.90
2023-03-27T11:01:05.637Z,99.90
2023-03-27T11:03:39.639Z,99.90
2023-03-27T11:06:15.976Z,99.90
2023-03-27T11:08:52.891Z,99.90
2023-03-27T11:11:28.620Z,99.90
2023-03-27T11:14:02.571Z,99.90
2023-03-27T11:16:38.220Z,99.90
2023-03-27T11:19:41.074Z,99.90
2023-03-27T11:22:39.444Z,99.90
2023-03-27T11:25:20.787Z,99.90
2023-03-27T11:27:54.505Z,99.90
2023-03-27T11:30:37.908Z,99.90
2023-03-27T11:33:24.315Z,99.90
2023-03-27T11:36:02.420Z,99.90
2023-03-27T11:39:00.856Z,99.90
2023-03-27T11:41:28.742Z,99.90
2023-03-27T11:44:01.611Z,99.90
2023-03-27T11:47:23.007Z,99.90
2023-03-27T11:50:15.687Z,99.90
2023-03-27T11:52:55.055Z,99.90
2023-03-27T11:56:01.830Z,99.90
2023-03-27T11:58:35.720Z,95.40
2023-03-27T12:01:14.899Z,94.50
2023-03-27T12:04:13.332Z,92.50
2023-03-27T12:07:12.356Z,92.10
2023-03-27T12:10:00.435Z,88.60
2023-03-27T12:13:00.713Z,88.30
2023-03-27T12:15:48.937Z,98.30
2023-03-27T12:18:35.886Z,99.90
2023-03-27T12:21:23.990Z,99.90
2023-03-27T12:24:22.589Z,99.90
2023-03-27T12:27:23.901Z,99.90
2023-03-27T12:30:10.051Z,99.90
2023-03-27T12:33:01.494Z,99.90
2023-03-27T12:35:33.173Z,99.90
2023-03-27T12:38:03.907Z,99.90
2023-03-27T12:40:41.059Z,99.90
2023-03-27T12:43:27.415Z,99.90
2023-03-27T12:46:20.690Z,99.90
2023-03-27T12:48:56.593Z,99.90
2023-03-27T12:51:44.190Z,99.90
2023-03-27T12:54:25.771Z,99.90
2023-03-27T12:57:05.222Z,99.90
2023-03-27T12:59:38.101Z,99.90
2023-03-27T13:02:41.935Z,99.90
2023-03-27T13:05:38.083Z,99.90
2023-03-27T13:08:39.100Z,99.90
2023-03-27T13:11:24.537Z,99.90
2023-03-27T13:14:22.980Z,99.90
2023-03-27T13:17:15.431Z,99.90
2023-03-27T13:19:56.304Z,99.90
2023-03-27T13:23:01.311Z,99.90
2023-03-27T13:25:42.483Z,99.70
2023-03-27T13:28:34.430Z,99.20
2023-03-27T13:31:14.547Z,97.50
2023-03-27T13:34:11.872Z,99.10
2023-03-27T13:36:47.520Z,93.60
2023-03-27T13:39:24.828Z,92.90
2023-03-27T13:42:09.667Z,90.60
2023-03-27T13:44:58.206Z,87.90
2023-03-27T13:48:13.795Z,90.30
2023-03-27T13:51:06.849Z,89.30
2023-03-27T13:53:51.940Z,83.00
2023-03-27T13:56:59.717Z,81.20
2023-03-27T14:00:01.054Z,82.70
2023-03-27T14:03:23.138Z,81.20
2023-03-27T14:06:32.479Z,91.30
2023-03-27T14:09:15.945Z,93.60
2023-03-27T14:12:13.967Z,94.60
2023-03-27T14:15:10.727Z,94.80
2023-03-27T14:17:55.500Z,95.70
2023-03-27T14:20:25.984Z,95.60
2023-03-27T14:22:58.006Z,94.90
2023-03-27T14:25:38.211Z,87.30
2023-03-27T14:28:32.517Z,81.20
2023-03-27T14:31:08.375Z,72.70
2023-03-27T14:34:05.134Z,59.00
2023-03-27T14:36:42.000Z,55.10
2023-03-27T14:39:18.545Z,54.10
2023-03-27T14:41:55.592Z,54.60
2023-03-27T14:44:25.810Z,56.30
2023-03-27T14:47:00.100Z,55.30
2023-03-27T14:49:35.752Z,58.70
2023-03-27T14:52:09.078Z,57.60
2023-03-27T14:55:01.449Z,59.60
2023-03-27T14:57:39.204Z,58.80
2023-03-27T15:00:16.268Z,61.10
2023-03-27T15:02:48.209Z,62.30
2023-03-27T15:05:18.297Z,65.80
2023-03-27T15:07:52.024Z,67.60
2023-03-27T15:10:51.211Z,69.90
2023-03-27T15:13:27.266Z,76.10
2023-03-27T15:16:00.904Z,79.50
2023-03-27T15:18:35.947Z,79.50
2023-03-27T15:21:07.485Z,83.40
2023-03-27T15:23:41.535Z,81.10
2023-03-27T15:26:15.592Z,78.90
2023-03-27T15:28:53.339Z,79.10
2023-03-27T15:31:21.817Z,77.20
2023-03-27T15:34:02.009Z,75.80
2023-03-27T15:36:34.253Z,75.80
2023-03-27T15:39:04.149Z,78.70
2023-03-27T15:41:42.752Z,74.50
2023-03-27T15:44:16.754Z,74.50
2023-03-27T15:46:51.329Z,74.10
2023-03-27T15:49:29.287Z,74.50
2023-03-27T15:51:58.914Z,75.00
2023-03-27T15:54:37.970Z,74.70
2023-03-27T15:57:11.613Z,75.20
2023-03-27T15:59:53.067Z,76.50
2023-03-27T16:02:25.633Z,77.80
2023-03-27T16:04:56.095Z,77.60
2023-03-27T16:07:27.344Z,76.60
2023-03-27T16:09:59.764Z,77.90
2023-03-27T16:12:32.457Z,77.00
2023-03-27T16:15:04.402Z,77.00
2023-03-27T16:17:39.362Z,77.40
2023-03-27T16:20:34.016Z,77.90
2023-03-27T16:23:02.212Z,76.70
2023-03-27T16:25:31.218Z,78.10
2023-03-27T16:28:00.541Z,79.50
2023-03-27T16:30:32.131Z,79.30
2023-03-27T16:33:01.178Z,79.70
2023-03-27T16:35:31.986Z,85.10
2023-03-27T16:38:00.823Z,89.40
2023-03-27T16:40:28.754Z,91.10
2023-03-27T16:42:56.960Z,90.70
2023-03-27T16:45:24.842Z,89.20
2023-03-27T16:47:54.836Z,87.90
2023-03-27T16:50:25.512Z,87.70
2023-03-27T16:52:54.390Z,86.50
2023-03-27T16:55:22.624Z,88.10
2023-03-27T16:57:52.592Z,85.40
2023-03-27T17:00:21.941Z,84.50
2023-03-27T17:02:49.842Z,84.00
2023-03-27T17:05:19.562Z,85.00
2023-03-27T17:07:48.236Z,86.00
2023-03-27T17:10:17.018Z,88.20
2023-03-27T17:12:45.152Z,88.90
2023-03-27T17:15:14.954Z,90.40
2023-03-27T17:17:42.931Z,88.90
2023-03-27T17:20:11.993Z,89.80
2023-03-27T17:22:41.293Z,89.00
2023-03-27T17:25:10.204Z,88.00
2023-03-27T17:27:38.161Z,87.90
2023-03-27T17:30:07.212Z,88.80
2023-03-27T17:32:35.158Z,88.90
2023-03-27T17:35:04.407Z,89.10
2023-03-27T17:37:32.280Z,90.20
2023-03-27T17:40:01.566Z,89.70
2023-03-27T17:42:29.573Z,89.40
2023-03-27T17:44:57.419Z,90.20
2023-03-27T17:47:25.471Z,91.00
2023-03-27T17:49:54.539Z,91.70
2023-03-27T17:52:23.367Z,92.40
2023-03-27T17:54:51.372Z,92.00
2023-03-27T17:57:22.839Z,90.90
2023-03-27T17:59:50.906Z,90.20
2023-03-27T18:02:20.568Z,90.90
2023-03-27T18:04:52.061Z,90.70
2023-03-27T18:07:20.474Z,90.70
2023-03-27T18:09:49.055Z,91.30
2023-03-27T18:12:17.709Z,91.40
2023-03-27T18:14:48.484Z,91.70
2023-03-27T18:17:20.741Z,91.00
2023-03-27T18:19:49.097Z,90.50
2023-03-27T18:22:17.408Z,90.70
2023-03-27T18:24:45.232Z,90.50
2023-03-27T18:27:13.307Z,90.80
2023-03-27T18:29:41.239Z,91.20
2023-03-27T18:32:10.853Z,91.30
2023-03-27T18:34:38.689Z,90.90
2023-03-27T18:37:06.636Z,90.60
2023-03-27T18:39:37.349Z,90.70
2023-03-27T18:42:05.709Z,91.00
2023-03-27T18:44:33.613Z,91.00
2023-03-27T18:47:01.576Z,90.50
2023-03-27T18:49:30.837Z,91.00
2023-03-27T18:51:58.674Z,91.10
2023-03-27T18:54:26.516Z,91.10
2023-03-27T18:56:54.354Z,91.20
2023-03-27T18:59:22.618Z,91.60
2023-03-27T19:01:50.550Z,92.10
2023-03-27T19:04:18.941Z,92.40
2023-03-27T19:06:48.097Z,92.40
2023-03-27T19:09:16.271Z,92.60
2023-03-27T19:11:44.998Z,92.60
2023-03-27T19:14:32.976Z,92.90
2023-03-27T19:17:38.954Z,92.90
2023-03-27T19:20:23.529Z,92.80
2023-03-27T19:22:58.425Z,92.80
2023-03-27T19:25:33.470Z,93.00
2023-03-27T19:28:01.604Z,92.70
2023-03-27T19:30:30.509Z,92.90
2023-03-27T19:32:58.852Z,93.00
2023-03-27T19:35:27.544Z,93.30
2023-03-27T19:37:55.367Z,92.20
2023-03-27T19:40:24.926Z,92.40
2023-03-27T19:42:52.794Z,92.20
2023-03-27T19:45:20.636Z,92.40
2023-03-27T19:47:48.721Z,91.80
2023-03-27T19:50:16.996Z,92.20
2023-03-27T19:53:05.249Z,91.80
2023-03-27T19:55:37.048Z,92.10
2023-03-27T19:58:04.917Z,92.20
2023-03-27T20:00:38.181Z,91.70
2023-03-27T20:03:10.038Z,91.60
2023-03-27T20:05:41.348Z,91.90
2023-03-27T20:08:09.227Z,91.60
2023-03-27T20:10:38.429Z,91.70
2023-03-27T20:13:06.266Z,91.50
2023-03-27T20:15:34.779Z,91.30
2023-03-27T20:18:04.572Z,91.50
2023-03-27T20:20:32.658Z,91.80
2023-03-27T20:23:03.721Z,91.90
2023-03-27T20:25:33.666Z,91.90
2023-03-27T20:28:05.142Z,91.50
2023-03-27T20:30:35.901Z,91.90
2023-03-27T20:33:04.035Z,91.70
2023-03-27T20:35:34.849Z,92.10
2023-03-27T20:38:05.648Z,91.90
2023-03-27T20:40:52.858Z,91.90
2023-03-27T20:43:27.139Z,91.70
2023-03-27T20:45:58.865Z,91.90
2023-03-27T20:48:32.352Z,92.00
2023-03-27T20:51:02.899Z,92.20
2023-03-27T20:53:32.544Z,92.20
2023-03-27T20:56:04.112Z,92.40
2023-03-27T20:58:35.876Z,92.20
2023-03-27T21:01:05.037Z,92.70
2023-03-27T21:03:34.895Z,93.00
2023-03-27T21:06:05.607Z,92.60
2023-03-27T21:08:34.410Z,92.80
2023-03-27T21:11:03.036Z,92.20
2023-03-27T21:13:31.345Z,92.20
2023-03-27T21:16:00.828Z,92.40
2023-03-27T21:18:29.080Z,92.40
2023-03-27T21:20:57.057Z,92.30
2023-03-27T21:23:25.332Z,92.20
2023-03-27T21:25:53.279Z,92.40
2023-03-27T21:28:21.130Z,92.50
2023-03-27T21:30:49.267Z,92.10
2023-03-27T21:33:18.588Z,92.70
2023-03-27T21:35:48.239Z,92.00
2023-03-27T21:38:17.304Z,92.30
2023-03-27T21:40:46.603Z,92.20
2023-03-27T21:43:14.698Z,92.10
2023-03-27T21:45:42.616Z,92.40
2023-03-27T21:48:10.912Z,92.50
2023-03-27T21:50:40.320Z,92.40
2023-03-27T21:53:08.315Z,92.40
2023-03-27T21:55:37.351Z,92.40
2023-03-27T21:58:05.639Z,92.30
