createdAt,value
2022-12-08T07:48:57.341Z,0.43
2022-12-08T07:51:26.269Z,0.56
2022-12-08T07:53:55.881Z,0.57
2022-12-08T07:56:24.843Z,0.53
2022-12-08T07:58:53.602Z,0.58
2022-12-08T08:01:29.483Z,0.65
2022-12-08T08:04:02.336Z,0.73
2022-12-08T08:06:35.246Z,0.67
2022-12-08T08:09:04.357Z,0.77
2022-12-08T08:11:32.827Z,0.88
2022-12-08T08:14:01.452Z,0.98
2022-12-08T08:16:34.946Z,1.08
2022-12-08T08:19:06.618Z,1.15
2022-12-08T08:21:50.495Z,1.31
2022-12-08T08:24:20.531Z,1.39
2022-12-08T08:26:49.114Z,1.53
2022-12-08T08:29:17.387Z,1.53
2022-12-08T08:31:45.811Z,1.49
2022-12-08T08:34:14.284Z,1.46
2022-12-08T08:36:42.818Z,1.52
2022-12-08T08:39:11.438Z,1.59
2022-12-08T08:41:39.990Z,1.63
2022-12-08T08:44:08.509Z,1.69
2022-12-08T08:46:36.840Z,1.71
2022-12-08T08:49:05.291Z,1.81
2022-12-08T08:51:33.891Z,1.78
2022-12-08T08:54:02.226Z,1.86
2022-12-08T08:56:30.782Z,1.93
2022-12-08T08:58:59.325Z,1.91
2022-12-08T09:01:28.546Z,1.78
2022-12-08T09:03:57.235Z,1.85
2022-12-08T09:06:26.162Z,1.79
2022-12-08T09:08:54.596Z,1.83
2022-12-08T09:11:23.715Z,1.94
2022-12-08T09:13:54.767Z,2.07
2022-12-08T09:16:23.493Z,2.16
2022-12-08T09:18:52.336Z,2.26
2022-12-08T09:21:25.966Z,2.41
2022-12-08T09:23:56.789Z,2.51
2022-12-08T09:26:27.237Z,2.60
2022-12-08T09:28:56.328Z,2.67
2022-12-08T09:31:25.546Z,2.71
2022-12-08T09:33:54.313Z,2.70
2022-12-08T09:36:22.667Z,2.72
2022-12-08T09:38:53.712Z,2.70
2022-12-08T09:41:37.531Z,2.62
2022-12-08T09:44:07.472Z,2.59
2022-12-08T09:46:36.557Z,2.53
2022-12-08T09:49:05.770Z,2.55
2022-12-08T09:51:38.654Z,2.45
2022-12-08T09:54:25.002Z,2.38
2022-12-08T09:56:57.019Z,2.47
2022-12-08T09:59:27.224Z,2.41
2022-12-08T10:01:55.749Z,2.54
2022-12-08T10:04:35.423Z,2.70
2022-12-08T10:07:16.749Z,2.60
2022-12-08T10:10:21.845Z,2.67
2022-12-08T10:13:31.323Z,2.58
2022-12-08T10:16:23.120Z,2.50
2022-12-08T10:19:11.027Z,2.62
2022-12-08T10:21:39.947Z,2.57
2022-12-08T10:24:41.097Z,2.59
2022-12-08T10:27:13.587Z,2.62
2022-12-08T10:29:42.389Z,2.61
2022-12-08T10:32:19.538Z,2.64
2022-12-08T10:35:02.417Z,2.58
2022-12-08T10:37:31.017Z,2.56
2022-12-08T10:40:12.138Z,2.51
2022-12-08T10:42:52.685Z,2.48
2022-12-08T10:45:31.226Z,2.55
2022-12-08T10:48:14.443Z,2.48
2022-12-08T10:50:59.619Z,2.45
2022-12-08T10:53:29.376Z,2.38
2022-12-08T10:56:04.069Z,2.51
2022-12-08T10:58:35.918Z,2.57
2022-12-08T11:01:07.363Z,2.64
2022-12-08T11:03:59.450Z,2.76
2022-12-08T11:06:33.215Z,2.88
2022-12-08T11:09:27.459Z,2.79
2022-12-08T11:12:08.058Z,2.87
2022-12-08T11:14:42.621Z,2.87
2022-12-08T11:17:17.939Z,2.91
2022-12-08T11:20:03.045Z,2.87
2022-12-08T11:22:46.679Z,2.77
2022-12-08T11:25:26.633Z,2.78
2022-12-08T11:27:58.112Z,2.75
2022-12-08T11:30:31.687Z,2.69
2022-12-08T11:33:16.994Z,2.78
2022-12-08T11:35:50.337Z,2.75
2022-12-08T11:38:24.380Z,2.74
2022-12-08T11:40:56.205Z,2.78
2022-12-08T11:43:33.704Z,2.90
2022-12-08T11:46:15.459Z,2.86
2022-12-08T11:49:07.030Z,2.93
2022-12-08T11:51:40.908Z,2.97
2022-12-08T11:54:11.309Z,2.94
2022-12-08T11:56:54.779Z,2.92
2022-12-08T11:59:39.834Z,2.91
2022-12-08T12:02:17.570Z,2.89
2022-12-08T12:05:05.247Z,2.90
2022-12-08T12:08:03.371Z,2.89
2022-12-08T12:11:09.530Z,2.91
2022-12-08T12:14:26.748Z,2.93
2022-12-08T12:17:20.850Z,2.95
2022-12-08T12:19:50.297Z,2.94
2022-12-08T12:22:21.794Z,2.88
2022-12-08T12:28:07.993Z,2.85
2022-12-08T12:30:54.471Z,2.83
2022-12-08T12:33:23.536Z,2.75
2022-12-08T12:35:53.170Z,2.76
2022-12-08T12:38:48.955Z,2.82
2022-12-08T12:41:26.600Z,2.86
2022-12-08T12:44:13.421Z,2.88
2022-12-08T12:46:50.803Z,2.88
2022-12-08T12:49:38.325Z,2.75
2022-12-08T12:52:10.268Z,2.74
2022-12-08T12:54:42.435Z,2.74
2022-12-08T12:57:10.900Z,2.67
2022-12-08T13:00:09.166Z,2.64
2022-12-08T13:02:49.863Z,2.68
2022-12-08T13:05:24.325Z,2.66
2022-12-08T13:08:20.467Z,2.59
2022-12-08T13:14:31.819Z,2.74
2022-12-08T13:17:02.630Z,2.75
2022-12-08T13:19:33.226Z,2.76
2022-12-08T13:22:01.946Z,2.72
2022-12-08T13:24:33.498Z,2.75
2022-12-08T13:27:05.252Z,2.74
2022-12-08T13:29:37.723Z,2.71
2022-12-08T13:32:09.940Z,2.72
2022-12-08T13:34:46.000Z,2.73
2022-12-08T13:37:55.382Z,2.68
2022-12-08T13:40:27.523Z,2.68
2022-12-08T13:43:02.283Z,2.71
2022-12-08T13:46:20.254Z,2.62
2022-12-08T13:58:00.341Z,2.66
2022-12-08T14:00:28.999Z,2.59
2022-12-08T14:03:01.569Z,2.59
2022-12-08T14:06:11.221Z,2.64
2022-12-08T14:11:35.712Z,2.62
2022-12-08T14:14:46.004Z,2.63
2022-12-08T14:17:23.279Z,2.58
2022-12-08T14:19:59.821Z,2.64
2022-12-08T14:22:40.814Z,2.64
2022-12-08T14:39:13.064Z,3.08
2022-12-08T14:41:40.624Z,2.97
2022-12-08T14:44:24.174Z,2.82
2022-12-08T14:47:09.879Z,2.72
2022-12-08T14:49:39.650Z,2.64
2022-12-08T14:52:14.528Z,2.56
2022-12-08T14:54:43.444Z,2.58
2022-12-08T14:57:14.560Z,2.50
2022-12-08T14:59:43.599Z,2.41
2022-12-08T15:02:23.919Z,2.45
2022-12-08T15:05:04.358Z,2.42
2022-12-08T15:07:53.843Z,2.40
2022-12-08T15:10:27.705Z,2.47
2022-12-08T15:13:06.975Z,2.45
2022-12-08T15:15:55.539Z,2.43
2022-12-08T15:18:38.716Z,2.49
2022-12-08T15:21:12.525Z,2.48
2022-12-08T15:23:46.353Z,2.47
2022-12-08T15:26:25.373Z,2.43
2022-12-08T15:28:54.123Z,2.42
2022-12-08T15:31:21.645Z,2.40
2022-12-08T15:33:48.947Z,2.48
2022-12-08T15:36:16.317Z,2.47
2022-12-08T15:38:43.817Z,2.52
2022-12-08T15:41:14.974Z,2.50
2022-12-08T15:43:43.003Z,2.51
2022-12-08T15:46:12.967Z,2.47
2022-12-08T15:48:41.004Z,2.43
2022-12-08T15:51:08.629Z,2.40
2022-12-08T15:53:35.993Z,2.43
2022-12-08T15:58:56.468Z,2.44
2022-12-08T16:01:26.048Z,2.42
2022-12-08T16:09:39.880Z,2.50
2022-12-08T16:13:48.338Z,2.48
2022-12-08T16:18:23.498Z,2.61
2022-12-08T16:21:13.917Z,2.57
2022-12-08T16:23:43.699Z,2.57
2022-12-08T16:29:07.779Z,2.65
2022-12-08T16:31:35.200Z,2.62
2022-12-08T16:34:02.607Z,2.64
2022-12-08T16:36:30.423Z,2.66
2022-12-08T16:38:57.884Z,2.70
2022-12-08T16:41:43.537Z,2.75
2022-12-08T16:44:10.797Z,2.79
2022-12-08T16:46:38.697Z,2.80
2022-12-08T16:49:08.742Z,2.85
2022-12-08T16:51:36.121Z,2.76
2022-12-08T16:54:03.603Z,2.77
2022-12-08T16:56:33.464Z,2.70
2022-12-08T16:59:01.809Z,2.70
2022-12-08T17:01:29.161Z,2.69
2022-12-08T17:04:29.318Z,2.78
2022-12-08T17:06:44.282Z,2.65
2022-12-08T17:09:11.579Z,2.60
2022-12-08T17:25:27.448Z,3.00
2022-12-08T17:27:55.746Z,2.95
2022-12-08T17:30:23.591Z,2.91
2022-12-08T17:32:52.630Z,2.84
2022-12-08T17:35:20.063Z,2.75
2022-12-08T17:37:48.946Z,2.62
2022-12-08T17:40:16.229Z,2.50
2022-12-08T17:42:43.586Z,2.52
2022-12-08T17:45:11.062Z,2.55
2022-12-08T17:47:40.773Z,2.54
2022-12-08T17:50:08.896Z,2.50
2022-12-08T17:52:36.352Z,2.46
2022-12-08T17:55:04.349Z,2.46
2022-12-08T17:57:31.646Z,2.47
2022-12-08T17:59:58.953Z,2.49
2022-12-08T18:02:26.478Z,2.52
2022-12-08T18:04:54.095Z,2.48
2022-12-08T18:07:21.340Z,2.45
2022-12-08T18:09:48.738Z,2.38
2022-12-08T18:12:20.703Z,2.31
2022-12-08T18:14:51.764Z,2.31
2022-12-08T18:17:20.355Z,2.29
2022-12-08T18:19:47.679Z,2.24
2022-12-08T18:22:15.451Z,2.25
2022-12-08T18:24:43.421Z,2.25
2022-12-08T18:27:10.841Z,2.26
2022-12-08T18:29:38.296Z,2.24
2022-12-08T18:32:06.561Z,2.22
2022-12-08T18:45:27.892Z,2.83
2022-12-08T18:47:56.567Z,2.89
2022-12-08T18:50:25.226Z,2.93
2022-12-08T18:52:53.985Z,2.83
2022-12-08T18:55:22.626Z,2.81
2022-12-08T19:00:57.011Z,2.79
2022-12-08T19:03:25.825Z,2.71
2022-12-08T19:06:06.441Z,2.59
2022-12-08T19:08:35.160Z,2.56
2022-12-08T19:11:04.134Z,2.55
2022-12-08T19:13:32.753Z,2.50
2022-12-08T19:16:01.443Z,2.49
2022-12-08T19:18:30.045Z,2.51
2022-12-08T19:21:00.011Z,2.49
2022-12-08T19:23:29.254Z,2.49
2022-12-08T19:25:57.822Z,2.50
2022-12-08T19:28:26.379Z,2.52
2022-12-08T19:31:14.882Z,2.51
2022-12-08T19:33:48.167Z,2.53
2022-12-08T19:36:23.790Z,2.53
2022-12-08T19:39:15.528Z,2.55
2022-12-08T19:42:02.782Z,2.51
2022-12-08T19:44:56.450Z,2.53
2022-12-08T19:47:28.024Z,2.53
2022-12-08T19:50:25.916Z,2.46
2022-12-08T19:52:59.720Z,2.43
2022-12-08T19:55:46.688Z,2.43
2022-12-08T19:58:24.846Z,2.40
2022-12-08T20:00:57.932Z,2.38
2022-12-08T20:03:38.586Z,2.34
2022-12-08T20:06:19.647Z,2.35
2022-12-08T20:08:51.517Z,2.33
2022-12-08T20:11:23.914Z,2.39
2022-12-08T20:13:55.190Z,2.40
2022-12-08T20:16:26.964Z,2.38
2022-12-08T20:18:55.818Z,2.29
2022-12-08T20:21:24.611Z,2.30
2022-12-08T20:23:53.342Z,2.30
2022-12-08T20:26:23.611Z,2.24
2022-12-08T20:28:52.431Z,2.24
2022-12-08T20:31:29.090Z,2.25
2022-12-08T20:33:58.277Z,2.26
2022-12-08T20:36:27.499Z,2.26
2022-12-08T20:38:56.355Z,2.29
2022-12-08T20:41:24.944Z,2.28
2022-12-08T20:43:54.290Z,2.26
2022-12-08T20:46:23.039Z,2.28
2022-12-08T20:48:51.938Z,2.23
2022-12-08T20:51:25.667Z,2.24
2022-12-08T20:54:01.614Z,2.24
2022-12-08T20:56:35.691Z,2.21
2022-12-08T20:59:04.684Z,2.20
2022-12-08T21:01:33.368Z,2.24
2022-12-08T21:04:02.360Z,2.26
2022-12-08T21:06:31.881Z,2.22
2022-12-08T21:09:00.687Z,2.23
2022-12-08T21:11:32.308Z,2.25
2022-12-08T21:14:00.940Z,2.21
2022-12-08T21:16:29.943Z,2.21
2022-12-08T21:19:00.034Z,2.18
2022-12-08T21:21:29.792Z,2.12
2022-12-08T21:24:01.439Z,2.13
2022-12-08T21:26:30.929Z,2.16
2022-12-08T21:28:59.678Z,2.12
2022-12-08T21:31:30.580Z,2.15
2022-12-08T21:34:00.174Z,2.18
2022-12-08T21:36:29.260Z,2.15
2022-12-08T21:39:01.736Z,2.11
2022-12-08T21:41:49.379Z,2.09
2022-12-08T21:44:20.945Z,2.14
2022-12-08T21:46:50.331Z,2.15
2022-12-08T21:49:19.211Z,2.16
2022-12-08T21:54:05.555Z,2.21
2022-12-08T21:56:35.843Z,2.25
2022-12-08T21:59:04.589Z,2.28
2022-12-08T22:01:33.596Z,2.27
2022-12-08T22:04:02.959Z,2.25
2022-12-08T22:06:31.605Z,2.31
2022-12-08T22:09:00.264Z,2.29
2022-12-08T22:11:28.972Z,2.29
2022-12-08T22:13:57.683Z,2.28
2022-12-08T22:16:26.400Z,2.30
2022-12-08T22:18:57.624Z,2.28
2022-12-08T22:21:28.292Z,2.31
2022-12-08T22:23:56.877Z,2.31
2022-12-08T22:26:25.603Z,2.31
2022-12-08T22:28:54.652Z,2.33
2022-12-08T22:31:23.418Z,2.34
2022-12-08T22:33:52.439Z,2.32
2022-12-08T22:36:24.584Z,2.36
2022-12-08T22:38:56.749Z,2.37
2022-12-08T22:41:25.448Z,2.37
2022-12-08T22:43:54.182Z,2.39
2022-12-08T22:46:26.831Z,2.42
2022-12-08T22:48:55.754Z,2.40
2022-12-08T22:51:24.424Z,2.41
2022-12-08T22:53:53.081Z,2.41
2022-12-08T22:56:21.950Z,2.42
2022-12-08T22:58:51.383Z,2.36
2022-12-08T23:01:31.202Z,2.39
2022-12-08T23:04:02.345Z,2.41
2022-12-08T23:06:33.770Z,2.39
2022-12-08T23:09:02.695Z,2.35
2022-12-08T23:11:31.834Z,2.36
2022-12-08T23:14:01.148Z,2.42
2022-12-08T23:16:29.746Z,2.42
2022-12-08T23:18:59.270Z,2.43
2022-12-08T23:21:28.077Z,2.42
2022-12-08T23:23:56.714Z,2.43
2022-12-08T23:26:28.856Z,2.46
2022-12-08T23:28:59.088Z,2.46
2022-12-08T23:31:28.142Z,2.47
2022-12-08T23:33:56.935Z,2.52
2022-12-08T23:36:28.062Z,2.54
2022-12-08T23:38:59.256Z,2.59
2022-12-08T23:41:28.029Z,2.56
2022-12-08T23:43:57.370Z,2.54
2022-12-08T23:46:26.151Z,2.51
2022-12-08T23:48:55.104Z,2.53
2022-12-08T23:51:23.675Z,2.54
2022-12-08T23:53:52.434Z,2.55
2022-12-08T23:56:22.227Z,2.59
2022-12-08T23:58:53.041Z,2.61
