createdAt,value
2023-04-16T00:02:05.512Z,99.90
2023-04-16T00:04:32.529Z,99.90
2023-04-16T00:06:59.401Z,99.90
2023-04-16T00:09:26.220Z,99.90
2023-04-16T00:11:53.026Z,99.90
2023-04-16T00:14:19.926Z,99.90
2023-04-16T00:16:46.789Z,99.90
2023-04-16T00:19:13.782Z,99.90
2023-04-16T00:21:40.668Z,99.90
2023-04-16T00:24:07.536Z,99.90
2023-04-16T00:26:34.603Z,99.90
2023-04-16T00:29:01.858Z,99.90
2023-04-16T00:31:33.087Z,99.90
2023-04-16T00:34:00.408Z,99.90
2023-04-16T00:36:28.430Z,99.90
2023-04-16T00:38:56.351Z,99.90
2023-04-16T00:41:23.716Z,99.90
2023-04-16T00:43:50.939Z,99.90
2023-04-16T00:46:19.875Z,99.90
2023-04-16T00:48:47.384Z,99.90
2023-04-16T00:51:14.746Z,99.90
2023-04-16T00:53:41.938Z,99.90
2023-04-16T00:56:09.758Z,99.90
2023-04-16T00:58:36.658Z,99.90
2023-04-16T01:01:03.602Z,99.90
2023-04-16T01:03:40.115Z,99.90
2023-04-16T01:06:07.830Z,99.90
2023-04-16T01:08:34.682Z,99.90
2023-04-16T01:11:04.089Z,99.90
2023-04-16T01:13:31.318Z,99.90
2023-04-16T01:15:58.223Z,99.90
2023-04-16T01:18:26.482Z,99.90
2023-04-16T01:20:53.450Z,99.90
2023-04-16T01:23:20.695Z,99.90
2023-04-16T01:25:47.824Z,99.90
2023-04-16T01:28:14.820Z,99.90
2023-04-16T01:30:41.748Z,99.90
2023-04-16T01:33:11.074Z,99.90
2023-04-16T01:35:38.779Z,99.90
2023-04-16T01:38:09.407Z,99.90
2023-04-16T01:40:37.478Z,99.90
2023-04-16T01:43:04.664Z,99.90
2023-04-16T01:45:32.502Z,99.90
2023-04-16T01:47:59.336Z,99.90
2023-04-16T01:50:26.599Z,99.90
2023-04-16T01:52:53.413Z,99.90
2023-04-16T01:55:20.301Z,99.90
2023-04-16T01:57:47.191Z,99.90
2023-04-16T02:00:14.234Z,99.90
2023-04-16T02:02:41.242Z,99.90
2023-04-16T02:05:08.385Z,99.90
2023-04-16T02:07:35.192Z,99.90
2023-04-16T02:10:02.159Z,99.90
2023-04-16T02:12:29.589Z,99.90
2023-04-16T02:14:56.349Z,99.90
2023-04-16T02:17:23.174Z,99.90
2023-04-16T02:19:50.369Z,99.90
2023-04-16T02:22:17.374Z,99.90
2023-04-16T02:24:44.182Z,99.90
2023-04-16T02:27:11.343Z,99.90
2023-04-16T02:29:38.305Z,99.90
2023-04-16T02:32:05.618Z,99.90
2023-04-16T02:34:34.674Z,99.90
2023-04-16T02:37:01.695Z,99.90
2023-04-16T02:39:28.600Z,99.90
2023-04-16T02:41:56.178Z,99.90
2023-04-16T02:44:23.087Z,99.90
2023-04-16T02:46:49.892Z,99.90
2023-04-16T02:49:16.776Z,99.90
2023-04-16T02:51:43.664Z,99.90
2023-04-16T02:54:10.438Z,99.90
2023-04-16T02:56:37.259Z,99.90
2023-04-16T02:59:06.649Z,99.90
2023-04-16T03:01:33.567Z,99.90
2023-04-16T03:04:00.703Z,99.90
2023-04-16T03:06:27.981Z,99.90
2023-04-16T03:08:55.057Z,99.90
2023-04-16T03:11:21.901Z,99.90
2023-04-16T03:13:48.841Z,99.90
2023-04-16T03:16:15.773Z,99.90
2023-04-16T03:18:42.844Z,99.90
2023-04-16T03:21:09.881Z,99.90
2023-04-16T03:23:36.741Z,99.90
2023-04-16T03:26:03.617Z,99.90
2023-04-16T03:28:30.448Z,99.90
2023-04-16T03:30:57.282Z,99.90
2023-04-16T03:33:24.132Z,99.90
2023-04-16T03:35:58.015Z,99.90
2023-04-16T03:38:28.642Z,99.90
2023-04-16T03:40:55.634Z,99.90
2023-04-16T03:43:22.535Z,99.90
2023-04-16T03:45:49.327Z,99.90
2023-04-16T03:48:16.449Z,99.90
2023-04-16T03:50:47.917Z,99.90
2023-04-16T03:53:15.024Z,99.90
2023-04-16T03:55:42.754Z,99.90
2023-04-16T03:58:09.911Z,99.90
2023-04-16T04:00:36.926Z,99.90
2023-04-16T04:03:04.125Z,99.90
2023-04-16T04:05:31.125Z,99.90
2023-04-16T04:07:58.035Z,99.90
2023-04-16T04:10:24.766Z,99.90
2023-04-16T04:12:51.527Z,99.90
2023-04-16T04:15:18.434Z,99.90
2023-04-16T04:17:47.423Z,99.90
2023-04-16T04:20:14.218Z,99.90
2023-04-16T04:22:41.077Z,99.90
2023-04-16T04:25:10.231Z,99.90
2023-04-16T04:27:37.146Z,99.90
2023-04-16T04:30:07.453Z,99.90
2023-04-16T04:32:34.389Z,99.90
2023-04-16T04:35:02.729Z,99.90
2023-04-16T04:37:29.899Z,99.90
2023-04-16T04:39:56.945Z,99.90
2023-04-16T04:42:24.340Z,99.90
2023-04-16T04:44:51.158Z,99.90
2023-04-16T04:47:17.982Z,99.90
2023-04-16T04:49:44.775Z,99.90
2023-04-16T04:52:11.933Z,99.90
2023-04-16T04:54:41.610Z,99.90
2023-04-16T04:57:08.687Z,99.90
2023-04-16T04:59:35.813Z,99.90
2023-04-16T05:02:03.513Z,99.90
2023-04-16T05:04:30.845Z,99.90
2023-04-16T05:06:57.664Z,99.90
2023-04-16T05:09:24.568Z,99.90
2023-04-16T05:11:51.410Z,99.90
2023-04-16T05:14:18.147Z,99.90
2023-04-16T05:16:44.921Z,99.90
2023-04-16T05:19:11.943Z,99.90
2023-04-16T05:21:38.981Z,99.90
2023-04-16T05:24:06.588Z,99.90
2023-04-16T05:26:33.349Z,99.90
2023-04-16T05:29:00.145Z,99.90
2023-04-16T05:31:27.094Z,99.90
2023-04-16T05:33:53.916Z,99.90
2023-04-16T05:36:20.654Z,99.90
2023-04-16T05:38:47.607Z,99.90
2023-04-16T05:41:14.382Z,99.90
2023-04-16T05:43:41.305Z,99.90
2023-04-16T05:46:08.119Z,99.90
2023-04-16T05:48:35.005Z,99.90
2023-04-16T05:51:02.736Z,99.90
2023-04-16T05:53:29.492Z,99.90
2023-04-16T05:55:59.397Z,99.90
2023-04-16T05:58:29.200Z,99.90
2023-04-16T06:00:56.016Z,99.90
2023-04-16T06:03:22.974Z,99.90
2023-04-16T06:05:49.922Z,99.90
2023-04-16T06:08:16.680Z,99.90
2023-04-16T06:10:43.497Z,99.90
2023-04-16T06:13:10.292Z,99.90
2023-04-16T06:15:37.258Z,99.90
2023-04-16T06:18:04.102Z,99.90
2023-04-16T06:20:31.499Z,99.90
2023-04-16T06:22:58.613Z,99.90
2023-04-16T06:25:25.455Z,99.90
2023-04-16T06:27:52.288Z,99.90
2023-04-16T06:30:20.081Z,99.90
2023-04-16T06:32:47.074Z,99.90
2023-04-16T06:35:13.946Z,99.90
2023-04-16T06:37:41.191Z,99.90
2023-04-16T06:40:08.522Z,99.90
2023-04-16T06:42:35.383Z,99.90
2023-04-16T06:45:02.195Z,99.90
2023-04-16T06:47:28.989Z,99.90
2023-04-16T06:49:55.818Z,99.90
2023-04-16T06:52:22.589Z,99.90
2023-04-16T06:54:49.385Z,99.90
2023-04-16T06:57:16.411Z,99.90
2023-04-16T06:59:43.267Z,99.90
2023-04-16T07:02:11.009Z,99.90
2023-04-16T07:04:37.886Z,99.90
2023-04-16T07:07:04.710Z,99.90
2023-04-16T07:09:31.873Z,99.90
2023-04-16T07:11:58.641Z,99.90
2023-04-16T07:14:25.555Z,99.90
2023-04-16T07:16:52.561Z,99.90
2023-04-16T07:19:19.445Z,99.90
2023-04-16T07:21:46.658Z,99.90
2023-04-16T07:24:13.847Z,99.90
2023-04-16T07:26:40.621Z,99.90
2023-04-16T07:29:07.559Z,99.90
2023-04-16T07:31:34.519Z,99.90
2023-04-16T07:34:03.719Z,99.90
2023-04-16T07:36:31.908Z,99.90
2023-04-16T07:38:59.025Z,99.90
2023-04-16T07:41:25.991Z,99.90
2023-04-16T07:43:52.849Z,99.90
2023-04-16T07:46:19.725Z,99.90
2023-04-16T07:48:46.803Z,99.90
2023-04-16T07:51:14.010Z,99.90
2023-04-16T07:53:41.058Z,99.90
2023-04-16T07:56:08.160Z,99.90
2023-04-16T07:58:34.918Z,99.90
2023-04-16T08:01:02.268Z,99.90
2023-04-16T08:03:29.307Z,99.90
2023-04-16T08:05:56.376Z,99.90
2023-04-16T08:08:23.259Z,99.90
2023-04-16T08:10:50.209Z,99.90
2023-04-16T08:13:17.188Z,99.90
2023-04-16T08:15:44.027Z,99.90
2023-04-16T08:18:15.551Z,99.90
2023-04-16T08:20:42.916Z,99.90
2023-04-16T08:23:09.811Z,99.90
2023-04-16T08:25:36.593Z,99.90
2023-04-16T08:28:03.443Z,99.90
2023-04-16T08:30:30.656Z,99.90
2023-04-16T08:32:58.633Z,99.90
2023-04-16T08:35:25.535Z,99.90
2023-04-16T08:37:53.732Z,99.90
2023-04-16T08:40:20.972Z,99.90
2023-04-16T08:42:55.842Z,99.90
2023-04-16T08:45:23.295Z,99.90
2023-04-16T08:47:51.663Z,99.90
2023-04-16T08:50:24.094Z,99.90
2023-04-16T08:52:53.578Z,99.90
2023-04-16T08:55:24.908Z,99.90
2023-04-16T08:57:54.787Z,99.90
2023-04-16T09:00:21.804Z,99.90
2023-04-16T09:02:50.777Z,99.90
2023-04-16T09:05:19.022Z,99.90
2023-04-16T09:07:46.647Z,99.90
2023-04-16T09:10:16.075Z,99.90
2023-04-16T09:12:43.472Z,99.90
2023-04-16T09:15:11.878Z,99.90
2023-04-16T09:17:39.525Z,99.90
2023-04-16T09:20:11.247Z,99.90
2023-04-16T09:22:40.300Z,99.90
2023-04-16T09:25:07.654Z,99.90
2023-04-16T09:27:34.596Z,99.90
2023-04-16T09:30:01.526Z,99.90
2023-04-16T09:32:29.148Z,99.90
2023-04-16T09:35:03.094Z,99.90
2023-04-16T09:37:31.265Z,99.90
2023-04-16T09:40:00.011Z,99.90
2023-04-16T09:42:31.931Z,99.90
2023-04-16T09:45:01.409Z,99.80
2023-04-16T09:47:43.827Z,99.90
2023-04-16T09:50:18.952Z,99.90
2023-04-16T09:52:50.103Z,99.90
2023-04-16T09:55:17.038Z,99.80
2023-04-16T09:57:43.815Z,99.70
2023-04-16T10:00:11.586Z,99.80
2023-04-16T10:02:42.100Z,99.60
2023-04-16T10:05:09.736Z,99.50
2023-04-16T10:07:37.848Z,99.50
2023-04-16T10:10:05.117Z,99.40
2023-04-16T10:12:32.947Z,99.00
2023-04-16T10:15:00.033Z,99.20
2023-04-16T10:17:29.982Z,99.30
2023-04-16T10:19:58.586Z,99.10
2023-04-16T10:22:26.225Z,99.20
2023-04-16T10:24:54.754Z,99.20
2023-04-16T10:27:21.819Z,98.90
2023-04-16T10:29:49.646Z,99.00
2023-04-16T10:32:18.590Z,99.20
2023-04-16T10:34:46.240Z,99.20
2023-04-16T10:37:13.034Z,99.30
2023-04-16T10:39:39.876Z,98.80
2023-04-16T10:42:14.430Z,98.80
2023-04-16T10:44:44.367Z,98.70
2023-04-16T10:47:13.359Z,98.80
2023-04-16T10:49:41.174Z,98.80
2023-04-16T10:52:10.500Z,98.80
2023-04-16T10:54:37.518Z,98.60
2023-04-16T10:57:25.870Z,98.50
2023-04-16T10:59:54.974Z,98.60
2023-04-16T11:02:28.454Z,98.30
2023-04-16T11:04:57.798Z,98.10
2023-04-16T11:07:35.359Z,97.90
2023-04-16T11:10:05.328Z,97.80
2023-04-16T11:12:37.735Z,97.70
2023-04-16T11:15:09.305Z,97.80
2023-04-16T11:17:39.245Z,98.00
2023-04-16T11:20:19.018Z,97.80
2023-04-16T11:22:49.149Z,97.70
2023-04-16T11:25:30.436Z,97.80
2023-04-16T11:28:01.156Z,98.00
2023-04-16T11:30:36.081Z,97.80
2023-04-16T11:33:08.259Z,97.60
2023-04-16T11:35:35.620Z,97.50
2023-04-16T11:38:02.384Z,97.50
2023-04-16T11:40:32.305Z,97.40
2023-04-16T11:43:17.638Z,97.20
2023-04-16T11:45:57.436Z,97.40
2023-04-16T11:48:24.381Z,97.60
2023-04-16T11:51:00.400Z,97.80
2023-04-16T11:53:27.378Z,97.30
2023-04-16T11:55:54.208Z,97.50
2023-04-16T11:58:22.346Z,97.80
2023-04-16T12:00:53.400Z,97.70
2023-04-16T12:03:38.343Z,97.30
2023-04-16T12:06:09.610Z,97.50
2023-04-16T12:08:36.577Z,97.50
2023-04-16T12:11:03.432Z,97.60
2023-04-16T12:13:30.807Z,97.60
2023-04-16T12:15:57.667Z,97.00
2023-04-16T12:18:28.692Z,97.20
2023-04-16T12:20:55.520Z,96.90
2023-04-16T12:23:27.226Z,97.00
2023-04-16T12:25:54.567Z,97.20
2023-04-16T12:28:33.007Z,97.10
2023-04-16T12:31:00.210Z,97.00
2023-04-16T12:33:27.298Z,96.80
2023-04-16T12:35:54.829Z,96.80
2023-04-16T12:38:24.086Z,96.70
2023-04-16T12:40:51.873Z,96.70
2023-04-16T12:43:19.772Z,96.80
2023-04-16T12:45:46.805Z,96.70
2023-04-16T12:48:13.621Z,96.30
2023-04-16T12:50:40.430Z,96.30
2023-04-16T12:53:07.340Z,96.40
2023-04-16T12:55:34.105Z,96.40
2023-04-16T12:58:01.079Z,96.30
2023-04-16T13:00:28.001Z,96.00
2023-04-16T13:02:54.909Z,96.10
2023-04-16T13:05:21.708Z,96.20
2023-04-16T13:07:48.755Z,96.20
2023-04-16T13:10:16.745Z,95.50
2023-04-16T13:12:43.606Z,95.30
2023-04-16T13:15:10.874Z,95.20
2023-04-16T13:17:37.728Z,95.60
2023-04-16T13:20:04.838Z,95.80
2023-04-16T13:22:31.727Z,95.80
2023-04-16T13:24:58.548Z,95.80
2023-04-16T13:27:25.461Z,95.00
2023-04-16T13:29:52.414Z,95.10
2023-04-16T13:32:19.498Z,95.30
2023-04-16T13:34:46.580Z,94.90
2023-04-16T13:37:13.906Z,94.90
2023-04-16T13:39:40.887Z,94.90
2023-04-16T13:42:07.753Z,95.00
2023-04-16T13:44:34.524Z,94.90
2023-04-16T13:47:01.405Z,94.70
2023-04-16T13:49:28.305Z,94.00
2023-04-16T13:51:55.104Z,94.00
2023-04-16T13:54:21.953Z,94.10
2023-04-16T13:56:50.584Z,94.20
2023-04-16T13:59:17.725Z,94.20
2023-04-16T14:01:44.658Z,93.90
2023-04-16T14:04:11.527Z,93.90
2023-04-16T14:06:38.336Z,93.90
2023-04-16T14:09:05.477Z,94.10
2023-04-16T14:11:32.251Z,93.70
2023-04-16T14:13:59.212Z,93.70
2023-04-16T14:16:26.501Z,93.70
2023-04-16T14:18:53.507Z,93.80
2023-04-16T14:21:20.383Z,93.60
2023-04-16T14:23:47.182Z,93.40
2023-04-16T14:26:14.442Z,93.60
2023-04-16T14:28:41.901Z,93.40
2023-04-16T14:31:08.711Z,93.60
2023-04-16T14:33:35.585Z,93.80
2023-04-16T14:36:03.533Z,93.50
2023-04-16T14:38:31.349Z,93.50
2023-04-16T14:40:58.215Z,93.70
2023-04-16T14:43:25.500Z,93.70
2023-04-16T14:45:52.827Z,93.50
2023-04-16T14:48:19.728Z,93.60
2023-04-16T14:50:46.666Z,93.30
2023-04-16T14:53:13.576Z,93.40
2023-04-16T14:55:40.546Z,93.10
2023-04-16T14:58:07.424Z,93.20
2023-04-16T15:00:37.582Z,93.20
2023-04-16T15:03:05.100Z,93.20
2023-04-16T15:05:32.009Z,92.80
2023-04-16T15:07:58.868Z,92.80
2023-04-16T15:10:25.885Z,92.60
2023-04-16T15:12:52.611Z,92.40
2023-04-16T15:15:19.695Z,92.60
2023-04-16T15:17:46.652Z,92.70
2023-04-16T15:20:13.583Z,93.20
2023-04-16T15:22:43.662Z,93.60
2023-04-16T15:25:10.432Z,93.90
2023-04-16T15:27:37.206Z,94.20
2023-04-16T15:30:04.955Z,94.00
2023-04-16T15:32:31.799Z,94.10
2023-04-16T15:34:59.943Z,94.20
2023-04-16T15:37:26.814Z,94.10
2023-04-16T15:39:53.655Z,94.30
2023-04-16T15:42:20.787Z,94.40
2023-04-16T15:44:47.998Z,94.70
2023-04-16T15:47:14.821Z,94.90
2023-04-16T15:49:42.435Z,95.00
2023-04-16T15:52:11.791Z,95.20
2023-04-16T15:54:38.678Z,95.60
2023-04-16T15:57:05.570Z,95.20
2023-04-16T15:59:32.814Z,95.20
2023-04-16T16:02:00.025Z,94.90
2023-04-16T16:04:28.203Z,94.90
2023-04-16T16:06:55.166Z,94.80
2023-04-16T16:09:26.377Z,95.00
2023-04-16T16:11:58.897Z,95.30
2023-04-16T16:14:26.954Z,95.80
2023-04-16T16:16:53.924Z,96.30
2023-04-16T16:19:20.679Z,96.20
2023-04-16T16:21:47.507Z,96.20
2023-04-16T16:24:14.351Z,96.30
2023-04-16T16:26:41.079Z,96.50
2023-04-16T16:29:07.881Z,96.50
2023-04-16T16:31:34.778Z,96.40
2023-04-16T16:34:01.640Z,96.50
2023-04-16T16:36:29.840Z,96.50
2023-04-16T16:38:57.005Z,96.60
2023-04-16T16:41:23.813Z,96.90
2023-04-16T16:43:51.048Z,96.80
2023-04-16T16:46:18.475Z,96.90
2023-04-16T16:48:45.617Z,96.70
2023-04-16T16:51:12.483Z,97.00
2023-04-16T16:53:39.372Z,96.90
2023-04-16T16:56:07.068Z,97.00
2023-04-16T16:58:33.815Z,97.10
2023-04-16T17:01:00.776Z,97.20
2023-04-16T17:03:27.930Z,97.10
2023-04-16T17:05:54.881Z,97.30
2023-04-16T17:08:21.837Z,97.30
2023-04-16T17:10:48.604Z,97.20
2023-04-16T17:13:19.804Z,97.40
2023-04-16T17:15:47.077Z,97.40
2023-04-16T17:18:14.070Z,97.40
2023-04-16T17:20:41.212Z,97.40
2023-04-16T17:23:08.032Z,97.40
2023-04-16T17:25:35.011Z,97.40
2023-04-16T17:28:02.289Z,97.50
2023-04-16T17:30:31.303Z,97.60
2023-04-16T17:32:58.321Z,97.80
2023-04-16T17:35:25.443Z,97.70
2023-04-16T17:37:52.302Z,98.30
2023-04-16T17:40:19.281Z,98.10
2023-04-16T17:42:46.229Z,98.10
2023-04-16T17:45:13.376Z,98.00
2023-04-16T17:47:40.708Z,98.10
2023-04-16T17:50:08.731Z,98.40
2023-04-16T17:52:37.687Z,98.40
2023-04-16T17:55:07.761Z,98.30
2023-04-16T17:57:34.617Z,98.20
2023-04-16T18:00:01.513Z,98.30
2023-04-16T18:02:28.474Z,98.40
2023-04-16T18:04:55.717Z,98.50
2023-04-16T18:07:22.728Z,98.50
2023-04-16T18:09:49.477Z,98.50
2023-04-16T18:12:16.673Z,98.50
2023-04-16T18:14:44.763Z,98.60
2023-04-16T18:17:11.746Z,98.70
2023-04-16T18:19:40.524Z,98.40
2023-04-16T18:22:07.376Z,98.50
2023-04-16T18:24:36.598Z,98.40
2023-04-16T18:27:03.971Z,98.70
2023-04-16T18:29:33.897Z,98.80
2023-04-16T18:32:04.369Z,98.70
2023-04-16T18:34:31.953Z,98.70
2023-04-16T18:36:58.972Z,98.80
2023-04-16T18:39:25.768Z,98.70
2023-04-16T18:41:52.670Z,98.90
2023-04-16T18:44:19.951Z,99.00
2023-04-16T18:46:46.835Z,98.90
2023-04-16T18:49:13.757Z,98.80
2023-04-16T18:51:42.035Z,98.80
2023-04-16T18:54:09.295Z,99.30
2023-04-16T18:56:36.261Z,99.10
2023-04-16T18:59:03.317Z,99.10
2023-04-16T19:01:30.431Z,99.30
2023-04-16T19:03:57.391Z,99.20
2023-04-16T19:06:24.236Z,99.30
2023-04-16T19:08:51.177Z,99.30
2023-04-16T19:11:18.087Z,99.40
2023-04-16T19:13:44.898Z,99.40
2023-04-16T19:16:12.389Z,99.40
2023-04-16T19:18:39.405Z,99.40
2023-04-16T19:21:07.155Z,99.30
2023-04-16T19:23:34.083Z,99.60
2023-04-16T19:26:01.756Z,99.80
2023-04-16T19:28:28.918Z,99.70
2023-04-16T19:30:56.052Z,99.70
2023-04-16T19:33:23.065Z,99.80
2023-04-16T19:35:49.862Z,99.70
2023-04-16T19:38:16.697Z,99.70
2023-04-16T19:40:48.254Z,99.90
2023-04-16T19:43:15.430Z,99.90
2023-04-16T19:45:47.558Z,99.90
2023-04-16T19:48:14.973Z,99.90
2023-04-16T19:50:42.743Z,99.90
2023-04-16T19:53:10.633Z,99.90
2023-04-16T19:55:40.024Z,99.90
2023-04-16T19:58:07.119Z,99.90
2023-04-16T20:00:38.496Z,99.90
2023-04-16T20:03:05.955Z,99.90
2023-04-16T20:05:32.873Z,99.90
2023-04-16T20:07:59.740Z,99.90
2023-04-16T20:10:27.167Z,99.90
2023-04-16T20:12:53.981Z,99.90
2023-04-16T20:15:20.975Z,99.90
2023-04-16T20:17:47.984Z,99.90
2023-04-16T20:20:15.934Z,99.90
2023-04-16T20:22:43.698Z,99.90
2023-04-16T20:25:11.486Z,99.90
2023-04-16T20:27:38.364Z,99.90
2023-04-16T20:30:06.367Z,99.90
2023-04-16T20:32:33.436Z,99.90
2023-04-16T20:35:00.294Z,99.90
2023-04-16T20:37:29.096Z,99.90
2023-04-16T20:39:56.452Z,99.90
2023-04-16T20:42:26.424Z,99.90
2023-04-16T20:44:56.360Z,99.90
2023-04-16T20:47:23.794Z,99.90
2023-04-16T20:49:50.688Z,99.90
2023-04-16T20:52:17.601Z,99.90
2023-04-16T20:54:44.436Z,99.90
2023-04-16T20:57:11.225Z,99.90
2023-04-16T20:59:38.032Z,99.90
2023-04-16T21:02:05.597Z,99.90
2023-04-16T21:04:32.595Z,99.90
2023-04-16T21:07:04.212Z,99.90
2023-04-16T21:09:31.643Z,99.90
2023-04-16T21:11:58.561Z,99.90
2023-04-16T21:14:25.339Z,99.90
2023-04-16T21:16:52.126Z,99.90
2023-04-16T21:19:19.149Z,99.90
2023-04-16T21:21:46.187Z,99.90
2023-04-16T21:24:13.012Z,99.90
2023-04-16T21:26:39.917Z,99.90
2023-04-16T21:29:06.700Z,99.90
2023-04-16T21:31:33.468Z,99.90
2023-04-16T21:34:00.342Z,99.90
2023-04-16T21:36:27.482Z,99.90
2023-04-16T21:38:54.282Z,99.90
2023-04-16T21:41:21.212Z,99.90
2023-04-16T21:43:47.933Z,99.90
2023-04-16T21:46:14.795Z,99.90
2023-04-16T21:48:41.582Z,99.90
2023-04-16T21:51:08.647Z,99.90
2023-04-16T21:53:35.478Z,99.90
2023-04-16T21:56:02.414Z,99.90
2023-04-16T21:58:29.218Z,99.90
2023-04-16T22:00:56.297Z,99.90
2023-04-16T22:03:27.649Z,99.90
2023-04-16T22:06:01.051Z,99.90
2023-04-16T22:08:31.227Z,99.90
2023-04-16T22:10:59.296Z,99.90
2023-04-16T22:13:26.649Z,99.90
2023-04-16T22:15:54.822Z,99.90
2023-04-16T22:18:24.297Z,99.90
2023-04-16T22:20:55.041Z,99.90
2023-04-16T22:23:23.314Z,99.90
2023-04-16T22:25:50.309Z,99.90
2023-04-16T22:28:17.107Z,99.90
2023-04-16T22:30:43.857Z,99.90
2023-04-16T22:33:11.268Z,99.90
2023-04-16T22:35:38.127Z,99.90
2023-04-16T22:38:05.454Z,99.90
2023-04-16T22:40:32.235Z,99.90
2023-04-16T22:42:59.171Z,99.90
2023-04-16T22:45:27.258Z,99.90
2023-04-16T22:47:54.111Z,99.90
2023-04-16T22:50:21.390Z,99.90
2023-04-16T22:52:48.153Z,99.90
2023-04-16T22:55:14.885Z,99.90
2023-04-16T22:57:41.942Z,99.90
2023-04-16T23:00:16.502Z,99.90
2023-04-16T23:02:44.254Z,99.90
2023-04-16T23:05:11.765Z,99.90
2023-04-16T23:07:38.920Z,99.90
2023-04-16T23:10:06.275Z,99.90
2023-04-16T23:12:33.090Z,99.90
2023-04-16T23:15:00.813Z,99.90
2023-04-16T23:17:28.118Z,99.90
2023-04-16T23:19:55.015Z,99.90
2023-04-16T23:22:21.848Z,99.90
2023-04-16T23:24:48.613Z,99.90
2023-04-16T23:27:15.566Z,99.90
2023-04-16T23:29:42.383Z,99.90
2023-04-16T23:32:09.191Z,99.90
2023-04-16T23:34:36.245Z,99.90
2023-04-16T23:37:03.030Z,99.90
2023-04-16T23:39:29.761Z,99.90
2023-04-16T23:41:57.591Z,99.90
2023-04-16T23:44:24.398Z,99.90
2023-04-16T23:46:51.166Z,99.90
2023-04-16T23:49:17.985Z,99.90
2023-04-16T23:51:44.742Z,99.90
2023-04-16T23:54:11.527Z,99.90
2023-04-16T23:56:38.320Z,99.90
2023-04-16T23:59:05.968Z,99.90
