createdAt,value
2018-09-18T00:02:19.449Z,15.53
2018-09-18T00:04:47.399Z,10.03
2018-09-18T00:07:15.435Z,17.13
2018-09-18T00:09:43.509Z,14.40
2018-09-18T00:12:11.445Z,18.43
2018-09-18T00:14:39.502Z,24.30
2018-09-18T00:17:07.435Z,23.40
2018-09-18T00:19:35.391Z,15.10
2018-09-18T00:22:03.354Z,17.80
2018-09-18T00:24:31.297Z,11.83
2018-09-18T00:26:59.285Z,10.80
2018-09-18T00:29:27.264Z,9.83
2018-09-18T00:31:55.308Z,18.43
2018-09-18T00:34:23.352Z,10.53
2018-09-18T00:36:51.288Z,15.33
2018-09-18T00:39:20.161Z,14.07
2018-09-18T00:41:48.129Z,28.10
2018-09-18T00:44:16.148Z,14.43
2018-09-18T00:46:44.118Z,14.10
2018-09-18T00:49:12.140Z,15.70
2018-09-18T00:51:40.127Z,10.10
2018-09-18T00:54:08.205Z,18.93
2018-09-18T00:56:36.287Z,13.30
2018-09-18T00:59:04.286Z,15.63
2018-09-18T01:01:32.263Z,13.00
2018-09-18T01:04:00.260Z,13.57
2018-09-18T01:06:28.329Z,15.77
2018-09-18T01:08:56.304Z,13.47
2018-09-18T01:11:24.251Z,12.30
2018-09-18T01:13:52.239Z,26.57
2018-09-18T01:16:20.926Z,12.28
2018-09-18T01:18:48.868Z,10.03
2018-09-18T01:21:16.888Z,14.97
2018-09-18T01:23:44.851Z,10.10
2018-09-18T01:26:12.900Z,11.53
2018-09-18T01:28:40.880Z,13.30
2018-09-18T01:31:08.920Z,13.10
2018-09-18T01:33:36.909Z,17.10
2018-09-18T01:36:05.236Z,13.53
2018-09-18T01:38:33.200Z,14.40
2018-09-18T01:41:01.173Z,11.93
2018-09-18T01:43:29.267Z,12.17
2018-09-18T01:45:57.248Z,14.90
2018-09-18T01:48:25.340Z,14.10
2018-09-18T01:50:53.287Z,12.40
2018-09-18T01:53:21.492Z,14.10
2018-09-18T01:55:49.451Z,18.13
2018-09-18T01:58:17.417Z,11.57
2018-09-18T02:00:45.360Z,14.47
2018-09-18T02:03:13.352Z,20.47
2018-09-18T02:05:41.307Z,14.40
2018-09-18T02:08:09.404Z,13.73
2018-09-18T02:10:37.365Z,25.03
2018-09-18T02:13:05.553Z,14.10
2018-09-18T02:15:33.549Z,13.47
2018-09-18T02:18:01.616Z,15.60
2018-09-18T02:20:29.613Z,12.97
2018-09-18T02:22:57.619Z,12.53
2018-09-18T02:25:25.572Z,14.70
2018-09-18T02:27:53.761Z,12.70
2018-09-18T02:30:21.845Z,14.70
2018-09-18T02:32:49.931Z,9.90
2018-09-18T02:35:18.016Z,16.33
2018-09-18T02:37:45.968Z,12.10
2018-09-18T02:40:13.902Z,17.40
2018-09-18T02:42:41.882Z,14.63
2018-09-18T02:45:09.813Z,10.60
2018-09-18T02:47:37.787Z,11.10
2018-09-18T02:50:05.788Z,14.77
2018-09-18T02:52:33.785Z,12.23
2018-09-18T02:55:01.726Z,15.50
2018-09-18T02:57:29.695Z,19.40
2018-09-18T02:59:57.768Z,14.57
2018-09-18T03:02:25.735Z,13.50
2018-09-18T03:04:53.691Z,11.53
2018-09-18T03:07:22.474Z,11.30
2018-09-18T03:09:50.407Z,18.13
2018-09-18T03:12:18.351Z,13.53
2018-09-18T03:14:46.432Z,14.50
2018-09-18T03:17:14.389Z,20.57
2018-09-18T03:19:42.337Z,15.87
2018-09-18T03:22:10.327Z,11.00
2018-09-18T03:24:38.275Z,19.30
2018-09-18T03:27:06.320Z,13.83
2018-09-18T03:29:34.293Z,14.33
2018-09-18T03:32:02.283Z,18.03
2018-09-18T03:34:30.235Z,11.13
2018-09-18T03:36:58.239Z,18.00
2018-09-18T03:39:26.206Z,12.07
2018-09-18T03:41:54.180Z,13.70
2018-09-18T03:44:23.026Z,19.50
2018-09-18T03:46:50.961Z,10.90
2018-09-18T03:49:18.895Z,12.30
2018-09-18T03:51:46.935Z,12.77
2018-09-18T03:54:14.908Z,9.63
2018-09-18T03:56:42.907Z,10.23
2018-09-18T03:59:10.880Z,15.47
2018-09-18T04:01:38.816Z,18.00
2018-09-18T04:04:06.864Z,14.20
2018-09-18T04:06:34.824Z,11.00
2018-09-18T04:09:02.765Z,15.10
2018-09-18T04:11:30.796Z,28.83
2018-09-18T04:13:58.786Z,13.70
2018-09-18T04:16:26.728Z,14.20
2018-09-18T04:18:54.953Z,17.40
2018-09-18T04:21:27.635Z,14.10
2018-09-18T04:23:55.596Z,20.50
2018-09-18T04:26:23.543Z,10.40
2018-09-18T04:28:51.539Z,12.03
2018-09-18T04:31:19.579Z,12.87
2018-09-18T04:33:47.534Z,20.97
2018-09-18T04:36:15.521Z,11.27
2018-09-18T04:38:43.503Z,13.40
2018-09-18T04:41:11.476Z,11.40
2018-09-18T04:43:39.426Z,11.87
2018-09-18T04:46:07.380Z,19.03
2018-09-18T04:48:35.312Z,13.97
2018-09-18T04:51:03.265Z,20.63
2018-09-18T04:53:31.210Z,14.63
2018-09-18T04:55:59.174Z,12.40
2018-09-18T04:58:27.116Z,13.40
2018-09-18T05:00:55.117Z,21.50
2018-09-18T05:03:24.045Z,12.70
2018-09-18T05:05:52.145Z,11.57
2018-09-18T05:08:20.150Z,11.33
2018-09-18T05:10:48.115Z,18.27
2018-09-18T05:13:16.101Z,17.57
2018-09-18T05:15:44.024Z,13.93
2018-09-18T05:18:12.032Z,17.10
2018-09-18T05:20:40.032Z,17.90
2018-09-18T05:23:07.951Z,12.70
2018-09-18T05:25:35.995Z,20.70
2018-09-18T05:28:03.876Z,11.70
2018-09-18T05:30:31.925Z,11.60
2018-09-18T05:33:00.043Z,20.43
2018-09-18T05:35:28.014Z,10.90
2018-09-18T05:37:55.968Z,15.53
2018-09-18T05:40:24.573Z,12.80
2018-09-18T05:42:52.499Z,20.20
2018-09-18T05:45:20.501Z,19.93
2018-09-18T05:47:48.463Z,24.37
2018-09-18T05:50:16.407Z,12.97
2018-09-18T05:52:44.398Z,14.63
2018-09-18T05:55:12.467Z,14.80
2018-09-18T05:57:40.442Z,13.30
2018-09-18T06:00:08.412Z,20.20
2018-09-18T06:02:36.401Z,17.80
2018-09-18T06:05:04.328Z,17.43
2018-09-18T06:07:32.463Z,17.87
2018-09-18T06:10:00.455Z,21.60
2018-09-18T06:12:28.514Z,29.07
2018-09-18T06:14:56.436Z,13.40
2018-09-18T06:17:25.142Z,17.77
2018-09-18T06:19:53.128Z,24.80
2018-09-18T06:22:21.156Z,19.77
2018-09-18T06:24:49.132Z,24.50
2018-09-18T06:27:17.088Z,22.90
2018-09-18T06:29:45.107Z,30.03
2018-09-18T06:32:13.060Z,24.27
2018-09-18T06:34:41.059Z,21.70
2018-09-18T06:37:09.470Z,24.27
2018-09-18T06:39:37.471Z,26.83
2018-09-18T06:42:05.526Z,18.90
2018-09-18T06:44:33.487Z,20.97
2018-09-18T06:47:01.491Z,17.73
2018-09-18T06:49:29.468Z,11.90
2018-09-18T06:51:57.437Z,17.73
2018-09-18T06:54:25.609Z,18.40
2018-09-18T06:56:53.664Z,13.77
2018-09-18T06:59:21.626Z,13.27
2018-09-18T07:01:49.572Z,14.80
2018-09-18T07:04:17.544Z,11.50
2018-09-18T07:06:45.515Z,27.07
2018-09-18T07:09:13.480Z,12.20
2018-09-18T07:11:41.496Z,14.83
2018-09-18T07:14:10.468Z,10.50
2018-09-18T07:16:38.420Z,9.60
2018-09-18T07:19:06.483Z,11.40
2018-09-18T07:21:34.677Z,14.47
2018-09-18T07:24:02.625Z,18.23
2018-09-18T07:26:30.621Z,15.13
2018-09-18T07:28:58.709Z,15.70
2018-09-18T07:31:26.811Z,17.53
2018-09-18T07:33:54.895Z,13.47
2018-09-18T07:36:22.847Z,13.13
2018-09-18T07:38:50.849Z,17.80
2018-09-18T07:41:18.781Z,14.80
2018-09-18T07:43:46.767Z,14.47
2018-09-18T07:46:14.736Z,15.80
2018-09-18T07:48:42.784Z,7.57
2018-09-18T07:51:10.845Z,10.47
2018-09-18T07:53:39.019Z,11.97
2018-09-18T07:56:07.132Z,8.23
2018-09-18T07:58:35.095Z,11.80
2018-09-18T08:01:03.093Z,17.60
2018-09-18T08:03:31.080Z,12.83
2018-09-18T08:05:59.038Z,18.80
2018-09-18T08:08:27.051Z,12.10
2018-09-18T08:10:55.110Z,7.87
2018-09-18T08:13:23.084Z,12.70
2018-09-18T08:15:51.028Z,12.53
2018-09-18T08:18:18.994Z,12.40
2018-09-18T08:20:46.930Z,15.20
2018-09-18T08:23:14.890Z,12.63
2018-09-18T08:25:42.902Z,8.63
2018-09-18T08:28:10.841Z,9.43
2018-09-18T08:30:38.790Z,10.40
2018-09-18T08:33:06.852Z,10.43
2018-09-18T08:35:34.819Z,13.13
2018-09-18T08:38:02.787Z,13.70
2018-09-18T08:40:30.808Z,8.73
2018-09-18T08:42:58.794Z,17.73
2018-09-18T08:45:28.913Z,8.54
2018-09-18T08:47:57.252Z,13.70
2018-09-18T08:50:25.273Z,9.53
2018-09-18T08:52:53.244Z,14.70
2018-09-18T08:55:21.144Z,21.00
2018-09-18T08:57:49.158Z,12.83
2018-09-18T09:00:17.132Z,18.03
2018-09-18T09:02:45.126Z,11.20
2018-09-18T09:05:13.078Z,16.10
2018-09-18T09:07:41.136Z,14.40
2018-09-18T09:10:09.135Z,8.90
2018-09-18T09:12:37.196Z,13.13
2018-09-18T09:15:05.169Z,8.37
2018-09-18T09:17:33.187Z,18.30
2018-09-18T09:20:01.193Z,14.13
2018-09-18T09:22:29.257Z,10.50
2018-09-18T09:24:57.945Z,14.23
2018-09-18T09:27:25.949Z,25.87
2018-09-18T09:29:53.953Z,11.13
2018-09-18T09:32:21.957Z,15.10
2018-09-18T09:34:50.244Z,17.33
2018-09-18T09:37:18.434Z,12.03
2018-09-18T09:39:46.252Z,10.07
2018-09-18T09:42:14.202Z,11.37
2018-09-18T09:44:42.247Z,10.40
2018-09-18T09:47:10.207Z,12.97
2018-09-18T09:49:38.150Z,12.90
2018-09-18T09:52:06.112Z,11.97
2018-09-18T09:54:34.074Z,10.23
2018-09-18T09:57:02.190Z,15.43
2018-09-18T09:59:30.053Z,9.73
2018-09-18T10:02:03.688Z,8.40
2018-09-18T10:04:31.765Z,13.50
2018-09-18T10:06:59.737Z,14.30
2018-09-18T10:09:28.299Z,22.20
2018-09-18T10:11:56.326Z,17.23
2018-09-18T10:14:24.329Z,11.00
2018-09-18T10:16:52.290Z,12.87
2018-09-18T10:19:20.357Z,12.43
2018-09-18T10:21:48.323Z,16.33
2018-09-18T10:24:16.336Z,10.90
2018-09-18T10:26:44.468Z,18.40
2018-09-18T10:29:12.413Z,20.57
2018-09-18T10:31:40.416Z,10.63
2018-09-18T10:34:08.375Z,14.23
2018-09-18T10:36:36.438Z,16.90
2018-09-18T10:39:06.797Z,15.13
2018-09-18T10:41:35.017Z,12.73
2018-09-18T10:44:02.832Z,13.57
2018-09-18T10:46:30.850Z,10.83
2018-09-18T10:48:58.892Z,6.17
2018-09-18T10:51:26.920Z,7.50
2018-09-18T10:53:55.168Z,7.47
2018-09-18T10:56:23.265Z,10.50
2018-09-18T10:58:51.360Z,7.67
2018-09-18T11:01:19.826Z,13.07
2018-09-18T11:03:47.815Z,7.70
2018-09-18T11:06:15.814Z,22.70
2018-09-18T11:08:43.880Z,10.80
2018-09-18T11:11:11.872Z,5.67
2018-09-18T11:13:39.774Z,9.30
2018-09-18T11:16:07.747Z,24.23
2018-09-18T11:18:35.757Z,18.90
2018-09-18T11:21:03.679Z,11.27
2018-09-18T11:23:31.745Z,15.00
2018-09-18T11:25:59.673Z,6.93
2018-09-18T11:28:27.744Z,10.13
2018-09-18T11:30:55.755Z,17.97
2018-09-18T11:33:23.772Z,15.20
2018-09-18T11:35:51.756Z,9.13
2018-09-18T11:38:19.747Z,10.73
2018-09-18T11:40:47.733Z,8.50
2018-09-18T11:43:15.697Z,8.80
2018-09-18T11:45:43.804Z,13.23
2018-09-18T11:48:11.681Z,16.07
2018-09-18T11:50:39.668Z,11.93
2018-09-18T11:53:07.621Z,5.73
2018-09-18T11:55:35.629Z,9.40
2018-09-18T11:58:03.653Z,10.57
2018-09-18T12:00:31.602Z,11.93
2018-09-18T12:02:59.592Z,5.80
2018-09-18T12:05:27.559Z,7.40
2018-09-18T12:07:55.644Z,10.53
2018-09-18T12:10:23.593Z,8.50
2018-09-18T12:12:51.585Z,9.97
2018-09-18T12:15:19.664Z,7.10
2018-09-18T12:17:47.744Z,9.50
2018-09-18T12:20:15.683Z,12.27
2018-09-18T12:22:43.955Z,26.03
2018-09-18T12:25:11.905Z,10.77
2018-09-18T12:27:39.945Z,8.30
2018-09-18T12:30:08.281Z,7.07
2018-09-18T12:32:36.227Z,9.63
2018-09-18T12:35:04.453Z,13.47
2018-09-18T12:37:32.632Z,14.53
2018-09-18T12:40:00.717Z,6.57
2018-09-18T12:42:29.720Z,17.70
2018-09-18T12:44:57.624Z,6.00
2018-09-18T12:47:25.643Z,9.57
2018-09-18T12:49:54.261Z,15.70
2018-09-18T12:52:21.953Z,6.93
2018-09-18T12:54:49.970Z,15.23
2018-09-18T12:57:18.153Z,9.17
2018-09-18T12:59:45.994Z,10.47
2018-09-18T13:02:13.965Z,7.85
2018-09-18T13:04:42.094Z,12.47
2018-09-18T13:07:10.151Z,11.00
2018-09-18T13:09:38.241Z,5.90
2018-09-18T13:12:06.189Z,14.93
2018-09-18T13:14:34.121Z,7.37
2018-09-18T13:17:02.056Z,7.67
2018-09-18T13:19:30.196Z,5.23
2018-09-18T13:21:58.225Z,11.43
2018-09-18T13:24:26.189Z,14.37
2018-09-18T13:26:54.192Z,15.90
2018-09-18T13:29:22.142Z,8.73
2018-09-18T13:31:50.287Z,15.80
2018-09-18T13:34:18.242Z,9.13
2018-09-18T13:36:46.207Z,12.43
2018-09-18T13:39:14.149Z,7.50
2018-09-18T13:41:42.110Z,6.30
2018-09-18T13:44:10.028Z,7.77
2018-09-18T13:46:38.032Z,7.10
2018-09-18T13:49:05.927Z,6.10
2018-09-18T13:51:33.944Z,10.53
2018-09-18T13:54:01.924Z,9.93
2018-09-18T13:56:30.702Z,8.10
2018-09-18T13:58:58.519Z,8.17
2018-09-18T14:01:26.572Z,9.67
2018-09-18T14:03:54.485Z,11.43
2018-09-18T14:06:22.447Z,15.23
2018-09-18T14:08:50.449Z,11.60
2018-09-18T14:11:18.425Z,9.07
2018-09-18T14:13:46.676Z,8.93
2018-09-18T14:16:14.607Z,8.80
2018-09-18T14:18:42.617Z,11.40
2018-09-18T14:21:10.540Z,6.77
2018-09-18T14:23:38.533Z,11.20
2018-09-18T14:26:06.558Z,9.17
2018-09-18T14:28:34.581Z,11.00
2018-09-18T14:31:02.537Z,7.50
2018-09-18T14:33:31.149Z,10.13
2018-09-18T14:35:59.213Z,9.00
2018-09-18T14:38:27.219Z,8.93
2018-09-18T14:40:55.187Z,9.20
2018-09-18T14:46:26.730Z,11.17
2018-09-18T14:48:54.701Z,14.23
2018-09-18T14:51:22.703Z,8.03
2018-09-18T14:53:50.652Z,9.60
2018-09-18T14:56:18.652Z,26.43
2018-09-18T14:58:46.604Z,9.10
2018-09-18T15:01:14.575Z,9.60
2018-09-18T15:03:42.544Z,7.40
2018-09-18T15:06:10.508Z,11.17
2018-09-18T15:08:38.512Z,11.10
2018-09-18T15:11:06.484Z,10.00
2018-09-18T15:13:34.491Z,15.43
2018-09-18T15:16:02.437Z,20.80
2018-09-18T15:18:31.332Z,14.70
2018-09-18T15:20:59.513Z,11.40
2018-09-18T15:23:27.537Z,10.67
2018-09-18T15:25:55.506Z,10.87
2018-09-18T15:28:23.472Z,9.63
2018-09-18T15:30:51.477Z,16.73
2018-09-18T15:33:19.460Z,11.70
2018-09-18T15:35:47.456Z,9.87
2018-09-18T15:38:15.448Z,8.07
2018-09-18T15:40:43.389Z,9.73
2018-09-18T15:43:11.480Z,10.20
2018-09-18T15:45:39.426Z,5.87
2018-09-18T15:48:07.366Z,6.03
2018-09-18T15:50:35.321Z,8.47
2018-09-18T15:53:03.337Z,10.93
2018-09-18T15:55:32.103Z,11.50
2018-09-18T15:58:01.220Z,4.80
2018-09-18T16:00:29.332Z,7.63
2018-09-18T16:02:57.645Z,9.40
2018-09-18T16:05:25.677Z,8.20
2018-09-18T16:07:53.705Z,15.40
2018-09-18T16:10:21.700Z,13.00
2018-09-18T16:12:49.723Z,10.80
2018-09-18T16:15:18.656Z,7.20
2018-09-18T16:17:46.709Z,10.53
2018-09-18T16:20:14.725Z,16.83
2018-09-18T16:22:42.868Z,11.20
2018-09-18T16:25:10.768Z,7.90
2018-09-18T16:27:39.045Z,9.77
2018-09-18T16:30:07.105Z,10.87
2018-09-18T16:32:35.109Z,11.10
2018-09-18T16:35:03.062Z,9.27
2018-09-18T16:37:31.181Z,18.80
2018-09-18T16:39:59.136Z,8.40
2018-09-18T16:42:27.217Z,9.60
2018-09-18T16:44:55.247Z,11.27
2018-09-18T16:47:23.213Z,12.63
2018-09-18T16:49:51.196Z,10.20
2018-09-18T16:52:19.608Z,11.37
2018-09-18T16:54:48.241Z,8.57
2018-09-18T16:57:16.225Z,13.47
2018-09-18T16:59:44.182Z,11.87
2018-09-18T17:02:12.187Z,17.37
2018-09-18T17:04:40.172Z,13.93
2018-09-18T17:07:08.481Z,16.70
2018-09-18T17:09:36.634Z,15.07
2018-09-18T17:12:04.735Z,12.13
2018-09-18T17:14:33.137Z,27.17
2018-09-18T17:17:01.124Z,11.43
2018-09-18T17:19:29.101Z,12.20
2018-09-18T17:21:57.152Z,10.60
2018-09-18T17:24:25.689Z,12.83
2018-09-18T17:26:53.720Z,11.10
2018-09-18T17:29:21.783Z,23.13
2018-09-18T17:31:49.741Z,11.48
2018-09-18T17:34:17.870Z,12.23
2018-09-18T17:36:45.832Z,12.58
2018-09-18T17:39:13.860Z,9.40
2018-09-18T17:41:41.874Z,15.30
2018-09-18T17:44:10.745Z,10.63
2018-09-18T17:46:38.824Z,11.73
2018-09-18T17:49:07.214Z,9.00
2018-09-18T17:51:35.237Z,11.50
2018-09-18T17:54:03.652Z,14.77
2018-09-18T17:56:31.684Z,22.00
2018-09-18T17:58:59.760Z,11.73
2018-09-18T18:01:27.939Z,16.03
2018-09-18T18:03:55.984Z,14.93
2018-09-18T18:06:23.965Z,10.97
2018-09-18T18:08:52.130Z,12.87
2018-09-18T18:11:20.118Z,9.30
2018-09-18T18:13:48.112Z,19.57
2018-09-18T18:16:16.282Z,10.53
2018-09-18T18:18:44.250Z,10.90
2018-09-18T18:21:13.120Z,9.67
2018-09-18T18:23:41.181Z,10.90
2018-09-18T18:26:09.744Z,10.43
2018-09-18T18:28:37.791Z,10.93
2018-09-18T18:31:05.817Z,11.33
2018-09-18T18:33:34.085Z,9.87
2018-09-18T18:36:02.075Z,13.20
2018-09-18T18:38:30.474Z,12.50
2018-09-18T18:40:58.495Z,14.93
2018-09-18T18:43:26.471Z,18.70
2018-09-18T18:45:54.545Z,10.40
2018-09-18T18:48:22.614Z,13.93
2018-09-18T18:50:50.572Z,13.83
2018-09-18T18:53:18.655Z,11.03
2018-09-18T18:55:47.028Z,10.60
2018-09-18T18:58:15.146Z,19.27
2018-09-18T19:00:43.199Z,12.80
2018-09-18T19:03:11.164Z,12.13
2018-09-18T19:05:39.217Z,13.70
2018-09-18T19:08:07.157Z,7.20
2018-09-18T19:10:35.145Z,11.40
2018-09-18T19:13:03.211Z,13.30
2018-09-18T19:15:31.182Z,14.13
2018-09-18T19:18:02.229Z,8.63
2018-09-18T19:20:31.256Z,12.43
2018-09-18T19:22:59.809Z,9.83
2018-09-18T19:25:28.156Z,14.87
2018-09-18T19:27:56.271Z,13.10
2018-09-18T19:30:24.374Z,17.63
2018-09-18T19:32:52.622Z,7.70
2018-09-18T19:35:20.567Z,9.57
2018-09-18T19:37:48.638Z,13.30
2018-09-18T19:40:16.637Z,10.10
2018-09-18T19:42:44.606Z,15.57
2018-09-18T19:45:12.647Z,9.40
2018-09-18T19:47:40.795Z,8.47
2018-09-18T19:50:14.777Z,6.87
2018-09-18T19:52:43.445Z,9.50
2018-09-18T19:55:11.396Z,11.23
2018-09-18T19:57:39.661Z,14.30
2018-09-18T20:00:08.143Z,16.07
2018-09-18T20:02:36.215Z,11.63
2018-09-18T20:05:04.203Z,11.63
2018-09-18T20:07:32.152Z,17.30
2018-09-18T20:10:00.224Z,19.33
2018-09-18T20:12:28.274Z,11.20
2018-09-18T20:14:56.308Z,11.40
2018-09-18T20:17:24.214Z,16.13
2018-09-18T20:19:52.202Z,8.90
2018-09-18T20:22:20.168Z,9.93
2018-09-18T20:24:48.290Z,11.00
2018-09-18T20:27:16.239Z,8.00
2018-09-18T20:29:44.301Z,11.50
2018-09-18T20:32:12.327Z,9.03
2018-09-18T20:34:40.404Z,7.60
2018-09-18T20:37:08.400Z,13.40
2018-09-18T20:39:36.365Z,9.73
2018-09-18T20:42:04.407Z,12.80
2018-09-18T20:44:32.352Z,9.70
2018-09-18T20:47:00.370Z,15.43
2018-09-18T20:52:02.990Z,12.17
2018-09-18T20:54:30.985Z,21.60
2018-09-18T20:56:58.977Z,10.07
2018-09-18T20:59:27.147Z,13.87
2018-09-18T21:01:55.346Z,10.67
2018-09-18T21:04:23.288Z,16.27
2018-09-18T21:06:52.192Z,11.40
2018-09-18T21:09:20.151Z,10.80
2018-09-18T21:11:48.104Z,14.20
2018-09-18T21:14:16.097Z,16.53
2018-09-18T21:16:44.090Z,11.87
2018-09-18T21:19:12.131Z,15.93
2018-09-18T21:21:40.209Z,18.23
2018-09-18T21:24:08.272Z,12.57
2018-09-18T21:26:36.420Z,10.13
2018-09-18T21:29:04.401Z,19.77
2018-09-18T21:31:32.374Z,21.17
2018-09-18T21:34:00.317Z,12.70
2018-09-18T21:36:28.292Z,14.43
2018-09-18T21:38:56.275Z,10.90
2018-09-18T21:41:24.270Z,11.37
2018-09-18T21:43:52.235Z,11.63
2018-09-18T21:46:20.244Z,22.23
2018-09-18T21:48:48.208Z,24.23
2018-09-18T21:51:16.163Z,22.00
2018-09-18T21:53:44.141Z,16.43
2018-09-18T21:56:12.266Z,15.30
2018-09-18T21:58:40.277Z,26.57
2018-09-18T22:01:08.315Z,26.57
2018-09-18T22:03:36.991Z,27.63
2018-09-18T22:06:05.374Z,22.47
2018-09-18T22:08:33.363Z,24.20
2018-09-18T22:11:01.452Z,32.17
2018-09-18T22:13:29.423Z,30.93
2018-09-18T22:15:57.482Z,30.27
2018-09-18T22:18:25.439Z,36.43
2018-09-18T22:20:53.489Z,33.80
2018-09-18T22:23:21.564Z,35.90
2018-09-18T22:25:49.533Z,40.23
2018-09-18T22:28:17.532Z,35.43
2018-09-18T22:30:45.495Z,41.13
2018-09-18T22:33:13.476Z,40.90
2018-09-18T22:35:41.488Z,42.23
2018-09-18T22:38:09.564Z,55.03
2018-09-18T22:40:37.539Z,44.80
2018-09-18T22:43:05.662Z,55.83
2018-09-18T22:45:33.605Z,54.03
2018-09-18T22:48:01.615Z,50.73
2018-09-18T22:50:29.638Z,60.70
2018-09-18T22:52:57.644Z,58.37
2018-09-18T22:55:25.624Z,61.37
2018-09-18T22:57:53.610Z,58.43
2018-09-18T23:00:21.592Z,64.40
2018-09-18T23:02:49.564Z,64.00
2018-09-18T23:05:17.533Z,57.30
2018-09-18T23:07:45.523Z,54.60
2018-09-18T23:10:13.526Z,57.47
2018-09-18T23:12:41.609Z,63.10
2018-09-18T23:15:09.587Z,56.63
2018-09-18T23:17:38.157Z,60.15
2018-09-18T23:20:06.243Z,56.37
2018-09-18T23:22:34.300Z,58.00
2018-09-18T23:25:02.280Z,56.00
2018-09-18T23:27:30.260Z,56.17
2018-09-18T23:29:58.348Z,58.10
2018-09-18T23:32:26.322Z,68.00
2018-09-18T23:34:54.310Z,60.67
2018-09-18T23:37:22.432Z,68.10
2018-09-18T23:39:50.372Z,77.83
2018-09-18T23:42:18.467Z,71.13
2018-09-18T23:44:46.483Z,69.57
2018-09-18T23:47:14.452Z,66.33
2018-09-18T23:49:42.442Z,59.07
2018-09-18T23:52:10.436Z,67.10
2018-09-18T23:54:38.638Z,58.50
2018-09-18T23:57:06.686Z,57.63
2018-09-18T23:59:34.756Z,63.20
