createdAt,value
2018-05-11T00:01:26.456Z,6.37
2018-05-11T00:03:52.380Z,6.80
2018-05-11T00:06:18.303Z,6.47
2018-05-11T00:08:44.249Z,6.57
2018-05-11T00:11:10.147Z,5.83
2018-05-11T00:13:36.090Z,6.80
2018-05-11T00:16:01.985Z,6.73
2018-05-11T00:18:27.926Z,6.77
2018-05-11T00:20:53.840Z,6.80
2018-05-11T00:23:19.841Z,6.93
2018-05-11T00:25:45.699Z,7.57
2018-05-11T00:28:11.655Z,6.90
2018-05-11T00:30:37.585Z,6.90
2018-05-11T00:33:03.511Z,7.23
2018-05-11T00:35:29.497Z,6.90
2018-05-11T00:37:55.382Z,7.53
2018-05-11T00:40:21.323Z,6.93
2018-05-11T00:42:47.261Z,8.23
2018-05-11T00:45:13.250Z,7.83
2018-05-11T00:47:39.177Z,7.47
2018-05-11T00:50:05.119Z,8.57
2018-05-11T00:52:31.036Z,7.93
2018-05-11T00:54:57.022Z,8.00
2018-05-11T00:57:22.952Z,7.47
2018-05-11T00:59:48.904Z,8.47
2018-05-11T01:02:14.848Z,6.93
2018-05-11T01:04:40.764Z,8.57
2018-05-11T01:07:06.701Z,7.93
2018-05-11T01:09:32.640Z,7.30
2018-05-11T01:11:58.558Z,8.00
2018-05-11T01:14:24.468Z,7.83
2018-05-11T01:16:50.471Z,9.90
2018-05-11T01:19:16.348Z,7.90
2018-05-11T01:21:42.306Z,8.13
2018-05-11T01:24:08.197Z,6.93
2018-05-11T01:26:34.133Z,7.23
2018-05-11T01:29:00.045Z,7.07
2018-05-11T01:31:25.955Z,6.57
2018-05-11T01:33:51.893Z,7.03
2018-05-11T01:36:17.814Z,7.23
2018-05-11T01:38:43.735Z,6.60
2018-05-11T01:41:09.671Z,7.87
2018-05-11T01:43:35.613Z,7.37
2018-05-11T01:46:01.511Z,7.87
2018-05-11T01:48:27.425Z,6.90
2018-05-11T01:50:53.353Z,7.30
2018-05-11T01:53:19.265Z,6.70
2018-05-11T01:55:45.201Z,7.03
2018-05-11T01:58:11.163Z,6.80
2018-05-11T02:00:37.138Z,6.77
2018-05-11T02:03:03.040Z,6.97
2018-05-11T02:05:29.010Z,6.73
2018-05-11T02:07:54.935Z,6.67
2018-05-11T02:10:20.876Z,7.30
2018-05-11T02:12:46.806Z,5.57
2018-05-11T02:15:12.724Z,7.00
2018-05-11T02:17:38.646Z,7.27
2018-05-11T02:20:04.537Z,6.17
2018-05-11T02:22:30.470Z,6.37
2018-05-11T02:24:56.398Z,6.63
2018-05-11T02:27:22.341Z,7.00
2018-05-11T02:29:48.260Z,7.60
2018-05-11T02:32:14.164Z,7.37
2018-05-11T02:34:40.125Z,7.23
2018-05-11T02:37:06.046Z,6.97
2018-05-11T02:39:31.983Z,6.73
2018-05-11T02:41:57.932Z,7.90
2018-05-11T02:44:23.866Z,7.30
2018-05-11T02:46:49.795Z,6.83
2018-05-11T02:49:15.724Z,7.60
2018-05-11T02:51:41.652Z,8.13
2018-05-11T02:54:07.604Z,7.20
2018-05-11T02:56:33.524Z,6.73
2018-05-11T02:58:59.447Z,7.60
2018-05-11T03:01:25.373Z,6.90
2018-05-11T03:03:51.276Z,7.10
2018-05-11T03:06:17.215Z,7.23
2018-05-11T03:08:58.059Z,6.70
2018-05-11T03:11:23.977Z,7.17
2018-05-11T03:13:49.899Z,7.67
2018-05-11T03:16:15.837Z,7.07
2018-05-11T03:18:41.761Z,7.00
2018-05-11T03:21:07.676Z,7.60
2018-05-11T03:23:33.713Z,6.90
2018-05-11T03:25:59.679Z,6.60
2018-05-11T03:28:25.593Z,6.93
2018-05-11T03:30:51.529Z,6.60
2018-05-11T03:33:17.457Z,7.07
2018-05-11T03:35:43.379Z,6.43
2018-05-11T03:38:09.309Z,6.20
2018-05-11T03:40:35.230Z,6.77
2018-05-11T03:43:01.176Z,6.57
2018-05-11T03:45:27.093Z,6.43
2018-05-11T03:47:53.020Z,6.67
2018-05-11T03:50:18.943Z,5.60
2018-05-11T03:52:44.915Z,6.60
2018-05-11T03:55:10.841Z,7.40
2018-05-11T03:57:36.769Z,6.67
2018-05-11T04:00:02.855Z,7.40
2018-05-11T04:02:41.020Z,6.93
2018-05-11T04:08:19.625Z,7.13
2018-05-11T04:10:45.546Z,6.67
2018-05-11T04:13:11.457Z,6.00
2018-05-11T04:15:37.472Z,8.10
2018-05-11T04:18:03.400Z,8.10
2018-05-11T04:20:29.348Z,8.00
2018-05-11T04:22:55.280Z,8.20
2018-05-11T04:25:21.191Z,8.97
2018-05-11T04:27:47.159Z,7.50
2018-05-11T04:30:13.168Z,9.23
2018-05-11T04:32:39.128Z,8.23
2018-05-11T04:35:05.043Z,8.70
2018-05-11T04:37:30.971Z,10.00
2018-05-11T04:39:56.897Z,8.77
2018-05-11T04:42:22.822Z,9.30
2018-05-11T04:44:48.742Z,8.70
2018-05-11T04:47:14.653Z,8.50
2018-05-11T04:49:40.579Z,8.60
2018-05-11T04:52:06.510Z,9.60
2018-05-11T04:54:32.455Z,8.07
2018-05-11T04:56:58.378Z,9.83
2018-05-11T04:59:24.328Z,8.93
2018-05-11T05:01:50.250Z,10.47
2018-05-11T05:04:16.206Z,8.37
2018-05-11T05:06:42.127Z,9.17
2018-05-11T05:09:08.051Z,9.43
2018-05-11T05:11:33.989Z,8.50
2018-05-11T05:13:59.900Z,9.03
2018-05-11T05:16:25.814Z,9.40
2018-05-11T05:18:51.734Z,10.67
2018-05-11T05:21:17.692Z,9.63
2018-05-11T05:23:43.630Z,10.43
2018-05-11T05:26:09.560Z,10.47
2018-05-11T05:28:35.468Z,10.30
2018-05-11T05:31:01.403Z,11.90
2018-05-11T05:33:27.366Z,10.23
2018-05-11T05:35:53.316Z,9.70
2018-05-11T05:38:19.259Z,10.37
2018-05-11T05:40:45.192Z,9.17
2018-05-11T05:43:11.228Z,9.20
2018-05-11T05:45:37.170Z,11.30
2018-05-11T05:48:03.112Z,10.10
2018-05-11T05:50:29.006Z,9.00
2018-05-11T05:52:54.923Z,10.17
2018-05-11T05:55:20.848Z,9.30
2018-05-11T05:57:46.776Z,9.33
2018-05-11T06:00:12.739Z,9.53
2018-05-11T06:02:38.674Z,9.77
2018-05-11T06:05:04.623Z,9.90
2018-05-11T06:07:30.573Z,9.10
2018-05-11T06:09:56.523Z,8.40
2018-05-11T06:12:22.487Z,8.40
2018-05-11T06:14:48.422Z,9.57
2018-05-11T06:17:14.343Z,10.30
2018-05-11T06:19:40.267Z,10.40
2018-05-11T06:22:06.311Z,10.20
2018-05-11T06:24:32.157Z,10.10
2018-05-11T06:26:58.087Z,9.57
2018-05-11T06:29:24.012Z,10.23
2018-05-11T06:31:49.943Z,9.73
2018-05-11T06:34:15.849Z,9.47
2018-05-11T06:36:41.788Z,10.50
2018-05-11T06:39:07.755Z,10.93
2018-05-11T06:41:33.684Z,10.33
2018-05-11T06:43:59.635Z,9.93
2018-05-11T06:46:25.570Z,9.93
2018-05-11T06:48:52.038Z,10.13
2018-05-11T06:51:17.959Z,9.73
2018-05-11T06:53:43.945Z,10.13
2018-05-11T06:56:09.959Z,10.83
2018-05-11T06:58:35.903Z,10.77
2018-05-11T07:01:01.843Z,12.13
2018-05-11T07:03:27.743Z,10.37
2018-05-11T07:05:53.689Z,10.60
2018-05-11T07:08:19.629Z,10.93
2018-05-11T07:10:45.559Z,10.67
2018-05-11T07:13:11.475Z,10.37
2018-05-11T07:15:37.407Z,11.77
2018-05-11T07:18:03.341Z,11.43
2018-05-11T07:20:29.285Z,10.97
2018-05-11T07:22:55.212Z,10.90
2018-05-11T07:25:21.148Z,8.97
2018-05-11T07:27:47.075Z,10.33
2018-05-11T07:30:13.000Z,10.53
2018-05-11T07:32:39.003Z,11.30
2018-05-11T07:35:05.011Z,10.83
2018-05-11T07:37:30.887Z,10.17
2018-05-11T07:39:56.835Z,9.00
2018-05-11T07:42:22.752Z,9.80
2018-05-11T07:44:48.713Z,11.13
2018-05-11T07:47:14.632Z,10.93
2018-05-11T07:49:40.594Z,11.90
2018-05-11T07:52:06.513Z,9.63
2018-05-11T07:54:32.432Z,10.90
2018-05-11T07:56:58.382Z,10.70
2018-05-11T07:59:24.298Z,9.83
2018-05-11T08:01:50.253Z,10.83
2018-05-11T08:04:16.171Z,10.80
2018-05-11T08:06:42.090Z,11.17
2018-05-11T08:09:08.039Z,10.70
2018-05-11T08:11:33.961Z,9.63
2018-05-11T08:13:59.915Z,9.17
2018-05-11T08:16:25.835Z,10.40
2018-05-11T08:18:51.785Z,9.50
2018-05-11T08:21:17.721Z,11.73
2018-05-11T08:23:43.732Z,11.23
2018-05-11T08:26:09.608Z,10.43
2018-05-11T08:28:35.515Z,8.80
2018-05-11T08:31:01.466Z,8.50
2018-05-11T08:33:27.413Z,8.07
2018-05-11T08:35:53.416Z,8.73
2018-05-11T08:38:19.321Z,7.40
2018-05-11T08:40:45.240Z,8.40
2018-05-11T08:43:11.168Z,8.53
2018-05-11T08:45:37.113Z,8.47
2018-05-11T08:48:03.077Z,7.80
2018-05-11T08:50:29.229Z,8.63
2018-05-11T08:52:55.152Z,7.60
2018-05-11T08:55:21.060Z,7.20
2018-05-11T08:57:46.988Z,7.80
2018-05-11T09:00:12.966Z,7.90
2018-05-11T09:02:38.878Z,8.40
2018-05-11T09:05:04.776Z,7.47
2018-05-11T09:07:30.720Z,7.50
2018-05-11T09:09:56.649Z,6.90
2018-05-11T09:12:22.580Z,7.13
2018-05-11T09:14:48.512Z,6.80
2018-05-11T09:17:14.454Z,6.30
2018-05-11T09:19:40.380Z,5.43
2018-05-11T09:22:06.302Z,5.80
2018-05-11T09:24:32.252Z,6.03
2018-05-11T09:26:58.192Z,5.97
2018-05-11T09:29:24.116Z,6.67
2018-05-11T09:31:50.116Z,6.57
2018-05-11T09:34:15.982Z,6.20
2018-05-11T09:36:41.905Z,5.60
2018-05-11T09:39:07.842Z,6.23
2018-05-11T09:41:33.782Z,6.53
2018-05-11T09:43:59.720Z,6.07
2018-05-11T09:46:25.639Z,6.60
2018-05-11T09:48:51.596Z,6.20
2018-05-11T09:51:17.506Z,5.80
2018-05-11T09:53:43.453Z,6.20
2018-05-11T09:56:09.361Z,6.27
2018-05-11T09:58:35.302Z,6.57
2018-05-11T10:01:01.239Z,6.13
2018-05-11T10:03:27.175Z,6.30
2018-05-11T10:05:53.190Z,6.40
2018-05-11T10:08:19.118Z,6.67
2018-05-11T10:10:45.050Z,6.47
2018-05-11T10:13:10.935Z,5.80
2018-05-11T10:15:36.855Z,6.57
2018-05-11T10:18:02.795Z,5.40
2018-05-11T10:20:28.729Z,5.27
2018-05-11T10:22:54.667Z,4.97
2018-05-11T10:25:20.611Z,5.83
2018-05-11T10:27:46.540Z,5.50
2018-05-11T10:30:12.478Z,5.87
2018-05-11T10:32:38.412Z,5.60
2018-05-11T10:35:04.338Z,6.20
2018-05-11T10:37:30.251Z,5.97
2018-05-11T10:39:56.260Z,6.10
2018-05-11T10:42:22.182Z,5.90
2018-05-11T10:44:48.109Z,5.17
2018-05-11T10:47:14.052Z,6.23
2018-05-11T10:49:40.007Z,6.03
2018-05-11T10:52:05.964Z,6.00
2018-05-11T10:54:31.895Z,5.90
2018-05-11T10:56:57.873Z,5.93
2018-05-11T10:59:23.844Z,5.27
2018-05-11T11:01:49.791Z,5.70
2018-05-11T11:04:15.733Z,6.13
2018-05-11T11:06:41.649Z,6.33
2018-05-11T11:09:07.597Z,4.90
2018-05-11T11:11:33.528Z,5.20
2018-05-11T11:13:59.460Z,5.27
2018-05-11T11:16:25.368Z,5.53
2018-05-11T11:18:51.353Z,5.80
2018-05-11T11:21:17.269Z,6.47
2018-05-11T11:23:43.201Z,5.50
2018-05-11T11:26:09.136Z,5.67
2018-05-11T11:28:35.088Z,5.47
2018-05-11T11:31:01.048Z,5.13
2018-05-11T11:33:26.972Z,6.43
2018-05-11T11:35:52.905Z,5.17
2018-05-11T11:38:18.831Z,6.23
2018-05-11T11:40:44.823Z,5.70
2018-05-11T11:43:10.751Z,6.23
2018-05-11T11:45:36.679Z,5.57
2018-05-11T11:48:02.611Z,5.60
2018-05-11T11:50:28.527Z,5.40
2018-05-11T11:52:54.490Z,4.80
2018-05-11T11:55:20.441Z,5.07
2018-05-11T11:57:46.391Z,5.20
2018-05-11T12:00:12.345Z,5.00
2018-05-11T12:02:38.275Z,5.43
2018-05-11T12:05:04.222Z,5.20
2018-05-11T12:07:30.173Z,5.40
2018-05-11T12:09:56.114Z,6.83
2018-05-11T12:12:22.064Z,5.10
2018-05-11T12:14:47.987Z,5.40
2018-05-11T12:17:13.912Z,5.37
2018-05-11T12:19:39.835Z,5.37
2018-05-11T12:22:05.776Z,5.33
2018-05-11T12:24:31.728Z,5.83
2018-05-11T12:26:57.658Z,5.73
2018-05-11T12:29:23.603Z,5.63
2018-05-11T12:31:49.530Z,5.43
2018-05-11T12:34:15.443Z,4.87
2018-05-11T12:36:41.400Z,5.60
2018-05-11T12:39:07.316Z,5.80
2018-05-11T12:41:33.288Z,4.93
2018-05-11T12:43:59.231Z,4.70
2018-05-11T12:46:25.158Z,5.20
2018-05-11T12:48:51.088Z,6.13
2018-05-11T12:51:17.034Z,5.53
2018-05-11T12:53:42.974Z,5.83
2018-05-11T12:56:08.906Z,5.07
2018-05-11T12:58:34.840Z,5.20
2018-05-11T13:01:00.750Z,5.63
2018-05-11T13:03:26.704Z,6.57
2018-05-11T13:05:52.623Z,5.37
2018-05-11T13:08:18.564Z,4.60
2018-05-11T13:10:44.513Z,6.30
2018-05-11T13:13:10.442Z,5.70
2018-05-11T13:15:36.400Z,6.97
2018-05-11T13:18:02.397Z,6.27
2018-05-11T13:20:28.301Z,5.53
2018-05-11T13:22:54.240Z,5.50
2018-05-11T13:25:20.170Z,5.63
2018-05-11T13:27:46.083Z,5.77
2018-05-11T13:30:13.114Z,5.67
2018-05-11T13:32:39.057Z,6.93
2018-05-11T13:35:05.037Z,4.97
2018-05-11T13:37:30.976Z,5.10
2018-05-11T13:39:56.893Z,6.13
2018-05-11T13:42:22.807Z,5.30
2018-05-11T13:44:48.729Z,5.20
2018-05-11T13:47:14.669Z,5.07
2018-05-11T13:49:40.600Z,5.53
2018-05-11T13:52:06.575Z,5.10
2018-05-11T13:54:32.507Z,5.07
2018-05-11T13:56:58.452Z,4.70
2018-05-11T13:59:24.391Z,4.37
2018-05-11T14:01:50.336Z,4.00
2018-05-11T14:04:16.254Z,3.90
2018-05-11T14:06:42.220Z,4.80
2018-05-11T14:09:08.191Z,4.07
2018-05-11T14:11:34.153Z,4.80
2018-05-11T14:14:00.100Z,4.03
2018-05-11T14:16:26.022Z,4.00
2018-05-11T14:18:51.969Z,4.70
2018-05-11T14:21:17.894Z,7.73
2018-05-11T14:23:43.823Z,4.73
2018-05-11T14:26:09.767Z,4.37
2018-05-11T14:28:35.729Z,4.83
2018-05-11T14:31:01.712Z,5.17
2018-05-11T14:33:27.609Z,4.50
2018-05-11T14:35:53.555Z,3.93
2018-05-11T14:38:19.497Z,4.07
2018-05-11T14:40:45.417Z,4.70
2018-05-11T14:43:11.348Z,4.40
2018-05-11T14:45:37.292Z,4.40
2018-05-11T14:48:03.218Z,3.40
2018-05-11T14:50:29.176Z,3.47
2018-05-11T14:52:55.115Z,3.43
2018-05-11T14:55:21.005Z,3.53
2018-05-11T14:57:46.950Z,3.83
2018-05-11T15:00:12.875Z,3.53
2018-05-11T15:02:38.833Z,4.00
2018-05-11T15:05:04.729Z,3.13
2018-05-11T15:07:30.662Z,3.80
2018-05-11T15:09:56.624Z,3.83
2018-05-11T15:12:22.546Z,3.50
2018-05-11T15:14:48.500Z,3.63
2018-05-11T15:17:14.424Z,4.43
2018-05-11T15:19:40.361Z,4.90
2018-05-11T15:22:06.390Z,4.70
2018-05-11T15:24:32.260Z,4.43
2018-05-11T15:26:58.172Z,4.30
2018-05-11T15:29:24.114Z,3.30
2018-05-11T15:31:50.020Z,3.40
2018-05-11T15:34:15.952Z,3.50
2018-05-11T15:36:41.904Z,3.53
2018-05-11T15:39:07.818Z,3.60
2018-05-11T15:41:33.769Z,3.47
2018-05-11T15:43:59.703Z,3.90
2018-05-11T15:46:25.664Z,3.50
2018-05-11T15:48:51.584Z,3.27
2018-05-11T15:51:17.506Z,3.60
2018-05-11T15:53:43.426Z,4.20
2018-05-11T15:56:09.334Z,3.30
2018-05-11T15:58:35.255Z,3.60
2018-05-11T16:01:04.978Z,3.73
2018-05-11T16:03:30.926Z,4.10
2018-05-11T16:05:56.948Z,4.20
2018-05-11T16:08:22.927Z,3.67
2018-05-11T16:10:48.854Z,3.93
2018-05-11T16:13:14.804Z,3.73
2018-05-11T16:15:40.769Z,3.70
2018-05-11T16:18:06.706Z,3.70
2018-05-11T16:20:32.759Z,4.00
2018-05-11T16:22:58.593Z,4.13
2018-05-11T16:25:24.527Z,4.10
2018-05-11T16:27:50.464Z,4.30
2018-05-11T16:30:16.375Z,3.67
2018-05-11T16:32:42.285Z,3.67
2018-05-11T16:35:08.247Z,3.83
2018-05-11T16:37:34.167Z,3.97
2018-05-11T16:40:00.131Z,3.90
2018-05-11T16:42:26.078Z,4.03
2018-05-11T16:44:52.007Z,4.27
2018-05-11T16:47:17.968Z,3.70
2018-05-11T16:49:43.893Z,3.83
2018-05-11T16:52:09.855Z,3.77
2018-05-11T16:54:35.782Z,4.07
2018-05-11T16:57:01.746Z,3.90
2018-05-11T16:59:27.668Z,3.63
2018-05-11T17:01:53.607Z,3.23
2018-05-11T17:04:19.535Z,3.80
2018-05-11T17:06:45.473Z,3.77
2018-05-11T17:09:11.445Z,3.93
2018-05-11T17:11:37.385Z,3.67
2018-05-11T17:14:03.333Z,3.60
2018-05-11T17:16:29.308Z,3.60
2018-05-11T17:18:55.220Z,3.93
2018-05-11T17:21:21.146Z,4.00
2018-05-11T17:23:47.057Z,3.33
2018-05-11T17:26:13.014Z,3.93
2018-05-11T17:28:38.958Z,3.73
2018-05-11T17:31:04.890Z,3.73
2018-05-11T17:33:30.830Z,4.07
2018-05-11T17:35:56.785Z,4.30
2018-05-11T17:38:22.716Z,3.87
2018-05-11T17:40:48.648Z,4.10
2018-05-11T17:43:14.573Z,4.03
2018-05-11T17:45:40.509Z,4.13
2018-05-11T17:48:06.435Z,4.60
2018-05-11T17:50:32.421Z,3.93
2018-05-11T17:52:58.370Z,4.10
2018-05-11T17:55:24.358Z,4.27
2018-05-11T17:57:50.298Z,4.00
2018-05-11T18:00:16.283Z,4.10
2018-05-11T18:02:42.263Z,3.67
2018-05-11T18:05:08.231Z,4.00
2018-05-11T18:07:34.152Z,3.90
2018-05-11T18:10:00.151Z,4.10
2018-05-11T18:12:26.157Z,3.63
2018-05-11T18:14:52.044Z,3.93
2018-05-11T18:17:18.052Z,4.17
2018-05-11T18:19:45.684Z,3.70
2018-05-11T18:22:11.620Z,3.70
2018-05-11T18:24:37.562Z,3.80
2018-05-11T18:27:03.544Z,3.43
2018-05-11T18:29:29.502Z,3.47
2018-05-11T18:31:55.450Z,3.83
2018-05-11T18:34:21.407Z,3.57
2018-05-11T18:36:47.366Z,3.40
2018-05-11T18:39:13.275Z,3.80
2018-05-11T18:41:39.312Z,4.00
2018-05-11T18:44:05.254Z,3.77
2018-05-11T18:46:31.222Z,4.00
2018-05-11T18:48:57.216Z,3.80
2018-05-11T18:51:23.191Z,3.43
2018-05-11T18:53:49.488Z,4.00
2018-05-11T18:56:15.230Z,3.80
2018-05-11T18:58:41.197Z,3.80
2018-05-11T19:01:07.700Z,3.57
2018-05-11T19:03:33.690Z,3.80
2018-05-11T19:05:59.681Z,3.80
2018-05-11T19:08:25.683Z,4.00
2018-05-11T19:10:51.653Z,3.70
2018-05-11T19:13:18.483Z,3.80
2018-05-11T19:15:44.523Z,3.73
2018-05-11T19:18:10.495Z,3.50
2018-05-11T19:20:36.481Z,3.90
2018-05-11T19:23:02.459Z,3.43
2018-05-11T19:25:28.449Z,3.60
2018-05-11T19:27:54.788Z,3.80
2018-05-11T19:30:20.899Z,3.77
2018-05-11T19:32:46.836Z,3.50
2018-05-11T19:35:12.817Z,4.00
2018-05-11T19:37:39.617Z,3.80
2018-05-11T19:40:05.586Z,4.10
2018-05-11T19:42:32.577Z,4.07
2018-05-11T19:44:58.552Z,3.73
2018-05-11T19:47:24.520Z,4.10
2018-05-11T19:49:50.535Z,4.00
2018-05-11T19:52:16.654Z,3.70
2018-05-11T19:54:42.630Z,3.77
2018-05-11T19:57:10.389Z,3.90
2018-05-11T19:59:36.248Z,4.00
2018-05-11T20:02:02.230Z,4.30
2018-05-11T20:04:28.260Z,3.70
2018-05-11T20:06:54.229Z,4.03
2018-05-11T20:09:20.247Z,3.90
2018-05-11T20:11:46.222Z,3.80
2018-05-11T20:14:12.286Z,3.93
2018-05-11T20:16:38.223Z,3.67
2018-05-11T20:19:04.248Z,3.90
2018-05-11T20:21:30.252Z,4.30
2018-05-11T20:23:56.271Z,3.73
2018-05-11T20:26:22.206Z,4.30
2018-05-11T20:28:48.202Z,3.93
2018-05-11T20:31:14.155Z,4.20
2018-05-11T20:33:40.096Z,4.50
2018-05-11T20:36:06.066Z,4.07
2018-05-11T20:38:32.055Z,4.60
2018-05-11T20:40:58.023Z,4.10
2018-05-11T20:43:23.971Z,4.50
2018-05-11T20:45:49.925Z,4.43
2018-05-11T20:48:16.853Z,4.73
2018-05-11T20:50:42.811Z,4.77
2018-05-11T20:53:08.763Z,5.00
2018-05-11T20:55:34.689Z,4.70
2018-05-11T20:58:00.633Z,4.60
2018-05-11T21:00:26.718Z,4.30
2018-05-11T21:02:52.691Z,4.40
2018-05-11T21:05:18.687Z,4.37
2018-05-11T21:07:44.681Z,4.83
2018-05-11T21:10:10.660Z,4.93
2018-05-11T21:12:36.606Z,5.40
2018-05-11T21:15:02.572Z,4.63
2018-05-11T21:17:28.554Z,4.70
2018-05-11T21:19:54.500Z,4.80
2018-05-11T21:22:20.480Z,4.63
2018-05-11T21:24:46.430Z,5.10
2018-05-11T21:27:12.440Z,4.87
2018-05-11T21:29:38.428Z,4.53
2018-05-11T21:32:04.409Z,5.67
2018-05-11T21:34:30.391Z,5.17
2018-05-11T21:36:56.350Z,5.80
2018-05-11T21:39:22.275Z,4.83
2018-05-11T21:41:48.225Z,4.93
2018-05-11T21:44:14.185Z,4.73
2018-05-11T21:46:40.092Z,4.73
2018-05-11T21:49:06.102Z,5.50
2018-05-11T21:51:32.052Z,5.30
2018-05-11T21:53:58.054Z,5.20
2018-05-11T21:56:23.961Z,5.53
2018-05-11T21:58:49.902Z,5.47
2018-05-11T22:01:15.895Z,5.47
2018-05-11T22:03:41.840Z,5.23
2018-05-11T22:06:07.774Z,6.40
2018-05-11T22:08:33.698Z,6.07
2018-05-11T22:10:59.638Z,5.60
2018-05-11T22:13:25.641Z,5.73
2018-05-11T22:15:51.532Z,5.57
2018-05-11T22:18:17.463Z,5.97
2018-05-11T22:20:43.393Z,5.43
2018-05-11T22:23:09.307Z,5.13
2018-05-11T22:25:35.224Z,5.33
2018-05-11T22:28:01.207Z,5.90
2018-05-11T22:30:27.151Z,5.70
2018-05-11T22:32:53.078Z,5.20
2018-05-11T22:35:19.008Z,5.30
2018-05-11T22:37:44.935Z,5.47
2018-05-11T22:40:10.847Z,5.30
2018-05-11T22:42:36.803Z,5.63
2018-05-11T22:45:02.705Z,5.10
2018-05-11T22:47:28.625Z,6.77
2018-05-11T22:49:54.571Z,6.07
2018-05-11T22:52:20.468Z,5.60
2018-05-11T22:54:46.403Z,5.50
2018-05-11T22:57:12.323Z,5.47
2018-05-11T22:59:38.265Z,5.60
2018-05-11T23:02:04.193Z,5.37
2018-05-11T23:04:30.145Z,5.80
2018-05-11T23:06:56.076Z,5.80
2018-05-11T23:09:22.015Z,5.47
2018-05-11T23:11:47.952Z,6.03
2018-05-11T23:14:13.869Z,5.30
2018-05-11T23:16:39.832Z,4.97
2018-05-11T23:19:05.774Z,5.20
2018-05-11T23:21:31.716Z,4.93
2018-05-11T23:23:57.641Z,5.37
2018-05-11T23:26:23.592Z,4.60
2018-05-11T23:28:49.534Z,4.80
2018-05-11T23:31:15.482Z,5.77
2018-05-11T23:33:41.407Z,5.23
2018-05-11T23:36:07.341Z,4.57
2018-05-11T23:38:33.244Z,4.80
2018-05-11T23:40:59.201Z,5.33
2018-05-11T23:43:25.103Z,5.47
2018-05-11T23:45:51.022Z,5.30
2018-05-11T23:48:16.957Z,5.37
2018-05-11T23:50:42.883Z,5.07
2018-05-11T23:53:08.809Z,5.00
2018-05-11T23:55:34.728Z,5.47
2018-05-11T23:58:00.643Z,5.20
