createdAt,value
2023-04-08T00:00:26.522Z,45
2023-04-08T00:05:44.697Z,45.1
2023-04-08T00:11:03.019Z,45.9
2023-04-08T00:16:21.383Z,45.3
2023-04-08T00:21:39.698Z,45.7
2023-04-08T00:26:58.116Z,45.3
2023-04-08T00:32:16.721Z,46
2023-04-08T00:37:35.049Z,45.4
2023-04-08T00:42:53.490Z,45.7
2023-04-08T00:48:11.608Z,46.1
2023-04-08T00:53:29.937Z,45.9
2023-04-08T00:58:48.743Z,46.1
2023-04-08T01:04:07.521Z,46.2
2023-04-08T01:09:25.962Z,45.8
2023-04-08T01:14:44.214Z,45.8
2023-04-08T01:20:02.693Z,45.4
2023-04-08T01:25:21.235Z,45.6
2023-04-08T01:30:39.567Z,45.6
2023-04-08T01:35:57.979Z,46.7
2023-04-08T01:41:16.129Z,45.9
2023-04-08T01:46:34.399Z,45.9
2023-04-08T01:51:52.769Z,45.9
2023-04-08T01:57:11.136Z,46.5
2023-04-08T02:02:29.928Z,45.7
2023-04-08T02:07:48.318Z,45.6
2023-04-08T02:13:06.824Z,46.3
2023-04-08T02:18:24.992Z,45.4
2023-04-08T02:23:43.590Z,46.4
2023-04-08T02:29:02.405Z,45.6
2023-04-08T02:34:20.749Z,45.9
2023-04-08T02:39:38.995Z,46
2023-04-08T02:44:57.336Z,45.4
2023-04-08T02:50:15.701Z,46.4
2023-04-08T02:55:34.133Z,45.7
2023-04-08T03:00:52.618Z,46
2023-04-08T03:06:10.930Z,46.3
2023-04-08T03:11:29.348Z,46
2023-04-08T03:16:47.552Z,46.1
2023-04-08T03:22:05.921Z,46.6
2023-04-08T03:27:27.076Z,47
2023-04-08T03:32:45.749Z,45.9
2023-04-08T03:38:03.939Z,46.6
2023-04-08T03:43:22.548Z,45.9
2023-04-08T03:48:40.672Z,46.3
2023-04-08T03:53:58.881Z,46.5
2023-04-08T03:59:17.109Z,46.7
2023-04-08T04:04:35.557Z,46.7
2023-04-08T04:09:53.890Z,46.6
2023-04-08T04:15:12.195Z,46.5
2023-04-08T04:20:30.813Z,46.9
2023-04-08T04:25:48.944Z,46.6
2023-04-08T04:31:07.888Z,46.5
2023-04-08T04:36:26.279Z,46.7
2023-04-08T04:41:44.804Z,46.7
2023-04-08T04:47:03.161Z,46.6
2023-04-08T04:52:21.494Z,46.2
2023-04-08T04:57:39.669Z,46.1
2023-04-08T05:02:58.163Z,46.9
2023-04-08T05:08:16.384Z,46.8
2023-04-08T05:13:34.521Z,46.8
2023-04-08T05:18:53.677Z,46.1
2023-04-08T05:24:11.862Z,46.1
2023-04-08T05:29:30.381Z,45.9
2023-04-08T05:34:48.965Z,46
2023-04-08T05:40:07.412Z,46.3
2023-04-08T05:45:25.594Z,46.3
2023-04-08T05:50:44.996Z,46.5
2023-04-08T05:56:03.671Z,46.1
2023-04-08T06:01:25.306Z,45.7
2023-04-08T06:06:43.514Z,46.3
2023-04-08T06:12:02.133Z,46.3
2023-04-08T06:17:20.509Z,46.2
2023-04-08T06:22:38.971Z,42.8
2023-04-08T06:27:57.625Z,43.7
2023-04-08T06:33:16.208Z,44.8
2023-04-08T06:38:18.939Z,44.2
2023-04-08T06:43:37.900Z,44.7
2023-04-08T06:48:56.144Z,44.8
2023-04-08T06:54:14.528Z,44.7
2023-04-08T06:59:32.662Z,44.9
2023-04-08T07:04:51.120Z,39.5
2023-04-08T07:10:12.024Z,39.4
2023-04-08T07:15:30.545Z,40.5
2023-04-08T07:20:48.833Z,41.7
2023-04-08T07:26:07.318Z,43.8
2023-04-08T07:31:25.914Z,42.9
2023-04-08T07:36:44.623Z,43.3
2023-04-08T07:42:03.027Z,43.2
2023-04-08T07:47:05.942Z,43.8
2023-04-08T07:52:24.614Z,43.5
2023-04-08T07:57:43.123Z,43.7
2023-04-08T08:03:03.366Z,44
2023-04-08T08:08:21.569Z,43.7
2023-04-08T08:13:40.709Z,43.8
2023-04-08T08:18:59.298Z,44.3
2023-04-08T08:24:17.673Z,40.7
2023-04-08T08:29:36.265Z,42.8
2023-04-08T08:34:54.429Z,43.2
2023-04-08T08:40:12.752Z,43.2
2023-04-08T08:45:31.264Z,43.1
2023-04-08T08:50:49.606Z,43.3
2023-04-08T08:56:19.564Z,43.5
2023-04-08T09:01:38.977Z,44.1
2023-04-08T09:06:57.735Z,43.2
2023-04-08T09:12:18.711Z,43.6
2023-04-08T09:17:37.436Z,43.4
2023-04-08T09:22:55.428Z,43.1
2023-04-08T09:28:14.006Z,44.1
2023-04-08T09:33:16.416Z,44.1
2023-04-08T09:38:34.765Z,43.7
2023-04-08T09:43:53.659Z,44.2
2023-04-08T09:49:12.259Z,43.5
2023-04-08T09:54:30.610Z,43.8
2023-04-08T09:59:48.936Z,44.4
2023-04-08T10:05:09.141Z,44.6
2023-04-08T10:10:27.779Z,44.3
2023-04-08T10:15:46.146Z,43.6
2023-04-08T10:21:04.348Z,43.7
2023-04-08T10:26:22.654Z,44.2
2023-04-08T10:31:41.011Z,44.2
2023-04-08T10:36:43.860Z,43.9
2023-04-08T10:41:46.648Z,43.5
2023-04-08T10:47:04.849Z,44.8
2023-04-08T10:52:22.890Z,43.6
2023-04-08T10:57:41.205Z,43.7
2023-04-08T11:02:59.471Z,44.4
2023-04-08T11:08:21.548Z,43.6
2023-04-08T11:13:39.649Z,43.9
2023-04-08T11:18:57.996Z,43.8
2023-04-08T11:24:16.073Z,45.1
2023-04-08T11:29:34.229Z,44.3
2023-04-08T11:34:52.469Z,44.6
2023-04-08T11:40:11.040Z,44.4
2023-04-08T11:45:29.180Z,43.7
2023-04-08T11:50:47.453Z,44.4
2023-04-08T11:56:05.761Z,44.3
2023-04-08T12:01:24.185Z,44.5
2023-04-08T12:06:42.504Z,44.4
2023-04-08T12:12:00.776Z,43.7
2023-04-08T12:17:20.389Z,43.5
2023-04-08T12:22:38.905Z,44.4
2023-04-08T12:27:57.186Z,44.3
2023-04-08T12:33:15.540Z,44.3
2023-04-08T12:38:33.749Z,43.5
2023-04-08T12:43:51.961Z,43.6
2023-04-08T12:49:10.481Z,44.1
2023-04-08T12:54:28.482Z,44.1
2023-04-08T12:59:46.874Z,43.5
2023-04-08T13:05:05.224Z,44.2
2023-04-08T13:10:23.573Z,43.3
2023-04-08T13:15:41.607Z,43.5
2023-04-08T13:20:59.966Z,43.3
2023-04-08T13:26:18.378Z,44
2023-04-08T13:31:36.865Z,44.4
2023-04-08T13:36:55.082Z,43.7
2023-04-08T13:42:13.194Z,43.7
2023-04-08T13:47:16.240Z,43.7
2023-04-08T13:52:34.600Z,43.6
2023-04-08T13:57:53.268Z,43.7
2023-04-08T14:03:11.862Z,44.1
2023-04-08T14:08:30.230Z,43.6
2023-04-08T14:13:48.592Z,43.5
2023-04-08T14:19:07.209Z,43.3
2023-04-08T14:24:25.406Z,44.5
2023-04-08T14:29:44.326Z,43.4
2023-04-08T14:35:02.905Z,43.8
2023-04-08T14:40:21.439Z,43.5
2023-04-08T14:45:39.775Z,44.1
2023-04-08T14:50:58.024Z,44
2023-04-08T14:56:16.533Z,43.7
2023-04-08T15:01:35.143Z,43.5
2023-04-08T15:06:53.366Z,44.2
2023-04-08T15:12:13.997Z,44.1
2023-04-08T15:17:32.332Z,44.3
2023-04-08T15:22:50.734Z,43.6
2023-04-08T15:28:09.142Z,44.4
2023-04-08T15:33:27.520Z,44.1
2023-04-08T15:38:45.839Z,44.5
2023-04-08T15:44:03.788Z,43.7
2023-04-08T15:49:22.447Z,44.4
2023-04-08T15:54:41.352Z,43.9
2023-04-08T16:00:00.678Z,44.6
2023-04-08T16:05:19.115Z,44.5
2023-04-08T16:10:37.781Z,44.1
2023-04-08T16:15:56.258Z,44.6
2023-04-08T16:21:14.754Z,44.8
2023-04-08T16:26:33.121Z,44.7
2023-04-08T16:31:55.395Z,44.7
2023-04-08T16:37:15.956Z,44.6
2023-04-08T16:42:34.082Z,45
2023-04-08T16:47:52.679Z,44.9
2023-04-08T16:53:11.249Z,45.1
2023-04-08T16:58:29.640Z,45.2
2023-04-08T17:03:48.208Z,44.6
2023-04-08T17:09:06.486Z,44.9
2023-04-08T17:14:24.882Z,45.9
2023-04-08T17:19:43.450Z,45.4
2023-04-08T17:25:04.622Z,45.6
2023-04-08T17:30:26.205Z,45.9
2023-04-08T17:35:44.448Z,45.6
2023-04-08T17:41:02.634Z,44.1
2023-04-08T17:46:21.086Z,45.2
2023-04-08T17:51:39.514Z,44.6
2023-04-08T17:56:57.628Z,45.5
2023-04-08T18:02:16.213Z,45.4
2023-04-08T18:07:34.614Z,44.5
2023-04-08T18:13:12.166Z,45.7
2023-04-08T18:18:30.567Z,45.3
2023-04-08T18:23:49.609Z,45.5
2023-04-08T18:29:08.355Z,45.1
2023-04-08T18:34:26.729Z,45.1
2023-04-08T18:39:44.851Z,45.4
2023-04-08T18:45:02.974Z,46.3
2023-04-08T18:50:21.407Z,45.9
2023-04-08T18:55:39.419Z,44.7
2023-04-08T19:00:57.928Z,45.4
2023-04-08T19:06:16.121Z,45.9
2023-04-08T19:11:34.431Z,46
2023-04-08T19:16:53.283Z,45.6
2023-04-08T19:22:11.620Z,45.8
2023-04-08T19:27:29.567Z,45.3
2023-04-08T19:32:47.878Z,45.5
2023-04-08T19:38:06.602Z,45.9
2023-04-08T19:43:24.718Z,46.1
2023-04-08T19:48:43.103Z,45.3
2023-04-08T19:54:01.488Z,45
2023-04-08T19:59:20.016Z,45.2
2023-04-08T20:04:38.482Z,45.9
2023-04-08T20:09:57.334Z,46.1
2023-04-08T20:15:25.933Z,46.3
2023-04-08T20:20:45.311Z,45.8
2023-04-08T20:26:03.530Z,45.9
2023-04-08T20:31:21.926Z,45.4
2023-04-08T20:36:40.514Z,45.9
2023-04-08T20:41:58.729Z,45.4
2023-04-08T20:47:17.076Z,45.3
2023-04-08T20:52:35.443Z,45.2
2023-04-08T20:57:53.883Z,45.6
2023-04-08T21:03:12.645Z,45
2023-04-08T21:08:30.629Z,45.3
2023-04-08T21:13:49.935Z,46.1
2023-04-08T21:19:08.083Z,46.2
2023-04-08T21:24:26.457Z,46.3
2023-04-08T21:29:45.015Z,45.6
2023-04-08T21:35:03.399Z,46.5
2023-04-08T21:40:21.837Z,45.6
2023-04-08T21:45:39.999Z,45.4
2023-04-08T21:50:58.143Z,45.5
2023-04-08T21:56:16.459Z,45.9
2023-04-08T22:01:35.137Z,45.6
2023-04-08T22:06:53.748Z,45.9
2023-04-08T22:12:12.353Z,45.7
2023-04-08T22:17:30.689Z,45.9
2023-04-08T22:22:49.012Z,46
2023-04-08T22:28:07.566Z,46
2023-04-08T22:33:25.765Z,45.9
2023-04-08T22:38:44.089Z,45.8
2023-04-08T22:44:02.465Z,45.8
2023-04-08T22:49:20.908Z,46.7
2023-04-08T22:54:39.290Z,46.4
2023-04-08T22:59:57.749Z,46.9
2023-04-08T23:05:16.191Z,45.7
2023-04-08T23:10:34.776Z,45.9
2023-04-08T23:15:53.232Z,46.8
2023-04-08T23:21:11.320Z,46.7
2023-04-08T23:26:29.652Z,46.3
2023-04-08T23:31:47.801Z,46.4
2023-04-08T23:37:05.895Z,46.5
2023-04-08T23:42:24.074Z,46.9
2023-04-08T23:47:42.473Z,47.1
2023-04-08T23:53:00.883Z,47.2
2023-04-08T23:58:20.320Z,47.1
