createdAt,value
2019-01-14T00:01:10.002Z,98628.13
2019-01-14T00:03:39.593Z,98642.25
2019-01-14T00:06:10.320Z,98639.23
2019-01-14T00:08:40.048Z,98636.71
2019-01-14T00:11:09.828Z,98646.38
2019-01-14T00:13:39.731Z,98641.14
2019-01-14T00:16:09.572Z,98661.83
2019-01-14T00:18:39.091Z,98671.15
2019-01-14T00:21:08.805Z,98674.98
2019-01-14T00:23:38.867Z,98686.89
2019-01-14T00:26:08.909Z,98684.95
2019-01-14T00:28:39.002Z,98677.98
2019-01-14T00:31:09.014Z,98705.34
2019-01-14T00:33:39.061Z,98752.30
2019-01-14T00:36:08.840Z,98707.58
2019-01-14T00:38:38.513Z,98717.50
2019-01-14T00:41:08.324Z,98724.80
2019-01-14T00:43:37.860Z,98735.56
2019-01-14T00:46:07.406Z,98747.07
2019-01-14T00:48:36.959Z,98734.45
2019-01-14T00:51:06.448Z,98753.82
2019-01-14T00:53:35.973Z,98760.56
2019-01-14T00:56:05.470Z,98779.64
2019-01-14T00:58:35.106Z,98783.17
2019-01-14T01:01:05.525Z,98815.70
2019-01-14T01:03:35.664Z,98805.70
2019-01-14T01:06:05.743Z,98801.22
2019-01-14T01:08:35.371Z,98829.94
2019-01-14T01:11:05.245Z,98825.15
2019-01-14T01:13:35.196Z,98826.66
2019-01-14T01:16:04.816Z,98826.66
2019-01-14T01:18:34.327Z,98852.55
2019-01-14T01:21:04.301Z,98864.31
2019-01-14T01:23:34.764Z,98865.73
2019-01-14T01:26:05.334Z,98855.34
2019-01-14T01:28:34.849Z,98871.39
2019-01-14T01:31:04.369Z,98850.64
2019-01-14T01:33:33.924Z,98885.97
2019-01-14T01:36:03.433Z,98873.92
2019-01-14T01:38:33.240Z,98874.95
2019-01-14T01:41:02.781Z,98906.14
2019-01-14T01:43:32.684Z,98904.66
2019-01-14T01:46:02.502Z,98909.78
2019-01-14T01:48:32.220Z,98913.84
2019-01-14T01:51:01.732Z,98924.30
2019-01-14T01:53:31.527Z,98929.98
2019-01-14T01:56:01.318Z,98933.04
2019-01-14T01:58:31.096Z,98949.03
2019-01-14T02:01:01.001Z,98959.64
2019-01-14T02:03:30.485Z,98961.64
2019-01-14T02:05:59.973Z,98970.08
2019-01-14T02:08:29.637Z,98979.52
2019-01-14T02:10:59.206Z,98987.08
2019-01-14T02:13:28.754Z,98986.89
2019-01-14T02:15:58.243Z,98989.77
2019-01-14T02:18:27.767Z,98995.75
2019-01-14T02:20:57.528Z,99000.70
2019-01-14T02:23:27.314Z,99012.66
2019-01-14T02:25:56.794Z,99020.97
2019-01-14T02:28:26.390Z,99023.95
2019-01-14T02:30:55.946Z,99047.74
2019-01-14T02:33:25.742Z,99051.59
2019-01-14T02:35:55.860Z,99055.30
2019-01-14T02:38:25.343Z,99068.47
2019-01-14T02:40:56.219Z,99076.49
2019-01-14T02:43:25.777Z,99085.95
2019-01-14T02:45:55.255Z,99110.50
2019-01-14T02:48:24.755Z,99095.95
2019-01-14T02:50:54.657Z,99111.94
2019-01-14T02:53:24.155Z,99116.57
2019-01-14T02:55:54.270Z,99121.13
2019-01-14T02:58:24.081Z,99121.27
2019-01-14T03:00:53.860Z,99117.15
2019-01-14T03:03:23.403Z,99133.38
2019-01-14T03:05:52.865Z,99132.37
2019-01-14T03:08:22.328Z,99148.38
2019-01-14T03:10:51.828Z,99141.78
2019-01-14T03:13:21.845Z,99143.76
2019-01-14T03:15:51.630Z,99157.92
2019-01-14T03:18:21.425Z,99153.77
2019-01-14T03:20:51.154Z,99159.83
2019-01-14T03:23:20.662Z,99170.69
2019-01-14T03:25:58.062Z,99174.61
2019-01-14T03:28:21.409Z,99178.76
2019-01-14T03:30:51.220Z,99183.36
2019-01-14T03:33:21.012Z,99177.05
2019-01-14T03:35:50.572Z,99189.97
2019-01-14T03:38:20.098Z,99194.21
2019-01-14T03:40:49.682Z,99194.30
2019-01-14T03:43:19.191Z,99185.75
2019-01-14T03:45:48.736Z,99194.80
2019-01-14T03:48:18.287Z,99191.88
2019-01-14T03:50:47.781Z,99200.78
2019-01-14T03:53:17.293Z,99212.32
2019-01-14T03:55:46.863Z,99202.09
2019-01-14T03:58:16.767Z,99212.62
2019-01-14T04:00:47.088Z,99208.25
2019-01-14T04:03:16.763Z,99214.13
2019-01-14T04:05:47.148Z,99227.16
2019-01-14T04:08:17.088Z,99219.91
2019-01-14T04:10:47.486Z,99227.59
2019-01-14T04:13:17.092Z,99235.27
2019-01-14T04:15:47.000Z,99234.95
2019-01-14T04:18:17.312Z,99241.80
2019-01-14T04:20:47.545Z,99216.67
2019-01-14T04:23:17.181Z,99240.49
2019-01-14T04:25:47.134Z,99235.80
2019-01-14T04:28:17.137Z,99242.79
2019-01-14T04:30:47.242Z,99240.70
2019-01-14T04:33:17.339Z,99254.85
2019-01-14T04:35:48.184Z,99252.46
2019-01-14T04:38:17.669Z,99258.62
2019-01-14T04:40:47.727Z,99261.92
2019-01-14T04:43:17.799Z,99262.23
2019-01-14T04:45:47.510Z,99254.08
2019-01-14T04:48:17.687Z,99248.97
2019-01-14T04:50:47.624Z,99239.46
2019-01-14T04:53:17.858Z,99266.30
2019-01-14T04:55:47.623Z,99256.69
2019-01-14T04:58:17.890Z,99259.56
2019-01-14T05:00:47.731Z,99251.56
2019-01-14T05:03:17.934Z,99260.86
2019-01-14T05:05:47.797Z,99258.62
2019-01-14T05:08:18.119Z,99250.94
2019-01-14T05:10:47.917Z,99247.23
2019-01-14T05:13:17.926Z,99247.49
2019-01-14T05:15:48.004Z,99249.16
2019-01-14T05:18:18.009Z,99244.56
2019-01-14T05:20:48.098Z,99250.36
2019-01-14T05:23:18.167Z,99250.62
2019-01-14T05:25:48.626Z,99249.48
2019-01-14T05:28:18.353Z,99263.26
2019-01-14T05:30:48.454Z,99275.48
2019-01-14T05:33:18.276Z,99262.23
2019-01-14T05:35:48.579Z,99275.91
2019-01-14T05:38:18.658Z,99288.19
2019-01-14T05:40:48.416Z,99293.03
2019-01-14T05:43:18.690Z,99301.30
2019-01-14T05:45:48.753Z,99293.03
2019-01-14T05:48:18.647Z,99304.37
2019-01-14T05:50:48.630Z,99309.81
2019-01-14T05:53:18.610Z,99323.91
2019-01-14T05:55:49.125Z,99336.39
2019-01-14T05:58:19.072Z,99328.41
2019-01-14T06:00:49.450Z,99336.02
2019-01-14T06:03:19.359Z,99336.97
2019-01-14T06:05:48.854Z,99343.66
2019-01-14T06:08:20.462Z,99334.92
2019-01-14T06:10:50.126Z,99351.75
2019-01-14T06:13:19.934Z,99344.84
2019-01-14T06:15:50.055Z,99350.80
2019-01-14T06:18:19.569Z,99350.73
2019-01-14T06:20:49.767Z,99360.51
2019-01-14T06:23:19.288Z,99366.28
2019-01-14T06:25:49.333Z,99360.19
2019-01-14T06:28:19.390Z,99356.69
2019-01-14T06:30:49.529Z,99358.31
2019-01-14T06:33:19.310Z,99356.28
2019-01-14T06:35:49.375Z,99359.00
2019-01-14T06:38:19.507Z,99359.20
2019-01-14T06:40:49.775Z,99360.11
2019-01-14T06:43:19.951Z,99353.84
2019-01-14T06:45:49.755Z,99366.38
2019-01-14T06:48:19.719Z,99365.97
2019-01-14T06:50:49.920Z,99376.98
2019-01-14T06:53:19.632Z,99377.60
2019-01-14T06:55:49.670Z,99380.12
2019-01-14T06:58:19.897Z,99378.61
2019-01-14T07:00:49.796Z,99397.39
2019-01-14T07:03:19.779Z,99405.11
2019-01-14T07:05:50.220Z,99406.53
2019-01-14T07:08:20.397Z,99380.09
2019-01-14T07:10:51.641Z,99445.50
2019-01-14T07:13:21.509Z,99433.09
2019-01-14T07:15:51.036Z,99459.73
2019-01-14T07:18:20.821Z,99452.81
2019-01-14T07:20:50.299Z,99465.93
2019-01-14T07:23:20.119Z,99459.81
2019-01-14T07:25:50.572Z,99456.03
2019-01-14T07:28:20.326Z,99463.53
2019-01-14T07:30:50.482Z,99468.61
2019-01-14T07:33:20.658Z,99475.52
2019-01-14T07:35:50.389Z,99482.14
2019-01-14T07:38:20.566Z,99478.27
2019-01-14T07:40:50.497Z,99481.20
2019-01-14T07:43:20.586Z,99491.66
2019-01-14T07:45:51.913Z,99485.70
2019-01-14T07:48:21.456Z,99484.48
2019-01-14T07:50:51.043Z,99485.52
2019-01-14T07:53:20.717Z,99498.65
2019-01-14T07:55:50.703Z,99514.09
2019-01-14T07:58:20.895Z,99505.37
2019-01-14T08:00:50.793Z,99498.19
2019-01-14T08:03:21.337Z,99497.59
2019-01-14T08:05:51.328Z,99514.04
2019-01-14T08:08:23.364Z,99521.08
2019-01-14T08:10:52.933Z,99529.19
2019-01-14T08:13:22.641Z,99533.66
2019-01-14T08:15:52.444Z,99537.39
2019-01-14T08:18:22.251Z,99541.77
2019-01-14T08:20:51.740Z,99533.84
2019-01-14T08:23:21.367Z,99538.92
2019-01-14T08:25:51.822Z,99559.14
2019-01-14T08:28:21.331Z,99554.86
2019-01-14T08:30:51.305Z,99564.92
2019-01-14T08:33:21.637Z,99574.95
2019-01-14T08:35:51.719Z,99571.83
2019-01-14T08:38:21.555Z,99576.52
2019-01-14T08:40:51.486Z,99589.10
2019-01-14T08:43:21.570Z,99599.92
2019-01-14T08:45:51.751Z,99594.45
2019-01-14T08:48:21.864Z,99605.60
2019-01-14T08:50:51.718Z,99594.45
2019-01-14T08:53:22.180Z,99603.14
2019-01-14T08:55:52.141Z,99601.17
2019-01-14T08:58:22.051Z,99601.94
2019-01-14T09:00:51.847Z,99611.45
2019-01-14T09:03:21.852Z,99599.43
2019-01-14T09:05:52.141Z,99603.30
2019-01-14T09:08:28.600Z,99605.45
2019-01-14T09:10:53.601Z,99616.62
2019-01-14T09:13:23.354Z,99618.91
2019-01-14T09:15:52.864Z,99626.45
2019-01-14T09:18:22.372Z,99628.21
2019-01-14T09:20:52.308Z,99626.06
2019-01-14T09:23:22.167Z,99624.59
2019-01-14T09:25:53.999Z,99623.97
2019-01-14T09:28:23.406Z,99632.50
2019-01-14T09:30:53.210Z,99629.85
2019-01-14T09:33:22.679Z,99624.84
2019-01-14T09:35:52.704Z,99631.36
2019-01-14T09:38:22.709Z,99641.50
2019-01-14T09:40:52.469Z,99636.25
2019-01-14T09:43:22.667Z,99630.80
2019-01-14T09:45:52.573Z,99641.47
2019-01-14T09:48:22.603Z,99651.14
2019-01-14T09:50:53.285Z,99651.91
2019-01-14T09:53:23.057Z,99655.66
2019-01-14T09:55:53.665Z,99657.28
2019-01-14T09:58:23.186Z,99658.23
2019-01-14T10:00:52.977Z,99658.23
2019-01-14T10:03:23.349Z,99662.54
2019-01-14T10:05:53.113Z,99651.73
2019-01-14T10:08:23.602Z,99656.94
2019-01-14T10:10:53.273Z,99643.37
2019-01-14T10:13:23.740Z,99652.77
2019-01-14T10:15:53.448Z,99647.85
2019-01-14T10:18:24.194Z,99657.42
2019-01-14T10:20:53.993Z,99658.42
2019-01-14T10:23:23.933Z,99650.87
2019-01-14T10:25:53.893Z,99653.07
2019-01-14T10:28:23.625Z,99642.13
2019-01-14T10:30:53.618Z,99655.02
2019-01-14T10:33:24.194Z,99656.33
2019-01-14T10:35:53.937Z,99660.58
2019-01-14T10:38:23.831Z,99657.55
2019-01-14T10:40:54.518Z,99665.16
2019-01-14T10:43:24.349Z,99651.36
2019-01-14T10:45:53.911Z,99659.47
2019-01-14T10:48:23.897Z,99669.09
2019-01-14T10:50:54.264Z,99672.59
2019-01-14T10:53:23.965Z,99669.42
2019-01-14T10:55:57.759Z,99667.72
2019-01-14T10:58:29.692Z,99658.53
2019-01-14T11:00:59.201Z,99676.03
2019-01-14T11:03:29.017Z,99665.26
2019-01-14T11:05:58.513Z,99672.78
2019-01-14T11:08:28.083Z,99664.97
2019-01-14T11:10:58.898Z,99676.68
2019-01-14T11:13:28.926Z,99658.66
2019-01-14T11:15:58.536Z,99654.51
2019-01-14T11:18:28.561Z,99658.74
2019-01-14T11:20:58.371Z,99660.98
2019-01-14T11:23:27.989Z,99674.25
2019-01-14T11:25:57.490Z,99680.28
2019-01-14T11:28:27.086Z,99680.68
2019-01-14T11:30:56.590Z,99670.03
2019-01-14T11:33:26.122Z,99689.37
2019-01-14T11:35:55.955Z,99707.52
2019-01-14T11:38:40.899Z,99689.55
2019-01-14T11:41:10.610Z,99709.31
2019-01-14T11:43:40.721Z,99694.39
2019-01-14T11:46:10.597Z,99703.53
2019-01-14T11:48:40.091Z,99699.23
2019-01-14T11:51:10.067Z,99692.83
2019-01-14T11:53:39.721Z,99685.38
2019-01-14T11:56:09.319Z,99695.36
2019-01-14T11:58:38.815Z,99702.35
2019-01-14T12:01:08.690Z,99692.83
2019-01-14T12:03:38.498Z,99693.83
2019-01-14T12:06:07.988Z,99705.38
2019-01-14T12:08:37.565Z,99735.46
2019-01-14T12:11:07.078Z,99735.96
2019-01-14T12:13:36.819Z,99750.08
2019-01-14T12:16:06.581Z,99738.59
2019-01-14T12:18:36.105Z,99719.66
2019-01-14T12:21:05.830Z,99725.13
2019-01-14T12:23:35.472Z,99726.39
2019-01-14T12:26:05.364Z,99724.97
2019-01-14T12:28:35.657Z,99720.50
2019-01-14T12:31:05.805Z,99719.19
2019-01-14T12:33:35.557Z,99715.96
2019-01-14T12:36:05.643Z,99732.17
2019-01-14T12:38:35.124Z,99728.48
2019-01-14T12:41:04.616Z,99729.75
2019-01-14T12:43:34.776Z,99716.70
2019-01-14T12:46:04.275Z,99742.98
2019-01-14T12:48:34.029Z,99747.16
2019-01-14T12:51:03.530Z,99755.83
2019-01-14T12:53:33.591Z,99761.89
2019-01-14T12:56:03.371Z,99757.34
2019-01-14T12:58:33.174Z,99756.63
2019-01-14T13:01:02.696Z,99753.43
2019-01-14T13:03:32.757Z,99753.38
2019-01-14T13:06:02.512Z,99760.20
2019-01-14T13:08:32.307Z,99752.33
2019-01-14T13:11:01.797Z,99761.03
2019-01-14T13:13:31.303Z,99767.50
2019-01-14T13:16:00.933Z,99770.40
2019-01-14T13:18:30.785Z,99781.59
2019-01-14T13:21:00.286Z,99783.98
2019-01-14T13:23:32.310Z,99782.70
2019-01-14T13:26:01.535Z,99806.48
2019-01-14T13:28:31.358Z,99813.13
2019-01-14T13:31:01.110Z,99818.45
2019-01-14T13:33:30.718Z,99821.31
2019-01-14T13:36:00.497Z,99812.52
2019-01-14T13:38:30.010Z,99824.27
2019-01-14T13:40:59.502Z,99830.34
2019-01-14T13:43:28.983Z,99836.96
2019-01-14T13:45:59.087Z,99850.98
2019-01-14T13:48:28.599Z,99867.17
2019-01-14T13:50:58.380Z,99888.02
2019-01-14T13:53:27.881Z,99889.21
2019-01-14T13:55:59.506Z,99894.05
2019-01-14T13:58:29.375Z,99912.64
2019-01-14T14:00:59.289Z,99916.28
2019-01-14T14:03:29.205Z,99917.08
2019-01-14T14:05:58.720Z,99916.53
2019-01-14T14:08:28.425Z,99921.25
2019-01-14T14:10:58.181Z,99928.55
2019-01-14T14:13:28.273Z,99922.30
2019-01-14T14:15:57.996Z,99937.92
2019-01-14T14:18:31.787Z,99926.47
2019-01-14T14:21:01.545Z,99932.00
2019-01-14T14:23:31.453Z,99945.94
2019-01-14T14:26:01.389Z,99954.18
2019-01-14T14:28:31.389Z,99956.75
2019-01-14T14:31:02.184Z,99949.75
2019-01-14T14:33:31.805Z,99966.00
2019-01-14T14:36:01.400Z,99974.36
2019-01-14T14:38:31.574Z,99982.95
2019-01-14T14:41:01.449Z,99977.09
2019-01-14T14:43:31.274Z,100006.59
2019-01-14T14:46:00.801Z,99997.11
2019-01-14T14:48:30.334Z,99996.00
2019-01-14T14:50:59.960Z,99992.45
2019-01-14T14:53:30.381Z,99994.66
2019-01-14T14:56:00.309Z,100004.19
2019-01-14T14:58:30.135Z,100012.70
2019-01-14T15:01:00.367Z,100001.10
2019-01-14T15:03:29.820Z,100002.83
2019-01-14T15:05:59.330Z,100016.20
2019-01-14T15:08:29.146Z,100016.78
2019-01-14T15:10:59.391Z,100021.89
2019-01-14T15:13:29.508Z,100005.78
2019-01-14T15:16:00.602Z,100033.13
2019-01-14T15:18:30.134Z,100040.77
2019-01-14T15:21:00.409Z,100046.92
2019-01-14T15:23:30.176Z,100057.11
2019-01-14T15:25:59.990Z,100055.78
2019-01-14T15:28:29.857Z,100062.27
2019-01-14T15:31:00.110Z,100057.20
2019-01-14T15:33:29.776Z,100066.31
2019-01-14T15:35:59.669Z,100057.03
2019-01-14T15:38:29.761Z,100067.25
2019-01-14T15:40:59.781Z,100073.15
2019-01-14T15:43:29.546Z,100079.33
2019-01-14T15:45:59.861Z,100081.17
2019-01-14T15:48:29.631Z,100081.06
2019-01-14T15:50:59.649Z,100090.56
2019-01-14T15:53:30.256Z,100095.58
2019-01-14T15:55:59.937Z,100093.45
2019-01-14T15:58:29.865Z,100091.67
2019-01-14T16:01:00.110Z,100104.39
2019-01-14T16:03:30.185Z,100097.50
2019-01-14T16:05:59.861Z,100102.54
2019-01-14T16:08:29.874Z,100106.44
2019-01-14T16:11:00.333Z,100103.45
2019-01-14T16:13:30.216Z,100120.25
2019-01-14T16:16:00.280Z,100122.98
2019-01-14T16:18:30.672Z,100121.58
2019-01-14T16:21:00.274Z,100127.34
2019-01-14T16:23:30.565Z,100136.18
2019-01-14T16:26:00.594Z,100138.73
2019-01-14T16:28:30.416Z,100136.84
2019-01-14T16:31:00.590Z,100145.37
2019-01-14T16:33:30.455Z,100148.78
2019-01-14T16:36:00.995Z,100146.78
2019-01-14T16:38:30.671Z,100158.54
2019-01-14T16:41:00.877Z,100148.80
2019-01-14T16:43:31.226Z,100168.97
2019-01-14T16:46:02.869Z,100165.72
2019-01-14T16:48:32.471Z,100176.33
2019-01-14T16:51:02.246Z,100174.08
2019-01-14T16:53:31.754Z,100176.80
2019-01-14T16:56:02.593Z,100168.12
2019-01-14T16:58:32.577Z,100181.16
2019-01-14T17:01:02.115Z,100176.70
2019-01-14T17:03:31.869Z,100179.36
2019-01-14T17:06:01.520Z,100184.61
2019-01-14T17:08:31.668Z,100186.34
2019-01-14T17:11:01.604Z,100196.22
2019-01-14T17:13:31.605Z,100193.61
2019-01-14T17:16:01.871Z,100198.34
2019-01-14T17:18:31.364Z,100198.17
2019-01-14T17:21:01.522Z,100203.05
2019-01-14T17:23:32.036Z,100185.98
2019-01-14T17:26:01.793Z,100194.09
2019-01-14T17:28:31.613Z,100201.50
2019-01-14T17:31:01.932Z,100207.70
2019-01-14T17:33:31.703Z,100217.04
2019-01-14T17:36:02.516Z,100236.28
2019-01-14T17:38:32.512Z,100233.41
2019-01-14T17:41:02.341Z,100237.45
2019-01-14T17:43:32.499Z,100240.17
2019-01-14T17:46:01.993Z,100236.70
2019-01-14T17:48:32.667Z,100245.66
2019-01-14T17:51:02.221Z,100249.09
2019-01-14T17:53:32.001Z,100247.96
2019-01-14T17:56:02.041Z,100257.00
2019-01-14T17:58:32.190Z,100264.31
2019-01-14T18:01:02.847Z,100266.44
2019-01-14T18:03:32.418Z,100272.02
2019-01-14T18:06:02.196Z,100280.34
2019-01-14T18:08:32.274Z,100287.68
2019-01-14T18:11:02.807Z,100289.14
2019-01-14T18:13:32.848Z,100286.00
2019-01-14T18:16:02.700Z,100280.58
2019-01-14T18:18:32.572Z,100293.97
2019-01-14T18:21:06.658Z,100294.80
2019-01-14T18:23:34.125Z,100291.52
2019-01-14T18:26:04.299Z,100307.92
2019-01-14T18:28:33.848Z,100317.37
2019-01-14T18:31:03.360Z,100280.45
2019-01-14T18:33:32.904Z,100309.02
2019-01-14T18:36:03.020Z,100309.25
2019-01-14T18:41:01.451Z,100306.83
2019-01-14T18:43:31.231Z,100311.75
2019-01-14T18:46:01.085Z,100320.69
2019-01-14T18:48:30.565Z,100323.44
2019-01-14T18:51:00.059Z,100327.74
2019-01-14T18:53:29.934Z,100336.85
2019-01-14T18:55:59.769Z,100339.00
2019-01-14T18:58:29.477Z,100340.40
2019-01-14T19:00:58.989Z,100346.03
2019-01-14T19:03:28.812Z,100345.13
2019-01-14T19:05:58.378Z,100352.55
2019-01-14T19:08:27.926Z,100350.41
2019-01-14T19:10:58.491Z,100340.94
2019-01-14T19:13:27.946Z,100350.77
2019-01-14T19:15:57.645Z,100342.60
2019-01-14T19:18:27.845Z,100337.03
2019-01-14T19:20:58.130Z,100343.34
2019-01-14T19:23:27.698Z,100350.17
2019-01-14T19:25:57.207Z,100354.77
2019-01-14T19:28:27.147Z,100361.74
2019-01-14T19:30:57.086Z,100359.73
2019-01-14T19:33:26.719Z,100374.81
2019-01-14T19:35:56.226Z,100379.35
2019-01-14T19:38:25.797Z,100380.66
2019-01-14T19:41:01.617Z,100386.61
2019-01-14T19:43:26.776Z,100387.09
2019-01-14T19:45:56.577Z,100390.06
2019-01-14T19:48:26.119Z,100390.04
2019-01-14T19:50:55.736Z,100392.10
2019-01-14T19:53:25.363Z,100387.73
2019-01-14T19:55:55.728Z,100391.67
2019-01-14T19:58:25.385Z,100389.06
2019-01-14T20:00:54.959Z,100389.42
2019-01-14T20:03:24.570Z,100391.58
2019-01-14T20:05:54.128Z,100387.30
2019-01-14T20:08:23.927Z,100394.47
2019-01-14T20:10:53.627Z,100399.61
2019-01-14T20:13:23.195Z,100399.02
2019-01-14T20:15:52.777Z,100397.89
2019-01-14T20:18:22.659Z,100405.08
2019-01-14T20:20:52.487Z,100407.33
2019-01-14T20:23:22.348Z,100394.19
2019-01-14T20:25:52.201Z,100406.45
2019-01-14T20:28:22.442Z,100404.98
2019-01-14T20:30:52.338Z,100402.98
2019-01-14T20:33:22.150Z,100409.42
2019-01-14T20:35:52.183Z,100403.37
2019-01-14T20:38:21.728Z,100403.77
2019-01-14T20:40:51.195Z,100401.70
2019-01-14T20:43:20.804Z,100389.14
2019-01-14T20:48:18.939Z,100411.47
2019-01-14T20:50:48.883Z,100420.49
2019-01-14T20:53:18.711Z,100411.69
2019-01-14T20:55:48.381Z,100420.23
2019-01-14T20:58:18.222Z,100417.70
2019-01-14T21:00:47.997Z,100419.86
2019-01-14T21:03:18.202Z,100417.66
2019-01-14T21:05:48.059Z,100408.59
2019-01-14T21:08:17.898Z,100422.77
2019-01-14T21:10:47.458Z,100426.98
2019-01-14T21:13:17.191Z,100410.58
2019-01-14T21:15:47.015Z,100413.55
2019-01-14T21:18:16.535Z,100418.95
2019-01-14T21:20:46.111Z,100413.73
2019-01-14T21:23:15.611Z,100415.10
2019-01-14T21:25:45.137Z,100420.41
2019-01-14T21:28:14.719Z,100417.73
2019-01-14T21:30:44.592Z,100418.56
2019-01-14T21:33:14.469Z,100415.10
2019-01-14T21:35:44.336Z,100405.93
2019-01-14T21:38:13.873Z,100397.08
2019-01-14T21:40:43.415Z,100408.35
2019-01-14T21:43:12.987Z,100423.17
2019-01-14T21:45:42.531Z,100419.50
2019-01-14T21:48:17.220Z,100420.26
2019-01-14T21:50:43.737Z,100435.51
2019-01-14T21:53:13.230Z,100430.77
2019-01-14T21:55:42.785Z,100439.05
2019-01-14T21:58:12.550Z,100433.83
2019-01-14T22:00:42.517Z,100439.80
2019-01-14T22:03:12.007Z,100446.10
2019-01-14T22:05:41.553Z,100444.75
2019-01-14T22:08:11.109Z,100452.66
2019-01-14T22:10:40.707Z,100447.81
2019-01-14T22:13:10.992Z,100449.11
2019-01-14T22:15:41.262Z,100452.91
2019-01-14T22:18:11.180Z,100459.08
2019-01-14T22:20:41.519Z,100453.48
2019-01-14T22:23:11.545Z,100455.72
2019-01-14T22:25:41.513Z,100460.00
2019-01-14T22:28:11.333Z,100463.52
2019-01-14T22:30:41.138Z,100461.28
2019-01-14T22:33:11.429Z,100454.94
2019-01-14T22:35:41.062Z,100459.34
2019-01-14T22:38:11.142Z,100461.66
2019-01-14T22:40:41.743Z,100460.77
2019-01-14T22:43:11.501Z,100463.44
2019-01-14T22:45:41.392Z,100470.71
2019-01-14T22:48:11.151Z,100460.22
2019-01-14T22:50:43.172Z,100475.84
2019-01-14T22:53:12.960Z,100453.92
2019-01-14T22:55:42.474Z,100457.61
2019-01-14T22:58:12.796Z,100458.98
2019-01-14T23:01:12.472Z,100460.22
2019-01-14T23:03:45.576Z,100460.29
2019-01-14T23:06:15.156Z,100472.09
2019-01-14T23:08:45.104Z,100472.86
2019-01-14T23:11:14.698Z,100470.26
2019-01-14T23:13:44.457Z,100471.25
2019-01-14T23:16:14.325Z,100472.53
2019-01-14T23:18:43.830Z,100473.39
2019-01-14T23:21:13.562Z,100473.46
2019-01-14T23:23:43.734Z,100475.68
2019-01-14T23:26:14.157Z,100475.61
2019-01-14T23:28:43.730Z,100489.38
2019-01-14T23:31:13.561Z,100474.98
2019-01-14T23:33:43.355Z,100481.94
2019-01-14T23:36:12.920Z,100481.89
2019-01-14T23:38:42.686Z,100480.05
2019-01-14T23:41:12.268Z,100486.09
2019-01-14T23:43:42.023Z,100496.49
2019-01-14T23:46:11.584Z,100499.88
2019-01-14T23:48:41.070Z,100491.98
2019-01-14T23:51:10.576Z,100489.72
2019-01-14T23:53:40.170Z,100496.61
2019-01-14T23:56:09.980Z,100495.69
2019-01-14T23:58:39.519Z,100502.66
