createdAt,value
2022-10-09T00:04:27.694Z,81.65
2022-10-09T00:09:29.510Z,81.95
2022-10-09T00:14:31.191Z,82.03
2022-10-09T00:19:33.262Z,82.12
2022-10-09T00:24:34.966Z,82.13
2022-10-09T00:29:36.995Z,82.16
2022-10-09T00:34:39.239Z,82.29
2022-10-09T00:39:41.029Z,82.48
2022-10-09T00:44:57.206Z,82.76
2022-10-09T00:50:15.424Z,83.18
2022-10-09T00:55:17.693Z,84.06
2022-10-09T01:00:19.721Z,84.43
2022-10-09T01:06:09.901Z,84.27
2022-10-09T01:11:23.930Z,84.34
2022-10-09T01:16:40.450Z,84.42
2022-10-09T01:21:51.044Z,84.64
2022-10-09T01:27:21.985Z,85.24
2022-10-09T01:32:29.834Z,85.66
2022-10-09T01:37:34.882Z,85.52
2022-10-09T01:42:37.673Z,85.04
2022-10-09T01:47:40.051Z,84.71
2022-10-09T01:52:50.863Z,85.25
2022-10-09T01:58:18.106Z,85.48
2022-10-09T02:03:21.607Z,85.69
2022-10-09T02:08:24.881Z,85.77
2022-10-09T02:13:27.527Z,85.84
2022-10-09T02:18:37.518Z,85.99
2022-10-09T02:23:41.750Z,86.22
2022-10-09T02:28:45.963Z,86.45
2022-10-09T02:33:57.772Z,86.66
2022-10-09T02:39:00.038Z,86.80
2022-10-09T02:44:03.223Z,86.80
2022-10-09T02:49:06.078Z,86.78
2022-10-09T02:54:07.784Z,86.76
2022-10-09T02:59:10.941Z,86.74
2022-10-09T03:04:12.737Z,86.75
2022-10-09T03:09:14.399Z,86.79
2022-10-09T03:14:16.302Z,86.80
2022-10-09T03:19:20.493Z,87.06
2022-10-09T03:24:22.682Z,87.23
2022-10-09T03:29:24.662Z,87.45
2022-10-09T03:34:26.383Z,87.57
2022-10-09T03:39:28.117Z,87.61
2022-10-09T03:44:29.865Z,87.69
2022-10-09T03:49:32.285Z,87.70
2022-10-09T03:54:34.030Z,87.66
2022-10-09T03:59:35.820Z,87.50
2022-10-09T04:04:37.715Z,87.44
2022-10-09T04:09:39.438Z,87.63
2022-10-09T04:14:41.445Z,87.96
2022-10-09T04:19:43.312Z,88.20
2022-10-09T04:24:45.050Z,88.30
2022-10-09T04:29:46.949Z,88.36
2022-10-09T04:34:48.656Z,88.39
2022-10-09T04:39:50.325Z,88.49
2022-10-09T04:45:04.295Z,88.24
2022-10-09T04:50:08.840Z,88.35
2022-10-09T04:55:10.643Z,88.65
2022-10-09T05:00:14.193Z,88.87
2022-10-09T05:05:15.961Z,89.15
2022-10-09T05:10:17.940Z,89.33
2022-10-09T05:15:20.077Z,89.48
2022-10-09T05:20:21.933Z,89.52
2022-10-09T05:25:23.605Z,89.52
2022-10-09T05:30:25.351Z,89.59
2022-10-09T05:35:27.077Z,89.37
2022-10-09T05:40:29.426Z,89.11
2022-10-09T05:45:31.374Z,89.01
2022-10-09T05:50:33.309Z,88.88
2022-10-09T05:55:35.046Z,88.71
2022-10-09T06:00:36.723Z,88.70
2022-10-09T06:05:38.458Z,88.56
2022-10-09T06:10:40.101Z,88.46
2022-10-09T06:15:51.938Z,88.26
2022-10-09T06:20:55.439Z,88.06
2022-10-09T06:26:00.611Z,87.83
2022-10-09T06:31:04.692Z,87.50
2022-10-09T06:36:10.618Z,87.07
2022-10-09T06:41:14.786Z,86.69
2022-10-09T06:46:17.235Z,86.44
2022-10-09T06:51:24.115Z,86.36
2022-10-09T06:56:27.927Z,86.32
2022-10-09T07:01:32.554Z,86.27
2022-10-09T07:06:38.717Z,86.44
2022-10-09T07:11:43.866Z,86.15
2022-10-09T07:16:49.704Z,85.43
2022-10-09T07:21:53.134Z,84.39
2022-10-09T07:26:57.956Z,83.85
2022-10-09T07:31:59.761Z,83.35
2022-10-09T07:37:12.128Z,82.80
2022-10-09T07:42:13.978Z,82.02
2022-10-09T07:47:16.087Z,81.90
2022-10-09T07:52:18.124Z,81.01
2022-10-09T07:57:19.811Z,80.43
2022-10-09T08:02:21.763Z,79.88
2022-10-09T08:07:23.521Z,79.35
2022-10-09T08:12:25.275Z,78.20
2022-10-09T08:17:27.207Z,77.07
2022-10-09T08:22:29.145Z,75.25
2022-10-09T08:27:30.900Z,74.59
2022-10-09T08:32:32.663Z,73.62
2022-10-09T08:37:34.383Z,73.58
2022-10-09T08:42:43.187Z,72.69
2022-10-09T08:47:50.959Z,73.33
2022-10-09T08:53:08.782Z,73.67
2022-10-09T08:58:33.325Z,72.72
2022-10-09T09:04:07.600Z,70.80
2022-10-09T09:09:33.972Z,70.97
2022-10-09T09:15:03.786Z,70.45
2022-10-09T09:20:23.740Z,70.28
2022-10-09T09:25:31.213Z,69.56
2022-10-09T09:30:40.809Z,68.91
2022-10-09T09:35:52.161Z,67.87
2022-10-09T09:40:54.015Z,66.30
2022-10-09T09:45:58.262Z,66.57
2022-10-09T09:51:23.507Z,62.24
2022-10-09T09:56:53.218Z,61.41
2022-10-09T10:02:21.127Z,59.76
2022-10-09T10:07:45.360Z,59.21
2022-10-09T10:12:57.053Z,58.41
2022-10-09T10:18:06.771Z,59.47
2022-10-09T10:23:31.295Z,60.95
2022-10-09T10:28:42.142Z,60.06
2022-10-09T10:33:46.729Z,58.50
2022-10-09T10:39:02.371Z,57.18
2022-10-09T10:44:14.110Z,55.81
2022-10-09T10:49:21.853Z,54.67
2022-10-09T10:54:33.118Z,53.83
2022-10-09T11:00:31.549Z,54.19
2022-10-09T11:06:10.479Z,54.61
2022-10-09T11:11:25.173Z,53.29
2022-10-09T11:16:52.114Z,51.97
2022-10-09T11:22:12.643Z,52.24
2022-10-09T11:27:25.501Z,51.95
2022-10-09T11:32:36.354Z,50.05
2022-10-09T11:37:46.404Z,49.63
2022-10-09T11:43:10.028Z,50.19
2022-10-09T11:48:54.828Z,49.21
2022-10-09T11:53:57.331Z,48.73
2022-10-09T11:59:07.353Z,49.08
2022-10-09T12:04:32.417Z,49.37
2022-10-09T12:09:48.991Z,49.30
2022-10-09T12:14:52.517Z,49.12
2022-10-09T12:20:15.806Z,48.55
2022-10-09T12:25:30.637Z,47.91
2022-10-09T12:30:41.685Z,48.23
2022-10-09T12:35:47.791Z,46.88
2022-10-09T12:40:49.443Z,47.91
2022-10-09T12:45:53.448Z,47.62
2022-10-09T12:50:55.839Z,48.08
2022-10-09T12:56:00.936Z,48.86
2022-10-09T13:01:07.039Z,48.33
2022-10-09T13:06:24.364Z,49.53
2022-10-09T13:11:34.281Z,48.93
2022-10-09T13:16:58.404Z,49.33
2022-10-09T13:22:23.257Z,47.63
2022-10-09T13:27:30.104Z,47.66
2022-10-09T13:32:31.725Z,47.89
2022-10-09T13:37:33.656Z,49.06
2022-10-09T13:42:37.238Z,45.94
2022-10-09T13:47:46.595Z,46.11
2022-10-09T13:53:00.424Z,46.15
2022-10-09T13:58:02.733Z,46.05
2022-10-09T14:03:05.051Z,46.35
2022-10-09T14:08:07.259Z,45.74
2022-10-09T14:13:10.675Z,46.09
2022-10-09T14:18:14.982Z,46.53
2022-10-09T14:23:17.004Z,47.00
2022-10-09T14:28:18.852Z,48.25
2022-10-09T14:33:20.651Z,48.92
2022-10-09T14:38:22.774Z,49.54
2022-10-09T14:43:25.484Z,49.86
2022-10-09T14:48:27.113Z,50.44
2022-10-09T14:53:49.282Z,50.47
2022-10-09T14:59:07.933Z,51.37
2022-10-09T15:04:09.867Z,52.62
2022-10-09T15:09:11.684Z,53.62
2022-10-09T15:14:14.099Z,54.41
2022-10-09T15:19:15.810Z,55.31
2022-10-09T15:24:17.466Z,55.92
2022-10-09T15:29:19.317Z,56.04
2022-10-09T15:34:21.122Z,55.58
2022-10-09T15:39:23.748Z,55.35
2022-10-09T15:44:25.635Z,55.62
2022-10-09T15:49:27.469Z,55.87
2022-10-09T15:54:29.281Z,56.67
2022-10-09T15:59:31.766Z,56.05
2022-10-09T16:04:33.564Z,56.94
2022-10-09T16:09:36.744Z,57.70
2022-10-09T16:14:38.556Z,59.44
2022-10-09T16:19:40.395Z,59.51
2022-10-09T16:24:42.203Z,61.70
2022-10-09T16:29:44.077Z,63.50
2022-10-09T16:34:49.133Z,65.43
2022-10-09T16:39:50.871Z,66.26
2022-10-09T16:44:52.732Z,66.66
2022-10-09T16:49:54.739Z,66.29
2022-10-09T16:55:00.174Z,66.37
2022-10-09T17:00:03.727Z,67.79
2022-10-09T17:05:09.305Z,68.51
2022-10-09T17:10:10.999Z,68.62
2022-10-09T17:15:13.659Z,68.53
2022-10-09T17:20:15.682Z,67.71
2022-10-09T17:25:17.691Z,67.71
2022-10-09T17:30:19.613Z,69.53
2022-10-09T17:35:21.567Z,70.22
2022-10-09T17:40:24.608Z,70.32
2022-10-09T17:45:26.348Z,70.95
2022-10-09T17:50:28.300Z,71.75
2022-10-09T17:55:37.308Z,73.04
2022-10-09T18:00:50.385Z,74.23
2022-10-09T18:05:52.681Z,74.96
2022-10-09T18:11:00.354Z,75.86
2022-10-09T18:16:05.155Z,76.32
2022-10-09T18:21:10.103Z,76.21
2022-10-09T18:26:15.224Z,76.36
2022-10-09T18:31:20.567Z,76.12
2022-10-09T18:36:25.903Z,76.27
2022-10-09T18:41:27.570Z,76.54
2022-10-09T18:46:58.295Z,76.02
2022-10-09T18:52:14.101Z,75.60
2022-10-09T18:57:16.165Z,76.21
2022-10-09T19:02:19.306Z,76.91
2022-10-09T19:07:21.154Z,77.68
2022-10-09T19:12:22.860Z,78.01
2022-10-09T19:17:24.788Z,78.43
2022-10-09T19:22:26.660Z,79.03
2022-10-09T19:27:28.536Z,79.38
2022-10-09T19:32:43.383Z,79.10
2022-10-09T19:37:45.171Z,78.97
2022-10-09T19:42:47.431Z,79.18
2022-10-09T19:47:53.503Z,79.14
2022-10-09T19:52:56.316Z,78.89
2022-10-09T19:58:18.221Z,78.61
2022-10-09T20:03:33.615Z,78.36
2022-10-09T20:08:37.254Z,78.28
2022-10-09T20:13:40.911Z,78.55
2022-10-09T20:18:43.592Z,78.68
2022-10-09T20:23:45.878Z,78.89
2022-10-09T20:28:48.472Z,79.22
2022-10-09T20:33:51.779Z,79.59
2022-10-09T20:38:56.050Z,79.71
2022-10-09T20:44:03.148Z,79.85
2022-10-09T20:49:07.770Z,79.65
2022-10-09T20:54:16.218Z,79.83
2022-10-09T20:59:18.363Z,79.76
2022-10-09T21:04:20.150Z,80.05
2022-10-09T21:09:22.012Z,80.29
2022-10-09T21:14:23.694Z,80.89
2022-10-09T21:19:25.730Z,81.30
2022-10-09T21:24:27.724Z,81.59
2022-10-09T21:29:29.391Z,81.77
2022-10-09T21:34:31.241Z,81.94
2022-10-09T21:39:32.982Z,82.30
2022-10-09T21:44:35.533Z,82.51
2022-10-09T21:49:38.386Z,82.84
2022-10-09T21:54:41.209Z,83.25
2022-10-09T21:59:43.220Z,83.45
2022-10-09T22:04:44.949Z,83.57
2022-10-09T22:09:46.702Z,83.84
2022-10-09T22:14:48.663Z,83.94
2022-10-09T22:19:50.987Z,84.13
2022-10-09T22:24:52.990Z,84.13
2022-10-09T22:29:54.942Z,84.23
2022-10-09T22:34:56.704Z,84.21
2022-10-09T22:39:58.398Z,84.31
2022-10-09T22:45:00.091Z,84.32
2022-10-09T22:50:02.000Z,84.32
2022-10-09T22:55:04.024Z,84.31
2022-10-09T23:00:06.778Z,84.29
2022-10-09T23:05:09.333Z,84.40
2022-10-09T23:10:11.349Z,84.40
2022-10-09T23:15:13.753Z,84.41
2022-10-09T23:20:17.772Z,84.40
2022-10-09T23:25:20.908Z,84.13
2022-10-09T23:30:22.917Z,84.04
2022-10-09T23:35:24.705Z,83.80
2022-10-09T23:40:26.742Z,83.83
2022-10-09T23:45:28.515Z,83.82
2022-10-09T23:50:30.191Z,83.83
2022-10-09T23:55:31.865Z,83.91
