createdAt,value
2022-11-12T00:00:01.522Z,97.60
2022-11-12T00:00:54.816Z,97.60
2022-11-12T00:01:47.519Z,97.60
2022-11-12T00:02:40.431Z,97.60
2022-11-12T00:03:31.873Z,97.60
2022-11-12T00:04:25.568Z,97.50
2022-11-12T00:05:18.393Z,97.50
2022-11-12T00:06:11.552Z,97.60
2022-11-12T00:07:05.752Z,97.50
2022-11-12T00:07:57.390Z,97.50
2022-11-12T00:08:50.162Z,97.50
2022-11-12T00:09:43.295Z,97.50
2022-11-12T00:10:35.129Z,97.50
2022-11-12T00:11:28.180Z,97.50
2022-11-12T00:12:20.350Z,97.50
2022-11-12T00:13:13.367Z,97.50
2022-11-12T00:14:05.973Z,97.50
2022-11-12T00:14:59.448Z,97.50
2022-11-12T00:15:52.101Z,97.60
2022-11-12T00:16:45.512Z,97.70
2022-11-12T00:17:37.816Z,97.80
2022-11-12T00:18:31.216Z,97.80
2022-11-12T00:19:22.907Z,97.90
2022-11-12T00:20:16.119Z,97.90
2022-11-12T00:21:07.969Z,97.90
2022-11-12T00:22:01.481Z,98.00
2022-11-12T00:22:55.066Z,98.00
2022-11-12T00:23:48.351Z,98.10
2022-11-12T00:24:40.986Z,98.10
2022-11-12T00:25:33.815Z,98.10
2022-11-12T00:26:26.542Z,98.10
2022-11-12T00:27:19.458Z,98.20
2022-11-12T00:28:11.578Z,98.20
2022-11-12T00:29:04.694Z,98.20
2022-11-12T00:29:57.280Z,98.20
2022-11-12T00:30:49.701Z,98.30
2022-11-12T00:31:41.453Z,98.30
2022-11-12T00:32:34.207Z,98.30
2022-11-12T00:33:25.450Z,98.40
2022-11-12T00:34:17.639Z,98.40
2022-11-12T00:35:13.405Z,98.40
2022-11-12T00:36:08.803Z,98.40
2022-11-12T00:37:01.032Z,98.50
2022-11-12T00:37:58.662Z,98.50
2022-11-12T00:38:50.766Z,98.50
2022-11-12T00:39:43.540Z,98.50
2022-11-12T00:40:36.112Z,98.60
2022-11-12T00:41:29.848Z,98.60
2022-11-12T00:42:22.784Z,98.60
2022-11-12T00:43:14.684Z,98.60
2022-11-12T00:44:06.897Z,98.70
2022-11-12T00:44:58.960Z,98.70
2022-11-12T00:45:51.531Z,98.70
2022-11-12T00:46:44.455Z,98.80
2022-11-12T00:47:36.373Z,98.80
2022-11-12T00:48:30.223Z,98.80
2022-11-12T00:49:22.023Z,98.80
2022-11-12T00:50:16.854Z,98.80
2022-11-12T00:51:09.426Z,98.80
2022-11-12T00:52:02.144Z,98.80
2022-11-12T00:52:54.452Z,98.90
2022-11-12T00:53:51.112Z,98.90
2022-11-12T00:54:43.226Z,98.90
2022-11-12T00:55:37.058Z,98.90
2022-11-12T00:56:34.489Z,98.90
2022-11-12T00:57:29.593Z,98.90
2022-11-12T00:58:22.046Z,98.90
2022-11-12T00:59:14.155Z,98.90
2022-11-12T01:00:08.806Z,99.00
2022-11-12T01:01:05.397Z,99.00
2022-11-12T01:01:58.369Z,99.00
2022-11-12T01:02:51.418Z,99.00
2022-11-12T01:03:44.421Z,99.10
2022-11-12T01:04:36.663Z,99.10
2022-11-12T01:05:29.506Z,99.10
2022-11-12T01:06:23.016Z,99.20
2022-11-12T01:07:16.407Z,99.20
2022-11-12T01:08:09.189Z,99.20
2022-11-12T01:09:04.133Z,99.20
2022-11-12T01:09:55.573Z,99.30
2022-11-12T01:10:49.741Z,99.30
2022-11-12T01:11:41.821Z,99.30
2022-11-12T01:12:34.412Z,99.30
2022-11-12T01:13:26.842Z,99.30
2022-11-12T01:14:19.665Z,99.40
2022-11-12T01:15:11.580Z,99.40
2022-11-12T01:16:07.507Z,99.40
2022-11-12T01:16:59.720Z,99.50
2022-11-12T01:17:52.719Z,99.50
2022-11-12T01:18:44.447Z,99.50
2022-11-12T01:19:37.438Z,99.60
2022-11-12T01:20:29.669Z,99.60
2022-11-12T01:21:22.139Z,99.60
2022-11-12T01:22:14.381Z,99.60
2022-11-12T01:23:07.644Z,99.60
2022-11-12T01:23:59.484Z,99.60
2022-11-12T01:24:53.807Z,99.70
2022-11-12T01:25:45.858Z,99.60
2022-11-12T01:26:38.298Z,99.60
2022-11-12T01:27:30.882Z,99.60
2022-11-12T01:28:24.506Z,99.70
2022-11-12T01:29:16.922Z,99.70
2022-11-12T01:30:12.641Z,99.70
2022-11-12T01:31:10.980Z,99.70
2022-11-12T01:32:03.897Z,99.90
2022-11-12T01:32:56.064Z,99.70
2022-11-12T01:33:49.536Z,99.70
2022-11-12T01:34:41.737Z,99.80
2022-11-12T01:35:35.077Z,99.80
2022-11-12T01:36:27.549Z,99.70
2022-11-12T01:37:19.515Z,99.70
2022-11-12T01:38:11.955Z,99.80
2022-11-12T01:39:03.991Z,99.80
2022-11-12T01:39:57.368Z,99.70
2022-11-12T01:40:49.736Z,99.70
2022-11-12T01:41:43.202Z,99.80
2022-11-12T01:42:35.622Z,99.80
2022-11-12T01:43:27.422Z,99.80
2022-11-12T01:44:21.780Z,99.70
2022-11-12T01:45:16.599Z,99.70
2022-11-12T01:46:14.103Z,99.70
2022-11-12T01:47:08.086Z,99.80
2022-11-12T01:48:01.684Z,99.70
2022-11-12T01:48:54.523Z,99.70
2022-11-12T01:49:53.190Z,99.70
2022-11-12T01:50:47.900Z,99.70
2022-11-12T01:51:42.467Z,99.70
2022-11-12T01:52:35.221Z,99.70
2022-11-12T01:53:30.198Z,99.70
2022-11-12T01:54:21.809Z,99.70
2022-11-12T01:55:19.388Z,99.70
2022-11-12T01:56:11.563Z,99.70
2022-11-12T01:57:04.759Z,99.70
2022-11-12T01:57:59.894Z,99.70
2022-11-12T01:58:55.007Z,99.70
2022-11-12T01:59:49.136Z,99.70
2022-11-12T02:00:42.189Z,99.70
2022-11-12T02:01:34.523Z,99.70
2022-11-12T02:02:27.775Z,99.70
2022-11-12T02:03:20.682Z,99.70
2022-11-12T02:04:12.787Z,99.70
2022-11-12T02:05:05.542Z,99.80
2022-11-12T02:06:00.620Z,99.80
2022-11-12T02:06:53.236Z,99.80
2022-11-12T02:07:48.303Z,99.80
2022-11-12T02:08:40.453Z,99.90
2022-11-12T02:09:33.543Z,99.80
2022-11-12T02:10:27.265Z,99.80
2022-11-12T02:11:21.184Z,99.90
2022-11-12T02:12:32.243Z,99.90
2022-11-12T02:13:42.354Z,99.90
2022-11-12T02:14:35.165Z,99.90
2022-11-12T02:15:28.369Z,99.90
2022-11-12T02:16:19.933Z,99.90
2022-11-12T02:17:13.779Z,99.90
2022-11-12T02:18:05.568Z,99.90
2022-11-12T02:18:57.278Z,99.90
2022-11-12T02:19:50.435Z,99.90
2022-11-12T02:20:42.921Z,99.90
2022-11-12T02:21:38.212Z,99.90
2022-11-12T02:22:30.042Z,99.90
2022-11-12T02:23:22.409Z,99.90
2022-11-12T02:24:33.067Z,99.90
2022-11-12T02:25:26.534Z,99.90
2022-11-12T02:26:18.908Z,99.90
2022-11-12T02:27:13.538Z,99.90
2022-11-12T02:28:06.807Z,99.90
2022-11-12T02:28:59.303Z,99.90
2022-11-12T02:29:50.405Z,99.90
2022-11-12T02:30:45.471Z,99.90
2022-11-12T02:31:37.002Z,99.90
2022-11-12T02:32:30.172Z,99.90
2022-11-12T02:33:20.966Z,99.90
2022-11-12T02:34:13.058Z,99.90
2022-11-12T02:35:05.598Z,99.90
2022-11-12T02:35:58.029Z,99.90
2022-11-12T02:36:50.790Z,99.90
2022-11-12T02:37:44.320Z,99.90
2022-11-12T02:38:37.050Z,99.90
2022-11-12T02:39:30.689Z,99.90
2022-11-12T02:40:22.931Z,99.90
2022-11-12T02:41:15.834Z,99.90
2022-11-12T02:42:07.395Z,99.90
2022-11-12T02:43:00.111Z,99.90
2022-11-12T02:43:52.459Z,99.90
2022-11-12T02:44:44.183Z,99.90
2022-11-12T02:45:36.746Z,99.90
2022-11-12T02:46:29.345Z,99.90
2022-11-12T02:47:20.785Z,99.90
2022-11-12T02:48:19.066Z,99.90
2022-11-12T02:49:11.429Z,99.90
2022-11-12T02:50:04.714Z,99.90
2022-11-12T02:50:56.582Z,99.90
2022-11-12T02:51:49.483Z,99.90
2022-11-12T02:52:43.338Z,99.90
2022-11-12T02:53:36.450Z,99.90
2022-11-12T02:54:28.313Z,99.90
2022-11-12T02:55:21.163Z,99.90
2022-11-12T02:56:14.352Z,99.90
2022-11-12T02:57:06.144Z,99.90
2022-11-12T02:57:59.417Z,99.90
2022-11-12T02:58:51.783Z,99.90
2022-11-12T02:59:44.171Z,99.90
2022-11-12T03:00:36.522Z,99.90
2022-11-12T03:01:29.731Z,99.90
2022-11-12T03:02:22.015Z,99.90
2022-11-12T03:03:15.554Z,99.90
2022-11-12T03:04:07.684Z,99.90
2022-11-12T03:05:00.312Z,99.90
2022-11-12T03:05:56.022Z,99.90
2022-11-12T03:06:49.193Z,99.90
2022-11-12T03:07:41.103Z,99.90
2022-11-12T03:08:35.270Z,99.90
2022-11-12T03:09:27.286Z,99.90
2022-11-12T03:10:20.037Z,99.90
2022-11-12T03:11:12.773Z,99.90
2022-11-12T03:12:05.146Z,99.90
2022-11-12T03:12:58.068Z,99.90
2022-11-12T03:13:50.354Z,99.90
2022-11-12T03:14:42.597Z,99.90
2022-11-12T03:15:36.498Z,99.90
2022-11-12T03:16:28.172Z,99.90
2022-11-12T03:17:21.317Z,99.90
2022-11-12T03:18:13.962Z,99.90
2022-11-12T03:19:06.612Z,99.90
2022-11-12T03:19:58.795Z,99.90
2022-11-12T03:20:52.815Z,99.90
2022-11-12T03:21:44.139Z,99.90
2022-11-12T03:22:37.340Z,99.90
2022-11-12T03:23:29.723Z,99.90
2022-11-12T03:24:23.037Z,99.90
2022-11-12T03:25:15.639Z,99.90
2022-11-12T03:26:08.823Z,99.90
2022-11-12T03:27:00.867Z,99.90
2022-11-12T03:27:58.246Z,99.90
2022-11-12T03:28:51.601Z,99.90
2022-11-12T03:29:43.590Z,99.90
2022-11-12T03:30:36.909Z,99.90
2022-11-12T03:31:29.199Z,99.80
2022-11-12T03:32:20.972Z,99.80
2022-11-12T03:33:15.105Z,99.70
2022-11-12T03:34:07.951Z,99.70
2022-11-12T03:35:01.936Z,99.70
2022-11-12T03:35:54.159Z,99.70
2022-11-12T03:36:46.681Z,99.70
2022-11-12T03:37:39.483Z,99.70
2022-11-12T03:38:32.916Z,99.70
2022-11-12T03:39:26.821Z,99.70
2022-11-12T03:40:20.378Z,99.70
2022-11-12T03:41:12.424Z,99.70
2022-11-12T03:42:05.887Z,99.60
2022-11-12T03:42:58.306Z,99.70
2022-11-12T03:43:51.286Z,99.70
2022-11-12T03:44:43.262Z,99.70
2022-11-12T03:45:35.685Z,99.70
2022-11-12T03:46:27.670Z,99.70
2022-11-12T03:47:20.131Z,99.70
2022-11-12T03:48:13.009Z,99.70
2022-11-12T03:49:04.887Z,99.70
2022-11-12T03:49:56.838Z,99.70
2022-11-12T03:50:49.101Z,99.70
2022-11-12T03:51:41.251Z,99.70
2022-11-12T03:52:33.599Z,99.60
2022-11-12T03:53:27.132Z,99.70
2022-11-12T03:54:18.888Z,99.60
2022-11-12T03:55:12.341Z,99.60
2022-11-12T03:56:04.626Z,99.60
2022-11-12T03:56:57.407Z,99.70
2022-11-12T03:57:49.092Z,99.70
2022-11-12T03:58:41.129Z,99.70
2022-11-12T03:59:32.172Z,99.80
2022-11-12T04:00:25.717Z,99.70
2022-11-12T04:01:18.423Z,99.70
2022-11-12T04:02:15.255Z,99.60
2022-11-12T04:03:07.983Z,99.60
2022-11-12T04:04:01.837Z,99.60
2022-11-12T04:05:14.129Z,99.70
2022-11-12T04:06:24.778Z,99.70
2022-11-12T04:07:35.867Z,99.60
2022-11-12T04:08:37.406Z,99.60
2022-11-12T04:09:30.029Z,99.60
2022-11-12T04:10:23.440Z,99.60
2022-11-12T04:11:16.578Z,99.60
2022-11-12T04:12:22.772Z,99.50
2022-11-12T04:13:29.472Z,99.60
2022-11-12T04:14:23.385Z,99.70
2022-11-12T04:15:16.890Z,99.70
2022-11-12T04:16:27.557Z,99.70
2022-11-12T04:17:37.826Z,99.70
2022-11-12T04:18:47.817Z,99.70
2022-11-12T04:19:56.916Z,99.80
2022-11-12T04:21:07.570Z,99.70
2022-11-12T04:22:02.692Z,99.70
2022-11-12T04:22:55.326Z,99.70
2022-11-12T04:23:48.684Z,99.70
2022-11-12T04:24:59.183Z,99.70
2022-11-12T04:26:10.775Z,99.70
2022-11-12T04:27:02.274Z,99.70
2022-11-12T04:27:54.935Z,99.70
2022-11-12T04:29:01.781Z,99.80
2022-11-12T04:30:12.213Z,99.80
2022-11-12T04:31:04.198Z,99.80
2022-11-12T04:31:56.595Z,99.80
2022-11-12T04:32:49.941Z,99.80
2022-11-12T04:33:43.020Z,99.80
2022-11-12T04:34:35.645Z,99.80
2022-11-12T04:35:29.273Z,99.70
2022-11-12T04:36:21.791Z,99.80
2022-11-12T04:37:13.921Z,99.70
2022-11-12T04:38:06.991Z,99.80
2022-11-12T04:38:57.965Z,99.80
2022-11-12T04:39:55.431Z,99.70
2022-11-12T04:41:20.266Z,99.70
2022-11-12T04:42:32.122Z,99.70
2022-11-12T04:43:42.535Z,99.70
2022-11-12T04:44:52.993Z,99.70
2022-11-12T04:45:46.991Z,99.70
2022-11-12T04:46:38.989Z,99.70
2022-11-12T04:47:34.249Z,99.60
2022-11-12T04:48:27.199Z,99.60
2022-11-12T04:49:21.120Z,99.60
2022-11-12T04:50:15.072Z,99.60
2022-11-12T04:51:29.029Z,99.60
2022-11-12T04:52:20.719Z,99.60
2022-11-12T04:53:13.607Z,99.60
2022-11-12T04:54:06.079Z,99.60
2022-11-12T04:54:59.582Z,99.80
2022-11-12T04:55:51.734Z,99.60
2022-11-12T04:56:44.912Z,99.60
2022-11-12T04:57:38.256Z,99.60
2022-11-12T04:58:31.498Z,99.60
2022-11-12T04:59:24.115Z,99.60
2022-11-12T05:00:17.360Z,99.60
2022-11-12T05:01:09.909Z,99.50
2022-11-12T05:02:02.297Z,99.50
2022-11-12T05:02:53.553Z,99.50
2022-11-12T05:03:46.361Z,99.40
2022-11-12T05:04:38.290Z,99.40
2022-11-12T05:05:34.063Z,99.40
2022-11-12T05:06:44.747Z,99.40
2022-11-12T05:07:37.519Z,99.40
2022-11-12T05:08:29.570Z,99.30
2022-11-12T05:09:22.999Z,99.30
2022-11-12T05:10:15.222Z,99.30
2022-11-12T05:11:12.527Z,99.30
2022-11-12T05:12:05.480Z,99.30
2022-11-12T05:12:59.641Z,99.30
2022-11-12T05:13:52.474Z,99.30
2022-11-12T05:14:45.777Z,99.30
2022-11-12T05:15:37.751Z,99.30
2022-11-12T05:16:30.490Z,99.20
2022-11-12T05:17:22.597Z,99.20
2022-11-12T05:18:14.786Z,99.20
2022-11-12T05:19:06.813Z,99.20
2022-11-12T05:20:00.572Z,99.20
2022-11-12T05:20:53.656Z,99.10
2022-11-12T05:22:03.754Z,99.10
2022-11-12T05:23:06.828Z,99.10
2022-11-12T05:24:00.100Z,99.10
2022-11-12T05:24:52.667Z,99.10
2022-11-12T05:25:46.786Z,99.20
2022-11-12T05:26:39.681Z,99.20
2022-11-12T05:27:31.913Z,99.20
2022-11-12T05:28:26.237Z,99.20
2022-11-12T05:29:17.987Z,99.20
2022-11-12T05:30:13.221Z,99.20
2022-11-12T05:31:05.616Z,99.20
2022-11-12T05:31:58.328Z,99.20
2022-11-12T05:32:51.057Z,99.20
2022-11-12T05:33:44.299Z,99.20
2022-11-12T05:34:36.978Z,99.20
2022-11-12T05:35:29.287Z,99.10
2022-11-12T05:36:22.278Z,99.10
2022-11-12T05:37:15.808Z,99.10
2022-11-12T05:38:08.146Z,99.10
2022-11-12T05:39:01.931Z,99.10
2022-11-12T05:39:55.609Z,99.20
2022-11-12T05:40:47.547Z,99.20
2022-11-12T05:42:10.824Z,99.10
2022-11-12T05:42:53.410Z,99.10
2022-11-12T05:43:48.464Z,99.10
2022-11-12T05:44:40.262Z,99.10
2022-11-12T05:45:32.450Z,99.10
2022-11-12T05:46:23.805Z,99.10
2022-11-12T05:47:17.964Z,99.10
2022-11-12T05:48:09.636Z,99.10
2022-11-12T05:49:03.464Z,99.10
2022-11-12T05:49:55.723Z,99.10
2022-11-12T05:51:12.122Z,99.10
2022-11-12T05:52:02.474Z,99.10
2022-11-12T05:52:54.727Z,99.10
2022-11-12T05:53:46.927Z,99.00
2022-11-12T05:54:40.024Z,99.00
2022-11-12T05:55:36.888Z,99.00
2022-11-12T05:56:30.348Z,99.00
2022-11-12T05:57:21.916Z,99.00
2022-11-12T05:58:14.137Z,99.10
2022-11-12T05:59:07.707Z,99.00
2022-11-12T06:00:00.819Z,99.00
2022-11-12T06:00:53.549Z,99.00
2022-11-12T06:01:45.586Z,99.00
2022-11-12T06:02:37.915Z,99.10
2022-11-12T06:03:31.186Z,99.10
2022-11-12T06:04:25.341Z,99.10
2022-11-12T06:05:17.420Z,99.00
2022-11-12T06:06:09.755Z,99.00
2022-11-12T06:07:04.335Z,99.00
2022-11-12T06:07:56.208Z,99.00
2022-11-12T06:08:50.232Z,99.00
2022-11-12T06:09:42.814Z,99.20
2022-11-12T06:10:37.654Z,99.00
2022-11-12T06:11:31.168Z,98.90
2022-11-12T06:12:23.340Z,98.90
2022-11-12T06:13:15.998Z,98.90
2022-11-12T06:14:10.193Z,98.90
2022-11-12T06:15:02.398Z,98.90
2022-11-12T06:15:55.062Z,98.90
2022-11-12T06:16:48.348Z,98.90
2022-11-12T06:17:40.404Z,98.90
2022-11-12T06:18:33.479Z,98.90
2022-11-12T06:19:27.234Z,98.90
2022-11-12T06:20:19.332Z,98.90
2022-11-12T06:21:20.957Z,98.80
2022-11-12T06:22:13.356Z,98.80
2022-11-12T06:23:04.255Z,98.80
2022-11-12T06:23:58.304Z,98.80
2022-11-12T06:24:50.850Z,98.80
2022-11-12T06:25:43.822Z,98.70
2022-11-12T06:26:35.313Z,98.60
2022-11-12T06:27:28.667Z,98.70
2022-11-12T06:28:20.697Z,98.70
2022-11-12T06:29:16.052Z,98.90
2022-11-12T06:30:08.685Z,98.70
2022-11-12T06:31:01.953Z,98.70
2022-11-12T06:31:53.872Z,98.70
2022-11-12T06:32:48.289Z,98.70
2022-11-12T06:33:39.839Z,98.70
2022-11-12T06:34:31.885Z,98.70
2022-11-12T06:35:23.637Z,98.70
2022-11-12T06:36:17.582Z,98.70
2022-11-12T06:37:10.254Z,98.70
2022-11-12T06:38:03.757Z,98.80
2022-11-12T06:38:55.461Z,98.80
2022-11-12T06:39:48.975Z,98.70
2022-11-12T06:40:40.129Z,98.70
2022-11-12T06:41:33.700Z,98.60
2022-11-12T06:42:25.544Z,98.60
2022-11-12T06:43:19.184Z,98.60
2022-11-12T06:44:10.761Z,98.60
2022-11-12T06:45:05.020Z,98.70
2022-11-12T06:45:59.339Z,98.70
2022-11-12T06:46:53.007Z,98.70
2022-11-12T06:47:45.469Z,98.60
2022-11-12T06:48:37.602Z,98.60
2022-11-12T06:49:29.167Z,98.50
2022-11-12T06:50:22.937Z,98.50
2022-11-12T06:51:17.657Z,98.50
2022-11-12T06:52:16.449Z,98.60
2022-11-12T06:53:08.708Z,98.50
2022-11-12T06:54:02.446Z,98.40
2022-11-12T06:54:54.707Z,98.50
2022-11-12T06:55:47.832Z,98.40
2022-11-12T06:56:40.827Z,98.40
2022-11-12T06:57:31.543Z,98.40
2022-11-12T06:58:25.288Z,98.40
2022-11-12T06:59:17.885Z,98.40
2022-11-12T07:00:13.956Z,98.40
2022-11-12T07:01:11.539Z,98.30
2022-11-12T07:02:06.341Z,98.30
2022-11-12T07:02:58.626Z,98.30
2022-11-12T07:03:52.729Z,98.30
2022-11-12T07:04:44.710Z,98.30
2022-11-12T07:05:39.078Z,98.30
2022-11-12T07:06:30.489Z,98.30
2022-11-12T07:07:23.834Z,98.40
2022-11-12T07:08:16.193Z,98.40
2022-11-12T07:09:08.659Z,98.40
2022-11-12T07:10:01.141Z,98.40
2022-11-12T07:10:57.755Z,98.60
2022-11-12T07:11:49.517Z,98.40
2022-11-12T07:12:43.265Z,98.40
2022-11-12T07:13:35.708Z,98.40
2022-11-12T07:14:28.879Z,98.30
2022-11-12T07:15:22.709Z,98.30
2022-11-12T07:16:18.655Z,98.30
2022-11-12T07:17:10.617Z,98.30
2022-11-12T07:18:03.323Z,98.30
2022-11-12T07:18:55.678Z,98.30
2022-11-12T07:19:49.084Z,98.20
2022-11-12T07:20:44.147Z,98.20
2022-11-12T07:21:36.558Z,98.20
2022-11-12T07:22:27.890Z,98.20
2022-11-12T07:23:21.198Z,98.10
2022-11-12T07:24:13.398Z,98.20
2022-11-12T07:25:07.285Z,98.20
2022-11-12T07:26:00.220Z,98.30
2022-11-12T07:26:53.181Z,98.30
2022-11-12T07:27:44.077Z,98.30
2022-11-12T07:28:37.908Z,98.10
2022-11-12T07:29:46.445Z,98.00
2022-11-12T07:30:42.036Z,97.80
2022-11-12T07:31:34.029Z,97.70
2022-11-12T07:32:26.950Z,97.60
2022-11-12T07:33:19.065Z,97.60
2022-11-12T07:34:12.239Z,97.50
2022-11-12T07:35:04.786Z,97.50
2022-11-12T07:36:01.299Z,97.50
2022-11-12T07:36:54.356Z,97.50
2022-11-12T07:37:47.497Z,97.50
2022-11-12T07:38:39.713Z,97.40
2022-11-12T07:39:33.096Z,97.40
2022-11-12T07:40:25.554Z,97.50
2022-11-12T07:41:19.651Z,97.60
2022-11-12T07:42:12.598Z,97.70
2022-11-12T15:23:20.225Z,99.90
2022-11-12T15:24:17.531Z,99.90
2022-11-12T15:25:22.199Z,99.90
2022-11-12T15:26:14.806Z,99.90
2022-11-12T15:27:22.525Z,99.90
2022-11-12T15:28:15.385Z,99.90
2022-11-12T15:29:16.020Z,99.90
2022-11-12T15:30:21.517Z,99.90
2022-11-12T15:31:17.620Z,99.90
2022-11-12T15:32:24.706Z,99.90
2022-11-12T15:33:18.140Z,99.90
2022-11-12T15:34:31.452Z,99.90
2022-11-12T15:35:34.691Z,99.90
2022-11-12T15:36:28.114Z,99.90
2022-11-12T15:37:43.631Z,99.90
2022-11-12T15:38:38.471Z,99.90
2022-11-12T15:39:31.318Z,99.90
2022-11-12T15:40:23.147Z,99.90
2022-11-12T15:41:27.242Z,99.90
2022-11-12T15:42:22.049Z,99.90
2022-11-12T15:43:17.119Z,99.90
2022-11-12T15:44:09.791Z,99.90
2022-11-12T15:45:05.362Z,99.90
2022-11-12T15:45:57.016Z,99.90
2022-11-12T15:46:50.333Z,99.90
2022-11-12T15:47:41.681Z,99.90
2022-11-12T15:48:35.079Z,99.90
2022-11-12T15:49:28.256Z,99.90
2022-11-12T15:50:23.879Z,99.90
2022-11-12T15:51:16.216Z,99.90
2022-11-12T15:52:09.054Z,99.90
2022-11-12T15:53:00.956Z,99.90
2022-11-12T15:53:54.292Z,99.90
2022-11-12T15:54:46.521Z,99.90
2022-11-12T15:55:40.520Z,99.90
2022-11-12T15:56:32.702Z,99.90
2022-11-12T15:57:27.067Z,99.90
2022-11-12T15:58:19.511Z,99.90
2022-11-12T15:59:13.512Z,99.90
2022-11-12T16:00:08.774Z,99.90
2022-11-12T16:01:01.301Z,99.90
2022-11-12T16:01:54.753Z,99.90
2022-11-12T16:02:49.006Z,99.90
2022-11-12T16:03:40.201Z,99.90
2022-11-12T16:04:33.910Z,99.90
2022-11-12T16:05:25.097Z,99.90
2022-11-12T16:06:17.457Z,99.90
2022-11-12T16:07:09.850Z,99.90
2022-11-12T16:08:02.314Z,99.90
2022-11-12T16:08:56.564Z,99.90
2022-11-12T16:09:49.948Z,99.80
2022-11-12T16:10:42.229Z,99.80
2022-11-12T16:11:38.314Z,99.70
2022-11-12T16:12:32.415Z,99.70
2022-11-12T16:13:27.194Z,99.50
2022-11-12T16:14:24.518Z,99.50
2022-11-12T16:15:18.944Z,99.40
2022-11-12T16:16:12.282Z,99.20
2022-11-12T16:17:04.954Z,99.10
2022-11-12T16:17:57.936Z,99.10
2022-11-12T16:18:50.523Z,99.00
2022-11-12T16:19:43.462Z,99.00
2022-11-12T16:20:35.904Z,99.00
2022-11-12T16:21:28.341Z,99.00
2022-11-12T16:22:21.019Z,99.00
2022-11-12T16:23:14.772Z,99.00
2022-11-12T16:24:09.358Z,98.80
2022-11-12T16:25:02.857Z,99.00
2022-11-12T16:25:54.941Z,98.80
2022-11-12T16:26:49.000Z,98.70
2022-11-12T16:27:40.892Z,98.70
2022-11-12T16:28:35.064Z,98.80
2022-11-12T16:29:27.974Z,98.80
2022-11-12T16:30:21.494Z,98.70
2022-11-12T16:31:13.695Z,98.70
2022-11-12T16:32:06.928Z,98.70
2022-11-12T16:33:00.894Z,98.70
2022-11-12T16:33:53.828Z,98.60
2022-11-12T16:34:47.935Z,98.60
2022-11-12T16:35:40.636Z,98.60
2022-11-12T16:36:33.266Z,98.50
2022-11-12T16:37:25.268Z,98.40
2022-11-12T16:38:19.482Z,98.30
2022-11-12T16:39:13.592Z,98.20
2022-11-12T16:40:07.181Z,98.10
2022-11-12T16:40:58.977Z,98.00
2022-11-12T16:41:51.260Z,97.90
2022-11-12T16:42:45.900Z,97.90
2022-11-12T16:43:38.440Z,97.70
2022-11-12T16:44:31.012Z,97.60
2022-11-12T16:45:25.634Z,97.60
2022-11-12T16:46:21.336Z,97.60
2022-11-12T16:47:20.795Z,97.60
2022-11-12T16:48:20.935Z,97.40
2022-11-12T16:49:35.815Z,97.20
2022-11-12T16:50:30.669Z,97.10
2022-11-12T16:51:35.497Z,97.00
2022-11-12T16:52:36.429Z,96.80
2022-11-12T16:53:28.790Z,96.70
2022-11-12T16:54:24.262Z,96.60
2022-11-12T16:55:16.888Z,96.60
2022-11-12T16:56:13.187Z,96.60
2022-11-12T16:57:07.235Z,96.50
2022-11-12T16:57:58.489Z,96.20
2022-11-12T16:58:52.158Z,96.20
2022-11-12T16:59:44.417Z,96.20
2022-11-12T17:00:39.751Z,96.20
2022-11-12T17:01:32.917Z,96.20
2022-11-12T17:02:25.201Z,96.00
2022-11-12T17:03:18.073Z,95.80
2022-11-12T17:04:10.527Z,95.70
2022-11-12T17:05:02.697Z,95.80
2022-11-12T17:05:56.116Z,95.60
2022-11-12T17:06:48.670Z,95.40
2022-11-12T17:07:41.777Z,95.40
2022-11-12T17:08:34.246Z,95.50
2022-11-12T17:09:28.661Z,95.20
2022-11-12T17:10:23.954Z,95.00
2022-11-12T17:11:16.756Z,95.00
2022-11-12T17:12:08.861Z,95.30
2022-11-12T17:13:02.209Z,95.00
2022-11-12T17:13:53.732Z,94.80
2022-11-12T17:14:46.894Z,94.80
2022-11-12T17:15:39.808Z,94.90
2022-11-12T17:16:33.384Z,94.80
2022-11-12T17:17:25.803Z,94.70
2022-11-12T17:18:19.426Z,94.80
2022-11-12T17:19:11.248Z,94.80
2022-11-12T17:20:04.663Z,94.80
2022-11-12T17:20:56.389Z,94.70
2022-11-12T17:21:50.027Z,94.60
2022-11-12T17:22:42.019Z,94.60
2022-11-12T17:23:34.650Z,94.60
2022-11-12T17:24:29.999Z,94.50
2022-11-12T17:25:23.198Z,94.30
2022-11-12T17:26:17.441Z,94.20
2022-11-12T17:27:09.014Z,94.20
2022-11-12T17:28:01.422Z,94.30
2022-11-12T17:28:59.368Z,94.40
2022-11-12T17:29:54.105Z,94.30
2022-11-12T17:30:45.742Z,94.60
2022-11-12T17:31:38.807Z,94.50
2022-11-12T17:32:31.781Z,94.30
2022-11-12T17:33:25.782Z,94.40
2022-11-12T17:34:17.561Z,94.40
2022-11-12T17:35:11.208Z,94.50
2022-11-12T17:36:03.894Z,94.50
2022-11-12T17:36:56.570Z,94.50
2022-11-12T17:37:49.087Z,94.40
2022-11-12T17:38:41.316Z,94.30
2022-11-12T17:39:34.472Z,94.30
2022-11-12T17:40:27.983Z,94.30
2022-11-12T17:43:26.301Z,94.10
2022-11-12T17:44:58.080Z,94.00
2022-11-12T17:45:57.917Z,94.00
2022-11-12T17:46:51.418Z,94.00
2022-11-12T17:47:44.328Z,94.00
2022-11-12T17:48:37.332Z,94.00
2022-11-12T17:49:29.592Z,93.90
2022-11-12T17:50:22.960Z,93.90
2022-11-12T17:51:16.536Z,93.80
2022-11-12T17:52:08.837Z,93.70
2022-11-12T17:53:00.349Z,93.60
2022-11-12T17:53:53.850Z,93.50
2022-11-12T17:54:48.115Z,93.60
2022-11-12T17:55:41.813Z,93.40
2022-11-12T17:56:36.978Z,93.40
2022-11-12T17:57:30.597Z,93.40
2022-11-12T17:58:23.336Z,93.20
2022-11-12T17:59:17.715Z,93.30
2022-11-12T18:00:09.705Z,93.30
2022-11-12T18:01:06.263Z,93.20
2022-11-12T18:01:57.996Z,93.20
2022-11-12T18:02:52.605Z,93.10
2022-11-12T18:03:46.716Z,93.20
2022-11-12T18:04:38.825Z,93.10
2022-11-12T18:05:32.472Z,93.10
2022-11-12T18:06:25.454Z,93.10
2022-11-12T18:07:18.306Z,93.20
2022-11-12T18:08:10.258Z,93.20
2022-11-12T18:09:04.888Z,93.10
2022-11-12T18:09:58.773Z,93.00
2022-11-12T18:10:52.178Z,93.00
2022-11-12T18:11:44.963Z,92.90
2022-11-12T18:12:38.311Z,92.90
2022-11-12T18:13:30.625Z,92.90
2022-11-12T18:14:25.531Z,92.80
2022-11-12T18:15:17.829Z,92.80
2022-11-12T18:16:17.909Z,92.90
2022-11-12T18:17:10.097Z,92.60
2022-11-12T18:18:05.096Z,92.60
2022-11-12T18:18:57.877Z,92.70
2022-11-12T18:19:51.696Z,92.60
2022-11-12T18:20:44.410Z,92.60
2022-11-12T18:21:37.880Z,92.50
2022-11-12T18:22:30.621Z,92.40
2022-11-12T18:23:24.778Z,92.50
2022-11-12T18:24:17.801Z,92.30
2022-11-12T18:25:13.061Z,92.20
2022-11-12T18:26:06.647Z,92.20
2022-11-12T18:26:59.945Z,92.30
2022-11-12T18:27:52.524Z,92.20
2022-11-12T18:28:45.292Z,92.20
2022-11-12T18:29:38.020Z,92.20
2022-11-12T18:30:31.453Z,92.10
2022-11-12T18:31:25.662Z,92.00
2022-11-12T18:32:18.509Z,92.00
2022-11-12T18:33:10.623Z,91.90
2022-11-12T18:34:02.482Z,92.00
2022-11-12T18:34:55.310Z,92.00
2022-11-12T18:35:48.350Z,92.00
2022-11-12T18:36:41.746Z,92.00
2022-11-12T18:37:34.419Z,92.00
2022-11-12T18:38:27.156Z,92.00
2022-11-12T18:39:18.963Z,92.10
2022-11-12T18:40:13.602Z,92.30
2022-11-12T18:41:06.044Z,92.00
2022-11-12T18:41:59.948Z,92.10
2022-11-12T18:42:51.675Z,92.10
2022-11-12T18:43:45.893Z,92.00
2022-11-12T18:44:38.042Z,92.00
2022-11-12T18:45:31.636Z,91.90
2022-11-12T18:46:23.936Z,91.90
2022-11-12T18:47:17.016Z,91.80
2022-11-12T18:48:10.730Z,91.70
2022-11-12T18:49:02.501Z,91.60
2022-11-12T18:49:55.972Z,91.50
2022-11-12T18:50:47.718Z,91.50
2022-11-12T18:51:41.672Z,91.60
2022-11-12T18:52:34.543Z,91.50
2022-11-12T18:53:31.208Z,91.70
2022-11-12T18:54:25.525Z,91.50
2022-11-12T18:55:19.754Z,91.40
2022-11-12T18:56:12.418Z,91.40
2022-11-12T18:57:06.449Z,91.40
2022-11-12T18:57:58.892Z,91.40
2022-11-12T18:58:51.746Z,91.30
2022-11-12T18:59:43.142Z,91.30
2022-11-12T19:00:37.382Z,91.30
2022-11-12T19:01:29.953Z,91.30
2022-11-12T19:02:55.170Z,91.20
2022-11-12T19:03:53.394Z,91.00
2022-11-12T19:04:48.600Z,90.80
2022-11-12T19:05:41.460Z,90.80
2022-11-12T19:06:35.732Z,90.60
2022-11-12T19:07:27.567Z,90.70
2022-11-12T19:08:20.515Z,90.70
2022-11-12T19:09:13.011Z,90.70
2022-11-12T19:10:14.637Z,90.60
2022-11-12T19:11:09.563Z,90.50
2022-11-12T19:12:02.813Z,90.50
2022-11-12T19:12:53.801Z,90.50
2022-11-12T19:13:47.269Z,90.50
2022-11-12T19:14:39.755Z,90.70
2022-11-12T19:15:35.103Z,90.70
2022-11-12T19:16:26.810Z,90.60
2022-11-12T19:17:20.043Z,90.60
2022-11-12T19:18:12.927Z,90.80
2022-11-12T19:19:04.943Z,90.60