createdAt,value
2018-01-26T00:00:41.189Z,6.57
2018-01-26T00:01:41.787Z,6.58
2018-01-26T00:02:42.387Z,6.61
2018-01-26T00:03:42.974Z,6.57
2018-01-26T00:04:43.569Z,6.63
2018-01-26T00:05:44.164Z,6.61
2018-01-26T00:06:44.764Z,6.63
2018-01-26T00:07:45.352Z,6.57
2018-01-26T00:08:45.951Z,6.66
2018-01-26T00:09:46.551Z,6.64
2018-01-26T00:10:47.157Z,6.64
2018-01-26T00:11:47.756Z,6.57
2018-01-26T00:12:48.360Z,6.49
2018-01-26T00:13:48.946Z,6.48
2018-01-26T00:14:49.551Z,6.48
2018-01-26T00:15:50.142Z,6.50
2018-01-26T00:16:50.757Z,6.58
2018-01-26T00:17:51.324Z,6.53
2018-01-26T00:18:51.921Z,6.52
2018-01-26T00:19:52.516Z,6.43
2018-01-26T00:20:53.112Z,6.49
2018-01-26T00:21:53.708Z,6.50
2018-01-26T00:22:54.311Z,6.49
2018-01-26T00:23:54.908Z,6.50
2018-01-26T00:24:55.510Z,6.49
2018-01-26T00:25:56.107Z,6.45
2018-01-26T00:26:56.704Z,6.46
2018-01-26T00:27:57.297Z,6.45
2018-01-26T00:28:57.896Z,6.43
2018-01-26T00:29:58.499Z,6.43
2018-01-26T00:30:59.099Z,6.49
2018-01-26T00:31:59.693Z,6.42
2018-01-26T00:33:00.297Z,6.50
2018-01-26T00:34:00.891Z,6.46
2018-01-26T00:35:01.487Z,6.50
2018-01-26T00:36:02.078Z,6.35
2018-01-26T00:37:02.679Z,6.48
2018-01-26T00:38:03.283Z,6.46
2018-01-26T00:39:03.876Z,6.39
2018-01-26T00:40:04.504Z,6.40
2018-01-26T00:41:05.067Z,6.38
2018-01-26T00:42:05.665Z,6.39
2018-01-26T00:43:06.261Z,6.34
2018-01-26T00:44:06.847Z,6.35
2018-01-26T00:45:07.448Z,6.25
2018-01-26T00:46:08.039Z,6.31
2018-01-26T00:47:08.656Z,6.31
2018-01-26T00:48:09.237Z,6.32
2018-01-26T00:49:09.839Z,6.39
2018-01-26T00:50:10.434Z,6.27
2018-01-26T00:51:11.039Z,6.34
2018-01-26T00:52:11.634Z,6.24
2018-01-26T00:53:12.232Z,6.28
2018-01-26T00:54:12.835Z,6.24
2018-01-26T00:55:13.435Z,6.32
2018-01-26T00:56:14.039Z,6.24
2018-01-26T00:57:14.631Z,6.12
2018-01-26T00:58:15.221Z,6.25
2018-01-26T00:59:15.821Z,6.27
2018-01-26T01:00:16.426Z,6.24
2018-01-26T01:01:17.029Z,6.15
2018-01-26T01:02:17.634Z,6.22
2018-01-26T01:03:18.259Z,6.15
2018-01-26T01:04:18.862Z,6.13
2018-01-26T01:05:19.439Z,6.15
2018-01-26T01:06:20.030Z,6.12
2018-01-26T01:07:20.630Z,6.16
2018-01-26T01:08:21.224Z,6.13
2018-01-26T01:09:21.820Z,6.11
2018-01-26T01:10:22.417Z,6.11
2018-01-26T01:11:23.011Z,6.11
2018-01-26T01:12:23.607Z,6.06
2018-01-26T01:13:24.211Z,6.09
2018-01-26T01:14:24.814Z,6.06
2018-01-26T01:15:25.408Z,6.08
2018-01-26T01:16:26.007Z,6.01
2018-01-26T01:17:26.596Z,6.11
2018-01-26T01:18:27.189Z,6.04
2018-01-26T01:19:27.787Z,6.12
2018-01-26T01:20:28.370Z,6.11
2018-01-26T01:21:28.966Z,6.05
2018-01-26T01:22:29.558Z,5.97
2018-01-26T01:23:30.156Z,6.04
2018-01-26T01:24:30.764Z,5.96
2018-01-26T01:25:31.356Z,5.96
2018-01-26T01:26:31.963Z,6.05
2018-01-26T01:27:32.549Z,5.97
2018-01-26T01:28:33.136Z,5.96
2018-01-26T01:29:33.734Z,5.96
2018-01-26T01:30:34.324Z,5.91
2018-01-26T01:31:34.921Z,5.97
2018-01-26T01:32:35.524Z,5.97
2018-01-26T01:33:36.124Z,5.91
2018-01-26T01:34:36.713Z,5.91
2018-01-26T01:35:37.309Z,5.93
2018-01-26T01:36:37.909Z,5.86
2018-01-26T01:37:38.503Z,5.90
2018-01-26T01:38:39.094Z,5.91
2018-01-26T01:39:39.684Z,5.91
2018-01-26T01:40:40.277Z,5.91
2018-01-26T01:41:40.872Z,5.87
2018-01-26T01:42:41.474Z,5.87
2018-01-26T01:43:42.060Z,5.81
2018-01-26T01:44:42.653Z,5.88
2018-01-26T01:45:43.252Z,5.83
2018-01-26T01:46:43.860Z,5.91
2018-01-26T01:47:44.436Z,5.91
2018-01-26T01:48:45.039Z,5.88
2018-01-26T01:49:45.637Z,5.86
2018-01-26T01:50:46.238Z,5.96
2018-01-26T01:51:46.830Z,5.91
2018-01-26T01:52:47.424Z,5.86
2018-01-26T01:53:48.026Z,5.88
2018-01-26T01:54:48.626Z,5.79
2018-01-26T01:55:49.224Z,5.81
2018-01-26T01:56:49.827Z,5.81
2018-01-26T01:57:50.425Z,5.81
2018-01-26T01:58:51.020Z,5.78
2018-01-26T01:59:51.613Z,5.73
2018-01-26T02:00:52.205Z,5.78
2018-01-26T02:01:52.799Z,5.78
2018-01-26T02:02:53.397Z,5.66
2018-01-26T02:03:53.993Z,5.68
2018-01-26T02:04:54.586Z,5.66
2018-01-26T02:05:55.201Z,5.68
2018-01-26T02:06:55.784Z,5.78
2018-01-26T02:07:56.379Z,5.69
2018-01-26T02:08:56.970Z,5.78
2018-01-26T02:09:57.564Z,5.73
2018-01-26T02:10:58.163Z,5.75
2018-01-26T02:11:58.763Z,5.73
2018-01-26T02:12:59.360Z,5.78
2018-01-26T02:13:59.951Z,5.69
2018-01-26T02:15:00.549Z,5.72
2018-01-26T02:16:01.143Z,5.65
2018-01-26T02:17:01.741Z,5.69
2018-01-26T02:18:02.346Z,5.69
2018-01-26T02:19:02.935Z,5.66
2018-01-26T02:20:03.535Z,5.66
2018-01-26T02:21:04.125Z,5.61
2018-01-26T02:22:04.719Z,5.58
2018-01-26T02:23:05.310Z,5.57
2018-01-26T02:24:05.895Z,5.61
2018-01-26T02:25:06.495Z,5.50
2018-01-26T02:26:07.093Z,5.54
2018-01-26T02:27:07.685Z,5.44
2018-01-26T02:28:08.285Z,5.47
2018-01-26T02:29:08.887Z,5.48
2018-01-26T02:30:09.484Z,5.50
2018-01-26T02:31:10.073Z,5.37
2018-01-26T02:32:10.661Z,5.37
2018-01-26T02:33:11.259Z,5.42
2018-01-26T02:34:11.856Z,5.42
2018-01-26T02:35:12.457Z,5.39
2018-01-26T02:36:13.057Z,5.47
2018-01-26T02:37:13.647Z,5.30
2018-01-26T02:38:14.251Z,5.34
2018-01-26T02:39:14.843Z,5.29
2018-01-26T02:40:15.448Z,5.30
2018-01-26T02:41:16.040Z,5.36
2018-01-26T02:42:16.631Z,5.33
2018-01-26T02:43:17.227Z,5.36
2018-01-26T02:44:17.835Z,5.33
2018-01-26T02:45:18.426Z,5.26
2018-01-26T02:46:19.028Z,5.37
2018-01-26T02:47:19.627Z,5.32
2018-01-26T02:48:20.224Z,5.30
2018-01-26T02:49:20.841Z,5.29
2018-01-26T02:50:21.419Z,5.27
2018-01-26T02:51:22.015Z,5.30
2018-01-26T02:52:22.607Z,5.29
2018-01-26T02:53:23.204Z,5.30
2018-01-26T02:54:23.806Z,5.21
2018-01-26T02:55:24.405Z,5.29
2018-01-26T02:56:25.001Z,5.29
2018-01-26T02:57:25.589Z,5.22
2018-01-26T02:58:26.188Z,5.22
2018-01-26T02:59:26.779Z,5.21
2018-01-26T03:00:27.379Z,5.22
2018-01-26T03:01:27.973Z,5.30
2018-01-26T03:02:28.570Z,5.26
2018-01-26T03:03:29.165Z,5.19
2018-01-26T03:04:29.768Z,5.27
2018-01-26T03:05:30.360Z,5.26
2018-01-26T03:06:30.956Z,5.14
2018-01-26T03:07:31.559Z,5.16
2018-01-26T03:08:32.156Z,5.18
2018-01-26T03:09:32.751Z,5.15
2018-01-26T03:10:33.353Z,5.16
2018-01-26T03:11:33.948Z,5.16
2018-01-26T03:12:34.547Z,5.12
2018-01-26T03:13:35.143Z,5.15
2018-01-26T03:14:35.744Z,5.16
2018-01-26T03:15:36.340Z,5.15
2018-01-26T03:16:36.937Z,5.12
2018-01-26T03:17:37.536Z,5.16
2018-01-26T03:18:38.133Z,5.11
2018-01-26T03:19:38.718Z,5.14
2018-01-26T03:20:39.321Z,5.15
2018-01-26T03:21:39.913Z,5.15
2018-01-26T03:22:40.498Z,5.09
2018-01-26T03:23:41.092Z,5.11
2018-01-26T03:24:41.689Z,5.12
2018-01-26T03:25:42.284Z,5.09
2018-01-26T03:26:42.877Z,5.11
2018-01-26T03:27:43.470Z,5.07
2018-01-26T03:28:44.060Z,5.15
2018-01-26T03:29:44.660Z,5.09
2018-01-26T03:30:45.261Z,5.08
2018-01-26T03:31:45.845Z,5.08
2018-01-26T03:32:46.441Z,5.00
2018-01-26T03:33:47.031Z,5.03
2018-01-26T03:34:47.631Z,5.04
2018-01-26T03:35:48.218Z,5.07
2018-01-26T03:36:48.812Z,5.01
2018-01-26T03:37:49.408Z,5.03
2018-01-26T03:38:50.007Z,5.01
2018-01-26T03:39:50.604Z,5.01
2018-01-26T03:40:51.197Z,5.07
2018-01-26T03:41:51.791Z,5.11
2018-01-26T03:42:52.382Z,5.07
2018-01-26T03:43:52.968Z,4.97
2018-01-26T03:44:53.565Z,4.89
2018-01-26T03:45:54.156Z,4.91
2018-01-26T03:46:54.749Z,4.89
2018-01-26T03:47:55.358Z,4.91
2018-01-26T03:48:55.950Z,4.94
2018-01-26T03:49:56.536Z,4.90
2018-01-26T03:50:57.129Z,4.91
2018-01-26T03:51:57.730Z,4.91
2018-01-26T03:52:58.312Z,4.85
2018-01-26T03:53:58.905Z,4.96
2018-01-26T03:54:59.500Z,4.93
2018-01-26T03:56:00.096Z,4.93
2018-01-26T03:57:00.696Z,4.93
2018-01-26T03:58:01.289Z,4.91
2018-01-26T03:59:01.889Z,4.93
2018-01-26T04:00:02.493Z,4.90
2018-01-26T04:01:03.087Z,4.90
2018-01-26T04:02:03.676Z,4.93
2018-01-26T04:03:04.273Z,4.93
2018-01-26T04:04:04.871Z,4.94
2018-01-26T04:05:05.472Z,4.89
2018-01-26T04:06:06.068Z,4.89
2018-01-26T04:07:06.667Z,4.90
2018-01-26T04:08:07.258Z,4.89
2018-01-26T04:09:07.851Z,4.86
2018-01-26T04:10:08.452Z,4.89
2018-01-26T04:11:09.056Z,4.93
2018-01-26T04:12:09.630Z,4.89
2018-01-26T04:13:10.223Z,4.85
2018-01-26T04:14:10.815Z,4.93
2018-01-26T04:15:11.404Z,4.86
2018-01-26T04:16:12.004Z,4.89
2018-01-26T04:17:12.607Z,4.86
2018-01-26T04:18:13.287Z,4.83
2018-01-26T04:19:13.871Z,4.91
2018-01-26T04:20:14.465Z,4.82
2018-01-26T04:21:15.073Z,4.85
2018-01-26T04:22:15.676Z,4.80
2018-01-26T04:23:16.264Z,4.83
2018-01-26T04:24:16.853Z,4.77
2018-01-26T04:25:17.441Z,4.86
2018-01-26T04:26:18.026Z,4.83
2018-01-26T04:27:18.625Z,4.78
2018-01-26T04:28:19.223Z,4.83
2018-01-26T04:29:19.821Z,4.93
2018-01-26T04:30:20.410Z,4.82
2018-01-26T04:31:21.004Z,4.90
2018-01-26T04:32:21.599Z,4.96
2018-01-26T04:33:22.201Z,4.83
2018-01-26T04:34:22.797Z,4.75
2018-01-26T04:35:23.384Z,4.72
2018-01-26T04:36:23.984Z,4.83
2018-01-26T04:37:24.578Z,4.85
2018-01-26T04:38:25.173Z,4.85
2018-01-26T04:39:25.766Z,4.85
2018-01-26T04:40:26.365Z,4.90
2018-01-26T04:41:26.966Z,4.94
2018-01-26T04:42:27.560Z,5.00
2018-01-26T04:43:28.151Z,5.01
2018-01-26T04:44:28.759Z,5.07
2018-01-26T04:45:29.340Z,5.04
2018-01-26T04:46:29.939Z,5.07
2018-01-26T04:47:30.534Z,5.11
2018-01-26T04:48:31.138Z,5.11
2018-01-26T04:49:31.732Z,5.09
2018-01-26T04:50:32.333Z,5.18
2018-01-26T04:51:32.924Z,5.29
2018-01-26T04:52:33.518Z,5.22
2018-01-26T04:53:34.121Z,5.21
2018-01-26T04:54:34.711Z,5.18
2018-01-26T04:55:35.298Z,5.30
2018-01-26T04:56:35.896Z,5.29
2018-01-26T04:57:36.494Z,5.27
2018-01-26T04:58:37.083Z,5.30
2018-01-26T04:59:37.676Z,5.32
2018-01-26T05:00:38.267Z,5.29
2018-01-26T05:01:38.861Z,5.40
2018-01-26T05:02:39.467Z,5.33
2018-01-26T05:03:40.069Z,5.34
2018-01-26T05:04:40.666Z,5.34
2018-01-26T05:05:41.258Z,5.33
2018-01-26T05:06:41.860Z,5.45
2018-01-26T05:07:42.461Z,5.34
2018-01-26T05:08:43.059Z,5.40
2018-01-26T05:09:43.653Z,5.37
2018-01-26T05:10:44.245Z,5.50
2018-01-26T05:11:44.854Z,5.45
2018-01-26T05:12:45.434Z,5.44
2018-01-26T05:13:46.026Z,5.45
2018-01-26T05:14:46.627Z,5.47
2018-01-26T05:15:47.216Z,5.45
2018-01-26T05:16:47.816Z,5.57
2018-01-26T05:17:48.415Z,5.55
2018-01-26T05:18:49.013Z,5.60
2018-01-26T05:19:49.618Z,5.61
2018-01-26T05:20:50.207Z,5.66
2018-01-26T05:21:50.792Z,5.70
2018-01-26T05:22:51.389Z,5.70
2018-01-26T05:23:51.983Z,5.69
2018-01-26T05:24:52.581Z,5.70
2018-01-26T05:25:53.178Z,5.70
2018-01-26T05:26:53.779Z,5.78
2018-01-26T05:27:54.382Z,5.76
2018-01-26T05:28:54.989Z,5.88
2018-01-26T05:29:55.585Z,5.84
2018-01-26T05:30:56.204Z,5.79
2018-01-26T05:31:56.773Z,5.79
2018-01-26T05:32:57.377Z,5.79
2018-01-26T05:33:57.974Z,5.84
2018-01-26T05:34:58.566Z,5.81
2018-01-26T05:35:59.161Z,5.86
2018-01-26T05:36:59.752Z,5.81
2018-01-26T05:38:00.356Z,5.90
2018-01-26T05:39:00.947Z,5.90
2018-01-26T05:40:01.542Z,5.83
2018-01-26T05:41:02.135Z,5.81
2018-01-26T05:42:02.728Z,5.84
2018-01-26T05:43:03.317Z,5.91
2018-01-26T05:44:03.921Z,5.97
2018-01-26T05:45:04.517Z,5.88
2018-01-26T05:46:05.115Z,5.96
2018-01-26T05:47:05.704Z,5.97
2018-01-26T05:48:06.301Z,5.93
2018-01-26T05:49:06.901Z,6.01
2018-01-26T05:50:07.494Z,5.91
2018-01-26T05:51:08.090Z,5.91
2018-01-26T05:52:08.688Z,5.94
2018-01-26T05:53:09.280Z,5.94
2018-01-26T05:54:09.877Z,5.96
2018-01-26T05:55:10.475Z,5.91
2018-01-26T05:56:11.072Z,5.94
2018-01-26T05:57:11.675Z,5.94
2018-01-26T05:58:12.273Z,5.94
2018-01-26T05:59:12.884Z,5.90
2018-01-26T06:00:13.492Z,5.91
2018-01-26T06:01:14.090Z,5.94
2018-01-26T06:02:14.686Z,5.90
2018-01-26T06:03:15.271Z,5.90
2018-01-26T06:04:15.874Z,5.87
2018-01-26T06:05:16.471Z,5.90
2018-01-26T06:06:17.070Z,5.83
2018-01-26T06:07:17.669Z,5.86
2018-01-26T06:08:18.257Z,5.79
2018-01-26T06:09:18.846Z,5.76
2018-01-26T06:10:19.442Z,5.76
2018-01-26T06:11:20.042Z,5.79
2018-01-26T06:12:20.636Z,5.81
2018-01-26T06:13:21.230Z,5.83
2018-01-26T06:14:21.827Z,5.79
2018-01-26T06:15:22.424Z,5.86
2018-01-26T06:16:23.022Z,5.75
2018-01-26T06:17:23.613Z,5.73
2018-01-26T06:18:24.208Z,5.83
2018-01-26T06:19:24.809Z,5.87
2018-01-26T06:20:25.410Z,5.79
2018-01-26T06:21:26.002Z,5.79
2018-01-26T06:22:26.605Z,5.79
2018-01-26T06:23:27.197Z,5.76
2018-01-26T06:24:27.787Z,5.69
2018-01-26T06:25:28.376Z,5.75
2018-01-26T06:26:28.963Z,5.61
2018-01-26T06:27:29.568Z,5.73
2018-01-26T06:28:30.176Z,5.75
2018-01-26T06:29:30.775Z,5.68
2018-01-26T06:30:31.372Z,5.68
2018-01-26T06:31:31.969Z,5.70
2018-01-26T06:32:32.565Z,5.66
2018-01-26T06:33:33.157Z,5.66
2018-01-26T06:34:33.756Z,5.66
2018-01-26T06:35:34.357Z,5.58
2018-01-26T06:36:34.954Z,5.60
2018-01-26T06:37:35.550Z,5.54
2018-01-26T06:38:36.152Z,5.54
2018-01-26T06:39:36.744Z,5.55
2018-01-26T06:40:37.344Z,5.51
2018-01-26T06:41:37.945Z,5.52
2018-01-26T06:42:38.544Z,5.57
2018-01-26T06:43:39.138Z,5.50
2018-01-26T06:44:39.731Z,5.40
2018-01-26T06:45:40.326Z,5.45
2018-01-26T06:46:40.926Z,5.47
2018-01-26T06:47:41.530Z,5.45
2018-01-26T06:48:42.111Z,5.52
2018-01-26T06:49:42.705Z,5.47
2018-01-26T06:50:43.295Z,5.42
2018-01-26T06:51:43.886Z,5.50
2018-01-26T06:52:44.484Z,5.47
2018-01-26T06:53:45.087Z,5.45
2018-01-26T06:54:45.686Z,5.44
2018-01-26T06:55:46.288Z,5.48
2018-01-26T06:56:46.887Z,5.47
2018-01-26T06:57:47.485Z,5.45
2018-01-26T06:58:48.075Z,5.47
2018-01-26T06:59:48.668Z,5.50
2018-01-26T07:00:49.268Z,5.51
2018-01-26T07:01:49.858Z,5.45
2018-01-26T07:02:50.453Z,5.48
2018-01-26T07:03:51.050Z,5.50
2018-01-26T07:04:51.645Z,5.45
2018-01-26T07:05:52.249Z,5.42
2018-01-26T07:06:52.843Z,5.44
2018-01-26T07:07:53.442Z,5.42
2018-01-26T07:08:54.031Z,5.44
2018-01-26T07:09:54.620Z,5.47
2018-01-26T07:10:55.221Z,5.40
2018-01-26T07:11:55.822Z,5.40
2018-01-26T07:12:56.424Z,5.34
2018-01-26T07:13:57.013Z,5.32
2018-01-26T07:14:57.616Z,5.33
2018-01-26T07:15:58.219Z,5.34
2018-01-26T07:16:58.813Z,5.37
2018-01-26T07:17:59.406Z,5.27
2018-01-26T07:19:00.004Z,5.27
2018-01-26T07:20:00.615Z,5.26
2018-01-26T07:21:01.233Z,5.33
2018-01-26T07:22:01.837Z,5.21
2018-01-26T07:23:02.437Z,5.26
2018-01-26T07:24:03.034Z,5.22
2018-01-26T07:25:03.629Z,5.19
2018-01-26T07:26:04.238Z,5.24
2018-01-26T07:27:04.843Z,5.30
2018-01-26T07:28:05.447Z,5.24
2018-01-26T07:29:06.047Z,5.16
2018-01-26T07:30:06.642Z,5.32
2018-01-26T07:31:07.247Z,5.18
2018-01-26T07:32:07.849Z,5.14
2018-01-26T07:33:08.442Z,5.18
2018-01-26T07:34:09.056Z,5.09
2018-01-26T07:35:09.692Z,5.16
2018-01-26T07:36:10.297Z,5.16
2018-01-26T07:37:10.894Z,5.16
2018-01-26T07:38:11.492Z,5.16
2018-01-26T07:39:12.090Z,5.18
2018-01-26T07:40:12.694Z,5.26
2018-01-26T07:41:13.292Z,5.26
2018-01-26T07:42:13.889Z,5.27
2018-01-26T07:43:14.487Z,5.26
2018-01-26T07:44:15.088Z,5.26
2018-01-26T07:45:15.681Z,5.24
2018-01-26T07:46:16.290Z,5.21
2018-01-26T07:47:16.878Z,5.18
2018-01-26T07:48:17.487Z,5.26
2018-01-26T07:49:18.086Z,5.16
2018-01-26T07:50:18.680Z,5.30
2018-01-26T07:51:19.288Z,5.30
2018-01-26T07:52:19.882Z,5.16
2018-01-26T07:53:20.484Z,5.21
2018-01-26T07:54:21.080Z,5.27
2018-01-26T07:55:21.697Z,5.19
2018-01-26T07:56:22.296Z,5.26
2018-01-26T07:57:22.895Z,5.32
2018-01-26T07:58:23.498Z,5.26
2018-01-26T07:59:24.096Z,5.33
2018-01-26T08:00:24.706Z,5.32
2018-01-26T08:01:25.310Z,5.27
2018-01-26T08:02:25.915Z,5.42
2018-01-26T08:03:27.514Z,5.29
2018-01-26T08:04:28.118Z,5.36
2018-01-26T08:05:28.722Z,5.40
2018-01-26T08:06:29.319Z,5.42
2018-01-26T08:07:29.915Z,5.32
2018-01-26T08:08:30.528Z,5.39
2018-01-26T08:09:31.127Z,5.50
2018-01-26T08:10:31.725Z,5.54
2018-01-26T08:11:32.323Z,5.57
2018-01-26T08:12:32.925Z,5.65
2018-01-26T08:13:33.521Z,5.65
2018-01-26T08:14:34.138Z,5.61
2018-01-26T08:15:34.754Z,5.61
2018-01-26T08:16:35.352Z,5.60
2018-01-26T08:17:35.954Z,5.63
2018-01-26T08:18:36.568Z,5.60
2018-01-26T08:19:37.184Z,5.61
2018-01-26T08:20:37.791Z,5.66
2018-01-26T08:21:38.391Z,5.66
2018-01-26T08:22:38.986Z,5.61
2018-01-26T08:23:39.593Z,5.58
2018-01-26T08:24:40.200Z,5.61
2018-01-26T08:25:40.805Z,5.63
2018-01-26T08:26:41.415Z,5.66
2018-01-26T08:27:42.037Z,5.65
2018-01-26T08:28:42.649Z,5.66
2018-01-26T08:29:43.266Z,5.66
2018-01-26T08:30:43.873Z,5.65
2018-01-26T08:31:44.494Z,5.68
2018-01-26T08:32:45.095Z,5.76
2018-01-26T08:33:45.690Z,5.66
2018-01-26T08:34:46.293Z,5.72
2018-01-26T08:35:46.907Z,5.70
2018-01-26T08:36:47.499Z,5.73
2018-01-26T08:37:48.093Z,5.79
2018-01-26T08:38:48.688Z,5.88
2018-01-26T08:39:49.290Z,5.87
2018-01-26T08:40:49.900Z,5.86
2018-01-26T08:41:50.522Z,5.91
2018-01-26T08:42:51.098Z,5.96
2018-01-26T08:43:51.712Z,5.87
2018-01-26T08:44:52.310Z,5.91
2018-01-26T08:45:52.912Z,5.94
2018-01-26T08:46:53.524Z,5.84
2018-01-26T08:47:54.127Z,5.90
2018-01-26T08:48:54.726Z,6.06
2018-01-26T08:49:55.333Z,5.99
2018-01-26T08:50:55.936Z,6.04
2018-01-26T08:51:56.544Z,6.05
2018-01-26T08:52:57.142Z,6.13
2018-01-26T08:53:57.754Z,6.15
2018-01-26T08:54:58.354Z,6.24
2018-01-26T08:55:58.949Z,6.22
2018-01-26T08:56:59.552Z,6.25
2018-01-26T08:58:00.167Z,6.34
2018-01-26T08:59:00.766Z,6.25
2018-01-26T09:00:01.379Z,6.35
2018-01-26T09:01:01.982Z,6.46
2018-01-26T09:02:02.589Z,6.48
2018-01-26T09:03:03.191Z,6.58
2018-01-26T09:04:03.799Z,6.67
2018-01-26T09:05:04.404Z,6.66
2018-01-26T09:06:05.008Z,6.67
2018-01-26T09:07:05.610Z,6.76
2018-01-26T09:08:06.220Z,6.81
2018-01-26T09:09:06.845Z,6.66
2018-01-26T09:10:07.421Z,6.76
2018-01-26T09:11:08.026Z,6.73
2018-01-26T09:12:08.635Z,6.85
2018-01-26T09:13:09.231Z,6.86
2018-01-26T09:14:09.827Z,6.86
2018-01-26T09:15:10.432Z,6.84
2018-01-26T09:16:11.039Z,7.02
2018-01-26T09:17:11.654Z,6.96
2018-01-26T09:18:12.253Z,7.00
2018-01-26T09:19:12.859Z,7.04
2018-01-26T09:20:13.474Z,7.06
2018-01-26T09:21:14.067Z,7.02
2018-01-26T09:22:14.671Z,7.07
2018-01-26T09:23:15.270Z,7.14
2018-01-26T09:24:15.874Z,7.17
2018-01-26T09:25:16.470Z,7.18
2018-01-26T09:26:17.079Z,7.15
2018-01-26T09:27:17.693Z,7.27
2018-01-26T09:28:18.314Z,7.24
2018-01-26T09:29:18.913Z,7.28
2018-01-26T09:30:19.511Z,7.29
2018-01-26T09:31:20.111Z,7.28
2018-01-26T09:32:20.717Z,7.22
2018-01-26T09:33:21.320Z,7.36
2018-01-26T09:34:21.926Z,7.37
2018-01-26T09:35:22.539Z,7.39
2018-01-26T09:36:23.158Z,7.37
2018-01-26T09:37:23.757Z,7.39
2018-01-26T09:38:24.369Z,7.43
2018-01-26T09:39:24.976Z,7.42
2018-01-26T09:40:25.582Z,7.50
2018-01-26T09:41:26.196Z,7.54
2018-01-26T09:42:26.802Z,7.58
2018-01-26T09:43:27.454Z,7.80
2018-01-26T09:44:28.012Z,7.70
2018-01-26T09:45:28.622Z,7.79
2018-01-26T09:46:29.227Z,7.83
2018-01-26T09:47:29.833Z,8.02
2018-01-26T09:48:30.444Z,8.06
2018-01-26T09:49:31.047Z,8.04
2018-01-26T09:50:31.655Z,8.07
2018-01-26T09:51:32.275Z,8.15
2018-01-26T09:52:32.886Z,8.30
2018-01-26T09:53:33.480Z,8.34
2018-01-26T09:54:35.071Z,8.25
2018-01-26T09:55:35.669Z,8.35
2018-01-26T09:56:36.268Z,8.33
2018-01-26T09:57:36.880Z,8.28
2018-01-26T09:58:37.495Z,8.41
2018-01-26T09:59:38.092Z,8.50
2018-01-26T10:00:38.699Z,8.49
2018-01-26T10:01:39.301Z,8.56
2018-01-26T10:02:39.909Z,8.63
2018-01-26T10:03:40.528Z,8.74
2018-01-26T10:04:41.342Z,8.85
2018-01-26T10:05:41.956Z,8.98
2018-01-26T10:06:42.555Z,8.91
2018-01-26T10:07:43.162Z,9.08
2018-01-26T10:08:43.785Z,9.23
2018-01-26T10:09:44.374Z,9.29
2018-01-26T10:10:44.979Z,9.51
2018-01-26T10:11:45.579Z,9.61
2018-01-26T10:12:46.205Z,9.63
2018-01-26T10:13:47.032Z,9.65
2018-01-26T10:14:47.635Z,9.81
2018-01-26T10:15:48.247Z,9.99
2018-01-26T10:16:48.867Z,10.23
2018-01-26T10:17:49.484Z,10.26
2018-01-26T10:18:50.104Z,10.26
2018-01-26T10:19:50.704Z,10.32
2018-01-26T10:20:51.308Z,10.35
2018-01-26T10:21:51.920Z,10.32
2018-01-26T10:22:52.536Z,10.41
2018-01-26T10:23:53.145Z,10.49
2018-01-26T10:24:53.765Z,10.64
2018-01-26T10:25:54.363Z,10.87
2018-01-26T10:26:54.970Z,11.03
2018-01-26T10:27:55.596Z,11.27
2018-01-26T10:28:56.184Z,11.39
2018-01-26T10:29:56.791Z,11.52
2018-01-26T10:30:57.396Z,11.39
2018-01-26T10:31:58.010Z,11.44
2018-01-26T10:32:58.629Z,11.45
2018-01-26T10:33:59.236Z,11.48
2018-01-26T10:34:59.857Z,11.51
2018-01-26T10:36:00.482Z,11.30
2018-01-26T10:37:01.097Z,11.16
2018-01-26T10:38:01.713Z,11.21
2018-01-26T10:39:02.320Z,11.21
2018-01-26T10:40:02.937Z,11.09
2018-01-26T10:41:03.540Z,11.00
2018-01-26T10:42:04.141Z,10.90
2018-01-26T10:43:04.751Z,10.83
2018-01-26T10:44:05.423Z,10.81
2018-01-26T10:45:05.997Z,10.63
2018-01-26T10:46:06.615Z,10.66
2018-01-26T10:47:07.232Z,10.41
2018-01-26T10:48:07.845Z,10.44
2018-01-26T10:49:08.466Z,10.32
2018-01-26T10:50:09.080Z,10.39
2018-01-26T10:51:09.702Z,10.34
2018-01-26T10:52:10.322Z,10.34
2018-01-26T10:53:10.942Z,10.32
2018-01-26T10:54:11.547Z,10.24
2018-01-26T10:55:12.167Z,10.24
2018-01-26T10:56:12.774Z,10.08
2018-01-26T10:57:13.402Z,10.29
2018-01-26T10:58:14.218Z,10.16
2018-01-26T10:59:14.816Z,10.16
2018-01-26T11:00:15.417Z,10.17
2018-01-26T11:01:16.030Z,10.20
2018-01-26T11:02:16.632Z,10.13
2018-01-26T11:03:17.252Z,10.19
2018-01-26T11:04:17.865Z,10.22
2018-01-26T11:05:18.493Z,10.17
2018-01-26T11:06:19.089Z,10.12
2018-01-26T11:07:19.704Z,10.12
2018-01-26T11:08:20.315Z,10.01
2018-01-26T11:09:20.922Z,10.05
2018-01-26T11:10:21.532Z,10.04
2018-01-26T11:11:22.142Z,10.09
2018-01-26T11:12:22.757Z,10.20
2018-01-26T11:13:23.372Z,10.19
2018-01-26T11:14:23.992Z,10.23
2018-01-26T11:15:24.611Z,10.19
2018-01-26T11:16:25.230Z,10.17
2018-01-26T11:17:25.833Z,10.20
2018-01-26T11:18:26.433Z,10.16
2018-01-26T11:19:27.037Z,10.31
2018-01-26T11:20:27.876Z,10.31
2018-01-26T11:21:28.462Z,10.19
2018-01-26T11:22:29.070Z,10.23
2018-01-26T11:23:29.671Z,10.29
2018-01-26T11:24:30.285Z,10.29
2018-01-26T11:25:30.884Z,10.37
2018-01-26T11:26:31.531Z,10.31
2018-01-26T11:27:32.099Z,10.42
2018-01-26T11:28:32.706Z,10.51
2018-01-26T11:29:33.320Z,10.71
2018-01-26T11:30:33.934Z,10.83
2018-01-26T11:31:34.548Z,10.99
2018-01-26T11:32:35.166Z,11.08
2018-01-26T11:33:35.778Z,11.26
2018-01-26T11:34:36.400Z,11.40
2018-01-26T11:35:37.004Z,11.47
2018-01-26T11:36:37.611Z,11.76
2018-01-26T11:37:38.224Z,11.84
2018-01-26T11:38:38.847Z,12.07
2018-01-26T11:39:39.464Z,12.29
2018-01-26T11:40:40.091Z,12.52
2018-01-26T11:41:40.711Z,12.60
2018-01-26T11:42:41.324Z,12.58
2018-01-26T11:43:41.941Z,12.49
2018-01-26T11:44:42.546Z,12.62
2018-01-26T11:45:43.154Z,12.64
2018-01-26T11:46:43.763Z,12.47
2018-01-26T11:47:44.380Z,12.47
2018-01-26T11:48:45.005Z,12.40
2018-01-26T11:49:45.620Z,12.43
2018-01-26T11:50:46.242Z,12.42
2018-01-26T11:51:46.850Z,12.39
2018-01-26T11:52:47.450Z,12.28
2018-01-26T11:53:48.059Z,12.25
2018-01-26T11:54:48.677Z,12.13
2018-01-26T11:55:49.294Z,12.13
2018-01-26T11:56:49.895Z,12.09
2018-01-26T11:57:50.511Z,12.01
2018-01-26T11:58:51.113Z,11.95
2018-01-26T11:59:51.744Z,11.91
2018-01-26T12:00:52.349Z,11.83
2018-01-26T12:01:52.975Z,11.73
2018-01-26T12:02:53.593Z,11.54
2018-01-26T12:03:54.207Z,11.57
2018-01-26T12:04:54.824Z,11.44
2018-01-26T12:05:55.444Z,11.47
2018-01-26T12:06:56.068Z,11.44
2018-01-26T12:07:56.928Z,11.30
2018-01-26T12:08:57.551Z,11.47
2018-01-26T12:09:58.168Z,11.29
2018-01-26T12:10:58.774Z,11.27
2018-01-26T12:11:59.387Z,11.36
2018-01-26T12:12:59.991Z,11.48
2018-01-26T12:14:00.607Z,11.45
2018-01-26T12:15:01.240Z,11.57
2018-01-26T12:16:01.869Z,11.45
2018-01-26T12:17:02.510Z,11.40
2018-01-26T12:18:03.121Z,11.30
2018-01-26T12:19:03.730Z,11.47
2018-01-26T12:20:04.349Z,11.42
2018-01-26T12:21:04.979Z,11.47
2018-01-26T12:22:05.614Z,11.40
2018-01-26T12:23:06.437Z,11.58
2018-01-26T12:24:07.085Z,11.62
2018-01-26T12:25:07.700Z,11.52
2018-01-26T12:26:08.331Z,11.50
2018-01-26T12:27:08.960Z,11.45
2018-01-26T12:28:09.587Z,11.37
2018-01-26T12:29:10.223Z,11.29
2018-01-26T12:30:10.852Z,11.27
2018-01-26T12:31:11.471Z,11.30
2018-01-26T12:32:12.225Z,11.29
2018-01-26T12:33:12.839Z,11.27
2018-01-26T12:34:13.452Z,11.30
2018-01-26T12:35:14.203Z,11.26
2018-01-26T12:36:15.031Z,11.07
2018-01-26T12:37:15.633Z,10.97
2018-01-26T12:38:16.261Z,11.07
2018-01-26T12:39:16.895Z,10.94
2018-01-26T12:40:17.498Z,10.94
2018-01-26T12:41:18.127Z,11.01
2018-01-26T12:42:18.737Z,10.87
2018-01-26T12:43:19.358Z,10.93
2018-01-26T12:44:19.986Z,10.78
2018-01-26T12:45:20.599Z,10.78
2018-01-26T12:46:21.226Z,10.74
2018-01-26T12:47:21.863Z,10.54
2018-01-26T12:48:22.492Z,10.49
2018-01-26T12:49:23.114Z,10.49
2018-01-26T12:50:23.725Z,10.51
2018-01-26T12:51:24.351Z,10.42
2018-01-26T12:52:24.974Z,10.41
2018-01-26T12:53:25.609Z,10.37
2018-01-26T12:54:26.205Z,10.34
2018-01-26T12:55:26.826Z,10.22
2018-01-26T12:56:27.445Z,10.20
2018-01-26T12:57:28.056Z,10.16
2018-01-26T12:58:28.685Z,10.13
2018-01-26T12:59:29.304Z,10.19
2018-01-26T13:00:29.923Z,10.20
2018-01-26T13:01:30.527Z,10.23
2018-01-26T13:02:31.142Z,10.19
2018-01-26T13:03:31.760Z,10.20
2018-01-26T13:04:32.374Z,10.16
2018-01-26T13:05:32.983Z,10.19
2018-01-26T13:06:33.611Z,10.17
2018-01-26T13:07:34.231Z,10.09
2018-01-26T13:08:34.845Z,10.13
2018-01-26T13:09:35.446Z,10.05
2018-01-26T13:10:36.062Z,9.99
2018-01-26T13:11:36.687Z,10.05
2018-01-26T13:12:37.302Z,10.02
2018-01-26T13:13:37.914Z,10.01
2018-01-26T13:14:38.509Z,10.06
2018-01-26T13:15:39.149Z,10.02
2018-01-26T13:16:39.759Z,10.05
2018-01-26T13:17:40.374Z,10.05
2018-01-26T13:18:41.214Z,10.02
2018-01-26T13:19:41.819Z,9.99
2018-01-26T13:20:42.437Z,9.96