createdAt,value
2022-09-06T00:00:46.047Z,77.40
2022-09-06T00:01:46.000Z,77.98
2022-09-06T00:02:46.147Z,77.98
2022-09-06T00:03:45.971Z,77.98
2022-09-06T00:04:45.866Z,77.78
2022-09-06T00:05:45.809Z,77.88
2022-09-06T00:06:45.759Z,77.50
2022-09-06T00:07:45.726Z,77.31
2022-09-06T00:08:45.674Z,77.59
2022-09-06T00:09:46.099Z,77.69
2022-09-06T00:10:45.566Z,77.50
2022-09-06T00:11:45.519Z,77.78
2022-09-06T00:12:45.467Z,77.69
2022-09-06T00:13:45.434Z,77.69
2022-09-06T00:14:45.375Z,77.40
2022-09-06T00:15:45.358Z,77.98
2022-09-06T00:16:45.290Z,77.50
2022-09-06T00:17:45.231Z,77.59
2022-09-06T00:18:45.193Z,78.17
2022-09-06T00:19:45.131Z,78.17
2022-09-06T00:20:45.083Z,78.17
2022-09-06T00:21:45.032Z,77.88
2022-09-06T00:22:44.987Z,78.36
2022-09-06T00:23:44.954Z,78.46
2022-09-06T00:24:44.891Z,78.46
2022-09-06T00:25:44.843Z,78.27
2022-09-06T00:26:44.793Z,78.56
2022-09-06T00:27:44.754Z,78.08
2022-09-06T00:28:44.715Z,77.98
2022-09-06T00:29:44.653Z,78.56
2022-09-06T00:30:44.653Z,78.27
2022-09-06T00:31:44.568Z,78.56
2022-09-06T00:32:44.504Z,78.85
2022-09-06T00:33:44.470Z,78.46
2022-09-06T00:34:44.410Z,78.56
2022-09-06T00:35:44.361Z,78.94
2022-09-06T00:36:44.333Z,78.75
2022-09-06T00:37:44.266Z,79.23
2022-09-06T00:38:44.218Z,79.43
2022-09-06T00:39:44.219Z,79.52
2022-09-06T00:40:44.120Z,79.81
2022-09-06T00:41:44.073Z,80.10
2022-09-06T00:42:44.041Z,80.10
2022-09-06T00:43:43.989Z,80.19
2022-09-06T00:44:43.940Z,79.86
2022-09-06T00:45:43.879Z,80.54
2022-09-06T00:46:43.921Z,80.63
2022-09-06T00:47:43.783Z,80.83
2022-09-06T00:48:43.738Z,81.21
2022-09-06T00:49:43.704Z,81.21
2022-09-06T00:50:43.640Z,81.30
2022-09-06T00:51:43.592Z,81.21
2022-09-06T00:52:43.551Z,81.40
2022-09-06T00:53:43.511Z,81.12
2022-09-06T00:54:43.445Z,80.77
2022-09-06T00:55:43.398Z,80.35
2022-09-06T00:56:43.347Z,80.58
2022-09-06T00:57:43.299Z,80.25
2022-09-06T00:58:43.253Z,80.48
2022-09-06T00:59:43.221Z,80.96
2022-09-06T01:00:43.154Z,80.68
2022-09-06T01:01:43.286Z,81.25
2022-09-06T01:02:43.185Z,81.12
2022-09-06T01:03:43.019Z,81.50
2022-09-06T01:04:42.975Z,80.83
2022-09-06T01:05:42.917Z,81.12
2022-09-06T01:06:42.868Z,80.87
2022-09-06T01:07:42.817Z,81.12
2022-09-06T01:08:42.767Z,81.25
2022-09-06T01:09:42.738Z,81.06
2022-09-06T01:10:42.690Z,81.12
2022-09-06T01:11:42.625Z,80.87
2022-09-06T01:12:42.603Z,80.77
2022-09-06T01:13:42.525Z,80.73
2022-09-06T01:14:42.479Z,81.70
2022-09-06T01:15:42.469Z,81.40
2022-09-06T01:16:42.383Z,80.68
2022-09-06T01:17:42.336Z,80.38
2022-09-06T01:18:42.287Z,81.30
2022-09-06T01:19:42.238Z,81.06
2022-09-06T01:20:42.204Z,81.25
2022-09-06T01:21:42.142Z,81.02
2022-09-06T01:22:42.092Z,81.16
2022-09-06T01:23:42.045Z,81.02
2022-09-06T01:24:41.996Z,81.88
2022-09-06T01:25:41.964Z,81.70
2022-09-06T01:26:41.916Z,81.93
2022-09-06T01:27:41.853Z,81.83
2022-09-06T01:28:41.808Z,81.93
2022-09-06T01:29:41.754Z,81.63
2022-09-06T01:30:41.757Z,81.35
2022-09-06T01:31:41.662Z,81.73
2022-09-06T01:32:41.638Z,81.50
2022-09-06T01:33:41.560Z,81.40
2022-09-06T01:34:41.516Z,82.08
2022-09-06T01:35:41.465Z,82.08
2022-09-06T01:36:49.768Z,81.79
2022-09-06T01:37:41.382Z,81.98
2022-09-06T01:38:41.339Z,81.98
2022-09-06T01:39:41.318Z,81.73
2022-09-06T01:40:41.223Z,81.83
2022-09-06T01:41:41.177Z,81.83
2022-09-06T01:42:41.129Z,81.73
2022-09-06T01:43:41.080Z,81.63
2022-09-06T01:44:41.056Z,81.35
2022-09-06T01:45:40.981Z,81.63
2022-09-06T01:46:40.936Z,81.83
2022-09-06T01:47:40.929Z,81.63
2022-09-06T01:48:40.836Z,81.63
2022-09-06T01:49:40.802Z,81.93
2022-09-06T01:50:40.741Z,81.83
2022-09-06T01:51:40.693Z,81.93
2022-09-06T01:52:40.641Z,81.45
2022-09-06T01:53:40.613Z,81.39
2022-09-06T01:54:40.550Z,81.29
2022-09-06T01:55:40.498Z,81.20
2022-09-06T01:56:40.461Z,81.25
2022-09-06T01:57:40.400Z,81.39
2022-09-06T01:58:40.352Z,80.91
2022-09-06T01:59:40.307Z,81.01
2022-09-06T02:00:40.259Z,81.39
2022-09-06T02:01:40.278Z,81.10
2022-09-06T02:02:40.213Z,81.10
2022-09-06T02:03:40.113Z,80.91
2022-09-06T02:04:40.060Z,80.52
2022-09-06T02:05:40.015Z,80.43
2022-09-06T02:06:39.991Z,80.14
2022-09-06T02:07:39.920Z,80.52
2022-09-06T02:08:39.868Z,80.33
2022-09-06T02:09:39.818Z,80.33
2022-09-06T02:10:39.792Z,80.81
2022-09-06T02:11:39.737Z,80.33
2022-09-06T02:12:39.694Z,80.71
2022-09-06T02:13:39.626Z,80.56
2022-09-06T02:14:39.578Z,80.52
2022-09-06T02:15:39.531Z,79.94
2022-09-06T02:16:39.624Z,80.33
2022-09-06T02:17:39.452Z,80.18
2022-09-06T02:18:39.387Z,80.23
2022-09-06T02:19:39.338Z,80.23
2022-09-06T02:20:39.295Z,80.23
2022-09-06T02:21:39.239Z,80.52
2022-09-06T02:22:39.207Z,79.98
2022-09-06T02:23:39.144Z,80.04
2022-09-06T02:24:39.094Z,80.62
2022-09-06T02:25:39.050Z,80.23
2022-09-06T02:26:39.012Z,80.33
2022-09-06T02:27:38.948Z,80.43
2022-09-06T02:28:38.901Z,80.33
2022-09-06T02:29:38.952Z,80.33
2022-09-06T02:30:38.863Z,80.91
2022-09-06T02:31:38.772Z,80.81
2022-09-06T02:32:38.705Z,81.20
2022-09-06T02:33:38.659Z,81.01
2022-09-06T02:34:38.610Z,81.58
2022-09-06T02:35:38.576Z,81.96
2022-09-06T02:36:38.517Z,81.96
2022-09-06T02:37:38.465Z,81.87
2022-09-06T02:38:38.433Z,81.96
2022-09-06T02:39:38.422Z,81.48
2022-09-06T02:40:38.318Z,81.39
2022-09-06T02:41:38.271Z,81.83
2022-09-06T02:42:38.235Z,81.68
2022-09-06T02:43:38.179Z,81.77
2022-09-06T02:44:38.126Z,81.63
2022-09-06T02:45:38.143Z,81.77
2022-09-06T02:46:38.030Z,81.77
2022-09-06T02:47:37.997Z,81.77
2022-09-06T02:48:37.930Z,81.77
2022-09-06T02:49:37.887Z,81.96
2022-09-06T02:50:37.834Z,81.29
2022-09-06T02:51:37.785Z,81.77
2022-09-06T02:52:37.735Z,81.58
2022-09-06T02:53:37.702Z,81.77
2022-09-06T02:54:37.642Z,81.87
2022-09-06T02:55:37.593Z,81.20
2022-09-06T02:56:37.555Z,81.29
2022-09-06T02:57:37.495Z,80.94
2022-09-06T02:58:37.445Z,80.91
2022-09-06T02:59:37.416Z,80.37
2022-09-06T03:00:37.393Z,80.37
2022-09-06T03:01:37.337Z,80.37
2022-09-06T03:02:37.304Z,80.37
2022-09-06T03:03:37.217Z,80.43
2022-09-06T03:04:37.155Z,80.46
2022-09-06T03:05:37.110Z,80.56
2022-09-06T03:06:37.058Z,80.37
2022-09-06T03:07:37.008Z,80.33
2022-09-06T03:08:36.979Z,81.10
2022-09-06T03:09:36.930Z,80.81
2022-09-06T03:10:36.868Z,80.76
2022-09-06T03:11:36.818Z,80.85
2022-09-06T03:12:36.766Z,81.24
2022-09-06T03:13:36.723Z,81.20
2022-09-06T03:14:36.684Z,81.48
2022-09-06T03:15:36.632Z,81.43
2022-09-06T03:16:36.633Z,81.68
2022-09-06T03:17:36.522Z,81.62
2022-09-06T03:18:36.472Z,82.06
2022-09-06T03:19:36.439Z,81.96
2022-09-06T03:20:37.266Z,82.16
2022-09-06T03:21:36.328Z,82.45
2022-09-06T03:22:36.282Z,82.54
2022-09-06T03:23:36.245Z,82.83
2022-09-06T03:24:36.201Z,83.12
2022-09-06T03:25:36.153Z,82.74
2022-09-06T03:26:36.091Z,82.93
2022-09-06T03:27:36.036Z,83.31
2022-09-06T03:28:35.991Z,83.37
2022-09-06T03:29:35.960Z,83.28
2022-09-06T03:30:35.932Z,83.41
2022-09-06T03:31:35.844Z,83.51
2022-09-06T03:32:35.793Z,83.22
2022-09-06T03:33:35.760Z,83.41
2022-09-06T03:34:35.695Z,83.03
2022-09-06T03:35:35.660Z,83.31
2022-09-06T03:36:35.596Z,83.70
2022-09-06T03:37:35.553Z,83.41
2022-09-06T03:38:35.514Z,83.22
2022-09-06T03:39:35.503Z,83.85
2022-09-06T03:40:35.403Z,83.95
2022-09-06T03:41:35.355Z,83.28
2022-09-06T03:42:35.309Z,84.33
2022-09-06T03:43:35.257Z,84.23
2022-09-06T03:44:35.220Z,84.53
2022-09-06T03:45:35.255Z,83.95
2022-09-06T03:46:35.117Z,84.05
2022-09-06T03:47:35.061Z,84.14
2022-09-06T03:48:35.013Z,84.72
2022-09-06T03:49:34.964Z,84.43
2022-09-06T03:50:34.930Z,84.72
2022-09-06T03:51:34.870Z,84.53
2022-09-06T03:52:34.823Z,84.81
2022-09-06T03:53:34.769Z,84.53
2022-09-06T03:54:34.736Z,84.81
2022-09-06T03:55:34.675Z,85.30
2022-09-06T03:56:34.622Z,85.64
2022-09-06T03:57:34.590Z,85.54
2022-09-06T03:58:34.525Z,85.16
2022-09-06T03:59:34.507Z,85.54
2022-09-06T04:00:34.428Z,85.54
2022-09-06T04:01:34.417Z,84.48
2022-09-06T04:02:34.374Z,84.19
2022-09-06T04:03:34.289Z,84.19
2022-09-06T04:04:34.234Z,84.29
2022-09-06T04:05:34.199Z,84.19
2022-09-06T04:06:34.147Z,84.87
2022-09-06T04:07:34.104Z,84.87
2022-09-06T04:08:34.038Z,84.67
2022-09-06T04:09:33.997Z,85.35
2022-09-06T04:10:33.970Z,85.50
2022-09-06T04:11:33.892Z,85.31
2022-09-06T04:12:33.845Z,86.27
2022-09-06T04:13:33.793Z,86.18
2022-09-06T04:14:33.746Z,86.18
2022-09-06T04:15:33.710Z,85.98
2022-09-06T04:16:33.696Z,86.56
2022-09-06T04:17:33.599Z,86.65
2022-09-06T04:18:33.551Z,86.56
2022-09-06T04:19:33.513Z,86.85
2022-09-06T04:20:33.450Z,86.75
2022-09-06T04:21:33.421Z,86.56
2022-09-06T04:22:33.352Z,86.94
2022-09-06T04:23:36.521Z,86.94
2022-09-06T04:24:33.255Z,87.96
2022-09-06T04:25:33.205Z,88.06
2022-09-06T04:26:33.171Z,87.48
2022-09-06T04:27:33.119Z,87.76
2022-09-06T04:28:33.077Z,87.38
2022-09-06T04:29:33.010Z,87.29
2022-09-06T04:30:32.967Z,87.86
2022-09-06T04:31:32.946Z,87.86
2022-09-06T04:32:32.860Z,88.63
2022-09-06T04:33:32.829Z,88.44
2022-09-06T04:34:32.766Z,88.73
2022-09-06T04:35:32.714Z,88.34
2022-09-06T04:36:32.667Z,88.24
2022-09-06T04:37:32.615Z,88.24
2022-09-06T04:38:32.579Z,88.15
2022-09-06T04:39:32.614Z,88.53
2022-09-06T04:40:32.472Z,88.15
2022-09-06T04:41:32.422Z,88.44
2022-09-06T04:42:32.371Z,88.44
2022-09-06T04:43:32.336Z,88.24
2022-09-06T04:44:32.269Z,88.63
2022-09-06T04:45:32.272Z,88.24
2022-09-06T04:46:32.179Z,88.53
2022-09-06T04:47:32.126Z,88.63
2022-09-06T04:48:32.075Z,89.21
2022-09-06T04:49:39.703Z,89.30
2022-09-06T04:50:31.990Z,89.40
2022-09-06T04:51:31.929Z,89.78
2022-09-06T04:52:31.879Z,89.21
2022-09-06T04:53:31.830Z,89.30
2022-09-06T04:54:31.797Z,89.40
2022-09-06T04:55:31.743Z,89.50
2022-09-06T04:56:31.685Z,89.78
2022-09-06T04:57:31.636Z,89.40
2022-09-06T04:58:31.587Z,88.82
2022-09-06T04:59:31.565Z,88.34
2022-09-06T05:00:31.505Z,88.53
2022-09-06T05:01:31.574Z,88.15
2022-09-06T05:02:31.454Z,88.44
2022-09-06T05:03:31.335Z,88.34
2022-09-06T05:04:31.300Z,88.24
2022-09-06T05:05:31.237Z,89.21
2022-09-06T05:06:31.203Z,88.63
2022-09-06T05:07:31.145Z,89.50
2022-09-06T05:08:31.089Z,89.69
2022-09-06T05:09:31.054Z,89.50
2022-09-06T05:10:30.997Z,89.50
2022-09-06T05:11:30.962Z,89.74
2022-09-06T05:12:30.893Z,89.88
2022-09-06T05:13:30.875Z,90.41
2022-09-06T05:14:30.805Z,90.70
2022-09-06T05:15:30.747Z,90.70
2022-09-06T05:16:30.731Z,89.93
2022-09-06T05:17:30.651Z,90.80
2022-09-06T05:18:30.810Z,90.99
2022-09-06T05:19:30.564Z,90.51
2022-09-06T05:20:30.502Z,91.18
2022-09-06T05:21:30.452Z,90.89
2022-09-06T05:22:30.402Z,91.37
2022-09-06T05:23:30.352Z,91.18
2022-09-06T05:24:30.337Z,91.37
2022-09-06T05:25:30.263Z,91.18
2022-09-06T05:26:30.219Z,91.08
2022-09-06T05:27:30.157Z,90.31
2022-09-06T05:28:30.122Z,90.22
2022-09-06T05:29:30.697Z,90.55
2022-09-06T05:30:30.014Z,90.36
2022-09-06T05:31:30.092Z,89.88
2022-09-06T05:32:29.923Z,90.17
2022-09-06T05:33:29.929Z,90.26
2022-09-06T05:34:29.826Z,89.98
2022-09-06T05:35:29.770Z,90.36
2022-09-06T05:36:29.739Z,90.17
2022-09-06T05:37:29.665Z,89.78
2022-09-06T05:38:29.880Z,89.78
2022-09-06T05:39:29.601Z,90.07
2022-09-06T05:40:29.518Z,89.98
2022-09-06T05:41:29.496Z,90.17
2022-09-06T05:42:29.417Z,89.98
2022-09-06T05:43:29.371Z,90.17
2022-09-06T05:44:29.320Z,90.31
2022-09-06T05:45:29.333Z,90.17
2022-09-06T05:46:29.230Z,89.54
2022-09-06T05:47:29.229Z,90.21
2022-09-06T05:48:31.283Z,90.21
2022-09-06T05:49:29.088Z,89.92
2022-09-06T05:50:29.026Z,90.21
2022-09-06T05:51:28.977Z,89.83
2022-09-06T05:52:28.948Z,90.02
2022-09-06T05:53:28.881Z,90.12
2022-09-06T05:54:28.847Z,90.69
2022-09-06T05:55:28.781Z,90.41
2022-09-06T05:56:28.732Z,90.50
2022-09-06T05:57:28.751Z,90.41
2022-09-06T05:58:28.727Z,90.41
2022-09-06T05:59:28.603Z,90.31
2022-09-06T06:00:28.586Z,90.89
2022-09-06T06:01:28.530Z,90.79
2022-09-06T06:02:28.494Z,90.79
2022-09-06T06:03:28.393Z,91.08
2022-09-06T06:04:28.363Z,91.13
2022-09-06T06:05:28.296Z,90.98
2022-09-06T06:06:28.257Z,91.42
2022-09-06T06:07:28.196Z,91.32
2022-09-06T06:08:28.322Z,91.36
2022-09-06T06:09:28.110Z,91.13
2022-09-06T06:10:28.078Z,91.42
2022-09-06T06:11:28.045Z,91.27
2022-09-06T06:12:27.950Z,92.13
2022-09-06T06:13:27.902Z,91.80
2022-09-06T06:14:27.854Z,91.85
2022-09-06T06:15:27.803Z,92.04
2022-09-06T06:16:27.810Z,91.80
2022-09-06T06:17:27.738Z,91.99
2022-09-06T06:18:27.736Z,91.90
2022-09-06T06:19:27.612Z,91.85
2022-09-06T06:20:27.658Z,91.94
2022-09-06T06:21:27.510Z,91.66
2022-09-06T06:22:27.463Z,91.27
2022-09-06T06:23:27.427Z,91.46
2022-09-06T06:24:27.368Z,91.36
2022-09-06T06:25:27.334Z,91.27
2022-09-06T06:26:27.271Z,91.46
2022-09-06T06:27:27.220Z,91.46
2022-09-06T06:28:27.250Z,90.98
2022-09-06T06:29:27.134Z,90.59
2022-09-06T06:30:27.159Z,90.59
2022-09-06T06:31:27.082Z,91.13
2022-09-06T06:32:26.973Z,91.41
2022-09-06T06:33:26.948Z,91.60
2022-09-06T06:34:26.875Z,91.51
2022-09-06T06:35:26.823Z,91.41
2022-09-06T06:36:26.777Z,91.85
2022-09-06T06:37:26.743Z,91.85
2022-09-06T06:38:26.686Z,92.71
2022-09-06T06:39:26.679Z,92.43
2022-09-06T06:40:26.642Z,92.71
2022-09-06T06:41:26.548Z,92.52
2022-09-06T06:42:26.489Z,92.61
2022-09-06T06:43:26.453Z,92.91
2022-09-06T06:44:26.390Z,92.71
2022-09-06T06:45:26.412Z,93.43
2022-09-06T06:46:26.306Z,93.10
2022-09-06T06:47:26.241Z,93.96
2022-09-06T06:48:26.258Z,93.00
2022-09-06T06:49:26.160Z,92.76
2022-09-06T06:50:26.199Z,92.95
2022-09-06T06:51:26.050Z,93.05
2022-09-06T06:52:25.998Z,92.47
2022-09-06T06:53:25.948Z,92.38
2022-09-06T06:54:25.899Z,92.08
2022-09-06T06:55:25.867Z,92.08
2022-09-06T06:56:25.801Z,91.89
2022-09-06T06:57:25.751Z,92.52
2022-09-06T06:58:25.767Z,92.71
2022-09-06T06:59:25.670Z,92.42
2022-09-06T07:00:28.279Z,91.84
2022-09-06T07:01:25.772Z,91.27
2022-09-06T07:02:25.591Z,90.69
2022-09-06T07:03:25.462Z,90.44
2022-09-06T07:04:25.411Z,90.34
2022-09-06T07:07:34.355Z,89.58
2022-09-06T07:08:25.219Z,89.48
2022-09-06T07:09:25.278Z,88.46
2022-09-06T07:11:25.078Z,88.37
2022-09-06T07:12:25.025Z,88.75
2022-09-06T07:13:24.976Z,88.56
2022-09-06T07:14:24.933Z,88.65
2022-09-06T07:15:24.897Z,88.37
2022-09-06T07:16:24.899Z,87.98
2022-09-06T07:17:24.786Z,87.40
2022-09-06T07:18:24.740Z,87.79
2022-09-06T07:20:24.756Z,87.79
2022-09-06T07:21:40.050Z,87.70
2022-09-06T07:22:24.559Z,86.68
2022-09-06T07:24:24.450Z,86.39
2022-09-06T07:25:24.404Z,86.00
2022-09-06T07:26:24.370Z,86.96
2022-09-06T07:28:24.299Z,85.91
2022-09-06T07:29:24.220Z,86.29
2022-09-06T07:30:24.221Z,85.91
2022-09-06T07:32:24.086Z,86.00
2022-09-06T07:33:24.072Z,86.77
2022-09-06T07:34:23.975Z,86.87
2022-09-06T07:35:23.927Z,86.87
2022-09-06T07:36:23.880Z,86.29
2022-09-06T07:37:23.846Z,85.81
2022-09-06T07:38:23.782Z,86.10
2022-09-06T07:39:23.767Z,85.61
2022-09-06T07:40:23.748Z,85.71
2022-09-06T07:41:23.639Z,85.61
2022-09-06T07:42:23.618Z,85.33
2022-09-06T07:43:23.582Z,85.33
2022-09-06T07:44:23.500Z,85.42
2022-09-06T07:45:23.450Z,85.71
2022-09-06T07:46:23.427Z,84.55
2022-09-06T07:48:23.316Z,84.41
2022-09-06T07:49:23.259Z,84.41
2022-09-06T07:51:23.218Z,83.83
2022-09-06T07:53:30.527Z,84.11
2022-09-06T07:54:31.149Z,83.73
2022-09-06T07:55:22.977Z,83.53
2022-09-06T07:56:22.928Z,83.53
2022-09-06T07:57:22.896Z,83.83
2022-09-06T07:58:22.834Z,84.11
2022-09-06T07:59:22.790Z,84.41
2022-09-06T08:00:22.759Z,83.73
2022-09-06T08:01:22.771Z,83.29
2022-09-06T08:02:22.697Z,83.44
2022-09-06T08:03:22.652Z,83.48
2022-09-06T08:04:22.552Z,83.39
2022-09-06T08:06:22.474Z,83.48
2022-09-06T08:09:22.319Z,81.82
2022-09-06T08:10:22.289Z,79.68
2022-09-06T08:11:22.238Z,78.46
2022-09-06T08:12:22.178Z,77.44
2022-09-06T08:13:22.181Z,75.92
2022-09-06T08:14:22.088Z,75.13
2022-09-06T08:15:22.060Z,73.26
2022-09-06T08:16:22.019Z,72.03
2022-09-06T08:17:21.955Z,70.64
2022-09-06T08:18:21.912Z,70.09
2022-09-06T08:19:21.882Z,70.12
2022-09-06T08:20:21.822Z,69.22
2022-09-06T08:21:21.794Z,68.12
2022-09-06T08:22:21.734Z,65.92
2022-09-06T08:23:21.743Z,65.26
2022-09-06T08:24:21.649Z,63.84
2022-09-06T08:25:21.622Z,63.02
2022-09-06T08:26:21.565Z,62.18
2022-09-06T08:27:21.574Z,60.94
2022-09-06T08:28:24.498Z,60.18
2022-09-06T08:29:21.440Z,59.04
2022-09-06T08:30:21.413Z,58.75
2022-09-06T08:31:21.383Z,58.42
2022-09-06T08:32:21.316Z,58.69
2022-09-06T08:33:21.320Z,59.47
2022-09-06T08:34:21.232Z,58.99
2022-09-06T08:35:21.206Z,60.78
2022-09-06T08:36:21.168Z,62.02
2022-09-06T08:37:24.922Z,62.67
2022-09-06T08:38:21.069Z,63.29
2022-09-06T08:39:21.026Z,63.97
2022-09-06T08:40:21.002Z,63.61
2022-09-06T08:41:20.946Z,61.92
2022-09-06T08:42:20.922Z,61.30
2022-09-06T08:43:20.959Z,60.13
2022-09-06T08:45:20.781Z,59.58
2022-09-06T08:46:20.788Z,60.23
2022-09-06T08:47:20.716Z,60.17
2022-09-06T08:48:20.657Z,59.81
2022-09-06T08:49:20.616Z,60.03
2022-09-06T08:50:20.577Z,59.87
2022-09-06T08:51:20.551Z,58.92
2022-09-06T08:52:20.510Z,58.56
2022-09-06T08:53:20.483Z,56.25
2022-09-06T08:54:20.414Z,55.76
2022-09-06T08:55:20.386Z,55.93
2022-09-06T08:56:20.333Z,56.58
2022-09-06T08:57:20.293Z,56.77
2022-09-06T08:58:20.266Z,57.29
2022-09-06T08:59:20.208Z,56.57
2022-09-06T09:00:20.171Z,55.40
2022-09-06T09:01:20.209Z,55.79
2022-09-06T09:02:20.141Z,54.52
2022-09-06T09:03:20.080Z,54.54
2022-09-06T09:04:20.004Z,54.77
2022-09-06T09:05:19.962Z,54.67
2022-09-06T09:06:19.922Z,54.47
2022-09-06T09:07:19.879Z,54.08
2022-09-06T09:08:19.848Z,53.81
2022-09-06T09:09:19.812Z,52.54
2022-09-06T09:10:19.760Z,53.03
2022-09-06T09:11:19.724Z,52.56
2022-09-06T09:12:19.712Z,52.86
2022-09-06T09:13:19.634Z,52.47
2022-09-06T09:14:19.617Z,52.12
2022-09-06T09:15:19.554Z,52.71
2022-09-06T09:16:19.586Z,52.49
2022-09-06T09:17:19.472Z,52.25
2022-09-06T09:18:19.434Z,53.34
2022-09-06T09:19:19.410Z,53.19
2022-09-06T09:20:19.348Z,53.29
2022-09-06T09:21:19.309Z,53.81
2022-09-06T09:22:19.271Z,54.10
2022-09-06T09:23:19.227Z,53.74
2022-09-06T09:24:19.189Z,52.59
2022-09-06T09:25:19.165Z,54.17
2022-09-06T09:26:19.106Z,53.10
2022-09-06T09:27:19.066Z,52.71
2022-09-06T09:28:19.023Z,52.73
2022-09-06T09:29:21.701Z,52.67
2022-09-06T09:31:18.971Z,52.59
2022-09-06T09:32:18.860Z,51.51
2022-09-06T09:33:18.820Z,52.00
2022-09-06T09:34:18.786Z,51.81
2022-09-06T09:35:18.735Z,51.51
2022-09-06T09:36:18.837Z,51.61
2022-09-06T09:38:18.629Z,51.20
2022-09-06T09:39:18.863Z,51.59
2022-09-06T09:40:18.532Z,52.08
2022-09-06T09:41:18.506Z,52.59
2022-09-06T09:42:18.475Z,51.51
2022-09-06T09:43:18.408Z,50.93
2022-09-06T09:44:18.370Z,50.02
2022-09-06T09:45:18.328Z,51.05
2022-09-06T09:46:18.335Z,52.49
2022-09-06T09:47:18.248Z,52.56
2022-09-06T09:48:18.227Z,52.61
2022-09-06T09:49:18.167Z,53.85
2022-09-06T09:50:18.136Z,55.15
2022-09-06T09:51:25.431Z,54.49
2022-09-06T09:52:18.044Z,53.74
2022-09-06T09:53:18.001Z,53.08
2022-09-06T09:54:17.977Z,52.29
2022-09-06T09:55:17.921Z,52.88
2022-09-06T09:56:17.879Z,52.49
2022-09-06T09:57:17.861Z,52.88
2022-09-06T09:58:17.802Z,52.59
2022-09-06T09:59:17.761Z,52.49
2022-09-06T10:00:17.720Z,52.27
2022-09-06T10:01:17.757Z,52.83
2022-09-06T10:02:17.637Z,53.05
2022-09-06T10:03:17.671Z,53.83
2022-09-06T10:05:17.520Z,52.34
2022-09-06T10:07:17.441Z,51.25
2022-09-06T10:08:17.395Z,51.73
2022-09-06T10:09:19.187Z,51.34
2022-09-06T10:10:17.328Z,49.70
2022-09-06T10:11:17.274Z,49.99
2022-09-06T10:12:17.249Z,50.59
2022-09-06T10:13:17.193Z,50.12
2022-09-06T10:14:17.167Z,50.04
2022-09-06T10:15:17.128Z,49.36
2022-09-06T10:16:17.240Z,50.24
2022-09-06T10:17:17.033Z,49.26
2022-09-06T10:18:16.989Z,49.26
2022-09-06T10:19:16.951Z,48.97
2022-09-06T10:20:17.018Z,49.33
2022-09-06T10:21:16.877Z,49.24
2022-09-06T10:22:16.851Z,49.36
2022-09-06T10:23:16.893Z,49.46
2022-09-06T10:24:32.207Z,49.87
2022-09-06T10:25:16.708Z,49.21
2022-09-06T10:26:16.668Z,48.41
2022-09-06T10:27:16.628Z,48.48
2022-09-06T10:28:16.602Z,49.14
2022-09-06T10:29:16.563Z,49.33
2022-09-06T10:30:16.567Z,49.31
2022-09-06T10:31:16.497Z,49.99
2022-09-06T10:32:16.429Z,49.41
2022-09-06T10:33:16.886Z,50.20
2022-09-06T10:34:16.351Z,50.22
2022-09-06T10:35:16.310Z,49.92
2022-09-06T10:36:16.270Z,49.85
2022-09-06T10:37:16.230Z,48.97
2022-09-06T10:38:16.206Z,48.97
2022-09-06T10:39:16.152Z,49.16
2022-09-06T10:40:16.118Z,49.07
2022-09-06T10:41:16.070Z,49.19
2022-09-06T10:42:16.031Z,48.90
2022-09-06T10:43:16.002Z,48.87
2022-09-06T10:44:15.983Z,48.97
2022-09-06T10:45:15.962Z,49.26
2022-09-06T10:46:15.956Z,49.24
2022-09-06T10:47:15.842Z,49.33
2022-09-06T10:48:15.793Z,49.92
2022-09-06T10:49:15.756Z,49.36
2022-09-06T10:50:15.716Z,49.41
2022-09-06T10:51:15.711Z,48.35
2022-09-06T10:52:15.656Z,47.67
2022-09-06T10:53:15.595Z,47.84
2022-09-06T10:54:15.553Z,47.62
2022-09-06T10:55:15.586Z,48.46
2022-09-06T10:56:15.486Z,48.99
2022-09-06T11:00:15.312Z,51.29
2022-09-06T11:01:15.327Z,51.29
2022-09-06T11:02:15.353Z,52.22
2022-09-06T11:04:15.172Z,50.88
2022-09-06T11:05:44.720Z,50.68
2022-09-06T11:06:17.263Z,50.02
2022-09-06T11:07:15.034Z,49.92
2022-09-06T11:09:14.989Z,49.53
2022-09-06T11:10:14.916Z,49.26
2022-09-06T11:11:14.876Z,48.90
2022-09-06T11:12:14.842Z,48.60
2022-09-06T11:13:14.807Z,48.60
2022-09-06T11:14:14.772Z,48.70
2022-09-06T11:15:14.730Z,48.90
2022-09-06T11:16:14.729Z,48.19
2022-09-06T11:17:14.651Z,48.19
2022-09-06T11:18:14.599Z,49.16
2022-09-06T11:19:14.569Z,48.97
2022-09-06T11:20:14.517Z,48.07
2022-09-06T11:21:19.264Z,48.58
2022-09-06T11:22:14.442Z,49.26
2022-09-06T11:23:14.399Z,48.70
2022-09-06T11:24:14.374Z,48.68
2022-09-06T11:25:14.319Z,48.77
2022-09-06T11:26:14.279Z,49.14
2022-09-06T11:27:14.241Z,49.14
2022-09-06T11:28:14.217Z,49.43
2022-09-06T11:29:14.159Z,49.99
2022-09-06T11:30:14.123Z,49.99
2022-09-06T11:33:14.002Z,50.12
2022-09-06T11:34:13.961Z,49.85
2022-09-06T11:35:13.931Z,49.55
2022-09-06T11:36:13.885Z,49.21
2022-09-06T11:37:13.858Z,47.94
2022-09-06T11:38:13.805Z,48.25
2022-09-06T11:39:13.780Z,47.96
2022-09-06T11:40:29.441Z,47.59
2022-09-06T11:41:13.687Z,47.00
2022-09-06T11:42:13.678Z,46.39
2022-09-06T11:43:13.608Z,46.76
2022-09-06T11:44:13.583Z,46.95
2022-09-06T11:45:13.573Z,47.27
2022-09-06T11:46:16.356Z,47.77
2022-09-06T11:47:13.494Z,47.39
2022-09-06T11:48:13.425Z,46.61
2022-09-06T11:49:13.373Z,45.83
2022-09-06T11:50:13.337Z,45.29
2022-09-06T11:51:13.823Z,46.34
2022-09-06T11:52:13.317Z,47.60
2022-09-06T11:53:13.229Z,47.40
2022-09-06T11:54:13.179Z,47.40
2022-09-06T11:55:13.136Z,48.19
2022-09-06T11:56:13.096Z,48.30
2022-09-06T11:57:13.060Z,47.72
2022-09-06T11:58:13.032Z,47.50
2022-09-06T11:59:12.982Z,47.30
2022-09-06T12:00:12.940Z,47.60
2022-09-06T12:01:12.925Z,48.19
2022-09-06T12:02:12.863Z,48.30
2022-09-06T12:04:12.783Z,47.69
2022-09-06T12:05:12.756Z,47.50
2022-09-06T12:06:12.704Z,46.72
2022-09-06T12:07:12.678Z,46.81
2022-09-06T12:08:12.623Z,47.13
2022-09-06T12:09:12.598Z,46.25
2022-09-06T12:10:12.544Z,46.25
2022-09-06T12:11:12.566Z,44.98
2022-09-06T12:12:16.885Z,45.78
2022-09-06T12:13:12.430Z,46.39
2022-09-06T12:14:12.390Z,45.59
2022-09-06T12:15:12.352Z,46.56
2022-09-06T12:16:12.385Z,47.55
2022-09-06T12:17:12.291Z,45.78
2022-09-06T12:18:12.233Z,44.53
2022-09-06T12:19:12.192Z,44.62
2022-09-06T12:20:12.171Z,44.65
2022-09-06T12:21:12.130Z,43.39
2022-09-06T12:22:12.075Z,42.21
2022-09-06T12:23:12.039Z,42.71
2022-09-06T12:24:12.000Z,42.63
2022-09-06T12:25:11.975Z,41.56
2022-09-06T12:26:11.943Z,41.67
2022-09-06T12:27:11.882Z,41.09
2022-09-06T12:28:11.842Z,40.88
2022-09-06T12:29:11.803Z,41.53
2022-09-06T12:30:11.782Z,41.21
2022-09-06T12:31:18.116Z,42.74
2022-09-06T12:32:11.689Z,43.92
2022-09-06T12:33:11.650Z,44.60
2022-09-06T12:34:11.610Z,44.04
2022-09-06T12:36:11.531Z,43.27
2022-09-06T12:37:11.494Z,43.10
2022-09-06T12:38:11.473Z,42.71
2022-09-06T12:39:11.417Z,42.80
2022-09-06T12:40:11.455Z,42.72
2022-09-06T12:41:11.354Z,42.63
2022-09-06T12:42:11.317Z,41.64
2022-09-06T12:43:11.273Z,41.27
2022-09-06T12:44:11.229Z,41.27
2022-09-06T12:45:11.185Z,40.88
2022-09-06T12:46:11.192Z,40.55
2022-09-06T12:47:11.127Z,41.92
2022-09-06T12:48:11.071Z,41.11
2022-09-06T12:49:11.033Z,41.78
2022-09-06T12:50:10.995Z,42.37
2022-09-06T12:51:10.972Z,42.55
2022-09-06T12:52:10.919Z,43.12
2022-09-06T12:53:14.559Z,43.82
2022-09-06T12:54:10.841Z,43.72
2022-09-06T12:55:10.804Z,43.62
2022-09-06T12:56:10.765Z,43.52
2022-09-06T12:57:10.726Z,42.57
2022-09-06T12:58:10.687Z,42.86
2022-09-06T12:59:10.717Z,43.37
2022-09-06T13:00:19.946Z,42.58
2022-09-06T13:01:10.708Z,42.41
2022-09-06T13:02:10.969Z,42.41
2022-09-06T13:03:10.497Z,42.04
2022-09-06T13:04:10.458Z,40.84
2022-09-06T13:05:10.425Z,41.72
2022-09-06T13:06:10.394Z,41.61
2022-09-06T13:07:10.360Z,41.68
2022-09-06T13:08:10.303Z,42.08
2022-09-06T13:09:10.264Z,42.47
2022-09-06T13:10:10.225Z,42.45
2022-09-06T13:11:10.217Z,43.62
2022-09-06T13:12:10.153Z,43.13
2022-09-06T13:13:10.122Z,43.52
2022-09-06T13:14:13.988Z,43.33
2022-09-06T13:15:10.045Z,43.92
2022-09-06T13:16:10.070Z,43.31
2022-09-06T13:17:09.982Z,43.31
2022-09-06T13:18:09.923Z,43.99
2022-09-06T13:19:09.882Z,43.92