createdAt,value
2017-04-09T00:00:40.749Z,0
2017-04-09T00:01:40.433Z,0
2017-04-09T00:02:40.718Z,0
2017-04-09T00:03:40.708Z,0
2017-04-09T00:04:40.691Z,0
2017-04-09T00:05:40.667Z,0
2017-04-09T00:06:40.656Z,0
2017-04-09T00:07:40.640Z,0
2017-04-09T00:08:40.625Z,0
2017-04-09T00:09:40.608Z,0
2017-04-09T00:10:40.599Z,0
2017-04-09T00:11:40.586Z,0
2017-04-09T00:12:40.575Z,0
2017-04-09T00:13:40.554Z,0
2017-04-09T00:14:40.234Z,0
2017-04-09T00:15:40.526Z,0
2017-04-09T00:16:39.902Z,0
2017-04-09T00:17:40.494Z,0
2017-04-09T00:18:40.473Z,0
2017-04-09T00:19:40.464Z,0
2017-04-09T00:20:40.447Z,0
2017-04-09T00:21:40.430Z,0
2017-04-09T00:22:40.413Z,0
2017-04-09T00:23:40.404Z,0
2017-04-09T00:24:40.086Z,0
2017-04-09T00:25:40.372Z,0
2017-04-09T00:26:40.359Z,0
2017-04-09T00:27:40.339Z,0
2017-04-09T00:28:40.327Z,0
2017-04-09T00:29:40.315Z,0
2017-04-09T00:30:40.299Z,0
2017-04-09T00:31:40.281Z,0
2017-04-09T00:32:40.270Z,0
2017-04-09T00:33:40.260Z,0
2017-04-09T00:34:40.234Z,0
2017-04-09T00:35:40.227Z,0
2017-04-09T00:36:39.906Z,0
2017-04-09T00:37:40.002Z,0
2017-04-09T00:38:40.180Z,0
2017-04-09T00:39:40.172Z,0
2017-04-09T00:40:40.147Z,0
2017-04-09T00:41:40.134Z,0
2017-04-09T00:42:40.124Z,0
2017-04-09T00:43:40.106Z,0
2017-04-09T00:44:40.087Z,0
2017-04-09T00:45:39.775Z,0
2017-04-09T00:46:40.064Z,0
2017-04-09T00:47:39.741Z,0
2017-04-09T00:48:39.767Z,0
2017-04-09T00:49:39.712Z,0
2017-04-09T00:50:39.698Z,0
2017-04-09T00:51:39.988Z,0
2017-04-09T00:52:39.671Z,0
2017-04-09T00:53:39.656Z,0
2017-04-09T00:54:39.944Z,0
2017-04-09T00:55:39.930Z,0
2017-04-09T00:56:39.908Z,0
2017-04-09T00:57:39.892Z,0
2017-04-09T00:58:39.581Z,0
2017-04-09T00:59:39.563Z,0
2017-04-09T01:00:39.550Z,0
2017-04-09T01:01:39.838Z,0
2017-04-09T01:02:39.820Z,0
2017-04-09T01:03:39.809Z,0
2017-04-09T01:04:39.788Z,0
2017-04-09T01:05:39.774Z,0
2017-04-09T01:06:39.760Z,0
2017-04-09T01:07:39.747Z,0
2017-04-09T01:08:39.775Z,0
2017-04-09T01:09:39.717Z,0
2017-04-09T01:10:39.699Z,0
2017-04-09T01:11:39.682Z,0
2017-04-09T01:12:39.677Z,0
2017-04-09T01:13:39.360Z,0
2017-04-09T01:14:39.635Z,0
2017-04-09T01:15:39.656Z,0
2017-04-09T01:16:39.611Z,0
2017-04-09T01:17:39.594Z,0
2017-04-09T01:18:39.588Z,0
2017-04-09T01:19:39.560Z,0
2017-04-09T01:20:39.548Z,0
2017-04-09T01:21:39.530Z,0
2017-04-09T01:22:39.519Z,0
2017-04-09T01:23:39.503Z,0
2017-04-09T01:24:39.524Z,0
2017-04-09T01:25:39.475Z,0
2017-04-09T01:26:39.455Z,0
2017-04-09T01:27:39.440Z,0
2017-04-09T01:28:39.422Z,0
2017-04-09T01:29:39.120Z,0
2017-04-09T01:30:39.394Z,0
2017-04-09T01:31:39.579Z,0
2017-04-09T01:32:39.567Z,0
2017-04-09T01:33:39.347Z,0
2017-04-09T01:34:39.346Z,0
2017-04-09T01:35:39.318Z,0
2017-04-09T01:36:39.307Z,0
2017-04-09T01:37:39.286Z,0
2017-04-09T01:38:39.269Z,0
2017-04-09T01:39:38.958Z,0
2017-04-09T01:40:39.242Z,0
2017-04-09T01:41:39.223Z,0
2017-04-09T01:42:39.213Z,0
2017-04-09T01:43:39.210Z,0
2017-04-09T01:44:39.181Z,0
2017-04-09T01:45:38.865Z,0
2017-04-09T01:46:39.153Z,0
2017-04-09T01:47:39.149Z,0
2017-04-09T01:48:38.824Z,0
2017-04-09T01:49:39.110Z,0
2017-04-09T01:50:39.086Z,0
2017-04-09T01:51:39.073Z,0
2017-04-09T01:52:39.059Z,0
2017-04-09T01:53:39.043Z,0
2017-04-09T01:54:38.737Z,0
2017-04-09T01:55:39.013Z,0
2017-04-09T01:56:38.996Z,0
2017-04-09T01:57:38.678Z,0
2017-04-09T01:58:38.975Z,0
2017-04-09T01:59:38.971Z,0
2017-04-09T02:00:38.943Z,0
2017-04-09T02:01:38.930Z,0
2017-04-09T02:02:52.313Z,0
2017-04-09T02:03:38.893Z,0
2017-04-09T02:04:38.879Z,0
2017-04-09T02:05:38.872Z,0
2017-04-09T02:06:38.857Z,0
2017-04-09T02:07:39.030Z,0
2017-04-09T02:08:38.828Z,0
2017-04-09T02:09:38.800Z,0
2017-04-09T02:10:38.780Z,0
2017-04-09T02:11:38.967Z,0
2017-04-09T02:12:38.956Z,0
2017-04-09T02:13:38.736Z,0
2017-04-09T02:14:38.724Z,0
2017-04-09T02:15:38.711Z,0
2017-04-09T02:16:38.689Z,0
2017-04-09T02:17:38.672Z,0
2017-04-09T02:18:38.706Z,0
2017-04-09T02:19:38.644Z,0
2017-04-09T02:20:38.633Z,0
2017-04-09T02:21:38.615Z,0
2017-04-09T02:22:38.594Z,0
2017-04-09T02:23:38.579Z,0
2017-04-09T02:24:38.568Z,0
2017-04-09T02:25:38.554Z,0
2017-04-09T02:26:38.536Z,0
2017-04-09T02:27:38.520Z,0
2017-04-09T02:28:38.505Z,0
2017-04-09T02:29:38.506Z,0
2017-04-09T02:30:38.474Z,0
2017-04-09T02:31:38.502Z,0
2017-04-09T02:32:38.446Z,0
2017-04-09T02:33:38.435Z,0
2017-04-09T02:34:38.425Z,0
2017-04-09T02:35:38.400Z,0
2017-04-09T02:36:38.388Z,0
2017-04-09T02:37:51.798Z,0
2017-04-09T02:38:38.357Z,0
2017-04-09T02:39:38.346Z,0
2017-04-09T02:40:38.732Z,0
2017-04-09T02:41:38.347Z,0
2017-04-09T02:42:38.497Z,0
2017-04-09T02:43:38.280Z,0
2017-04-09T02:44:38.268Z,0
2017-04-09T02:45:38.247Z,0
2017-04-09T02:46:38.439Z,0
2017-04-09T02:47:38.418Z,0
2017-04-09T02:48:38.226Z,0
2017-04-09T02:49:38.187Z,0
2017-04-09T02:50:38.169Z,0
2017-04-09T02:51:38.165Z,0
2017-04-09T02:52:38.141Z,0
2017-04-09T02:53:38.128Z,0
2017-04-09T02:54:38.117Z,0
2017-04-09T02:55:38.096Z,0
2017-04-09T02:56:38.091Z,0
2017-04-09T02:57:38.068Z,0
2017-04-09T02:58:38.051Z,0
2017-04-09T02:59:38.040Z,0
2017-04-09T03:00:38.023Z,0
2017-04-09T03:01:38.017Z,0
2017-04-09T03:02:37.995Z,0
2017-04-09T03:03:37.975Z,0
2017-04-09T03:04:37.963Z,0
2017-04-09T03:05:37.946Z,0
2017-04-09T03:06:37.932Z,0
2017-04-09T03:07:37.915Z,0
2017-04-09T03:08:37.913Z,0
2017-04-09T03:09:37.886Z,0
2017-04-09T03:10:37.869Z,0
2017-04-09T03:11:37.860Z,0
2017-04-09T03:12:37.842Z,0
2017-04-09T03:13:37.843Z,0
2017-04-09T03:14:37.814Z,0
2017-04-09T03:15:37.797Z,0
2017-04-09T03:16:37.787Z,0
2017-04-09T03:17:37.973Z,0
2017-04-09T03:18:51.140Z,0
2017-04-09T03:19:37.739Z,0
2017-04-09T03:20:37.728Z,0
2017-04-09T03:21:37.701Z,0
2017-04-09T03:22:37.896Z,0
2017-04-09T03:23:37.690Z,0
2017-04-09T03:24:37.660Z,0
2017-04-09T03:25:37.664Z,0
2017-04-09T03:26:37.631Z,0
2017-04-09T03:27:37.624Z,0
2017-04-09T03:28:37.305Z,0
2017-04-09T03:29:37.285Z,0
2017-04-09T03:30:37.571Z,0
2017-04-09T03:31:37.263Z,0
2017-04-09T03:32:37.540Z,0
2017-04-09T03:33:37.235Z,0
2017-04-09T03:34:37.512Z,0
2017-04-09T03:35:37.506Z,0
2017-04-09T03:36:37.180Z,0
2017-04-09T03:37:37.468Z,0
2017-04-09T03:38:37.155Z,0
2017-04-09T03:39:37.431Z,0
2017-04-09T03:40:37.421Z,0
2017-04-09T03:41:37.399Z,0
2017-04-09T03:42:37.395Z,0
2017-04-09T03:43:37.372Z,0
2017-04-09T03:44:37.358Z,0
2017-04-09T03:45:37.339Z,0
2017-04-09T03:46:37.330Z,0
2017-04-09T03:47:37.315Z,0
2017-04-09T03:48:37.302Z,0
2017-04-09T03:49:37.280Z,0
2017-04-09T03:50:37.264Z,0
2017-04-09T03:51:37.251Z,0
2017-04-09T03:52:37.134Z,0
2017-04-09T03:53:37.419Z,0
2017-04-09T03:54:37.203Z,0
2017-04-09T03:55:37.188Z,0
2017-04-09T03:56:37.174Z,0
2017-04-09T03:57:37.361Z,0
2017-04-09T03:58:37.139Z,0
2017-04-09T03:59:37.158Z,0
2017-04-09T04:00:37.113Z,0
2017-04-09T04:01:37.099Z,0
2017-04-09T04:02:37.084Z,0
2017-04-09T04:03:37.071Z,0
2017-04-09T04:04:37.052Z,0
2017-04-09T04:05:37.034Z,4
2017-04-09T04:06:37.018Z,4
2017-04-09T04:07:37.008Z,0
2017-04-09T04:08:36.993Z,4
2017-04-09T04:09:36.980Z,4
2017-04-09T04:10:36.959Z,4
2017-04-09T04:11:36.946Z,8
2017-04-09T04:12:36.931Z,8
2017-04-09T04:13:36.912Z,8
2017-04-09T04:14:36.907Z,12
2017-04-09T04:15:36.884Z,12
2017-04-09T04:16:36.868Z,16
2017-04-09T04:17:36.878Z,20
2017-04-09T04:18:36.844Z,24
2017-04-09T04:19:36.828Z,32
2017-04-09T04:20:36.803Z,36
2017-04-09T04:21:36.792Z,44
2017-04-09T04:22:36.772Z,52
2017-04-09T04:23:50.149Z,64
2017-04-09T04:24:36.746Z,76
2017-04-09T04:25:36.731Z,92
2017-04-09T04:26:36.717Z,104
2017-04-09T04:27:36.700Z,124
2017-04-09T04:28:50.068Z,148
2017-04-09T04:29:36.672Z,168
2017-04-09T04:30:36.653Z,196
2017-04-09T04:31:36.636Z,228
2017-04-09T04:32:36.624Z,260
2017-04-09T04:33:36.609Z,296
2017-04-09T04:34:36.591Z,336
2017-04-09T04:35:36.586Z,380
2017-04-09T04:36:36.258Z,424
2017-04-09T04:37:36.242Z,476
2017-04-09T04:38:36.529Z,528
2017-04-09T04:39:36.524Z,584
2017-04-09T04:40:36.514Z,644
2017-04-09T04:41:36.503Z,708
2017-04-09T04:42:36.482Z,772
2017-04-09T04:43:36.472Z,840
2017-04-09T04:44:36.465Z,908
2017-04-09T04:45:36.422Z,984
2017-04-09T04:46:36.422Z,1064
2017-04-09T04:47:36.393Z,1228
2017-04-09T04:48:36.386Z,1384
2017-04-09T04:49:36.361Z,1492
2017-04-09T04:50:36.344Z,1608
2017-04-09T04:51:36.332Z,1744
2017-04-09T04:52:36.317Z,1876
2017-04-09T04:53:36.303Z,1988
2017-04-09T04:54:36.282Z,2100
2017-04-09T04:55:36.267Z,2224
2017-04-09T04:56:36.251Z,2356
2017-04-09T04:57:36.244Z,2508
2017-04-09T04:58:36.231Z,2660
2017-04-09T04:59:36.216Z,2820
2017-04-09T05:00:36.187Z,2980
2017-04-09T05:01:36.176Z,3092
2017-04-09T05:02:36.160Z,3248
2017-04-09T05:03:36.146Z,3416
2017-04-09T05:04:36.129Z,3628
2017-04-09T05:05:36.115Z,3804
2017-04-09T05:06:36.100Z,3952
2017-04-09T05:07:36.080Z,4092
2017-04-09T05:08:36.109Z,4300
2017-04-09T05:09:36.052Z,4572
2017-04-09T05:10:36.076Z,4784
2017-04-09T05:11:36.022Z,5012
2017-04-09T05:12:36.008Z,5240
2017-04-09T05:13:35.994Z,5596
2017-04-09T05:14:35.975Z,5864
2017-04-09T05:15:35.959Z,6096
2017-04-09T05:16:35.951Z,6656
2017-04-09T05:17:35.937Z,6920
2017-04-09T05:18:35.919Z,6780
2017-04-09T05:19:35.904Z,7224
2017-04-09T05:20:35.885Z,7348
2017-04-09T05:21:35.869Z,6868
2017-04-09T05:22:35.857Z,6808
2017-04-09T05:23:35.843Z,7072
2017-04-09T05:24:35.522Z,7144
2017-04-09T05:25:35.806Z,7200
2017-04-09T05:26:35.797Z,7884
2017-04-09T05:27:35.785Z,8840
2017-04-09T05:28:35.761Z,9960
2017-04-09T05:29:35.746Z,11144
2017-04-09T05:30:35.730Z,11800
2017-04-09T05:31:35.720Z,12880
2017-04-09T05:32:35.698Z,13252
2017-04-09T05:33:35.694Z,12104
2017-04-09T05:34:35.669Z,11124
2017-04-09T05:35:35.655Z,11064
2017-04-09T05:36:35.646Z,11904
2017-04-09T05:37:35.628Z,13140
2017-04-09T05:38:35.607Z,13980
2017-04-09T05:39:35.595Z,12152
2017-04-09T05:40:35.590Z,10052
2017-04-09T05:41:35.568Z,10924
2017-04-09T05:42:35.555Z,14036
2017-04-09T05:43:35.534Z,15936
2017-04-09T05:44:35.521Z,14136
2017-04-09T05:45:35.502Z,13980
2017-04-09T05:46:35.192Z,15232
2017-04-09T05:47:35.173Z,15808
2017-04-09T05:48:35.160Z,16544
2017-04-09T05:49:35.447Z,15872
2017-04-09T05:50:35.439Z,15232
2017-04-09T05:51:35.420Z,16160
2017-04-09T05:52:35.407Z,17152
2017-04-09T05:53:35.389Z,15904
2017-04-09T05:54:35.070Z,15936
2017-04-09T05:55:35.363Z,14420
2017-04-09T05:56:35.346Z,14592
2017-04-09T05:57:35.337Z,17568
2017-04-09T05:58:35.315Z,18144
2017-04-09T05:59:35.303Z,17216
2017-04-09T06:00:34.986Z,19520
2017-04-09T06:01:34.975Z,18496
2017-04-09T06:02:34.957Z,16512
2017-04-09T06:03:34.946Z,17920
2017-04-09T06:04:35.225Z,20128
2017-04-09T06:05:35.213Z,19968
2017-04-09T06:06:35.194Z,18976
2017-04-09T06:07:35.185Z,18816
2017-04-09T06:08:35.167Z,22944
2017-04-09T06:09:35.162Z,24288
2017-04-09T06:10:34.836Z,23456
2017-04-09T06:11:35.122Z,27296
2017-04-09T06:12:34.802Z,27392
2017-04-09T06:13:34.807Z,24736
2017-04-09T06:14:34.770Z,23808
2017-04-09T06:15:34.759Z,24800
2017-04-09T06:16:35.053Z,28736
2017-04-09T06:17:34.739Z,31136
2017-04-09T06:18:35.023Z,31232
2017-04-09T06:19:35.012Z,30688
2017-04-09T06:20:34.990Z,31488
2017-04-09T06:21:34.971Z,28736
2017-04-09T06:22:34.961Z,26528
2017-04-09T06:23:34.948Z,26752
2017-04-09T06:24:34.937Z,25120
2017-04-09T06:25:34.910Z,29664
2017-04-09T06:26:34.906Z,30912
2017-04-09T06:27:34.907Z,27424
2017-04-09T06:28:34.874Z,28032
2017-04-09T06:29:34.859Z,29920
2017-04-09T06:30:34.538Z,30304
2017-04-09T06:31:34.822Z,34688
2017-04-09T06:32:34.530Z,31648
2017-04-09T06:33:34.793Z,28000
2017-04-09T06:34:34.785Z,30016
2017-04-09T06:35:34.769Z,31744
2017-04-09T06:36:34.463Z,30816
2017-04-09T06:37:34.740Z,35456
2017-04-09T06:38:34.720Z,42560
2017-04-09T06:39:34.705Z,38592
2017-04-09T06:40:34.689Z,32928
2017-04-09T06:41:34.684Z,34304
2017-04-09T06:42:34.696Z,34336
2017-04-09T06:43:34.649Z,33440
2017-04-09T06:44:34.642Z,33120
2017-04-09T06:45:34.622Z,33536
2017-04-09T06:46:34.603Z,38272
2017-04-09T06:47:34.592Z,39008
2017-04-09T06:48:34.582Z,37792
2017-04-09T06:49:34.564Z,33440
2017-04-09T06:50:34.547Z,31104
2017-04-09T06:51:34.230Z,35200
2017-04-09T06:52:34.518Z,33760
2017-04-09T06:53:34.505Z,37888
2017-04-09T06:54:34.525Z,36992
2017-04-09T06:55:34.478Z,36640
2017-04-09T06:56:34.464Z,40416
2017-04-09T06:57:34.457Z,40320
2017-04-09T06:58:34.436Z,44704
2017-04-09T06:59:34.120Z,42336
2017-04-09T07:00:34.406Z,39008
2017-04-09T07:01:34.395Z,44608
2017-04-09T07:02:34.085Z,45920
2017-04-09T07:03:34.374Z,49984
2017-04-09T07:04:34.384Z,43296
2017-04-09T07:05:34.339Z,30944
2017-04-09T07:06:34.031Z,25280
2017-04-09T07:07:34.310Z,25120
2017-04-09T07:08:34.292Z,27776
2017-04-09T07:09:34.283Z,31040
2017-04-09T07:10:34.274Z,43584
2017-04-09T07:11:34.257Z,47808
2017-04-09T07:12:34.238Z,45600
2017-04-09T07:13:34.234Z,50496
2017-04-09T07:14:34.223Z,51264
2017-04-09T07:15:34.198Z,44288
2017-04-09T07:16:34.200Z,40416
2017-04-09T07:17:34.184Z,50400
2017-04-09T07:18:34.160Z,45824
2017-04-09T07:19:34.150Z,40064
2017-04-09T07:20:34.138Z,45120
2017-04-09T07:21:34.121Z,52864
2017-04-09T07:22:34.122Z,43456
2017-04-09T07:23:34.105Z,40832
2017-04-09T07:24:33.787Z,47456
2017-04-09T07:25:33.772Z,43776
2017-04-09T07:26:34.067Z,44224
2017-04-09T07:27:34.060Z,40576
2017-04-09T07:28:34.036Z,43968
2017-04-09T07:29:34.030Z,46976
2017-04-09T07:30:34.002Z,47744
2017-04-09T07:31:33.992Z,52192
2017-04-09T07:32:33.982Z,56800
2017-04-09T07:33:33.966Z,54976
2017-04-09T07:34:33.959Z,55104
2017-04-09T07:35:33.940Z,59040
2017-04-09T07:36:33.930Z,49504
2017-04-09T07:37:33.616Z,34208
2017-04-09T07:38:33.912Z,31328
2017-04-09T07:39:33.898Z,37248
2017-04-09T07:40:33.879Z,56992
2017-04-09T07:41:33.865Z,65440
2017-04-09T07:42:33.862Z,51744
2017-04-09T07:43:33.842Z,53696
2017-04-09T07:44:33.834Z,53408
2017-04-09T07:45:33.820Z,53376
2017-04-09T07:46:33.816Z,56320
2017-04-09T07:47:33.790Z,58592
2017-04-09T07:48:33.488Z,62240
2017-04-09T07:49:33.463Z,56160
2017-04-09T07:50:33.759Z,61088
2017-04-09T07:51:33.447Z,63552
2017-04-09T07:52:33.740Z,61120
2017-04-09T07:53:33.423Z,61728
2017-04-09T07:54:33.706Z,62624
2017-04-09T07:55:33.402Z,70688
2017-04-09T07:56:33.684Z,64128
2017-04-09T07:57:33.668Z,47744
2017-04-09T07:58:33.659Z,48128
2017-04-09T07:59:33.643Z,54112
2017-04-09T08:00:33.630Z,54784
2017-04-09T08:01:33.627Z,59424
2017-04-09T08:02:33.613Z,63040
2017-04-09T08:03:33.602Z,66368
2017-04-09T08:04:33.588Z,66304
2017-04-09T08:05:33.570Z,62752
2017-04-09T08:06:33.561Z,62528
2017-04-09T08:07:33.556Z,61824
2017-04-09T08:08:33.539Z,62496
2017-04-09T08:09:33.223Z,64576
2017-04-09T08:10:33.209Z,71392
2017-04-09T08:11:33.504Z,75456
2017-04-09T08:12:33.486Z,69760
2017-04-09T08:13:33.473Z,62080
2017-04-09T08:14:33.460Z,55200
2017-04-09T08:15:33.453Z,59488
2017-04-09T08:16:33.439Z,73856
2017-04-09T08:17:33.122Z,70496
2017-04-09T08:18:33.406Z,63040
2017-04-09T08:19:33.402Z,69536
2017-04-09T08:20:33.387Z,77376
2017-04-09T08:21:33.371Z,77920
2017-04-09T08:22:33.368Z,78304
2017-04-09T08:23:33.359Z,83456
2017-04-09T08:24:33.338Z,82144
2017-04-09T08:25:33.323Z,87392
2017-04-09T08:26:33.312Z,81088
2017-04-09T08:27:33.004Z,70144
2017-04-09T08:28:33.300Z,74144
2017-04-09T08:29:32.978Z,70880
2017-04-09T08:30:33.269Z,68544
2017-04-09T08:31:33.245Z,79808
2017-04-09T08:32:33.235Z,76928
2017-04-09T08:33:33.233Z,73856
2017-04-09T08:34:33.216Z,76320
2017-04-09T08:35:32.902Z,77760
2017-04-09T08:36:33.188Z,78112
2017-04-09T08:37:33.176Z,77568
2017-04-09T08:38:33.167Z,72160
2017-04-09T08:39:33.149Z,66944
2017-04-09T08:40:33.137Z,70304
2017-04-09T08:41:32.820Z,66880
2017-04-09T08:42:32.812Z,64832
2017-04-09T08:43:32.802Z,67968
2017-04-09T08:44:33.115Z,72576
2017-04-09T08:45:33.073Z,84256
2017-04-09T08:46:32.766Z,86912
2017-04-09T08:47:33.059Z,70528
2017-04-09T08:48:33.048Z,72352
2017-04-09T08:49:33.023Z,76768
2017-04-09T08:50:33.014Z,72128
2017-04-09T08:51:32.998Z,68864
2017-04-09T08:52:32.686Z,77888
2017-04-09T08:53:32.975Z,88384
2017-04-09T08:54:32.966Z,94368
2017-04-09T08:55:32.954Z,96448
2017-04-09T08:56:32.947Z,102048
2017-04-09T08:57:32.951Z,99648
2017-04-09T08:58:32.313Z,91424
2017-04-09T08:59:32.597Z,90624
2017-04-09T09:00:32.590Z,88672
2017-04-09T09:01:32.877Z,86624
2017-04-09T09:02:32.867Z,88000
2017-04-09T09:03:32.857Z,89216
2017-04-09T09:04:32.835Z,91744
2017-04-09T09:05:32.827Z,93504
2017-04-09T09:06:32.822Z,93728
2017-04-09T09:07:32.500Z,93888
2017-04-09T09:08:32.795Z,93984
2017-04-09T09:09:32.769Z,94144
2017-04-09T09:10:32.762Z,97056
2017-04-09T09:11:32.757Z,100832
2017-04-09T09:12:32.739Z,100224
2017-04-09T09:13:32.723Z,96864
2017-04-09T09:14:32.712Z,94912
2017-04-09T09:15:32.715Z,96928
2017-04-09T09:16:32.687Z,99040
2017-04-09T09:17:32.711Z,98880
2017-04-09T09:18:32.669Z,97696
2017-04-09T09:19:32.344Z,95680
2017-04-09T09:20:32.641Z,92224
2017-04-09T09:21:32.624Z,91328
2017-04-09T09:22:32.616Z,92288
2017-04-09T09:23:32.597Z,91968
2017-04-09T09:24:32.294Z,90272
2017-04-09T09:25:32.578Z,93152
2017-04-09T09:26:32.567Z,95584
2017-04-09T09:27:32.552Z,95616
2017-04-09T09:28:32.540Z,94624
2017-04-09T09:29:32.538Z,90944
2017-04-09T09:30:31.921Z,83360
2017-04-09T09:31:32.506Z,80768
2017-04-09T09:32:32.494Z,85152
2017-04-09T09:33:32.488Z,89568
2017-04-09T09:34:32.477Z,93984
2017-04-09T09:35:32.161Z,95552
2017-04-09T09:36:32.449Z,94496
2017-04-09T09:37:32.136Z,91520
2017-04-09T09:38:32.441Z,89824
2017-04-09T09:39:32.420Z,90560
2017-04-09T09:40:32.405Z,88992
2017-04-09T09:41:32.394Z,87200
2017-04-09T09:42:32.383Z,90784
2017-04-09T09:43:32.071Z,94848
2017-04-09T09:44:32.066Z,94848
2017-04-09T09:45:32.348Z,93280
2017-04-09T09:46:32.334Z,90240
2017-04-09T09:47:32.334Z,86880
2017-04-09T09:48:32.318Z,83200
2017-04-09T09:49:32.346Z,81984
2017-04-09T09:50:32.305Z,82144
2017-04-09T09:51:32.285Z,87552
2017-04-09T09:52:32.270Z,96384
2017-04-09T09:53:32.273Z,99872
2017-04-09T09:54:32.255Z,105152
2017-04-09T09:55:32.251Z,109280
2017-04-09T09:56:32.233Z,105440
2017-04-09T09:57:31.923Z,100352
2017-04-09T09:58:32.229Z,94560
2017-04-09T09:59:32.195Z,88704
2017-04-09T10:00:32.185Z,85664
2017-04-09T10:01:32.179Z,85056
2017-04-09T10:02:31.861Z,86784
2017-04-09T10:03:32.157Z,87328
2017-04-09T10:04:32.145Z,88032
2017-04-09T10:05:31.834Z,87616
2017-04-09T10:06:32.129Z,93024
2017-04-09T10:07:32.109Z,99808
2017-04-09T10:08:32.107Z,88192
2017-04-09T10:09:31.801Z,76320
2017-04-09T10:10:31.790Z,79232
2017-04-09T10:11:32.078Z,77088
2017-04-09T10:12:32.074Z,74016
2017-04-09T10:13:32.061Z,73216
2017-04-09T10:14:32.053Z,69664
2017-04-09T10:15:31.742Z,67840
2017-04-09T10:16:32.034Z,75712
2017-04-09T10:17:31.725Z,94976
2017-04-09T10:18:32.011Z,104448
2017-04-09T10:19:32.004Z,104224
2017-04-09T10:20:31.997Z,93184
2017-04-09T10:21:31.687Z,77952
2017-04-09T10:22:31.684Z,68704
2017-04-09T10:23:31.980Z,72928
2017-04-09T10:24:31.661Z,75968
2017-04-09T10:25:31.655Z,79744
2017-04-09T10:26:31.950Z,76288
2017-04-09T10:27:31.944Z,76384
2017-04-09T10:28:31.639Z,80704
2017-04-09T10:29:31.929Z,93088
2017-04-09T10:30:31.916Z,102848
2017-04-09T10:31:31.612Z,114944
2017-04-09T10:32:31.907Z,119712
2017-04-09T10:33:31.894Z,123488
2017-04-09T10:34:31.603Z,120512
2017-04-09T10:35:31.886Z,109568
2017-04-09T10:36:31.579Z,100608
2017-04-09T10:37:31.871Z,93984
2017-04-09T10:38:31.863Z,93760
2017-04-09T10:39:31.861Z,97216
2017-04-09T10:40:31.854Z,97888
2017-04-09T10:41:31.849Z,92000
2017-04-09T10:42:31.837Z,86912
2017-04-09T10:43:31.834Z,89824
2017-04-09T10:44:31.826Z,92896
2017-04-09T10:45:31.828Z,91712
2017-04-09T10:46:31.818Z,91328
2017-04-09T10:47:31.504Z,90848
2017-04-09T10:48:31.797Z,89984
2017-04-09T10:49:31.799Z,88288
2017-04-09T10:50:31.785Z,87872
2017-04-09T10:51:31.782Z,87616
2017-04-09T10:52:31.782Z,91392
2017-04-09T10:53:31.768Z,95776
2017-04-09T10:54:31.764Z,101184
2017-04-09T10:55:31.751Z,110656
2017-04-09T10:56:31.750Z,121216
2017-04-09T10:57:31.744Z,125632
2017-04-09T10:58:31.734Z,127424
2017-04-09T10:59:31.428Z,128064
2017-04-09T11:00:31.719Z,121440
2017-04-09T11:01:31.710Z,111456
2017-04-09T11:02:31.711Z,100864
2017-04-09T11:03:31.700Z,91168
2017-04-09T11:04:31.694Z,82720
2017-04-09T11:05:31.684Z,78048
2017-04-09T11:06:31.675Z,76192
2017-04-09T11:07:31.365Z,73344
2017-04-09T11:08:31.689Z,77152
2017-04-09T11:09:31.650Z,81088
2017-04-09T11:10:31.650Z,84096
2017-04-09T11:11:31.646Z,90976
2017-04-09T11:12:31.638Z,98048
2017-04-09T11:13:31.634Z,108000
2017-04-09T11:14:31.624Z,116224
2017-04-09T11:15:31.612Z,111808
2017-04-09T11:16:31.613Z,98624
2017-04-09T11:17:31.598Z,89664
2017-04-09T11:18:31.292Z,79744
2017-04-09T11:19:31.589Z,77248
2017-04-09T11:20:31.587Z,78912
2017-04-09T11:21:31.579Z,80608
2017-04-09T11:22:31.567Z,85408
2017-04-09T11:23:31.557Z,83008
2017-04-09T11:24:31.551Z,77440
2017-04-09T11:25:31.547Z,87040
2017-04-09T11:26:31.540Z,100992
2017-04-09T11:27:31.534Z,100832
2017-04-09T11:28:31.529Z,96576
2017-04-09T11:29:31.515Z,93792
2017-04-09T11:30:31.506Z,87520
2017-04-09T11:31:31.506Z,84608
2017-04-09T11:32:31.498Z,91328
2017-04-09T11:33:31.493Z,96992
2017-04-09T11:34:31.491Z,94464
2017-04-09T11:35:31.477Z,88768
2017-04-09T11:36:31.465Z,83968
2017-04-09T11:37:31.460Z,83744
2017-04-09T11:38:31.451Z,88224
2017-04-09T11:39:31.451Z,105536
2017-04-09T11:40:31.444Z,132928
2017-04-09T11:41:31.433Z,141568
2017-04-09T11:42:31.428Z,129280
2017-04-09T11:43:31.417Z,107008
2017-04-09T11:44:31.413Z,87904
2017-04-09T11:45:31.409Z,83488
2017-04-09T11:46:31.396Z,86880
2017-04-09T11:47:31.388Z,88640
2017-04-09T11:48:31.381Z,90176
2017-04-09T11:49:31.368Z,92384
2017-04-09T11:50:31.061Z,93984
2017-04-09T11:51:31.356Z,94624
2017-04-09T11:52:31.366Z,96256
2017-04-09T11:53:31.340Z,96960
2017-04-09T11:54:31.023Z,98880
2017-04-09T11:55:31.314Z,101184
2017-04-09T11:56:31.309Z,104000
2017-04-09T11:57:30.995Z,106432
2017-04-09T11:58:31.294Z,106688
2017-04-09T11:59:31.281Z,107104
2017-04-09T12:00:31.270Z,107232
2017-04-09T12:01:31.277Z,108736
2017-04-09T12:02:31.285Z,109376
2017-04-09T12:03:31.252Z,106976
2017-04-09T12:04:31.237Z,107168
2017-04-09T12:05:31.229Z,106784
2017-04-09T12:06:31.374Z,107360
2017-04-09T12:07:31.213Z,107360
2017-04-09T12:08:30.904Z,106400
2017-04-09T12:09:31.233Z,106080
2017-04-09T12:10:31.193Z,104192
2017-04-09T12:11:31.184Z,101056
2017-04-09T12:12:31.178Z,101216
2017-04-09T12:13:31.171Z,103072
2017-04-09T12:14:31.161Z,105632
2017-04-09T12:15:31.153Z,106688
2017-04-09T12:16:31.183Z,107712
2017-04-09T12:17:31.145Z,107872
2017-04-09T12:18:31.134Z,104224
2017-04-09T12:19:31.127Z,104032
2017-04-09T12:20:31.127Z,103616
2017-04-09T12:21:31.110Z,101728
2017-04-09T12:22:31.106Z,101440
2017-04-09T12:23:31.094Z,99808
2017-04-09T12:24:31.094Z,97344
2017-04-09T12:25:31.084Z,95328
2017-04-09T12:26:31.076Z,93216
2017-04-09T12:27:31.072Z,93568
2017-04-09T12:28:31.067Z,97632
2017-04-09T12:29:31.059Z,100192
2017-04-09T12:30:31.054Z,103680
2017-04-09T12:31:31.053Z,105536
2017-04-09T12:32:31.045Z,107104
2017-04-09T12:33:31.036Z,105472
2017-04-09T12:34:31.031Z,106016
2017-04-09T12:35:31.028Z,106880
2017-04-09T12:36:31.020Z,106368
2017-04-09T12:37:31.010Z,103648
2017-04-09T12:38:31.009Z,97152
2017-04-09T12:39:30.997Z,94304
2017-04-09T12:40:30.993Z,93216
2017-04-09T12:41:30.987Z,90848
2017-04-09T12:42:30.982Z,86112
2017-04-09T12:43:30.976Z,82304
2017-04-09T12:44:30.968Z,91008
2017-04-09T12:45:30.968Z,112448
2017-04-09T12:46:30.965Z,133984
2017-04-09T12:47:30.949Z,135648
2017-04-09T12:48:30.640Z,115104
2017-04-09T12:49:30.633Z,100672
2017-04-09T12:50:30.928Z,97024
2017-04-09T12:51:30.668Z,95072
2017-04-09T12:52:30.615Z,92992
2017-04-09T12:53:30.914Z,94496
2017-04-09T12:54:30.912Z,96640
2017-04-09T12:55:30.905Z,89760
2017-04-09T12:56:30.894Z,75840
2017-04-09T12:57:30.892Z,66496
2017-04-09T12:58:30.890Z,51552
2017-04-09T12:59:30.886Z,31296
2017-04-09T13:00:30.870Z,102720
2017-04-09T13:01:30.863Z,97696
2017-04-09T13:02:30.861Z,96608
2017-04-09T13:03:30.876Z,41632
2017-04-09T13:04:30.863Z,90944
2017-04-09T13:05:30.845Z,94304
2017-04-09T13:06:30.531Z,97888
2017-04-09T13:07:30.867Z,103072
2017-04-09T13:08:30.822Z,109600
2017-04-09T13:09:30.820Z,112480
2017-04-09T13:10:30.814Z,109472
2017-04-09T13:11:30.818Z,39040
2017-04-09T13:12:30.801Z,27552
2017-04-09T13:13:30.796Z,24640
2017-04-09T13:14:30.795Z,22336
2017-04-09T13:15:30.784Z,21568
2017-04-09T13:16:30.779Z,21824
2017-04-09T13:17:30.774Z,23488
2017-04-09T13:18:30.771Z,35136
2017-04-09T13:19:30.763Z,98368
2017-04-09T13:20:30.752Z,28832
2017-04-09T13:21:30.748Z,31104
2017-04-09T13:22:30.747Z,37632
2017-04-09T13:23:30.731Z,58784
2017-04-09T13:24:30.724Z,105504
2017-04-09T13:25:30.727Z,101696
2017-04-09T13:26:30.711Z,100352