createdAt,value
2018-07-22T00:00:58.960Z,100.00
2018-07-22T00:03:31.057Z,100.00
2018-07-22T00:06:03.184Z,100.00
2018-07-22T00:08:35.330Z,100.00
2018-07-22T00:11:07.442Z,100.00
2018-07-22T00:13:39.566Z,100.00
2018-07-22T00:16:11.714Z,100.00
2018-07-22T00:18:43.983Z,100.00
2018-07-22T00:21:16.162Z,100.00
2018-07-22T00:23:48.291Z,100.00
2018-07-22T00:26:20.417Z,100.00
2018-07-22T00:28:52.491Z,100.00
2018-07-22T00:31:25.763Z,100.00
2018-07-22T00:33:58.129Z,100.00
2018-07-22T00:36:30.254Z,100.00
2018-07-22T00:39:02.511Z,100.00
2018-07-22T00:41:34.631Z,100.00
2018-07-22T00:44:06.737Z,100.00
2018-07-22T00:46:38.880Z,100.00
2018-07-22T00:49:10.988Z,100.00
2018-07-22T00:51:43.052Z,100.00
2018-07-22T00:54:15.114Z,100.00
2018-07-22T00:56:47.171Z,100.00
2018-07-22T00:59:19.270Z,100.00
2018-07-22T01:01:51.315Z,100.00
2018-07-22T01:04:23.358Z,100.00
2018-07-22T01:06:55.470Z,100.00
2018-07-22T01:09:27.580Z,100.00
2018-07-22T01:11:59.742Z,100.00
2018-07-22T01:14:31.922Z,100.00
2018-07-22T01:17:04.084Z,100.00
2018-07-22T01:19:36.179Z,100.00
2018-07-22T01:22:08.319Z,100.00
2018-07-22T01:24:40.422Z,100.00
2018-07-22T01:27:12.582Z,100.00
2018-07-22T01:29:44.741Z,100.00
2018-07-22T01:32:17.877Z,100.00
2018-07-22T01:34:49.948Z,100.00
2018-07-22T01:37:22.032Z,100.00
2018-07-22T01:39:54.104Z,100.00
2018-07-22T01:42:26.370Z,100.00
2018-07-22T01:44:58.466Z,100.00
2018-07-22T01:47:30.534Z,100.00
2018-07-22T01:50:02.670Z,100.00
2018-07-22T01:52:34.806Z,100.00
2018-07-22T01:55:07.220Z,100.00
2018-07-22T01:57:39.247Z,100.00
2018-07-22T02:00:11.329Z,100.00
2018-07-22T02:02:43.717Z,100.00
2018-07-22T02:05:15.809Z,100.00
2018-07-22T02:07:47.877Z,100.00
2018-07-22T02:10:19.996Z,100.00
2018-07-22T02:12:52.008Z,100.00
2018-07-22T02:15:24.094Z,100.00
2018-07-22T02:17:56.057Z,100.00
2018-07-22T02:20:28.018Z,100.00
2018-07-22T02:22:59.959Z,100.00
2018-07-22T02:25:31.914Z,100.00
2018-07-22T02:28:03.936Z,100.00
2018-07-22T02:30:35.915Z,100.00
2018-07-22T02:33:07.847Z,100.00
2018-07-22T02:35:39.815Z,100.00
2018-07-22T02:38:11.755Z,100.00
2018-07-22T02:40:43.735Z,100.00
2018-07-22T02:43:15.730Z,100.00
2018-07-22T02:45:47.714Z,100.00
2018-07-22T02:48:19.656Z,100.00
2018-07-22T02:50:51.619Z,100.00
2018-07-22T02:53:23.576Z,100.00
2018-07-22T02:55:55.514Z,100.00
2018-07-22T02:58:27.457Z,100.00
2018-07-22T03:00:59.410Z,100.00
2018-07-22T03:03:31.457Z,100.00
2018-07-22T03:06:03.336Z,100.00
2018-07-22T03:08:35.306Z,100.00
2018-07-22T03:11:07.310Z,100.00
2018-07-22T03:13:39.389Z,100.00
2018-07-22T03:16:11.332Z,100.00
2018-07-22T03:18:43.291Z,100.00
2018-07-22T03:21:15.236Z,100.00
2018-07-22T03:23:47.245Z,100.00
2018-07-22T03:26:19.190Z,100.00
2018-07-22T03:28:51.118Z,100.00
2018-07-22T03:31:23.098Z,100.00
2018-07-22T03:33:55.076Z,100.00
2018-07-22T03:36:27.030Z,100.00
2018-07-22T03:38:58.960Z,100.00
2018-07-22T03:41:30.925Z,100.00
2018-07-22T03:44:02.899Z,100.00
2018-07-22T03:46:34.932Z,100.00
2018-07-22T03:49:06.875Z,100.00
2018-07-22T03:51:38.898Z,100.00
2018-07-22T03:54:10.844Z,100.00
2018-07-22T03:56:42.823Z,100.00
2018-07-22T03:59:14.779Z,100.00
2018-07-22T04:01:46.730Z,100.00
2018-07-22T04:04:18.659Z,100.00
2018-07-22T04:06:50.621Z,100.00
2018-07-22T04:09:22.559Z,100.00
2018-07-22T04:11:54.554Z,100.00
2018-07-22T04:14:26.519Z,100.00
2018-07-22T04:16:58.515Z,100.00
2018-07-22T04:19:30.468Z,100.00
2018-07-22T04:22:02.463Z,100.00
2018-07-22T04:24:34.422Z,100.00
2018-07-22T04:27:06.438Z,100.00
2018-07-22T04:29:38.393Z,100.00
2018-07-22T04:32:10.371Z,100.00
2018-07-22T04:34:42.324Z,100.00
2018-07-22T04:37:14.279Z,100.00
2018-07-22T04:39:46.253Z,100.00
2018-07-22T04:42:18.217Z,100.00
2018-07-22T04:44:50.174Z,100.00
2018-07-22T04:47:22.161Z,100.00
2018-07-22T04:49:54.118Z,100.00
2018-07-22T04:52:26.115Z,100.00
2018-07-22T04:54:58.104Z,100.00
2018-07-22T04:57:30.080Z,100.00
2018-07-22T05:00:02.046Z,100.00
2018-07-22T05:02:34.010Z,100.00
2018-07-22T05:05:05.998Z,100.00
2018-07-22T05:07:37.952Z,100.00
2018-07-22T05:10:09.926Z,100.00
2018-07-22T05:12:41.898Z,100.00
2018-07-22T05:15:13.835Z,100.00
2018-07-22T05:17:45.847Z,100.00
2018-07-22T05:20:17.802Z,100.00
2018-07-22T05:22:49.755Z,100.00
2018-07-22T05:25:21.754Z,100.00
2018-07-22T05:27:53.999Z,100.00
2018-07-22T05:30:25.935Z,100.00
2018-07-22T05:32:57.923Z,100.00
2018-07-22T05:35:29.866Z,100.00
2018-07-22T05:38:01.815Z,100.00
2018-07-22T05:40:33.794Z,100.00
2018-07-22T05:43:05.779Z,100.00
2018-07-22T05:45:37.751Z,100.00
2018-07-22T05:48:09.731Z,100.00
2018-07-22T05:50:41.807Z,100.00
2018-07-22T05:53:13.805Z,100.00
2018-07-22T05:55:45.807Z,100.00
2018-07-22T05:58:17.766Z,100.00
2018-07-22T06:00:49.718Z,100.00
2018-07-22T06:03:21.723Z,100.00
2018-07-22T06:05:53.711Z,100.00
2018-07-22T06:08:25.690Z,100.00
2018-07-22T06:10:57.655Z,100.00
2018-07-22T06:13:29.651Z,100.00
2018-07-22T06:16:01.586Z,100.00
2018-07-22T06:18:33.527Z,100.00
2018-07-22T06:21:05.655Z,100.00
2018-07-22T06:23:37.618Z,100.00
2018-07-22T06:26:09.544Z,100.00
2018-07-22T06:28:41.508Z,100.00
2018-07-22T06:31:13.472Z,100.00
2018-07-22T06:33:45.435Z,100.00
2018-07-22T06:36:17.390Z,100.00
2018-07-22T06:38:49.504Z,100.00
2018-07-22T06:41:21.560Z,100.00
2018-07-22T06:43:54.418Z,100.00
2018-07-22T06:46:26.354Z,100.00
2018-07-22T06:48:58.334Z,100.00
2018-07-22T06:51:30.290Z,100.00
2018-07-22T06:54:02.250Z,100.00
2018-07-22T06:56:34.254Z,100.00
2018-07-22T06:59:06.205Z,100.00
2018-07-22T07:01:38.152Z,100.00
2018-07-22T07:04:10.198Z,100.00
2018-07-22T07:06:42.164Z,100.00
2018-07-22T07:09:14.139Z,100.00
2018-07-22T07:11:46.144Z,100.00
2018-07-22T07:14:18.110Z,100.00
2018-07-22T07:16:50.059Z,100.00
2018-07-22T07:19:22.067Z,100.00
2018-07-22T07:21:54.080Z,100.00
2018-07-22T07:24:26.079Z,100.00
2018-07-22T07:26:58.103Z,100.00
2018-07-22T07:29:30.130Z,100.00
2018-07-22T07:32:04.235Z,100.00
2018-07-22T07:34:36.198Z,100.00
2018-07-22T07:37:08.175Z,100.00
2018-07-22T07:39:40.164Z,100.00
2018-07-22T07:42:12.165Z,100.00
2018-07-22T07:44:44.174Z,100.00
2018-07-22T07:47:16.130Z,100.00
2018-07-22T07:49:48.183Z,100.00
2018-07-22T07:52:20.166Z,100.00
2018-07-22T07:54:52.202Z,100.00
2018-07-22T07:57:24.171Z,100.00
2018-07-22T07:59:56.170Z,100.00
2018-07-22T08:02:28.159Z,100.00
2018-07-22T08:05:01.164Z,100.00
2018-07-22T08:07:33.145Z,100.00
2018-07-22T08:10:05.682Z,100.00
2018-07-22T08:12:37.690Z,100.00
2018-07-22T08:15:09.659Z,100.00
2018-07-22T08:17:41.630Z,100.00
2018-07-22T08:20:13.595Z,99.49
2018-07-22T08:22:45.587Z,99.57
2018-07-22T08:25:17.599Z,100.00
2018-07-22T08:27:49.814Z,99.04
2018-07-22T08:30:21.863Z,98.58
2018-07-22T08:32:53.751Z,97.75
2018-07-22T08:35:25.714Z,97.21
2018-07-22T08:37:57.671Z,95.48
2018-07-22T08:40:29.673Z,98.04
2018-07-22T08:43:01.658Z,96.83
2018-07-22T08:45:33.610Z,95.50
2018-07-22T08:48:06.198Z,95.46
2018-07-22T08:50:38.199Z,96.44
2018-07-22T08:53:10.193Z,93.86
2018-07-22T08:55:42.152Z,91.99
2018-07-22T08:58:14.117Z,95.74
2018-07-22T09:00:46.099Z,91.13
2018-07-22T09:03:18.048Z,91.66
2018-07-22T09:05:50.027Z,91.75
2018-07-22T09:08:21.993Z,91.73
2018-07-22T09:10:53.988Z,93.38
2018-07-22T09:13:25.978Z,90.91
2018-07-22T09:15:57.983Z,88.94
2018-07-22T09:18:29.942Z,89.22
2018-07-22T09:21:01.938Z,88.20
2018-07-22T09:23:33.895Z,88.48
2018-07-22T09:26:05.867Z,84.24
2018-07-22T09:28:37.850Z,85.98
2018-07-22T09:31:09.842Z,81.53
2018-07-22T09:33:41.823Z,83.36
2018-07-22T09:36:13.990Z,81.44
2018-07-22T09:38:45.826Z,79.57
2018-07-22T09:41:17.827Z,81.00
2018-07-22T09:43:49.803Z,83.46
2018-07-22T09:46:21.783Z,81.81
2018-07-22T09:48:53.748Z,83.03
2018-07-22T09:51:25.738Z,76.95
2018-07-22T09:53:57.726Z,78.08
2018-07-22T09:56:29.715Z,80.16
2018-07-22T09:59:01.700Z,78.19
2018-07-22T10:01:33.688Z,79.26
2018-07-22T10:04:05.681Z,77.34
2018-07-22T10:06:37.696Z,78.31
2018-07-22T10:09:10.758Z,80.34
2018-07-22T10:11:42.755Z,78.89
2018-07-22T10:14:14.729Z,79.97
2018-07-22T10:16:46.749Z,76.87
2018-07-22T10:19:18.734Z,74.69
2018-07-22T10:21:50.755Z,74.15
2018-07-22T10:24:22.741Z,73.12
2018-07-22T10:26:54.751Z,76.08
2018-07-22T10:29:26.736Z,77.86
2018-07-22T10:31:58.731Z,69.35
2018-07-22T10:34:30.731Z,69.91
2018-07-22T10:37:02.766Z,65.86
2018-07-22T10:39:34.749Z,65.94
2018-07-22T10:42:06.760Z,67.23
2018-07-22T10:44:38.748Z,68.78
2018-07-22T10:47:10.755Z,70.89
2018-07-22T10:49:42.750Z,66.73
2018-07-22T10:52:14.953Z,71.65
2018-07-22T10:54:46.934Z,72.26
2018-07-22T10:57:18.938Z,71.21
2018-07-22T10:59:50.948Z,71.44
2018-07-22T11:02:23.066Z,73.38
2018-07-22T11:04:54.999Z,72.49
2018-07-22T11:07:27.002Z,72.14
2018-07-22T11:09:58.966Z,74.66
2018-07-22T11:12:30.964Z,73.53
2018-07-22T11:15:03.343Z,71.53
2018-07-22T11:20:13.982Z,70.07
2018-07-22T11:22:45.987Z,69.33
2018-07-22T11:25:17.942Z,67.73
2018-07-22T11:27:49.932Z,68.18
2018-07-22T11:30:21.904Z,67.62
2018-07-22T11:32:53.886Z,66.21
2018-07-22T11:35:25.848Z,65.76
2018-07-22T11:37:57.835Z,65.15
2018-07-22T11:40:29.836Z,65.41
2018-07-22T11:43:01.813Z,63.37
2018-07-22T11:45:33.784Z,61.80
2018-07-22T11:48:05.768Z,64.46
2018-07-22T11:50:37.764Z,66.23
2018-07-22T11:53:10.071Z,62.65
2018-07-22T11:55:42.044Z,61.78
2018-07-22T11:58:14.054Z,61.85
2018-07-22T12:00:47.759Z,62.54
2018-07-22T12:03:19.947Z,64.63
2018-07-22T12:05:51.925Z,62.10
2018-07-22T12:08:23.919Z,59.87
2018-07-22T12:10:55.898Z,57.30
2018-07-22T12:13:27.895Z,59.96
2018-07-22T12:15:59.843Z,57.84
2018-07-22T12:18:32.266Z,59.43
2018-07-22T12:21:04.246Z,57.68
2018-07-22T12:23:36.231Z,58.43
2018-07-22T12:26:08.214Z,57.10
2018-07-22T12:28:40.182Z,58.29
2018-07-22T12:31:12.133Z,58.89
2018-07-22T12:33:44.090Z,57.92
2018-07-22T12:36:16.044Z,59.78
2018-07-22T12:38:48.027Z,57.63
2018-07-22T12:41:19.998Z,59.12
2018-07-22T12:43:51.979Z,61.04
2018-07-22T12:46:23.946Z,57.79
2018-07-22T12:48:55.907Z,57.55
2018-07-22T12:51:27.858Z,55.93
2018-07-22T12:53:59.834Z,53.74
2018-07-22T12:56:31.827Z,54.42
2018-07-22T12:59:03.805Z,55.17
2018-07-22T13:01:35.773Z,55.39
2018-07-22T13:04:07.811Z,53.27
2018-07-22T13:06:39.776Z,56.29
2018-07-22T13:09:11.743Z,56.27
2018-07-22T13:11:43.755Z,54.50
2018-07-22T13:14:15.755Z,54.99
2018-07-22T13:16:47.715Z,54.99
2018-07-22T13:19:19.674Z,53.32
2018-07-22T13:21:51.622Z,55.32
2018-07-22T13:24:23.581Z,55.93
2018-07-22T13:26:55.540Z,50.78
2018-07-22T13:29:27.521Z,49.71
2018-07-22T13:31:59.842Z,53.25
2018-07-22T13:34:31.847Z,52.34
2018-07-22T13:37:03.894Z,54.25
2018-07-22T13:39:35.858Z,51.86
2018-07-22T13:42:07.824Z,52.34
2018-07-22T13:44:39.890Z,50.75
2018-07-22T13:47:11.844Z,53.82
2018-07-22T13:49:50.703Z,52.69
2018-07-22T13:52:22.699Z,52.01
2018-07-22T13:54:54.807Z,52.63
2018-07-22T13:57:26.990Z,48.60
2018-07-22T13:59:58.984Z,51.36
2018-07-22T14:02:30.938Z,46.73
2018-07-22T14:05:02.992Z,45.70
2018-07-22T14:07:35.815Z,44.97
2018-07-22T14:10:07.803Z,47.50
2018-07-22T14:12:39.787Z,46.04
2018-07-22T14:15:11.813Z,46.08
2018-07-22T14:17:43.879Z,48.38
2018-07-22T14:20:15.815Z,47.20
2018-07-22T14:22:47.794Z,45.44
2018-07-22T14:27:58.681Z,44.11
2018-07-22T14:30:30.678Z,42.72
2018-07-22T14:33:02.676Z,40.15
2018-07-22T14:35:34.678Z,40.78
2018-07-22T14:38:06.710Z,36.50
2018-07-22T14:40:38.770Z,39.03
2018-07-22T14:43:10.704Z,38.87
2018-07-22T14:48:21.485Z,34.07
2018-07-22T14:50:53.457Z,36.45
2018-07-22T14:53:25.458Z,40.06
2018-07-22T14:55:57.438Z,39.25
2018-07-22T14:58:29.411Z,41.35
2018-07-22T15:01:01.420Z,41.21
2018-07-22T15:03:33.415Z,42.16
2018-07-22T15:06:05.440Z,44.07
2018-07-22T15:08:37.427Z,40.79
2018-07-22T15:11:09.434Z,42.40
2018-07-22T15:13:41.420Z,43.03
2018-07-22T15:16:13.434Z,43.08
2018-07-22T15:18:45.430Z,43.23
2018-07-22T15:21:17.411Z,44.20
2018-07-22T15:23:49.423Z,44.53
2018-07-22T15:26:21.479Z,40.25
2018-07-22T15:28:53.471Z,42.74
2018-07-22T15:31:25.463Z,43.24
2018-07-22T15:33:57.452Z,41.00
2018-07-22T15:36:29.448Z,42.78
2018-07-22T15:39:01.478Z,43.03
2018-07-22T15:41:33.471Z,43.55
2018-07-22T15:44:05.439Z,43.43
2018-07-22T15:46:37.631Z,44.19
2018-07-22T15:49:09.615Z,46.05
2018-07-22T15:51:41.600Z,45.47
2018-07-22T15:54:13.566Z,44.11
2018-07-22T15:56:45.542Z,45.47
2018-07-22T15:59:17.526Z,50.67
2018-07-22T16:01:49.524Z,53.96
2018-07-22T16:04:21.512Z,53.03
2018-07-22T16:06:53.502Z,55.21
2018-07-22T16:09:25.460Z,55.61
2018-07-22T16:11:57.455Z,57.13
2018-07-22T16:14:29.418Z,55.53
2018-07-22T16:17:01.388Z,57.11
2018-07-22T16:19:33.326Z,56.49
2018-07-22T16:22:05.268Z,55.57
2018-07-22T16:24:37.246Z,55.26
2018-07-22T16:27:09.216Z,55.85
2018-07-22T16:29:41.540Z,57.11
2018-07-22T16:32:13.489Z,58.39
2018-07-22T16:34:45.476Z,58.24
2018-07-22T16:37:17.469Z,57.40
2018-07-22T16:39:49.437Z,59.84
2018-07-22T16:42:21.444Z,58.54
2018-07-22T16:44:53.403Z,58.35
2018-07-22T16:47:25.372Z,56.26
2018-07-22T16:49:57.323Z,55.38
2018-07-22T16:52:29.295Z,56.12
2018-07-22T16:55:01.252Z,55.86
2018-07-22T16:57:34.023Z,56.34
2018-07-22T17:00:05.991Z,56.40
2018-07-22T17:02:38.022Z,56.77
2018-07-22T17:05:09.937Z,55.25
2018-07-22T17:07:41.936Z,56.81
2018-07-22T17:10:13.911Z,57.46
2018-07-22T17:12:46.210Z,56.68
2018-07-22T17:15:18.208Z,57.01
2018-07-22T17:17:50.203Z,57.32
2018-07-22T17:20:22.257Z,57.06
2018-07-22T17:22:54.208Z,56.81
2018-07-22T17:25:26.195Z,57.75
2018-07-22T17:27:58.175Z,56.96
2018-07-22T17:30:30.147Z,57.01
2018-07-22T17:33:02.134Z,55.97
2018-07-22T17:35:34.107Z,54.97
2018-07-22T17:38:06.115Z,56.56
2018-07-22T17:40:38.087Z,58.64
2018-07-22T17:43:10.088Z,58.80
2018-07-22T17:45:42.063Z,57.20
2018-07-22T17:48:14.066Z,59.14
2018-07-22T17:50:46.078Z,58.40
2018-07-22T17:53:18.063Z,58.01
2018-07-22T17:55:50.039Z,58.06
2018-07-22T17:58:22.040Z,58.57
2018-07-22T18:00:54.040Z,58.29
2018-07-22T18:03:28.119Z,60.29
2018-07-22T18:06:00.506Z,59.67
2018-07-22T18:08:32.623Z,61.49
2018-07-22T18:11:04.820Z,61.77
2018-07-22T18:13:36.904Z,63.46
2018-07-22T18:16:08.944Z,62.75
2018-07-22T18:18:40.956Z,63.83
2018-07-22T18:21:12.954Z,65.22
2018-07-22T18:23:45.008Z,65.42
2018-07-22T18:26:17.016Z,66.27
2018-07-22T18:28:49.040Z,67.97
2018-07-22T18:31:21.038Z,69.04
2018-07-22T18:33:53.033Z,69.18
2018-07-22T18:36:25.039Z,70.33
2018-07-22T18:38:57.068Z,70.05
2018-07-22T18:41:29.116Z,72.38
2018-07-22T18:44:01.115Z,71.91
2018-07-22T18:46:33.105Z,73.27
2018-07-22T18:49:05.111Z,73.66
2018-07-22T18:51:37.167Z,74.69
2018-07-22T18:54:09.190Z,74.90
2018-07-22T18:56:41.195Z,76.48
2018-07-22T18:59:13.182Z,76.91
2018-07-22T19:01:45.223Z,76.78
2018-07-22T19:04:17.207Z,78.55
2018-07-22T19:06:49.239Z,78.69
2018-07-22T19:09:21.222Z,79.13
2018-07-22T19:11:53.298Z,79.30
2018-07-22T19:14:25.363Z,78.92
2018-07-22T19:16:57.407Z,79.30
2018-07-22T19:19:29.432Z,79.96
2018-07-22T19:22:01.519Z,80.38
2018-07-22T19:24:33.546Z,82.35
2018-07-22T19:27:05.587Z,82.74
2018-07-22T19:29:37.689Z,82.93
2018-07-22T19:32:09.720Z,83.25
2018-07-22T19:34:41.795Z,82.92
2018-07-22T19:37:13.851Z,83.47
2018-07-22T19:39:45.857Z,83.64
2018-07-22T19:42:17.930Z,84.00
2018-07-22T19:44:49.956Z,84.52
2018-07-22T19:47:21.950Z,84.19
2018-07-22T19:49:53.994Z,84.64
2018-07-22T19:52:26.060Z,84.67
2018-07-22T19:54:58.091Z,84.81
2018-07-22T19:57:30.110Z,85.22
2018-07-22T20:00:02.236Z,86.20
2018-07-22T20:02:34.340Z,85.42
2018-07-22T20:05:06.422Z,85.56
2018-07-22T20:07:38.533Z,85.97
2018-07-22T20:10:10.567Z,85.48
2018-07-22T20:12:43.218Z,86.22
2018-07-22T20:15:15.164Z,86.07
2018-07-22T20:17:47.197Z,85.72
2018-07-22T20:20:19.266Z,86.94
2018-07-22T20:22:51.277Z,86.26
2018-07-22T20:25:23.352Z,86.78
2018-07-22T20:27:55.362Z,87.85
2018-07-22T20:30:27.412Z,88.35
2018-07-22T20:32:59.467Z,87.83
2018-07-22T20:35:31.525Z,88.45
2018-07-22T20:38:03.906Z,89.01
2018-07-22T20:40:35.977Z,88.12
2018-07-22T20:43:08.013Z,88.26
2018-07-22T20:45:40.098Z,88.89
2018-07-22T20:48:12.087Z,89.80
2018-07-22T20:50:44.116Z,90.73
2018-07-22T20:53:16.151Z,89.57
2018-07-22T20:55:48.152Z,90.38
2018-07-22T20:58:20.278Z,90.76
2018-07-22T21:00:52.328Z,91.53
2018-07-22T21:03:24.343Z,91.19
2018-07-22T21:05:56.396Z,91.44
2018-07-22T21:08:28.379Z,90.96
2018-07-22T21:11:01.558Z,90.95
2018-07-22T21:13:33.587Z,90.95
2018-07-22T21:16:05.659Z,91.63
2018-07-22T21:18:37.709Z,92.01
2018-07-22T21:21:09.731Z,93.16
2018-07-22T21:23:41.827Z,93.95
2018-07-22T21:26:13.841Z,94.24
2018-07-22T21:28:45.870Z,95.04
2018-07-22T21:31:17.914Z,96.14
2018-07-22T21:33:49.966Z,96.19
2018-07-22T21:36:22.049Z,96.55
2018-07-22T21:38:54.086Z,97.05
2018-07-22T21:41:26.155Z,97.49
2018-07-22T21:43:58.177Z,96.52
2018-07-22T21:46:30.218Z,97.71
2018-07-22T21:49:02.334Z,97.21
2018-07-22T21:51:34.364Z,97.30
2018-07-22T21:54:06.527Z,97.87
2018-07-22T21:56:38.548Z,98.08
2018-07-22T21:59:10.611Z,99.38
2018-07-22T22:01:42.791Z,100.00
2018-07-22T22:04:14.849Z,100.00
2018-07-22T22:06:46.896Z,100.00
2018-07-22T22:09:18.954Z,100.00
2018-07-22T22:11:51.039Z,100.00
2018-07-22T22:14:23.111Z,100.00
2018-07-22T22:16:55.196Z,100.00
2018-07-22T22:19:27.366Z,100.00
2018-07-22T22:21:59.503Z,100.00
2018-07-22T22:24:31.571Z,100.00
2018-07-22T22:27:03.767Z,100.00
2018-07-22T22:29:35.803Z,100.00
2018-07-22T22:32:08.093Z,100.00
2018-07-22T22:34:40.131Z,100.00
2018-07-22T22:37:12.183Z,100.00
2018-07-22T22:39:44.232Z,100.00
2018-07-22T22:42:16.314Z,100.00
2018-07-22T22:44:48.446Z,100.00
2018-07-22T22:47:20.562Z,100.00
2018-07-22T22:49:52.673Z,100.00
2018-07-22T22:52:24.810Z,100.00
2018-07-22T22:54:57.063Z,100.00
2018-07-22T22:57:29.150Z,100.00
2018-07-22T23:00:01.378Z,100.00
2018-07-22T23:02:33.455Z,100.00
2018-07-22T23:05:06.970Z,100.00
2018-07-22T23:07:39.020Z,100.00
2018-07-22T23:10:11.064Z,100.00
2018-07-22T23:12:43.180Z,100.00
2018-07-22T23:15:15.197Z,100.00
2018-07-22T23:17:47.257Z,100.00
2018-07-22T23:20:19.323Z,100.00
2018-07-22T23:22:51.426Z,100.00
2018-07-22T23:25:23.455Z,100.00
2018-07-22T23:27:55.620Z,100.00
2018-07-22T23:30:27.815Z,100.00
2018-07-22T23:32:59.979Z,100.00
2018-07-22T23:35:32.048Z,100.00
2018-07-22T23:38:04.500Z,100.00
2018-07-22T23:40:36.553Z,100.00
2018-07-22T23:43:08.659Z,100.00
2018-07-22T23:45:40.731Z,100.00
2018-07-22T23:48:12.832Z,100.00
2018-07-22T23:50:44.949Z,100.00
2018-07-22T23:53:17.065Z,100.00
2018-07-22T23:55:49.150Z,100.00
2018-07-22T23:58:21.280Z,100.00
