createdAt,value
2022-08-11T00:01:11.241Z,102089.75
2022-08-11T00:03:48.367Z,102096.03
2022-08-11T00:06:26.725Z,102095.44
2022-08-11T00:08:55.817Z,102090.13
2022-08-11T00:11:32.839Z,102087.75
2022-08-11T00:14:01.499Z,102086.78
2022-08-11T00:16:32.087Z,102086.19
2022-08-11T00:19:01.275Z,102088.13
2022-08-11T00:21:54.677Z,102072.22
2022-08-11T00:24:18.875Z,102080.91
2022-08-11T00:26:50.698Z,102066.91
2022-08-11T00:29:19.882Z,102068.72
2022-08-11T00:31:52.554Z,102063.69
2022-08-11T00:34:24.587Z,102065.63
2022-08-11T00:36:56.868Z,102064.75
2022-08-11T00:39:28.545Z,102065.03
2022-08-11T00:42:11.605Z,102060.31
2022-08-11T00:44:49.212Z,102054.03
2022-08-11T00:47:28.661Z,102066.72
2022-08-11T00:50:19.402Z,102066.59
2022-08-11T00:53:07.255Z,102070.19
2022-08-11T00:55:56.258Z,102070.19
2022-08-11T00:59:03.100Z,102075.75
2022-08-11T01:01:49.510Z,102077.72
2022-08-11T01:04:56.117Z,102080.63
2022-08-11T01:08:21.020Z,102079.91
2022-08-11T01:11:07.122Z,102076.63
2022-08-11T01:14:05.508Z,102079.41
2022-08-11T01:17:08.969Z,102080.50
2022-08-11T01:20:47.043Z,102080.66
2022-08-11T01:23:23.174Z,102081.16
2022-08-11T01:26:31.110Z,102080.31
2022-08-11T01:29:35.810Z,102083.94
2022-08-11T01:32:19.835Z,102079.47
2022-08-11T01:35:19.770Z,102091.19
2022-08-11T01:38:21.142Z,102094.91
2022-08-11T01:41:23.503Z,102085.28
2022-08-11T01:44:31.490Z,102089.63
2022-08-11T01:47:35.440Z,102086.41
2022-08-11T01:50:14.578Z,102085.66
2022-08-11T01:52:54.547Z,102086.66
2022-08-11T01:55:27.963Z,102087.03
2022-08-11T01:58:06.862Z,102083.53
2022-08-11T02:00:50.153Z,102081.00
2022-08-11T02:03:25.615Z,102079.56
2022-08-11T02:06:03.299Z,102084.75
2022-08-11T02:08:50.364Z,102075.94
2022-08-11T02:11:35.768Z,102081.38
2022-08-11T02:14:22.687Z,102073.53
2022-08-11T02:17:08.858Z,102077.28
2022-08-11T02:20:07.328Z,102070.28
2022-08-11T02:23:04.596Z,102072.00
2022-08-11T02:25:39.573Z,102065.00
2022-08-11T02:28:11.804Z,102067.75
2022-08-11T02:31:08.823Z,102067.75
2022-08-11T02:33:43.566Z,102058.00
2022-08-11T02:36:19.745Z,102053.56
2022-08-11T02:38:55.087Z,102057.75
2022-08-11T02:41:44.803Z,102051.03
2022-08-11T02:44:29.510Z,102051.28
2022-08-11T02:47:04.446Z,102048.03
2022-08-11T02:50:02.565Z,102057.66
2022-08-11T02:52:42.150Z,102044.09
2022-08-11T02:55:47.986Z,102045.88
2022-08-11T02:58:17.842Z,102044.22
2022-08-11T03:00:55.079Z,102048.06
2022-08-11T03:03:31.121Z,102050.72
2022-08-11T03:06:13.670Z,102052.66
2022-08-11T03:08:55.632Z,102056.13
2022-08-11T03:12:00.180Z,102053.63
2022-08-11T03:14:54.158Z,102054.59
2022-08-11T03:17:30.703Z,102045.22
2022-08-11T03:20:12.447Z,102049.41
2022-08-11T03:22:52.795Z,102053.88
2022-08-11T03:25:32.591Z,102060.00
2022-08-11T03:28:16.379Z,102066.16
2022-08-11T03:30:52.021Z,102064.50
2022-08-11T03:33:42.611Z,102063.63
2022-08-11T03:36:14.363Z,102064.97
2022-08-11T03:39:11.182Z,102063.88
2022-08-11T03:42:01.319Z,102054.38
2022-08-11T03:44:51.350Z,102059.69
2022-08-11T03:47:55.269Z,102053.53
2022-08-11T03:50:37.501Z,102054.75
2022-08-11T03:53:17.459Z,102044.84
2022-08-11T03:56:23.915Z,102040.53
2022-08-11T03:59:18.912Z,102040.53
2022-08-11T04:02:09.859Z,102052.09
2022-08-11T04:05:12.706Z,102053.16
2022-08-11T04:08:13.172Z,102049.03
2022-08-11T04:11:05.313Z,102059.44
2022-08-11T04:14:20.052Z,102050.63
2022-08-11T04:17:02.830Z,102062.78
2022-08-11T04:20:02.792Z,102067.59
2022-08-11T04:23:08.783Z,102057.34
2022-08-11T04:25:58.513Z,102066.59
2022-08-11T04:28:50.352Z,102059.50
2022-08-11T04:31:44.277Z,102059.94
2022-08-11T04:34:52.523Z,102059.19
2022-08-11T04:37:53.538Z,102061.19
2022-08-11T04:40:51.861Z,102065.19
2022-08-11T04:44:02.076Z,102064.31
2022-08-11T04:48:01.707Z,102063.22
2022-08-11T04:51:15.714Z,102052.34
2022-08-11T04:54:15.128Z,102057.53
2022-08-11T04:57:03.389Z,102050.19
2022-08-11T05:00:07.123Z,102053.53
2022-08-11T05:03:31.580Z,102054.97
2022-08-11T05:06:32.360Z,102052.88
2022-08-11T05:09:26.398Z,102049.16
2022-08-11T05:12:21.400Z,102047.22
2022-08-11T05:15:08.946Z,102043.63
2022-08-11T05:17:57.849Z,102051.88
2022-08-11T05:20:47.082Z,102049.81
2022-08-11T05:23:35.002Z,102040.38
2022-08-11T05:26:46.736Z,102048.66
2022-08-11T05:30:01.798Z,102054.13
2022-08-11T05:33:01.472Z,102043.00
2022-08-11T05:36:00.100Z,102043.91
2022-08-11T05:38:45.379Z,102045.03
2022-08-11T05:41:31.521Z,102044.50
2022-08-11T05:44:21.297Z,102037.97
2022-08-11T05:47:08.258Z,102037.41
2022-08-11T05:49:53.863Z,102041.47
2022-08-11T05:52:42.037Z,102038.28
2022-08-11T05:55:29.679Z,102037.75
2022-08-11T05:58:00.566Z,102031.66
2022-08-11T06:00:29.110Z,102036.69
2022-08-11T06:03:00.942Z,102035.22
2022-08-11T06:05:38.357Z,102042.19
2022-08-11T06:08:13.459Z,102030.44
2022-08-11T06:10:44.756Z,102038.72
2022-08-11T06:13:17.279Z,102031.91
2022-08-11T06:15:46.744Z,102038.75
2022-08-11T06:18:15.754Z,102043.22
2022-08-11T06:20:51.456Z,102052.03
2022-08-11T06:23:23.937Z,102050.69
2022-08-11T06:25:56.411Z,102049.69
2022-08-11T06:28:32.813Z,102047.56
2022-08-11T06:31:01.782Z,102046.97
2022-08-11T06:33:36.572Z,102051.00
2022-08-11T06:36:12.104Z,102046.19
2022-08-11T06:38:50.755Z,102045.81
2022-08-11T06:41:33.572Z,102042.44
2022-08-11T06:44:16.391Z,102052.72
2022-08-11T06:46:47.676Z,102056.06
2022-08-11T06:49:31.096Z,102052.63
2022-08-11T06:52:04.544Z,102059.34
2022-08-11T06:54:41.429Z,102051.97
2022-08-11T06:57:32.505Z,102058.88
2022-08-11T07:00:18.714Z,102061.66
2022-08-11T07:02:53.330Z,102060.91
2022-08-11T07:05:25.706Z,102059.06
2022-08-11T07:08:42.004Z,102065.78
2022-08-11T07:11:45.715Z,102063.03
2022-08-11T07:14:54.197Z,102052.19
2022-08-11T07:17:32.903Z,102055.56
2022-08-11T07:20:22.035Z,102051.56
2022-08-11T07:23:13.485Z,102052.19
2022-08-11T07:26:10.338Z,102054.78
2022-08-11T07:28:59.227Z,102054.16
2022-08-11T07:31:45.055Z,102055.09
2022-08-11T07:34:21.521Z,102052.25
2022-08-11T07:36:54.759Z,102055.97
2022-08-11T07:39:24.404Z,102055.91
2022-08-11T07:41:54.171Z,102061.91
2022-08-11T07:44:29.413Z,102060.34
2022-08-11T07:47:19.447Z,102056.19
2022-08-11T07:50:08.880Z,102052.22
2022-08-11T07:52:40.000Z,102056.28
2022-08-11T07:55:13.220Z,102055.25
2022-08-11T07:58:16.191Z,102058.97
2022-08-11T08:01:10.204Z,102068.16
2022-08-11T08:03:58.303Z,102063.50
2022-08-11T08:06:45.113Z,102063.84
2022-08-11T08:09:31.759Z,102061.56
2022-08-11T08:12:19.492Z,102054.19
2022-08-11T08:15:05.202Z,102056.06
2022-08-11T08:18:09.163Z,102048.84
2022-08-11T08:20:47.291Z,102043.34
2022-08-11T08:23:15.882Z,102038.38
2022-08-11T08:25:45.586Z,102039.84
2022-08-11T08:28:17.166Z,102048.19
2022-08-11T08:30:47.992Z,102051.72
2022-08-11T08:33:19.822Z,102049.22
2022-08-11T08:35:54.047Z,102054.47
2022-08-11T08:38:22.907Z,102051.63
2022-08-11T08:40:56.407Z,102047.78
2022-08-11T08:43:25.466Z,102042.44
2022-08-11T08:45:57.142Z,102035.78
2022-08-11T08:48:27.240Z,102036.31
2022-08-11T08:51:22.030Z,102029.94
2022-08-11T08:53:53.880Z,102041.84
2022-08-11T08:56:29.555Z,102033.50
2022-08-11T08:59:01.186Z,102038.72
2022-08-11T09:01:32.249Z,102034.41
2022-08-11T09:04:11.844Z,102036.56
2022-08-11T09:06:44.095Z,102030.88
2022-08-11T09:09:18.794Z,102030.06
2022-08-11T09:11:53.594Z,102028.22
2022-08-11T09:14:25.297Z,102028.91
2022-08-11T09:16:54.233Z,102025.22
2022-08-11T09:19:22.710Z,102032.75
2022-08-11T09:22:08.994Z,102035.09
2022-08-11T09:24:56.023Z,102036.28
2022-08-11T09:27:25.087Z,102031.44
2022-08-11T09:29:54.650Z,102035.63
2022-08-11T09:32:23.430Z,102035.13
2022-08-11T09:34:54.239Z,102036.50
2022-08-11T09:37:54.806Z,102031.00
2022-08-11T09:40:30.928Z,102040.34
2022-08-11T09:43:17.776Z,102046.06
2022-08-11T09:45:50.582Z,102039.69
2022-08-11T09:48:19.392Z,102044.88
2022-08-11T09:50:50.689Z,102041.38
2022-08-11T09:53:38.158Z,102037.19
2022-08-11T09:56:30.179Z,102041.69
2022-08-11T09:58:59.188Z,102038.88
2022-08-11T10:01:31.876Z,102033.69
2022-08-11T10:04:04.767Z,102030.53
2022-08-11T10:06:54.151Z,102042.56
2022-08-11T10:09:25.751Z,102036.34
2022-08-11T10:11:59.214Z,102032.22
2022-08-11T10:14:48.317Z,102047.63
2022-08-11T10:17:19.853Z,102042.28
2022-08-11T10:20:02.005Z,102035.41
2022-08-11T10:22:52.014Z,102043.63
2022-08-11T10:25:39.195Z,102030.25
2022-08-11T10:28:28.711Z,102029.91
2022-08-11T10:31:16.752Z,102033.75
2022-08-11T10:34:03.360Z,102037.59
2022-08-11T10:36:33.615Z,102032.59
2022-08-11T10:39:03.729Z,102027.06
2022-08-11T10:42:07.373Z,102034.41
2022-08-11T10:44:41.287Z,102028.72
2022-08-11T10:47:29.212Z,102025.53
2022-08-11T10:50:15.479Z,102036.44
2022-08-11T10:53:03.195Z,102028.88
2022-08-11T10:55:48.722Z,102027.03
2022-08-11T10:58:36.871Z,102027.38
2022-08-11T11:01:05.808Z,102022.69
2022-08-11T11:03:35.627Z,102020.50
2022-08-11T11:06:12.934Z,102010.09
2022-08-11T11:09:04.540Z,102013.47
2022-08-11T11:11:56.012Z,102012.94
2022-08-11T11:14:50.822Z,102008.72
2022-08-11T11:17:45.558Z,102010.78
2022-08-11T11:20:35.844Z,102015.97
2022-08-11T11:23:08.779Z,102024.66
2022-08-11T11:26:11.013Z,102013.75
2022-08-11T11:28:55.768Z,102010.72
2022-08-11T11:31:35.259Z,102010.69
2022-08-11T11:34:18.438Z,102010.19
2022-08-11T11:36:50.800Z,102007.84
2022-08-11T11:39:21.635Z,102013.22
2022-08-11T11:41:53.196Z,102014.00
2022-08-11T11:44:25.275Z,102014.78
2022-08-11T11:46:56.791Z,102007.78
2022-08-11T11:49:28.137Z,102004.91
2022-08-11T11:51:58.213Z,102006.56
2022-08-11T11:54:28.816Z,102004.03
2022-08-11T11:57:19.081Z,102001.19
2022-08-11T12:00:04.717Z,102017.25
2022-08-11T12:02:34.740Z,102005.72
2022-08-11T12:05:03.296Z,101999.81
2022-08-11T12:08:05.143Z,102003.97
2022-08-11T12:10:38.238Z,102006.81
2022-08-11T12:13:24.659Z,102000.59
2022-08-11T12:16:31.708Z,102001.72
2022-08-11T12:18:47.756Z,101994.66
2022-08-11T12:21:18.963Z,102006.00
2022-08-11T12:24:08.581Z,101998.69
2022-08-11T12:27:15.353Z,101993.47
2022-08-11T12:29:44.484Z,101996.72
2022-08-11T12:32:13.055Z,101988.53
2022-08-11T12:34:42.464Z,101994.03
2022-08-11T12:37:13.740Z,101995.88
2022-08-11T12:40:15.666Z,101988.47
2022-08-11T12:43:20.743Z,101982.47
2022-08-11T12:45:52.293Z,101978.78
2022-08-11T12:48:58.487Z,101981.28
2022-08-11T12:52:11.398Z,101990.69
2022-08-11T12:54:51.533Z,101979.22
2022-08-11T12:57:43.168Z,101984.59
2022-08-11T13:00:29.579Z,101978.84
2022-08-11T13:03:16.003Z,101982.06
2022-08-11T13:05:45.442Z,101985.97
2022-08-11T13:08:15.861Z,101984.75
2022-08-11T13:11:01.854Z,101975.69
2022-08-11T13:13:55.459Z,101974.31
2022-08-11T13:16:20.811Z,101972.56
2022-08-11T13:18:50.249Z,101970.88
2022-08-11T13:21:20.575Z,101967.75
2022-08-11T13:24:00.873Z,101971.91
2022-08-11T13:26:47.899Z,101969.88
2022-08-11T13:29:20.371Z,101963.47
2022-08-11T13:31:49.266Z,101964.03
2022-08-11T13:34:19.690Z,101966.53
2022-08-11T13:36:50.252Z,101963.03
2022-08-11T13:39:20.611Z,101964.69
2022-08-11T13:41:51.268Z,101961.72
2022-08-11T13:44:25.276Z,101958.59
2022-08-11T13:46:55.719Z,101954.63
2022-08-11T13:49:24.423Z,101962.03
2022-08-11T13:51:55.320Z,101958.41
2022-08-11T13:54:28.646Z,101964.44
2022-08-11T13:57:01.006Z,101958.97
2022-08-11T13:59:31.398Z,101951.75
2022-08-11T14:02:28.781Z,101961.22
2022-08-11T14:04:58.145Z,101961.03
2022-08-11T14:07:35.647Z,101958.22
2022-08-11T14:10:08.572Z,101964.47
2022-08-11T14:13:04.660Z,101958.22
2022-08-11T14:15:35.177Z,101955.34
2022-08-11T14:18:07.662Z,101959.75
2022-08-11T14:20:58.104Z,101951.50
2022-08-11T14:23:28.654Z,101950.16
2022-08-11T14:26:16.132Z,101949.72
2022-08-11T14:28:45.381Z,101949.97
2022-08-11T14:31:15.748Z,101947.41
2022-08-11T14:34:00.377Z,101959.47
2022-08-11T14:36:31.982Z,101954.09
2022-08-11T14:39:02.035Z,101950.91
2022-08-11T14:42:12.088Z,101952.44
2022-08-11T14:44:56.258Z,101947.78
2022-08-11T14:47:25.902Z,101958.53
2022-08-11T14:50:10.072Z,101966.59
2022-08-11T14:52:44.125Z,101961.66
2022-08-11T14:55:30.959Z,101972.06
2022-08-11T14:58:01.828Z,101972.72
2022-08-11T15:00:31.189Z,101976.09
2022-08-11T15:03:12.233Z,101972.72
2022-08-11T15:05:56.042Z,101970.34
2022-08-11T15:08:42.306Z,101973.41
2022-08-11T15:11:32.383Z,101975.41
2022-08-11T15:14:03.788Z,101973.09
2022-08-11T15:16:49.674Z,101975.94
2022-08-11T15:19:21.425Z,101966.41
2022-08-11T15:22:08.055Z,101966.59
2022-08-11T15:24:37.134Z,101965.13
2022-08-11T15:27:27.178Z,101961.22
2022-08-11T15:30:18.267Z,101961.41
2022-08-11T15:33:19.667Z,101961.41
2022-08-11T15:36:05.395Z,101968.81
2022-08-11T15:38:36.816Z,101958.97
2022-08-11T15:41:24.622Z,101960.38
2022-08-11T15:44:13.111Z,101960.75
2022-08-11T15:46:45.707Z,101968.06
2022-08-11T15:49:21.812Z,101964.91
2022-08-11T15:52:01.492Z,101962.41
2022-08-11T15:54:35.387Z,101962.31
2022-08-11T15:57:05.655Z,101949.06
2022-08-11T15:59:55.199Z,101946.56
2022-08-11T16:02:44.200Z,101947.38
2022-08-11T16:05:45.294Z,101948.59
2022-08-11T16:08:04.524Z,101955.16
2022-08-11T16:10:34.092Z,101948.59
2022-08-11T16:13:22.552Z,101949.78
2022-08-11T16:16:10.225Z,101947.91
2022-08-11T16:18:44.100Z,101951.34
2022-08-11T16:21:33.889Z,101949.50
2022-08-11T16:24:05.874Z,101949.69
2022-08-11T16:27:10.874Z,101958.03
2022-08-11T16:29:26.300Z,101945.97
2022-08-11T16:32:14.853Z,101948.56
2022-08-11T16:35:03.870Z,101952.66
2022-08-11T16:37:52.673Z,101947.44
2022-08-11T16:40:22.729Z,101946.78
2022-08-11T16:43:11.334Z,101947.16
2022-08-11T16:45:59.269Z,101945.31
2022-08-11T16:48:35.946Z,101953.81
2022-08-11T16:51:07.102Z,101951.69
2022-08-11T16:53:59.593Z,101956.59
2022-08-11T16:56:33.996Z,101950.03
2022-08-11T16:59:15.949Z,101948.75
2022-08-11T17:01:47.663Z,101944.09
2022-08-11T17:04:48.746Z,101945.66
2022-08-11T17:07:40.444Z,101945.84
2022-08-11T17:10:51.752Z,101948.22
2022-08-11T17:13:27.178Z,101949.03
2022-08-11T17:16:08.460Z,101950.56
2022-08-11T17:18:43.167Z,101952.59
2022-08-11T17:21:18.584Z,101954.66
2022-08-11T17:23:50.605Z,101952.69
2022-08-11T17:26:22.559Z,101950.00
2022-08-11T17:28:53.981Z,101945.97
2022-08-11T17:31:41.674Z,101957.22
2022-08-11T17:34:27.826Z,101953.72
2022-08-11T17:36:56.656Z,101958.91
2022-08-11T17:39:30.676Z,101949.88
2022-08-11T17:42:19.050Z,101954.31
2022-08-11T17:45:05.341Z,101960.19
2022-08-11T17:47:52.640Z,101956.88
2022-08-11T17:50:22.108Z,101961.59
2022-08-11T17:53:08.488Z,101962.97
2022-08-11T17:55:57.638Z,101965.84
2022-08-11T17:58:44.690Z,101964.69
2022-08-11T18:01:13.586Z,101968.88
2022-08-11T18:03:56.439Z,101961.53
2022-08-11T18:06:34.902Z,101963.41
2022-08-11T18:09:22.805Z,101965.25
2022-08-11T18:12:13.026Z,101962.75
2022-08-11T18:15:01.198Z,101968.47
2022-08-11T18:17:46.620Z,101973.16
2022-08-11T18:20:33.107Z,101975.66
2022-08-11T18:23:41.651Z,101977.34
2022-08-11T18:26:30.591Z,101977.81
2022-08-11T18:29:18.979Z,101984.19
2022-08-11T18:32:08.274Z,101987.53
2022-08-11T18:34:59.026Z,101992.69
2022-08-11T18:37:49.139Z,101990.66
2022-08-11T18:40:38.804Z,101995.50
2022-08-11T18:43:28.464Z,101998.19
2022-08-11T18:46:19.752Z,102005.16
2022-08-11T18:49:15.345Z,102007.50
2022-08-11T18:52:05.395Z,101999.28
2022-08-11T18:54:54.954Z,102007.91
2022-08-11T18:57:49.728Z,102005.03
2022-08-11T19:00:41.005Z,102005.13
2022-08-11T19:03:29.843Z,102000.59
2022-08-11T19:06:39.134Z,102014.78
2022-08-11T19:09:25.918Z,102016.44
2022-08-11T19:12:13.707Z,102018.41
2022-08-11T19:15:01.274Z,102017.53
2022-08-11T19:17:49.890Z,102012.47
2022-08-11T19:20:40.984Z,102022.81
2022-08-11T19:23:29.846Z,102016.34
2022-08-11T19:26:17.203Z,102021.69
2022-08-11T19:29:06.778Z,102028.31
2022-08-11T19:31:54.640Z,102027.78
2022-08-11T19:34:42.715Z,102028.69
2022-08-11T19:37:29.991Z,102023.97
2022-08-11T19:40:19.795Z,102032.44
2022-08-11T19:43:16.814Z,102026.41
2022-08-11T19:46:13.262Z,102035.88
2022-08-11T19:49:00.396Z,102036.03
2022-08-11T19:51:47.643Z,102040.69
2022-08-11T19:54:43.687Z,102031.47
2022-08-11T19:57:29.763Z,102040.31
2022-08-11T20:00:16.701Z,102044.50
2022-08-11T20:03:04.915Z,102046.78
2022-08-11T20:05:59.459Z,102043.06
2022-08-11T20:08:47.876Z,102036.50
2022-08-11T20:11:37.812Z,102043.13
2022-08-11T20:14:24.931Z,102044.09
2022-08-11T20:17:11.883Z,102051.50
2022-08-11T20:22:49.561Z,102051.59
2022-08-11T20:25:36.845Z,102060.84
2022-08-11T20:28:24.862Z,102060.63
2022-08-11T20:31:11.887Z,102055.88
2022-08-11T20:33:59.035Z,102053.25
2022-08-11T20:36:48.726Z,102058.06
2022-08-11T20:39:41.735Z,102062.69
2022-08-11T20:42:30.495Z,102057.81
2022-08-11T20:45:23.922Z,102065.66
2022-08-11T20:48:15.386Z,102061.63
2022-08-11T20:51:06.213Z,102065.56
2022-08-11T20:53:54.852Z,102061.50
2022-08-11T20:56:41.505Z,102064.19
2022-08-11T20:59:33.185Z,102059.59
2022-08-11T21:02:27.046Z,102060.88
2022-08-11T21:05:13.092Z,102059.31
2022-08-11T21:08:07.552Z,102061.97
2022-08-11T21:10:56.864Z,102061.97
2022-08-11T21:13:47.078Z,102057.09
2022-08-11T21:16:42.318Z,102067.50
2022-08-11T21:20:01.478Z,102067.09
2022-08-11T21:22:59.047Z,102070.16
2022-08-11T21:25:54.493Z,102070.16
2022-08-11T21:28:40.707Z,102072.00
2022-08-11T21:31:30.855Z,102069.94
2022-08-11T21:34:16.667Z,102072.88
2022-08-11T21:37:04.990Z,102072.47
2022-08-11T21:39:52.557Z,102074.69
2022-08-11T21:42:39.836Z,102068.00
2022-08-11T21:45:27.934Z,102076.41
2022-08-11T21:48:14.759Z,102080.22
2022-08-11T21:50:59.841Z,102080.78
2022-08-11T21:53:46.740Z,102077.69
2022-08-11T21:56:33.367Z,102075.03
2022-08-11T21:59:20.853Z,102076.88
2022-08-11T22:02:12.364Z,102087.09
2022-08-11T22:04:58.848Z,102087.25
2022-08-11T22:07:44.507Z,102082.06
2022-08-11T22:10:40.294Z,102079.81
2022-08-11T22:13:29.912Z,102078.16
2022-08-11T22:16:15.940Z,102086.56
2022-08-11T22:19:02.053Z,102087.50
2022-08-11T22:22:03.203Z,102080.94
2022-08-11T22:24:51.288Z,102087.78
2022-08-11T22:27:38.548Z,102085.56
2022-08-11T22:30:25.254Z,102090.34
2022-08-11T22:33:11.882Z,102083.59
2022-08-11T22:36:01.780Z,102078.66
2022-08-11T22:38:48.132Z,102086.50
2022-08-11T22:41:33.965Z,102088.47
2022-08-11T22:44:21.368Z,102091.53
2022-08-11T22:47:09.781Z,102083.97
2022-08-11T22:49:58.687Z,102096.00
2022-08-11T22:52:47.912Z,102089.16
2022-08-11T22:55:34.146Z,102092.91
2022-08-11T22:58:21.072Z,102092.22
2022-08-11T23:01:08.035Z,102085.63
2022-08-11T23:03:53.910Z,102093.88
2022-08-11T23:06:40.247Z,102089.81
2022-08-11T23:09:26.959Z,102092.31
2022-08-11T23:12:13.027Z,102085.19
2022-08-11T23:14:59.806Z,102088.41
2022-08-11T23:17:47.108Z,102086.16
2022-08-11T23:20:45.469Z,102086.56
2022-08-11T23:23:38.558Z,102090.63
2022-08-11T23:26:24.750Z,102085.56
2022-08-11T23:29:11.787Z,102089.31
2022-08-11T23:31:57.670Z,102091.97
2022-08-11T23:35:04.062Z,102092.50
2022-08-11T23:37:50.823Z,102095.56
2022-08-11T23:40:36.070Z,102093.91
2022-08-11T23:43:21.934Z,102094.41
2022-08-11T23:46:07.408Z,102087.69
2022-08-11T23:48:55.392Z,102096.88
2022-08-11T23:51:44.219Z,102098.97
2022-08-11T23:54:35.104Z,102100.34
2022-08-11T23:57:23.471Z,102105.19
