createdAt,value
2016-11-12T00:00:44.028Z,0
2016-11-12T00:01:43.995Z,0
2016-11-12T00:02:43.945Z,0
2016-11-12T00:03:43.913Z,0
2016-11-12T00:04:43.878Z,0
2016-11-12T00:05:43.228Z,0
2016-11-12T00:06:43.786Z,0
2016-11-12T00:07:43.744Z,0
2016-11-12T00:08:43.402Z,0
2016-11-12T00:09:43.367Z,0
2016-11-12T00:10:43.326Z,0
2016-11-12T00:11:43.629Z,0
2016-11-12T00:12:43.237Z,0
2016-11-12T00:13:43.501Z,0
2016-11-12T00:14:43.460Z,0
2016-11-12T00:15:43.415Z,0
2016-11-12T00:16:42.772Z,0
2016-11-12T00:17:43.074Z,0
2016-11-12T00:18:43.297Z,0
2016-11-12T00:19:43.258Z,0
2016-11-12T00:20:43.219Z,0
2016-11-12T00:21:42.614Z,0
2016-11-12T00:22:42.833Z,0
2016-11-12T00:23:42.793Z,0
2016-11-12T00:24:42.750Z,0
2016-11-12T00:25:43.020Z,0
2016-11-12T00:26:42.663Z,0
2016-11-12T00:27:42.640Z,0
2016-11-12T00:28:42.588Z,0
2016-11-12T00:29:42.244Z,0
2016-11-12T00:30:42.507Z,0
2016-11-12T00:31:42.764Z,0
2016-11-12T00:32:42.424Z,0
2016-11-12T00:33:42.690Z,0
2016-11-12T00:34:42.341Z,0
2016-11-12T00:35:42.312Z,0
2016-11-12T00:36:42.562Z,0
2016-11-12T00:37:41.923Z,0
2016-11-12T00:38:42.476Z,0
2016-11-12T00:39:42.447Z,0
2016-11-12T00:40:42.398Z,0
2016-11-12T00:41:42.065Z,0
2016-11-12T00:42:42.321Z,0
2016-11-12T00:43:41.980Z,0
2016-11-12T00:44:42.227Z,0
2016-11-12T00:45:42.201Z,0
2016-11-12T00:46:42.150Z,0
2016-11-12T00:47:41.810Z,0
2016-11-12T00:48:42.068Z,0
2016-11-12T00:49:42.027Z,0
2016-11-12T00:50:41.682Z,0
2016-11-12T00:51:41.950Z,0
2016-11-12T00:52:41.302Z,0
2016-11-12T00:53:41.253Z,0
2016-11-12T00:54:41.817Z,0
2016-11-12T00:55:41.480Z,0
2016-11-12T00:56:41.756Z,0
2016-11-12T00:57:41.706Z,0
2016-11-12T00:58:41.363Z,0
2016-11-12T00:59:41.310Z,0
2016-11-12T01:00:41.280Z,0
2016-11-12T01:01:41.231Z,0
2016-11-12T01:02:41.193Z,0
2016-11-12T01:03:41.483Z,0
2016-11-12T01:04:41.409Z,0
2016-11-12T01:05:40.766Z,0
2016-11-12T01:06:40.723Z,0
2016-11-12T01:07:40.982Z,0
2016-11-12T01:08:41.242Z,0
2016-11-12T01:09:41.202Z,0
2016-11-12T01:10:41.157Z,0
2016-11-12T01:11:40.822Z,0
2016-11-12T01:12:40.774Z,0
2016-11-12T01:13:41.039Z,0
2016-11-12T01:14:40.694Z,0
2016-11-12T01:15:40.961Z,0
2016-11-12T01:16:40.624Z,0
2016-11-12T01:17:40.871Z,0
2016-11-12T01:18:40.829Z,0
2016-11-12T01:19:40.804Z,0
2016-11-12T01:20:40.444Z,0
2016-11-12T01:21:40.400Z,0
2016-11-12T01:22:40.663Z,0
2016-11-12T01:23:40.624Z,0
2016-11-12T01:24:40.277Z,0
2016-11-12T01:25:40.245Z,0
2016-11-12T01:26:40.196Z,0
2016-11-12T01:27:40.478Z,0
2016-11-12T01:28:40.118Z,0
2016-11-12T01:29:39.472Z,0
2016-11-12T01:30:40.338Z,0
2016-11-12T01:31:39.686Z,0
2016-11-12T01:32:39.947Z,0
2016-11-12T01:33:39.907Z,0
2016-11-12T01:34:40.160Z,0
2016-11-12T01:35:40.125Z,0
2016-11-12T01:36:40.083Z,0
2016-11-12T01:37:39.137Z,0
2016-11-12T01:38:39.698Z,0
2016-11-12T01:39:39.961Z,0
2016-11-12T01:40:39.614Z,0
2016-11-12T01:41:39.878Z,0
2016-11-12T01:42:39.536Z,0
2016-11-12T01:43:39.826Z,0
2016-11-12T01:44:39.451Z,0
2016-11-12T01:45:39.712Z,0
2016-11-12T01:46:39.683Z,0
2016-11-12T01:47:39.336Z,0
2016-11-12T01:48:39.284Z,0
2016-11-12T01:49:39.286Z,0
2016-11-12T01:50:39.510Z,0
2016-11-12T01:51:39.169Z,0
2016-11-12T01:52:39.437Z,0
2016-11-12T01:53:39.083Z,0
2016-11-12T01:54:39.050Z,0
2016-11-12T01:55:38.699Z,0
2016-11-12T01:56:38.655Z,0
2016-11-12T01:57:38.916Z,0
2016-11-12T01:58:39.175Z,0
2016-11-12T01:59:38.832Z,0
2016-11-12T02:00:39.101Z,0
2016-11-12T02:01:39.056Z,0
2016-11-12T02:02:39.018Z,0
2016-11-12T02:03:38.970Z,0
2016-11-12T02:04:38.631Z,0
2016-11-12T02:05:38.903Z,0
2016-11-12T02:06:38.575Z,0
2016-11-12T02:07:38.804Z,0
2016-11-12T02:08:38.467Z,0
2016-11-12T02:09:38.730Z,0
2016-11-12T02:10:38.397Z,0
2016-11-12T02:11:38.343Z,0
2016-11-12T02:12:38.302Z,0
2016-11-12T02:13:37.953Z,0
2016-11-12T02:14:38.527Z,0
2016-11-12T02:15:38.180Z,0
2016-11-12T02:16:38.133Z,0
2016-11-12T02:17:38.099Z,0
2016-11-12T02:18:37.754Z,0
2016-11-12T02:19:38.015Z,0
2016-11-12T02:20:38.275Z,0
2016-11-12T02:21:38.231Z,0
2016-11-12T02:22:37.913Z,0
2016-11-12T02:23:37.850Z,0
2016-11-12T02:24:37.812Z,0
2016-11-12T02:25:37.508Z,0
2016-11-12T02:26:37.721Z,0
2016-11-12T02:27:37.108Z,0
2016-11-12T02:28:37.945Z,0
2016-11-12T02:29:37.297Z,0
2016-11-12T02:30:37.867Z,0
2016-11-12T02:31:37.224Z,0
2016-11-12T02:32:37.479Z,0
2016-11-12T02:33:37.741Z,0
2016-11-12T02:34:37.395Z,0
2016-11-12T02:35:37.660Z,0
2016-11-12T02:36:37.022Z,0
2016-11-12T02:37:36.969Z,0
2016-11-12T02:38:37.229Z,0
2016-11-12T02:39:37.198Z,0
2016-11-12T02:40:37.453Z,0
2016-11-12T02:41:37.415Z,0
2016-11-12T02:42:37.066Z,0
2016-11-12T02:43:37.023Z,0
2016-11-12T02:44:36.986Z,0
2016-11-12T02:45:36.950Z,0
2016-11-12T02:46:36.939Z,0
2016-11-12T02:47:37.161Z,0
2016-11-12T02:48:36.824Z,0
2016-11-12T02:49:36.516Z,0
2016-11-12T02:50:36.738Z,0
2016-11-12T02:51:36.123Z,0
2016-11-12T02:52:36.990Z,0
2016-11-12T02:53:36.921Z,0
2016-11-12T02:54:36.583Z,0
2016-11-12T02:55:36.268Z,0
2016-11-12T02:56:36.793Z,0
2016-11-12T02:57:36.447Z,0
2016-11-12T02:58:36.425Z,0
2016-11-12T02:59:36.678Z,0
2016-11-12T03:00:36.636Z,0
2016-11-12T03:01:36.289Z,0
2016-11-12T03:02:36.549Z,0
2016-11-12T03:03:36.506Z,0
2016-11-12T03:04:36.172Z,0
2016-11-12T03:05:36.419Z,0
2016-11-12T03:06:35.776Z,0
2016-11-12T03:07:36.041Z,0
2016-11-12T03:08:36.308Z,0
2016-11-12T03:09:35.658Z,0
2016-11-12T03:10:35.920Z,0
2016-11-12T03:11:36.176Z,0
2016-11-12T03:12:36.176Z,0
2016-11-12T03:13:36.091Z,0
2016-11-12T03:14:36.052Z,0
2016-11-12T03:15:35.760Z,0
2016-11-12T03:16:35.365Z,0
2016-11-12T03:17:35.626Z,0
2016-11-12T03:18:35.894Z,0
2016-11-12T03:19:35.243Z,0
2016-11-12T03:20:35.804Z,0
2016-11-12T03:21:35.464Z,0
2016-11-12T03:22:35.115Z,0
2016-11-12T03:23:35.676Z,0
2016-11-12T03:24:35.634Z,0
2016-11-12T03:25:35.597Z,0
2016-11-12T03:26:35.254Z,0
2016-11-12T03:27:35.204Z,0
2016-11-12T03:28:35.470Z,0
2016-11-12T03:29:35.133Z,0
2016-11-12T03:30:35.087Z,0
2016-11-12T03:31:35.051Z,0
2016-11-12T03:32:35.009Z,0
2016-11-12T03:33:34.668Z,0
2016-11-12T03:34:35.237Z,0
2016-11-12T03:35:34.577Z,0
2016-11-12T03:36:35.144Z,0
2016-11-12T03:37:34.803Z,0
2016-11-12T03:38:34.456Z,0
2016-11-12T03:39:34.715Z,0
2016-11-12T03:40:34.989Z,0
2016-11-12T03:41:34.935Z,0
2016-11-12T03:42:34.893Z,0
2016-11-12T03:43:34.856Z,0
2016-11-12T03:44:34.812Z,0
2016-11-12T03:45:33.863Z,0
2016-11-12T03:46:34.424Z,0
2016-11-12T03:47:34.685Z,0
2016-11-12T03:48:34.648Z,0
2016-11-12T03:49:34.302Z,0
2016-11-12T03:50:33.656Z,0
2016-11-12T03:51:34.520Z,0
2016-11-12T03:52:34.513Z,0
2016-11-12T03:53:34.136Z,0
2016-11-12T03:54:33.794Z,0
2016-11-12T03:55:34.354Z,0
2016-11-12T03:56:34.314Z,0
2016-11-12T03:57:34.274Z,0
2016-11-12T03:58:33.932Z,0
2016-11-12T03:59:34.203Z,0
2016-11-12T04:00:34.149Z,0
2016-11-12T04:01:33.802Z,0
2016-11-12T04:02:33.759Z,0
2016-11-12T04:03:34.057Z,0
2016-11-12T04:04:33.679Z,0
2016-11-12T04:05:33.642Z,0
2016-11-12T04:06:33.595Z,0
2016-11-12T04:07:33.251Z,0
2016-11-12T04:08:33.821Z,0
2016-11-12T04:09:33.775Z,0
2016-11-12T04:10:33.125Z,0
2016-11-12T04:11:33.391Z,0
2016-11-12T04:12:33.345Z,0
2016-11-12T04:13:33.005Z,0
2016-11-12T04:14:33.568Z,0
2016-11-12T04:15:33.521Z,0
2016-11-12T04:16:33.486Z,0
2016-11-12T04:17:33.150Z,0
2016-11-12T04:18:33.405Z,0
2016-11-12T04:19:33.398Z,0
2016-11-12T04:20:32.742Z,0
2016-11-12T04:21:33.282Z,0
2016-11-12T04:22:32.937Z,0
2016-11-12T04:23:32.590Z,0
2016-11-12T04:24:32.553Z,0
2016-11-12T04:25:32.807Z,0
2016-11-12T04:26:32.159Z,0
2016-11-12T04:27:32.429Z,0
2016-11-12T04:28:32.685Z,0
2016-11-12T04:29:32.639Z,0
2016-11-12T04:30:32.298Z,0
2016-11-12T04:31:32.571Z,0
2016-11-12T04:32:32.818Z,0
2016-11-12T04:33:32.486Z,0
2016-11-12T04:34:32.734Z,0
2016-11-12T04:35:32.100Z,0
2016-11-12T04:36:32.657Z,0
2016-11-12T04:37:32.611Z,0
2016-11-12T04:38:31.962Z,0
2016-11-12T04:39:32.251Z,0
2016-11-12T04:40:31.887Z,0
2016-11-12T04:41:32.446Z,0
2016-11-12T04:42:31.807Z,0
2016-11-12T04:43:32.367Z,0
2016-11-12T04:44:32.047Z,0
2016-11-12T04:45:31.982Z,0
2016-11-12T04:46:31.631Z,0
2016-11-12T04:47:32.198Z,0
2016-11-12T04:48:31.862Z,0
2016-11-12T04:49:32.110Z,0
2016-11-12T04:50:32.070Z,0
2016-11-12T04:51:31.428Z,0
2016-11-12T04:52:31.993Z,0
2016-11-12T04:53:31.947Z,0
2016-11-12T04:54:31.307Z,0
2016-11-12T04:55:31.571Z,0
2016-11-12T04:56:31.821Z,0
2016-11-12T04:57:31.779Z,0
2016-11-12T04:58:31.444Z,0
2016-11-12T04:59:31.401Z,0
2016-11-12T05:00:31.657Z,0
2016-11-12T05:01:31.321Z,0
2016-11-12T05:02:31.268Z,0
2016-11-12T05:03:31.223Z,0
2016-11-12T05:04:30.595Z,0
2016-11-12T05:05:31.475Z,0
2016-11-12T05:06:31.102Z,0
2016-11-12T05:07:31.364Z,0
2016-11-12T05:08:30.413Z,0
2016-11-12T05:09:31.282Z,0
2016-11-12T05:10:30.965Z,0
2016-11-12T05:11:30.894Z,0
2016-11-12T05:12:30.850Z,0
2016-11-12T05:13:31.112Z,0
2016-11-12T05:14:30.770Z,0
2016-11-12T05:15:31.029Z,0
2016-11-12T05:16:30.989Z,0
2016-11-12T05:17:30.945Z,0
2016-11-12T05:18:30.901Z,0
2016-11-12T05:19:30.271Z,0
2016-11-12T05:20:30.217Z,0
2016-11-12T05:21:30.778Z,0
2016-11-12T05:22:30.740Z,0
2016-11-12T05:23:30.700Z,0
2016-11-12T05:24:30.655Z,0
2016-11-12T05:25:30.326Z,0
2016-11-12T05:26:30.273Z,0
2016-11-12T05:27:30.529Z,0
2016-11-12T05:28:30.189Z,0
2016-11-12T05:29:30.178Z,0
2016-11-12T05:30:30.406Z,0
2016-11-12T05:31:30.369Z,0
2016-11-12T05:32:30.326Z,0
2016-11-12T05:33:29.984Z,0
2016-11-12T05:34:29.642Z,0
2016-11-12T05:35:30.204Z,0
2016-11-12T05:36:30.166Z,0
2016-11-12T05:37:30.122Z,0
2016-11-12T05:38:29.782Z,0
2016-11-12T05:39:29.436Z,0
2016-11-12T05:40:29.692Z,0
2016-11-12T05:41:29.654Z,0
2016-11-12T05:42:29.609Z,0
2016-11-12T05:43:29.874Z,0
2016-11-12T05:44:29.835Z,0
2016-11-12T05:45:29.788Z,0
2016-11-12T05:46:29.447Z,0
2016-11-12T05:47:29.413Z,0
2016-11-12T05:48:29.061Z,0
2016-11-12T05:49:29.618Z,0
2016-11-12T05:50:29.279Z,0
2016-11-12T05:51:29.240Z,0
2016-11-12T05:52:29.201Z,0
2016-11-12T05:53:29.161Z,0
2016-11-12T05:54:29.452Z,0
2016-11-12T05:55:29.085Z,0
2016-11-12T05:56:29.034Z,0
2016-11-12T05:57:29.293Z,0
2016-11-12T05:58:28.960Z,0
2016-11-12T05:59:28.605Z,0
2016-11-12T06:00:28.272Z,0
2016-11-12T06:01:28.829Z,0
2016-11-12T06:02:28.486Z,0
2016-11-12T06:03:29.047Z,0
2016-11-12T06:04:28.406Z,0
2016-11-12T06:05:28.662Z,0
2016-11-12T06:06:28.922Z,0
2016-11-12T06:07:28.278Z,0
2016-11-12T06:08:28.234Z,0
2016-11-12T06:09:28.197Z,0
2016-11-12T06:10:28.453Z,0
2016-11-12T06:11:28.717Z,0
2016-11-12T06:12:28.697Z,0
2016-11-12T06:13:28.331Z,0
2016-11-12T06:14:28.290Z,0
2016-11-12T06:15:27.965Z,0
2016-11-12T06:16:27.611Z,0
2016-11-12T06:17:28.465Z,0
2016-11-12T06:18:28.126Z,0
2016-11-12T06:19:28.093Z,0
2016-11-12T06:20:28.340Z,0
2016-11-12T06:21:27.998Z,0
2016-11-12T06:22:27.960Z,0
2016-11-12T06:23:28.225Z,0
2016-11-12T06:24:27.892Z,0
2016-11-12T06:25:28.139Z,0
2016-11-12T06:26:27.800Z,0
2016-11-12T06:27:27.753Z,0
2016-11-12T06:28:27.405Z,0
2016-11-12T06:29:27.976Z,0
2016-11-12T06:30:27.936Z,0
2016-11-12T06:31:27.889Z,0
2016-11-12T06:32:27.544Z,0
2016-11-12T06:33:27.540Z,0
2016-11-12T06:34:27.771Z,5
2016-11-12T06:35:27.722Z,5
2016-11-12T06:36:27.389Z,5
2016-11-12T06:37:27.651Z,5
2016-11-12T06:38:27.299Z,5
2016-11-12T06:39:26.961Z,5
2016-11-12T06:40:26.913Z,5
2016-11-12T06:41:27.179Z,5
2016-11-12T06:42:27.467Z,5
2016-11-12T06:43:27.389Z,5
2016-11-12T06:44:27.048Z,5
2016-11-12T06:45:26.723Z,10
2016-11-12T06:46:26.965Z,10
2016-11-12T06:47:26.958Z,10
2016-11-12T06:48:26.881Z,10
2016-11-12T06:49:26.539Z,10
2016-11-12T06:50:27.104Z,10
2016-11-12T06:51:26.461Z,10
2016-11-12T06:52:27.026Z,10
2016-11-12T06:53:26.984Z,15
2016-11-12T06:54:26.939Z,15
2016-11-12T06:55:26.921Z,15
2016-11-12T06:56:26.853Z,15
2016-11-12T06:57:25.612Z,15
2016-11-12T06:58:26.467Z,15
2016-11-12T06:59:26.155Z,20
2016-11-12T07:00:26.389Z,20
2016-11-12T07:01:26.344Z,20
2016-11-12T07:02:26.304Z,25
2016-11-12T07:03:26.302Z,25
2016-11-12T07:04:25.619Z,30
2016-11-12T07:05:26.517Z,30
2016-11-12T07:06:25.831Z,30
2016-11-12T07:07:26.399Z,30
2016-11-12T07:08:26.352Z,30
2016-11-12T07:09:26.014Z,35
2016-11-12T07:10:25.966Z,35
2016-11-12T07:11:26.230Z,35
2016-11-12T07:12:25.888Z,40
2016-11-12T07:13:25.885Z,45
2016-11-12T07:14:26.107Z,45
2016-11-12T07:15:26.066Z,50
2016-11-12T07:16:25.731Z,50
2016-11-12T07:17:25.690Z,50
2016-11-12T07:18:25.649Z,50
2016-11-12T07:19:25.906Z,55
2016-11-12T07:20:24.963Z,55
2016-11-12T07:21:25.247Z,55
2016-11-12T07:22:25.779Z,55
2016-11-12T07:23:25.736Z,55
2016-11-12T07:24:25.702Z,55
2016-11-12T07:25:25.360Z,55
2016-11-12T07:26:25.312Z,60
2016-11-12T07:27:25.003Z,60
2016-11-12T07:28:24.924Z,65
2016-11-12T07:29:25.189Z,70
2016-11-12T07:30:24.848Z,70
2016-11-12T07:31:25.110Z,75
2016-11-12T07:32:25.367Z,75
2016-11-12T07:33:25.330Z,80
2016-11-12T07:34:25.287Z,80
2016-11-12T07:35:24.941Z,80
2016-11-12T07:36:24.605Z,85
2016-11-12T07:37:25.157Z,85
2016-11-12T07:38:25.122Z,85
2016-11-12T07:39:24.474Z,85
2016-11-12T07:40:25.072Z,85
2016-11-12T07:41:24.389Z,90
2016-11-12T07:42:24.663Z,90
2016-11-12T07:43:24.614Z,95
2016-11-12T07:44:24.627Z,95
2016-11-12T07:45:24.830Z,95
2016-11-12T07:46:23.880Z,95
2016-11-12T07:47:24.757Z,95
2016-11-12T07:48:24.717Z,95
2016-11-12T07:49:24.667Z,95
2016-11-12T07:50:24.639Z,95
2016-11-12T07:51:24.288Z,95
2016-11-12T07:52:24.549Z,100
2016-11-12T07:53:23.603Z,100
2016-11-12T07:54:24.163Z,100
2016-11-12T07:55:24.140Z,100
2016-11-12T07:56:24.084Z,100
2016-11-12T07:57:24.343Z,100
2016-11-12T07:58:23.999Z,100
2016-11-12T07:59:23.958Z,100
2016-11-12T08:00:24.219Z,100
2016-11-12T08:01:24.177Z,100
2016-11-12T08:02:23.533Z,100
2016-11-12T08:03:24.099Z,100
2016-11-12T08:04:23.754Z,100
2016-11-12T08:05:23.418Z,105
2016-11-12T08:06:23.976Z,105
2016-11-12T08:07:23.948Z,110
2016-11-12T08:08:23.592Z,110
2016-11-12T08:09:23.553Z,110
2016-11-12T08:10:23.820Z,115
2016-11-12T08:11:23.172Z,115
2016-11-12T08:12:23.434Z,120
2016-11-12T08:13:23.392Z,125
2016-11-12T08:14:23.650Z,125
2016-11-12T08:15:23.311Z,125
2016-11-12T08:16:22.719Z,120
2016-11-12T08:17:23.528Z,120
2016-11-12T08:18:23.194Z,115
2016-11-12T08:19:23.147Z,115
2016-11-12T08:20:22.523Z,115
2016-11-12T08:21:23.071Z,120
2016-11-12T08:22:23.332Z,120
2016-11-12T08:23:22.989Z,125
2016-11-12T08:24:23.247Z,120
2016-11-12T08:25:23.211Z,120
2016-11-12T08:26:22.868Z,120
2016-11-12T08:27:22.829Z,120
2016-11-12T08:28:23.103Z,125
2016-11-12T08:29:23.086Z,130
2016-11-12T08:30:23.009Z,135
2016-11-12T08:31:22.664Z,140
2016-11-12T08:32:22.625Z,140
2016-11-12T08:33:22.586Z,140
2016-11-12T08:34:22.545Z,140
2016-11-12T08:35:22.514Z,140
2016-11-12T08:36:22.476Z,140
2016-11-12T08:37:22.125Z,140
2016-11-12T08:38:21.781Z,140
2016-11-12T08:39:22.653Z,140
2016-11-12T08:40:22.311Z,145
2016-11-12T08:41:22.567Z,145
2016-11-12T08:42:21.933Z,150
2016-11-12T08:43:22.498Z,150
2016-11-12T08:44:22.458Z,150
2016-11-12T08:45:22.405Z,150
2016-11-12T08:46:21.766Z,155
2016-11-12T08:47:22.030Z,155
2016-11-12T08:48:21.682Z,155
2016-11-12T08:49:21.951Z,160
2016-11-12T08:50:22.209Z,160
2016-11-12T08:51:21.872Z,160
2016-11-12T08:52:21.537Z,170
2016-11-12T08:53:21.791Z,175
2016-11-12T08:54:22.054Z,185
2016-11-12T08:55:21.417Z,190
2016-11-12T08:56:21.674Z,195
2016-11-12T08:57:21.644Z,195
2016-11-12T08:58:21.609Z,195
2016-11-12T08:59:21.855Z,195
2016-11-12T09:00:21.511Z,195
2016-11-12T09:01:21.778Z,195
2016-11-12T09:02:21.438Z,195
2016-11-12T09:03:20.796Z,195
2016-11-12T09:04:21.362Z,200
2016-11-12T09:05:21.778Z,200
2016-11-12T09:06:21.276Z,205
2016-11-12T09:07:21.233Z,210
2016-11-12T09:08:20.605Z,225
2016-11-12T09:09:21.461Z,225
2016-11-12T09:10:21.415Z,225
2016-11-12T09:11:21.080Z,225
2016-11-12T09:12:21.042Z,220
2016-11-12T09:13:20.998Z,215
2016-11-12T09:14:20.373Z,215
2016-11-12T09:15:20.924Z,215
2016-11-12T09:16:20.590Z,220
2016-11-12T09:17:20.550Z,225
2016-11-12T09:18:20.809Z,230
2016-11-12T09:19:20.464Z,230
2016-11-12T09:20:20.431Z,230
2016-11-12T09:21:20.398Z,225
2016-11-12T09:22:20.956Z,220
2016-11-12T09:23:20.613Z,220
2016-11-12T09:24:20.872Z,220
2016-11-12T09:25:20.845Z,225
2016-11-12T09:26:20.810Z,225
2016-11-12T09:27:20.167Z,225
2016-11-12T09:28:20.418Z,225
2016-11-12T09:29:20.378Z,225
2016-11-12T09:30:20.642Z,220
2016-11-12T09:31:20.608Z,220
2016-11-12T09:32:20.273Z,220
2016-11-12T09:33:20.239Z,220
2016-11-12T09:34:20.490Z,225
2016-11-12T09:35:19.903Z,230
2016-11-12T09:36:20.420Z,230
2016-11-12T09:37:20.378Z,240
2016-11-12T09:38:20.037Z,250
2016-11-12T09:39:20.296Z,265
2016-11-12T09:40:19.355Z,275
2016-11-12T09:41:20.255Z,290
2016-11-12T09:42:19.896Z,310
2016-11-12T09:43:20.145Z,320
2016-11-12T09:44:19.509Z,340
2016-11-12T09:45:19.768Z,345
2016-11-12T09:46:19.428Z,350
2016-11-12T09:47:19.992Z,350
2016-11-12T09:48:19.956Z,360
2016-11-12T09:49:19.916Z,370
2016-11-12T09:50:19.579Z,395
2016-11-12T09:51:18.961Z,420
2016-11-12T09:52:19.521Z,450
2016-11-12T09:53:19.469Z,465
2016-11-12T09:54:19.431Z,495
2016-11-12T09:55:19.695Z,495
2016-11-12T09:56:19.348Z,550
2016-11-12T09:57:19.345Z,730
2016-11-12T09:58:19.279Z,960
2016-11-12T09:59:19.241Z,770
2016-11-12T10:00:19.233Z,560
2016-11-12T10:01:18.869Z,530
2016-11-12T10:02:18.824Z,500
2016-11-12T10:03:19.097Z,485
2016-11-12T10:04:19.393Z,475
2016-11-12T10:05:19.326Z,465
2016-11-12T10:06:18.684Z,455
2016-11-12T10:07:19.254Z,435
2016-11-12T10:08:18.930Z,420
2016-11-12T10:09:18.578Z,415
2016-11-12T10:10:18.546Z,410
2016-11-12T10:11:19.116Z,410
2016-11-12T10:12:19.077Z,410
2016-11-12T10:13:18.439Z,410
2016-11-12T10:14:19.044Z,405
2016-11-12T10:15:18.676Z,405
2016-11-12T10:16:18.933Z,405
2016-11-12T10:17:18.302Z,415
2016-11-12T10:18:18.556Z,415
2016-11-12T10:19:18.835Z,415
2016-11-12T10:20:18.192Z,420
2016-11-12T10:21:18.460Z,420
2016-11-12T10:22:18.728Z,430
2016-11-12T10:23:18.077Z,440
2016-11-12T10:24:18.355Z,460
2016-11-12T10:25:18.609Z,480
2016-11-12T10:26:18.577Z,500
2016-11-12T10:27:17.629Z,510
2016-11-12T10:28:17.893Z,515
2016-11-12T10:29:17.864Z,520
2016-11-12T10:30:18.124Z,540
2016-11-12T10:31:17.791Z,560
2016-11-12T10:32:18.060Z,575
2016-11-12T10:33:17.722Z,605
2016-11-12T10:34:17.980Z,570
2016-11-12T10:35:17.949Z,580
2016-11-12T10:36:17.906Z,565
2016-11-12T10:37:17.871Z,565
2016-11-12T10:38:17.864Z,570
2016-11-12T10:39:17.500Z,570
2016-11-12T10:40:18.066Z,560
2016-11-12T10:41:17.730Z,570
2016-11-12T10:42:17.387Z,600
2016-11-12T10:43:17.660Z,645
2016-11-12T10:44:17.924Z,610
2016-11-12T10:45:17.884Z,575
2016-11-12T10:46:17.554Z,550
2016-11-12T10:47:17.215Z,545
2016-11-12T10:48:17.484Z,555
2016-11-12T10:49:17.438Z,585
2016-11-12T10:50:17.710Z,640
2016-11-12T10:51:17.370Z,655
2016-11-12T10:52:17.334Z,655
2016-11-12T10:53:17.602Z,660
2016-11-12T10:54:17.265Z,635
2016-11-12T10:55:17.234Z,650
2016-11-12T10:56:17.190Z,635
2016-11-12T10:57:16.858Z,650
2016-11-12T10:58:16.826Z,670
2016-11-12T10:59:16.793Z,635
2016-11-12T11:00:17.048Z,610
2016-11-12T11:01:17.319Z,580
2016-11-12T11:02:17.320Z,565
2016-11-12T11:03:17.251Z,535
2016-11-12T11:04:16.928Z,500
2016-11-12T11:05:17.176Z,475
2016-11-12T11:06:16.837Z,450
2016-11-12T11:07:16.808Z,430
2016-11-12T11:08:17.081Z,420
2016-11-12T11:09:16.734Z,425
2016-11-12T11:10:16.703Z,445
2016-11-12T11:11:16.358Z,445
2016-11-12T11:12:16.635Z,430
2016-11-12T11:13:16.590Z,415
2016-11-12T11:14:16.260Z,425
2016-11-12T11:15:16.521Z,445
2016-11-12T11:16:16.483Z,440
2016-11-12T11:17:16.155Z,420
2016-11-12T11:18:16.415Z,480
2016-11-12T11:19:16.376Z,660
2016-11-12T11:20:16.646Z,685
2016-11-12T11:21:16.319Z,505
2016-11-12T11:22:16.267Z,460
2016-11-12T11:23:15.929Z,470
2016-11-12T11:24:16.505Z,445
2016-11-12T11:25:16.168Z,425
2016-11-12T11:26:16.126Z,385
2016-11-12T11:27:15.819Z,335
2016-11-12T11:28:16.358Z,320
2016-11-12T11:29:16.044Z,300
2016-11-12T11:30:16.017Z,300
2016-11-12T11:31:15.952Z,310
2016-11-12T11:32:16.213Z,320
2016-11-12T11:33:16.179Z,325
2016-11-12T11:34:15.836Z,325
2016-11-12T11:35:15.504Z,330
2016-11-12T11:36:16.071Z,330
2016-11-12T11:37:15.427Z,325
2016-11-12T11:38:15.697Z,300
2016-11-12T11:39:15.970Z,290
2016-11-12T11:40:15.621Z,280
2016-11-12T11:41:15.892Z,275
2016-11-12T11:42:15.861Z,275
2016-11-12T11:43:15.827Z,260
2016-11-12T11:44:15.775Z,245
2016-11-12T11:45:15.748Z,230
2016-11-12T11:46:15.097Z,225
2016-11-12T11:47:15.680Z,210
2016-11-12T11:48:15.038Z,205
2016-11-12T11:49:15.601Z,190
2016-11-12T11:50:15.258Z,180
2016-11-12T11:51:15.530Z,170
2016-11-12T11:52:15.487Z,160
2016-11-12T11:53:15.456Z,155
2016-11-12T11:54:15.110Z,155
2016-11-12T11:55:15.076Z,155
2016-11-12T11:56:15.041Z,155
2016-11-12T11:57:15.304Z,150
2016-11-12T11:58:14.963Z,145
2016-11-12T11:59:15.235Z,140
2016-11-12T12:00:15.222Z,135
2016-11-12T12:01:15.155Z,135
2016-11-12T12:02:14.552Z,130
2016-11-12T12:03:15.084Z,125
2016-11-12T12:04:15.046Z,125
2016-11-12T12:05:14.409Z,125
2016-11-12T12:06:14.665Z,120
2016-11-12T12:07:14.642Z,120
2016-11-12T12:08:14.638Z,120
2016-11-12T12:09:14.559Z,120
2016-11-12T12:10:14.225Z,115
2016-11-12T12:11:14.213Z,110
2016-11-12T12:12:14.448Z,110
2016-11-12T12:13:14.427Z,110
2016-11-12T12:14:14.370Z,110
2016-11-12T12:15:14.677Z,110
2016-11-12T12:16:14.294Z,110
2016-11-12T12:17:14.260Z,110
2016-11-12T12:18:14.218Z,105
2016-11-12T12:19:14.486Z,105
2016-11-12T12:20:14.452Z,105
2016-11-12T12:21:14.411Z,105
2016-11-12T12:22:14.071Z,105
2016-11-12T12:23:14.371Z,105
2016-11-12T12:24:13.999Z,110
2016-11-12T12:25:14.269Z,110
2016-11-12T12:26:13.621Z,110
2016-11-12T12:27:14.189Z,115
2016-11-12T12:28:14.145Z,115
2016-11-12T12:29:13.510Z,115
2016-11-12T12:30:13.777Z,120
2016-11-12T12:31:14.035Z,125
2016-11-12T12:32:13.694Z,120
2016-11-12T12:33:13.955Z,125
2016-11-12T12:34:13.925Z,130
2016-11-12T12:35:13.587Z,135
2016-11-12T12:36:13.546Z,140
2016-11-12T12:37:13.204Z,140
2016-11-12T12:38:13.475Z,145
2016-11-12T12:39:13.733Z,150
2016-11-12T12:40:13.089Z,155
2016-11-12T12:41:13.665Z,160
2016-11-12T12:42:13.014Z,165
2016-11-12T12:43:13.285Z,165
2016-11-12T12:44:13.546Z,165
2016-11-12T12:45:13.209Z,160
2016-11-12T12:46:13.480Z,160
2016-11-12T12:47:13.434Z,155
2016-11-12T12:48:13.093Z,155
2016-11-12T12:49:13.058Z,155
2016-11-12T12:50:12.713Z,160
2016-11-12T12:51:13.285Z,160
2016-11-12T12:52:13.251Z,155
2016-11-12T12:53:13.206Z,155
2016-11-12T12:54:13.168Z,150
2016-11-12T12:55:13.143Z,140
2016-11-12T12:56:13.125Z,135
2016-11-12T12:57:13.056Z,130
2016-11-12T12:58:12.106Z,130
2016-11-12T12:59:12.674Z,130
2016-11-12T13:00:12.640Z,135
2016-11-12T13:01:12.304Z,145
2016-11-12T13:02:12.267Z,150
2016-11-12T13:03:12.829Z,160
2016-11-12T13:04:12.786Z,170
2016-11-12T13:05:12.448Z,170
2016-11-12T13:06:12.409Z,175
2016-11-12T13:07:11.767Z,170
2016-11-12T13:08:12.330Z,170
2016-11-12T13:09:12.600Z,165
2016-11-12T13:10:12.263Z,165
2016-11-12T13:11:12.222Z,160
2016-11-12T13:12:12.188Z,160
2016-11-12T13:13:11.846Z,155
2016-11-12T13:14:12.406Z,155
2016-11-12T13:15:12.375Z,150
2016-11-12T13:16:12.030Z,155
2016-11-12T13:17:11.694Z,155
2016-11-12T13:18:11.687Z,155
2016-11-12T13:19:11.928Z,165
2016-11-12T13:20:11.900Z,170
2016-11-12T13:21:11.840Z,180
2016-11-12T13:22:11.501Z,175
2016-11-12T13:23:12.075Z,175
2016-11-12T13:24:11.743Z,175
2016-11-12T13:25:11.993Z,170
2016-11-12T13:26:11.966Z,170
2016-11-12T13:27:11.621Z,165
2016-11-12T13:28:11.915Z,165
2016-11-12T13:29:11.856Z,160
2016-11-12T13:30:11.549Z,150
2016-11-12T13:31:11.765Z,140
2016-11-12T13:32:10.827Z,135
2016-11-12T13:33:11.400Z,135
2016-11-12T13:34:11.360Z,135
2016-11-12T13:35:11.621Z,140
2016-11-12T13:36:11.589Z,145
2016-11-12T13:37:11.241Z,150
2016-11-12T13:38:11.205Z,150
2016-11-12T13:39:10.866Z,150
2016-11-12T13:40:11.134Z,145
2016-11-12T13:41:11.105Z,135
2016-11-12T13:42:11.050Z,135
2016-11-12T13:43:10.410Z,135
2016-11-12T13:44:10.673Z,135
2016-11-12T13:45:11.243Z,135
2016-11-12T13:46:11.210Z,140
2016-11-12T13:47:11.165Z,135
2016-11-12T13:48:11.135Z,130
2016-11-12T13:49:10.480Z,130
2016-11-12T13:50:11.069Z,130
2016-11-12T13:51:11.013Z,135
2016-11-12T13:52:10.370Z,130
2016-11-12T13:53:10.934Z,130
2016-11-12T13:54:10.289Z,130
2016-11-12T13:55:10.563Z,130
2016-11-12T13:56:10.832Z,125
2016-11-12T13:57:10.184Z,125
2016-11-12T13:58:10.138Z,125
2016-11-12T13:59:10.403Z,125
2016-11-12T14:00:10.364Z,120
2016-11-12T14:01:09.720Z,120
2016-11-12T14:02:10.285Z,120
2016-11-12T14:03:10.553Z,120
2016-11-12T14:04:10.220Z,120
2016-11-12T14:05:09.871Z,120
2016-11-12T14:06:09.872Z,120
2016-11-12T14:07:09.793Z,120
2016-11-12T14:08:09.755Z,115
2016-11-12T14:09:09.728Z,110
2016-11-12T14:10:10.285Z,110
2016-11-12T14:11:09.937Z,105
2016-11-12T14:12:09.899Z,105
2016-11-12T14:13:09.561Z,105
2016-11-12T14:14:10.128Z,100
2016-11-12T14:15:09.488Z,100
2016-11-12T14:16:10.058Z,100