createdAt,value
2023-04-30T00:00:59.649Z,99.90
2023-04-30T00:03:28.512Z,99.90
2023-04-30T00:05:57.369Z,99.90
2023-04-30T00:08:27.228Z,99.90
2023-04-30T00:10:55.831Z,99.90
2023-04-30T00:13:24.682Z,99.90
2023-04-30T00:15:53.307Z,99.90
2023-04-30T00:18:23.497Z,99.90
2023-04-30T00:20:53.775Z,99.90
2023-04-30T00:23:22.322Z,99.90
2023-04-30T00:25:51.026Z,99.90
2023-04-30T00:28:19.795Z,99.90
2023-04-30T00:30:48.541Z,99.90
2023-04-30T00:33:17.391Z,99.90
2023-04-30T00:35:48.411Z,99.90
2023-04-30T00:38:17.100Z,99.90
2023-04-30T00:40:46.538Z,99.90
2023-04-30T00:43:15.271Z,99.90
2023-04-30T00:45:44.050Z,99.90
2023-04-30T00:48:12.960Z,99.90
2023-04-30T00:50:42.910Z,99.90
2023-04-30T00:53:13.982Z,99.90
2023-04-30T00:55:43.484Z,99.90
2023-04-30T00:58:12.240Z,99.90
2023-04-30T01:00:43.393Z,99.90
2023-04-30T01:03:12.125Z,99.90
2023-04-30T01:05:40.896Z,99.90
2023-04-30T01:08:11.841Z,99.90
2023-04-30T01:10:47.238Z,99.90
2023-04-30T01:13:24.117Z,99.90
2023-04-30T01:16:00.954Z,99.90
2023-04-30T01:18:35.178Z,99.90
2023-04-30T01:21:06.724Z,99.90
2023-04-30T01:23:51.793Z,99.90
2023-04-30T01:26:34.435Z,99.90
2023-04-30T01:29:05.716Z,99.90
2023-04-30T01:31:35.313Z,99.90
2023-04-30T01:34:04.806Z,99.90
2023-04-30T01:36:52.324Z,99.90
2023-04-30T01:39:43.968Z,99.90
2023-04-30T01:42:17.809Z,99.90
2023-04-30T01:45:03.991Z,99.90
2023-04-30T01:47:40.357Z,99.90
2023-04-30T01:50:26.923Z,99.90
2023-04-30T01:52:59.092Z,99.90
2023-04-30T01:55:32.125Z,99.90
2023-04-30T01:58:02.910Z,99.90
2023-04-30T02:00:33.128Z,99.90
2023-04-30T02:03:02.303Z,99.90
2023-04-30T02:05:32.016Z,99.90
2023-04-30T02:08:02.034Z,99.90
2023-04-30T02:10:31.306Z,99.90
2023-04-30T02:13:00.151Z,99.90
2023-04-30T02:15:29.019Z,99.90
2023-04-30T02:17:59.616Z,99.90
2023-04-30T02:20:29.142Z,99.90
2023-04-30T02:22:58.486Z,99.90
2023-04-30T02:25:27.516Z,99.90
2023-04-30T02:27:56.278Z,99.90
2023-04-30T02:30:24.941Z,99.90
2023-04-30T02:32:53.648Z,99.90
2023-04-30T02:35:24.031Z,99.90
2023-04-30T02:37:52.695Z,99.90
2023-04-30T02:40:21.444Z,99.90
2023-04-30T02:42:50.555Z,99.90
2023-04-30T02:45:19.322Z,99.90
2023-04-30T02:47:49.168Z,99.90
2023-04-30T02:50:18.132Z,99.90
2023-04-30T02:52:48.357Z,99.90
2023-04-30T02:55:17.427Z,99.90
2023-04-30T02:57:46.221Z,99.90
2023-04-30T03:00:15.708Z,99.90
2023-04-30T03:02:44.566Z,99.90
2023-04-30T03:05:13.537Z,99.90
2023-04-30T03:07:42.417Z,99.90
2023-04-30T03:10:13.120Z,99.90
2023-04-30T03:12:42.067Z,99.90
2023-04-30T03:15:11.441Z,99.90
2023-04-30T03:17:40.292Z,99.90
2023-04-30T03:20:57.071Z,99.90
2023-04-30T03:23:38.439Z,99.90
2023-04-30T03:26:09.023Z,99.90
2023-04-30T03:28:37.873Z,99.90
2023-04-30T03:31:06.672Z,99.90
2023-04-30T03:33:35.526Z,99.90
2023-04-30T03:36:04.367Z,99.90
2023-04-30T03:38:33.303Z,99.90
2023-04-30T03:41:02.034Z,99.90
2023-04-30T03:43:35.665Z,99.90
2023-04-30T03:46:04.512Z,99.90
2023-04-30T03:48:33.520Z,99.90
2023-04-30T03:51:02.752Z,99.90
2023-04-30T03:53:31.461Z,99.90
2023-04-30T03:56:01.553Z,99.90
2023-04-30T03:58:30.695Z,99.90
2023-04-30T04:01:00.787Z,99.90
2023-04-30T04:03:29.603Z,99.90
2023-04-30T04:05:58.600Z,99.90
2023-04-30T04:08:43.470Z,99.90
2023-04-30T04:11:12.669Z,99.90
2023-04-30T04:13:41.425Z,99.90
2023-04-30T04:16:10.224Z,99.90
2023-04-30T04:18:39.065Z,99.90
2023-04-30T04:21:08.104Z,99.90
2023-04-30T04:23:36.912Z,99.90
2023-04-30T04:26:07.180Z,99.90
2023-04-30T04:28:36.894Z,99.90
2023-04-30T04:31:06.130Z,99.90
2023-04-30T04:33:35.141Z,99.90
2023-04-30T04:36:03.959Z,99.90
2023-04-30T04:38:32.663Z,99.90
2023-04-30T04:41:01.643Z,99.90
2023-04-30T04:43:31.911Z,99.90
2023-04-30T04:46:00.781Z,99.90
2023-04-30T04:48:29.361Z,99.90
2023-04-30T04:50:58.432Z,99.90
2023-04-30T04:53:27.291Z,99.90
2023-04-30T04:55:56.734Z,99.90
2023-04-30T04:58:25.490Z,99.90
2023-04-30T05:00:55.606Z,99.90
2023-04-30T05:03:24.510Z,99.90
2023-04-30T05:05:53.930Z,99.90
2023-04-30T05:08:22.825Z,99.90
2023-04-30T05:10:51.812Z,99.90
2023-04-30T05:13:20.542Z,99.90
2023-04-30T05:15:51.071Z,99.90
2023-04-30T05:18:21.388Z,99.90
2023-04-30T05:20:50.271Z,99.90
2023-04-30T05:23:19.118Z,99.90
2023-04-30T05:25:48.130Z,99.90
2023-04-30T05:28:16.998Z,99.90
2023-04-30T05:30:45.871Z,99.90
2023-04-30T05:33:14.522Z,99.90
2023-04-30T05:35:44.835Z,99.90
2023-04-30T05:38:13.518Z,99.90
2023-04-30T05:40:42.619Z,99.90
2023-04-30T05:43:11.355Z,99.90
2023-04-30T05:45:40.095Z,99.90
2023-04-30T05:48:08.919Z,99.90
2023-04-30T05:50:37.987Z,99.90
2023-04-30T05:53:08.728Z,99.90
2023-04-30T05:55:37.543Z,99.90
2023-04-30T05:58:06.537Z,99.90
2023-04-30T06:00:36.205Z,99.90
2023-04-30T06:03:05.049Z,99.90
2023-04-30T06:05:34.061Z,99.90
2023-04-30T06:08:02.706Z,99.90
2023-04-30T06:10:33.020Z,99.90
2023-04-30T06:13:01.909Z,99.90
2023-04-30T06:15:30.631Z,99.90
2023-04-30T06:18:00.213Z,99.90
2023-04-30T06:20:28.923Z,99.90
2023-04-30T06:22:57.601Z,99.90
2023-04-30T06:25:26.695Z,99.90
2023-04-30T06:27:56.991Z,99.90
2023-04-30T06:30:30.595Z,99.90
2023-04-30T06:32:59.240Z,99.90
2023-04-30T06:35:28.115Z,99.90
2023-04-30T06:37:56.848Z,99.90
2023-04-30T06:40:25.500Z,99.90
2023-04-30T06:42:54.660Z,99.90
2023-04-30T06:45:25.014Z,99.90
2023-04-30T06:47:53.678Z,99.90
2023-04-30T06:50:22.704Z,99.90
2023-04-30T06:52:51.469Z,99.90
2023-04-30T06:55:20.481Z,99.90
2023-04-30T06:57:50.619Z,99.90
2023-04-30T07:00:19.891Z,99.90
2023-04-30T07:02:52.261Z,99.90
2023-04-30T07:05:21.072Z,99.90
2023-04-30T07:07:50.294Z,99.90
2023-04-30T07:10:19.003Z,99.90
2023-04-30T07:12:48.064Z,99.90
2023-04-30T07:15:16.957Z,99.90
2023-04-30T07:17:45.744Z,99.90
2023-04-30T07:20:16.904Z,99.90
2023-04-30T07:22:46.276Z,99.90
2023-04-30T07:25:15.625Z,99.90
2023-04-30T07:27:45.196Z,99.90
2023-04-30T07:30:14.639Z,99.90
2023-04-30T07:32:43.821Z,99.90
2023-04-30T07:35:12.575Z,99.90
2023-04-30T07:37:44.124Z,99.90
2023-04-30T07:40:22.022Z,99.90
2023-04-30T07:42:57.796Z,99.90
2023-04-30T07:45:26.482Z,99.90
2023-04-30T07:47:55.133Z,99.90
2023-04-30T07:50:23.815Z,99.90
2023-04-30T07:52:53.962Z,99.90
2023-04-30T07:55:22.864Z,99.90
2023-04-30T07:57:51.505Z,99.90
2023-04-30T08:00:20.441Z,99.90
2023-04-30T08:02:50.119Z,99.90
2023-04-30T08:05:18.972Z,99.90
2023-04-30T08:07:47.455Z,99.90
2023-04-30T08:10:17.532Z,99.90
2023-04-30T08:12:46.894Z,99.90
2023-04-30T08:15:15.699Z,99.90
2023-04-30T08:17:44.989Z,99.90
2023-04-30T08:20:14.018Z,99.90
2023-04-30T08:22:42.723Z,99.90
2023-04-30T08:25:13.340Z,99.90
2023-04-30T08:27:43.511Z,99.90
2023-04-30T08:30:12.915Z,99.90
2023-04-30T08:32:41.756Z,99.90
2023-04-30T08:35:11.439Z,99.90
2023-04-30T08:37:40.077Z,99.90
2023-04-30T08:40:12.138Z,99.90
2023-04-30T08:42:47.516Z,99.90
2023-04-30T08:45:16.421Z,99.90
2023-04-30T08:47:46.587Z,99.90
2023-04-30T08:50:15.108Z,99.90
2023-04-30T08:52:45.161Z,99.90
2023-04-30T08:55:13.782Z,99.90
2023-04-30T08:57:42.543Z,99.90
2023-04-30T09:00:13.850Z,99.90
2023-04-30T09:02:43.542Z,99.90
2023-04-30T09:05:13.895Z,98.10
2023-04-30T09:07:55.580Z,99.20
2023-04-30T09:10:35.097Z,97.90
2023-04-30T09:13:05.876Z,97.00
2023-04-30T09:15:37.649Z,98.80
2023-04-30T09:18:11.821Z,98.40
2023-04-30T09:20:55.540Z,95.70
2023-04-30T09:23:24.604Z,94.80
2023-04-30T09:25:53.487Z,95.40
2023-04-30T09:28:26.593Z,95.90
2023-04-30T09:30:58.805Z,95.60
2023-04-30T09:33:27.530Z,96.20
2023-04-30T09:35:56.229Z,96.20
2023-04-30T09:38:29.714Z,95.30
2023-04-30T09:41:00.443Z,95.70
2023-04-30T09:43:29.483Z,96.20
2023-04-30T09:46:00.860Z,97.00
2023-04-30T09:48:29.920Z,94.90
2023-04-30T09:50:58.706Z,94.60
2023-04-30T09:53:29.330Z,94.10
2023-04-30T09:56:03.042Z,93.40
2023-04-30T09:58:34.574Z,93.90
2023-04-30T10:01:08.197Z,94.00
2023-04-30T10:03:37.639Z,94.20
2023-04-30T10:06:07.674Z,93.00
2023-04-30T10:08:41.896Z,92.70
2023-04-30T10:11:13.063Z,92.60
2023-04-30T10:13:46.969Z,92.80
2023-04-30T10:16:28.885Z,91.90
2023-04-30T10:19:00.904Z,91.40
2023-04-30T10:21:30.085Z,92.00
2023-04-30T10:23:59.729Z,92.30
2023-04-30T10:26:30.088Z,91.80
2023-04-30T10:29:01.236Z,91.40
2023-04-30T10:31:32.397Z,89.20
2023-04-30T10:34:08.158Z,87.70
2023-04-30T10:36:44.775Z,87.20
2023-04-30T10:39:14.399Z,85.80
2023-04-30T10:41:48.043Z,84.20
2023-04-30T10:44:22.922Z,85.30
2023-04-30T10:47:01.025Z,84.80
2023-04-30T10:49:29.929Z,85.10
2023-04-30T10:52:02.092Z,81.70
2023-04-30T10:54:40.251Z,79.90
2023-04-30T10:57:14.313Z,82.10
2023-04-30T10:59:53.639Z,83.40
2023-04-30T11:02:23.952Z,81.50
2023-04-30T11:05:19.972Z,81.40
2023-04-30T11:07:50.604Z,81.20
2023-04-30T11:10:23.229Z,80.70
2023-04-30T11:12:53.149Z,79.50
2023-04-30T11:15:25.989Z,80.20
2023-04-30T11:17:59.554Z,78.40
2023-04-30T11:20:29.306Z,77.40
2023-04-30T11:23:11.662Z,79.10
2023-04-30T11:25:45.075Z,80.00
2023-04-30T11:28:17.841Z,78.80
2023-04-30T11:30:54.465Z,78.30
2023-04-30T11:33:26.230Z,77.30
2023-04-30T11:35:56.435Z,78.40
2023-04-30T11:38:28.479Z,75.00
2023-04-30T11:40:58.177Z,74.30
2023-04-30T11:43:28.215Z,74.40
2023-04-30T11:46:08.509Z,71.00
2023-04-30T11:48:40.277Z,66.30
2023-04-30T11:51:16.964Z,67.80
2023-04-30T11:53:48.878Z,64.50
2023-04-30T11:56:20.740Z,65.00
2023-04-30T11:58:50.537Z,64.70
2023-04-30T12:01:20.358Z,63.00
2023-04-30T12:03:53.526Z,63.90
2023-04-30T12:06:26.429Z,63.90
2023-04-30T12:08:55.812Z,64.50
2023-04-30T12:11:26.921Z,63.20
2023-04-30T12:13:56.782Z,61.80
2023-04-30T12:16:26.791Z,62.10
2023-04-30T12:18:56.985Z,63.50
2023-04-30T12:21:25.798Z,60.10
2023-04-30T12:23:54.511Z,59.90
2023-04-30T12:26:23.555Z,58.80
2023-04-30T12:28:53.769Z,58.30
2023-04-30T12:31:22.546Z,58.30
2023-04-30T12:33:58.766Z,59.90
2023-04-30T12:36:34.293Z,58.60
2023-04-30T12:39:09.762Z,59.70
2023-04-30T12:41:41.654Z,58.70
2023-04-30T12:44:18.218Z,59.80
2023-04-30T12:46:48.244Z,60.40
2023-04-30T12:49:29.048Z,61.50
2023-04-30T12:52:02.721Z,61.50
2023-04-30T12:54:32.791Z,62.70
2023-04-30T12:57:03.597Z,61.80
2023-04-30T12:59:33.814Z,60.80
2023-04-30T13:02:13.125Z,60.60
2023-04-30T13:04:43.874Z,62.60
2023-04-30T13:07:12.771Z,63.40
2023-04-30T13:09:41.548Z,63.20
2023-04-30T13:12:10.458Z,63.40
2023-04-30T13:14:39.111Z,62.40
2023-04-30T13:17:09.973Z,61.90
2023-04-30T13:19:38.579Z,61.40
2023-04-30T13:22:08.693Z,62.40
2023-04-30T13:24:37.464Z,63.10
2023-04-30T13:27:06.229Z,62.80
2023-04-30T13:29:35.138Z,61.60
2023-04-30T13:32:04.285Z,60.50
2023-04-30T13:34:33.062Z,61.10
2023-04-30T13:37:01.859Z,60.70
2023-04-30T13:39:32.001Z,61.30
2023-04-30T13:42:00.474Z,60.80
2023-04-30T13:44:32.875Z,59.40
2023-04-30T13:47:01.727Z,59.40
2023-04-30T13:49:30.549Z,59.40
2023-04-30T13:51:59.327Z,58.20
2023-04-30T13:54:28.051Z,57.80
2023-04-30T13:56:59.718Z,56.90
2023-04-30T13:59:29.019Z,55.60
2023-04-30T14:01:57.714Z,55.00
2023-04-30T14:04:26.326Z,54.90
2023-04-30T14:06:56.695Z,55.10
2023-04-30T14:09:25.438Z,55.00
2023-04-30T14:11:56.171Z,55.70
2023-04-30T14:14:26.359Z,56.00
2023-04-30T14:16:55.363Z,55.50
2023-04-30T14:19:24.290Z,56.40
2023-04-30T14:21:52.901Z,54.00
2023-04-30T14:24:21.564Z,55.10
2023-04-30T14:26:50.189Z,54.80
2023-04-30T14:29:21.551Z,56.30
2023-04-30T14:31:52.153Z,56.70
2023-04-30T14:34:21.094Z,56.10
2023-04-30T14:36:49.846Z,56.50
2023-04-30T14:39:18.551Z,57.20
2023-04-30T14:41:47.200Z,57.00
2023-04-30T14:44:15.784Z,57.10
2023-04-30T14:46:44.694Z,57.10
2023-04-30T14:49:14.912Z,56.50
2023-04-30T14:51:43.682Z,57.20
2023-04-30T14:54:12.350Z,57.20
2023-04-30T14:56:41.188Z,56.50
2023-04-30T14:59:09.819Z,56.70
2023-04-30T15:01:38.708Z,57.00
2023-04-30T15:04:07.463Z,56.60
2023-04-30T15:06:37.798Z,56.60
2023-04-30T15:09:07.128Z,58.00
2023-04-30T15:11:35.904Z,58.30
2023-04-30T15:14:04.681Z,59.10
2023-04-30T15:16:33.778Z,59.20
2023-04-30T15:19:02.894Z,60.00
2023-04-30T15:21:34.149Z,59.90
2023-04-30T15:24:04.444Z,59.80
2023-04-30T15:26:33.302Z,59.50
2023-04-30T15:29:02.230Z,58.90
2023-04-30T15:31:32.889Z,59.10
2023-04-30T15:34:01.666Z,58.60
2023-04-30T15:36:30.448Z,58.60
2023-04-30T15:38:59.233Z,58.70
2023-04-30T15:41:29.379Z,58.40
2023-04-30T15:43:58.447Z,58.90
2023-04-30T15:46:27.660Z,59.50
2023-04-30T15:48:56.307Z,59.90
2023-04-30T15:51:24.981Z,60.30
2023-04-30T15:53:54.171Z,61.30
2023-04-30T15:56:25.823Z,60.40
2023-04-30T15:58:56.445Z,59.50
2023-04-30T16:01:25.030Z,59.00
2023-04-30T16:03:53.961Z,60.40
2023-04-30T16:06:22.815Z,60.90
2023-04-30T16:08:51.718Z,60.90
2023-04-30T16:11:22.838Z,61.20
2023-04-30T16:13:51.632Z,61.60
2023-04-30T16:16:21.958Z,61.10
2023-04-30T16:18:50.961Z,60.30
2023-04-30T16:21:19.664Z,59.80
2023-04-30T16:23:48.539Z,59.80
2023-04-30T16:26:17.370Z,59.70
2023-04-30T16:28:46.724Z,59.30
2023-04-30T16:31:17.042Z,58.70
2023-04-30T16:33:47.246Z,58.60
2023-04-30T16:36:16.008Z,59.10
2023-04-30T16:38:46.455Z,57.10
2023-04-30T16:41:16.941Z,57.70
2023-04-30T16:43:46.003Z,58.60
2023-04-30T16:46:14.721Z,57.70
2023-04-30T16:48:43.453Z,58.20
2023-04-30T16:51:13.983Z,58.10
2023-04-30T16:53:42.563Z,58.60
2023-04-30T16:56:11.251Z,59.40
2023-04-30T16:58:40.074Z,59.80
2023-04-30T17:01:08.778Z,59.60
2023-04-30T17:03:37.684Z,59.60
2023-04-30T17:06:07.330Z,60.20
2023-04-30T17:08:37.485Z,60.40
2023-04-30T17:11:06.400Z,60.50
2023-04-30T17:13:35.024Z,62.00
2023-04-30T17:16:03.832Z,60.30
2023-04-30T17:18:32.477Z,60.90
2023-04-30T17:21:01.029Z,61.00
2023-04-30T17:23:29.667Z,61.20
2023-04-30T17:26:01.319Z,60.90
2023-04-30T17:28:30.154Z,61.60
2023-04-30T17:30:58.960Z,61.60
2023-04-30T17:33:27.525Z,61.60
2023-04-30T17:35:56.449Z,61.50
2023-04-30T17:38:25.199Z,61.20
2023-04-30T17:40:54.332Z,61.20
2023-04-30T17:43:24.459Z,61.10
2023-04-30T17:45:53.767Z,60.70
2023-04-30T17:48:22.583Z,60.60
2023-04-30T17:50:51.320Z,60.70
2023-04-30T17:53:19.945Z,60.80
2023-04-30T17:55:48.988Z,61.30
2023-04-30T17:58:17.747Z,61.40
2023-04-30T18:00:47.993Z,62.70
2023-04-30T18:03:16.633Z,63.80
2023-04-30T18:05:45.273Z,64.90
2023-04-30T18:08:13.836Z,65.20
2023-04-30T18:10:42.575Z,65.80
2023-04-30T18:13:11.814Z,66.80
2023-04-30T18:15:40.487Z,67.20
2023-04-30T18:18:11.148Z,68.80
2023-04-30T18:20:39.959Z,69.30
2023-04-30T18:23:10.159Z,70.00
2023-04-30T18:25:38.913Z,70.60
2023-04-30T18:28:08.791Z,71.30
2023-04-30T18:30:37.615Z,72.30
2023-04-30T18:33:06.735Z,73.20
2023-04-30T18:35:36.850Z,74.20
2023-04-30T18:38:08.165Z,74.80
2023-04-30T18:40:36.851Z,75.40
2023-04-30T18:43:05.632Z,76.20
2023-04-30T18:45:34.301Z,76.60
2023-04-30T18:48:03.123Z,77.30
2023-04-30T18:50:31.978Z,78.00
2023-04-30T18:53:02.241Z,78.60
2023-04-30T18:55:30.894Z,79.00
2023-04-30T18:57:59.481Z,80.30
2023-04-30T19:00:28.265Z,80.40
2023-04-30T19:02:57.018Z,80.90
2023-04-30T19:05:25.639Z,81.30
2023-04-30T19:07:54.241Z,81.60
2023-04-30T19:10:24.436Z,81.50
2023-04-30T19:12:53.176Z,81.90
2023-04-30T19:15:24.903Z,81.90
2023-04-30T19:17:53.674Z,82.20
2023-04-30T19:20:22.528Z,82.80
2023-04-30T19:22:51.415Z,83.10
2023-04-30T19:25:20.388Z,83.00
2023-04-30T19:27:51.379Z,83.40
2023-04-30T19:30:20.185Z,83.70
2023-04-30T19:32:49.112Z,84.10
2023-04-30T19:35:18.194Z,84.70
2023-04-30T19:37:46.780Z,85.00
2023-04-30T19:40:16.215Z,85.60
2023-04-30T19:42:44.924Z,86.30
2023-04-30T19:45:15.536Z,86.90
2023-04-30T19:47:44.302Z,87.90
2023-04-30T19:50:13.673Z,88.60
2023-04-30T19:52:42.581Z,89.50
2023-04-30T19:55:11.589Z,90.20
2023-04-30T19:57:40.231Z,90.40
2023-04-30T20:00:13.029Z,90.70
2023-04-30T20:02:43.863Z,91.00
2023-04-30T20:05:12.738Z,91.20
2023-04-30T20:07:42.403Z,91.50
2023-04-30T20:10:11.842Z,91.70
2023-04-30T20:12:40.707Z,91.90
2023-04-30T20:15:10.199Z,91.80
2023-04-30T20:17:38.846Z,92.20
2023-04-30T20:20:09.993Z,92.30
2023-04-30T20:22:39.074Z,92.50
2023-04-30T20:25:08.489Z,93.00
2023-04-30T20:27:37.342Z,93.10
2023-04-30T20:30:06.626Z,92.90
2023-04-30T20:32:39.211Z,93.10
2023-04-30T20:35:10.241Z,93.30
2023-04-30T20:37:39.156Z,93.60
2023-04-30T20:40:09.228Z,93.60
2023-04-30T20:42:38.832Z,93.90
2023-04-30T20:45:08.600Z,93.90
2023-04-30T20:47:37.436Z,94.20
2023-04-30T20:50:07.810Z,94.30
2023-04-30T20:52:38.121Z,94.50
2023-04-30T20:55:07.416Z,94.70
2023-04-30T20:57:36.085Z,94.90
2023-04-30T21:00:06.825Z,94.90
2023-04-30T21:02:35.769Z,95.20
2023-04-30T21:05:06.528Z,95.30
2023-04-30T21:07:35.541Z,95.60
2023-04-30T21:10:06.787Z,95.80
2023-04-30T21:12:36.100Z,96.00
2023-04-30T21:15:05.945Z,96.20
2023-04-30T21:17:34.694Z,96.40
2023-04-30T21:20:04.288Z,96.60
2023-04-30T21:22:37.004Z,96.70
2023-04-30T21:25:10.888Z,97.00
2023-04-30T21:27:39.843Z,97.20
2023-04-30T21:30:11.233Z,97.40
2023-04-30T21:32:40.054Z,97.60
2023-04-30T21:35:09.101Z,97.90
2023-04-30T21:37:37.903Z,98.00
2023-04-30T21:40:09.739Z,98.50
2023-04-30T21:42:38.589Z,98.80
2023-04-30T21:45:08.362Z,99.10
2023-04-30T21:47:39.030Z,99.40
2023-04-30T21:50:09.251Z,99.80
2023-04-30T21:52:40.092Z,99.90
2023-04-30T21:55:11.188Z,99.90
2023-04-30T21:57:41.460Z,99.90
2023-04-30T22:00:14.426Z,99.90
2023-04-30T22:02:49.356Z,99.90
2023-04-30T22:05:19.139Z,99.90
2023-04-30T22:07:47.928Z,99.90
2023-04-30T22:10:18.278Z,99.90
2023-04-30T22:12:47.918Z,99.90
2023-04-30T22:15:17.009Z,99.90
2023-04-30T22:17:46.353Z,99.90
2023-04-30T22:20:15.215Z,99.90
2023-04-30T22:22:43.892Z,99.90
2023-04-30T22:25:12.575Z,99.90
2023-04-30T22:27:42.725Z,99.90
2023-04-30T22:30:11.983Z,99.90
2023-04-30T22:32:40.824Z,99.90
2023-04-30T22:35:12.164Z,99.90
2023-04-30T22:37:40.973Z,99.90
2023-04-30T22:40:10.522Z,99.90
2023-04-30T22:42:41.306Z,99.90
2023-04-30T22:45:12.092Z,99.90
2023-04-30T22:47:41.820Z,99.90
2023-04-30T22:50:11.809Z,99.90
2023-04-30T22:52:40.873Z,99.90
2023-04-30T22:55:11.059Z,99.90
2023-04-30T22:57:39.913Z,99.90
2023-04-30T23:00:12.856Z,99.90
2023-04-30T23:02:41.528Z,99.90
2023-04-30T23:05:12.082Z,99.90
2023-04-30T23:07:40.924Z,99.90
2023-04-30T23:10:10.404Z,99.90
2023-04-30T23:12:38.980Z,99.90
2023-04-30T23:15:08.532Z,99.90
2023-04-30T23:17:38.817Z,99.90
2023-04-30T23:20:09.295Z,99.90
2023-04-30T23:22:38.109Z,99.90
2023-04-30T23:25:07.438Z,99.90
2023-04-30T23:27:36.224Z,99.90
2023-04-30T23:30:05.559Z,99.90
2023-04-30T23:32:34.242Z,99.90
2023-04-30T23:35:04.710Z,99.90
2023-04-30T23:37:33.429Z,99.90
2023-04-30T23:40:02.099Z,99.90
2023-04-30T23:42:30.851Z,99.90
2023-04-30T23:44:59.566Z,99.90
2023-04-30T23:47:28.603Z,99.90
2023-04-30T23:49:57.671Z,99.90
2023-04-30T23:52:28.027Z,99.90
2023-04-30T23:54:57.002Z,99.90
2023-04-30T23:57:27.707Z,99.90
2023-04-30T23:59:56.737Z,99.90
