createdAt,value
2017-07-01T00:02:23.473Z,56.30
2017-07-01T00:04:52.484Z,56.60
2017-07-01T00:07:20.719Z,56.60
2017-07-01T00:09:48.981Z,56.60
2017-07-01T00:12:17.233Z,56.90
2017-07-01T00:14:45.530Z,56.90
2017-07-01T00:17:13.884Z,57.20
2017-07-01T00:19:42.126Z,57.40
2017-07-01T00:22:11.146Z,57.70
2017-07-01T00:24:39.391Z,57.70
2017-07-01T00:27:08.421Z,58.40
2017-07-01T00:29:36.671Z,58.40
2017-07-01T00:32:05.682Z,58.90
2017-07-01T00:34:34.036Z,58.90
2017-07-01T00:37:03.087Z,59.40
2017-07-01T00:39:31.336Z,59.40
2017-07-01T00:41:59.589Z,59.60
2017-07-01T00:44:27.909Z,59.80
2017-07-01T00:46:56.159Z,59.80
2017-07-01T00:49:24.413Z,59.90
2017-07-01T00:51:52.720Z,60.10
2017-07-01T00:54:21.010Z,60.20
2017-07-01T00:56:49.376Z,60.30
2017-07-01T00:59:17.701Z,60.70
2017-07-01T01:01:46.716Z,60.70
2017-07-01T01:04:14.956Z,60.60
2017-07-01T01:06:43.288Z,61.10
2017-07-01T01:09:11.530Z,61.10
2017-07-01T01:11:40.529Z,61.60
2017-07-01T01:14:08.785Z,61.60
2017-07-01T01:16:37.011Z,61.80
2017-07-01T01:19:05.282Z,62.00
2017-07-01T01:21:33.581Z,62.50
2017-07-01T01:24:01.836Z,62.40
2017-07-01T01:26:30.177Z,62.30
2017-07-01T01:28:59.249Z,63.60
2017-07-01T01:31:27.508Z,62.80
2017-07-01T01:33:55.755Z,62.80
2017-07-01T01:36:24.008Z,62.80
2017-07-01T01:38:52.308Z,62.70
2017-07-01T01:41:20.541Z,62.60
2017-07-01T01:43:49.563Z,62.70
2017-07-01T01:46:17.850Z,62.70
2017-07-01T01:48:46.101Z,62.90
2017-07-01T01:51:14.421Z,63.20
2017-07-01T01:53:42.784Z,63.00
2017-07-01T01:56:11.022Z,63.60
2017-07-01T01:58:40.041Z,63.90
2017-07-01T02:01:08.278Z,63.90
2017-07-01T02:03:37.316Z,64.40
2017-07-01T02:06:05.607Z,64.30
2017-07-01T02:08:39.274Z,64.40
2017-07-01T02:11:07.532Z,64.90
2017-07-01T02:13:35.836Z,64.90
2017-07-01T02:16:05.914Z,65.20
2017-07-01T02:18:34.947Z,66.60
2017-07-01T02:21:07.758Z,65.70
2017-07-01T02:23:36.978Z,65.60
2017-07-01T02:26:24.768Z,65.90
2017-07-01T02:28:55.502Z,66.00
2017-07-01T02:31:23.745Z,66.40
2017-07-01T02:33:58.758Z,66.80
2017-07-01T02:36:28.809Z,66.80
2017-07-01T02:38:57.048Z,66.70
2017-07-01T02:41:25.301Z,66.90
2017-07-01T02:43:53.603Z,66.90
2017-07-01T02:46:29.759Z,67.10
2017-07-01T02:49:03.714Z,67.10
2017-07-01T02:54:46.338Z,67.10
2017-07-01T02:57:14.577Z,67.50
2017-07-01T02:59:46.735Z,67.50
2017-07-01T03:02:15.788Z,67.40
2017-07-01T03:04:44.028Z,66.80
2017-07-01T03:07:17.493Z,67.20
2017-07-01T03:09:45.732Z,67.10
2017-07-01T03:12:14.025Z,66.90
2017-07-01T03:14:42.316Z,67.00
2017-07-01T03:17:10.686Z,67.20
2017-07-01T03:19:38.901Z,67.30
2017-07-01T03:22:07.922Z,68.00
2017-07-01T03:24:46.068Z,68.00
2017-07-01T03:27:14.417Z,68.10
2017-07-01T03:29:42.762Z,68.50
2017-07-01T03:32:11.060Z,68.70
2017-07-01T03:34:39.286Z,68.90
2017-07-01T03:37:09.885Z,69.10
2017-07-01T03:39:50.069Z,70.10
2017-07-01T03:42:25.051Z,69.70
2017-07-01T03:44:57.747Z,69.90
2017-07-01T03:47:29.095Z,70.10
2017-07-01T03:49:58.131Z,70.40
2017-07-01T03:52:26.373Z,70.50
2017-07-01T03:54:54.615Z,70.80
2017-07-01T03:57:22.880Z,70.30
2017-07-01T03:59:52.998Z,70.20
2017-07-01T04:02:21.317Z,70.30
2017-07-01T04:04:51.237Z,70.50
2017-07-01T04:07:19.473Z,70.60
2017-07-01T04:09:47.777Z,70.60
2017-07-01T04:12:16.050Z,70.50
2017-07-01T04:14:44.288Z,70.30
2017-07-01T04:17:13.332Z,70.40
2017-07-01T04:19:57.065Z,71.20
2017-07-01T04:22:32.908Z,70.20
2017-07-01T04:25:01.139Z,70.20
2017-07-01T04:27:30.145Z,70.30
2017-07-01T04:29:58.441Z,70.20
2017-07-01T04:32:26.676Z,70.30
2017-07-01T04:34:55.689Z,70.50
2017-07-01T04:37:23.943Z,70.30
2017-07-01T04:39:53.062Z,70.30
2017-07-01T04:42:26.345Z,70.10
2017-07-01T04:44:57.081Z,70.20
2017-07-01T04:47:26.093Z,70.00
2017-07-01T04:49:54.343Z,70.00
2017-07-01T04:52:27.104Z,69.80
2017-07-01T04:54:57.301Z,69.70
2017-07-01T04:57:38.021Z,69.70
2017-07-01T05:00:32.888Z,69.90
2017-07-01T05:03:01.220Z,70.00
2017-07-01T05:05:52.149Z,70.20
2017-07-01T05:08:45.161Z,70.00
2017-07-01T05:11:13.409Z,70.00
2017-07-01T05:13:41.644Z,69.80
2017-07-01T05:16:10.833Z,69.80
2017-07-01T05:18:39.169Z,69.90
2017-07-01T05:21:11.894Z,69.70
2017-07-01T05:23:59.539Z,69.40
2017-07-01T05:26:27.794Z,69.50
2017-07-01T05:28:56.033Z,69.00
2017-07-01T05:31:29.904Z,68.90
2017-07-01T05:34:04.837Z,68.80
2017-07-01T05:36:36.537Z,68.80
2017-07-01T05:39:21.206Z,68.50
2017-07-01T05:41:50.329Z,68.10
2017-07-01T05:44:34.265Z,68.40
2017-07-01T05:47:02.514Z,68.70
2017-07-01T05:49:30.742Z,68.50
2017-07-01T05:51:58.988Z,67.50
2017-07-01T05:54:27.937Z,67.60
2017-07-01T05:56:56.948Z,68.40
2017-07-01T05:59:45.922Z,68.40
2017-07-01T06:02:19.676Z,68.30
2017-07-01T06:04:48.037Z,68.30
2017-07-01T06:07:16.295Z,68.50
2017-07-01T06:10:07.201Z,68.20
2017-07-01T06:12:59.182Z,68.30
2017-07-01T06:15:47.044Z,68.30
2017-07-01T06:18:23.015Z,68.10
2017-07-01T06:20:53.052Z,68.30
2017-07-01T06:23:52.849Z,68.10
2017-07-01T06:26:41.607Z,68.10
2017-07-01T06:29:30.971Z,68.50
2017-07-01T06:32:00.007Z,69.20
2017-07-01T06:34:51.891Z,69.10
2017-07-01T06:37:20.166Z,69.10
2017-07-01T06:39:48.397Z,68.60
2017-07-01T06:42:17.436Z,68.80
2017-07-01T06:44:57.491Z,68.80
2017-07-01T06:47:25.764Z,68.70
2017-07-01T06:49:53.973Z,68.70
2017-07-01T06:52:26.527Z,68.70
2017-07-01T06:54:54.761Z,68.50
2017-07-01T06:57:23.024Z,68.30
2017-07-01T06:59:52.054Z,68.10
2017-07-01T07:02:20.333Z,68.00
2017-07-01T07:04:48.573Z,68.30
2017-07-01T07:07:17.604Z,68.20
2017-07-01T07:09:45.876Z,68.10
2017-07-01T07:12:14.116Z,68.10
2017-07-01T07:14:43.244Z,70.60
2017-07-01T07:17:11.476Z,70.70
2017-07-01T07:19:39.725Z,70.50
2017-07-01T07:22:07.949Z,70.70
2017-07-01T07:24:36.197Z,71.70
2017-07-01T07:27:04.429Z,71.50
2017-07-01T07:29:32.698Z,71.70
2017-07-01T07:32:00.932Z,72.70
2017-07-01T07:34:30.075Z,73.80
2017-07-01T07:36:58.306Z,73.70
2017-07-01T07:39:26.419Z,73.90
2017-07-01T07:41:54.649Z,74.40
2017-07-01T07:44:23.672Z,75.60
2017-07-01T07:46:51.950Z,75.50
2017-07-01T07:49:20.201Z,75.60
2017-07-01T07:51:49.236Z,76.20
2017-07-01T07:54:17.605Z,76.10
2017-07-01T07:56:45.853Z,76.50
2017-07-01T07:59:14.109Z,76.00
2017-07-01T08:01:43.112Z,77.40
2017-07-01T08:04:12.145Z,77.30
2017-07-01T08:06:40.378Z,77.20
2017-07-01T08:09:09.453Z,76.40
2017-07-01T08:11:37.794Z,76.40
2017-07-01T08:14:06.028Z,77.10
2017-07-01T08:16:35.160Z,77.10
2017-07-01T08:19:03.463Z,77.00
2017-07-01T08:21:31.810Z,76.80
2017-07-01T08:24:01.596Z,75.70
2017-07-01T08:26:30.004Z,76.00
2017-07-01T08:28:58.274Z,75.40
2017-07-01T08:31:26.530Z,74.50
2017-07-01T08:33:54.838Z,75.10
2017-07-01T08:36:23.074Z,75.00
2017-07-01T08:38:51.398Z,75.40
2017-07-01T08:41:19.649Z,74.20
2017-07-01T08:43:47.976Z,74.40
2017-07-01T08:46:16.246Z,75.10
2017-07-01T08:48:44.472Z,75.40
2017-07-01T08:51:12.721Z,74.40
2017-07-01T08:53:41.753Z,74.30
2017-07-01T08:56:10.001Z,74.20
2017-07-01T08:58:38.347Z,74.70
2017-07-01T09:01:06.677Z,76.00
2017-07-01T09:03:34.980Z,76.20
2017-07-01T09:06:03.356Z,75.50
2017-07-01T09:08:31.613Z,76.00
2017-07-01T09:10:59.949Z,76.20
2017-07-01T09:13:29.012Z,76.80
2017-07-01T09:15:57.240Z,76.80
2017-07-01T09:18:25.497Z,76.20
2017-07-01T09:20:54.637Z,73.40
2017-07-01T09:23:22.892Z,73.40
2017-07-01T09:25:51.125Z,73.80
2017-07-01T09:28:20.153Z,70.90
2017-07-01T09:30:48.392Z,70.10
2017-07-01T09:33:16.644Z,70.60
2017-07-01T09:35:44.899Z,70.50
2017-07-01T09:38:13.221Z,69.00
2017-07-01T09:40:41.497Z,70.10
2017-07-01T09:43:09.727Z,69.50
2017-07-01T09:45:37.949Z,69.40
2017-07-01T09:48:06.971Z,66.20
2017-07-01T09:50:35.261Z,66.20
2017-07-01T09:53:03.591Z,66.60
2017-07-01T09:55:31.928Z,65.30
2017-07-01T09:58:00.289Z,66.90
2017-07-01T10:00:28.527Z,64.00
2017-07-01T10:02:57.590Z,66.20
2017-07-01T10:05:25.830Z,66.20
2017-07-01T10:07:54.212Z,65.00
2017-07-01T10:10:22.489Z,65.60
2017-07-01T10:12:50.729Z,67.00
2017-07-01T10:15:19.852Z,65.40
2017-07-01T10:17:48.093Z,65.40
2017-07-01T10:20:17.107Z,67.20
2017-07-01T10:22:46.692Z,67.20
2017-07-01T10:25:15.736Z,67.40
2017-07-01T10:27:43.981Z,67.40
2017-07-01T10:30:12.328Z,66.30
2017-07-01T10:32:40.542Z,65.30
2017-07-01T10:35:08.977Z,63.80
2017-07-01T10:37:37.188Z,63.90
2017-07-01T10:40:05.489Z,62.80
2017-07-01T10:42:33.728Z,62.50
2017-07-01T10:45:02.742Z,63.50
2017-07-01T10:47:31.031Z,63.50
2017-07-01T10:49:59.352Z,63.60
2017-07-01T10:52:27.670Z,62.70
2017-07-01T10:54:55.958Z,62.20
2017-07-01T10:57:24.197Z,64.00
2017-07-01T10:59:53.225Z,65.10
2017-07-01T11:02:21.501Z,65.00
2017-07-01T11:04:49.804Z,64.80
2017-07-01T11:07:18.052Z,64.70
2017-07-01T11:09:46.292Z,64.30
2017-07-01T11:12:15.812Z,63.80
2017-07-01T11:14:44.083Z,63.80
2017-07-01T11:17:12.321Z,64.10
2017-07-01T11:19:40.553Z,63.00
2017-07-01T11:22:08.813Z,64.50
2017-07-01T11:24:37.041Z,66.50
2017-07-01T11:27:05.294Z,65.60
2017-07-01T11:29:33.527Z,67.00
2017-07-01T11:32:01.849Z,67.40
2017-07-01T11:34:30.101Z,68.90
2017-07-01T11:36:58.399Z,69.20
2017-07-01T11:39:26.697Z,69.10
2017-07-01T11:41:54.947Z,69.00
2017-07-01T11:44:23.215Z,69.30
2017-07-01T11:46:51.461Z,69.90
2017-07-01T11:49:19.719Z,70.40
2017-07-01T11:51:47.944Z,71.30
2017-07-01T11:54:16.233Z,72.10
2017-07-01T11:56:44.488Z,72.60
2017-07-01T11:59:12.809Z,73.50
2017-07-01T12:01:41.057Z,74.00
2017-07-01T12:04:09.513Z,72.70
2017-07-01T12:06:37.769Z,73.40
2017-07-01T12:09:06.082Z,71.90
2017-07-01T12:11:34.334Z,70.90
2017-07-01T12:14:02.561Z,69.80
2017-07-01T12:16:30.892Z,70.00
2017-07-01T12:18:59.172Z,69.40
2017-07-01T12:21:27.472Z,69.90
2017-07-01T12:23:55.933Z,69.40
2017-07-01T12:26:24.261Z,69.10
2017-07-01T12:28:53.280Z,69.80
2017-07-01T12:31:21.507Z,69.80
2017-07-01T12:33:49.757Z,69.20
2017-07-01T12:36:18.032Z,69.40
2017-07-01T12:38:46.299Z,70.30
2017-07-01T12:41:14.528Z,70.40
2017-07-01T12:43:43.553Z,70.90
2017-07-01T12:46:11.791Z,70.90
2017-07-01T12:48:40.811Z,71.60
2017-07-01T12:51:09.040Z,71.60
2017-07-01T12:53:37.383Z,71.70
2017-07-01T12:56:05.701Z,72.80
2017-07-01T12:58:33.944Z,72.20
2017-07-01T13:01:02.211Z,72.30
2017-07-01T13:03:30.461Z,72.60
2017-07-01T13:05:58.700Z,71.80
2017-07-01T13:08:26.957Z,71.30
2017-07-01T13:10:55.265Z,70.80
2017-07-01T13:13:23.511Z,69.60
2017-07-01T13:15:51.742Z,70.20
2017-07-01T13:18:19.999Z,69.00
2017-07-01T13:20:49.011Z,69.10
2017-07-01T13:23:17.244Z,69.00
2017-07-01T13:25:45.592Z,69.50
2017-07-01T13:28:13.825Z,68.80
2017-07-01T13:30:42.129Z,68.90
2017-07-01T13:33:10.366Z,69.90
2017-07-01T13:35:39.391Z,70.60
2017-07-01T13:38:07.626Z,70.60
2017-07-01T13:40:36.017Z,70.80
2017-07-01T13:43:04.241Z,70.90
2017-07-01T13:45:32.607Z,70.70
2017-07-01T13:48:00.847Z,70.40
2017-07-01T13:50:29.852Z,70.50
2017-07-01T13:52:58.090Z,70.50
2017-07-01T13:55:26.354Z,69.80
2017-07-01T13:57:54.603Z,70.00
2017-07-01T14:00:22.839Z,70.40
2017-07-01T14:02:51.896Z,71.30
2017-07-01T14:05:20.158Z,71.30
2017-07-01T14:07:48.395Z,70.90
2017-07-01T14:10:16.642Z,70.70
2017-07-01T14:12:44.868Z,71.50
2017-07-01T14:15:13.121Z,71.10
2017-07-01T14:17:41.417Z,71.30
2017-07-01T14:20:09.664Z,71.80
2017-07-01T14:22:37.921Z,72.10
2017-07-01T14:25:06.925Z,71.80
2017-07-01T14:27:35.941Z,70.90
2017-07-01T14:30:04.181Z,70.90
2017-07-01T14:32:32.471Z,71.50
2017-07-01T14:35:00.670Z,70.50
2017-07-01T14:37:28.905Z,69.30
2017-07-01T14:39:57.946Z,72.00
2017-07-01T14:42:26.194Z,71.20
2017-07-01T14:44:54.428Z,70.90
2017-07-01T14:47:22.672Z,71.30
2017-07-01T14:49:51.029Z,71.50
2017-07-01T14:52:19.329Z,71.70
2017-07-01T14:54:47.573Z,72.30
2017-07-01T14:57:15.876Z,71.40
2017-07-01T14:59:44.109Z,71.70
2017-07-01T15:02:13.122Z,72.80
2017-07-01T15:04:41.359Z,72.80
2017-07-01T15:07:09.617Z,73.60
2017-07-01T15:09:37.854Z,72.90
2017-07-01T15:12:06.109Z,74.00
2017-07-01T15:14:35.104Z,74.30
2017-07-01T15:17:04.112Z,74.50
2017-07-01T15:19:32.360Z,74.50
2017-07-01T15:22:01.388Z,75.50
2017-07-01T15:24:29.697Z,75.50
2017-07-01T15:26:58.049Z,75.60
2017-07-01T15:29:26.296Z,76.80
2017-07-01T15:31:54.564Z,76.60
2017-07-01T15:34:23.626Z,77.10
2017-07-01T15:36:51.969Z,77.10
2017-07-01T15:39:20.228Z,77.00
2017-07-01T15:41:48.462Z,78.00
2017-07-01T15:44:16.722Z,78.00
2017-07-01T15:46:44.955Z,77.90
2017-07-01T15:49:13.205Z,79.30
2017-07-01T15:51:42.295Z,79.00
2017-07-01T15:54:11.308Z,79.40
2017-07-01T15:56:39.629Z,78.60
2017-07-01T15:59:07.875Z,78.90
2017-07-01T16:01:48.088Z,79.40
2017-07-01T16:04:16.336Z,79.80
2017-07-01T16:06:44.573Z,79.80
2017-07-01T16:09:12.831Z,80.20
2017-07-01T16:11:41.065Z,80.70
2017-07-01T16:14:09.304Z,81.10
2017-07-01T16:16:37.577Z,80.50
2017-07-01T16:19:05.836Z,80.30
2017-07-01T16:21:34.072Z,81.00
2017-07-01T16:24:02.328Z,80.80
2017-07-01T16:26:30.557Z,81.40
2017-07-01T16:28:59.578Z,81.60
2017-07-01T16:31:27.883Z,81.60
2017-07-01T16:33:56.181Z,81.50
2017-07-01T16:36:24.555Z,81.70
2017-07-01T16:38:52.784Z,81.70
2017-07-01T16:41:21.033Z,81.90
2017-07-01T16:43:49.351Z,81.50
2017-07-01T16:46:17.661Z,81.60
2017-07-01T16:48:45.882Z,81.80
2017-07-01T16:51:14.129Z,81.70
2017-07-01T16:53:43.125Z,82.30
2017-07-01T16:56:11.385Z,82.30
2017-07-01T16:58:40.454Z,81.90
2017-07-01T17:01:08.696Z,82.20
2017-07-01T17:03:36.933Z,82.30
2017-07-01T17:06:05.965Z,82.30
2017-07-01T17:08:34.188Z,82.30
2017-07-01T17:11:02.442Z,82.30
2017-07-01T17:13:30.677Z,82.60
2017-07-01T17:15:58.944Z,82.40
2017-07-01T17:18:27.181Z,83.10
2017-07-01T17:20:55.433Z,82.60
2017-07-01T17:23:23.697Z,82.40
2017-07-01T17:25:51.946Z,82.10
2017-07-01T17:28:20.250Z,83.60
2017-07-01T17:30:48.589Z,82.50
2017-07-01T17:33:17.670Z,82.90
2017-07-01T17:35:46.694Z,82.90
2017-07-01T17:38:14.942Z,82.80
2017-07-01T17:40:43.941Z,83.20
2017-07-01T17:43:13.075Z,83.10
2017-07-01T17:45:41.349Z,83.10
2017-07-01T17:48:09.656Z,83.20
2017-07-01T17:50:37.975Z,83.70
2017-07-01T17:53:06.222Z,84.40
2017-07-01T17:55:34.550Z,84.20
2017-07-01T17:58:02.845Z,84.30
2017-07-01T18:00:31.148Z,84.60
2017-07-01T18:02:59.391Z,84.20
2017-07-01T18:05:27.638Z,84.20
2017-07-01T18:07:55.896Z,84.50
2017-07-01T18:10:24.212Z,85.10
2017-07-01T18:12:52.485Z,85.40
2017-07-01T18:15:20.791Z,85.30
2017-07-01T18:17:49.041Z,84.90
2017-07-01T18:20:17.284Z,84.70
2017-07-01T18:22:45.545Z,84.90
2017-07-01T18:25:14.576Z,84.40
2017-07-01T18:27:42.853Z,84.40
2017-07-01T18:30:11.093Z,84.50
2017-07-01T18:32:40.118Z,84.50
2017-07-01T18:35:08.378Z,84.40
2017-07-01T18:37:36.618Z,84.80
2017-07-01T18:40:04.953Z,85.20
2017-07-01T18:42:33.268Z,85.30
2017-07-01T18:45:01.548Z,85.70
2017-07-01T18:47:29.786Z,85.80
2017-07-01T18:49:58.051Z,86.10
2017-07-01T18:52:26.290Z,86.30
2017-07-01T18:54:55.309Z,86.90
2017-07-01T18:57:23.549Z,86.80
2017-07-01T18:59:52.567Z,87.20
2017-07-01T19:02:21.573Z,87.40
2017-07-01T19:04:49.823Z,87.40
2017-07-01T19:07:18.825Z,87.60
2017-07-01T19:09:47.122Z,87.60
2017-07-01T19:12:15.424Z,87.70
2017-07-01T19:14:43.681Z,87.70
2017-07-01T19:17:11.923Z,87.50
2017-07-01T19:19:40.257Z,87.80
2017-07-01T19:22:08.504Z,87.80
2017-07-01T19:24:36.756Z,87.80
2017-07-01T19:27:04.985Z,87.20
2017-07-01T19:29:33.310Z,87.30
2017-07-01T19:32:01.643Z,87.00
2017-07-01T19:34:29.947Z,86.50
2017-07-01T19:36:58.943Z,85.90
2017-07-01T19:39:27.943Z,85.90
2017-07-01T19:41:56.217Z,85.80
2017-07-01T19:44:24.455Z,86.50
2017-07-01T19:46:52.773Z,85.70
2017-07-01T19:49:21.075Z,86.00
2017-07-01T19:51:49.324Z,85.00
2017-07-01T19:54:17.558Z,84.60
2017-07-01T19:56:45.809Z,84.20
2017-07-01T19:59:14.042Z,84.20
2017-07-01T20:01:42.294Z,84.50
2017-07-01T20:04:10.540Z,84.70
2017-07-01T20:06:38.897Z,85.60
2017-07-01T20:09:07.128Z,84.70
2017-07-01T20:11:36.163Z,84.80
2017-07-01T20:14:04.398Z,84.80
2017-07-01T20:16:33.432Z,85.10
2017-07-01T20:19:01.685Z,85.10
2017-07-01T20:21:29.941Z,85.20
2017-07-01T20:23:58.952Z,84.70
2017-07-01T20:26:27.257Z,84.70
2017-07-01T20:28:55.590Z,84.60
2017-07-01T20:31:27.911Z,85.10
2017-07-01T20:33:56.153Z,84.80
2017-07-01T20:36:24.400Z,84.70
2017-07-01T20:38:52.737Z,84.80
2017-07-01T20:41:20.968Z,84.80
2017-07-01T20:43:49.231Z,84.80
2017-07-01T20:46:18.235Z,84.90
2017-07-01T20:48:47.469Z,84.60
2017-07-01T20:51:15.711Z,84.50
2017-07-01T20:53:44.015Z,84.30
2017-07-01T20:56:12.249Z,84.00
2017-07-01T20:58:41.269Z,84.00
2017-07-01T21:01:09.560Z,84.00
2017-07-01T21:03:37.814Z,84.00
2017-07-01T21:06:06.053Z,84.20
2017-07-01T21:08:34.297Z,84.80
2017-07-01T21:11:02.535Z,84.70
2017-07-01T21:13:30.788Z,84.80
2017-07-01T21:15:59.797Z,84.70
2017-07-01T21:18:28.815Z,85.30
2017-07-01T21:20:57.060Z,85.30
2017-07-01T21:23:26.117Z,85.90
2017-07-01T21:25:54.324Z,86.60
2017-07-01T21:28:23.337Z,86.20
2017-07-01T21:30:51.584Z,86.20
2017-07-01T21:33:20.611Z,85.50
2017-07-01T21:35:48.839Z,85.50
2017-07-01T21:38:17.132Z,85.50
2017-07-01T21:40:46.213Z,85.00
2017-07-01T21:43:14.457Z,85.00
2017-07-01T21:45:42.705Z,84.70
2017-07-01T21:48:10.933Z,84.40
2017-07-01T21:50:39.233Z,84.30
2017-07-01T21:53:08.265Z,84.50
2017-07-01T21:55:36.521Z,84.50
2017-07-01T21:58:04.816Z,84.60
2017-07-01T22:00:33.130Z,84.90
2017-07-01T22:03:01.379Z,84.80
2017-07-01T22:05:29.614Z,84.20
2017-07-01T22:07:58.695Z,84.40
2017-07-01T22:10:27.734Z,85.10
2017-07-01T22:12:55.966Z,84.30
2017-07-01T22:15:25.093Z,83.90
2017-07-01T22:17:53.388Z,84.60
2017-07-01T22:20:21.649Z,83.90
2017-07-01T22:22:49.880Z,83.50
2017-07-01T22:25:19.017Z,83.10
2017-07-01T22:27:47.255Z,83.00
2017-07-01T22:30:16.273Z,83.10
2017-07-01T22:32:44.578Z,83.10
2017-07-01T22:35:12.821Z,82.80
2017-07-01T22:37:41.056Z,82.10
2017-07-01T22:40:09.303Z,81.90
2017-07-01T22:42:37.538Z,81.70
2017-07-01T22:45:06.544Z,80.90
2017-07-01T22:47:34.829Z,80.90
2017-07-01T22:50:03.066Z,80.60
2017-07-01T22:52:32.197Z,80.00
2017-07-01T22:55:00.445Z,79.60
2017-07-01T22:57:29.549Z,79.10
2017-07-01T22:59:57.783Z,79.10
2017-07-01T23:02:26.043Z,79.20
2017-07-01T23:04:54.290Z,79.30
2017-07-01T23:07:22.592Z,78.60
2017-07-01T23:09:50.952Z,78.80
2017-07-01T23:12:19.245Z,78.70
2017-07-01T23:14:47.487Z,78.70
2017-07-01T23:17:15.778Z,77.80
2017-07-01T23:19:44.011Z,77.30
2017-07-01T23:22:13.041Z,78.30
2017-07-01T23:24:41.281Z,78.10
2017-07-01T23:27:10.405Z,78.60
2017-07-01T23:29:38.643Z,78.50
2017-07-01T23:32:06.968Z,78.90
2017-07-01T23:34:35.217Z,78.80
2017-07-01T23:37:03.485Z,79.20
2017-07-01T23:39:32.483Z,79.70
2017-07-01T23:42:01.607Z,80.00
2017-07-01T23:44:29.877Z,80.00
2017-07-01T23:46:58.192Z,79.90
2017-07-01T23:49:26.528Z,79.80
2017-07-01T23:51:54.805Z,80.10
2017-07-01T23:54:23.063Z,79.80
2017-07-01T23:56:51.297Z,79.00
2017-07-01T23:59:19.637Z,78.90
