createdAt,value
2018-12-06T00:00:48.653Z,9.29
2018-12-06T00:03:16.553Z,9.28
2018-12-06T00:05:44.113Z,9.27
2018-12-06T00:08:11.720Z,9.30
2018-12-06T00:10:39.753Z,9.29
2018-12-06T00:13:07.358Z,9.31
2018-12-06T00:15:34.960Z,9.32
2018-12-06T00:18:02.581Z,9.33
2018-12-06T00:20:30.576Z,9.33
2018-12-06T00:22:58.296Z,9.34
2018-12-06T00:25:25.855Z,9.33
2018-12-06T00:27:54.274Z,9.31
2018-12-06T00:30:22.489Z,9.28
2018-12-06T00:32:50.913Z,9.28
2018-12-06T00:35:18.508Z,9.28
2018-12-06T00:37:46.493Z,9.28
2018-12-06T00:40:14.090Z,9.28
2018-12-06T00:42:41.659Z,9.29
2018-12-06T00:45:09.583Z,9.29
2018-12-06T00:47:37.187Z,9.34
2018-12-06T00:50:04.745Z,9.35
2018-12-06T00:52:33.300Z,9.35
2018-12-06T00:55:00.895Z,9.35
2018-12-06T00:57:28.509Z,9.36
2018-12-06T00:59:56.088Z,9.35
2018-12-06T01:02:24.020Z,9.35
2018-12-06T01:04:51.622Z,9.33
2018-12-06T01:07:19.226Z,9.32
2018-12-06T01:09:46.944Z,9.32
2018-12-06T01:12:14.883Z,9.33
2018-12-06T01:14:42.470Z,9.32
2018-12-06T01:17:10.085Z,9.32
2018-12-06T01:19:38.073Z,9.31
2018-12-06T01:22:05.637Z,9.29
2018-12-06T01:24:33.223Z,9.29
2018-12-06T01:27:01.291Z,9.29
2018-12-06T01:29:28.945Z,9.27
2018-12-06T01:31:56.536Z,9.25
2018-12-06T01:34:24.462Z,9.23
2018-12-06T01:36:52.114Z,9.19
2018-12-06T01:39:19.986Z,9.17
2018-12-06T01:41:47.569Z,9.18
2018-12-06T01:44:15.473Z,9.17
2018-12-06T01:46:43.072Z,9.17
2018-12-06T01:49:10.674Z,9.16
2018-12-06T01:51:38.246Z,9.15
2018-12-06T01:54:06.129Z,9.15
2018-12-06T01:56:33.735Z,9.17
2018-12-06T01:59:01.340Z,9.19
2018-12-06T02:01:28.934Z,9.21
2018-12-06T02:03:56.964Z,9.21
2018-12-06T02:06:24.564Z,9.23
2018-12-06T02:08:52.149Z,9.22
2018-12-06T02:11:19.716Z,9.22
2018-12-06T02:13:47.653Z,9.24
2018-12-06T02:16:15.261Z,9.23
2018-12-06T02:18:42.832Z,9.24
2018-12-06T02:21:10.937Z,9.26
2018-12-06T02:23:39.023Z,9.27
2018-12-06T02:26:06.672Z,9.27
2018-12-06T02:28:34.264Z,9.26
2018-12-06T02:31:01.907Z,9.24
2018-12-06T02:33:29.829Z,9.24
2018-12-06T02:35:57.390Z,9.23
2018-12-06T02:38:24.996Z,9.22
2018-12-06T02:40:52.635Z,9.20
2018-12-06T02:43:20.696Z,9.21
2018-12-06T02:45:48.276Z,9.20
2018-12-06T02:48:15.841Z,9.19
2018-12-06T02:50:43.424Z,9.20
2018-12-06T02:53:11.371Z,9.21
2018-12-06T02:55:38.931Z,9.21
2018-12-06T02:58:06.505Z,9.23
2018-12-06T03:00:34.579Z,9.24
2018-12-06T03:03:02.203Z,9.24
2018-12-06T03:05:29.784Z,9.25
2018-12-06T03:07:57.455Z,9.25
2018-12-06T03:10:25.378Z,9.26
2018-12-06T03:12:52.949Z,9.28
2018-12-06T03:15:20.569Z,9.28
2018-12-06T03:17:48.162Z,9.29
2018-12-06T03:20:16.087Z,9.29
2018-12-06T03:22:43.726Z,9.29
2018-12-06T03:25:11.369Z,9.31
2018-12-06T03:27:38.945Z,9.32
2018-12-06T03:30:06.884Z,9.33
2018-12-06T03:32:34.500Z,9.34
2018-12-06T03:35:02.220Z,9.34
2018-12-06T03:37:29.961Z,9.35
2018-12-06T03:39:57.873Z,9.34
2018-12-06T03:42:25.455Z,9.34
2018-12-06T03:44:53.100Z,9.35
2018-12-06T03:47:20.772Z,9.36
2018-12-06T03:49:48.684Z,9.36
2018-12-06T03:52:16.301Z,9.37
2018-12-06T03:54:43.876Z,9.36
2018-12-06T03:57:11.873Z,9.35
2018-12-06T03:59:39.453Z,9.37
2018-12-06T04:02:07.055Z,9.38
2018-12-06T04:04:35.019Z,9.39
2018-12-06T04:07:02.659Z,9.40
2018-12-06T04:09:30.327Z,9.40
2018-12-06T04:11:57.937Z,9.41
2018-12-06T04:14:25.817Z,9.41
2018-12-06T04:16:53.482Z,9.40
2018-12-06T04:19:21.102Z,9.42
2018-12-06T04:21:48.753Z,9.42
2018-12-06T04:24:16.349Z,9.40
2018-12-06T04:26:44.026Z,9.40
2018-12-06T04:29:12.023Z,9.40
2018-12-06T04:31:40.033Z,9.36
2018-12-06T04:34:07.663Z,9.31
2018-12-06T04:36:35.262Z,9.26
2018-12-06T04:39:04.777Z,9.21
2018-12-06T04:41:32.383Z,9.16
2018-12-06T04:44:00.014Z,9.14
2018-12-06T04:46:28.844Z,9.11
2018-12-06T04:48:56.556Z,9.08
2018-12-06T04:51:24.189Z,9.06
2018-12-06T04:53:51.848Z,9.04
2018-12-06T04:56:19.533Z,9.05
2018-12-06T04:58:47.104Z,9.05
2018-12-06T05:01:15.089Z,9.07
2018-12-06T05:03:42.760Z,9.07
2018-12-06T05:06:10.446Z,9.10
2018-12-06T05:08:38.537Z,9.13
2018-12-06T05:11:06.688Z,9.16
2018-12-06T05:13:34.270Z,9.18
2018-12-06T05:16:02.272Z,9.22
2018-12-06T05:18:29.829Z,9.26
2018-12-06T05:20:57.470Z,9.28
2018-12-06T05:23:25.405Z,9.32
2018-12-06T05:25:53.521Z,9.37
2018-12-06T05:28:21.157Z,9.42
2018-12-06T05:30:48.813Z,9.47
2018-12-06T05:33:17.723Z,9.50
2018-12-06T05:35:48.900Z,9.53
2018-12-06T05:38:16.519Z,9.56
2018-12-06T05:40:44.569Z,9.60
2018-12-06T05:43:12.235Z,9.61
2018-12-06T05:48:56.294Z,9.70
2018-12-06T05:51:23.956Z,9.80
2018-12-06T05:53:51.645Z,9.87
2018-12-06T05:56:19.676Z,9.89
2018-12-06T05:58:47.289Z,9.89
2018-12-06T06:01:14.902Z,9.88
2018-12-06T06:03:43.502Z,9.87
2018-12-06T06:06:11.317Z,9.86
2018-12-06T06:08:38.969Z,9.84
2018-12-06T06:11:06.879Z,9.82
2018-12-06T06:13:34.478Z,9.82
2018-12-06T06:16:03.875Z,9.82
2018-12-06T06:18:33.076Z,9.81
2018-12-06T06:21:00.660Z,9.79
2018-12-06T06:23:28.358Z,9.79
2018-12-06T06:25:56.365Z,9.79
2018-12-06T06:28:25.684Z,9.77
2018-12-06T06:30:53.537Z,9.76
2018-12-06T06:33:21.480Z,9.75
2018-12-06T06:35:49.169Z,9.75
2018-12-06T06:38:16.798Z,9.74
2018-12-06T06:40:44.856Z,9.70
2018-12-06T06:43:13.512Z,9.67
2018-12-06T06:45:41.141Z,9.63
2018-12-06T06:48:09.198Z,9.61
2018-12-06T06:50:36.986Z,9.57
2018-12-06T06:53:04.616Z,9.55
2018-12-06T06:55:32.562Z,9.55
2018-12-06T06:58:00.172Z,9.57
2018-12-06T07:00:28.488Z,9.61
2018-12-06T07:02:58.593Z,9.64
2018-12-06T07:05:26.165Z,9.67
2018-12-06T07:07:54.338Z,9.72
2018-12-06T07:10:22.569Z,9.76
2018-12-06T07:12:50.214Z,9.78
2018-12-06T07:15:17.793Z,9.77
2018-12-06T07:17:45.415Z,9.75
2018-12-06T07:20:13.703Z,9.72
2018-12-06T07:22:41.653Z,9.69
2018-12-06T07:25:09.270Z,9.67
2018-12-06T07:27:36.854Z,9.65
2018-12-06T07:30:12.120Z,9.65
2018-12-06T07:32:34.594Z,9.66
2018-12-06T07:35:02.235Z,9.66
2018-12-06T07:37:30.257Z,9.67
2018-12-06T07:39:57.828Z,9.66
2018-12-06T07:42:26.825Z,9.64
2018-12-06T07:44:55.343Z,9.64
2018-12-06T07:47:22.909Z,9.63
2018-12-06T07:49:50.526Z,9.63
2018-12-06T07:52:18.561Z,9.65
2018-12-06T07:54:46.533Z,9.65
2018-12-06T07:57:14.121Z,9.66
2018-12-06T07:59:43.167Z,9.66
2018-12-06T08:02:11.766Z,9.67
2018-12-06T08:04:39.373Z,9.66
2018-12-06T08:07:07.999Z,9.67
2018-12-06T08:09:35.609Z,9.66
2018-12-06T08:12:03.375Z,9.66
2018-12-06T08:14:31.383Z,9.66
2018-12-06T08:16:58.993Z,9.67
2018-12-06T08:19:26.605Z,9.67
2018-12-06T08:21:54.564Z,9.69
2018-12-06T08:24:22.179Z,9.70
2018-12-06T08:26:50.426Z,9.73
2018-12-06T08:29:18.376Z,9.75
2018-12-06T08:31:46.045Z,9.78
2018-12-06T08:34:14.636Z,9.81
2018-12-06T08:36:42.618Z,9.84
2018-12-06T08:39:10.262Z,9.87
2018-12-06T08:41:37.893Z,9.93
2018-12-06T08:44:06.426Z,9.97
2018-12-06T08:46:34.094Z,10.03
2018-12-06T08:49:03.100Z,10.09
2018-12-06T08:51:31.220Z,10.15
2018-12-06T08:53:58.870Z,10.22
2018-12-06T08:56:26.480Z,10.29
2018-12-06T08:58:54.444Z,10.36
2018-12-06T09:01:22.112Z,10.41
2018-12-06T09:03:50.358Z,10.44
2018-12-06T09:06:18.702Z,10.46
2018-12-06T09:08:46.361Z,10.47
2018-12-06T09:11:14.012Z,10.51
2018-12-06T09:13:42.693Z,10.54
2018-12-06T09:16:10.321Z,10.58
2018-12-06T09:18:37.998Z,10.59
2018-12-06T09:21:07.396Z,10.64
2018-12-06T09:23:35.033Z,10.68
2018-12-06T09:26:02.749Z,10.71
2018-12-06T09:28:30.752Z,10.72
2018-12-06T09:31:01.119Z,10.75
2018-12-06T09:33:28.212Z,10.76
2018-12-06T09:35:56.195Z,10.77
2018-12-06T09:38:24.350Z,10.79
2018-12-06T09:40:51.982Z,10.81
2018-12-06T09:43:20.567Z,10.82
2018-12-06T09:45:48.978Z,10.80
2018-12-06T09:48:16.629Z,10.77
2018-12-06T09:50:44.656Z,10.74
2018-12-06T09:53:12.297Z,10.73
2018-12-06T09:55:41.529Z,10.72
2018-12-06T09:58:10.612Z,10.73
2018-12-06T10:00:38.244Z,10.75
2018-12-06T10:03:05.848Z,10.78
2018-12-06T10:05:34.457Z,10.84
2018-12-06T10:08:02.083Z,10.90
2018-12-06T10:10:30.624Z,10.96
2018-12-06T10:12:58.679Z,11.03
2018-12-06T10:15:27.865Z,11.11
2018-12-06T10:17:55.520Z,11.19
2018-12-06T10:20:23.436Z,11.24
2018-12-06T10:22:51.051Z,11.28
2018-12-06T10:25:18.656Z,11.33
2018-12-06T10:27:47.558Z,11.36
2018-12-06T10:30:15.240Z,11.42
2018-12-06T10:32:43.744Z,11.45
2018-12-06T10:35:13.125Z,11.49
2018-12-06T10:37:40.834Z,11.51
2018-12-06T10:40:08.450Z,11.54
2018-12-06T10:42:36.481Z,11.55
2018-12-06T10:45:04.114Z,11.58
2018-12-06T10:47:31.731Z,11.59
2018-12-06T10:49:59.753Z,11.62
2018-12-06T10:52:27.796Z,11.63
2018-12-06T10:54:59.358Z,11.62
2018-12-06T10:57:27.283Z,11.63
2018-12-06T10:59:56.113Z,11.63
2018-12-06T11:02:33.260Z,11.63
2018-12-06T11:05:01.305Z,11.66
2018-12-06T11:07:30.109Z,11.68
2018-12-06T11:09:57.701Z,11.68
2018-12-06T11:12:25.732Z,11.69
2018-12-06T11:14:54.352Z,11.69
2018-12-06T11:17:21.982Z,11.71
2018-12-06T11:19:49.953Z,11.72
2018-12-06T11:22:17.614Z,11.72
2018-12-06T11:24:46.221Z,11.73
2018-12-06T11:27:14.577Z,11.74
2018-12-06T11:29:42.386Z,11.73
2018-12-06T11:32:10.550Z,11.73
2018-12-06T11:34:38.518Z,11.75
2018-12-06T11:37:07.188Z,11.76
2018-12-06T11:39:34.856Z,11.79
2018-12-06T11:42:03.672Z,11.82
2018-12-06T11:44:31.316Z,11.84
2018-12-06T11:46:59.806Z,11.88
2018-12-06T11:49:28.072Z,11.91
2018-12-06T11:51:56.278Z,11.94
2018-12-06T11:54:26.284Z,12.01
2018-12-06T11:56:53.919Z,12.09
2018-12-06T11:59:22.338Z,12.17
2018-12-06T12:01:50.276Z,12.22
2018-12-06T12:04:17.981Z,12.25
2018-12-06T12:06:45.963Z,12.27
2018-12-06T12:09:16.185Z,12.29
2018-12-06T12:11:44.056Z,12.30
2018-12-06T12:14:11.673Z,12.30
2018-12-06T12:16:39.725Z,12.30
2018-12-06T12:19:10.344Z,12.28
2018-12-06T12:24:16.809Z,12.11
2018-12-06T12:26:44.443Z,12.01
2018-12-06T12:29:12.044Z,11.92
2018-12-06T12:31:41.264Z,11.84
2018-12-06T12:34:09.639Z,11.79
2018-12-06T12:36:38.401Z,11.75
2018-12-06T12:39:13.463Z,11.72
2018-12-06T12:41:43.487Z,11.71
2018-12-06T12:44:12.256Z,11.69
2018-12-06T12:46:39.896Z,11.67
2018-12-06T12:49:07.621Z,11.68
2018-12-06T12:51:35.892Z,11.67
2018-12-06T12:54:05.373Z,11.64
2018-12-06T12:56:34.356Z,11.60
2018-12-06T12:59:04.719Z,11.60
2018-12-06T13:01:33.412Z,11.60
2018-12-06T13:04:03.850Z,11.60
2018-12-06T13:06:35.239Z,11.62
2018-12-06T13:09:06.198Z,11.62
2018-12-06T13:11:34.434Z,11.65
2018-12-06T13:14:02.800Z,11.66
2018-12-06T13:16:30.492Z,11.66
2018-12-06T13:19:02.315Z,11.67
2018-12-06T13:21:31.460Z,11.69
2018-12-06T13:23:59.375Z,11.71
2018-12-06T13:26:26.983Z,11.71
2018-12-06T13:28:54.671Z,11.73
2018-12-06T13:31:23.265Z,11.74
2018-12-06T13:33:52.017Z,11.75
2018-12-06T13:36:19.680Z,11.75
2018-12-06T13:38:47.619Z,11.75
2018-12-06T13:41:15.748Z,11.75
2018-12-06T13:43:44.988Z,11.77
2018-12-06T13:46:14.483Z,11.78
2018-12-06T13:48:43.435Z,11.80
2018-12-06T13:53:50.720Z,11.79
2018-12-06T13:56:19.216Z,11.80
2018-12-06T13:58:48.046Z,11.81
2018-12-06T14:01:16.826Z,11.81
2018-12-06T14:03:45.559Z,11.82
2018-12-06T14:06:13.240Z,11.82
2018-12-06T14:08:45.793Z,11.86
2018-12-06T14:11:13.948Z,11.88
2018-12-06T14:13:42.100Z,11.90
2018-12-06T14:16:12.325Z,11.92
2018-12-06T14:18:43.165Z,11.94
2018-12-06T14:21:10.790Z,11.94
2018-12-06T14:23:44.915Z,11.97
2018-12-06T14:26:13.348Z,11.97
2018-12-06T14:31:28.324Z,12.00
2018-12-06T14:33:59.797Z,12.02
2018-12-06T14:36:33.519Z,12.04
2018-12-06T14:39:01.698Z,12.06
2018-12-06T14:41:31.388Z,12.06
2018-12-06T14:44:00.271Z,12.07
2018-12-06T14:46:28.725Z,12.09
2018-12-06T14:48:56.378Z,12.10
2018-12-06T14:51:26.135Z,12.12
2018-12-06T14:53:54.823Z,12.13
2018-12-06T14:56:22.932Z,12.15
2018-12-06T14:58:50.579Z,12.16
2018-12-06T15:01:18.560Z,12.17
2018-12-06T15:03:48.668Z,12.20
2018-12-06T15:06:16.986Z,12.22
2018-12-06T15:08:45.288Z,12.24
2018-12-06T15:11:12.922Z,12.24
2018-12-06T15:13:40.536Z,12.24
2018-12-06T15:16:08.561Z,12.24
2018-12-06T15:18:36.811Z,12.24
2018-12-06T15:21:04.460Z,12.25
2018-12-06T15:23:32.428Z,12.25
2018-12-06T15:26:00.040Z,12.25
2018-12-06T15:28:27.679Z,12.26
2018-12-06T15:30:58.253Z,12.26
2018-12-06T15:36:00.000Z,12.27
2018-12-06T15:38:28.546Z,12.29
2018-12-06T15:40:56.256Z,12.29
2018-12-06T15:43:26.098Z,12.29
2018-12-06T15:45:53.802Z,12.31
2018-12-06T15:48:21.466Z,12.31
2018-12-06T15:50:50.517Z,12.32
2018-12-06T15:53:18.168Z,12.31
2018-12-06T15:55:45.834Z,12.32
2018-12-06T15:58:14.332Z,12.32
2018-12-06T16:00:42.012Z,12.30
2018-12-06T16:03:09.636Z,12.32
2018-12-06T16:05:40.413Z,12.32
2018-12-06T16:08:09.080Z,12.33
2018-12-06T16:10:36.691Z,12.35
2018-12-06T16:13:05.751Z,12.38
2018-12-06T16:15:33.380Z,12.38
2018-12-06T16:18:01.044Z,12.38
2018-12-06T16:20:29.000Z,12.39
2018-12-06T16:22:56.713Z,12.39
2018-12-06T16:25:24.383Z,12.39
2018-12-06T16:27:52.420Z,12.40
2018-12-06T16:30:20.042Z,12.41
2018-12-06T16:32:47.669Z,12.41
2018-12-06T16:35:16.073Z,12.41
2018-12-06T16:37:44.414Z,12.40
2018-12-06T16:40:12.042Z,12.39
2018-12-06T16:42:40.074Z,12.39
2018-12-06T16:45:09.612Z,12.38
2018-12-06T16:47:37.277Z,12.34
2018-12-06T16:50:05.550Z,12.32
2018-12-06T16:52:33.145Z,12.32
2018-12-06T16:55:04.844Z,12.28
2018-12-06T16:57:32.509Z,12.27
2018-12-06T17:00:00.109Z,12.26
2018-12-06T17:02:28.101Z,12.24
2018-12-06T17:04:56.681Z,12.20
2018-12-06T17:07:25.521Z,12.19
2018-12-06T17:09:53.982Z,12.17
2018-12-06T17:12:21.955Z,12.16
2018-12-06T17:14:49.630Z,12.14
2018-12-06T17:17:17.698Z,12.12
2018-12-06T17:19:46.190Z,12.11
2018-12-06T17:22:15.733Z,12.11
2018-12-06T17:24:43.688Z,12.10
2018-12-06T17:27:12.019Z,12.11
2018-12-06T17:29:40.717Z,12.10
2018-12-06T17:32:08.674Z,12.08
2018-12-06T17:34:36.462Z,12.09
2018-12-06T17:37:05.254Z,12.07
2018-12-06T17:39:33.200Z,12.09
2018-12-06T17:42:01.334Z,12.09
2018-12-06T17:44:29.930Z,12.09
2018-12-06T17:46:59.889Z,12.10
2018-12-06T17:49:30.254Z,12.11
2018-12-06T17:51:57.907Z,12.13
2018-12-06T17:54:26.790Z,12.14
2018-12-06T17:56:54.438Z,12.14
2018-12-06T17:59:22.117Z,12.17
2018-12-06T18:01:50.249Z,12.19
2018-12-06T18:04:17.870Z,12.20
2018-12-06T18:06:45.543Z,12.20
2018-12-06T18:09:14.258Z,12.22
2018-12-06T18:11:43.907Z,12.23
2018-12-06T18:14:11.761Z,12.24
2018-12-06T18:16:39.831Z,12.25
2018-12-06T18:19:07.482Z,12.27
2018-12-06T18:21:35.115Z,12.28
2018-12-06T18:24:05.926Z,12.29
2018-12-06T18:26:33.515Z,12.31
2018-12-06T18:29:01.101Z,12.30
2018-12-06T18:31:29.092Z,12.31
2018-12-06T18:33:56.753Z,12.32
2018-12-06T18:36:25.316Z,12.32
2018-12-06T18:38:53.333Z,12.33
2018-12-06T18:41:21.693Z,12.34
2018-12-06T18:43:50.542Z,12.34
2018-12-06T18:46:18.605Z,12.34
2018-12-06T18:48:46.183Z,12.35
2018-12-06T18:51:13.813Z,12.36
2018-12-06T18:53:41.874Z,12.35
2018-12-06T18:56:09.677Z,12.36
2018-12-06T18:58:37.257Z,12.35
2018-12-06T19:01:05.168Z,12.35
2018-12-06T19:03:33.320Z,12.34
2018-12-06T19:06:00.976Z,12.34
2018-12-06T19:08:29.017Z,12.37
2018-12-06T19:10:56.654Z,12.37
2018-12-06T19:13:25.860Z,12.37
2018-12-06T19:15:54.122Z,12.36
2018-12-06T19:18:22.265Z,12.35
2018-12-06T19:20:50.913Z,12.35
2018-12-06T19:23:19.569Z,12.33
2018-12-06T19:25:50.854Z,12.31
2018-12-06T19:28:21.931Z,12.31
2018-12-06T19:30:50.394Z,12.29
2018-12-06T19:33:18.589Z,12.30
2018-12-06T19:35:47.236Z,12.30
2018-12-06T19:38:16.293Z,12.28
2018-12-06T19:40:44.501Z,12.29
2018-12-06T19:43:12.672Z,12.28
2018-12-06T19:45:42.307Z,12.26
2018-12-06T19:48:09.912Z,12.26
2018-12-06T19:50:37.548Z,12.24
2018-12-06T19:53:06.548Z,12.23
2018-12-06T19:55:34.201Z,12.21
2018-12-06T19:58:02.749Z,12.18
2018-12-06T20:00:32.322Z,12.15
2018-12-06T20:02:59.905Z,12.14
2018-12-06T20:05:28.662Z,12.12
2018-12-06T20:07:57.278Z,12.11
2018-12-06T20:10:24.914Z,12.11
2018-12-06T20:12:52.537Z,12.11
2018-12-06T20:15:20.560Z,12.13
2018-12-06T20:17:50.031Z,12.13
2018-12-06T20:20:23.525Z,12.15
2018-12-06T20:22:48.978Z,12.15
2018-12-06T20:25:16.574Z,12.17
2018-12-06T20:27:44.274Z,12.18
2018-12-06T20:30:15.502Z,12.20
2018-12-06T20:32:43.709Z,12.23
2018-12-06T20:35:11.452Z,12.25
2018-12-06T20:37:40.001Z,12.28
2018-12-06T20:40:08.919Z,12.33
2018-12-06T20:42:37.619Z,12.36
2018-12-06T20:45:06.696Z,12.39
2018-12-06T20:47:34.308Z,12.44
2018-12-06T20:50:01.905Z,12.46
2018-12-06T20:52:29.945Z,12.48
2018-12-06T20:54:57.957Z,12.50
2018-12-06T20:57:26.291Z,12.50
2018-12-06T20:59:54.359Z,12.50
2018-12-06T21:02:23.018Z,12.51
2018-12-06T21:04:50.845Z,12.51
2018-12-06T21:07:20.695Z,12.53
2018-12-06T21:09:48.526Z,12.54
2018-12-06T21:12:16.119Z,12.58
2018-12-06T21:14:44.184Z,12.59
2018-12-06T21:17:14.782Z,12.61
2018-12-06T21:19:42.436Z,12.63
2018-12-06T21:22:10.365Z,12.65
2018-12-06T21:24:37.965Z,12.64
2018-12-06T21:27:05.547Z,12.64
2018-12-06T21:29:33.401Z,12.63
2018-12-06T21:32:01.991Z,12.63
2018-12-06T21:34:29.562Z,12.66
2018-12-06T21:36:57.570Z,12.67
2018-12-06T21:39:25.957Z,12.68
2018-12-06T21:41:53.549Z,12.68
2018-12-06T21:44:21.615Z,12.69
2018-12-06T21:46:52.055Z,12.72
2018-12-06T21:49:19.702Z,12.72
2018-12-06T21:51:47.736Z,12.71
2018-12-06T21:54:15.341Z,12.70
2018-12-06T21:56:43.314Z,12.69
2018-12-06T21:59:12.408Z,12.68
2018-12-06T22:01:41.692Z,12.67
2018-12-06T22:04:09.721Z,12.66
2018-12-06T22:06:37.290Z,12.65
2018-12-06T22:09:07.244Z,12.66
2018-12-06T22:11:35.451Z,12.66
2018-12-06T22:14:03.458Z,12.68
2018-12-06T22:16:31.040Z,12.69
2018-12-06T22:18:58.614Z,12.70
2018-12-06T22:21:26.636Z,12.70
2018-12-06T22:23:54.258Z,12.70
2018-12-06T22:26:21.886Z,12.72
2018-12-06T22:28:50.089Z,12.75
2018-12-06T22:31:19.724Z,12.79
2018-12-06T22:33:48.313Z,12.80
2018-12-06T22:36:15.921Z,12.81
2018-12-06T22:38:44.788Z,12.83
2018-12-06T22:41:13.026Z,12.84
2018-12-06T22:43:40.646Z,12.85
2018-12-06T22:46:08.854Z,12.86
2018-12-06T22:48:36.461Z,12.88
2018-12-06T22:51:04.641Z,12.90
2018-12-06T22:53:32.678Z,12.92
2018-12-06T22:56:01.892Z,12.94
2018-12-06T22:58:29.513Z,12.94
2018-12-06T23:00:57.142Z,12.94
2018-12-06T23:03:25.367Z,12.96
2018-12-06T23:05:54.613Z,12.97
2018-12-06T23:08:22.200Z,13.00
2018-12-06T23:10:49.803Z,13.00
2018-12-06T23:13:17.771Z,13.01
2018-12-06T23:15:46.049Z,13.00
2018-12-06T23:18:13.633Z,12.99
2018-12-06T23:20:41.258Z,12.99
2018-12-06T23:23:09.250Z,13.00
2018-12-06T23:25:36.836Z,12.99
2018-12-06T23:28:04.427Z,12.99
2018-12-06T23:30:32.333Z,12.96
2018-12-06T23:32:59.979Z,12.95
2018-12-06T23:35:27.605Z,12.93
2018-12-06T23:37:55.566Z,12.93
2018-12-06T23:40:23.166Z,12.91
2018-12-06T23:42:50.784Z,12.91
2018-12-06T23:45:18.353Z,12.88
2018-12-06T23:47:46.374Z,12.85
2018-12-06T23:50:14.657Z,12.83
2018-12-06T23:52:42.280Z,12.80
2018-12-06T23:55:09.926Z,12.76
2018-12-06T23:57:37.935Z,12.73
