createdAt,value
2023-03-06T00:00:43.184Z,7.25
2023-03-06T00:03:11.022Z,7.85
2023-03-06T00:05:40.424Z,8.15
2023-03-06T00:08:08.347Z,7.78
2023-03-06T00:10:36.345Z,8.02
2023-03-06T00:13:05.330Z,7.72
2023-03-06T00:15:33.283Z,7.75
2023-03-06T00:18:04.938Z,7.80
2023-03-06T00:20:33.269Z,7.88
2023-03-06T00:23:02.923Z,7.40
2023-03-06T00:25:30.773Z,7.68
2023-03-06T00:27:58.776Z,6.85
2023-03-06T00:30:26.850Z,7.85
2023-03-06T00:32:54.867Z,7.10
2023-03-06T00:35:24.517Z,7.25
2023-03-06T00:37:52.368Z,7.85
2023-03-06T00:40:22.105Z,7.53
2023-03-06T00:42:50.072Z,7.57
2023-03-06T00:45:20.120Z,7.82
2023-03-06T00:47:48.007Z,8.13
2023-03-06T00:50:16.611Z,8.48
2023-03-06T00:52:44.673Z,7.10
2023-03-06T00:55:12.966Z,8.57
2023-03-06T00:57:43.041Z,8.50
2023-03-06T01:00:11.857Z,8.48
2023-03-06T01:02:39.878Z,7.97
2023-03-06T01:05:08.569Z,7.90
2023-03-06T01:07:38.198Z,7.80
2023-03-06T01:10:08.042Z,9.02
2023-03-06T01:12:36.343Z,8.07
2023-03-06T01:15:06.032Z,8.02
2023-03-06T01:17:33.938Z,8.13
2023-03-06T01:20:03.694Z,8.40
2023-03-06T01:22:31.735Z,7.55
2023-03-06T01:25:00.628Z,8.45
2023-03-06T01:27:28.412Z,8.57
2023-03-06T01:29:56.985Z,7.82
2023-03-06T01:32:26.284Z,7.90
2023-03-06T01:34:54.770Z,7.78
2023-03-06T01:37:22.719Z,8.70
2023-03-06T01:39:51.140Z,8.30
2023-03-06T01:42:19.088Z,8.25
2023-03-06T01:44:59.892Z,8.50
2023-03-06T01:47:29.270Z,8.18
2023-03-06T01:49:59.042Z,8.48
2023-03-06T01:52:28.178Z,8.27
2023-03-06T01:54:57.955Z,8.18
2023-03-06T01:57:27.405Z,7.32
2023-03-06T01:59:57.805Z,7.95
2023-03-06T02:02:25.777Z,8.02
2023-03-06T02:04:55.024Z,8.23
2023-03-06T02:07:23.043Z,7.88
2023-03-06T02:09:50.914Z,7.63
2023-03-06T02:12:20.159Z,7.28
2023-03-06T02:14:48.519Z,7.28
2023-03-06T02:17:18.060Z,7.43
2023-03-06T02:19:50.505Z,7.32
2023-03-06T02:22:21.548Z,7.30
2023-03-06T02:24:51.233Z,6.82
2023-03-06T02:27:20.752Z,7.13
2023-03-06T02:29:50.461Z,7.88
2023-03-06T02:32:18.372Z,7.13
2023-03-06T02:34:49.951Z,7.85
2023-03-06T02:37:17.887Z,7.28
2023-03-06T02:39:48.105Z,8.00
2023-03-06T02:42:20.353Z,8.55
2023-03-06T02:44:48.982Z,8.27
2023-03-06T02:47:17.270Z,7.88
2023-03-06T02:49:45.068Z,7.47
2023-03-06T02:52:13.022Z,7.50
2023-03-06T02:54:40.934Z,7.45
2023-03-06T02:57:08.977Z,6.70
2023-03-06T02:59:38.492Z,7.93
2023-03-06T03:02:07.239Z,7.28
2023-03-06T03:04:35.196Z,7.63
2023-03-06T03:07:03.877Z,7.38
2023-03-06T03:09:37.053Z,8.05
2023-03-06T03:12:06.031Z,7.78
2023-03-06T03:14:34.648Z,7.45
2023-03-06T03:17:05.188Z,7.43
2023-03-06T03:19:33.075Z,7.75
2023-03-06T03:22:00.936Z,6.13
2023-03-06T03:24:29.197Z,7.65
2023-03-06T03:26:57.119Z,6.90
2023-03-06T03:29:25.926Z,7.13
2023-03-06T03:31:54.748Z,8.05
2023-03-06T03:34:28.034Z,7.68
2023-03-06T03:36:56.548Z,7.05
2023-03-06T03:39:24.503Z,7.47
2023-03-06T03:41:52.346Z,7.22
2023-03-06T03:44:21.114Z,7.65
2023-03-06T03:46:49.917Z,7.30
2023-03-06T03:49:21.680Z,7.20
2023-03-06T03:51:51.242Z,7.75
2023-03-06T03:54:19.995Z,8.18
2023-03-06T03:56:50.114Z,7.18
2023-03-06T03:59:24.150Z,7.13
2023-03-06T04:02:18.258Z,7.80
2023-03-06T04:04:54.041Z,7.80
2023-03-06T04:07:23.631Z,8.02
2023-03-06T04:09:51.735Z,7.57
2023-03-06T04:12:20.043Z,7.50
2023-03-06T04:14:48.730Z,6.97
2023-03-06T04:17:17.233Z,7.75
2023-03-06T04:19:45.742Z,7.57
2023-03-06T04:22:13.694Z,8.90
2023-03-06T04:24:43.075Z,8.65
2023-03-06T04:27:13.708Z,8.25
2023-03-06T04:29:41.652Z,8.70
2023-03-06T04:32:09.567Z,8.00
2023-03-06T04:34:38.380Z,7.90
2023-03-06T04:37:07.444Z,8.05
2023-03-06T04:39:35.331Z,7.68
2023-03-06T04:42:05.561Z,8.00
2023-03-06T04:44:33.491Z,7.75
2023-03-06T04:47:01.330Z,8.65
2023-03-06T04:49:29.349Z,8.88
2023-03-06T04:51:57.220Z,8.65
2023-03-06T04:54:25.161Z,9.30
2023-03-06T04:56:53.040Z,8.80
2023-03-06T04:59:22.383Z,9.05
2023-03-06T05:01:50.339Z,9.75
2023-03-06T05:04:18.225Z,9.10
2023-03-06T05:06:46.125Z,9.35
2023-03-06T05:09:14.711Z,9.90
2023-03-06T05:11:42.593Z,10.18
2023-03-06T05:14:13.239Z,9.48
2023-03-06T05:16:42.670Z,10.27
2023-03-06T05:19:10.710Z,10.07
2023-03-06T05:21:38.734Z,10.57
2023-03-06T05:24:06.948Z,10.18
2023-03-06T05:26:34.967Z,10.27
2023-03-06T05:29:02.840Z,11.05
2023-03-06T05:31:30.844Z,10.80
2023-03-06T05:34:00.802Z,10.77
2023-03-06T05:36:28.798Z,9.95
2023-03-06T05:38:57.250Z,10.48
2023-03-06T05:41:25.427Z,10.20
2023-03-06T05:43:53.917Z,10.35
2023-03-06T05:46:24.361Z,11.13
2023-03-06T05:48:53.254Z,11.02
2023-03-06T05:51:22.523Z,18.45
2023-03-06T05:53:50.738Z,13.52
2023-03-06T05:56:19.177Z,10.82
2023-03-06T05:58:47.597Z,10.35
2023-03-06T06:01:16.327Z,10.43
2023-03-06T06:03:44.556Z,9.70
2023-03-06T06:06:14.009Z,11.45
2023-03-06T06:08:45.597Z,10.73
2023-03-06T06:11:14.729Z,9.57
2023-03-06T06:13:42.750Z,11.02
2023-03-06T06:16:11.600Z,12.00
2023-03-06T06:18:41.408Z,9.18
2023-03-06T06:21:10.285Z,10.90
2023-03-06T06:23:38.322Z,10.43
2023-03-06T06:26:08.667Z,9.82
2023-03-06T06:28:37.575Z,10.20
2023-03-06T06:31:09.085Z,9.63
2023-03-06T06:33:37.091Z,10.48
2023-03-06T06:36:08.334Z,9.77
2023-03-06T06:38:36.297Z,11.23
2023-03-06T06:41:35.583Z,28.38
2023-03-06T06:43:53.992Z,10.15
2023-03-06T06:46:59.279Z,9.68
2023-03-06T06:49:10.213Z,10.00
2023-03-06T06:51:38.452Z,10.63
2023-03-06T06:54:06.363Z,11.48
2023-03-06T06:56:34.349Z,11.30
2023-03-06T06:59:16.132Z,11.00
2023-03-06T07:01:44.852Z,11.13
2023-03-06T07:04:13.349Z,10.93
2023-03-06T07:06:41.337Z,11.85
2023-03-06T07:09:09.223Z,12.10
2023-03-06T07:11:38.300Z,12.73
2023-03-06T07:14:07.572Z,11.10
2023-03-06T07:16:35.520Z,12.57
2023-03-06T07:19:04.346Z,14.65
2023-03-06T07:21:32.241Z,13.88
2023-03-06T07:24:01.955Z,12.55
2023-03-06T07:26:32.777Z,11.80
2023-03-06T07:29:02.480Z,13.15
2023-03-06T07:31:32.067Z,14.25
2023-03-06T07:34:00.218Z,13.07
2023-03-06T07:36:28.741Z,24.05
2023-03-06T07:38:56.610Z,21.95
2023-03-06T07:41:26.266Z,38.22
2023-03-06T07:43:54.621Z,13.15
2023-03-06T07:46:24.589Z,13.30
2023-03-06T07:48:53.813Z,14.18
2023-03-06T07:51:22.517Z,14.10
2023-03-06T07:53:50.780Z,13.50
2023-03-06T07:56:18.667Z,13.88
2023-03-06T07:58:47.259Z,14.60
2023-03-06T08:01:16.693Z,13.60
2023-03-06T08:03:44.613Z,14.30
2023-03-06T08:06:17.334Z,15.48
2023-03-06T08:08:46.476Z,15.60
2023-03-06T08:11:16.176Z,15.10
2023-03-06T08:13:44.372Z,17.45
2023-03-06T08:16:12.673Z,15.00
2023-03-06T08:18:40.726Z,16.15
2023-03-06T08:21:09.523Z,14.40
2023-03-06T08:23:38.830Z,14.07
2023-03-06T08:26:07.891Z,15.35
2023-03-06T08:28:36.056Z,14.63
2023-03-06T08:31:12.292Z,15.88
2023-03-06T08:33:40.748Z,15.15
2023-03-06T08:36:08.879Z,15.25
2023-03-06T08:38:38.162Z,15.43
2023-03-06T08:41:11.143Z,12.60
2023-03-06T08:43:39.295Z,13.52
2023-03-06T08:46:07.219Z,14.90
2023-03-06T08:48:35.190Z,12.52
2023-03-06T08:51:03.476Z,15.40
2023-03-06T08:53:42.740Z,15.98
2023-03-06T08:56:18.318Z,13.68
2023-03-06T08:58:46.344Z,16.23
2023-03-06T09:01:14.850Z,14.80
2023-03-06T09:03:42.723Z,16.90
2023-03-06T09:06:10.543Z,17.05
2023-03-06T09:08:38.406Z,18.38
2023-03-06T09:11:06.384Z,17.30
2023-03-06T09:13:35.612Z,17.42
2023-03-06T09:16:03.507Z,16.70
2023-03-06T09:18:31.434Z,16.80
2023-03-06T09:20:59.278Z,17.88
2023-03-06T09:23:27.103Z,17.27
2023-03-06T09:25:55.293Z,16.00
2023-03-06T09:28:23.629Z,16.40
2023-03-06T09:30:53.159Z,17.23
2023-03-06T09:33:21.494Z,16.90
2023-03-06T09:35:50.969Z,17.50
2023-03-06T09:38:18.858Z,15.02
2023-03-06T09:40:56.441Z,15.13
2023-03-06T09:43:27.263Z,15.77
2023-03-06T09:45:56.731Z,15.38
2023-03-06T09:48:30.939Z,15.63
2023-03-06T09:51:02.566Z,22.58
2023-03-06T09:53:39.279Z,16.92
2023-03-06T09:56:08.348Z,15.38
2023-03-06T09:58:39.247Z,16.80
2023-03-06T10:01:16.476Z,16.38
2023-03-06T10:03:49.382Z,15.15
2023-03-06T10:06:19.557Z,15.98
2023-03-06T10:08:50.344Z,16.50
2023-03-06T10:11:20.970Z,16.92
2023-03-06T10:13:51.505Z,15.02
2023-03-06T10:16:23.771Z,16.33
2023-03-06T10:18:51.736Z,15.63
2023-03-06T10:21:24.160Z,15.13
2023-03-06T10:23:54.174Z,14.15
2023-03-06T10:26:25.290Z,15.32
2023-03-06T10:28:58.205Z,16.00
2023-03-06T10:31:28.602Z,14.68
2023-03-06T10:33:57.530Z,15.52
2023-03-06T10:36:27.663Z,16.65
2023-03-06T10:38:56.435Z,15.18
2023-03-06T10:41:25.704Z,16.80
2023-03-06T10:44:13.078Z,18.10
2023-03-06T10:46:43.082Z,16.75
2023-03-06T10:49:23.566Z,17.98
2023-03-06T10:51:57.453Z,16.88
2023-03-06T10:54:28.416Z,17.02
2023-03-06T10:57:03.906Z,15.63
2023-03-06T10:59:31.837Z,17.67
2023-03-06T11:02:21.084Z,17.70
2023-03-06T11:04:54.926Z,17.80
2023-03-06T11:07:24.206Z,16.60
2023-03-06T11:10:03.897Z,16.60
2023-03-06T11:12:33.250Z,17.10
2023-03-06T11:15:14.259Z,27.70
2023-03-06T11:17:51.768Z,21.65
2023-03-06T11:20:20.312Z,20.07
2023-03-06T11:22:49.430Z,16.85
2023-03-06T11:25:19.237Z,17.70
2023-03-06T11:27:48.340Z,17.55
2023-03-06T11:30:19.660Z,15.63
2023-03-06T11:32:50.513Z,17.30
2023-03-06T11:35:22.680Z,16.88
2023-03-06T11:37:54.080Z,16.20
2023-03-06T11:40:25.013Z,16.98
2023-03-06T11:42:57.115Z,16.65
2023-03-06T11:45:31.977Z,15.82
2023-03-06T11:48:02.914Z,17.48
2023-03-06T11:50:35.903Z,17.27
2023-03-06T11:53:05.259Z,16.55
2023-03-06T11:55:40.138Z,18.00
2023-03-06T11:58:23.315Z,15.65
2023-03-06T12:00:54.356Z,16.00
2023-03-06T12:03:32.799Z,15.43
2023-03-06T12:06:05.247Z,14.88
2023-03-06T12:08:39.516Z,14.38
2023-03-06T12:11:11.391Z,19.40
2023-03-06T12:13:43.850Z,17.50
2023-03-06T12:16:26.607Z,15.88
2023-03-06T12:18:57.607Z,16.20
2023-03-06T12:21:32.279Z,16.92
2023-03-06T12:24:16.578Z,16.83
2023-03-06T12:26:55.887Z,17.10
2023-03-06T12:29:29.630Z,16.20
2023-03-06T12:32:02.527Z,16.80
2023-03-06T12:34:40.671Z,16.73
2023-03-06T12:37:18.908Z,15.43
2023-03-06T12:39:58.050Z,16.45
2023-03-06T12:42:35.417Z,17.55
2023-03-06T12:45:26.890Z,15.63
2023-03-06T12:47:56.570Z,16.45
2023-03-06T12:50:26.586Z,18.33
2023-03-06T12:52:57.296Z,14.88
2023-03-06T12:55:26.130Z,15.85
2023-03-06T12:57:54.563Z,17.15
2023-03-06T13:00:40.932Z,14.95
2023-03-06T13:03:15.984Z,17.02
2023-03-06T13:06:06.605Z,16.60
2023-03-06T13:08:58.643Z,20.33
2023-03-06T13:11:36.530Z,16.10
2023-03-06T13:14:20.792Z,15.75
2023-03-06T13:16:54.534Z,17.27
2023-03-06T13:19:24.551Z,16.40
2023-03-06T13:22:10.437Z,16.67
2023-03-06T13:24:38.804Z,16.65
2023-03-06T13:27:09.635Z,17.55
2023-03-06T13:30:01.857Z,18.27
2023-03-06T13:32:32.125Z,17.75
2023-03-06T13:35:00.200Z,16.48
2023-03-06T13:37:38.056Z,17.83
2023-03-06T13:40:23.562Z,17.40
2023-03-06T13:43:02.889Z,16.92
2023-03-06T13:45:36.460Z,15.52
2023-03-06T13:48:30.352Z,20.20
2023-03-06T13:50:53.657Z,16.57
2023-03-06T13:53:31.612Z,16.45
2023-03-06T13:56:31.748Z,17.13
2023-03-06T13:59:08.124Z,16.85
2023-03-06T14:01:50.530Z,18.60
2023-03-06T14:04:48.672Z,17.73
2023-03-06T14:07:27.880Z,18.55
2023-03-06T14:10:04.903Z,18.85
2023-03-06T14:12:34.504Z,18.08
2023-03-06T14:15:07.019Z,18.50
2023-03-06T14:17:36.064Z,19.35
2023-03-06T14:20:06.960Z,19.38
2023-03-06T14:22:38.874Z,17.88
2023-03-06T14:25:09.191Z,18.70
2023-03-06T14:27:40.989Z,17.98
2023-03-06T14:30:14.065Z,18.08
2023-03-06T14:32:42.206Z,19.27
2023-03-06T14:35:21.381Z,20.88
2023-03-06T14:37:50.164Z,20.52
2023-03-06T14:40:20.979Z,20.13
2023-03-06T14:42:48.977Z,21.48
2023-03-06T14:45:19.222Z,19.70
2023-03-06T14:47:50.754Z,20.65
2023-03-06T14:50:19.589Z,19.75
2023-03-06T14:52:47.732Z,19.20
2023-03-06T14:55:19.046Z,20.15
2023-03-06T14:57:48.194Z,20.27
2023-03-06T15:00:17.584Z,20.92
2023-03-06T15:02:50.233Z,19.45
2023-03-06T15:05:21.844Z,19.77
2023-03-06T15:07:50.999Z,21.75
2023-03-06T15:10:24.294Z,19.90
2023-03-06T15:12:52.318Z,19.90
2023-03-06T15:15:30.588Z,19.88
2023-03-06T15:20:46.673Z,22.25
2023-03-06T15:23:19.014Z,20.58
2023-03-06T15:25:54.678Z,21.02
2023-03-06T15:28:31.672Z,19.25
2023-03-06T15:31:04.537Z,18.70
2023-03-06T15:33:33.100Z,20.58
2023-03-06T15:36:03.854Z,20.20
2023-03-06T15:38:35.304Z,21.38
2023-03-06T15:41:04.405Z,20.27
2023-03-06T15:43:35.115Z,18.23
2023-03-06T15:46:05.684Z,19.80
2023-03-06T15:48:34.070Z,19.65
2023-03-06T15:51:03.816Z,18.27
2023-03-06T15:53:31.912Z,20.27
2023-03-06T15:56:00.611Z,19.17
2023-03-06T15:58:30.351Z,19.88
2023-03-06T16:00:58.390Z,19.33
2023-03-06T16:03:29.023Z,21.73
2023-03-06T16:06:00.290Z,19.58
2023-03-06T16:08:30.011Z,19.58
2023-03-06T16:10:58.233Z,18.88
2023-03-06T16:13:27.701Z,19.15
2023-03-06T16:15:55.971Z,19.38
2023-03-06T16:18:24.253Z,17.35
2023-03-06T16:20:52.168Z,19.48
2023-03-06T16:23:20.152Z,17.63
2023-03-06T16:25:49.952Z,16.45
2023-03-06T16:28:18.082Z,17.48
2023-03-06T16:30:46.477Z,16.35
2023-03-06T16:33:14.845Z,17.90
2023-03-06T16:35:44.594Z,17.17
2023-03-06T16:38:15.771Z,17.77
2023-03-06T16:40:44.013Z,17.42
2023-03-06T16:43:16.192Z,19.50
2023-03-06T16:45:45.134Z,20.17
2023-03-06T16:48:17.950Z,18.42
2023-03-06T16:50:46.061Z,16.42
2023-03-06T16:53:16.480Z,16.80
2023-03-06T16:55:44.675Z,17.30
2023-03-06T16:58:14.017Z,16.80
2023-03-06T17:00:42.046Z,18.08
2023-03-06T17:03:09.969Z,16.83
2023-03-06T17:05:38.252Z,18.08
2023-03-06T17:08:06.316Z,18.35
2023-03-06T17:10:34.530Z,21.00
2023-03-06T17:13:02.538Z,17.20
2023-03-06T17:15:32.036Z,19.20
2023-03-06T17:18:00.665Z,17.88
2023-03-06T17:20:28.547Z,18.33
2023-03-06T17:25:48.638Z,19.50
2023-03-06T17:28:16.599Z,19.35
2023-03-06T17:30:45.908Z,17.65
2023-03-06T17:33:14.298Z,19.83
2023-03-06T17:35:42.170Z,20.45
2023-03-06T17:38:10.099Z,22.80
2023-03-06T17:43:20.123Z,19.73
2023-03-06T17:45:49.447Z,19.85
2023-03-06T17:48:17.593Z,20.20
2023-03-06T17:50:53.350Z,21.92
2023-03-06T17:53:22.101Z,22.10
2023-03-06T17:55:50.157Z,21.35
2023-03-06T17:58:18.153Z,19.30
2023-03-06T18:00:48.357Z,22.17
2023-03-06T18:03:17.882Z,19.27
2023-03-06T18:05:45.810Z,20.17
2023-03-06T18:08:13.858Z,19.50
2023-03-06T18:10:42.530Z,19.13
2023-03-06T18:13:11.211Z,18.35
2023-03-06T18:15:40.116Z,18.92
2023-03-06T18:18:08.344Z,20.98
2023-03-06T18:20:41.234Z,19.77
2023-03-06T18:23:09.527Z,19.42
2023-03-06T18:25:38.124Z,19.17
2023-03-06T18:28:06.300Z,18.85
2023-03-06T18:30:36.184Z,20.17
2023-03-06T18:33:04.163Z,20.55
2023-03-06T18:35:32.232Z,18.52
2023-03-06T18:38:03.086Z,21.02
2023-03-06T18:40:31.012Z,20.55
2023-03-06T18:43:00.566Z,20.20
2023-03-06T18:45:28.486Z,19.10
2023-03-06T18:47:56.541Z,21.23
2023-03-06T18:50:24.619Z,20.02
2023-03-06T18:52:52.587Z,20.67
2023-03-06T18:55:23.704Z,19.52
2023-03-06T18:57:51.708Z,19.73
2023-03-06T19:00:20.232Z,21.00
2023-03-06T19:02:48.302Z,21.02
2023-03-06T19:05:17.374Z,21.08
2023-03-06T19:07:45.332Z,20.92
2023-03-06T19:10:13.852Z,21.45
2023-03-06T19:12:43.162Z,21.00
2023-03-06T19:15:11.352Z,20.25
2023-03-06T19:17:39.348Z,20.80
2023-03-06T19:20:07.871Z,19.83
2023-03-06T19:22:35.818Z,20.77
2023-03-06T19:25:04.857Z,25.33
2023-03-06T19:27:32.816Z,21.25
2023-03-06T19:30:02.204Z,20.55
2023-03-06T19:32:30.136Z,20.33
2023-03-06T19:34:59.426Z,20.48
2023-03-06T19:37:27.515Z,34.58
2023-03-06T19:39:56.967Z,25.85
2023-03-06T19:42:24.947Z,22.73
2023-03-06T19:44:52.907Z,21.40
2023-03-06T19:47:22.221Z,20.23
2023-03-06T19:49:50.090Z,20.52
2023-03-06T19:52:18.351Z,20.92
2023-03-06T19:54:47.114Z,19.63
2023-03-06T19:57:15.146Z,21.83
2023-03-06T19:59:43.208Z,21.85
2023-03-06T20:02:11.307Z,24.13
2023-03-06T20:04:40.808Z,23.00
2023-03-06T20:07:08.741Z,24.67
2023-03-06T20:09:36.680Z,24.05
2023-03-06T20:12:08.110Z,24.08
2023-03-06T20:14:36.503Z,25.08
2023-03-06T20:17:04.518Z,23.75
2023-03-06T20:19:32.517Z,23.90
2023-03-06T20:22:02.075Z,23.20
2023-03-06T20:24:30.050Z,21.27
2023-03-06T20:26:59.478Z,21.40
2023-03-06T20:29:28.443Z,21.40
2023-03-06T20:31:57.172Z,22.30
2023-03-06T20:34:25.848Z,22.00
2023-03-06T20:36:54.274Z,20.83
2023-03-06T20:39:24.042Z,23.00
2023-03-06T20:41:52.191Z,22.45
2023-03-06T20:44:20.528Z,20.92
2023-03-06T20:46:48.603Z,21.40
2023-03-06T20:49:16.677Z,23.00
2023-03-06T20:51:44.655Z,23.60
2023-03-06T20:54:13.929Z,22.77
2023-03-06T20:56:46.258Z,23.45
2023-03-06T20:59:14.459Z,22.40
2023-03-06T21:01:43.384Z,22.98
2023-03-06T21:04:13.611Z,23.50
2023-03-06T21:06:42.600Z,28.17
2023-03-06T21:09:12.388Z,38.53
2023-03-06T21:11:41.016Z,31.00
2023-03-06T21:14:10.923Z,24.17
2023-03-06T21:16:38.851Z,24.42
2023-03-06T21:19:06.994Z,22.77
2023-03-06T21:21:36.196Z,22.50
2023-03-06T21:24:04.249Z,21.95
2023-03-06T21:26:33.862Z,22.48
2023-03-06T21:29:02.531Z,21.40
2023-03-06T21:31:33.519Z,23.20
2023-03-06T21:34:04.496Z,22.05
2023-03-06T21:36:33.006Z,22.63
2023-03-06T21:39:01.028Z,23.90
2023-03-06T21:41:30.422Z,23.70
2023-03-06T21:43:58.998Z,24.00
2023-03-06T21:46:27.431Z,23.13
2023-03-06T21:48:57.494Z,22.70
2023-03-06T21:51:25.935Z,23.30
2023-03-06T21:53:54.931Z,22.10
2023-03-06T21:56:25.426Z,22.38
2023-03-06T21:58:53.619Z,22.63
2023-03-06T22:01:23.317Z,22.50
2023-03-06T22:03:51.361Z,22.42
2023-03-06T22:06:21.784Z,24.77
2023-03-06T22:08:49.817Z,24.38
2023-03-06T22:11:18.699Z,22.25
2023-03-06T22:13:48.016Z,21.95
2023-03-06T22:16:16.315Z,24.48
2023-03-06T22:18:45.880Z,22.00
2023-03-06T22:21:14.940Z,22.08
2023-03-06T22:23:44.196Z,23.15
2023-03-06T22:26:13.720Z,23.27
2023-03-06T22:28:42.170Z,22.88
2023-03-06T22:31:13.794Z,21.33
2023-03-06T22:33:41.921Z,22.60
2023-03-06T22:36:11.342Z,24.25
2023-03-06T22:38:39.919Z,23.33
2023-03-06T22:41:09.827Z,21.48
2023-03-06T22:43:37.985Z,23.02
2023-03-06T22:46:07.112Z,24.02
2023-03-06T22:48:35.218Z,25.45
2023-03-06T22:51:04.014Z,25.23
2023-03-06T22:53:31.971Z,23.58
2023-03-06T22:56:00.478Z,25.13
2023-03-06T22:58:34.376Z,23.75
2023-03-06T23:01:12.559Z,23.90
2023-03-06T23:03:41.096Z,23.15
2023-03-06T23:06:10.096Z,23.85
2023-03-06T23:08:38.318Z,25.50
2023-03-06T23:11:08.980Z,25.35
2023-03-06T23:13:57.972Z,26.58
2023-03-06T23:16:44.783Z,24.77
2023-03-06T23:19:32.730Z,26.00
2023-03-06T23:22:19.309Z,25.90
2023-03-06T23:25:06.984Z,25.70
2023-03-06T23:27:36.277Z,24.52
2023-03-06T23:30:06.039Z,25.90
2023-03-06T23:32:34.227Z,23.60
2023-03-06T23:35:02.302Z,26.13
2023-03-06T23:37:30.352Z,27.67
2023-03-06T23:39:58.307Z,27.45
2023-03-06T23:42:26.128Z,26.42
2023-03-06T23:44:54.030Z,27.40
2023-03-06T23:47:23.380Z,28.70
2023-03-06T23:49:51.310Z,26.23
2023-03-06T23:52:19.288Z,25.08
2023-03-06T23:54:49.724Z,26.55
2023-03-06T23:57:17.782Z,25.83
2023-03-06T23:59:46.139Z,24.58
