createdAt,value
2022-08-12T00:00:48.124Z,98113.41
2022-08-12T00:03:40.602Z,98121.22
2022-08-12T00:06:33.034Z,98116.00
2022-08-12T00:09:26.413Z,98115.22
2022-08-12T00:12:17.408Z,98119.66
2022-08-12T00:15:08.006Z,98110.88
2022-08-12T00:17:59.041Z,98111.75
2022-08-12T00:20:51.239Z,98113.41
2022-08-12T00:23:42.518Z,98107.88
2022-08-12T00:26:34.023Z,98113.81
2022-08-12T00:29:25.183Z,98109.69
2022-08-12T00:32:35.207Z,98112.78
2022-08-12T00:35:33.596Z,98110.84
2022-08-12T00:38:29.179Z,98103.94
2022-08-12T00:41:21.850Z,98104.50
2022-08-12T00:43:56.437Z,98097.59
2022-08-12T00:46:49.637Z,98102.50
2022-08-12T00:49:25.024Z,98104.88
2022-08-12T00:52:09.822Z,98109.56
2022-08-12T00:54:47.165Z,98100.66
2022-08-12T00:57:26.100Z,98108.41
2022-08-12T01:00:01.483Z,98109.91
2022-08-12T01:02:37.102Z,98102.31
2022-08-12T01:05:30.886Z,98104.78
2022-08-12T01:08:23.154Z,98105.41
2022-08-12T01:11:15.854Z,98107.88
2022-08-12T01:13:50.912Z,98112.41
2022-08-12T01:16:24.510Z,98119.00
2022-08-12T01:19:00.213Z,98112.97
2022-08-12T01:21:58.342Z,98108.78
2022-08-12T01:25:01.893Z,98104.38
2022-08-12T01:27:40.009Z,98111.16
2022-08-12T01:30:16.773Z,98102.25
2022-08-12T01:32:51.125Z,98101.47
2022-08-12T01:35:25.490Z,98095.22
2022-08-12T01:38:05.410Z,98096.78
2022-08-12T01:40:46.977Z,98092.50
2022-08-12T01:43:24.714Z,98100.06
2022-08-12T01:46:08.936Z,98099.31
2022-08-12T01:49:01.317Z,98097.34
2022-08-12T01:52:21.046Z,98095.97
2022-08-12T01:54:44.072Z,98095.00
2022-08-12T01:57:58.045Z,98094.88
2022-08-12T02:00:20.642Z,98093.28
2022-08-12T02:03:24.633Z,98089.25
2022-08-12T02:06:29.149Z,98085.75
2022-08-12T02:09:22.842Z,98080.63
2022-08-12T02:12:06.049Z,98085.63
2022-08-12T02:14:54.113Z,98089.84
2022-08-12T02:17:56.134Z,98089.59
2022-08-12T02:20:52.269Z,98081.03
2022-08-12T02:23:27.970Z,98091.13
2022-08-12T02:26:06.971Z,98089.31
2022-08-12T02:28:40.157Z,98084.00
2022-08-12T02:31:15.928Z,98076.06
2022-08-12T02:33:49.550Z,98079.41
2022-08-12T02:36:23.116Z,98080.38
2022-08-12T02:38:59.213Z,98081.03
2022-08-12T02:41:36.666Z,98066.81
2022-08-12T02:44:11.559Z,98067.63
2022-08-12T02:46:50.367Z,98064.97
2022-08-12T02:49:31.335Z,98061.44
2022-08-12T02:52:05.856Z,98061.44
2022-08-12T02:54:40.994Z,98057.00
2022-08-12T02:57:16.459Z,98063.09
2022-08-12T02:59:50.740Z,98062.94
2022-08-12T03:02:31.820Z,98055.91
2022-08-12T03:05:06.696Z,98061.69
2022-08-12T03:07:55.986Z,98061.22
2022-08-12T03:10:40.455Z,98067.47
2022-08-12T03:13:18.593Z,98063.44
2022-08-12T03:15:52.453Z,98071.75
2022-08-12T03:18:32.275Z,98062.81
2022-08-12T03:21:06.224Z,98072.25
2022-08-12T03:23:42.930Z,98067.22
2022-08-12T03:26:16.436Z,98068.09
2022-08-12T03:28:54.028Z,98064.53
2022-08-12T03:31:32.320Z,98063.56
2022-08-12T03:34:10.495Z,98061.66
2022-08-12T03:36:44.099Z,98066.31
2022-08-12T03:39:23.854Z,98061.78
2022-08-12T03:42:23.499Z,98073.44
2022-08-12T03:45:32.782Z,98076.88
2022-08-12T03:48:29.998Z,98070.13
2022-08-12T03:51:23.027Z,98077.09
2022-08-12T03:54:14.333Z,98071.69
2022-08-12T03:57:04.751Z,98080.09
2022-08-12T03:59:55.448Z,98081.72
2022-08-12T04:02:28.585Z,98081.31
2022-08-12T04:05:03.034Z,98080.50
2022-08-12T04:07:38.875Z,98081.31
2022-08-12T04:10:52.154Z,98080.72
2022-08-12T04:13:25.648Z,98083.94
2022-08-12T04:16:02.192Z,98079.53
2022-08-12T04:18:36.240Z,98083.69
2022-08-12T04:21:10.590Z,98076.50
2022-08-12T04:23:48.508Z,98074.69
2022-08-12T04:26:22.007Z,98082.28
2022-08-12T04:28:58.821Z,98072.63
2022-08-12T04:31:33.237Z,98082.09
2022-08-12T04:34:07.248Z,98080.34
2022-08-12T04:36:42.193Z,98079.41
2022-08-12T04:39:17.546Z,98083.16
2022-08-12T04:41:58.304Z,98080.50
2022-08-12T04:44:33.374Z,98083.19
2022-08-12T04:47:06.725Z,98084.16
2022-08-12T04:49:41.063Z,98083.88
2022-08-12T04:52:15.000Z,98084.78
2022-08-12T04:54:49.715Z,98094.59
2022-08-12T04:57:22.957Z,98091.66
2022-08-12T04:59:56.074Z,98083.88
2022-08-12T05:02:29.265Z,98085.81
2022-08-12T05:05:04.622Z,98088.06
2022-08-12T05:07:45.781Z,98085.13
2022-08-12T05:10:33.837Z,98081.47
2022-08-12T05:13:12.152Z,98075.22
2022-08-12T05:16:03.582Z,98075.72
2022-08-12T05:18:40.455Z,98084.22
2022-08-12T05:21:19.141Z,98073.00
2022-08-12T05:23:52.348Z,98080.59
2022-08-12T05:26:27.920Z,98088.06
2022-08-12T05:29:01.110Z,98083.59
2022-08-12T05:31:47.541Z,98079.81
2022-08-12T05:34:26.265Z,98089.38
2022-08-12T05:37:00.036Z,98092.25
2022-08-12T05:39:33.216Z,98083.00
2022-08-12T05:42:08.832Z,98089.78
2022-08-12T05:44:42.015Z,98081.91
2022-08-12T05:47:15.164Z,98091.31
2022-08-12T05:49:48.368Z,98090.41
2022-08-12T05:52:21.485Z,98091.75
2022-08-12T05:54:57.798Z,98090.41
2022-08-12T05:57:32.687Z,98098.63
2022-08-12T06:00:10.170Z,98093.78
2022-08-12T06:02:43.704Z,98089.19
2022-08-12T06:05:17.162Z,98087.63
2022-08-12T06:08:01.578Z,98090.50
2022-08-12T06:10:37.821Z,98094.28
2022-08-12T06:13:15.201Z,98093.63
2022-08-12T06:16:02.223Z,98091.19
2022-08-12T06:18:35.576Z,98092.09
2022-08-12T06:21:09.186Z,98094.78
2022-08-12T06:23:43.599Z,98097.44
2022-08-12T06:26:20.363Z,98098.34
2022-08-12T06:28:56.815Z,98099.19
2022-08-12T06:31:30.214Z,98103.50
2022-08-12T06:35:23.651Z,98100.88
2022-08-12T06:36:56.781Z,98100.06
2022-08-12T06:39:30.401Z,98098.25
2022-08-12T06:42:33.242Z,98097.31
2022-08-12T06:45:12.225Z,98098.06
2022-08-12T06:47:45.858Z,98091.50
2022-08-12T06:50:19.205Z,98097.53
2022-08-12T06:52:52.948Z,98094.72
2022-08-12T06:55:26.147Z,98099.56
2022-08-12T06:58:08.045Z,98092.38
2022-08-12T07:00:46.639Z,98084.94
2022-08-12T07:03:23.563Z,98086.22
2022-08-12T07:05:59.144Z,98085.81
2022-08-12T07:08:35.190Z,98071.13
2022-08-12T07:11:11.913Z,98081.66
2022-08-12T07:14:11.871Z,98080.50
2022-08-12T07:16:53.690Z,98084.06
2022-08-12T07:19:40.565Z,98086.72
2022-08-12T07:22:18.795Z,98081.56
2022-08-12T07:25:12.535Z,98077.28
2022-08-12T07:27:46.663Z,98070.69
2022-08-12T07:30:19.951Z,98073.03
2022-08-12T07:32:58.554Z,98065.44
2022-08-12T07:35:35.062Z,98073.28
2022-08-12T07:38:29.894Z,98070.19
2022-08-12T07:41:14.683Z,98060.88
2022-08-12T07:43:52.006Z,98065.44
2022-08-12T07:46:31.153Z,98062.91
2022-08-12T07:49:09.322Z,98060.75
2022-08-12T07:51:44.056Z,98058.09
2022-08-12T07:54:17.199Z,98059.09
2022-08-12T07:56:50.589Z,98055.63
2022-08-12T07:59:24.087Z,98067.91
2022-08-12T08:02:01.240Z,98057.03
2022-08-12T08:04:53.545Z,98053.44
2022-08-12T08:07:30.468Z,98061.81
2022-08-12T08:10:10.957Z,98063.84
2022-08-12T08:12:58.851Z,98065.16
2022-08-12T08:16:01.334Z,98057.47
2022-08-12T08:18:28.882Z,98057.81
2022-08-12T08:21:04.623Z,98047.56
2022-08-12T08:23:57.586Z,98065.09
2022-08-12T08:26:33.027Z,98061.41
2022-08-12T08:29:06.240Z,98054.47
2022-08-12T08:31:45.478Z,98054.72
2022-08-12T08:34:40.244Z,98056.59
2022-08-12T08:37:17.243Z,98055.78
2022-08-12T08:39:50.702Z,98047.47
2022-08-12T08:42:40.559Z,98049.78
2022-08-12T08:45:14.108Z,98050.25
2022-08-12T08:47:47.916Z,98048.69
2022-08-12T08:50:21.578Z,98042.94
2022-08-12T08:52:56.109Z,98052.16
2022-08-12T08:55:47.967Z,98047.94
2022-08-12T08:58:22.403Z,98044.88
2022-08-12T09:00:56.342Z,98044.84
2022-08-12T09:05:09.887Z,98041.44
2022-08-12T09:06:37.245Z,98040.16
2022-08-12T09:09:14.698Z,98041.03
2022-08-12T09:14:58.853Z,98043.91
2022-08-12T09:17:42.068Z,98037.47
2022-08-12T09:20:29.430Z,98029.59
2022-08-12T09:23:07.906Z,98029.25
2022-08-12T09:26:03.842Z,98035.13
2022-08-12T09:28:37.995Z,98040.19
2022-08-12T09:32:03.696Z,98036.44
2022-08-12T09:34:26.031Z,98032.06
2022-08-12T09:37:01.571Z,98033.31
2022-08-12T09:40:02.511Z,98033.59
2022-08-12T09:42:54.421Z,98023.19
2022-08-12T09:46:06.411Z,98026.09
2022-08-12T09:48:34.900Z,98025.22
2022-08-12T09:51:16.622Z,98024.22
2022-08-12T09:54:08.611Z,98022.16
2022-08-12T09:57:03.060Z,98019.50
2022-08-12T10:00:15.758Z,98012.28
2022-08-12T10:02:44.263Z,98006.25
2022-08-12T10:06:26.195Z,98005.97
2022-08-12T10:08:18.547Z,98008.81
2022-08-12T10:11:18.392Z,98006.94
2022-08-12T10:13:56.880Z,98006.03
2022-08-12T10:16:38.610Z,97998.81
2022-08-12T10:19:17.334Z,97995.88
2022-08-12T10:21:56.975Z,97996.66
2022-08-12T10:24:30.537Z,98001.63
2022-08-12T10:27:21.336Z,97982.03
2022-08-12T10:30:03.963Z,97990.25
2022-08-12T10:32:59.564Z,98009.13
2022-08-12T10:35:37.988Z,97991.16
2022-08-12T10:38:37.407Z,97981.53
2022-08-12T10:41:58.377Z,97989.00
2022-08-12T10:44:22.440Z,97989.78
2022-08-12T10:46:58.819Z,97992.78
2022-08-12T10:50:04.543Z,97976.19
2022-08-12T10:52:47.492Z,97966.09
2022-08-12T10:55:26.060Z,97969.41
2022-08-12T10:58:15.268Z,97964.03
2022-08-12T11:01:26.127Z,97967.53
2022-08-12T11:04:18.927Z,97954.94
2022-08-12T11:07:09.298Z,97950.34
2022-08-12T11:09:59.939Z,97954.03
2022-08-12T11:12:59.307Z,97946.69
2022-08-12T11:16:19.134Z,97942.50
2022-08-12T11:18:27.560Z,97947.84
2022-08-12T11:21:01.081Z,97960.16
2022-08-12T11:23:40.431Z,97937.38
2022-08-12T11:26:14.203Z,97936.13
2022-08-12T11:28:59.092Z,97930.97
2022-08-12T11:31:40.922Z,97931.94
2022-08-12T11:34:53.562Z,97930.75
2022-08-12T11:37:26.984Z,97924.59
2022-08-12T11:40:01.461Z,97915.56
2022-08-12T11:42:35.208Z,97919.81
2022-08-12T11:45:10.735Z,97930.94
2022-08-12T11:47:43.856Z,97928.06
2022-08-12T11:50:19.698Z,97920.25
2022-08-12T11:52:55.592Z,97920.09
2022-08-12T11:55:33.056Z,97914.59
2022-08-12T11:58:14.621Z,97917.28
2022-08-12T12:03:54.801Z,97912.06
2022-08-12T12:06:28.152Z,97915.75
2022-08-12T12:09:01.276Z,97921.81
2022-08-12T12:11:48.655Z,97912.28
2022-08-12T12:14:38.032Z,97910.78
2022-08-12T12:17:12.490Z,97921.09
2022-08-12T12:19:46.192Z,97920.38
2022-08-12T12:22:23.398Z,97914.47
2022-08-12T12:25:12.651Z,97910.94
2022-08-12T12:28:05.693Z,97900.34
2022-08-12T12:30:40.390Z,97885.16
2022-08-12T12:33:46.123Z,97897.56
2022-08-12T12:36:29.723Z,97907.03
2022-08-12T12:39:03.430Z,97889.63
2022-08-12T12:42:45.366Z,97894.06
2022-08-12T12:44:38.677Z,97898.00
2022-08-12T12:47:28.679Z,97896.03
2022-08-12T12:50:02.530Z,97888.50
2022-08-12T12:52:39.502Z,97888.50
2022-08-12T12:55:16.293Z,97891.41
2022-08-12T12:58:00.194Z,97888.66
2022-08-12T13:00:35.419Z,97885.06
2022-08-12T13:03:19.010Z,97875.34
2022-08-12T13:05:53.951Z,97880.88
2022-08-12T13:08:35.852Z,97882.16
2022-08-12T13:11:09.334Z,97883.25
2022-08-12T13:14:08.101Z,97876.19
2022-08-12T13:16:38.243Z,97872.44
2022-08-12T13:19:17.381Z,97863.81
2022-08-12T13:22:17.955Z,97867.31
2022-08-12T13:24:55.450Z,97855.63
2022-08-12T13:27:36.324Z,97865.38
2022-08-12T13:30:12.540Z,97859.31
2022-08-12T13:32:57.357Z,97855.50
2022-08-12T13:36:05.646Z,97850.84
2022-08-12T13:38:36.321Z,97854.41
2022-08-12T13:41:32.017Z,97856.84
2022-08-12T13:44:10.560Z,97854.16
2022-08-12T13:46:43.949Z,97858.44
2022-08-12T13:49:55.418Z,97854.41
2022-08-12T13:52:27.066Z,97850.13
2022-08-12T13:55:00.182Z,97857.13
2022-08-12T13:57:44.723Z,97846.31
2022-08-12T14:00:20.396Z,97854.09
2022-08-12T14:03:07.306Z,97858.91
2022-08-12T14:05:45.599Z,97862.13
2022-08-12T14:08:21.278Z,97853.69
2022-08-12T14:10:55.777Z,97850.31
2022-08-12T14:14:06.258Z,97857.84
2022-08-12T14:16:37.934Z,97842.97
2022-08-12T14:19:22.187Z,97842.63
2022-08-12T14:22:04.572Z,97830.75
2022-08-12T14:24:40.582Z,97835.91
2022-08-12T14:27:14.371Z,97830.88
2022-08-12T14:30:15.362Z,97836.66
2022-08-12T14:32:50.552Z,97842.09
2022-08-12T14:35:27.501Z,97841.22
2022-08-12T14:38:01.966Z,97847.66
2022-08-12T14:40:35.288Z,97845.16
2022-08-12T14:43:08.416Z,97842.53
2022-08-12T14:45:49.022Z,97835.63
2022-08-12T14:48:24.458Z,97841.00
2022-08-12T14:52:10.600Z,97831.09
2022-08-12T14:57:19.633Z,97839.59
2022-08-12T14:59:58.663Z,97837.88
2022-08-12T15:02:33.139Z,97839.28
2022-08-12T15:05:08.266Z,97840.81
2022-08-12T15:07:49.989Z,97839.38
2022-08-12T15:10:32.360Z,97835.97
2022-08-12T15:13:08.372Z,97831.66
2022-08-12T15:15:45.770Z,97832.84
2022-08-12T15:18:22.911Z,97830.13
2022-08-12T15:21:03.547Z,97820.72
2022-08-12T15:23:54.858Z,97823.91
2022-08-12T15:26:36.708Z,97831.56
2022-08-12T15:29:12.558Z,97830.84
2022-08-12T15:32:01.973Z,97830.03
2022-08-12T15:34:38.896Z,97841.31
2022-08-12T15:37:12.139Z,97825.97
2022-08-12T15:40:01.187Z,97841.91
2022-08-12T15:42:36.253Z,97828.78
2022-08-12T15:45:10.581Z,97833.94
2022-08-12T15:47:54.508Z,97835.84
2022-08-12T15:50:47.919Z,97826.31
2022-08-12T15:53:40.494Z,97823.69
2022-08-12T15:56:14.156Z,97833.13
2022-08-12T15:58:53.131Z,97838.25
2022-08-12T16:01:28.791Z,97825.19
2022-08-12T16:04:13.499Z,97819.13
2022-08-12T16:07:05.517Z,97815.69
2022-08-12T16:09:56.411Z,97821.81
2022-08-12T16:12:42.097Z,97818.31
2022-08-12T16:15:22.002Z,97826.19
2022-08-12T16:18:17.780Z,97816.78
2022-08-12T16:20:52.029Z,97826.41
2022-08-12T16:23:51.644Z,97821.31
2022-08-12T16:26:32.180Z,97821.28
2022-08-12T16:29:14.518Z,97820.59
2022-08-12T16:31:50.684Z,97811.06
2022-08-12T16:34:40.074Z,97819.78
2022-08-12T16:37:17.427Z,97811.88
2022-08-12T16:40:00.883Z,97805.59
2022-08-12T16:42:41.936Z,97803.94
2022-08-12T16:45:15.429Z,97821.41
2022-08-12T16:47:58.297Z,97806.47
2022-08-12T16:50:33.008Z,97808.25
2022-08-12T16:53:06.246Z,97810.06
2022-08-12T16:55:42.302Z,97807.50
2022-08-12T16:58:27.960Z,97813.63
2022-08-12T17:01:03.325Z,97810.97
2022-08-12T17:03:38.175Z,97806.72
2022-08-12T17:06:22.561Z,97810.16
2022-08-12T17:09:08.630Z,97804.03
2022-08-12T17:11:50.690Z,97811.94
2022-08-12T17:14:24.936Z,97804.94
2022-08-12T17:17:04.584Z,97802.34
2022-08-12T17:20:34.741Z,97813.72
2022-08-12T17:22:59.995Z,97806.06
2022-08-12T17:25:34.446Z,97805.16
2022-08-12T17:28:07.639Z,97803.38
2022-08-12T17:30:42.950Z,97805.97
2022-08-12T17:33:24.876Z,97800.78
2022-08-12T17:36:05.639Z,97804.41
2022-08-12T17:38:38.896Z,97806.16
2022-08-12T17:41:23.238Z,97807.03
2022-08-12T17:44:07.931Z,97810.50
2022-08-12T17:46:41.073Z,97809.75
2022-08-12T17:50:01.444Z,97808.91
2022-08-12T17:52:10.585Z,97802.81
2022-08-12T17:54:46.650Z,97804.59
2022-08-12T17:57:22.325Z,97810.75
2022-08-12T17:59:58.124Z,97810.81
2022-08-12T18:02:34.626Z,97810.78
2022-08-12T18:05:10.074Z,97806.50
2022-08-12T18:07:46.131Z,97803.91
2022-08-12T18:10:36.399Z,97805.69
2022-08-12T18:13:10.576Z,97811.84
2022-08-12T18:16:03.933Z,97815.41
2022-08-12T18:18:39.286Z,97810.13
2022-08-12T18:21:16.108Z,97825.03
2022-08-12T18:23:53.874Z,97830.28
2022-08-12T18:26:29.664Z,97839.91
2022-08-12T18:29:03.152Z,97840.78
2022-08-12T18:31:44.024Z,97855.66
2022-08-12T18:34:20.505Z,97852.16
2022-08-12T18:36:55.892Z,97860.84
2022-08-12T18:39:51.280Z,97860.03
2022-08-12T18:42:27.197Z,97863.56
2022-08-12T18:45:02.303Z,97864.44
2022-08-12T18:47:46.952Z,97862.69
2022-08-12T18:50:25.163Z,97868.81
2022-08-12T18:52:58.972Z,97872.31
2022-08-12T18:55:37.590Z,97867.06
2022-08-12T18:58:13.971Z,97874.94
2022-08-12T19:00:55.751Z,97878.41
2022-08-12T19:03:39.703Z,97881.88
2022-08-12T19:06:16.169Z,97885.38
2022-08-12T19:08:53.772Z,97890.59
2022-08-12T19:11:45.734Z,97894.94
2022-08-12T19:14:28.960Z,97903.66
2022-08-12T19:17:05.113Z,97894.06
2022-08-12T19:19:41.775Z,97901.00
2022-08-12T19:22:28.626Z,97900.97
2022-08-12T19:25:20.436Z,97902.69
2022-08-12T19:27:57.737Z,97907.00
2022-08-12T19:30:52.495Z,97915.69
2022-08-12T19:33:25.935Z,97908.69
2022-08-12T19:36:07.556Z,97913.00
2022-08-12T19:38:58.017Z,97917.34
2022-08-12T19:41:42.880Z,97915.59
2022-08-12T19:44:37.986Z,97915.50
2022-08-12T19:47:16.255Z,97919.88
2022-08-12T19:49:52.937Z,97923.31
2022-08-12T19:52:33.716Z,97923.25
2022-08-12T19:55:11.616Z,97916.25
2022-08-12T19:58:01.466Z,97924.91
2022-08-12T20:00:41.018Z,97919.63
2022-08-12T20:03:38.606Z,97921.34
2022-08-12T20:06:11.116Z,97923.88
2022-08-12T20:08:56.329Z,97921.22
2022-08-12T20:12:14.442Z,97921.13
2022-08-12T20:14:23.753Z,97921.91
2022-08-12T20:17:02.692Z,97927.06
2022-08-12T20:20:16.338Z,97928.69
2022-08-12T20:22:35.001Z,97927.75
2022-08-12T20:25:10.534Z,97930.31
2022-08-12T20:28:05.260Z,97923.25
2022-08-12T20:30:53.585Z,97923.09
2022-08-12T20:33:50.782Z,97930.75
2022-08-12T20:36:42.909Z,97926.28
2022-08-12T20:39:52.767Z,97930.47
2022-08-12T20:42:11.931Z,97932.06
2022-08-12T20:44:45.467Z,97936.28
2022-08-12T20:47:20.045Z,97931.91
2022-08-12T20:50:00.124Z,97943.16
2022-08-12T20:52:34.039Z,97936.09
2022-08-12T20:55:15.629Z,97936.75
2022-08-12T20:58:02.828Z,97934.94
2022-08-12T21:00:38.629Z,97931.28
2022-08-12T21:03:29.566Z,97933.75
2022-08-12T21:06:35.936Z,97930.31
2022-08-12T21:09:09.184Z,97932.66
2022-08-12T21:11:42.811Z,97928.25
2022-08-12T21:14:17.901Z,97931.50
2022-08-12T21:17:13.218Z,97931.94
2022-08-12T21:19:52.075Z,97930.13
2022-08-12T21:22:33.376Z,97929.28
2022-08-12T21:25:14.599Z,97931.63
2022-08-12T21:27:59.553Z,97925.56
2022-08-12T21:30:37.596Z,97920.31
2022-08-12T21:33:14.804Z,97932.28
2022-08-12T21:35:50.520Z,97940.88
2022-08-12T21:38:26.400Z,97929.50
2022-08-12T21:41:15.663Z,97938.63
2022-08-12T21:43:50.352Z,97936.78
2022-08-12T21:46:34.584Z,97944.53
2022-08-12T21:49:09.600Z,97947.09
2022-08-12T21:51:49.767Z,97944.34
2022-08-12T21:54:26.105Z,97944.19
2022-08-12T21:57:00.865Z,97945.81
2022-08-12T21:59:34.230Z,97945.75
2022-08-12T22:02:40.321Z,97949.97
2022-08-12T22:05:39.336Z,97943.66
2022-08-12T22:08:25.501Z,97945.19
2022-08-12T22:11:00.806Z,97936.25
2022-08-12T22:14:02.580Z,97943.13
2022-08-12T22:16:31.013Z,97938.38
2022-08-12T22:19:07.479Z,97936.41
2022-08-12T22:21:52.241Z,97932.88
2022-08-12T22:24:30.066Z,97937.94
2022-08-12T22:27:31.756Z,97942.97
2022-08-12T22:30:20.211Z,97940.44
2022-08-12T22:32:55.105Z,97942.88
2022-08-12T22:35:56.054Z,97937.75
2022-08-12T22:38:29.049Z,97941.75
2022-08-12T22:41:06.405Z,97946.00
2022-08-12T22:44:01.128Z,97940.81
2022-08-12T22:46:54.460Z,97938.06
2022-08-12T22:49:49.338Z,97938.84
2022-08-12T22:52:24.223Z,97940.38
2022-08-12T22:55:04.076Z,97939.31
2022-08-12T22:57:53.252Z,97939.31
2022-08-12T23:00:29.291Z,97937.53
2022-08-12T23:03:03.812Z,97941.91
2022-08-12T23:06:09.999Z,97941.75
2022-08-12T23:08:32.047Z,97939.03
2022-08-12T23:11:07.578Z,97933.06
2022-08-12T23:13:54.658Z,97939.81
2022-08-12T23:16:34.120Z,97934.41
2022-08-12T23:19:17.785Z,97926.94
2022-08-12T23:22:04.394Z,97926.72
2022-08-12T23:24:55.947Z,97923.25
2022-08-12T23:27:52.132Z,97924.91
2022-08-12T23:30:32.505Z,97939.16
2022-08-12T23:33:59.624Z,97941.69
2022-08-12T23:36:07.368Z,97946.75
2022-08-12T23:38:45.976Z,97937.00
2022-08-12T23:41:56.564Z,97935.28
2022-08-12T23:44:33.562Z,97936.69
2022-08-12T23:47:09.787Z,97920.97
2022-08-12T23:49:57.487Z,97918.44
2022-08-12T23:52:34.763Z,97917.97
2022-08-12T23:55:24.983Z,97913.22
2022-08-12T23:58:22.529Z,97922.78
