createdAt,value
2023-01-10T00:00:08.911Z,6.37
2023-01-10T00:02:35.842Z,5.90
2023-01-10T00:05:02.880Z,5.89
2023-01-10T00:07:29.795Z,5.81
2023-01-10T00:09:56.664Z,5.83
2023-01-10T00:12:42.221Z,6.08
2023-01-10T00:15:09.583Z,5.66
2023-01-10T00:17:36.473Z,5.91
2023-01-10T00:20:03.425Z,5.99
2023-01-10T00:22:30.615Z,6.09
2023-01-10T00:24:57.524Z,5.69
2023-01-10T00:27:24.437Z,5.53
2023-01-10T00:29:54.806Z,5.61
2023-01-10T00:32:22.201Z,6.05
2023-01-10T00:34:49.075Z,6.13
2023-01-10T00:37:15.991Z,5.99
2023-01-10T00:39:42.818Z,5.58
2023-01-10T00:42:28.855Z,5.80
2023-01-10T00:44:55.692Z,6.23
2023-01-10T00:47:22.399Z,5.82
2023-01-10T00:49:49.277Z,6.06
2023-01-10T00:52:16.137Z,5.72
2023-01-10T00:54:42.813Z,5.90
2023-01-10T00:57:09.667Z,5.67
2023-01-10T00:59:36.317Z,5.50
2023-01-10T01:02:03.311Z,5.91
2023-01-10T01:04:34.288Z,6.22
2023-01-10T01:07:02.306Z,6.24
2023-01-10T01:09:30.571Z,6.12
2023-01-10T01:11:57.439Z,5.92
2023-01-10T01:14:25.144Z,5.80
2023-01-10T01:16:52.141Z,6.15
2023-01-10T01:19:19.360Z,6.25
2023-01-10T01:21:46.268Z,6.42
2023-01-10T01:24:13.152Z,6.13
2023-01-10T01:26:42.145Z,6.33
2023-01-10T01:29:09.208Z,6.36
2023-01-10T01:31:36.121Z,5.72
2023-01-10T01:34:03.181Z,5.72
2023-01-10T01:36:30.058Z,6.35
2023-01-10T01:38:56.959Z,6.13
2023-01-10T01:41:42.740Z,5.95
2023-01-10T01:44:18.032Z,6.00
2023-01-10T01:47:17.029Z,5.78
2023-01-10T01:49:44.812Z,6.10
2023-01-10T01:52:19.128Z,6.03
2023-01-10T01:54:46.240Z,5.92
2023-01-10T01:57:17.758Z,6.07
2023-01-10T01:59:46.021Z,6.06
2023-01-10T02:02:22.648Z,5.91
2023-01-10T02:04:53.525Z,5.82
2023-01-10T02:07:21.527Z,5.75
2023-01-10T02:10:14.315Z,6.11
2023-01-10T02:12:42.305Z,5.88
2023-01-10T02:15:11.082Z,5.81
2023-01-10T02:17:38.369Z,5.92
2023-01-10T02:20:08.642Z,6.08
2023-01-10T02:22:42.342Z,5.89
2023-01-10T02:25:19.908Z,5.82
2023-01-10T02:28:16.995Z,5.57
2023-01-10T02:30:54.106Z,5.55
2023-01-10T02:33:57.343Z,5.34
2023-01-10T02:36:59.368Z,5.66
2023-01-10T02:40:04.239Z,5.36
2023-01-10T02:42:42.833Z,5.57
2023-01-10T02:45:34.267Z,5.22
2023-01-10T02:48:01.152Z,5.46
2023-01-10T02:50:43.251Z,5.36
2023-01-10T02:53:14.445Z,5.47
2023-01-10T02:55:48.107Z,5.89
2023-01-10T02:58:28.108Z,5.65
2023-01-10T03:01:07.371Z,5.85
2023-01-10T03:03:42.129Z,6.03
2023-01-10T03:06:22.555Z,5.98
2023-01-10T03:08:56.928Z,6.21
2023-01-10T03:11:40.191Z,6.58
2023-01-10T03:14:16.690Z,6.21
2023-01-10T03:16:48.446Z,6.09
2023-01-10T03:19:18.432Z,6.31
2023-01-10T03:21:46.966Z,5.56
2023-01-10T03:24:20.510Z,6.08
2023-01-10T03:26:59.438Z,6.23
2023-01-10T03:29:30.622Z,6.06
2023-01-10T03:32:04.502Z,6.58
2023-01-10T03:34:31.884Z,6.41
2023-01-10T03:37:18.323Z,6.00
2023-01-10T03:39:45.159Z,5.72
2023-01-10T03:42:21.143Z,5.77
2023-01-10T03:45:01.661Z,5.56
2023-01-10T03:47:35.982Z,5.88
2023-01-10T03:50:12.867Z,5.94
2023-01-10T03:52:41.249Z,5.80
2023-01-10T03:55:11.365Z,5.32
2023-01-10T03:57:38.259Z,5.60
2023-01-10T04:00:05.679Z,5.66
2023-01-10T04:02:33.104Z,6.40
2023-01-10T04:04:59.955Z,5.56
2023-01-10T04:07:26.802Z,5.59
2023-01-10T04:09:53.875Z,5.59
2023-01-10T04:12:20.738Z,5.90
2023-01-10T04:14:47.403Z,5.75
2023-01-10T04:17:15.591Z,5.85
2023-01-10T04:19:42.581Z,6.06
2023-01-10T04:22:10.261Z,6.23
2023-01-10T04:24:37.282Z,6.19
2023-01-10T04:27:04.440Z,6.37
2023-01-10T04:29:31.337Z,6.19
2023-01-10T04:31:58.536Z,6.06
2023-01-10T04:34:25.370Z,5.36
2023-01-10T04:36:52.100Z,5.28
2023-01-10T04:39:19.007Z,6.16
2023-01-10T04:41:45.914Z,6.09
2023-01-10T04:44:13.092Z,6.45
2023-01-10T04:46:39.954Z,5.57
2023-01-10T04:49:07.468Z,5.74
2023-01-10T04:51:34.409Z,5.70
2023-01-10T04:54:01.089Z,5.85
2023-01-10T04:56:27.932Z,5.55
2023-01-10T04:58:55.055Z,5.66
2023-01-10T05:01:24.745Z,5.77
2023-01-10T05:03:52.966Z,5.79
2023-01-10T05:06:20.825Z,6.11
2023-01-10T05:08:48.265Z,5.80
2023-01-10T05:11:15.621Z,5.63
2023-01-10T05:13:42.678Z,6.05
2023-01-10T05:16:09.623Z,6.63
2023-01-10T05:18:36.545Z,6.77
2023-01-10T05:21:11.569Z,6.07
2023-01-10T05:23:39.160Z,6.17
2023-01-10T05:26:19.897Z,6.70
2023-01-10T05:28:47.203Z,7.14
2023-01-10T05:31:16.662Z,6.10
2023-01-10T05:33:51.800Z,6.69
2023-01-10T05:36:19.356Z,6.61
2023-01-10T05:38:46.522Z,6.56
2023-01-10T05:41:13.442Z,6.18
2023-01-10T05:43:40.442Z,6.21
2023-01-10T05:46:07.528Z,5.84
2023-01-10T05:48:34.390Z,5.37
2023-01-10T05:51:01.044Z,5.67
2023-01-10T05:53:28.260Z,6.01
2023-01-10T05:56:00.277Z,6.72
2023-01-10T05:58:28.044Z,6.51
2023-01-10T06:00:55.779Z,6.66
2023-01-10T06:03:23.175Z,7.28
2023-01-10T06:05:50.054Z,7.81
2023-01-10T06:08:17.337Z,6.84
2023-01-10T06:10:44.298Z,5.93
2023-01-10T06:13:12.390Z,6.07
2023-01-10T06:15:39.721Z,6.05
2023-01-10T06:18:07.309Z,5.79
2023-01-10T06:20:34.276Z,5.85
2023-01-10T06:23:04.784Z,5.89
2023-01-10T06:25:33.758Z,5.89
2023-01-10T06:28:00.597Z,6.25
2023-01-10T06:30:27.246Z,5.84
2023-01-10T06:32:54.219Z,5.95
2023-01-10T06:35:21.043Z,5.72
2023-01-10T06:37:47.715Z,6.05
2023-01-10T06:40:14.584Z,5.85
2023-01-10T06:42:41.830Z,5.80
2023-01-10T06:45:09.586Z,5.54
2023-01-10T06:47:36.450Z,5.84
2023-01-10T06:50:03.140Z,6.06
2023-01-10T06:52:30.321Z,5.66
2023-01-10T06:54:57.340Z,5.60
2023-01-10T06:57:24.216Z,6.65
2023-01-10T06:59:50.941Z,5.55
2023-01-10T07:02:17.962Z,5.90
2023-01-10T07:04:44.866Z,5.66
2023-01-10T07:07:11.796Z,5.72
2023-01-10T07:09:38.706Z,5.39
2023-01-10T07:12:05.803Z,5.32
2023-01-10T07:14:32.882Z,5.30
2023-01-10T07:16:59.794Z,5.37
2023-01-10T07:19:26.650Z,6.17
2023-01-10T07:21:53.295Z,6.06
2023-01-10T07:24:20.266Z,6.38
2023-01-10T07:26:47.115Z,6.34
2023-01-10T07:29:13.795Z,6.40
2023-01-10T07:31:40.741Z,6.70
2023-01-10T07:34:07.860Z,6.45
2023-01-10T07:36:38.544Z,6.06
2023-01-10T07:39:06.364Z,6.22
2023-01-10T07:41:33.245Z,6.82
2023-01-10T07:44:00.151Z,6.09
2023-01-10T07:46:27.077Z,6.18
2023-01-10T07:48:53.981Z,6.27
2023-01-10T07:51:21.909Z,6.18
2023-01-10T07:53:48.801Z,6.42
2023-01-10T07:56:15.682Z,6.25
2023-01-10T07:58:42.655Z,6.48
2023-01-10T08:01:09.577Z,6.34
2023-01-10T08:03:36.937Z,6.22
2023-01-10T08:06:07.811Z,6.03
2023-01-10T08:08:35.138Z,6.17
2023-01-10T08:11:04.883Z,6.31
2023-01-10T08:13:32.423Z,5.95
2023-01-10T08:15:59.405Z,6.00
2023-01-10T08:18:26.909Z,6.38
2023-01-10T08:20:56.755Z,6.14
2023-01-10T08:23:23.675Z,5.90
2023-01-10T08:25:51.790Z,5.86
2023-01-10T08:28:18.853Z,5.91
2023-01-10T08:30:45.829Z,6.48
2023-01-10T08:33:12.774Z,6.09
2023-01-10T08:35:41.550Z,6.18
2023-01-10T08:38:09.307Z,6.52
2023-01-10T08:40:36.790Z,5.89
2023-01-10T08:43:06.193Z,6.05
2023-01-10T08:45:33.663Z,6.06
2023-01-10T08:48:00.656Z,6.46
2023-01-10T08:50:27.700Z,6.26
2023-01-10T08:52:54.610Z,6.18
2023-01-10T08:55:21.613Z,5.70
2023-01-10T08:57:48.652Z,5.61
2023-01-10T09:00:15.825Z,5.99
2023-01-10T09:02:42.818Z,5.69
2023-01-10T09:05:22.328Z,5.64
2023-01-10T09:07:54.355Z,5.69
2023-01-10T09:13:00.160Z,5.91
2023-01-10T09:15:29.983Z,5.80
2023-01-10T09:18:07.181Z,6.02
2023-01-10T09:20:36.765Z,6.01
2023-01-10T09:23:08.754Z,6.14
2023-01-10T09:25:35.881Z,5.89
2023-01-10T09:28:04.033Z,5.73
2023-01-10T09:30:31.288Z,5.97
2023-01-10T09:32:58.727Z,5.69
2023-01-10T09:35:26.836Z,6.27
2023-01-10T09:38:02.497Z,6.03
2023-01-10T09:40:51.412Z,5.96
2023-01-10T09:44:01.204Z,5.95
2023-01-10T09:46:46.266Z,6.02
2023-01-10T09:49:19.812Z,5.95
2023-01-10T09:51:50.982Z,6.32
2023-01-10T09:54:26.271Z,6.04
2023-01-10T09:56:53.347Z,6.17
2023-01-10T09:59:24.173Z,6.23
2023-01-10T10:02:01.405Z,6.05
2023-01-10T10:04:32.709Z,6.51
2023-01-10T10:06:59.965Z,5.90
2023-01-10T10:09:30.298Z,6.16
2023-01-10T10:12:18.609Z,6.37
2023-01-10T10:14:53.421Z,6.31
2023-01-10T10:17:57.515Z,6.13
2023-01-10T10:20:33.435Z,6.28
2023-01-10T10:23:10.376Z,6.06
2023-01-10T10:25:49.300Z,6.34
2023-01-10T10:28:18.966Z,5.96
2023-01-10T10:30:53.952Z,6.17
2023-01-10T10:33:34.901Z,6.04
2023-01-10T10:36:27.075Z,6.30
2023-01-10T10:38:57.568Z,5.95
2023-01-10T10:41:38.663Z,5.95
2023-01-10T10:44:27.708Z,6.44
2023-01-10T10:46:54.738Z,6.15
2023-01-10T10:49:52.855Z,6.26
2023-01-10T10:52:26.459Z,5.93
2023-01-10T10:54:54.189Z,6.46
2023-01-10T10:57:24.770Z,6.25
2023-01-10T10:59:51.919Z,6.09
2023-01-10T11:02:24.153Z,6.16
2023-01-10T11:04:53.474Z,5.99
2023-01-10T11:07:21.457Z,5.78
2023-01-10T11:09:52.716Z,5.90
2023-01-10T11:12:21.746Z,5.76
2023-01-10T11:14:51.519Z,6.16
2023-01-10T11:17:24.174Z,6.45
2023-01-10T11:20:04.752Z,6.09
2023-01-10T11:22:47.513Z,6.09
2023-01-10T11:25:16.331Z,6.06
2023-01-10T11:28:01.474Z,5.98
2023-01-10T11:30:31.288Z,5.90
2023-01-10T11:33:01.649Z,6.16
2023-01-10T11:35:33.084Z,6.04
2023-01-10T11:38:05.134Z,6.14
2023-01-10T11:40:33.883Z,6.05
2023-01-10T11:43:01.579Z,6.28
2023-01-10T11:45:33.627Z,6.19
2023-01-10T11:48:10.514Z,6.24
2023-01-10T11:50:42.946Z,6.09
2023-01-10T11:53:29.060Z,6.46
2023-01-10T11:55:55.925Z,5.92
2023-01-10T11:58:22.791Z,5.92
2023-01-10T12:00:50.315Z,6.02
2023-01-10T12:03:28.551Z,5.84
2023-01-10T12:05:56.609Z,6.07
2023-01-10T12:08:29.400Z,6.23
2023-01-10T12:11:05.510Z,6.03
2023-01-10T12:13:47.594Z,6.45
2023-01-10T12:16:24.319Z,6.13
2023-01-10T12:18:53.503Z,6.42
2023-01-10T12:21:29.895Z,6.58
2023-01-10T12:23:59.530Z,6.53
2023-01-10T12:26:30.419Z,6.29
2023-01-10T12:29:00.399Z,6.34
2023-01-10T12:31:29.416Z,6.27
2023-01-10T12:34:00.265Z,6.22
2023-01-10T12:36:47.581Z,6.49
2023-01-10T12:39:23.793Z,6.41
2023-01-10T12:42:12.795Z,6.38
2023-01-10T12:44:42.128Z,6.20
2023-01-10T12:47:39.321Z,6.23
2023-01-10T12:50:30.946Z,6.35
2023-01-10T12:53:07.835Z,6.51
2023-01-10T12:55:40.978Z,6.30
2023-01-10T12:58:13.944Z,6.37
2023-01-10T13:00:48.481Z,6.52
2023-01-10T13:03:23.282Z,6.43
2023-01-10T13:05:52.185Z,6.61
2023-01-10T13:08:22.981Z,6.70
2023-01-10T13:10:53.311Z,6.59
2023-01-10T13:13:30.291Z,6.42
2023-01-10T13:16:15.457Z,6.46
2023-01-10T13:19:11.168Z,6.64
2023-01-10T13:21:40.212Z,6.58
2023-01-10T13:24:20.109Z,6.60
2023-01-10T13:26:47.062Z,6.72
2023-01-10T13:29:18.360Z,6.25
2023-01-10T13:31:45.613Z,6.87
2023-01-10T13:34:14.074Z,6.63
2023-01-10T13:36:42.438Z,6.54
2023-01-10T13:39:25.303Z,6.87
2023-01-10T13:42:16.798Z,6.50
2023-01-10T13:45:02.000Z,6.65
2023-01-10T13:47:40.762Z,6.26
2023-01-10T13:50:36.501Z,6.40
2023-01-10T13:53:04.430Z,7.01
2023-01-10T13:55:53.910Z,6.65
2023-01-10T13:58:42.191Z,6.81
2023-01-10T14:01:49.405Z,7.08
2023-01-10T14:04:24.587Z,6.52
2023-01-10T14:06:54.666Z,6.54
2023-01-10T14:09:21.467Z,6.92
2023-01-10T14:11:55.248Z,6.86
2023-01-10T14:14:31.595Z,6.51
2023-01-10T14:17:12.752Z,6.96
2023-01-10T14:19:40.219Z,6.78
2023-01-10T14:22:07.406Z,7.05
2023-01-10T14:24:45.801Z,6.81
2023-01-10T14:27:17.801Z,6.52
2023-01-10T14:29:58.607Z,6.57
2023-01-10T14:32:32.437Z,6.80
2023-01-10T14:35:02.207Z,6.71
2023-01-10T14:37:42.287Z,6.96
2023-01-10T14:40:22.607Z,6.79
2023-01-10T14:42:49.820Z,6.51
2023-01-10T14:45:21.104Z,6.82
2023-01-10T14:47:49.722Z,6.87
2023-01-10T14:50:32.507Z,7.20
2023-01-10T14:53:00.706Z,6.91
2023-01-10T14:55:28.214Z,6.87
2023-01-10T14:58:00.396Z,6.62
2023-01-10T15:00:30.844Z,6.65
2023-01-10T15:02:59.743Z,6.70
2023-01-10T15:05:28.758Z,6.60
2023-01-10T15:07:56.678Z,6.67
2023-01-10T15:10:26.385Z,7.04
2023-01-10T15:12:56.727Z,6.92
2023-01-10T15:15:34.616Z,7.02
2023-01-10T15:18:04.130Z,6.99
2023-01-10T15:20:31.113Z,6.85
2023-01-10T15:23:01.093Z,6.75
2023-01-10T15:25:39.405Z,7.12
2023-01-10T15:28:17.734Z,6.93
2023-01-10T15:30:45.438Z,6.80
2023-01-10T15:33:27.180Z,6.98
2023-01-10T15:35:54.067Z,6.86
2023-01-10T15:38:26.602Z,7.16
2023-01-10T15:41:02.709Z,6.99
2023-01-10T15:43:31.470Z,6.99
2023-01-10T15:45:59.942Z,7.05
2023-01-10T15:48:43.921Z,7.30
2023-01-10T15:51:12.592Z,7.16
2023-01-10T15:53:57.632Z,7.11
2023-01-10T15:56:27.786Z,6.94
2023-01-10T15:58:55.918Z,6.88
2023-01-10T16:01:23.315Z,7.23
2023-01-10T16:03:53.601Z,7.33
2023-01-10T16:06:31.016Z,7.25
2023-01-10T16:08:58.647Z,6.85
2023-01-10T16:11:56.984Z,7.32
2023-01-10T16:14:23.721Z,7.21
2023-01-10T16:16:50.627Z,6.65
2023-01-10T16:19:17.636Z,6.95
2023-01-10T16:21:47.145Z,7.50
2023-01-10T16:24:18.050Z,7.22
2023-01-10T16:26:45.177Z,7.43
2023-01-10T16:29:12.225Z,6.97
2023-01-10T16:32:06.831Z,7.00
2023-01-10T16:34:34.562Z,6.96
2023-01-10T16:37:01.433Z,7.21
2023-01-10T16:39:28.273Z,7.44
2023-01-10T16:42:13.442Z,7.38
2023-01-10T16:44:41.789Z,7.14
2023-01-10T16:47:08.647Z,7.32
2023-01-10T16:49:35.614Z,7.42
2023-01-10T16:52:03.871Z,7.34
2023-01-10T16:54:31.274Z,7.52
2023-01-10T16:56:58.387Z,7.16
2023-01-10T16:59:25.274Z,7.04
2023-01-10T17:01:58.413Z,7.17
2023-01-10T17:04:32.675Z,7.14
2023-01-10T17:07:00.314Z,7.17
2023-01-10T17:09:29.058Z,7.47
2023-01-10T17:12:02.295Z,7.34
2023-01-10T17:14:34.617Z,7.70
2023-01-10T17:17:03.192Z,7.49
2023-01-10T17:19:30.393Z,7.83
2023-01-10T17:21:57.216Z,7.44
2023-01-10T17:24:24.579Z,7.36
2023-01-10T17:26:51.560Z,7.19
2023-01-10T17:29:18.412Z,7.25
2023-01-10T17:31:45.124Z,7.05
2023-01-10T17:34:12.069Z,7.10
2023-01-10T17:36:39.973Z,6.94
2023-01-10T17:39:07.396Z,7.02
2023-01-10T17:41:34.373Z,6.54
2023-01-10T17:44:01.963Z,6.85
2023-01-10T17:46:28.885Z,6.92
2023-01-10T17:48:55.736Z,6.58
2023-01-10T17:51:24.820Z,6.81
2023-01-10T17:53:52.120Z,7.02
2023-01-10T17:56:18.991Z,7.07
2023-01-10T17:58:47.329Z,6.91
2023-01-10T18:01:25.204Z,7.02
2023-01-10T18:03:52.957Z,7.04
2023-01-10T18:06:25.164Z,7.01
2023-01-10T18:08:53.202Z,7.20
2023-01-10T18:11:20.577Z,7.02
2023-01-10T18:13:47.459Z,6.90
2023-01-10T18:16:14.440Z,6.76
2023-01-10T18:18:41.309Z,7.19
2023-01-10T18:21:14.773Z,6.98
2023-01-10T18:23:41.636Z,6.91
2023-01-10T18:26:09.289Z,7.41
2023-01-10T18:28:41.692Z,7.16
2023-01-10T18:31:16.179Z,6.86
2023-01-10T18:33:43.571Z,7.03
2023-01-10T18:36:15.510Z,7.01
2023-01-10T18:38:42.715Z,7.22
2023-01-10T18:41:09.624Z,7.11
2023-01-10T18:43:36.551Z,6.94
2023-01-10T18:46:06.704Z,6.91
2023-01-10T18:48:33.723Z,6.79
2023-01-10T18:51:01.911Z,6.90
2023-01-10T18:53:29.012Z,6.85
2023-01-10T18:55:57.751Z,7.06
2023-01-10T18:58:28.729Z,6.77
2023-01-10T19:00:55.656Z,6.88
2023-01-10T19:03:22.772Z,6.76
2023-01-10T19:05:49.790Z,7.01
2023-01-10T19:08:16.750Z,7.46
2023-01-10T19:11:07.495Z,7.28
2023-01-10T19:13:31.868Z,6.98
2023-01-10T19:16:11.447Z,7.05
2023-01-10T19:18:38.396Z,7.15
2023-01-10T19:21:05.459Z,7.00
2023-01-10T19:23:33.258Z,6.49
2023-01-10T19:26:00.341Z,7.21
2023-01-10T19:28:29.849Z,7.24
2023-01-10T19:31:04.044Z,7.65
2023-01-10T19:33:33.052Z,7.47
2023-01-10T19:36:00.144Z,7.47
2023-01-10T19:38:26.969Z,7.49
2023-01-10T19:40:53.820Z,7.27
2023-01-10T19:43:22.332Z,7.14
2023-01-10T19:45:49.155Z,7.52
2023-01-10T19:48:15.790Z,7.21
2023-01-10T19:50:42.771Z,7.09
2023-01-10T19:53:09.630Z,6.79
2023-01-10T19:55:36.523Z,7.07
2023-01-10T19:58:03.538Z,7.21
2023-01-10T20:00:30.650Z,7.11
2023-01-10T20:02:58.014Z,7.44
2023-01-10T20:05:25.389Z,6.64
2023-01-10T20:07:52.419Z,6.71
2023-01-10T20:10:19.661Z,6.84
2023-01-10T20:12:46.503Z,7.11
2023-01-10T20:15:13.194Z,7.13
2023-01-10T20:17:40.680Z,7.19
2023-01-10T20:20:08.048Z,6.89
2023-01-10T20:22:34.868Z,6.70
2023-01-10T20:25:01.509Z,7.05
2023-01-10T20:27:29.023Z,7.23
2023-01-10T20:29:55.935Z,7.87
2023-01-10T20:32:23.103Z,7.09
2023-01-10T20:34:51.119Z,7.26
2023-01-10T20:37:18.452Z,7.29
2023-01-10T20:39:46.427Z,7.04
2023-01-10T20:42:13.259Z,6.97
2023-01-10T20:44:40.347Z,7.27
2023-01-10T20:47:07.270Z,6.53
2023-01-10T20:49:34.132Z,6.97
2023-01-10T20:52:00.812Z,6.97
2023-01-10T20:54:27.651Z,6.50
2023-01-10T20:56:54.347Z,6.90
2023-01-10T20:59:21.206Z,6.51
2023-01-10T21:01:48.220Z,6.88
2023-01-10T21:04:15.145Z,6.31
2023-01-10T21:06:42.296Z,6.41
2023-01-10T21:09:10.530Z,6.08
2023-01-10T21:11:55.701Z,6.44
2023-01-10T21:14:24.227Z,6.11
2023-01-10T21:16:51.098Z,6.40
2023-01-10T21:19:18.116Z,6.62
2023-01-10T21:21:44.965Z,6.19
2023-01-10T21:24:11.633Z,6.38
2023-01-10T21:26:38.543Z,6.41
2023-01-10T21:29:05.417Z,6.56
2023-01-10T21:31:32.404Z,6.47
2023-01-10T21:33:59.695Z,6.46
2023-01-10T21:36:26.621Z,6.19
2023-01-10T21:38:53.442Z,6.92
2023-01-10T21:41:38.786Z,6.23
2023-01-10T21:44:06.724Z,7.14
2023-01-10T21:46:33.708Z,6.66
2023-01-10T21:49:04.268Z,7.13
2023-01-10T21:51:31.131Z,6.88
2023-01-10T21:53:58.051Z,6.31
2023-01-10T21:56:24.985Z,6.97
2023-01-10T21:58:52.472Z,6.89
2023-01-10T22:01:19.444Z,7.57
2023-01-10T22:03:46.697Z,6.98
2023-01-10T22:06:14.138Z,7.49
2023-01-10T22:08:41.472Z,7.59
2023-01-10T22:11:10.569Z,7.21
2023-01-10T22:13:37.861Z,6.84
2023-01-10T22:16:04.964Z,6.62
2023-01-10T22:18:32.107Z,6.95
2023-01-10T22:20:59.266Z,6.62
2023-01-10T22:23:28.083Z,7.23
2023-01-10T22:26:05.608Z,7.08
2023-01-10T22:28:33.416Z,7.38
2023-01-10T22:31:00.901Z,7.24
2023-01-10T22:33:29.471Z,7.07
2023-01-10T22:35:56.386Z,7.67
2023-01-10T22:38:23.310Z,7.71
2023-01-10T22:40:50.182Z,7.02
2023-01-10T22:43:17.026Z,6.77
2023-01-10T22:45:43.858Z,6.90
2023-01-10T22:48:10.829Z,7.23
2023-01-10T22:50:37.832Z,7.90
2023-01-10T22:53:04.726Z,6.67
2023-01-10T22:55:34.392Z,8.01
2023-01-10T22:58:01.253Z,7.11
2023-01-10T23:00:29.094Z,7.44
2023-01-10T23:02:55.933Z,7.68
2023-01-10T23:05:22.655Z,7.09
2023-01-10T23:07:50.936Z,7.14
2023-01-10T23:10:29.637Z,7.19
2023-01-10T23:12:58.074Z,6.37
2023-01-10T23:15:25.041Z,6.68
2023-01-10T23:17:51.882Z,7.36
2023-01-10T23:20:18.575Z,6.84
2023-01-10T23:22:45.431Z,6.44
2023-01-10T23:25:12.464Z,6.21
2023-01-10T23:27:39.863Z,6.86
2023-01-10T23:30:09.374Z,7.48
2023-01-10T23:32:36.203Z,7.25
2023-01-10T23:35:02.973Z,7.11
2023-01-10T23:37:29.952Z,6.91
2023-01-10T23:39:56.835Z,6.83
2023-01-10T23:42:23.690Z,6.58
2023-01-10T23:44:50.357Z,6.22
2023-01-10T23:47:17.254Z,6.27
2023-01-10T23:49:44.131Z,6.06
2023-01-10T23:52:10.968Z,6.72
2023-01-10T23:54:37.624Z,6.22
2023-01-10T23:57:04.491Z,6.06
2023-01-10T23:59:31.116Z,6.04
