createdAt,value
2022-10-30T00:01:04.328Z,16.60
2022-10-30T00:03:31.488Z,16.60
2022-10-30T00:05:58.508Z,16.60
2022-10-30T00:08:28.807Z,16.60
2022-10-30T00:10:55.902Z,16.60
2022-10-30T00:13:23.041Z,16.50
2022-10-30T00:15:53.086Z,16.60
2022-10-30T00:18:20.754Z,16.50
2022-10-30T00:20:48.600Z,16.50
2022-10-30T00:23:16.160Z,16.60
2022-10-30T00:25:43.070Z,16.50
2022-10-30T00:28:09.991Z,16.50
2022-10-30T00:30:37.568Z,16.50
2022-10-30T00:33:04.780Z,16.50
2022-10-30T00:35:32.340Z,16.50
2022-10-30T00:38:01.455Z,16.50
2022-10-30T00:40:29.077Z,16.50
2022-10-30T00:42:57.049Z,16.40
2022-10-30T00:45:25.338Z,16.40
2022-10-30T00:48:00.916Z,16.40
2022-10-30T00:50:37.575Z,16.40
2022-10-30T00:53:15.040Z,16.40
2022-10-30T00:55:52.604Z,16.40
2022-10-30T00:58:30.415Z,16.40
2022-10-30T01:01:00.694Z,16.30
2022-10-30T01:03:29.219Z,16.30
2022-10-30T01:06:01.757Z,16.30
2022-10-30T01:08:29.626Z,16.20
2022-10-30T01:10:58.878Z,16.30
2022-10-30T01:13:26.848Z,16.30
2022-10-30T01:16:25.059Z,16.30
2022-10-30T01:19:45.241Z,16.40
2022-10-30T01:22:55.186Z,16.40
2022-10-30T01:26:00.405Z,16.50
2022-10-30T01:28:47.208Z,16.50
2022-10-30T01:31:31.001Z,16.50
2022-10-30T01:34:20.714Z,16.50
2022-10-30T01:37:06.865Z,16.50
2022-10-30T01:39:41.057Z,16.50
2022-10-30T01:42:37.772Z,16.60
2022-10-30T01:45:06.072Z,16.50
2022-10-30T01:47:40.798Z,16.60
2022-10-30T01:50:42.534Z,16.60
2022-10-30T01:53:41.954Z,16.60
2022-10-30T01:56:40.157Z,16.60
2022-10-30T01:59:25.461Z,16.60
2022-10-30T02:01:52.803Z,16.60
2022-10-30T02:04:20.634Z,16.70
2022-10-30T02:06:48.078Z,16.70
2022-10-30T02:09:17.287Z,16.80
2022-10-30T02:11:50.383Z,16.80
2022-10-30T02:14:25.054Z,16.80
2022-10-30T02:16:54.999Z,16.90
2022-10-30T02:19:22.132Z,16.90
2022-10-30T02:21:50.411Z,16.90
2022-10-30T02:24:17.426Z,16.80
2022-10-30T02:26:44.384Z,16.80
2022-10-30T02:29:11.317Z,16.80
2022-10-30T02:31:38.488Z,16.80
2022-10-30T02:34:05.434Z,16.80
2022-10-30T02:36:32.923Z,16.70
2022-10-30T02:39:00.206Z,16.70
2022-10-30T02:41:27.295Z,16.70
2022-10-30T02:43:54.592Z,16.70
2022-10-30T02:46:21.966Z,16.60
2022-10-30T02:48:49.169Z,16.60
2022-10-30T02:51:16.536Z,16.70
2022-10-30T02:53:43.947Z,16.70
2022-10-30T02:56:13.769Z,16.80
2022-10-30T02:58:42.359Z,16.80
2022-10-30T03:01:19.190Z,16.70
2022-10-30T03:03:47.268Z,16.70
2022-10-30T03:06:16.728Z,16.70
2022-10-30T03:08:44.809Z,16.70
2022-10-30T03:11:16.163Z,16.70
2022-10-30T03:13:45.365Z,16.70
2022-10-30T03:16:19.029Z,16.80
2022-10-30T03:18:47.606Z,16.80
2022-10-30T03:21:19.045Z,16.70
2022-10-30T03:23:46.754Z,16.70
2022-10-30T03:26:13.856Z,16.70
2022-10-30T03:28:50.854Z,16.70
2022-10-30T03:31:19.473Z,16.70
2022-10-30T03:33:49.211Z,16.60
2022-10-30T03:36:16.581Z,16.50
2022-10-30T03:38:44.150Z,16.50
2022-10-30T03:41:14.985Z,16.50
2022-10-30T03:43:43.554Z,16.40
2022-10-30T03:46:11.629Z,16.40
2022-10-30T03:48:39.225Z,16.40
2022-10-30T03:51:06.424Z,16.40
2022-10-30T03:53:34.756Z,16.40
2022-10-30T03:56:04.834Z,16.30
2022-10-30T03:58:42.701Z,16.20
2022-10-30T04:01:12.761Z,16.30
2022-10-30T04:03:43.264Z,16.20
2022-10-30T04:06:12.066Z,16.10
2022-10-30T04:08:39.040Z,16.10
2022-10-30T04:11:06.355Z,16.00
2022-10-30T04:13:33.461Z,16.00
2022-10-30T04:16:01.004Z,16.00
2022-10-30T04:18:27.965Z,16.00
2022-10-30T04:20:55.907Z,15.90
2022-10-30T04:23:23.190Z,15.90
2022-10-30T04:25:50.438Z,15.90
2022-10-30T04:28:18.756Z,15.90
2022-10-30T04:30:47.428Z,15.90
2022-10-30T04:33:16.563Z,15.80
2022-10-30T04:35:43.684Z,15.80
2022-10-30T04:38:19.559Z,15.80
2022-10-30T04:40:47.743Z,15.80
2022-10-30T04:43:15.841Z,15.80
2022-10-30T04:45:46.773Z,15.80
2022-10-30T04:48:16.456Z,15.80
2022-10-30T04:50:44.546Z,15.80
2022-10-30T04:53:18.308Z,15.80
2022-10-30T04:55:48.034Z,15.80
2022-10-30T04:58:15.297Z,15.80
2022-10-30T05:00:46.237Z,15.80
2022-10-30T05:03:23.470Z,15.80
2022-10-30T05:06:03.557Z,15.70
2022-10-30T05:08:31.074Z,15.70
2022-10-30T05:11:04.370Z,15.60
2022-10-30T05:13:31.852Z,15.60
2022-10-30T05:15:58.804Z,15.60
2022-10-30T05:18:25.789Z,15.50
2022-10-30T05:20:53.241Z,15.50
2022-10-30T05:23:20.257Z,15.40
2022-10-30T05:25:47.272Z,15.40
2022-10-30T05:28:16.147Z,15.40
2022-10-30T05:30:53.185Z,15.30
2022-10-30T05:33:39.457Z,15.30
2022-10-30T05:36:06.812Z,15.20
2022-10-30T05:38:33.984Z,15.20
2022-10-30T05:41:01.233Z,15.20
2022-10-30T05:43:28.223Z,15.20
2022-10-30T05:45:55.186Z,15.20
2022-10-30T05:48:22.258Z,15.20
2022-10-30T05:50:49.736Z,15.10
2022-10-30T05:53:24.553Z,15.00
2022-10-30T05:55:58.082Z,15.00
2022-10-30T05:58:27.528Z,14.90
2022-10-30T06:00:56.984Z,14.80
2022-10-30T06:03:44.675Z,14.70
2022-10-30T06:06:12.964Z,14.70
2022-10-30T06:08:40.038Z,14.60
2022-10-30T06:11:29.978Z,14.60
2022-10-30T06:13:59.306Z,14.60
2022-10-30T06:16:44.216Z,14.50
2022-10-30T06:19:46.490Z,14.50
2022-10-30T06:22:27.818Z,14.50
2022-10-30T06:25:02.812Z,14.40
2022-10-30T06:27:45.382Z,14.50
2022-10-30T06:30:13.671Z,14.50
2022-10-30T06:32:40.632Z,14.60
2022-10-30T06:35:08.662Z,14.60
2022-10-30T06:37:39.109Z,14.60
2022-10-30T06:40:10.737Z,14.60
2022-10-30T06:42:56.603Z,14.60
2022-10-30T06:45:36.800Z,14.50
2022-10-30T06:48:03.973Z,14.50
2022-10-30T06:50:36.050Z,14.50
2022-10-30T06:53:03.158Z,14.40
2022-10-30T06:55:30.242Z,14.40
2022-10-30T06:58:05.999Z,14.40
2022-10-30T07:00:47.196Z,14.40
2022-10-30T07:03:23.106Z,14.40
2022-10-30T07:05:51.603Z,14.40
2022-10-30T07:08:18.638Z,14.40
2022-10-30T07:10:45.604Z,14.50
2022-10-30T07:13:32.757Z,14.50
2022-10-30T07:16:38.363Z,14.60
2022-10-30T07:19:05.448Z,14.60
2022-10-30T07:21:33.812Z,14.50
2022-10-30T07:24:05.240Z,14.60
2022-10-30T07:26:43.256Z,14.60
2022-10-30T07:29:34.405Z,14.70
2022-10-30T07:32:22.161Z,14.70
2022-10-30T07:35:06.379Z,14.80
2022-10-30T07:37:52.009Z,14.90
2022-10-30T07:40:19.626Z,15.00
2022-10-30T07:43:07.536Z,15.10
2022-10-30T07:46:00.904Z,15.20
2022-10-30T07:48:57.039Z,15.40
2022-10-30T07:51:29.632Z,15.50
2022-10-30T07:53:56.623Z,15.50
2022-10-30T07:56:25.107Z,15.70
2022-10-30T07:58:52.380Z,15.80
2022-10-30T08:01:42.400Z,16.00
2022-10-30T08:04:22.790Z,16.20
2022-10-30T08:06:49.883Z,16.40
2022-10-30T08:09:16.822Z,16.50
2022-10-30T08:11:46.898Z,16.70
2022-10-30T08:14:14.007Z,16.80
2022-10-30T08:16:41.199Z,16.90
2022-10-30T08:19:09.290Z,17.10
2022-10-30T08:21:36.308Z,17.20
2022-10-30T08:24:10.875Z,17.40
2022-10-30T08:26:41.122Z,17.60
2022-10-30T08:29:10.610Z,17.70
2022-10-30T08:31:38.440Z,17.90
2022-10-30T08:34:24.076Z,18.00
2022-10-30T08:36:53.758Z,18.20
2022-10-30T08:39:21.183Z,18.50
2022-10-30T08:41:59.443Z,18.60
2022-10-30T08:44:30.314Z,18.80
2022-10-30T08:47:17.580Z,18.90
2022-10-30T08:49:45.853Z,19.10
2022-10-30T08:52:14.833Z,19.30
2022-10-30T08:54:47.723Z,19.40
2022-10-30T08:57:15.118Z,19.60
2022-10-30T08:59:42.153Z,19.70
2022-10-30T09:02:19.141Z,19.90
2022-10-30T09:05:07.353Z,20.10
2022-10-30T09:07:58.378Z,20.20
2022-10-30T09:10:45.770Z,20.40
2022-10-30T09:13:13.477Z,20.50
2022-10-30T09:15:40.660Z,20.50
2022-10-30T09:18:08.607Z,20.60
2022-10-30T09:20:35.881Z,20.60
2022-10-30T09:23:04.449Z,20.70
2022-10-30T09:25:31.733Z,20.80
2022-10-30T09:28:17.177Z,21.10
2022-10-30T09:31:10.237Z,21.40
2022-10-30T09:33:38.930Z,21.60
2022-10-30T09:36:24.432Z,21.60
2022-10-30T09:38:55.404Z,21.60
2022-10-30T09:41:58.919Z,21.70
2022-10-30T09:44:48.752Z,21.80
2022-10-30T09:47:56.289Z,21.90
2022-10-30T09:50:48.500Z,22.20
2022-10-30T09:53:38.698Z,22.40
2022-10-30T09:56:34.681Z,22.40
2022-10-30T09:59:16.400Z,22.60
2022-10-30T10:02:17.595Z,22.70
2022-10-30T10:04:50.113Z,22.90
2022-10-30T10:07:42.159Z,23.10
2022-10-30T10:10:44.543Z,23.30
2022-10-30T10:13:43.842Z,23.60
2022-10-30T10:16:12.183Z,23.80
2022-10-30T10:18:47.285Z,24.10
2022-10-30T10:21:24.742Z,24.10
2022-10-30T10:24:30.768Z,24.30
2022-10-30T10:27:53.800Z,24.10
2022-10-30T10:30:24.981Z,24.20
2022-10-30T10:33:33.456Z,24.40
2022-10-30T10:36:19.811Z,24.70
2022-10-30T10:39:13.360Z,24.70
2022-10-30T10:42:05.997Z,24.60
2022-10-30T10:45:21.960Z,24.60
2022-10-30T10:47:54.647Z,24.60
2022-10-30T10:51:00.135Z,24.60
2022-10-30T10:53:53.639Z,24.80
2022-10-30T10:56:31.351Z,24.90
2022-10-30T10:59:08.951Z,25.10
2022-10-30T11:01:41.133Z,25.20
2022-10-30T11:04:16.046Z,25.30
2022-10-30T11:06:50.455Z,25.40
2022-10-30T11:09:20.909Z,25.50
2022-10-30T11:11:50.897Z,25.50
2022-10-30T11:14:24.698Z,25.70
2022-10-30T11:17:04.744Z,25.50
2022-10-30T11:19:32.817Z,25.50
2022-10-30T11:22:01.062Z,25.70
2022-10-30T11:24:34.629Z,25.70
2022-10-30T11:27:24.561Z,25.80
2022-10-30T11:30:01.449Z,25.80
2022-10-30T11:32:33.128Z,25.70
2022-10-30T11:35:09.386Z,25.70
2022-10-30T11:37:42.086Z,25.80
2022-10-30T11:40:11.735Z,25.70
2022-10-30T11:42:50.106Z,25.60
2022-10-30T11:45:29.800Z,25.70
2022-10-30T11:48:02.470Z,25.80
2022-10-30T11:50:32.600Z,25.90
2022-10-30T11:53:09.674Z,26.00
2022-10-30T11:55:40.422Z,26.10
2022-10-30T11:58:11.468Z,26.30
2022-10-30T12:00:40.952Z,26.40
2022-10-30T12:03:34.816Z,26.60
2022-10-30T12:06:17.131Z,26.60
2022-10-30T12:09:21.711Z,26.50
2022-10-30T12:11:49.776Z,26.40
2022-10-30T12:14:23.388Z,26.60
2022-10-30T12:16:56.784Z,26.70
2022-10-30T12:19:25.878Z,26.80
2022-10-30T12:21:57.022Z,26.70
2022-10-30T12:24:37.196Z,26.70
2022-10-30T12:27:11.819Z,26.90
2022-10-30T12:30:07.458Z,27.00
2022-10-30T12:32:46.461Z,26.90
2022-10-30T12:35:41.026Z,27.00
2022-10-30T12:38:36.244Z,27.00
2022-10-30T12:41:45.285Z,27.00
2022-10-30T12:44:35.412Z,27.10
2022-10-30T12:47:30.229Z,27.20
2022-10-30T12:50:30.084Z,27.20
2022-10-30T12:53:31.810Z,27.20
2022-10-30T12:56:04.740Z,27.20
2022-10-30T12:58:45.204Z,27.20
2022-10-30T13:01:26.696Z,27.10
2022-10-30T13:03:57.738Z,26.90
2022-10-30T13:06:31.315Z,26.90
2022-10-30T13:09:16.693Z,27.10
2022-10-30T13:11:59.533Z,27.20
2022-10-30T13:14:40.250Z,26.90
2022-10-30T13:17:12.632Z,26.80
2022-10-30T13:19:44.713Z,26.80
2022-10-30T13:22:39.043Z,26.50
2022-10-30T13:25:25.578Z,26.40
2022-10-30T13:28:06.985Z,26.40
2022-10-30T13:30:54.198Z,26.40
2022-10-30T13:34:01.189Z,26.20
2022-10-30T13:36:51.109Z,26.10
2022-10-30T13:39:39.171Z,26.20
2022-10-30T13:42:31.278Z,26.20
2022-10-30T13:45:06.580Z,26.10
2022-10-30T13:48:16.370Z,26.00
2022-10-30T13:51:23.357Z,26.00
2022-10-30T13:54:08.585Z,25.70
2022-10-30T13:56:36.769Z,25.60
2022-10-30T13:59:42.294Z,25.50
2022-10-30T14:03:03.380Z,25.40
2022-10-30T14:05:46.226Z,25.20
2022-10-30T14:09:06.709Z,24.80
2022-10-30T14:11:33.696Z,24.50
2022-10-30T14:14:31.738Z,24.40
2022-10-30T14:17:17.775Z,24.30
2022-10-30T14:20:13.290Z,24.30
2022-10-30T14:22:41.871Z,24.30
2022-10-30T14:25:15.289Z,24.40
2022-10-30T14:27:42.642Z,24.30
2022-10-30T14:30:19.837Z,24.20
2022-10-30T14:32:52.017Z,24.00
2022-10-30T14:35:39.446Z,24.00
2022-10-30T14:38:09.166Z,23.90
2022-10-30T14:40:54.445Z,24.00
2022-10-30T14:43:39.025Z,24.00
2022-10-30T14:46:36.510Z,23.90
2022-10-30T14:49:25.123Z,23.90
2022-10-30T14:52:03.634Z,23.80
2022-10-30T14:55:05.519Z,23.70
2022-10-30T14:57:48.323Z,23.60
2022-10-30T15:00:25.672Z,23.60
2022-10-30T15:03:07.522Z,23.50
2022-10-30T15:05:51.168Z,23.40
2022-10-30T15:08:42.180Z,23.30
2022-10-30T15:11:37.243Z,23.10
2022-10-30T15:14:21.550Z,23.00
2022-10-30T15:16:53.716Z,22.80
2022-10-30T15:19:23.175Z,22.80
2022-10-30T15:21:55.621Z,22.70
2022-10-30T15:24:32.153Z,22.70
2022-10-30T15:27:00.964Z,22.60
2022-10-30T15:29:33.258Z,22.50
2022-10-30T15:32:25.871Z,22.50
2022-10-30T15:34:57.658Z,22.40
2022-10-30T15:37:24.642Z,22.30
2022-10-30T15:40:19.797Z,22.30
2022-10-30T15:42:49.244Z,22.20
2022-10-30T15:45:28.958Z,22.10
2022-10-30T15:48:08.109Z,21.90
2022-10-30T15:50:41.523Z,21.80
2022-10-30T15:53:19.874Z,21.60
2022-10-30T15:55:47.871Z,21.50
2022-10-30T15:58:18.624Z,21.40
2022-10-30T16:01:00.266Z,21.30
2022-10-30T16:03:28.655Z,21.20
2022-10-30T16:06:17.437Z,21.00
2022-10-30T16:08:48.346Z,20.90
2022-10-30T16:11:16.190Z,20.90
2022-10-30T16:13:43.678Z,20.70
2022-10-30T16:16:24.836Z,20.60
2022-10-30T16:18:52.509Z,20.50
2022-10-30T16:21:23.583Z,20.40
2022-10-30T16:23:54.938Z,20.20
2022-10-30T16:26:35.125Z,20.20
2022-10-30T16:29:21.979Z,20.00
2022-10-30T16:31:50.369Z,19.90
2022-10-30T16:34:36.891Z,19.90
2022-10-30T16:37:05.893Z,19.80
2022-10-30T16:39:34.404Z,19.70
2022-10-30T16:42:01.931Z,19.60
2022-10-30T16:44:35.034Z,19.50
2022-10-30T16:47:28.438Z,19.40
2022-10-30T16:49:58.539Z,19.40
2022-10-30T16:52:35.393Z,19.30
2022-10-30T16:55:08.016Z,19.30
2022-10-30T16:57:44.075Z,19.30
2022-10-30T17:00:36.198Z,19.20
2022-10-30T17:03:11.212Z,19.10
2022-10-30T17:05:42.378Z,19.10
2022-10-30T17:08:18.097Z,19.00
2022-10-30T17:11:06.507Z,18.90
2022-10-30T17:13:49.774Z,18.90
2022-10-30T17:16:25.858Z,18.90
2022-10-30T17:18:55.658Z,18.80
2022-10-30T17:21:35.767Z,18.70
2022-10-30T17:24:02.777Z,18.60
2022-10-30T17:26:35.998Z,18.60
2022-10-30T17:29:03.373Z,18.60
2022-10-30T17:31:44.032Z,18.60
2022-10-30T17:34:20.789Z,18.40
2022-10-30T17:36:49.028Z,18.40
2022-10-30T17:39:16.573Z,18.30
2022-10-30T17:41:44.019Z,18.30
2022-10-30T17:44:20.527Z,18.20
2022-10-30T17:46:47.648Z,18.20
2022-10-30T17:49:32.262Z,18.20
2022-10-30T17:51:59.929Z,18.20
2022-10-30T17:54:26.893Z,18.10
2022-10-30T17:56:54.205Z,18.00
2022-10-30T17:59:21.127Z,18.00
2022-10-30T18:01:49.196Z,18.00
2022-10-30T18:04:20.745Z,18.00
2022-10-30T18:06:49.515Z,17.90
2022-10-30T18:09:16.668Z,17.80
2022-10-30T18:11:43.844Z,17.70
2022-10-30T18:14:12.305Z,17.60
2022-10-30T18:16:39.497Z,17.60
2022-10-30T18:19:11.093Z,17.50
2022-10-30T18:21:38.371Z,17.50
2022-10-30T18:24:12.512Z,17.40
2022-10-30T18:26:40.996Z,17.30
2022-10-30T18:29:09.178Z,17.30
2022-10-30T18:31:37.029Z,17.20
2022-10-30T18:34:04.353Z,17.10
2022-10-30T18:36:31.581Z,17.10
2022-10-30T18:38:58.509Z,17.10
2022-10-30T18:41:34.507Z,17.00
2022-10-30T18:44:01.937Z,17.00
2022-10-30T18:46:31.377Z,16.90
2022-10-30T18:48:58.992Z,16.80
2022-10-30T18:51:28.078Z,16.80
2022-10-30T18:53:57.052Z,16.80
2022-10-30T18:56:30.338Z,16.80
2022-10-30T18:59:01.776Z,16.80
2022-10-30T19:01:33.363Z,16.80
2022-10-30T19:04:02.170Z,16.80
2022-10-30T19:06:29.329Z,16.90
2022-10-30T19:08:56.646Z,16.90
2022-10-30T19:11:25.187Z,16.90
2022-10-30T19:13:54.234Z,16.80
2022-10-30T19:16:25.350Z,16.70
2022-10-30T19:18:52.840Z,16.60
2022-10-30T19:21:24.890Z,16.60
2022-10-30T19:23:52.020Z,16.60
2022-10-30T19:26:18.958Z,16.50
2022-10-30T19:28:45.983Z,16.40
2022-10-30T19:31:18.615Z,16.40
2022-10-30T19:33:51.232Z,16.40
2022-10-30T19:36:36.299Z,16.40
2022-10-30T19:39:10.555Z,16.30
2022-10-30T19:41:38.922Z,16.20
2022-10-30T19:44:06.267Z,16.20
2022-10-30T19:46:34.116Z,16.20
2022-10-30T19:49:01.832Z,16.20
2022-10-30T19:51:29.403Z,16.30
2022-10-30T19:53:56.505Z,16.30
2022-10-30T19:56:23.564Z,16.20
2022-10-30T19:58:50.883Z,16.20
2022-10-30T20:01:18.083Z,16.10
2022-10-30T20:03:45.310Z,16.20
2022-10-30T20:06:13.821Z,16.20
2022-10-30T20:08:41.310Z,16.20
2022-10-30T20:11:09.254Z,16.10
2022-10-30T20:13:37.181Z,16.10
2022-10-30T20:16:05.802Z,16.10
2022-10-30T20:18:35.698Z,16.10
2022-10-30T20:21:08.408Z,16.10
2022-10-30T20:23:36.467Z,16.20
2022-10-30T20:26:19.168Z,16.10
2022-10-30T20:28:46.141Z,16.20
2022-10-30T20:31:13.366Z,16.20
2022-10-30T20:33:40.471Z,16.20
2022-10-30T20:36:07.820Z,16.30
2022-10-30T20:38:35.129Z,16.30
2022-10-30T20:41:04.902Z,16.30
2022-10-30T20:43:37.975Z,16.20
2022-10-30T20:46:09.213Z,16.20
2022-10-30T20:48:37.882Z,16.20
2022-10-30T20:51:06.029Z,16.20
2022-10-30T20:53:33.718Z,16.20
2022-10-30T20:56:00.701Z,16.10
2022-10-30T20:58:28.535Z,16.10
2022-10-30T21:00:58.536Z,16.00
2022-10-30T21:03:27.012Z,16.00
2022-10-30T21:06:00.192Z,15.90
2022-10-30T21:08:31.441Z,15.90
2022-10-30T21:11:04.547Z,15.90
2022-10-30T21:13:34.439Z,15.90
2022-10-30T21:16:04.959Z,15.90
2022-10-30T21:18:32.428Z,15.80
2022-10-30T21:21:08.951Z,15.80
2022-10-30T21:23:36.371Z,15.80
2022-10-30T21:26:07.155Z,15.80
2022-10-30T21:28:34.541Z,15.70
2022-10-30T21:31:07.338Z,15.70
2022-10-30T21:33:36.744Z,15.60
2022-10-30T21:36:19.797Z,15.50
2022-10-30T21:38:47.329Z,15.50
2022-10-30T21:41:18.344Z,15.50
2022-10-30T21:43:57.256Z,15.50
2022-10-30T21:46:27.990Z,15.60
2022-10-30T21:48:55.830Z,15.60
2022-10-30T21:51:27.311Z,15.60
2022-10-30T21:53:56.316Z,15.60
2022-10-30T21:56:29.274Z,15.70
2022-10-30T21:59:00.175Z,15.70
2022-10-30T22:01:31.709Z,15.70
2022-10-30T22:04:05.169Z,15.70
2022-10-30T22:06:32.701Z,15.70
2022-10-30T22:08:59.966Z,15.70
2022-10-30T22:11:28.902Z,15.70
2022-10-30T22:14:01.554Z,15.60
2022-10-30T22:16:31.382Z,15.60
2022-10-30T22:18:59.048Z,15.60
2022-10-30T22:21:26.843Z,15.60
2022-10-30T22:23:53.909Z,15.70
2022-10-30T22:26:23.199Z,15.60
2022-10-30T22:29:00.327Z,15.60
2022-10-30T22:31:29.961Z,15.60
2022-10-30T22:34:00.538Z,15.60
2022-10-30T22:36:31.030Z,15.60
2022-10-30T22:39:12.647Z,15.60
2022-10-30T22:41:40.908Z,15.60
2022-10-30T22:44:12.615Z,15.60
2022-10-30T22:46:39.733Z,15.60
2022-10-30T22:49:07.387Z,15.70
2022-10-30T22:51:38.185Z,15.60
2022-10-30T22:54:11.152Z,15.60
2022-10-30T22:56:39.775Z,15.60
2022-10-30T22:59:11.085Z,15.70
2022-10-30T23:01:39.385Z,15.60
2022-10-30T23:04:09.470Z,15.60
2022-10-30T23:06:36.795Z,15.60
2022-10-30T23:09:10.158Z,15.50
2022-10-30T23:11:37.132Z,15.50
2022-10-30T23:14:04.096Z,15.50
2022-10-30T23:16:31.275Z,15.50
2022-10-30T23:19:00.699Z,15.50
2022-10-30T23:21:30.718Z,15.40
2022-10-30T23:23:58.337Z,15.40
2022-10-30T23:26:31.586Z,15.40
2022-10-30T23:29:00.311Z,15.40
2022-10-30T23:31:33.469Z,15.40
2022-10-30T23:34:05.242Z,15.40
2022-10-30T23:36:32.827Z,15.40
2022-10-30T23:39:03.534Z,15.40
2022-10-30T23:41:32.334Z,15.40
2022-10-30T23:44:05.115Z,15.40
2022-10-30T23:46:33.318Z,15.40
2022-10-30T23:49:00.388Z,15.40
2022-10-30T23:51:27.399Z,15.30
2022-10-30T23:53:54.495Z,15.30
2022-10-30T23:56:21.901Z,15.20
2022-10-30T23:58:51.947Z,15.20
