createdAt,value
2018-07-25T03:02:04.692Z,0.00
2018-07-25T03:03:07.803Z,4.00
2018-07-25T03:04:06.736Z,4.00
2018-07-25T03:05:05.079Z,0.00
2018-07-25T03:06:04.680Z,4.00
2018-07-25T03:07:06.165Z,4.00
2018-07-25T03:08:05.457Z,8.00
2018-07-25T03:09:05.800Z,8.00
2018-07-25T03:10:06.233Z,8.00
2018-07-25T03:11:07.217Z,8.00
2018-07-25T03:12:06.402Z,8.00
2018-07-25T03:13:06.590Z,12.00
2018-07-25T03:14:07.229Z,12.00
2018-07-25T03:15:06.221Z,16.00
2018-07-25T03:16:04.566Z,20.00
2018-07-25T03:17:04.638Z,24.00
2018-07-25T03:18:04.754Z,28.00
2018-07-25T03:19:05.028Z,28.00
2018-07-25T03:20:05.198Z,32.00
2018-07-25T03:21:05.383Z,36.00
2018-07-25T03:22:05.524Z,44.00
2018-07-25T03:23:05.693Z,48.00
2018-07-25T03:24:05.976Z,52.00
2018-07-25T03:25:06.011Z,60.00
2018-07-25T03:26:06.290Z,72.00
2018-07-25T03:27:06.350Z,76.00
2018-07-25T03:28:06.531Z,92.00
2018-07-25T03:29:06.721Z,100.00
2018-07-25T03:30:06.929Z,108.00
2018-07-25T03:31:07.060Z,124.00
2018-07-25T03:32:07.235Z,136.00
2018-07-25T03:33:07.411Z,148.00
2018-07-25T03:34:07.669Z,164.00
2018-07-25T03:35:07.693Z,180.00
2018-07-25T03:36:07.888Z,196.00
2018-07-25T03:37:08.123Z,212.00
2018-07-25T03:38:08.263Z,228.00
2018-07-25T03:39:08.394Z,244.00
2018-07-25T03:40:08.577Z,264.00
2018-07-25T03:41:08.700Z,288.00
2018-07-25T03:42:08.913Z,308.00
2018-07-25T03:43:09.073Z,332.00
2018-07-25T03:44:09.311Z,352.00
2018-07-25T03:45:09.411Z,376.00
2018-07-25T03:46:09.689Z,400.00
2018-07-25T03:47:09.823Z,424.00
2018-07-25T03:48:10.040Z,448.00
2018-07-25T03:49:10.123Z,472.00
2018-07-25T03:50:10.256Z,500.00
2018-07-25T03:51:10.420Z,528.00
2018-07-25T03:52:10.581Z,556.00
2018-07-25T03:53:10.751Z,584.00
2018-07-25T03:54:11.015Z,612.00
2018-07-25T03:55:11.137Z,640.00
2018-07-25T03:56:11.431Z,668.00
2018-07-25T03:57:11.559Z,696.00
2018-07-25T03:58:11.692Z,728.00
2018-07-25T03:59:11.836Z,756.00
2018-07-25T04:00:12.077Z,788.00
2018-07-25T04:01:12.995Z,816.00
2018-07-25T04:02:12.419Z,844.00
2018-07-25T04:03:12.995Z,876.00
2018-07-25T04:04:12.786Z,904.00
2018-07-25T04:05:13.144Z,932.00
2018-07-25T04:06:13.276Z,960.00
2018-07-25T04:07:13.587Z,992.00
2018-07-25T04:08:13.646Z,1020.00
2018-07-25T04:09:13.872Z,1048.00
2018-07-25T04:10:14.113Z,1076.00
2018-07-25T04:11:13.962Z,1104.00
2018-07-25T04:12:14.219Z,1132.00
2018-07-25T04:13:14.375Z,1160.00
2018-07-25T04:14:14.605Z,1188.00
2018-07-25T04:15:14.735Z,1212.00
2018-07-25T04:16:14.953Z,1244.00
2018-07-25T04:17:15.315Z,1268.00
2018-07-25T04:18:15.424Z,1296.00
2018-07-25T04:19:15.795Z,1320.00
2018-07-25T04:20:15.760Z,1348.00
2018-07-25T04:21:16.000Z,1372.00
2018-07-25T04:22:16.326Z,1400.00
2018-07-25T04:23:16.160Z,1428.00
2018-07-25T04:24:16.509Z,1452.00
2018-07-25T04:25:16.647Z,1476.00
2018-07-25T04:26:16.893Z,1500.00
2018-07-25T04:27:17.114Z,1528.00
2018-07-25T04:28:17.196Z,1552.00
2018-07-25T04:29:17.568Z,1576.00
2018-07-25T04:30:17.564Z,1600.00
2018-07-25T04:31:17.692Z,1628.00
2018-07-25T04:32:17.931Z,1624.00
2018-07-25T04:33:18.121Z,1676.00
2018-07-25T04:34:18.172Z,1696.00
2018-07-25T04:35:18.639Z,1724.00
2018-07-25T04:36:18.588Z,1748.00
2018-07-25T04:37:18.632Z,1764.00
2018-07-25T04:38:18.920Z,1788.00
2018-07-25T04:39:21.877Z,1812.00
2018-07-25T04:40:19.224Z,1832.00
2018-07-25T04:41:19.432Z,1856.00
2018-07-25T04:42:19.619Z,1880.00
2018-07-25T04:43:20.828Z,1896.00
2018-07-25T04:44:19.918Z,1924.00
2018-07-25T04:45:20.142Z,1940.00
2018-07-25T04:46:20.298Z,1964.00
2018-07-25T04:47:20.445Z,1984.00
2018-07-25T04:48:20.588Z,2008.00
2018-07-25T04:49:20.753Z,2024.00
2018-07-25T04:50:21.096Z,2048.00
2018-07-25T04:51:21.099Z,2064.00
2018-07-25T04:52:21.240Z,2088.00
2018-07-25T04:53:21.463Z,2112.00
2018-07-25T04:54:21.566Z,2132.00
2018-07-25T04:55:21.734Z,2156.00
2018-07-25T04:56:21.868Z,2172.00
2018-07-25T04:57:22.165Z,2192.00
2018-07-25T04:58:22.299Z,2212.00
2018-07-25T04:59:22.496Z,2228.00
2018-07-25T05:00:22.696Z,2248.00
2018-07-25T05:01:22.825Z,2264.00
2018-07-25T05:02:23.019Z,2284.00
2018-07-25T05:03:23.118Z,2304.00
2018-07-25T05:04:23.339Z,2320.00
2018-07-25T05:05:23.531Z,2336.00
2018-07-25T05:06:24.475Z,2352.00
2018-07-25T05:07:23.890Z,2368.00
2018-07-25T05:08:25.716Z,2384.00
2018-07-25T05:09:24.291Z,2396.00
2018-07-25T05:10:24.394Z,2408.00
2018-07-25T05:11:24.558Z,2424.00
2018-07-25T05:12:24.799Z,2440.00
2018-07-25T05:13:24.969Z,2456.00
2018-07-25T05:14:25.050Z,2468.00
2018-07-25T05:15:25.278Z,2480.00
2018-07-25T05:16:25.347Z,2504.00
2018-07-25T05:17:25.551Z,2520.00
2018-07-25T05:18:25.731Z,2544.00
2018-07-25T05:19:25.801Z,2568.00
2018-07-25T05:20:26.061Z,2596.00
2018-07-25T05:21:26.149Z,2624.00
2018-07-25T05:22:26.409Z,2652.00
2018-07-25T05:23:28.952Z,2680.00
2018-07-25T05:41:58.585Z,3196.00
2018-07-25T05:42:53.749Z,3216.00
2018-07-25T05:43:53.178Z,3236.00
2018-07-25T05:44:51.956Z,3256.00
2018-07-25T05:45:52.260Z,3276.00
2018-07-25T05:46:52.252Z,3300.00
2018-07-25T05:47:52.337Z,3324.00
2018-07-25T05:48:52.501Z,3344.00
2018-07-25T05:49:52.542Z,3372.00
2018-07-25T05:50:52.746Z,3396.00
2018-07-25T05:51:52.937Z,3412.00
2018-07-25T05:52:53.056Z,3432.00
2018-07-25T05:53:53.303Z,3456.00
2018-07-25T05:54:53.470Z,3476.00
2018-07-25T05:55:53.594Z,3500.00
2018-07-25T05:56:54.812Z,3532.00
2018-07-25T05:57:54.041Z,3564.00
2018-07-25T05:58:54.097Z,3592.00
2018-07-25T05:59:54.245Z,3616.00
2018-07-25T06:00:54.410Z,3644.00
2018-07-25T06:01:54.525Z,3664.00
2018-07-25T06:02:54.790Z,3684.00
2018-07-25T06:03:54.959Z,3716.00
2018-07-25T06:04:55.132Z,3740.00
2018-07-25T06:05:55.407Z,3764.00
2018-07-25T06:06:55.569Z,3788.00
2018-07-25T06:07:55.707Z,3788.00
2018-07-25T06:08:55.905Z,3804.00
2018-07-25T06:09:56.041Z,3820.00
2018-07-25T06:10:56.185Z,3836.00
2018-07-25T06:11:56.327Z,3856.00
2018-07-25T06:12:56.520Z,3872.00
2018-07-25T06:13:56.697Z,3908.00
2018-07-25T06:14:56.930Z,3944.00
2018-07-25T06:15:56.992Z,3980.00
2018-07-25T06:16:57.275Z,4016.00
2018-07-25T06:17:57.390Z,4048.00
2018-07-25T06:18:57.568Z,4072.00
2018-07-25T06:19:57.738Z,4096.00
2018-07-25T06:20:57.983Z,4124.00
2018-07-25T06:21:58.048Z,4148.00
2018-07-25T06:22:58.276Z,4176.00
2018-07-25T06:23:58.409Z,4192.00
2018-07-25T06:24:58.569Z,4208.00
2018-07-25T06:25:58.865Z,4232.00
2018-07-25T06:26:58.928Z,4252.00
2018-07-25T06:27:59.088Z,4272.00
2018-07-25T06:28:59.221Z,4300.00
2018-07-25T06:29:59.383Z,4320.00
2018-07-25T06:30:59.592Z,4332.00
2018-07-25T06:31:59.820Z,4352.00
2018-07-25T06:32:59.941Z,4360.00
2018-07-25T06:34:00.105Z,4376.00
2018-07-25T06:35:00.269Z,4392.00
2018-07-25T06:36:00.520Z,4412.00
2018-07-25T06:37:00.664Z,4432.00
2018-07-25T06:38:00.916Z,4456.00
2018-07-25T06:39:00.987Z,4476.00
2018-07-25T06:40:01.240Z,4492.00
2018-07-25T06:41:01.367Z,4516.00
2018-07-25T06:42:01.552Z,4532.00
2018-07-25T06:43:01.880Z,4548.00
2018-07-25T06:44:01.891Z,4564.00
2018-07-25T06:45:02.206Z,4564.00
2018-07-25T06:46:02.355Z,4580.00
2018-07-25T06:47:02.612Z,4608.00
2018-07-25T06:48:02.659Z,4612.00
2018-07-25T06:49:03.039Z,4628.00
2018-07-25T06:50:03.036Z,4652.00
2018-07-25T06:51:03.193Z,4664.00
2018-07-25T06:52:03.364Z,4676.00
2018-07-25T06:53:03.534Z,4684.00
2018-07-25T06:54:03.811Z,4696.00
2018-07-25T06:55:03.923Z,4708.00
2018-07-25T06:56:04.106Z,4720.00
2018-07-25T06:57:04.199Z,4724.00
2018-07-25T06:58:04.375Z,4736.00
2018-07-25T06:59:04.617Z,4744.00
2018-07-25T07:00:04.701Z,4700.00
2018-07-25T07:01:04.905Z,4772.00
2018-07-25T07:02:05.169Z,4784.00
2018-07-25T07:03:05.306Z,4796.00
2018-07-25T07:04:05.608Z,4808.00
2018-07-25T07:05:05.732Z,4816.00
2018-07-25T07:06:05.796Z,4828.00
2018-07-25T07:07:05.907Z,4840.00
2018-07-25T07:08:06.090Z,4852.00
2018-07-25T07:09:06.370Z,4864.00
2018-07-25T07:10:06.543Z,4868.00
2018-07-25T07:11:06.711Z,4872.00
2018-07-25T07:12:06.865Z,4884.00
2018-07-25T07:13:06.940Z,4900.00
2018-07-25T07:14:07.216Z,4908.00
2018-07-25T07:15:07.401Z,4916.00
2018-07-25T07:16:07.474Z,4928.00
2018-07-25T07:17:07.662Z,4944.00
2018-07-25T07:18:07.901Z,4952.00
2018-07-25T07:19:08.020Z,4964.00
2018-07-25T07:20:08.096Z,4980.00
2018-07-25T07:21:08.353Z,5000.00
2018-07-25T07:22:08.488Z,5016.00
2018-07-25T07:23:08.663Z,5032.00
2018-07-25T07:24:08.888Z,5044.00
2018-07-25T07:25:08.996Z,5064.00
2018-07-25T07:26:09.277Z,5080.00
2018-07-25T07:27:09.384Z,5100.00
2018-07-25T07:28:09.513Z,5120.00
2018-07-25T07:29:09.765Z,5144.00
2018-07-25T07:30:09.965Z,5172.00
2018-07-25T07:31:10.117Z,5192.00
2018-07-25T07:32:10.260Z,5208.00
2018-07-25T07:33:10.386Z,5240.00
2018-07-25T07:34:10.622Z,5248.00
2018-07-25T07:35:10.826Z,5260.00
2018-07-25T07:36:11.025Z,5272.00
2018-07-25T07:37:11.201Z,5284.00
2018-07-25T07:38:11.362Z,5300.00
2018-07-25T07:39:11.521Z,5312.00
2018-07-25T07:40:11.705Z,5332.00
2018-07-25T07:41:11.897Z,5348.00
2018-07-25T07:42:12.014Z,5368.00
2018-07-25T07:43:12.265Z,5392.00
2018-07-25T07:44:12.481Z,5400.00
2018-07-25T07:45:12.620Z,5412.00
2018-07-25T07:46:12.695Z,5424.00
2018-07-25T07:47:12.861Z,5436.00
2018-07-25T07:48:13.166Z,5448.00
2018-07-25T07:49:13.289Z,5460.00
2018-07-25T07:50:13.612Z,5476.00
2018-07-25T07:51:13.672Z,5488.00
2018-07-25T07:52:13.844Z,5500.00
2018-07-25T07:53:14.006Z,5520.00
2018-07-25T07:54:14.147Z,5536.00
2018-07-25T07:55:14.332Z,5556.00
2018-07-25T07:56:14.681Z,5580.00
2018-07-25T07:57:14.734Z,5600.00
2018-07-25T07:58:14.873Z,5616.00
2018-07-25T07:59:15.180Z,5632.00
2018-07-25T08:00:15.189Z,5652.00
2018-07-25T08:01:15.394Z,5668.00
2018-07-25T08:02:15.495Z,5692.00
2018-07-25T08:03:16.227Z,5712.00
2018-07-25T08:04:15.962Z,5736.00
2018-07-25T08:05:16.094Z,5764.00
2018-07-25T08:06:16.353Z,5780.00
2018-07-25T08:07:16.495Z,5828.00
2018-07-25T08:08:16.709Z,5964.00
2018-07-25T08:09:16.825Z,6156.00
2018-07-25T08:10:16.985Z,6300.00
2018-07-25T08:11:17.154Z,6392.00
2018-07-25T08:12:17.372Z,6452.00
2018-07-25T08:13:18.171Z,6516.00
2018-07-25T08:14:17.656Z,6584.00
2018-07-25T08:15:17.779Z,6664.00
2018-07-25T08:16:18.052Z,6736.00
2018-07-25T08:17:18.218Z,6792.00
2018-07-25T08:18:18.295Z,6872.00
2018-07-25T08:19:18.491Z,6968.00
2018-07-25T08:20:18.749Z,7052.00
2018-07-25T08:21:18.947Z,7112.00
2018-07-25T08:22:19.167Z,7148.00
2018-07-25T08:23:19.404Z,7180.00
2018-07-25T08:24:19.457Z,7240.00
2018-07-25T08:25:19.592Z,7296.00
2018-07-25T08:26:19.754Z,7356.00
2018-07-25T08:27:19.917Z,7412.00
2018-07-25T08:28:20.182Z,7460.00
2018-07-25T08:29:20.315Z,7500.00
2018-07-25T08:30:20.411Z,7560.00
2018-07-25T08:31:20.654Z,7596.00
2018-07-25T08:32:20.812Z,7628.00
2018-07-25T08:33:21.046Z,7684.00
2018-07-25T08:34:21.251Z,7752.00
2018-07-25T08:35:21.354Z,7780.00
2018-07-25T08:36:21.491Z,7828.00
2018-07-25T08:37:21.769Z,7892.00
2018-07-25T08:38:21.956Z,7892.00
2018-07-25T08:39:22.094Z,7900.00
2018-07-25T08:40:22.370Z,7892.00
2018-07-25T08:41:22.499Z,7872.00
2018-07-25T08:42:22.707Z,7748.00
2018-07-25T08:43:22.888Z,7352.00
2018-07-25T08:44:22.952Z,7004.00
2018-07-25T08:45:23.212Z,6916.00
2018-07-25T08:46:23.460Z,6848.00
2018-07-25T08:47:23.503Z,6780.00
2018-07-25T08:48:23.742Z,6744.00
2018-07-25T08:49:23.817Z,6728.00
2018-07-25T08:50:24.072Z,6752.00
2018-07-25T08:51:24.308Z,6796.00
2018-07-25T08:52:24.453Z,6800.00
2018-07-25T08:53:24.571Z,6848.00
2018-07-25T08:54:24.873Z,6880.00
2018-07-25T08:55:24.980Z,6928.00
2018-07-25T08:56:25.216Z,6972.00
2018-07-25T08:57:25.313Z,7000.00
2018-07-25T08:58:25.541Z,7052.00
2018-07-25T08:59:25.708Z,7092.00
2018-07-25T09:00:25.953Z,7144.00
2018-07-25T09:01:26.113Z,7188.00
2018-07-25T09:02:26.290Z,7228.00
2018-07-25T09:03:26.393Z,7276.00
2018-07-25T09:04:26.701Z,7312.00
2018-07-25T09:05:26.960Z,7344.00
2018-07-25T09:06:26.980Z,7388.00
2018-07-25T09:07:27.260Z,7412.00
2018-07-25T09:08:27.365Z,7444.00
2018-07-25T09:09:27.564Z,7484.00
2018-07-25T09:10:27.791Z,7508.00
2018-07-25T09:11:27.872Z,7544.00
2018-07-25T09:12:28.085Z,7576.00
2018-07-25T09:13:28.284Z,7592.00
2018-07-25T09:14:28.364Z,7600.00
2018-07-25T09:15:28.530Z,7628.00
2018-07-25T09:16:30.692Z,7652.00
2018-07-25T09:17:29.054Z,7648.00
2018-07-25T09:18:29.344Z,7680.00
2018-07-25T09:19:30.480Z,7684.00
2018-07-25T09:20:29.562Z,7708.00
2018-07-25T09:21:29.864Z,7748.00
2018-07-25T09:22:30.122Z,7784.00
2018-07-25T09:23:30.652Z,7824.00
2018-07-25T09:24:30.531Z,7848.00
2018-07-25T09:28:29.996Z,7980.00
2018-07-25T09:29:24.195Z,8020.00
2018-07-25T09:34:12.659Z,8040.00
2018-07-25T09:34:48.516Z,8048.00
2018-07-25T09:41:40.151Z,8152.00
2018-07-25T09:42:59.142Z,8156.00
2018-07-25T09:43:29.021Z,8212.00
2018-07-25T09:45:35.610Z,8488.00
2018-07-25T09:52:56.840Z,26432.00
2018-07-25T10:22:58.125Z,40416.00
2018-07-25T13:26:24.021Z,57536.00
2018-07-25T13:29:36.172Z,42368.00
2018-07-25T13:30:19.227Z,16928.00
2018-07-25T13:31:16.786Z,16316.00
2018-07-25T13:32:14.697Z,17344.00
2018-07-25T13:33:14.961Z,23552.00
2018-07-25T13:34:12.504Z,72128.00
2018-07-25T13:35:12.520Z,72960.00
2018-07-25T13:36:12.853Z,27328.00
2018-07-25T13:37:12.905Z,75936.00
2018-07-25T13:38:13.032Z,76736.00
2018-07-25T13:39:13.386Z,76224.00
2018-07-25T13:40:34.812Z,78176.00
2018-07-25T13:41:25.450Z,70976.00
2018-07-25T13:42:24.185Z,17376.00
2018-07-25T13:43:20.709Z,15344.00
2018-07-25T13:44:17.512Z,14308.00
2018-07-25T13:45:16.854Z,13756.00
2018-07-25T13:46:17.154Z,13080.00
2018-07-25T13:47:15.969Z,12504.00
2018-07-25T13:48:15.201Z,11772.00
2018-07-25T13:49:15.262Z,11088.00
2018-07-25T13:50:15.522Z,10476.00
2018-07-25T13:51:16.555Z,9996.00
2018-07-25T13:52:17.588Z,9572.00
2018-07-25T13:53:16.392Z,9084.00
2018-07-25T13:54:16.323Z,8644.00
2018-07-25T13:55:21.320Z,8268.00
2018-07-25T13:56:17.120Z,7976.00
2018-07-25T13:57:17.146Z,7744.00
2018-07-25T13:58:17.254Z,7444.00
2018-07-25T13:59:17.824Z,7160.00
2018-07-25T14:00:18.031Z,6880.00
2018-07-25T14:01:18.288Z,6620.00
2018-07-25T14:02:21.762Z,6412.00
2018-07-25T14:03:18.061Z,6268.00
2018-07-25T14:04:19.377Z,6208.00
2018-07-25T14:05:18.637Z,6212.00
2018-07-25T14:06:18.535Z,6248.00
2018-07-25T14:11:32.435Z,6648.00
2018-07-25T14:13:41.368Z,7124.00
2018-07-25T14:15:03.406Z,7364.00
2018-07-25T14:15:39.950Z,7544.00
2018-07-25T14:16:50.956Z,7720.00
2018-07-25T14:17:36.917Z,7988.00
2018-07-25T14:18:31.640Z,8268.00
2018-07-25T14:19:30.147Z,8512.00
2018-07-25T14:20:30.247Z,8692.00
2018-07-25T14:21:29.599Z,8744.00
2018-07-25T14:22:28.039Z,8808.00
2018-07-25T14:23:28.303Z,9004.00
2018-07-25T14:24:28.135Z,9324.00
2018-07-25T14:25:28.760Z,9852.00
2018-07-25T14:26:28.588Z,10392.00
2018-07-25T14:27:28.664Z,10972.00
2018-07-25T14:28:29.169Z,11540.00
2018-07-25T14:29:29.097Z,11924.00
2018-07-25T14:30:29.458Z,11936.00
2018-07-25T14:31:29.553Z,11936.00
2018-07-25T14:32:29.675Z,12096.00
2018-07-25T14:33:29.890Z,12152.00
2018-07-25T14:34:32.104Z,12248.00
2018-07-25T14:48:32.511Z,57504.00
2018-07-25T14:52:34.839Z,68768.00
2018-07-25T14:53:29.031Z,66240.00
2018-07-25T14:55:29.416Z,65632.00
2018-07-25T14:56:27.428Z,66816.00
2018-07-25T14:57:46.823Z,64992.00
2018-07-25T15:00:34.271Z,61408.00
2018-07-25T15:03:23.749Z,62208.00
2018-07-25T15:04:24.094Z,60736.00
2018-07-25T15:05:20.938Z,58560.00
2018-07-25T15:07:45.152Z,60864.00
2018-07-25T15:08:26.718Z,60672.00
2018-07-25T15:14:10.967Z,63808.00
2018-07-25T15:15:54.509Z,57664.00
2018-07-25T15:17:31.003Z,55296.00
2018-07-25T15:26:57.578Z,28288.00
2018-07-25T15:29:55.564Z,16052.00
2018-07-25T15:30:54.297Z,14152.00
2018-07-25T15:32:56.154Z,17344.00
2018-07-25T15:33:52.881Z,13452.00
2018-07-25T15:34:52.283Z,12128.00
2018-07-25T15:35:52.379Z,13160.00
2018-07-25T15:36:52.986Z,17568.00
2018-07-25T15:37:52.771Z,29824.00
2018-07-25T15:38:53.499Z,23328.00
2018-07-25T15:39:53.304Z,31040.00
2018-07-25T15:42:05.156Z,14788.00
2018-07-25T15:43:03.096Z,24288.00
2018-07-25T15:45:24.025Z,36160.00
2018-07-25T15:51:22.511Z,47904.00
2018-07-25T15:52:32.249Z,50048.00
2018-07-25T15:53:23.916Z,50720.00
2018-07-25T16:06:14.888Z,37024.00
2018-07-25T16:08:16.798Z,30304.00
2018-07-25T16:14:17.696Z,20032.00
2018-07-25T16:15:17.948Z,17280.00
2018-07-25T16:17:14.960Z,31872.00
2018-07-25T16:18:25.546Z,29408.00
2018-07-25T16:20:18.304Z,28384.00
2018-07-25T16:22:30.211Z,11112.00
2018-07-25T16:24:23.095Z,7480.00
2018-07-25T16:26:23.866Z,6932.00
2018-07-25T16:27:18.482Z,8232.00
2018-07-25T16:28:19.535Z,6272.00
2018-07-25T16:29:17.920Z,6080.00
2018-07-25T16:30:15.641Z,5848.00
2018-07-25T16:31:15.356Z,6852.00
2018-07-25T16:32:15.474Z,17504.00
2018-07-25T16:33:16.487Z,12564.00
2018-07-25T16:34:16.074Z,10376.00
2018-07-25T16:35:15.915Z,9904.00
2018-07-25T16:36:16.375Z,6808.00
2018-07-25T16:37:16.521Z,6220.00
2018-07-25T16:38:16.712Z,6760.00
2018-07-25T16:39:16.715Z,6524.00
2018-07-25T16:40:17.611Z,6328.00
2018-07-25T16:41:17.346Z,8700.00
2018-07-25T16:42:17.435Z,10024.00
2018-07-25T16:43:17.773Z,6972.00
2018-07-25T16:44:17.853Z,5756.00
2018-07-25T16:45:18.502Z,5472.00
2018-07-25T16:46:18.279Z,5408.00
2018-07-25T16:47:18.723Z,5368.00
2018-07-25T16:48:18.905Z,5324.00
2018-07-25T16:49:18.886Z,5276.00
2018-07-25T16:50:19.601Z,5224.00
2018-07-25T16:51:19.185Z,5184.00
2018-07-25T16:52:26.548Z,5144.00
2018-07-25T16:53:19.968Z,5108.00
2018-07-25T16:54:20.210Z,5060.00
2018-07-25T16:55:20.497Z,5012.00
2018-07-25T17:14:03.246Z,4228.00
2018-07-25T17:14:57.861Z,4172.00
2018-07-25T17:39:30.118Z,3300.00
2018-07-25T17:40:45.439Z,3284.00
2018-07-25T17:46:20.909Z,2524.00
2018-07-25T17:47:41.811Z,2404.00
2018-07-25T17:48:08.868Z,2292.00
2018-07-25T17:50:04.605Z,2128.00
2018-07-25T17:51:08.825Z,2112.00
2018-07-25T17:52:05.280Z,2080.00
2018-07-25T17:59:45.681Z,1540.00
2018-07-25T18:04:04.595Z,1316.00
2018-07-25T18:05:07.950Z,1280.00
2018-07-25T18:07:07.191Z,1236.00
2018-07-25T18:08:07.970Z,1208.00
2018-07-25T18:09:07.390Z,1180.00
2018-07-25T18:10:06.343Z,1152.00
2018-07-25T18:11:07.670Z,1124.00
2018-07-25T18:12:07.766Z,1084.00
2018-07-25T18:13:09.392Z,1048.00
2018-07-25T18:14:08.767Z,1004.00
2018-07-25T18:16:18.325Z,936.00
2018-07-25T18:22:25.565Z,788.00
2018-07-25T18:31:33.746Z,612.00
2018-07-25T18:32:37.418Z,596.00
2018-07-25T18:33:32.077Z,584.00
2018-07-25T18:34:31.354Z,568.00
2018-07-25T18:35:27.582Z,544.00
2018-07-25T18:37:29.596Z,512.00
2018-07-25T18:39:29.574Z,480.00
2018-07-25T18:40:27.443Z,468.00
2018-07-25T18:41:26.506Z,460.00
2018-07-25T18:42:26.442Z,448.00
2018-07-25T18:43:26.460Z,444.00
2018-07-25T18:44:26.595Z,436.00
2018-07-25T18:45:26.781Z,428.00
2018-07-25T18:46:27.034Z,420.00
2018-07-25T18:47:27.241Z,416.00
2018-07-25T18:48:27.255Z,412.00
2018-07-25T18:49:27.465Z,404.00
2018-07-25T18:50:27.959Z,392.00
2018-07-25T18:51:28.270Z,384.00
2018-07-25T18:52:28.811Z,376.00
2018-07-25T18:53:28.497Z,364.00
2018-07-25T18:54:28.602Z,352.00
2018-07-25T18:55:28.797Z,344.00
2018-07-25T18:56:29.184Z,328.00
2018-07-25T18:57:29.323Z,316.00
2018-07-25T18:58:29.693Z,308.00
2018-07-25T19:05:03.867Z,252.00
2018-07-25T19:07:12.500Z,228.00
2018-07-25T19:10:09.434Z,200.00
2018-07-25T19:11:04.467Z,188.00
2018-07-25T19:12:03.754Z,176.00
2018-07-25T19:13:01.753Z,168.00
2018-07-25T19:14:00.930Z,156.00
2018-07-25T19:15:00.857Z,148.00
2018-07-25T19:16:00.968Z,136.00
2018-07-25T19:17:01.047Z,128.00
2018-07-25T19:18:01.503Z,120.00
2018-07-25T19:19:01.850Z,112.00
2018-07-25T19:20:01.786Z,104.00
2018-07-25T19:21:02.372Z,96.00
2018-07-25T19:22:02.207Z,88.00
2018-07-25T19:23:02.551Z,80.00
2018-07-25T19:24:02.823Z,72.00
2018-07-25T19:26:38.844Z,56.00
2018-07-25T19:27:38.437Z,52.00
2018-07-25T19:28:39.813Z,48.00
2018-07-25T19:29:39.012Z,40.00
2018-07-25T19:30:44.844Z,36.00
2018-07-25T19:31:51.058Z,36.00
2018-07-25T19:33:43.167Z,24.00
2018-07-25T19:35:40.538Z,24.00
2018-07-25T19:36:40.573Z,20.00
2018-07-25T19:38:40.224Z,16.00
2018-07-25T19:39:38.584Z,12.00
2018-07-25T19:40:37.751Z,8.00
2018-07-25T19:41:37.825Z,8.00
2018-07-25T19:42:37.936Z,8.00
2018-07-25T19:43:38.233Z,4.00
2018-07-25T19:44:38.374Z,4.00
