createdAt,value
2018-09-13T00:00:47.956Z,0.00
2018-09-13T00:01:47.989Z,0.00
2018-09-13T00:02:48.024Z,0.00
2018-09-13T00:03:48.283Z,0.00
2018-09-13T00:04:48.095Z,0.00
2018-09-13T00:05:48.175Z,0.00
2018-09-13T00:06:48.166Z,0.00
2018-09-13T00:07:48.201Z,0.00
2018-09-13T00:08:48.237Z,0.00
2018-09-13T00:09:48.272Z,0.00
2018-09-13T00:10:48.307Z,0.00
2018-09-13T00:11:48.342Z,0.00
2018-09-13T00:12:48.378Z,0.00
2018-09-13T00:13:48.414Z,0.00
2018-09-13T00:14:48.449Z,0.00
2018-09-13T00:15:48.486Z,0.00
2018-09-13T00:16:48.520Z,0.00
2018-09-13T00:17:48.558Z,0.00
2018-09-13T00:18:48.590Z,0.00
2018-09-13T00:19:48.626Z,0.00
2018-09-13T00:20:48.662Z,0.00
2018-09-13T00:21:48.696Z,0.00
2018-09-13T00:22:48.732Z,0.00
2018-09-13T00:23:48.768Z,0.00
2018-09-13T00:24:48.805Z,0.00
2018-09-13T00:25:48.838Z,0.00
2018-09-13T00:26:48.874Z,0.00
2018-09-13T00:27:48.911Z,0.00
2018-09-13T00:28:48.948Z,0.00
2018-09-13T00:29:48.980Z,0.00
2018-09-13T00:30:49.016Z,0.00
2018-09-13T00:31:49.052Z,0.00
2018-09-13T00:32:49.088Z,0.00
2018-09-13T00:33:49.124Z,0.00
2018-09-13T00:34:49.159Z,0.00
2018-09-13T00:35:49.193Z,0.00
2018-09-13T00:36:49.230Z,0.00
2018-09-13T00:37:49.268Z,0.00
2018-09-13T00:38:49.300Z,0.00
2018-09-13T00:39:49.336Z,0.00
2018-09-13T00:40:49.371Z,0.00
2018-09-13T00:41:49.406Z,0.00
2018-09-13T00:42:49.441Z,0.00
2018-09-13T00:43:49.477Z,0.00
2018-09-13T00:44:49.513Z,0.00
2018-09-13T00:45:49.547Z,0.00
2018-09-13T00:46:49.586Z,0.00
2018-09-13T00:47:49.618Z,0.00
2018-09-13T00:48:49.659Z,0.00
2018-09-13T00:49:49.689Z,0.00
2018-09-13T00:50:49.725Z,0.00
2018-09-13T00:51:49.760Z,0.00
2018-09-13T00:52:49.795Z,0.00
2018-09-13T00:53:49.831Z,0.00
2018-09-13T00:54:49.869Z,0.00
2018-09-13T00:55:49.902Z,0.00
2018-09-13T00:56:49.938Z,0.00
2018-09-13T00:57:49.972Z,0.00
2018-09-13T00:58:50.008Z,0.00
2018-09-13T00:59:50.044Z,0.00
2018-09-13T01:00:50.080Z,0.00
2018-09-13T01:01:50.115Z,0.00
2018-09-13T01:02:50.151Z,0.00
2018-09-13T01:03:50.187Z,0.00
2018-09-13T01:04:50.222Z,0.00
2018-09-13T01:05:50.258Z,0.00
2018-09-13T01:06:50.303Z,0.00
2018-09-13T01:07:50.328Z,0.00
2018-09-13T01:08:50.363Z,0.00
2018-09-13T01:09:50.399Z,0.00
2018-09-13T01:10:50.434Z,0.00
2018-09-13T01:11:50.470Z,0.00
2018-09-13T01:12:50.506Z,0.00
2018-09-13T01:13:50.541Z,0.00
2018-09-13T01:14:50.578Z,0.00
2018-09-13T01:15:50.612Z,0.00
2018-09-13T01:16:50.648Z,0.00
2018-09-13T01:17:50.686Z,0.00
2018-09-13T01:18:50.722Z,0.00
2018-09-13T01:19:50.755Z,0.00
2018-09-13T01:20:50.789Z,0.00
2018-09-13T01:21:50.825Z,0.00
2018-09-13T01:22:50.860Z,0.00
2018-09-13T01:23:50.895Z,0.00
2018-09-13T01:24:50.930Z,0.00
2018-09-13T01:25:50.966Z,0.00
2018-09-13T01:26:51.001Z,0.00
2018-09-13T01:27:51.036Z,0.00
2018-09-13T01:28:51.072Z,0.00
2018-09-13T01:29:51.110Z,0.00
2018-09-13T01:30:51.142Z,0.00
2018-09-13T01:31:51.178Z,0.00
2018-09-13T01:32:51.213Z,0.00
2018-09-13T01:33:51.247Z,0.00
2018-09-13T01:34:51.283Z,0.00
2018-09-13T01:35:51.318Z,0.00
2018-09-13T01:36:51.354Z,0.00
2018-09-13T01:37:51.394Z,0.00
2018-09-13T01:38:51.424Z,0.00
2018-09-13T01:39:51.460Z,0.00
2018-09-13T01:40:51.496Z,0.00
2018-09-13T01:41:51.532Z,0.00
2018-09-13T01:42:51.566Z,0.00
2018-09-13T01:43:51.602Z,0.00
2018-09-13T01:44:51.643Z,0.00
2018-09-13T01:45:51.672Z,0.00
2018-09-13T01:46:51.709Z,0.00
2018-09-13T01:47:51.744Z,0.00
2018-09-13T01:48:51.779Z,0.00
2018-09-13T01:49:51.816Z,0.00
2018-09-13T01:50:51.849Z,0.00
2018-09-13T01:51:51.885Z,0.00
2018-09-13T01:52:51.921Z,0.00
2018-09-13T01:53:51.955Z,0.00
2018-09-13T01:54:51.997Z,0.00
2018-09-13T01:55:52.027Z,0.00
2018-09-13T01:56:52.063Z,0.00
2018-09-13T01:57:52.097Z,0.00
2018-09-13T01:58:52.133Z,0.00
2018-09-13T01:59:52.175Z,0.00
2018-09-13T02:00:52.205Z,0.00
2018-09-13T02:01:52.238Z,0.00
2018-09-13T02:02:52.274Z,0.00
2018-09-13T02:03:52.310Z,0.00
2018-09-13T02:04:52.346Z,0.00
2018-09-13T02:05:52.381Z,0.00
2018-09-13T02:06:52.419Z,0.00
2018-09-13T02:07:52.452Z,0.00
2018-09-13T02:08:52.488Z,0.00
2018-09-13T02:09:52.522Z,0.00
2018-09-13T02:10:52.559Z,0.00
2018-09-13T02:11:52.594Z,0.00
2018-09-13T02:12:52.629Z,0.00
2018-09-13T02:13:52.664Z,0.00
2018-09-13T02:14:52.700Z,0.00
2018-09-13T02:15:52.737Z,0.00
2018-09-13T02:16:52.771Z,0.00
2018-09-13T02:17:52.806Z,0.00
2018-09-13T02:18:52.845Z,0.00
2018-09-13T02:19:52.880Z,0.00
2018-09-13T02:20:52.915Z,0.00
2018-09-13T02:21:52.949Z,0.00
2018-09-13T02:22:52.985Z,0.00
2018-09-13T02:23:53.020Z,0.00
2018-09-13T02:24:53.057Z,0.00
2018-09-13T02:25:53.092Z,0.00
2018-09-13T02:26:53.127Z,0.00
2018-09-13T02:27:53.163Z,0.00
2018-09-13T02:28:53.202Z,0.00
2018-09-13T02:29:53.234Z,0.00
2018-09-13T02:30:53.273Z,0.00
2018-09-13T02:31:53.309Z,0.00
2018-09-13T02:32:53.342Z,0.00
2018-09-13T02:33:53.376Z,0.00
2018-09-13T02:34:53.412Z,0.00
2018-09-13T02:35:53.447Z,0.00
2018-09-13T02:36:53.485Z,0.00
2018-09-13T02:37:53.518Z,0.00
2018-09-13T02:38:53.555Z,0.00
2018-09-13T02:39:53.589Z,0.00
2018-09-13T02:40:53.627Z,0.00
2018-09-13T02:41:53.661Z,0.00
2018-09-13T02:42:53.697Z,0.00
2018-09-13T02:43:53.732Z,0.00
2018-09-13T02:44:53.767Z,0.00
2018-09-13T02:45:53.802Z,0.00
2018-09-13T02:46:53.839Z,0.00
2018-09-13T02:47:53.874Z,0.00
2018-09-13T02:48:53.911Z,0.00
2018-09-13T02:49:53.947Z,0.00
2018-09-13T02:50:53.981Z,0.00
2018-09-13T02:51:54.017Z,0.00
2018-09-13T02:52:54.053Z,0.00
2018-09-13T02:53:54.088Z,0.00
2018-09-13T02:54:54.134Z,0.00
2018-09-13T02:55:54.161Z,0.00
2018-09-13T02:56:54.195Z,0.00
2018-09-13T02:57:54.229Z,0.00
2018-09-13T02:58:54.265Z,0.00
2018-09-13T02:59:54.301Z,0.00
2018-09-13T03:00:54.337Z,0.00
2018-09-13T03:01:54.371Z,0.00
2018-09-13T03:02:54.410Z,0.00
2018-09-13T03:03:54.444Z,0.00
2018-09-13T03:04:54.480Z,0.00
2018-09-13T03:05:54.515Z,0.00
2018-09-13T03:06:54.550Z,0.00
2018-09-13T03:07:54.588Z,0.00
2018-09-13T03:08:54.621Z,0.00
2018-09-13T03:09:54.660Z,0.00
2018-09-13T03:10:54.692Z,0.00
2018-09-13T03:11:54.727Z,0.00
2018-09-13T03:12:54.763Z,0.00
2018-09-13T03:13:54.803Z,0.00
2018-09-13T03:14:54.834Z,0.00
2018-09-13T03:15:54.869Z,0.00
2018-09-13T03:16:54.904Z,0.00
2018-09-13T03:17:54.940Z,0.00
2018-09-13T03:18:54.977Z,0.00
2018-09-13T03:19:55.013Z,0.00
2018-09-13T03:20:55.047Z,0.00
2018-09-13T03:21:55.082Z,0.00
2018-09-13T03:22:55.119Z,0.00
2018-09-13T03:23:55.154Z,0.00
2018-09-13T03:24:55.190Z,0.00
2018-09-13T03:25:55.223Z,0.00
2018-09-13T03:26:55.259Z,0.00
2018-09-13T03:27:55.296Z,0.00
2018-09-13T03:28:55.332Z,0.00
2018-09-13T03:29:55.366Z,0.00
2018-09-13T03:30:55.402Z,0.00
2018-09-13T03:31:55.437Z,0.00
2018-09-13T03:32:55.477Z,0.00
2018-09-13T03:33:55.507Z,0.00
2018-09-13T03:34:55.541Z,0.00
2018-09-13T03:35:55.582Z,0.00
2018-09-13T03:36:55.614Z,0.00
2018-09-13T03:37:55.649Z,0.00
2018-09-13T03:38:55.685Z,0.00
2018-09-13T03:39:55.722Z,0.00
2018-09-13T03:40:55.756Z,0.00
2018-09-13T03:41:55.852Z,0.00
2018-09-13T03:42:55.827Z,0.00
2018-09-13T03:43:55.862Z,0.00
2018-09-13T03:44:55.899Z,0.00
2018-09-13T03:45:55.933Z,0.00
2018-09-13T03:46:55.969Z,0.00
2018-09-13T03:47:56.006Z,0.00
2018-09-13T03:48:56.040Z,0.00
2018-09-13T03:49:56.075Z,0.00
2018-09-13T03:50:56.111Z,0.00
2018-09-13T03:51:56.147Z,0.00
2018-09-13T03:52:56.182Z,0.00
2018-09-13T03:53:56.219Z,0.00
2018-09-13T03:54:56.253Z,0.00
2018-09-13T03:55:56.291Z,0.00
2018-09-13T03:56:56.327Z,0.00
2018-09-13T03:57:56.359Z,0.00
2018-09-13T03:58:56.396Z,0.00
2018-09-13T03:59:56.431Z,0.00
2018-09-13T04:00:56.476Z,0.00
2018-09-13T04:01:56.501Z,0.00
2018-09-13T04:02:56.536Z,0.00
2018-09-13T04:03:56.572Z,0.00
2018-09-13T04:04:56.608Z,0.00
2018-09-13T04:05:56.642Z,0.00
2018-09-13T04:06:56.681Z,0.00
2018-09-13T04:07:56.714Z,0.00
2018-09-13T04:08:56.750Z,0.00
2018-09-13T04:09:56.791Z,0.00
2018-09-13T04:10:56.820Z,0.00
2018-09-13T04:11:56.858Z,0.00
2018-09-13T04:12:56.891Z,0.00
2018-09-13T04:13:56.927Z,0.00
2018-09-13T04:14:56.978Z,0.00
2018-09-13T04:15:56.997Z,0.00
2018-09-13T04:16:57.034Z,0.00
2018-09-13T04:17:57.068Z,0.00
2018-09-13T04:18:57.128Z,0.00
2018-09-13T04:19:57.470Z,0.00
2018-09-13T04:20:57.198Z,0.00
2018-09-13T04:21:57.208Z,0.00
2018-09-13T04:22:58.053Z,0.00
2018-09-13T04:23:57.279Z,0.00
2018-09-13T04:24:57.314Z,0.00
2018-09-13T04:25:57.349Z,0.00
2018-09-13T04:26:57.383Z,0.00
2018-09-13T04:27:57.418Z,0.00
2018-09-13T04:28:57.456Z,0.00
2018-09-13T04:29:57.491Z,0.00
2018-09-13T04:30:57.524Z,0.00
2018-09-13T04:31:57.560Z,0.00
2018-09-13T04:32:57.612Z,0.00
2018-09-13T04:33:57.639Z,4.00
2018-09-13T04:34:57.670Z,4.00
2018-09-13T04:35:57.744Z,0.00
2018-09-13T04:36:57.736Z,4.00
2018-09-13T04:37:57.770Z,8.00
2018-09-13T04:38:57.806Z,4.00
2018-09-13T04:39:57.844Z,8.00
2018-09-13T04:40:57.878Z,8.00
2018-09-13T04:41:57.913Z,12.00
2018-09-13T04:42:57.946Z,16.00
2018-09-13T04:43:57.981Z,16.00
2018-09-13T04:44:58.017Z,20.00
2018-09-13T04:45:58.052Z,24.00
2018-09-13T04:46:58.085Z,32.00
2018-09-13T04:47:58.122Z,36.00
2018-09-13T04:48:58.160Z,44.00
2018-09-13T04:49:58.191Z,48.00
2018-09-13T04:50:58.226Z,56.00
2018-09-13T04:51:58.261Z,68.00
2018-09-13T04:52:58.299Z,80.00
2018-09-13T04:53:58.332Z,92.00
2018-09-13T04:54:58.366Z,108.00
2018-09-13T04:55:58.403Z,132.00
2018-09-13T04:56:58.766Z,164.00
2018-09-13T04:57:58.498Z,188.00
2018-09-13T04:58:58.507Z,212.00
2018-09-13T04:59:58.565Z,236.00
2018-09-13T05:00:58.578Z,268.00
2018-09-13T05:01:58.614Z,312.00
2018-09-13T05:02:58.648Z,352.00
2018-09-13T05:03:58.682Z,388.00
2018-09-13T05:04:58.719Z,420.00
2018-09-13T05:05:58.753Z,452.00
2018-09-13T05:06:58.788Z,488.00
2018-09-13T05:07:58.823Z,528.00
2018-09-13T05:08:58.859Z,564.00
2018-09-13T05:09:58.892Z,600.00
2018-09-13T05:10:58.929Z,636.00
2018-09-13T05:11:58.967Z,676.00
2018-09-13T05:12:59.128Z,712.00
2018-09-13T05:13:59.034Z,756.00
2018-09-13T05:14:59.071Z,804.00
2018-09-13T05:15:59.155Z,860.00
2018-09-13T05:16:59.141Z,920.00
2018-09-13T05:17:59.175Z,980.00
2018-09-13T05:18:59.210Z,1048.00
2018-09-13T05:19:59.246Z,1116.00
2018-09-13T05:20:59.281Z,1196.00
2018-09-13T05:21:59.314Z,1280.00
2018-09-13T05:22:59.351Z,1368.00
2018-09-13T05:23:59.385Z,1468.00
2018-09-13T05:24:59.421Z,1568.00
2018-09-13T05:25:59.455Z,1668.00
2018-09-13T05:26:59.496Z,1768.00
2018-09-13T05:27:59.527Z,1860.00
2018-09-13T05:28:59.561Z,1956.00
2018-09-13T05:29:59.596Z,2068.00
2018-09-13T05:30:59.631Z,2188.00
2018-09-13T05:31:59.668Z,2316.00
2018-09-13T05:32:59.701Z,2440.00
2018-09-13T05:33:59.737Z,2564.00
2018-09-13T05:34:59.771Z,2688.00
2018-09-13T05:35:59.818Z,2796.00
2018-09-13T05:36:59.843Z,2868.00
2018-09-13T05:37:59.885Z,2892.00
2018-09-13T05:38:59.972Z,2872.00
2018-09-13T05:39:59.949Z,2852.00
2018-09-13T05:40:59.985Z,2800.00
2018-09-13T05:42:00.020Z,2756.00
2018-09-13T05:43:00.056Z,2704.00
2018-09-13T05:44:00.091Z,2668.00
2018-09-13T05:45:00.128Z,2648.00
2018-09-13T05:46:00.160Z,2644.00
2018-09-13T05:47:00.199Z,2660.00
2018-09-13T05:48:00.232Z,2712.00
2018-09-13T05:49:00.267Z,2784.00
2018-09-13T05:50:00.302Z,2864.00
2018-09-13T05:51:00.384Z,2980.00
2018-09-13T05:52:00.373Z,3092.00
2018-09-13T05:53:00.408Z,3244.00
2018-09-13T05:54:00.442Z,3424.00
2018-09-13T05:55:00.480Z,3628.00
2018-09-13T05:56:00.520Z,3792.00
2018-09-13T05:57:00.551Z,3932.00
2018-09-13T05:58:00.586Z,4088.00
2018-09-13T05:59:00.622Z,4236.00
2018-09-13T06:00:00.658Z,4368.00
2018-09-13T06:01:00.701Z,4488.00
2018-09-13T06:02:00.726Z,4592.00
2018-09-13T06:03:00.765Z,4692.00
2018-09-13T06:04:00.799Z,4800.00
2018-09-13T06:05:00.834Z,4872.00
2018-09-13T06:06:00.871Z,4916.00
2018-09-13T06:07:00.907Z,4936.00
2018-09-13T06:08:00.961Z,4948.00
2018-09-13T06:09:00.980Z,4980.00
2018-09-13T06:10:01.018Z,5008.00
2018-09-13T06:11:01.053Z,4980.00
2018-09-13T06:12:01.086Z,5032.00
2018-09-13T06:13:01.146Z,5048.00
2018-09-13T06:14:01.158Z,5036.00
2018-09-13T06:15:01.193Z,5016.00
2018-09-13T06:16:01.244Z,4940.00
2018-09-13T06:17:01.265Z,4880.00
2018-09-13T06:18:01.301Z,4860.00
2018-09-13T06:19:01.337Z,4872.00
2018-09-13T06:20:01.374Z,4852.00
2018-09-13T06:21:01.408Z,4776.00
2018-09-13T06:22:01.446Z,4748.00
2018-09-13T06:23:01.481Z,4684.00
2018-09-13T06:24:01.518Z,4488.00
2018-09-13T06:25:01.559Z,4388.00
2018-09-13T06:26:01.590Z,4320.00
2018-09-13T06:27:01.624Z,4328.00
2018-09-13T06:28:01.660Z,4308.00
2018-09-13T06:29:01.698Z,4220.00
2018-09-13T06:30:01.733Z,4188.00
2018-09-13T06:31:01.771Z,4224.00
2018-09-13T06:32:01.807Z,4296.00
2018-09-13T06:33:01.843Z,4368.00
2018-09-13T06:34:01.878Z,4424.00
2018-09-13T06:35:01.916Z,4492.00
2018-09-13T06:36:01.952Z,4584.00
2018-09-13T06:37:01.989Z,4756.00
2018-09-13T06:38:02.025Z,5004.00
2018-09-13T06:39:02.062Z,5124.00
2018-09-13T06:40:02.103Z,5152.00
2018-09-13T06:41:02.136Z,5088.00
2018-09-13T06:42:02.171Z,5092.00
2018-09-13T06:43:02.207Z,5124.00
2018-09-13T06:44:02.245Z,5176.00
2018-09-13T06:45:02.280Z,5252.00
2018-09-13T06:46:02.316Z,5360.00
2018-09-13T06:47:02.352Z,5480.00
2018-09-13T06:48:02.389Z,5604.00
2018-09-13T06:49:02.430Z,5760.00
2018-09-13T06:50:02.463Z,5948.00
2018-09-13T06:51:02.502Z,6240.00
2018-09-13T06:52:02.537Z,6576.00
2018-09-13T06:53:02.573Z,6644.00
2018-09-13T06:54:02.640Z,6752.00
2018-09-13T06:55:02.645Z,6660.00
2018-09-13T06:56:02.687Z,6680.00
2018-09-13T06:57:02.721Z,6892.00
2018-09-13T06:58:02.757Z,7012.00
2018-09-13T06:59:02.796Z,7424.00
2018-09-13T07:00:02.832Z,7336.00
2018-09-13T07:01:02.869Z,7432.00
2018-09-13T07:02:02.903Z,7764.00
2018-09-13T07:03:02.940Z,8024.00
2018-09-13T07:04:02.978Z,8064.00
2018-09-13T07:05:03.016Z,8180.00
2018-09-13T07:06:03.051Z,8408.00
2018-09-13T07:07:03.090Z,8236.00
2018-09-13T07:08:03.126Z,8340.00
2018-09-13T07:09:03.214Z,8580.00
2018-09-13T07:10:03.199Z,9288.00
2018-09-13T07:11:03.237Z,10060.00
2018-09-13T07:12:03.274Z,10492.00
2018-09-13T07:13:03.312Z,10876.00
2018-09-13T07:14:03.348Z,11320.00
2018-09-13T07:15:03.387Z,11620.00
2018-09-13T07:16:03.427Z,11192.00
2018-09-13T07:17:03.461Z,11296.00
2018-09-13T07:18:03.498Z,11696.00
2018-09-13T07:19:03.536Z,11652.00
2018-09-13T07:20:03.574Z,11404.00
2018-09-13T07:21:03.612Z,11504.00
2018-09-13T07:22:03.674Z,11728.00
2018-09-13T07:23:03.688Z,12012.00
2018-09-13T07:24:03.726Z,12360.00
2018-09-13T07:25:03.764Z,12628.00
2018-09-13T07:26:03.801Z,13620.00
2018-09-13T07:27:03.839Z,14416.00
2018-09-13T07:28:03.877Z,14424.00
2018-09-13T07:29:03.914Z,14380.00
2018-09-13T07:30:03.955Z,14256.00
2018-09-13T07:31:03.993Z,13176.00
2018-09-13T07:32:04.031Z,12208.00
2018-09-13T07:33:04.069Z,11988.00
2018-09-13T07:34:04.108Z,11856.00
2018-09-13T07:35:04.146Z,11828.00
2018-09-13T07:36:04.183Z,11828.00
2018-09-13T07:37:04.228Z,11860.00
2018-09-13T07:38:04.260Z,11920.00
2018-09-13T07:39:04.300Z,11952.00
2018-09-13T07:40:46.892Z,12176.00
2018-09-13T07:41:46.933Z,12504.00
2018-09-13T07:42:47.003Z,12820.00
2018-09-13T07:43:47.008Z,13160.00
2018-09-13T07:44:47.049Z,13500.00
2018-09-13T07:45:47.092Z,13796.00
2018-09-13T07:46:47.127Z,14156.00
2018-09-13T07:48:49.769Z,15044.00
2018-09-13T07:49:49.899Z,15244.00
2018-09-13T07:50:49.847Z,14448.00
2018-09-13T07:51:49.889Z,14440.00
2018-09-13T07:52:49.925Z,14412.00
2018-09-13T07:53:49.985Z,14904.00
2018-09-13T07:54:50.028Z,15088.00
2018-09-13T07:55:50.143Z,15496.00
2018-09-13T07:56:50.083Z,15444.00
2018-09-13T07:57:50.122Z,15396.00
2018-09-13T07:58:53.597Z,16332.00
2018-09-13T07:59:50.202Z,15556.00
2018-09-13T08:00:50.241Z,15664.00
2018-09-13T08:01:50.282Z,15920.00
2018-09-13T08:02:50.321Z,16336.00
2018-09-13T08:04:42.940Z,17440.00
2018-09-13T08:05:42.980Z,18048.00
2018-09-13T08:06:43.024Z,18752.00
2018-09-13T08:07:43.064Z,19040.00
2018-09-13T08:08:43.099Z,18464.00
2018-09-13T08:09:43.139Z,18368.00
2018-09-13T08:10:43.179Z,18368.00
2018-09-13T08:12:30.815Z,18176.00
2018-09-13T08:13:30.825Z,18112.00
2018-09-13T08:14:30.865Z,18048.00
2018-09-13T08:15:30.905Z,17952.00
2018-09-13T08:16:30.946Z,17536.00
2018-09-13T08:17:30.986Z,17472.00
2018-09-13T08:18:31.027Z,17536.00
2018-09-13T08:19:31.067Z,17664.00
2018-09-13T08:20:31.109Z,17760.00
2018-09-13T08:21:31.177Z,17888.00
2018-09-13T08:22:31.186Z,17984.00
2018-09-13T08:23:31.228Z,17984.00
2018-09-13T08:24:31.271Z,17920.00
2018-09-13T08:25:31.310Z,17824.00
2018-09-13T08:26:31.349Z,17696.00
2018-09-13T08:27:31.390Z,17600.00
2018-09-13T08:28:31.430Z,17504.00
2018-09-13T08:29:31.471Z,17376.00
2018-09-13T08:30:31.511Z,17344.00
2018-09-13T08:31:31.588Z,17344.00
2018-09-13T08:32:31.591Z,17376.00
2018-09-13T08:33:31.826Z,17344.00
2018-09-13T08:34:31.745Z,17376.00
2018-09-13T08:35:31.713Z,17408.00
2018-09-13T08:36:31.754Z,17472.00
2018-09-13T08:37:31.794Z,17568.00
2018-09-13T08:38:31.834Z,17728.00
2018-09-13T08:39:31.875Z,17856.00
2018-09-13T08:40:31.937Z,17952.00
2018-09-13T08:41:31.956Z,18080.00
2018-09-13T08:42:31.996Z,18176.00
2018-09-13T08:43:32.036Z,18368.00
2018-09-13T08:44:32.075Z,18656.00
2018-09-13T08:45:32.117Z,18944.00
2018-09-13T08:46:32.156Z,19200.00
2018-09-13T08:47:32.256Z,19360.00
2018-09-13T08:48:32.238Z,19552.00
2018-09-13T08:49:32.279Z,19680.00
2018-09-13T08:50:32.318Z,19808.00
2018-09-13T08:51:32.359Z,20096.00
2018-09-13T08:52:32.398Z,20320.00
2018-09-13T08:53:32.595Z,20320.00
2018-09-13T08:54:32.479Z,20288.00
2018-09-13T08:55:32.519Z,20416.00
2018-09-13T08:56:32.560Z,20640.00
2018-09-13T08:57:32.601Z,20960.00
2018-09-13T08:58:32.640Z,21088.00
2018-09-13T08:59:32.680Z,21760.00
2018-09-13T09:00:32.758Z,23968.00
2018-09-13T09:01:32.763Z,20832.00
2018-09-13T09:02:32.802Z,20480.00
2018-09-13T09:03:32.842Z,19616.00
2018-09-13T09:04:32.883Z,19168.00
2018-09-13T09:05:32.925Z,18784.00
2018-09-13T09:08:23.135Z,18272.00
2018-09-13T09:09:23.176Z,18080.00
2018-09-13T09:10:23.217Z,17984.00
2018-09-13T09:11:23.256Z,18144.00
2018-09-13T09:13:15.877Z,18560.00
2018-09-13T09:14:15.916Z,18912.00
2018-09-13T09:15:15.957Z,19616.00
2018-09-13T09:16:15.998Z,20128.00
2018-09-13T09:17:16.041Z,20992.00
2018-09-13T09:18:19.306Z,22592.00
2018-09-13T09:19:16.119Z,26752.00
2018-09-13T09:20:16.159Z,29472.00
2018-09-13T09:21:16.199Z,33664.00
2018-09-13T09:22:16.239Z,28736.00
2018-09-13T09:23:16.280Z,35328.00
2018-09-13T09:24:16.321Z,25984.00
2018-09-13T09:25:16.362Z,30496.00
2018-09-13T09:26:16.402Z,39104.00
2018-09-13T09:27:16.665Z,35712.00
2018-09-13T09:29:16.551Z,65568.00
2018-09-13T09:30:16.567Z,84768.00
2018-09-13T09:31:16.607Z,85760.00
2018-09-13T09:32:16.649Z,81088.00
2018-09-13T09:33:16.695Z,88832.00
2018-09-13T09:34:16.733Z,87264.00
2018-09-13T09:35:19.401Z,92128.00
2018-09-13T09:36:16.818Z,90880.00
2018-09-13T09:37:16.864Z,92064.00
2018-09-13T09:38:16.905Z,89952.00
2018-09-13T09:39:16.953Z,60768.00
2018-09-13T09:40:16.995Z,34272.00
2018-09-13T09:41:17.040Z,34528.00
2018-09-13T09:42:17.086Z,33408.00
2018-09-13T09:43:17.130Z,30752.00
2018-09-13T09:44:17.218Z,31072.00
2018-09-13T09:45:17.221Z,31136.00
2018-09-13T09:46:17.267Z,35264.00
2018-09-13T09:47:17.312Z,27392.00
2018-09-13T09:48:17.358Z,24576.00
2018-09-13T09:49:17.406Z,23424.00
2018-09-13T09:50:17.468Z,22816.00
2018-09-13T09:51:17.497Z,22496.00
2018-09-13T09:52:17.589Z,22784.00
2018-09-13T09:53:17.583Z,21952.00
2018-09-13T09:54:17.627Z,21952.00
2018-09-13T09:55:17.672Z,22080.00
2018-09-13T09:56:17.807Z,22336.00
2018-09-13T09:57:17.760Z,23072.00
2018-09-13T09:58:17.804Z,24800.00
2018-09-13T09:59:17.849Z,41184.00
2018-09-13T10:00:17.892Z,49408.00
2018-09-13T10:01:17.937Z,27200.00
2018-09-13T10:02:17.980Z,24064.00
2018-09-13T10:03:18.022Z,23264.00
2018-09-13T10:04:18.083Z,24832.00
2018-09-13T10:05:18.108Z,39296.00
2018-09-13T10:06:18.153Z,93824.00
2018-09-13T10:07:18.195Z,96544.00
2018-09-13T10:08:18.239Z,94048.00
2018-09-13T10:09:18.281Z,98208.00
2018-09-13T10:10:18.330Z,69088.00
2018-09-13T10:11:18.372Z,56512.00
2018-09-13T10:12:18.416Z,29696.00
2018-09-13T10:13:18.460Z,30240.00
2018-09-13T10:14:18.506Z,36896.00
2018-09-13T10:15:18.584Z,89536.00
2018-09-13T10:16:18.636Z,102720.00
2018-09-13T10:17:18.640Z,76864.00
2018-09-13T10:18:18.685Z,72128.00
2018-09-13T10:19:18.731Z,41568.00
2018-09-13T10:20:18.777Z,40832.00
2018-09-13T10:21:18.822Z,39552.00
2018-09-13T10:22:18.873Z,80160.00
2018-09-13T10:23:18.915Z,78912.00
2018-09-13T10:24:18.962Z,84000.00
2018-09-13T10:25:19.007Z,92896.00
2018-09-13T10:26:19.057Z,54656.00
2018-09-13T10:27:19.101Z,111296.00
2018-09-13T10:28:19.147Z,53312.00
2018-09-13T10:29:19.240Z,48064.00
2018-09-13T10:30:19.242Z,49824.00
2018-09-13T10:31:19.290Z,61920.00
2018-09-13T10:32:19.337Z,50592.00
2018-09-13T10:33:19.383Z,75616.00
2018-09-13T10:34:19.433Z,96512.00
2018-09-13T10:35:19.485Z,39264.00
2018-09-13T10:36:19.532Z,38560.00
2018-09-13T10:37:19.574Z,44736.00
2018-09-13T10:38:19.624Z,50240.00
2018-09-13T10:39:19.672Z,42496.00
2018-09-13T10:40:19.720Z,51552.00
2018-09-13T10:41:19.821Z,52480.00
2018-09-13T10:42:19.814Z,44992.00
2018-09-13T10:43:19.864Z,47648.00
2018-09-13T10:44:19.911Z,63424.00
2018-09-13T10:45:19.957Z,56064.00
2018-09-13T10:46:20.006Z,48768.00
2018-09-13T10:47:20.056Z,70048.00
2018-09-13T10:48:20.100Z,44320.00
2018-09-13T10:49:20.149Z,42304.00
2018-09-13T10:50:20.258Z,43520.00
2018-09-13T10:51:20.244Z,46144.00
2018-09-13T10:52:20.329Z,48704.00
2018-09-13T10:53:20.339Z,45792.00
2018-09-13T10:54:20.435Z,63328.00
2018-09-13T10:55:20.479Z,37376.00
2018-09-13T10:56:20.480Z,38976.00
2018-09-13T10:57:20.526Z,33600.00
2018-09-13T10:58:20.574Z,45280.00
2018-09-13T10:59:20.622Z,41440.00
2018-09-13T11:00:20.667Z,61792.00
2018-09-13T11:01:20.714Z,52640.00
2018-09-13T11:02:20.763Z,50240.00
2018-09-13T11:03:20.806Z,47840.00
2018-09-13T11:04:20.918Z,44832.00
2018-09-13T11:05:20.898Z,80992.00
2018-09-13T11:06:20.946Z,101344.00
2018-09-13T11:07:20.992Z,71328.00
2018-09-13T11:08:21.038Z,78528.00
2018-09-13T11:09:21.084Z,104800.00
2018-09-13T11:10:21.142Z,115296.00
2018-09-13T11:11:23.616Z,90240.00
2018-09-13T11:12:21.224Z,112448.00
2018-09-13T11:13:21.291Z,112000.00
2018-09-13T11:14:21.320Z,110656.00
2018-09-13T11:15:21.368Z,107744.00
2018-09-13T11:16:21.416Z,103488.00
2018-09-13T11:17:21.687Z,103072.00
2018-09-13T11:18:21.513Z,108704.00
2018-09-13T11:19:21.563Z,111200.00
2018-09-13T11:20:21.613Z,110656.00
2018-09-13T11:21:21.663Z,110976.00
2018-09-13T11:22:21.712Z,113792.00
2018-09-13T11:23:21.764Z,113888.00
2018-09-13T11:24:21.816Z,112416.00
2018-09-13T11:25:21.864Z,112352.00
2018-09-13T11:26:21.918Z,110144.00
2018-09-13T11:27:22.008Z,108352.00
2018-09-13T11:28:22.021Z,102880.00
2018-09-13T11:29:22.107Z,98688.00
2018-09-13T11:30:22.123Z,94432.00
2018-09-13T11:31:22.176Z,111968.00
2018-09-13T11:32:22.230Z,97024.00
2018-09-13T11:33:22.282Z,53248.00
2018-09-13T11:34:22.335Z,61728.00
2018-09-13T11:35:22.388Z,107552.00
2018-09-13T11:36:22.440Z,75040.00
2018-09-13T11:37:22.496Z,62016.00
2018-09-13T11:38:22.545Z,83872.00
2018-09-13T11:39:22.598Z,77728.00
2018-09-13T11:40:22.818Z,80640.00
2018-09-13T11:41:22.700Z,72384.00
2018-09-13T11:42:22.751Z,54272.00
2018-09-13T11:43:22.804Z,65088.00
2018-09-13T11:44:22.855Z,69344.00
2018-09-13T11:45:22.906Z,39072.00
2018-09-13T11:46:22.957Z,35616.00
2018-09-13T11:47:23.009Z,34912.00
2018-09-13T11:48:23.058Z,33632.00
2018-09-13T11:49:23.107Z,33984.00
2018-09-13T11:50:23.156Z,36320.00
2018-09-13T11:51:23.208Z,37440.00
2018-09-13T11:52:23.255Z,39456.00
2018-09-13T11:53:23.302Z,41280.00
2018-09-13T11:54:23.352Z,48832.00
2018-09-13T11:55:23.400Z,42752.00
2018-09-13T11:56:23.449Z,41568.00
2018-09-13T11:57:23.499Z,42304.00
2018-09-13T11:58:23.545Z,48128.00
2018-09-13T11:59:23.593Z,39520.00
2018-09-13T12:00:23.641Z,39392.00
2018-09-13T12:01:23.688Z,47456.00
2018-09-13T12:02:23.734Z,63040.00
2018-09-13T12:03:23.784Z,115456.00
2018-09-13T12:04:24.031Z,114432.00
2018-09-13T12:05:23.876Z,104224.00
2018-09-13T12:06:23.926Z,113792.00
2018-09-13T12:07:23.970Z,73408.00
2018-09-13T12:08:24.018Z,85408.00
2018-09-13T12:09:24.393Z,75392.00
2018-09-13T12:10:24.114Z,111424.00
2018-09-13T12:11:24.160Z,109568.00
2018-09-13T12:12:24.207Z,116320.00
2018-09-13T12:13:24.254Z,117664.00
2018-09-13T12:14:24.348Z,117600.00
2018-09-13T12:15:24.351Z,115936.00
2018-09-13T12:16:24.402Z,115584.00
2018-09-13T12:17:24.446Z,111200.00
2018-09-13T12:18:24.532Z,116960.00
2018-09-13T12:19:24.547Z,108192.00
2018-09-13T12:20:24.594Z,109728.00
2018-09-13T12:21:24.643Z,118560.00
2018-09-13T12:22:24.809Z,117280.00
2018-09-13T12:23:24.743Z,108576.00
2018-09-13T12:24:24.794Z,117760.00
2018-09-13T12:25:24.843Z,118144.00
2018-09-13T12:26:24.892Z,62144.00
2018-09-13T12:27:24.976Z,27616.00
2018-09-13T12:28:24.994Z,26880.00
2018-09-13T12:29:25.045Z,27424.00
2018-09-13T12:30:25.093Z,28928.00