createdAt,value
2023-10-10T00:02:20.504Z,13.90
2023-10-10T00:04:49.162Z,13.90
2023-10-10T00:07:17.688Z,13.90
2023-10-10T00:09:45.911Z,14.00
2023-10-10T00:12:26.810Z,14.00
2023-10-10T00:14:58.166Z,13.90
2023-10-10T00:17:36.494Z,13.80
2023-10-10T00:20:22.907Z,13.80
2023-10-10T00:22:59.224Z,13.80
2023-10-10T00:25:32.130Z,13.70
2023-10-10T00:28:19.178Z,13.70
2023-10-10T00:30:46.943Z,13.60
2023-10-10T00:33:17.758Z,13.70
2023-10-10T00:35:46.300Z,13.70
2023-10-10T00:38:19.893Z,13.70
2023-10-10T00:40:48.894Z,13.60
2023-10-10T00:43:23.783Z,13.60
2023-10-10T00:45:59.157Z,13.60
2023-10-10T00:48:30.955Z,13.60
2023-10-10T00:51:09.828Z,13.60
2023-10-10T00:53:40.526Z,13.60
2023-10-10T00:56:09.336Z,13.60
2023-10-10T00:58:39.046Z,13.60
2023-10-10T01:01:11.822Z,13.50
2023-10-10T01:03:45.296Z,13.60
2023-10-10T01:06:33.260Z,13.60
2023-10-10T01:09:18.647Z,13.60
2023-10-10T01:11:49.663Z,13.60
2023-10-10T01:14:26.185Z,13.70
2023-10-10T01:16:59.234Z,13.60
2023-10-10T01:19:29.811Z,13.70
2023-10-10T01:22:01.782Z,13.60
2023-10-10T01:24:32.219Z,13.60
2023-10-10T01:27:21.610Z,13.60
2023-10-10T01:30:12.741Z,13.60
2023-10-10T01:32:41.147Z,13.60
2023-10-10T01:35:17.880Z,13.60
2023-10-10T01:37:56.028Z,13.70
2023-10-10T01:40:25.491Z,13.60
2023-10-10T01:42:55.216Z,13.60
2023-10-10T01:45:27.878Z,13.60
2023-10-10T01:47:58.759Z,13.60
2023-10-10T01:50:32.046Z,13.70
2023-10-10T01:53:00.289Z,13.60
2023-10-10T01:55:28.323Z,13.50
2023-10-10T01:57:59.042Z,13.50
2023-10-10T02:00:27.062Z,13.60
2023-10-10T02:02:58.403Z,13.50
2023-10-10T02:05:32.530Z,13.50
2023-10-10T02:08:01.454Z,13.60
2023-10-10T02:10:31.399Z,13.60
2023-10-10T02:13:02.387Z,13.60
2023-10-10T02:15:34.107Z,13.60
2023-10-10T02:18:14.406Z,13.60
2023-10-10T02:20:47.911Z,13.60
2023-10-10T02:23:33.205Z,13.70
2023-10-10T02:26:15.990Z,13.70
2023-10-10T02:28:50.774Z,13.70
2023-10-10T02:31:20.184Z,13.80
2023-10-10T02:34:03.432Z,13.80
2023-10-10T02:36:36.023Z,13.80
2023-10-10T02:39:28.054Z,13.90
2023-10-10T02:42:01.186Z,13.80
2023-10-10T02:44:47.540Z,13.90
2023-10-10T02:47:20.484Z,13.80
2023-10-10T02:49:49.340Z,13.70
2023-10-10T02:52:17.106Z,13.90
2023-10-10T02:54:54.673Z,13.80
2023-10-10T02:57:28.352Z,13.80
2023-10-10T03:00:00.967Z,13.80
2023-10-10T03:02:42.324Z,13.80
2023-10-10T03:05:17.562Z,13.80
2023-10-10T03:07:53.169Z,13.90
2023-10-10T03:10:24.646Z,13.80
2023-10-10T03:12:54.249Z,13.80
2023-10-10T03:15:22.632Z,13.80
2023-10-10T03:18:05.864Z,13.80
2023-10-10T03:20:34.236Z,13.70
2023-10-10T03:23:08.252Z,13.80
2023-10-10T03:25:51.722Z,13.90
2023-10-10T03:28:29.247Z,14.00
2023-10-10T03:31:10.501Z,14.10
2023-10-10T03:33:46.093Z,14.10
2023-10-10T03:36:15.843Z,14.10
2023-10-10T03:38:49.174Z,14.10
2023-10-10T03:41:36.547Z,14.20
2023-10-10T03:44:23.544Z,14.20
2023-10-10T03:47:03.169Z,14.30
2023-10-10T03:49:52.762Z,14.40
2023-10-10T03:52:38.440Z,14.40
2023-10-10T03:55:24.815Z,14.40
2023-10-10T03:58:30.722Z,14.30
2023-10-10T04:01:17.045Z,14.30
2023-10-10T04:04:02.947Z,14.30
2023-10-10T04:06:49.194Z,14.40
2023-10-10T04:09:35.062Z,14.50
2023-10-10T04:12:21.241Z,14.50
2023-10-10T04:15:07.786Z,14.60
2023-10-10T04:17:53.846Z,14.50
2023-10-10T04:20:40.239Z,14.60
2023-10-10T04:23:26.468Z,14.60
2023-10-10T04:26:12.596Z,14.60
2023-10-10T04:28:58.954Z,14.60
2023-10-10T04:31:45.037Z,14.70
2023-10-10T04:34:31.231Z,14.70
2023-10-10T04:37:17.406Z,14.60
2023-10-10T04:40:03.523Z,14.60
2023-10-10T04:42:49.827Z,14.70
2023-10-10T04:45:35.881Z,14.70
2023-10-10T04:48:21.957Z,14.60
2023-10-10T04:51:11.526Z,14.70
2023-10-10T04:53:57.524Z,14.70
2023-10-10T04:56:43.511Z,14.60
2023-10-10T04:59:29.765Z,14.60
2023-10-10T05:02:16.103Z,14.80
2023-10-10T05:05:01.994Z,14.70
2023-10-10T05:07:48.087Z,14.70
2023-10-10T05:10:34.244Z,14.90
2023-10-10T05:13:20.130Z,14.80
2023-10-10T05:16:06.421Z,14.80
2023-10-10T05:18:52.363Z,14.90
2023-10-10T05:21:38.530Z,14.90
2023-10-10T05:24:10.523Z,14.90
2023-10-10T05:26:47.846Z,15.00
2023-10-10T05:29:20.873Z,14.90
2023-10-10T05:31:49.220Z,14.90
2023-10-10T05:34:16.885Z,14.80
2023-10-10T05:36:47.831Z,14.80
2023-10-10T05:39:24.392Z,14.80
2023-10-10T05:41:55.893Z,14.90
2023-10-10T05:44:24.791Z,14.90
2023-10-10T05:46:54.003Z,14.90
2023-10-10T05:49:22.597Z,14.90
2023-10-10T05:51:50.054Z,14.80
2023-10-10T05:54:17.710Z,14.90
2023-10-10T05:56:47.790Z,14.90
2023-10-10T05:59:15.588Z,14.90
2023-10-10T06:01:44.301Z,14.90
2023-10-10T06:04:13.181Z,14.80
2023-10-10T06:06:42.924Z,14.90
2023-10-10T06:09:20.128Z,15.00
2023-10-10T06:11:47.964Z,15.00
2023-10-10T06:14:15.642Z,15.00
2023-10-10T06:16:45.630Z,14.90
2023-10-10T06:19:22.143Z,14.90
2023-10-10T06:21:50.127Z,15.00
2023-10-10T06:24:17.619Z,15.00
2023-10-10T06:26:47.583Z,15.00
2023-10-10T06:29:15.317Z,14.90
2023-10-10T06:31:45.777Z,15.00
2023-10-10T06:34:23.944Z,14.90
2023-10-10T06:36:53.099Z,15.00
2023-10-10T06:39:20.870Z,15.00
2023-10-10T06:41:55.823Z,15.00
2023-10-10T06:44:41.429Z,14.90
2023-10-10T06:47:13.898Z,14.90
2023-10-10T06:49:59.192Z,15.00
2023-10-10T06:52:29.184Z,15.10
2023-10-10T06:54:57.765Z,15.00
2023-10-10T06:57:46.311Z,15.10
2023-10-10T07:00:17.821Z,15.00
2023-10-10T07:02:49.940Z,15.00
2023-10-10T07:05:20.297Z,15.10
2023-10-10T07:07:53.677Z,15.00
2023-10-10T07:10:34.164Z,15.10
2023-10-10T07:13:03.221Z,15.10
2023-10-10T07:15:38.359Z,15.00
2023-10-10T07:18:23.568Z,15.10
2023-10-10T07:21:05.973Z,15.00
2023-10-10T07:23:42.479Z,15.10
2023-10-10T07:26:25.730Z,15.00
2023-10-10T07:28:55.169Z,15.00
2023-10-10T07:31:24.270Z,15.00
2023-10-10T07:34:05.481Z,15.10
2023-10-10T07:36:33.101Z,15.00
2023-10-10T07:39:19.427Z,15.10
2023-10-10T07:41:47.415Z,15.00
2023-10-10T07:44:23.833Z,15.00
2023-10-10T07:47:10.122Z,15.00
2023-10-10T07:49:41.873Z,15.00
2023-10-10T07:52:18.084Z,14.90
2023-10-10T07:54:47.709Z,14.90
2023-10-10T07:57:24.160Z,14.90
2023-10-10T07:59:59.531Z,15.00
2023-10-10T08:02:33.365Z,15.00
2023-10-10T08:05:02.632Z,15.00
2023-10-10T08:07:30.617Z,15.00
2023-10-10T08:10:21.082Z,15.00
2023-10-10T08:12:48.669Z,15.00
2023-10-10T08:15:22.075Z,15.00
2023-10-10T08:17:57.350Z,15.00
2023-10-10T08:20:57.077Z,15.00
2023-10-10T08:23:26.095Z,15.00
2023-10-10T08:25:54.296Z,14.90
2023-10-10T08:28:24.775Z,14.90
2023-10-10T08:30:54.061Z,15.00
2023-10-10T08:33:21.843Z,15.00
2023-10-10T08:35:51.379Z,15.00
2023-10-10T08:38:21.805Z,15.00
2023-10-10T08:40:59.712Z,15.00
2023-10-10T08:43:30.314Z,15.10
2023-10-10T08:46:04.729Z,15.10
2023-10-10T08:48:35.415Z,15.20
2023-10-10T08:51:06.004Z,15.30
2023-10-10T08:53:39.845Z,15.20
2023-10-10T08:56:08.243Z,15.20
2023-10-10T08:58:37.272Z,15.20
2023-10-10T09:01:09.621Z,15.30
2023-10-10T09:03:37.520Z,15.30
2023-10-10T09:06:20.709Z,15.30
2023-10-10T09:08:51.631Z,15.20
2023-10-10T09:11:23.595Z,15.30
2023-10-10T09:13:55.093Z,15.30
2023-10-10T09:16:42.620Z,15.30
2023-10-10T09:19:10.453Z,15.50
2023-10-10T09:21:51.665Z,15.50
2023-10-10T09:24:29.944Z,15.50
2023-10-10T09:26:59.333Z,15.40
2023-10-10T09:29:35.676Z,15.30
2023-10-10T09:32:06.736Z,15.30
2023-10-10T09:34:42.138Z,15.30
2023-10-10T09:37:15.212Z,15.30
2023-10-10T09:39:56.045Z,15.20
2023-10-10T09:42:44.022Z,15.20
2023-10-10T09:45:28.080Z,15.30
2023-10-10T09:48:05.890Z,15.30
2023-10-10T09:50:38.977Z,15.40
2023-10-10T09:53:21.064Z,15.40
2023-10-10T09:55:49.431Z,15.50
2023-10-10T09:58:17.676Z,15.50
2023-10-10T10:00:45.314Z,15.50
2023-10-10T10:03:33.490Z,15.40
2023-10-10T10:06:24.874Z,15.40
2023-10-10T10:09:38.549Z,15.40
2023-10-10T10:12:24.013Z,15.50
2023-10-10T10:15:21.282Z,15.60
2023-10-10T10:18:13.673Z,15.80
2023-10-10T10:20:48.388Z,15.90
2023-10-10T10:23:29.269Z,16.00
2023-10-10T10:26:11.994Z,16.00
2023-10-10T10:28:44.035Z,16.10
2023-10-10T10:31:40.831Z,16.10
2023-10-10T10:34:32.854Z,16.10
2023-10-10T10:37:14.156Z,16.20
2023-10-10T10:40:02.988Z,16.30
2023-10-10T10:42:35.706Z,16.30
2023-10-10T10:45:36.182Z,16.40
2023-10-10T10:48:34.423Z,16.30
2023-10-10T10:51:26.541Z,16.40
2023-10-10T10:53:59.795Z,16.40
2023-10-10T10:56:31.059Z,16.40
2023-10-10T10:59:22.107Z,16.40
2023-10-10T11:01:53.437Z,16.50
2023-10-10T11:04:34.937Z,16.70
2023-10-10T11:07:09.607Z,16.70
2023-10-10T11:09:45.081Z,16.80
2023-10-10T11:12:14.453Z,17.00
2023-10-10T11:14:50.944Z,17.30
2023-10-10T11:17:19.496Z,17.60
2023-10-10T11:19:48.615Z,17.70
2023-10-10T11:22:36.970Z,17.80
2023-10-10T11:25:06.597Z,18.00
2023-10-10T11:27:44.844Z,18.30
2023-10-10T11:30:20.327Z,18.40
2023-10-10T11:32:48.433Z,18.30
2023-10-10T11:35:27.728Z,18.40
2023-10-10T11:38:07.229Z,18.40
2023-10-10T11:40:34.939Z,18.40
2023-10-10T11:43:07.105Z,18.40
2023-10-10T11:45:52.282Z,18.30
2023-10-10T11:48:21.086Z,18.30
2023-10-10T11:50:58.302Z,18.30
2023-10-10T11:53:28.899Z,18.40
2023-10-10T11:56:02.596Z,18.30
2023-10-10T11:58:39.575Z,18.40
2023-10-10T12:01:07.895Z,18.40
2023-10-10T12:03:42.750Z,18.40
2023-10-10T12:06:25.686Z,18.40
2023-10-10T12:08:54.646Z,18.50
2023-10-10T12:11:24.915Z,18.60
2023-10-10T12:13:54.142Z,18.70
2023-10-10T12:16:25.845Z,18.80
2023-10-10T12:18:55.114Z,18.80
2023-10-10T12:21:24.088Z,18.80
2023-10-10T12:23:59.565Z,18.90
2023-10-10T12:26:32.749Z,19.00
2023-10-10T12:29:00.543Z,19.00
2023-10-10T12:31:28.572Z,19.10
2023-10-10T12:33:56.308Z,19.10
2023-10-10T12:36:30.056Z,19.30
2023-10-10T12:39:05.955Z,19.30
2023-10-10T12:41:45.192Z,19.30
2023-10-10T12:44:13.642Z,19.30
2023-10-10T12:46:41.637Z,19.40
2023-10-10T12:49:12.907Z,19.50
2023-10-10T12:51:43.742Z,19.60
2023-10-10T12:54:14.282Z,19.60
2023-10-10T12:56:50.581Z,19.70
2023-10-10T12:59:26.998Z,19.70
2023-10-10T13:01:57.886Z,19.70
2023-10-10T13:04:31.274Z,19.60
2023-10-10T13:07:04.559Z,19.70
2023-10-10T13:09:33.959Z,19.70
2023-10-10T13:12:04.616Z,19.80
2023-10-10T13:14:36.168Z,19.70
2023-10-10T13:17:22.810Z,19.60
2023-10-10T13:19:50.516Z,19.60
2023-10-10T13:22:23.834Z,19.40
2023-10-10T13:24:51.410Z,19.20
2023-10-10T13:27:21.934Z,19.00
2023-10-10T13:29:49.524Z,18.90
2023-10-10T13:32:17.068Z,18.80
2023-10-10T13:34:44.631Z,18.80
2023-10-10T13:37:12.608Z,18.90
2023-10-10T13:39:49.689Z,18.90
2023-10-10T13:42:18.978Z,18.80
2023-10-10T13:44:49.858Z,18.70
2023-10-10T13:47:18.402Z,18.70
2023-10-10T13:49:46.363Z,18.70
2023-10-10T13:52:17.325Z,18.70
2023-10-10T13:54:44.965Z,18.70
2023-10-10T13:57:13.881Z,18.60
2023-10-10T13:59:41.679Z,18.60
2023-10-10T14:02:12.485Z,18.60
2023-10-10T14:04:50.671Z,18.50
2023-10-10T14:07:19.330Z,18.50
2023-10-10T14:12:23.596Z,18.50
2023-10-10T14:14:51.210Z,18.50
2023-10-10T14:17:18.729Z,18.50
2023-10-10T14:19:46.341Z,18.50
2023-10-10T14:22:13.896Z,18.50
2023-10-10T14:24:41.557Z,18.40
2023-10-10T14:27:09.018Z,18.40
2023-10-10T14:29:45.647Z,18.40
2023-10-10T14:32:26.660Z,18.40
2023-10-10T14:35:00.898Z,18.30
2023-10-10T14:40:01.499Z,18.40
2023-10-10T14:42:29.086Z,18.40
2023-10-10T14:44:56.655Z,18.40
2023-10-10T14:47:25.188Z,18.40
2023-10-10T14:49:57.332Z,18.40
2023-10-10T14:52:25.070Z,18.40
2023-10-10T14:54:52.856Z,18.50
2023-10-10T14:57:25.774Z,18.50
2023-10-10T14:59:57.184Z,18.50
2023-10-10T15:02:28.102Z,18.40
2023-10-10T15:04:56.019Z,18.40
2023-10-10T15:07:23.553Z,18.40
2023-10-10T15:09:51.410Z,18.40
2023-10-10T15:12:18.924Z,18.40
2023-10-10T15:14:46.504Z,18.40
2023-10-10T15:17:14.043Z,18.30
2023-10-10T15:19:43.137Z,18.20
2023-10-10T15:22:17.039Z,18.30
2023-10-10T15:24:51.039Z,18.30
2023-10-10T15:27:20.487Z,18.20
2023-10-10T15:29:48.113Z,18.20
2023-10-10T15:32:15.712Z,18.20
2023-10-10T15:34:45.958Z,18.10
2023-10-10T15:37:16.654Z,18.10
2023-10-10T15:39:44.406Z,18.10
2023-10-10T15:42:14.809Z,18.10
2023-10-10T15:44:45.601Z,18.00
2023-10-10T15:47:13.155Z,18.00
2023-10-10T15:49:41.046Z,18.00
2023-10-10T15:52:08.729Z,18.00
2023-10-10T15:54:36.654Z,17.90
2023-10-10T15:57:07.320Z,17.90
2023-10-10T15:59:35.214Z,17.90
2023-10-10T16:02:02.807Z,17.90
2023-10-10T16:04:30.452Z,17.90
2023-10-10T16:06:59.502Z,17.90
2023-10-10T16:09:33.154Z,17.80
2023-10-10T16:12:00.823Z,17.80
2023-10-10T16:14:28.467Z,17.80
2023-10-10T16:16:56.225Z,17.70
2023-10-10T16:19:27.353Z,17.70
2023-10-10T16:21:56.426Z,17.70
2023-10-10T16:24:29.080Z,17.60
2023-10-10T16:27:00.692Z,17.60
2023-10-10T16:29:35.896Z,17.60
2023-10-10T16:32:09.528Z,17.60
2023-10-10T16:34:43.574Z,17.60
2023-10-10T16:37:17.162Z,17.50
2023-10-10T16:39:46.259Z,17.50
2023-10-10T16:42:16.523Z,17.50
2023-10-10T16:44:46.362Z,17.50
2023-10-10T16:47:18.340Z,17.40
2023-10-10T16:49:50.871Z,17.40
2023-10-10T16:52:20.636Z,17.40
2023-10-10T16:54:52.272Z,17.40
2023-10-10T16:57:27.318Z,17.40
2023-10-10T16:59:57.652Z,17.40
2023-10-10T17:02:29.731Z,17.40
2023-10-10T17:05:01.982Z,17.30
2023-10-10T17:07:29.986Z,17.30
2023-10-10T17:09:58.551Z,17.30
2023-10-10T17:12:26.636Z,17.20
2023-10-10T17:14:54.307Z,17.30
2023-10-10T17:17:25.964Z,17.20
2023-10-10T17:19:53.846Z,17.20
2023-10-10T17:22:21.591Z,17.20
2023-10-10T17:24:49.180Z,17.20
2023-10-10T17:27:18.749Z,17.20
2023-10-10T17:29:46.322Z,17.20
2023-10-10T17:32:13.910Z,17.20
2023-10-10T17:34:41.912Z,17.20
2023-10-10T17:37:10.469Z,17.20
2023-10-10T17:39:37.952Z,17.20
2023-10-10T17:42:06.944Z,17.20
2023-10-10T17:44:36.065Z,17.20
2023-10-10T17:47:04.193Z,17.20
2023-10-10T17:49:31.832Z,17.20
2023-10-10T17:52:00.168Z,17.10
2023-10-10T17:54:29.995Z,17.10
2023-10-10T17:56:57.821Z,17.10
2023-10-10T17:59:25.725Z,17.10
2023-10-10T18:01:56.091Z,17.00
2023-10-10T18:04:26.670Z,17.00
2023-10-10T18:06:54.967Z,17.00
2023-10-10T18:09:22.516Z,17.00
2023-10-10T18:11:50.384Z,16.90
2023-10-10T18:14:18.658Z,16.80
2023-10-10T18:16:46.648Z,16.80
2023-10-10T18:19:17.361Z,16.70
2023-10-10T18:21:48.447Z,16.70
2023-10-10T18:24:16.051Z,16.70
2023-10-10T18:26:43.693Z,16.70
2023-10-10T18:29:11.358Z,16.60
2023-10-10T18:31:39.806Z,16.70
2023-10-10T18:34:08.180Z,16.60
2023-10-10T18:36:38.387Z,16.60
2023-10-10T18:39:13.961Z,16.60
2023-10-10T18:41:45.958Z,16.60
2023-10-10T18:44:17.224Z,16.60
2023-10-10T18:46:45.449Z,16.60
2023-10-10T18:49:14.828Z,16.70
2023-10-10T18:51:43.919Z,16.60
2023-10-10T18:54:13.622Z,16.70
2023-10-10T18:56:41.672Z,16.70
2023-10-10T18:59:09.782Z,16.70
2023-10-10T19:01:38.928Z,16.60
2023-10-10T19:04:08.442Z,16.60
2023-10-10T19:06:40.049Z,16.50
2023-10-10T19:09:13.730Z,16.50
2023-10-10T19:11:44.485Z,16.30
2023-10-10T19:14:14.333Z,16.10
2023-10-10T19:16:44.613Z,16.00
2023-10-10T19:19:12.564Z,16.00
2023-10-10T19:21:42.840Z,15.90
2023-10-10T19:24:10.695Z,15.80
2023-10-10T19:26:38.367Z,15.80
2023-10-10T19:29:08.340Z,15.60
2023-10-10T19:31:41.344Z,15.70
2023-10-10T19:34:11.503Z,15.60
2023-10-10T19:36:39.838Z,15.50
2023-10-10T19:39:11.842Z,15.60
2023-10-10T19:41:40.295Z,15.50
2023-10-10T19:44:08.076Z,15.40
2023-10-10T19:46:35.680Z,15.40
2023-10-10T19:49:05.862Z,15.40
2023-10-10T19:51:34.144Z,15.50
2023-10-10T19:54:01.644Z,15.40
2023-10-10T19:56:30.237Z,15.40
2023-10-10T19:58:57.910Z,15.30
2023-10-10T20:01:26.467Z,15.40
2023-10-10T20:03:57.029Z,15.50
2023-10-10T20:06:25.091Z,15.40
2023-10-10T20:08:53.785Z,15.50
2023-10-10T20:11:22.768Z,15.40
2023-10-10T20:13:50.700Z,15.30
2023-10-10T20:16:20.749Z,15.20
2023-10-10T20:18:49.184Z,15.20
2023-10-10T20:21:17.690Z,15.10
2023-10-10T20:23:45.591Z,15.00
2023-10-10T20:26:19.462Z,15.00
2023-10-10T20:28:51.660Z,14.90
2023-10-10T20:31:19.794Z,14.80
2023-10-10T20:33:51.699Z,14.90
2023-10-10T20:36:19.601Z,14.80
2023-10-10T20:38:47.125Z,14.80
2023-10-10T20:41:15.804Z,14.80
2023-10-10T20:43:44.406Z,14.70
2023-10-10T20:46:19.910Z,14.70
2023-10-10T20:48:48.330Z,14.70
2023-10-10T20:51:16.072Z,14.80
2023-10-10T20:53:43.737Z,14.70
2023-10-10T20:56:11.827Z,14.60
2023-10-10T20:58:39.707Z,14.60
2023-10-10T21:01:13.295Z,14.60
2023-10-10T21:03:41.662Z,14.60
2023-10-10T21:06:09.469Z,14.60
2023-10-10T21:08:37.387Z,14.60
2023-10-10T21:11:09.504Z,14.60
2023-10-10T21:13:37.901Z,14.50
2023-10-10T21:16:15.888Z,14.50
2023-10-10T21:18:46.277Z,14.50
2023-10-10T21:21:15.267Z,14.40
2023-10-10T21:23:43.889Z,14.40
2023-10-10T21:26:15.860Z,14.10
2023-10-10T21:28:45.693Z,14.10
2023-10-10T21:31:13.543Z,14.20
2023-10-10T21:33:44.973Z,14.10
2023-10-10T21:36:13.385Z,14.10
2023-10-10T21:38:41.212Z,14.00
2023-10-10T21:41:10.724Z,14.00
2023-10-10T21:43:38.983Z,13.90
2023-10-10T21:46:07.141Z,13.70
2023-10-10T21:48:34.946Z,13.80
2023-10-10T21:51:05.212Z,13.70
2023-10-10T21:53:34.966Z,13.70
2023-10-10T21:56:06.429Z,13.60
2023-10-10T21:58:34.148Z,13.50
2023-10-10T22:01:03.827Z,13.50
2023-10-10T22:03:33.916Z,13.50
2023-10-10T22:06:01.703Z,13.50
2023-10-10T22:08:29.298Z,13.50
2023-10-10T22:10:58.661Z,13.50
2023-10-10T22:13:27.527Z,13.50
2023-10-10T22:15:55.484Z,13.60
2023-10-10T22:18:23.412Z,13.50
2023-10-10T22:20:51.107Z,13.50
2023-10-10T22:23:19.100Z,13.50
2023-10-10T22:25:46.838Z,13.50
2023-10-10T22:28:14.476Z,13.50
2023-10-10T22:30:42.446Z,13.50
2023-10-10T22:33:12.970Z,13.40
2023-10-10T22:35:40.882Z,13.40
2023-10-10T22:38:12.384Z,13.40
2023-10-10T22:40:40.296Z,13.40
2023-10-10T22:43:09.824Z,13.40
2023-10-10T22:45:38.566Z,13.40
2023-10-10T22:48:09.515Z,13.40
2023-10-10T22:50:37.528Z,13.50
2023-10-10T22:53:05.999Z,13.40
2023-10-10T22:55:37.419Z,13.40
2023-10-10T22:58:08.056Z,13.40
2023-10-10T23:00:37.735Z,13.40
2023-10-10T23:03:11.185Z,13.30
2023-10-10T23:05:43.986Z,13.40
2023-10-10T23:08:14.485Z,13.40
2023-10-10T23:10:42.022Z,13.30
2023-10-10T23:13:09.634Z,13.30
2023-10-10T23:15:38.766Z,13.10
2023-10-10T23:18:11.341Z,13.00
2023-10-10T23:20:42.474Z,12.90
2023-10-10T23:23:12.187Z,12.90
2023-10-10T23:25:40.579Z,12.90
2023-10-10T23:28:09.750Z,12.80
2023-10-10T23:30:40.641Z,12.70
2023-10-10T23:33:17.519Z,12.70
2023-10-10T23:35:49.783Z,12.70
2023-10-10T23:38:20.748Z,12.40
2023-10-10T23:40:48.500Z,12.40
2023-10-10T23:43:20.393Z,12.40
2023-10-10T23:45:55.918Z,12.30
2023-10-10T23:48:30.559Z,12.20
2023-10-10T23:50:59.225Z,12.10
2023-10-10T23:53:26.873Z,12.20
2023-10-10T23:56:00.315Z,12.10
2023-10-10T23:58:30.643Z,12.00
