createdAt,value
2022-12-08T00:00:17.899Z,97.17
2022-12-08T00:01:18.752Z,97.17
2022-12-08T00:02:18.036Z,97.17
2022-12-08T00:03:18.027Z,97.17
2022-12-08T00:04:17.846Z,97.07
2022-12-08T00:05:17.850Z,97.07
2022-12-08T00:06:18.691Z,97.07
2022-12-08T00:07:18.272Z,97.07
2022-12-08T00:08:17.956Z,96.97
2022-12-08T00:09:17.832Z,96.97
2022-12-08T00:10:47.179Z,97.01
2022-12-08T00:11:18.789Z,96.86
2022-12-08T00:12:17.781Z,96.91
2022-12-08T00:13:17.808Z,96.80
2022-12-08T00:14:17.751Z,96.80
2022-12-08T00:15:17.755Z,96.55
2022-12-08T00:16:17.766Z,96.55
2022-12-08T00:17:17.712Z,96.59
2022-12-08T00:18:17.728Z,96.49
2022-12-08T00:19:17.761Z,96.39
2022-12-08T00:20:17.673Z,96.39
2022-12-08T00:21:17.664Z,96.39
2022-12-08T00:22:17.653Z,96.39
2022-12-08T00:23:17.660Z,96.39
2022-12-08T00:24:17.631Z,96.39
2022-12-08T00:25:17.641Z,96.39
2022-12-08T00:26:17.588Z,96.45
2022-12-08T00:27:17.600Z,96.34
2022-12-08T00:28:17.589Z,96.34
2022-12-08T00:29:17.968Z,96.34
2022-12-08T00:30:17.549Z,96.34
2022-12-08T00:31:17.595Z,96.34
2022-12-08T00:32:17.550Z,96.34
2022-12-08T00:33:17.562Z,96.34
2022-12-08T00:34:17.488Z,96.34
2022-12-08T00:35:17.568Z,96.34
2022-12-08T00:36:17.488Z,96.34
2022-12-08T00:37:17.496Z,96.34
2022-12-08T00:38:17.477Z,96.45
2022-12-08T00:39:17.544Z,96.45
2022-12-08T00:40:17.438Z,96.45
2022-12-08T00:41:17.469Z,96.45
2022-12-08T00:42:17.422Z,96.45
2022-12-08T00:43:17.442Z,96.45
2022-12-08T00:44:17.371Z,96.55
2022-12-08T00:45:17.451Z,96.45
2022-12-08T00:46:17.520Z,96.45
2022-12-08T00:47:22.131Z,96.45
2022-12-08T00:48:18.534Z,96.45
2022-12-08T00:49:17.338Z,96.34
2022-12-08T00:50:17.306Z,96.45
2022-12-08T00:51:17.317Z,96.45
2022-12-08T00:52:17.293Z,96.45
2022-12-08T00:53:17.327Z,96.34
2022-12-08T00:54:17.264Z,96.45
2022-12-08T00:55:17.270Z,96.45
2022-12-08T00:56:17.235Z,96.45
2022-12-08T00:57:17.267Z,96.45
2022-12-08T00:58:17.215Z,96.55
2022-12-08T00:59:17.232Z,96.55
2022-12-08T01:00:17.202Z,96.55
2022-12-08T01:01:17.258Z,96.45
2022-12-08T01:02:17.191Z,96.45
2022-12-08T01:03:17.248Z,96.45
2022-12-08T01:04:17.179Z,96.34
2022-12-08T01:05:17.204Z,96.24
2022-12-08T01:06:17.187Z,96.14
2022-12-08T01:07:17.160Z,96.14
2022-12-08T01:08:17.338Z,96.14
2022-12-08T01:09:17.129Z,96.14
2022-12-08T01:10:17.095Z,96.14
2022-12-08T01:11:17.122Z,96.24
2022-12-08T01:12:17.066Z,96.24
2022-12-08T01:13:17.091Z,96.24
2022-12-08T01:14:17.047Z,96.14
2022-12-08T01:15:17.053Z,96.14
2022-12-08T01:16:17.045Z,96.24
2022-12-08T01:17:17.088Z,96.24
2022-12-08T01:18:17.002Z,96.14
2022-12-08T01:19:17.006Z,96.14
2022-12-08T01:20:16.991Z,96.14
2022-12-08T01:21:16.973Z,96.14
2022-12-08T01:22:17.006Z,96.03
2022-12-08T01:23:16.978Z,96.03
2022-12-08T01:24:16.914Z,96.14
2022-12-08T01:25:16.943Z,96.14
2022-12-08T01:26:16.900Z,96.24
2022-12-08T01:27:16.902Z,96.24
2022-12-08T01:28:16.875Z,96.24
2022-12-08T01:29:16.881Z,96.24
2022-12-08T01:30:16.851Z,96.24
2022-12-08T01:31:16.993Z,96.34
2022-12-08T01:32:16.832Z,96.34
2022-12-08T01:33:16.831Z,96.34
2022-12-08T01:34:16.842Z,96.34
2022-12-08T01:35:16.823Z,96.34
2022-12-08T01:36:16.772Z,96.34
2022-12-08T01:37:16.811Z,96.34
2022-12-08T01:38:16.780Z,96.34
2022-12-08T01:39:16.775Z,96.34
2022-12-08T01:40:16.743Z,96.45
2022-12-08T01:41:16.818Z,96.45
2022-12-08T01:42:16.712Z,96.45
2022-12-08T01:43:16.730Z,96.34
2022-12-08T01:44:16.756Z,96.24
2022-12-08T01:45:16.721Z,96.24
2022-12-08T01:46:16.749Z,96.24
2022-12-08T01:47:16.725Z,96.14
2022-12-08T01:48:16.747Z,96.14
2022-12-08T01:49:16.729Z,96.14
2022-12-08T01:50:16.648Z,96.14
2022-12-08T01:51:16.686Z,96.24
2022-12-08T01:52:16.623Z,96.24
2022-12-08T01:53:16.609Z,96.24
2022-12-08T01:54:16.597Z,96.24
2022-12-08T01:55:16.659Z,96.24
2022-12-08T01:56:16.573Z,96.24
2022-12-08T01:57:16.585Z,96.14
2022-12-08T01:58:16.539Z,96.14
2022-12-08T01:59:16.560Z,96.14
2022-12-08T02:00:16.519Z,96.14
2022-12-08T02:01:16.617Z,96.24
2022-12-08T02:02:16.557Z,96.24
2022-12-08T02:03:16.525Z,96.24
2022-12-08T02:04:16.505Z,96.34
2022-12-08T02:05:16.521Z,96.34
2022-12-08T02:06:16.489Z,96.34
2022-12-08T02:07:16.487Z,96.34
2022-12-08T02:08:16.575Z,96.24
2022-12-08T02:09:16.491Z,96.24
2022-12-08T02:10:16.449Z,96.24
2022-12-08T02:11:16.448Z,96.34
2022-12-08T02:12:16.403Z,96.24
2022-12-08T02:13:16.417Z,96.24
2022-12-08T02:14:16.358Z,96.24
2022-12-08T02:15:16.377Z,96.24
2022-12-08T02:16:16.501Z,96.24
2022-12-08T02:17:16.357Z,96.24
2022-12-08T02:18:16.393Z,96.24
2022-12-08T02:19:30.881Z,96.24
2022-12-08T02:20:17.318Z,96.24
2022-12-08T02:21:16.317Z,96.14
2022-12-08T02:22:16.320Z,96.03
2022-12-08T02:23:16.286Z,95.93
2022-12-08T02:24:16.247Z,95.93
2022-12-08T02:25:16.282Z,95.93
2022-12-08T02:26:16.224Z,95.93
2022-12-08T02:27:16.314Z,95.93
2022-12-08T02:28:16.208Z,96.03
2022-12-08T02:29:17.006Z,96.03
2022-12-08T02:30:16.225Z,96.14
2022-12-08T02:31:16.274Z,96.14
2022-12-08T02:32:16.178Z,96.24
2022-12-08T02:33:16.187Z,96.24
2022-12-08T02:34:16.189Z,96.34
2022-12-08T02:35:16.136Z,96.34
2022-12-08T02:36:16.114Z,96.45
2022-12-08T02:37:16.138Z,96.45
2022-12-08T02:38:16.119Z,96.34
2022-12-08T02:39:16.128Z,96.34
2022-12-08T02:40:16.088Z,96.34
2022-12-08T02:41:16.089Z,96.34
2022-12-08T02:42:16.085Z,96.34
2022-12-08T02:43:16.055Z,96.34
2022-12-08T02:44:16.035Z,96.34
2022-12-08T02:45:16.048Z,96.34
2022-12-08T02:46:16.138Z,96.45
2022-12-08T02:47:16.004Z,96.45
2022-12-08T02:48:15.975Z,96.45
2022-12-08T02:49:15.983Z,96.39
2022-12-08T02:50:16.764Z,96.28
2022-12-08T02:51:16.024Z,96.18
2022-12-08T02:52:15.956Z,96.18
2022-12-08T02:53:46.263Z,96.18
2022-12-08T02:54:46.168Z,96.18
2022-12-08T02:55:46.178Z,96.18
2022-12-08T02:56:46.277Z,96.18
2022-12-08T02:57:46.158Z,96.18
2022-12-08T02:58:46.151Z,96.18
2022-12-08T02:59:46.176Z,96.18
2022-12-08T03:00:46.113Z,96.08
2022-12-08T03:01:46.223Z,96.18
2022-12-08T03:02:46.111Z,96.18
2022-12-08T03:03:46.103Z,96.18
2022-12-08T03:04:46.079Z,96.18
2022-12-08T03:05:46.068Z,96.28
2022-12-08T03:06:46.050Z,96.28
2022-12-08T03:07:46.063Z,96.28
2022-12-08T03:08:46.017Z,96.39
2022-12-08T03:09:46.046Z,96.39
2022-12-08T03:10:45.996Z,96.43
2022-12-08T03:11:46.057Z,96.43
2022-12-08T03:12:45.976Z,96.39
2022-12-08T03:13:45.987Z,96.43
2022-12-08T03:14:45.968Z,96.43
2022-12-08T03:15:46.018Z,96.49
2022-12-08T03:16:45.945Z,96.43
2022-12-08T03:17:45.936Z,96.43
2022-12-08T03:18:45.915Z,96.43
2022-12-08T03:19:45.938Z,96.33
2022-12-08T03:20:47.329Z,96.33
2022-12-08T03:21:46.045Z,96.33
2022-12-08T03:22:45.864Z,96.33
2022-12-08T03:23:45.866Z,96.33
2022-12-08T03:24:45.899Z,96.43
2022-12-08T03:25:45.865Z,96.43
2022-12-08T03:26:45.835Z,96.43
2022-12-08T03:27:45.834Z,96.53
2022-12-08T03:28:45.797Z,96.53
2022-12-08T03:29:45.807Z,96.53
2022-12-08T03:30:45.808Z,96.53
2022-12-08T03:31:45.785Z,96.53
2022-12-08T03:32:45.765Z,96.53
2022-12-08T03:33:45.754Z,96.64
2022-12-08T03:34:45.746Z,96.64
2022-12-08T03:35:45.744Z,96.64
2022-12-08T03:36:45.714Z,96.64
2022-12-08T03:37:45.719Z,96.64
2022-12-08T03:38:45.707Z,96.75
2022-12-08T03:39:45.677Z,96.75
2022-12-08T03:40:45.685Z,96.75
2022-12-08T03:41:46.278Z,96.75
2022-12-08T03:42:45.663Z,96.75
2022-12-08T03:43:45.645Z,96.75
2022-12-08T03:44:45.643Z,96.85
2022-12-08T03:45:45.605Z,96.85
2022-12-08T03:46:45.634Z,96.85
2022-12-08T03:47:45.586Z,96.85
2022-12-08T03:48:45.593Z,96.95
2022-12-08T03:49:45.556Z,96.95
2022-12-08T03:50:45.598Z,96.95
2022-12-08T03:51:45.535Z,96.95
2022-12-08T03:52:45.543Z,96.95
2022-12-08T03:53:45.535Z,96.91
2022-12-08T03:54:45.522Z,97.01
2022-12-08T03:55:45.498Z,97.01
2022-12-08T03:56:45.513Z,97.01
2022-12-08T03:57:45.473Z,97.01
2022-12-08T03:58:45.471Z,97.01
2022-12-08T03:59:45.452Z,97.01
2022-12-08T04:00:46.129Z,97.01
2022-12-08T04:01:45.759Z,97.01
2022-12-08T04:02:45.514Z,97.01
2022-12-08T04:03:45.401Z,96.91
2022-12-08T04:04:45.408Z,96.91
2022-12-08T04:05:46.191Z,96.91
2022-12-08T04:06:45.392Z,96.80
2022-12-08T04:07:45.383Z,96.70
2022-12-08T04:08:45.367Z,96.70
2022-12-08T04:09:45.345Z,96.59
2022-12-08T04:10:45.339Z,96.59
2022-12-08T04:11:45.304Z,96.59
2022-12-08T04:12:45.324Z,96.70
2022-12-08T04:13:45.291Z,96.70
2022-12-08T04:14:45.299Z,96.70
2022-12-08T04:15:45.738Z,96.70
2022-12-08T04:16:45.292Z,96.70
2022-12-08T04:17:45.240Z,96.80
2022-12-08T04:18:45.261Z,96.80
2022-12-08T04:19:45.231Z,96.80
2022-12-08T04:20:47.976Z,96.80
2022-12-08T04:21:45.221Z,96.80
2022-12-08T04:22:45.329Z,96.91
2022-12-08T04:23:45.199Z,96.91
2022-12-08T04:24:45.189Z,96.91
2022-12-08T04:25:45.181Z,96.91
2022-12-08T04:26:45.170Z,96.91
2022-12-08T04:27:45.156Z,96.91
2022-12-08T04:28:45.166Z,96.91
2022-12-08T04:29:45.123Z,96.91
2022-12-08T04:30:45.139Z,96.91
2022-12-08T04:31:45.153Z,96.91
2022-12-08T04:32:47.469Z,96.91
2022-12-08T04:33:45.057Z,96.91
2022-12-08T04:34:45.072Z,96.91
2022-12-08T04:35:45.030Z,96.91
2022-12-08T04:36:45.035Z,96.91
2022-12-08T04:37:45.008Z,96.91
2022-12-08T04:38:45.249Z,96.91
2022-12-08T04:39:44.997Z,96.91
2022-12-08T04:40:45.008Z,97.01
2022-12-08T04:41:45.263Z,96.91
2022-12-08T04:42:45.004Z,96.91
2022-12-08T04:43:44.966Z,96.91
2022-12-08T04:44:44.978Z,96.91
2022-12-08T04:45:44.928Z,96.91
2022-12-08T04:46:45.002Z,97.01
2022-12-08T04:47:44.907Z,97.01
2022-12-08T04:48:44.917Z,96.91
2022-12-08T04:49:45.207Z,96.91
2022-12-08T04:50:44.899Z,96.91
2022-12-08T04:51:44.870Z,96.80
2022-12-08T04:52:44.877Z,96.80
2022-12-08T04:53:46.716Z,96.80
2022-12-08T04:54:44.849Z,96.80
2022-12-08T04:55:44.860Z,96.80
2022-12-08T04:56:44.831Z,96.80
2022-12-08T04:57:44.785Z,96.80
2022-12-08T04:58:44.886Z,96.80
2022-12-08T04:59:44.787Z,96.91
2022-12-08T05:00:44.797Z,96.91
2022-12-08T05:01:44.883Z,96.91
2022-12-08T05:02:44.960Z,96.80
2022-12-08T05:03:44.920Z,96.80
2022-12-08T05:04:44.736Z,96.80
2022-12-08T05:05:44.718Z,96.70
2022-12-08T05:06:44.738Z,96.70
2022-12-08T05:07:44.862Z,96.70
2022-12-08T05:08:45.137Z,96.59
2022-12-08T05:09:44.649Z,96.59
2022-12-08T05:10:44.674Z,96.59
2022-12-08T05:11:48.848Z,96.70
2022-12-08T05:12:44.655Z,96.70
2022-12-08T05:13:44.603Z,96.70
2022-12-08T05:14:44.620Z,96.80
2022-12-08T05:15:44.632Z,96.80
2022-12-08T05:16:44.657Z,96.80
2022-12-08T05:17:44.578Z,96.91
2022-12-08T05:18:44.593Z,96.91
2022-12-08T05:19:44.534Z,96.91
2022-12-08T05:20:44.563Z,96.80
2022-12-08T05:21:44.570Z,96.80
2022-12-08T05:22:44.658Z,96.91
2022-12-08T05:23:44.624Z,96.91
2022-12-08T05:24:47.715Z,96.91
2022-12-08T05:25:44.474Z,96.91
2022-12-08T05:26:44.496Z,96.91
2022-12-08T05:27:44.451Z,96.91
2022-12-08T05:28:44.585Z,96.91
2022-12-08T05:29:44.423Z,96.91
2022-12-08T05:30:44.433Z,96.91
2022-12-08T05:31:44.513Z,96.91
2022-12-08T05:32:44.424Z,96.91
2022-12-08T05:33:44.406Z,96.91
2022-12-08T05:34:44.389Z,96.91
2022-12-08T05:35:44.355Z,97.01
2022-12-08T05:36:44.381Z,97.01
2022-12-08T05:37:44.343Z,97.01
2022-12-08T05:38:44.396Z,96.91
2022-12-08T05:39:45.314Z,96.91
2022-12-08T05:40:44.318Z,96.91
2022-12-08T05:41:44.291Z,96.91
2022-12-08T05:42:44.380Z,96.91
2022-12-08T05:43:44.291Z,96.80
2022-12-08T05:44:44.291Z,96.80
2022-12-08T05:45:44.294Z,96.80
2022-12-08T05:46:44.260Z,96.80
2022-12-08T05:47:44.254Z,96.80
2022-12-08T05:48:44.241Z,96.80
2022-12-08T05:49:44.192Z,96.80
2022-12-08T05:50:44.245Z,96.80
2022-12-08T05:51:44.189Z,96.80
2022-12-08T05:52:44.219Z,96.70
2022-12-08T05:53:44.170Z,96.70
2022-12-08T05:54:44.167Z,96.70
2022-12-08T05:55:44.134Z,96.70
2022-12-08T05:56:44.140Z,96.70
2022-12-08T05:57:44.114Z,96.70
2022-12-08T05:58:44.145Z,96.70
2022-12-08T05:59:44.367Z,96.70
2022-12-08T06:00:44.099Z,96.70
2022-12-08T06:01:44.138Z,96.70
2022-12-08T06:02:44.243Z,96.70
2022-12-08T06:03:44.302Z,96.70
2022-12-08T06:04:44.318Z,96.70
2022-12-08T06:05:44.038Z,96.70
2022-12-08T06:06:44.036Z,96.59
2022-12-08T06:07:44.079Z,96.49
2022-12-08T06:08:44.638Z,96.43
2022-12-08T06:09:43.990Z,96.39
2022-12-08T06:10:44.248Z,96.39
2022-12-08T06:11:43.995Z,96.49
2022-12-08T06:12:43.959Z,96.49
2022-12-08T06:13:43.940Z,96.49
2022-12-08T06:14:43.966Z,96.53
2022-12-08T06:15:43.913Z,96.33
2022-12-08T06:16:43.943Z,96.22
2022-12-08T06:17:43.888Z,96.22
2022-12-08T06:18:43.890Z,96.22
2022-12-08T06:19:43.883Z,96.33
2022-12-08T06:20:43.879Z,96.33
2022-12-08T06:21:43.897Z,96.43
2022-12-08T06:22:43.851Z,96.43
2022-12-08T06:23:43.830Z,96.43
2022-12-08T06:24:43.847Z,96.43
2022-12-08T06:25:43.827Z,96.43
2022-12-08T06:26:43.817Z,96.43
2022-12-08T06:27:43.776Z,96.43
2022-12-08T06:28:43.790Z,96.33
2022-12-08T06:29:43.768Z,96.33
2022-12-08T06:30:43.795Z,96.22
2022-12-08T06:31:43.780Z,96.22
2022-12-08T06:32:43.748Z,96.22
2022-12-08T06:33:43.716Z,96.33
2022-12-08T06:34:43.736Z,96.33
2022-12-08T06:35:43.697Z,96.43
2022-12-08T06:36:43.721Z,96.43
2022-12-08T06:37:43.661Z,96.43
2022-12-08T06:38:44.119Z,96.43
2022-12-08T06:39:43.640Z,96.43
2022-12-08T06:40:43.674Z,96.43
2022-12-08T06:41:44.071Z,96.43
2022-12-08T06:42:43.632Z,96.43
2022-12-08T06:43:43.605Z,96.43
2022-12-08T06:44:44.076Z,96.53
2022-12-08T06:45:44.144Z,96.53
2022-12-08T06:46:44.085Z,96.53
2022-12-08T06:47:43.557Z,96.53
2022-12-08T06:48:43.563Z,96.53
2022-12-08T06:49:43.524Z,96.64
2022-12-08T06:50:43.541Z,96.64
2022-12-08T06:51:43.497Z,96.64
2022-12-08T06:52:54.189Z,96.64
2022-12-08T06:53:44.506Z,96.75
2022-12-08T06:54:43.488Z,96.75
2022-12-08T06:55:58.693Z,96.64
2022-12-08T06:56:44.495Z,96.64
2022-12-08T06:57:43.512Z,96.64
2022-12-08T06:58:46.109Z,96.64
2022-12-08T06:59:44.418Z,96.75
2022-12-08T07:00:43.601Z,96.75
2022-12-08T07:01:43.448Z,96.75
2022-12-08T07:02:43.519Z,96.85
2022-12-08T07:03:43.895Z,96.85
2022-12-08T07:04:43.918Z,96.85
2022-12-08T07:05:43.388Z,96.85
2022-12-08T07:06:43.363Z,96.85
2022-12-08T07:07:43.446Z,96.85
2022-12-08T07:08:43.347Z,96.85
2022-12-08T07:09:43.353Z,96.95
2022-12-08T07:10:43.315Z,96.85
2022-12-08T07:11:43.304Z,96.85
2022-12-08T07:12:43.291Z,96.85
2022-12-08T07:13:43.272Z,96.85
2022-12-08T07:14:43.262Z,96.75
2022-12-08T07:15:43.222Z,96.85
2022-12-08T07:16:43.463Z,96.85
2022-12-08T07:17:43.224Z,96.85
2022-12-08T07:18:43.267Z,96.85
2022-12-08T07:19:43.193Z,96.85
2022-12-08T07:20:43.211Z,96.89
2022-12-08T07:21:43.193Z,96.95
2022-12-08T07:22:43.177Z,97.06
2022-12-08T07:23:43.159Z,97.27
2022-12-08T07:24:43.142Z,97.37
2022-12-08T07:25:43.245Z,97.47
2022-12-08T07:26:43.136Z,97.47
2022-12-08T07:27:43.103Z,97.37
2022-12-08T07:28:43.219Z,97.37
2022-12-08T07:29:43.083Z,97.37
2022-12-08T07:30:43.144Z,97.27
2022-12-08T07:31:43.041Z,97.27
2022-12-08T07:32:43.062Z,97.16
2022-12-08T07:33:43.043Z,97.16
2022-12-08T07:34:43.043Z,97.06
2022-12-08T07:35:49.015Z,97.06
2022-12-08T07:36:44.022Z,97.06
2022-12-08T07:37:42.981Z,97.06
2022-12-08T07:38:43.019Z,97.06
2022-12-08T07:39:42.980Z,97.06
2022-12-08T07:40:43.355Z,97.16
2022-12-08T07:41:42.960Z,97.16
2022-12-08T07:42:42.958Z,97.16
2022-12-08T07:43:42.930Z,97.27
2022-12-08T07:44:42.958Z,97.16
2022-12-08T07:45:42.957Z,97.16
2022-12-08T07:46:43.434Z,97.16
2022-12-08T07:47:43.271Z,97.16
2022-12-08T07:48:42.887Z,97.16
2022-12-08T07:49:42.849Z,97.27
2022-12-08T07:50:42.859Z,97.27
2022-12-08T07:51:43.043Z,97.27
2022-12-08T07:52:42.832Z,97.22
2022-12-08T07:53:44.547Z,97.22
2022-12-08T07:54:42.807Z,97.12
2022-12-08T07:55:42.810Z,97.12
2022-12-08T07:56:42.877Z,97.22
2022-12-08T07:57:42.788Z,97.22
2022-12-08T07:58:42.743Z,97.12
2022-12-08T07:59:42.758Z,97.12
2022-12-08T08:00:42.896Z,97.12
2022-12-08T08:01:45.492Z,97.12
2022-12-08T08:02:42.803Z,97.22
2022-12-08T08:03:42.716Z,97.12
2022-12-08T08:04:42.712Z,97.12
2022-12-08T08:05:42.697Z,97.12
2022-12-08T08:06:42.657Z,97.12
2022-12-08T08:07:42.688Z,97.01
2022-12-08T08:08:42.639Z,97.01
2022-12-08T08:09:42.654Z,97.01
2022-12-08T08:10:42.661Z,97.01
2022-12-08T08:11:43.079Z,96.91
2022-12-08T08:12:42.597Z,96.80
2022-12-08T08:13:42.606Z,96.80
2022-12-08T08:14:43.177Z,96.80
2022-12-08T08:15:43.170Z,96.80
2022-12-08T08:16:42.661Z,96.80
2022-12-08T08:17:42.573Z,96.80
2022-12-08T08:18:42.524Z,96.80
2022-12-08T08:19:42.544Z,96.80
2022-12-08T08:20:42.545Z,96.80
2022-12-08T08:21:46.408Z,96.80
2022-12-08T08:22:42.469Z,96.80
2022-12-08T08:23:42.498Z,96.70
2022-12-08T08:24:45.026Z,96.59
2022-12-08T08:25:42.486Z,96.59
2022-12-08T08:26:42.427Z,96.59
2022-12-08T08:27:42.464Z,96.59
2022-12-08T08:28:42.901Z,96.70
2022-12-08T08:29:42.511Z,96.70
2022-12-08T08:30:42.394Z,96.70
2022-12-08T08:31:42.482Z,96.70
2022-12-08T08:32:42.366Z,96.80
2022-12-08T08:33:42.387Z,96.80
2022-12-08T08:34:42.368Z,96.80
2022-12-08T08:35:42.393Z,96.70
2022-12-08T08:36:42.436Z,96.70
2022-12-08T08:37:48.355Z,96.70
2022-12-08T08:38:43.286Z,96.70
2022-12-08T08:39:42.413Z,96.70
2022-12-08T08:40:42.256Z,96.59
2022-12-08T08:41:42.275Z,96.59
2022-12-08T08:42:42.283Z,96.59
2022-12-08T08:43:42.264Z,96.59
2022-12-08T08:44:42.311Z,96.49
2022-12-08T08:45:42.363Z,96.49
2022-12-08T08:46:42.481Z,96.43
2022-12-08T08:47:42.263Z,96.22
2022-12-08T08:48:42.185Z,96.22
2022-12-08T08:49:42.211Z,96.22
2022-12-08T08:50:42.483Z,96.22
2022-12-08T08:51:42.178Z,96.22
2022-12-08T08:52:42.138Z,96.22
2022-12-08T08:53:42.154Z,96.22
2022-12-08T08:54:42.186Z,96.22
2022-12-08T08:55:42.215Z,96.22
2022-12-08T08:56:42.153Z,96.22
2022-12-08T08:57:42.134Z,96.22
2022-12-08T08:58:42.063Z,96.12
2022-12-08T08:59:42.070Z,96.01
2022-12-08T09:00:42.119Z,96.01
2022-12-08T09:01:42.646Z,96.01
2022-12-08T09:02:42.012Z,96.01
2022-12-08T09:03:42.041Z,96.12
2022-12-08T09:04:42.540Z,96.22
2022-12-08T09:05:42.044Z,96.33
2022-12-08T09:06:41.973Z,96.43
2022-12-08T09:07:42.728Z,96.53
2022-12-08T09:08:41.993Z,96.53
2022-12-08T09:09:41.967Z,96.53
2022-12-08T09:10:41.931Z,96.53
2022-12-08T09:11:41.971Z,96.64
2022-12-08T09:12:43.350Z,96.64
2022-12-08T09:13:41.952Z,96.64
2022-12-08T09:14:41.935Z,96.64
2022-12-08T09:15:41.919Z,96.59
2022-12-08T09:16:42.671Z,96.59
2022-12-08T09:17:42.268Z,96.49
2022-12-08T09:18:42.268Z,96.49
2022-12-08T09:19:41.881Z,96.49
2022-12-08T09:20:41.881Z,96.49
2022-12-08T09:21:41.849Z,96.39
2022-12-08T09:22:41.821Z,96.28
2022-12-08T09:23:41.846Z,96.28
2022-12-08T09:24:41.770Z,96.28
2022-12-08T09:25:41.803Z,96.28
2022-12-08T09:26:41.758Z,96.28
2022-12-08T09:27:41.756Z,96.28
2022-12-08T09:28:41.737Z,96.39
2022-12-08T09:29:41.738Z,96.24
2022-12-08T09:30:41.708Z,96.24
2022-12-08T09:31:41.841Z,96.14
2022-12-08T09:32:41.668Z,96.14
2022-12-08T09:33:41.708Z,96.03
2022-12-08T09:34:41.767Z,95.72
2022-12-08T09:35:41.674Z,95.72
2022-12-08T09:36:42.001Z,95.62
2022-12-08T09:37:41.700Z,95.62
2022-12-08T09:38:41.610Z,95.72
2022-12-08T09:39:42.010Z,95.72
2022-12-08T09:40:41.697Z,95.72
2022-12-08T09:41:47.653Z,95.83
2022-12-08T09:42:42.587Z,95.83
2022-12-08T09:43:41.570Z,95.83
2022-12-08T09:44:41.937Z,95.83
2022-12-08T09:45:41.562Z,95.62
2022-12-08T09:46:41.597Z,95.51
2022-12-08T09:47:41.528Z,95.30
2022-12-08T09:48:41.647Z,95.40
2022-12-08T09:49:41.544Z,95.40
2022-12-08T09:50:41.565Z,95.40
2022-12-08T09:51:41.533Z,95.30
2022-12-08T09:52:41.465Z,95.30
2022-12-08T09:53:41.467Z,95.09
2022-12-08T09:54:41.424Z,95.09
2022-12-08T09:55:41.455Z,95.09
2022-12-08T09:56:41.815Z,94.99
2022-12-08T09:57:41.627Z,94.99
2022-12-08T09:58:41.416Z,94.89
2022-12-08T09:59:41.385Z,94.89
2022-12-08T10:00:41.389Z,94.68
2022-12-08T10:01:41.456Z,94.37
2022-12-08T10:02:41.354Z,94.26
2022-12-08T10:03:41.356Z,94.37
2022-12-08T10:04:41.394Z,94.06
2022-12-08T10:05:41.382Z,93.85
2022-12-08T10:06:41.383Z,93.85
2022-12-08T10:07:41.534Z,93.95
2022-12-08T10:08:41.311Z,93.95
2022-12-08T10:09:41.285Z,93.95
2022-12-08T10:10:41.254Z,94.06
2022-12-08T10:11:41.265Z,93.95
2022-12-08T10:12:41.248Z,93.91
2022-12-08T10:13:41.247Z,93.91
2022-12-08T10:14:41.231Z,93.91
2022-12-08T10:15:41.420Z,93.80
2022-12-08T10:16:41.262Z,93.49
2022-12-08T10:17:41.245Z,93.29
2022-12-08T10:18:41.344Z,93.18
2022-12-08T10:19:41.221Z,93.29
2022-12-08T10:20:41.126Z,93.29
2022-12-08T10:21:41.150Z,93.33
2022-12-08T10:22:44.741Z,93.49
2022-12-08T10:23:41.144Z,93.70
2022-12-08T10:24:41.182Z,93.80
2022-12-08T10:25:41.090Z,93.80
2022-12-08T10:26:41.065Z,93.80
2022-12-08T10:27:41.080Z,93.49
2022-12-08T10:28:44.677Z,93.49
2022-12-08T10:29:41.127Z,93.49
2022-12-08T10:30:41.003Z,93.60
2022-12-08T10:31:41.113Z,93.70
2022-12-08T10:32:41.015Z,93.80
2022-12-08T10:33:41.010Z,93.70
2022-12-08T10:34:41.355Z,93.66
2022-12-08T10:35:40.994Z,93.55
2022-12-08T10:36:40.963Z,93.55
2022-12-08T10:37:42.217Z,93.45
2022-12-08T10:38:41.081Z,93.35
2022-12-08T10:39:41.093Z,93.03
2022-12-08T10:40:45.559Z,93.03
2022-12-08T10:41:41.908Z,93.03
2022-12-08T10:42:41.009Z,92.10
2022-12-08T10:43:40.882Z,91.89
2022-12-08T10:44:40.852Z,91.99
2022-12-08T10:45:40.861Z,92.30
2022-12-08T10:46:40.898Z,92.41
2022-12-08T10:47:44.889Z,92.41
2022-12-08T10:48:40.810Z,92.51
2022-12-08T10:49:40.841Z,92.51
2022-12-08T10:50:41.450Z,92.61
2022-12-08T10:51:40.822Z,92.51
2022-12-08T10:52:40.769Z,92.30
2022-12-08T10:53:40.769Z,92.20
2022-12-08T10:54:41.400Z,92.10
2022-12-08T10:55:40.773Z,92.20
2022-12-08T10:56:40.900Z,92.30
2022-12-08T10:57:40.799Z,92.30
2022-12-08T10:58:40.839Z,92.30
2022-12-08T10:59:40.735Z,92.41
2022-12-08T11:00:40.892Z,92.61
2022-12-08T11:01:40.873Z,92.61
2022-12-08T11:02:40.743Z,92.82
2022-12-08T11:03:40.669Z,92.93
2022-12-08T11:04:40.651Z,92.61
2022-12-08T11:05:40.638Z,92.20
2022-12-08T11:06:40.667Z,92.20
2022-12-08T11:07:40.831Z,92.20
2022-12-08T11:08:40.579Z,92.10
2022-12-08T11:09:40.607Z,91.47
2022-12-08T11:10:40.559Z,91.47
2022-12-08T11:11:40.567Z,91.68
2022-12-08T11:12:40.598Z,91.89
2022-12-08T11:13:40.607Z,91.99
2022-12-08T11:14:40.509Z,91.95
2022-12-08T11:15:40.531Z,91.89
2022-12-08T11:16:40.543Z,91.99
2022-12-08T11:17:40.544Z,92.10
2022-12-08T11:18:40.550Z,92.20
2022-12-08T11:19:40.696Z,92.10
2022-12-08T11:20:40.458Z,92.20
2022-12-08T11:21:40.457Z,91.99
2022-12-08T11:22:40.427Z,92.05
2022-12-08T11:23:40.434Z,91.95
2022-12-08T11:24:41.350Z,91.95
2022-12-08T11:25:40.428Z,91.60
2022-12-08T11:26:40.365Z,91.49
2022-12-08T11:27:40.417Z,91.49
2022-12-08T11:28:40.366Z,91.45
2022-12-08T11:29:40.480Z,91.24
2022-12-08T11:30:40.325Z,90.93
2022-12-08T11:31:40.393Z,90.41
2022-12-08T11:32:40.310Z,90.00
2022-12-08T11:33:40.317Z,89.69
2022-12-08T11:34:40.286Z,89.17
2022-12-08T11:35:40.305Z,88.96
2022-12-08T11:36:40.292Z,88.65
2022-12-08T11:37:40.277Z,88.65
2022-12-08T11:38:40.244Z,88.75
2022-12-08T11:39:40.370Z,88.54
2022-12-08T11:40:40.602Z,88.54
2022-12-08T11:41:40.607Z,87.92
2022-12-08T11:42:40.194Z,88.23
2022-12-08T11:43:41.404Z,88.69
2022-12-08T11:44:40.164Z,89.21
2022-12-08T11:45:40.228Z,89.73
2022-12-08T11:46:40.726Z,89.94
2022-12-08T11:47:40.178Z,90.04
2022-12-08T11:48:40.122Z,90.04
2022-12-08T11:49:40.136Z,90.04
2022-12-08T11:50:40.124Z,90.04
2022-12-08T11:51:40.132Z,89.94
2022-12-08T11:52:40.072Z,89.73
2022-12-08T11:53:40.134Z,89.73
2022-12-08T11:54:40.052Z,89.62
2022-12-08T11:55:43.925Z,89.58
2022-12-08T11:56:41.135Z,89.58
2022-12-08T11:57:40.101Z,89.69
2022-12-08T11:58:40.017Z,89.48
2022-12-08T11:59:40.061Z,88.96
2022-12-08T12:00:40.003Z,88.44
2022-12-08T12:01:42.713Z,87.30
2022-12-08T12:02:40.048Z,86.68
2022-12-08T12:03:40.077Z,87.30
2022-12-08T12:04:39.932Z,87.76
2022-12-08T12:06:08.638Z,87.92
2022-12-08T12:06:56.267Z,88.34
2022-12-08T12:07:41.018Z,88.28
2022-12-08T12:08:39.892Z,88.59
2022-12-08T12:09:39.923Z,88.59
2022-12-08T12:10:39.896Z,88.28
2022-12-08T12:11:39.863Z,88.48
2022-12-08T12:12:40.210Z,89.11
2022-12-08T12:13:39.866Z,89.00
2022-12-08T12:14:39.852Z,89.11
2022-12-08T12:15:39.820Z,88.90
2022-12-08T12:16:39.891Z,89.11
2022-12-08T12:17:39.803Z,89.31
2022-12-08T12:18:39.845Z,89.42
2022-12-08T12:19:39.785Z,89.31
2022-12-08T12:20:40.051Z,89.21
2022-12-08T12:21:39.762Z,89.31
2022-12-08T12:22:39.780Z,88.69
2022-12-08T12:23:39.769Z,88.62
2022-12-08T12:24:39.740Z,88.84
2022-12-08T12:25:39.711Z,89.15
2022-12-08T12:26:39.721Z,89.15
2022-12-08T12:27:39.680Z,89.15
2022-12-08T12:28:39.709Z,89.04
2022-12-08T12:29:39.681Z,89.56
2022-12-08T12:30:39.758Z,89.46
2022-12-08T12:31:39.653Z,89.87
2022-12-08T12:32:39.650Z,89.77
2022-12-08T12:33:39.653Z,89.77
2022-12-08T12:34:39.630Z,89.98
2022-12-08T12:35:39.590Z,89.92
2022-12-08T12:36:39.610Z,90.33
2022-12-08T12:37:39.570Z,90.64
2022-12-08T12:38:39.588Z,90.54
2022-12-08T12:39:39.557Z,90.64
2022-12-08T12:40:39.581Z,90.81
2022-12-08T12:41:39.598Z,90.91
2022-12-08T12:42:39.537Z,90.70
2022-12-08T12:43:39.509Z,90.81
2022-12-08T12:44:39.529Z,91.02
2022-12-08T12:45:39.524Z,91.02
2022-12-08T12:46:39.509Z,91.33
2022-12-08T12:47:39.461Z,91.16
2022-12-08T12:48:39.477Z,90.85
2022-12-08T12:49:39.482Z,91.06
2022-12-08T12:50:39.470Z,91.16
2022-12-08T12:51:39.409Z,91.16
2022-12-08T12:52:39.427Z,90.75