createdAt,value
2023-07-03T00:01:36.633Z,5.48
2023-07-03T00:04:12.200Z,5.11
2023-07-03T00:06:42.097Z,5.08
2023-07-03T00:09:12.625Z,5.35
2023-07-03T00:11:42.295Z,5.31
2023-07-03T00:14:12.006Z,5.20
2023-07-03T00:16:41.769Z,5.31
2023-07-03T00:19:14.826Z,5.31
2023-07-03T00:21:45.105Z,4.77
2023-07-03T00:24:15.193Z,5.09
2023-07-03T00:26:45.001Z,4.80
2023-07-03T00:29:14.747Z,5.03
2023-07-03T00:31:44.468Z,5.63
2023-07-03T00:34:16.959Z,5.29
2023-07-03T00:36:46.648Z,5.24
2023-07-03T00:39:16.501Z,5.03
2023-07-03T00:41:46.402Z,4.85
2023-07-03T00:44:18.366Z,5.04
2023-07-03T00:46:50.003Z,4.95
2023-07-03T00:49:23.825Z,5.32
2023-07-03T00:51:55.884Z,4.89
2023-07-03T00:54:25.587Z,4.86
2023-07-03T00:56:55.421Z,5.13
2023-07-03T00:59:25.380Z,4.85
2023-07-03T01:01:58.041Z,4.92
2023-07-03T01:04:38.085Z,5.14
2023-07-03T01:07:10.842Z,5.51
2023-07-03T01:09:45.821Z,5.34
2023-07-03T01:12:16.483Z,4.95
2023-07-03T01:14:49.031Z,5.06
2023-07-03T01:17:20.678Z,5.15
2023-07-03T01:19:53.606Z,5.25
2023-07-03T01:22:26.769Z,4.97
2023-07-03T01:25:02.210Z,5.22
2023-07-03T01:27:35.570Z,5.21
2023-07-03T01:30:08.585Z,4.80
2023-07-03T01:32:40.277Z,5.32
2023-07-03T01:35:12.929Z,5.04
2023-07-03T01:37:47.439Z,5.19
2023-07-03T01:40:22.453Z,5.35
2023-07-03T01:42:56.216Z,5.73
2023-07-03T01:45:26.233Z,5.53
2023-07-03T01:47:56.329Z,5.69
2023-07-03T01:50:28.876Z,5.25
2023-07-03T01:53:01.624Z,5.17
2023-07-03T01:55:42.476Z,5.53
2023-07-03T01:58:19.609Z,4.96
2023-07-03T02:00:53.143Z,5.17
2023-07-03T02:03:28.012Z,5.08
2023-07-03T02:06:01.001Z,5.30
2023-07-03T02:08:32.697Z,5.60
2023-07-03T02:11:05.830Z,5.68
2023-07-03T02:13:35.557Z,5.55
2023-07-03T02:16:05.319Z,5.67
2023-07-03T02:18:35.490Z,6.22
2023-07-03T02:21:06.444Z,6.11
2023-07-03T02:23:36.829Z,6.67
2023-07-03T02:26:11.143Z,6.08
2023-07-03T02:28:40.882Z,6.22
2023-07-03T02:31:10.683Z,6.15
2023-07-03T02:33:40.646Z,6.14
2023-07-03T02:36:10.513Z,6.63
2023-07-03T02:38:40.287Z,6.61
2023-07-03T02:41:12.609Z,6.38
2023-07-03T02:43:42.330Z,6.52
2023-07-03T02:46:12.798Z,6.23
2023-07-03T02:48:43.116Z,6.25
2023-07-03T02:51:14.214Z,5.95
2023-07-03T02:53:44.002Z,6.94
2023-07-03T02:56:19.413Z,7.25
2023-07-03T02:58:51.230Z,6.91
2023-07-03T03:01:27.079Z,6.52
2023-07-03T03:04:00.144Z,6.72
2023-07-03T03:06:30.324Z,6.40
2023-07-03T03:09:00.014Z,6.63
2023-07-03T03:11:35.248Z,7.15
2023-07-03T03:14:05.027Z,7.20
2023-07-03T03:16:36.823Z,7.20
2023-07-03T03:19:06.565Z,7.10
2023-07-03T03:21:36.380Z,7.56
2023-07-03T03:24:06.713Z,7.32
2023-07-03T03:26:39.040Z,7.57
2023-07-03T03:29:08.833Z,7.25
2023-07-03T03:31:38.743Z,7.23
2023-07-03T03:34:09.798Z,7.29
2023-07-03T03:36:40.364Z,7.29
2023-07-03T03:39:11.685Z,7.56
2023-07-03T03:41:44.027Z,7.54
2023-07-03T03:44:15.613Z,7.24
2023-07-03T03:46:45.327Z,7.37
2023-07-03T03:49:15.521Z,7.08
2023-07-03T03:51:45.485Z,7.28
2023-07-03T03:54:17.333Z,7.49
2023-07-03T03:56:49.867Z,7.50
2023-07-03T03:59:19.705Z,7.86
2023-07-03T04:01:49.697Z,8.50
2023-07-03T04:04:19.869Z,7.53
2023-07-03T04:06:49.698Z,7.84
2023-07-03T04:09:19.525Z,7.81
2023-07-03T04:11:51.907Z,7.65
2023-07-03T04:14:21.858Z,7.52
2023-07-03T04:16:53.074Z,7.77
2023-07-03T04:19:24.611Z,8.19
2023-07-03T04:21:54.382Z,7.51
2023-07-03T04:24:24.145Z,8.52
2023-07-03T04:26:57.023Z,8.28
2023-07-03T04:29:26.839Z,7.96
2023-07-03T04:31:56.684Z,8.18
2023-07-03T04:34:26.501Z,7.87
2023-07-03T04:36:56.268Z,7.27
2023-07-03T04:39:26.013Z,8.56
2023-07-03T04:42:01.367Z,8.51
2023-07-03T04:44:33.047Z,8.05
2023-07-03T04:47:06.385Z,7.82
2023-07-03T04:49:36.203Z,8.07
2023-07-03T04:52:06.302Z,7.87
2023-07-03T04:54:36.424Z,7.98
2023-07-03T04:57:09.114Z,8.19
2023-07-03T04:59:39.034Z,8.33
2023-07-03T05:02:08.990Z,8.05
2023-07-03T05:04:39.039Z,7.76
2023-07-03T05:07:08.876Z,7.86
2023-07-03T05:09:38.752Z,7.36
2023-07-03T05:12:11.615Z,7.98
2023-07-03T05:14:41.366Z,7.68
2023-07-03T05:17:11.218Z,8.54
2023-07-03T05:19:41.255Z,7.54
2023-07-03T05:22:11.044Z,7.43
2023-07-03T05:24:40.853Z,7.95
2023-07-03T05:27:13.512Z,7.67
2023-07-03T05:29:43.208Z,8.17
2023-07-03T05:32:13.029Z,7.99
2023-07-03T05:34:42.761Z,8.26
2023-07-03T05:37:12.513Z,7.65
2023-07-03T05:39:42.773Z,7.36
2023-07-03T05:42:15.454Z,7.97
2023-07-03T05:44:45.179Z,7.45
2023-07-03T05:47:16.268Z,7.26
2023-07-03T05:49:46.547Z,7.16
2023-07-03T05:52:16.277Z,6.86
2023-07-03T05:54:46.161Z,7.53
2023-07-03T05:57:18.952Z,7.68
2023-07-03T05:59:49.824Z,7.85
2023-07-03T06:02:20.132Z,7.70
2023-07-03T06:04:49.928Z,7.65
2023-07-03T06:07:19.640Z,8.06
2023-07-03T06:09:49.539Z,7.62
2023-07-03T06:12:21.821Z,7.88
2023-07-03T06:14:51.684Z,7.53
2023-07-03T06:17:21.358Z,7.79
2023-07-03T06:19:51.206Z,7.69
2023-07-03T06:22:20.922Z,7.42
2023-07-03T06:24:50.678Z,7.54
2023-07-03T06:27:23.029Z,7.17
2023-07-03T06:29:52.966Z,7.21
2023-07-03T06:32:22.778Z,6.85
2023-07-03T06:34:52.708Z,7.07
2023-07-03T06:37:22.448Z,7.00
2023-07-03T06:39:52.220Z,6.88
2023-07-03T06:42:24.605Z,7.13
2023-07-03T06:45:00.945Z,6.90
2023-07-03T06:47:30.788Z,7.17
2023-07-03T06:50:00.580Z,7.98
2023-07-03T06:52:30.268Z,7.37
2023-07-03T06:55:00.075Z,7.42
2023-07-03T06:57:32.423Z,6.67
2023-07-03T07:00:02.133Z,7.37
2023-07-03T07:02:31.911Z,6.83
2023-07-03T07:05:03.445Z,7.12
2023-07-03T07:07:33.748Z,7.03
2023-07-03T07:10:03.454Z,6.84
2023-07-03T07:12:35.739Z,6.84
2023-07-03T07:15:05.855Z,7.09
2023-07-03T07:20:12.311Z,6.36
2023-07-03T07:22:41.970Z,6.49
2023-07-03T07:25:12.051Z,6.81
2023-07-03T07:27:44.381Z,6.93
2023-07-03T07:30:15.121Z,7.13
2023-07-03T07:32:45.648Z,6.75
2023-07-03T07:35:15.679Z,7.08
2023-07-03T07:37:45.933Z,6.82
2023-07-03T07:40:15.893Z,6.91
2023-07-03T07:42:48.231Z,7.46
2023-07-03T07:45:18.101Z,7.22
2023-07-03T07:47:47.844Z,7.26
2023-07-03T07:50:17.649Z,7.08
2023-07-03T07:52:47.357Z,6.85
2023-07-03T07:55:17.101Z,7.06
2023-07-03T07:57:49.471Z,6.90
2023-07-03T08:00:19.730Z,7.19
2023-07-03T08:02:49.476Z,7.38
2023-07-03T08:05:19.221Z,7.08
2023-07-03T08:07:49.567Z,7.29
2023-07-03T08:10:19.372Z,7.15
2023-07-03T08:12:53.513Z,6.44
2023-07-03T08:15:23.271Z,7.02
2023-07-03T08:17:52.996Z,5.85
2023-07-03T08:20:23.009Z,5.59
2023-07-03T08:22:52.857Z,5.40
2023-07-03T08:25:22.950Z,5.96
2023-07-03T08:27:55.276Z,6.10
2023-07-03T08:30:25.475Z,6.31
2023-07-03T08:32:55.385Z,6.51
2023-07-03T08:37:57.901Z,5.69
2023-07-03T08:40:27.721Z,6.22
2023-07-03T08:43:01.039Z,5.77
2023-07-03T08:45:38.260Z,6.30
2023-07-03T08:48:11.621Z,5.73
2023-07-03T08:50:42.301Z,5.56
2023-07-03T08:53:16.007Z,5.30
2023-07-03T08:55:49.552Z,5.73
2023-07-03T08:58:22.586Z,5.83
2023-07-03T09:01:00.093Z,5.51
2023-07-03T09:03:36.213Z,5.36
2023-07-03T09:06:12.333Z,5.35
2023-07-03T09:08:49.663Z,5.20
2023-07-03T09:11:21.341Z,4.95
2023-07-03T09:13:57.046Z,4.95
2023-07-03T09:16:27.433Z,5.02
2023-07-03T09:19:02.682Z,5.05
2023-07-03T09:21:34.525Z,4.80
2023-07-03T09:24:11.564Z,4.58
2023-07-03T09:26:47.864Z,4.83
2023-07-03T09:29:20.863Z,4.66
2023-07-03T09:31:51.047Z,4.03
2023-07-03T09:34:20.856Z,4.10
2023-07-03T09:37:00.211Z,4.84
2023-07-03T09:39:30.258Z,4.94
2023-07-03T09:42:08.364Z,4.38
2023-07-03T09:44:44.306Z,4.33
2023-07-03T09:47:21.224Z,4.29
2023-07-03T09:49:51.665Z,4.18
2023-07-03T09:52:21.732Z,3.89
2023-07-03T09:54:51.491Z,4.48
2023-07-03T09:57:22.716Z,3.68
2023-07-03T09:59:57.232Z,4.02
2023-07-03T10:07:36.272Z,4.27
2023-07-03T10:12:49.929Z,3.99
2023-07-03T10:15:25.644Z,4.43
2023-07-03T10:17:59.287Z,3.89
2023-07-03T10:20:33.923Z,4.33
2023-07-03T10:23:06.111Z,4.46
2023-07-03T10:25:38.379Z,4.30
2023-07-03T10:28:12.780Z,4.19
2023-07-03T10:30:46.097Z,4.18
2023-07-03T10:33:19.959Z,4.71
2023-07-03T10:35:53.779Z,4.91
2023-07-03T10:38:32.403Z,4.71
2023-07-03T10:41:08.573Z,4.81
2023-07-03T10:43:43.933Z,5.21
2023-07-03T10:46:20.159Z,5.20
2023-07-03T10:48:52.309Z,5.68
2023-07-03T10:51:26.861Z,5.45
2023-07-03T10:54:00.304Z,5.81
2023-07-03T10:56:36.091Z,6.03
2023-07-03T10:59:14.808Z,6.00
2023-07-03T11:01:51.964Z,5.97
2023-07-03T11:04:26.154Z,6.17
2023-07-03T11:07:05.112Z,6.15
2023-07-03T11:09:43.924Z,5.97
2023-07-03T11:12:19.844Z,6.35
2023-07-03T11:15:06.493Z,6.30
2023-07-03T11:23:21.427Z,6.06
2023-07-03T11:28:35.203Z,5.52
2023-07-03T11:31:07.182Z,5.83
2023-07-03T11:36:50.268Z,5.68
2023-07-03T11:44:49.834Z,6.36
2023-07-03T11:47:22.286Z,6.19
2023-07-03T11:49:56.757Z,5.69
2023-07-03T11:52:30.299Z,5.52
2023-07-03T11:55:02.756Z,5.62
2023-07-03T11:57:35.026Z,5.64
2023-07-03T12:00:17.256Z,5.24
2023-07-03T12:02:54.133Z,4.98
2023-07-03T12:05:38.943Z,4.41
2023-07-03T12:08:14.118Z,4.25
2023-07-03T12:10:48.356Z,4.19
2023-07-03T12:13:45.082Z,4.48
2023-07-03T12:16:18.075Z,4.72
2023-07-03T12:18:47.926Z,4.44
2023-07-03T12:21:17.687Z,4.26
2023-07-03T12:23:50.004Z,4.25
2023-07-03T12:26:20.439Z,4.26
2023-07-03T12:28:50.514Z,3.89
2023-07-03T12:31:22.616Z,3.89
2023-07-03T12:33:58.914Z,3.74
2023-07-03T12:36:34.345Z,4.08
2023-07-03T12:39:15.806Z,4.10
2023-07-03T12:41:45.757Z,4.07
2023-07-03T12:44:15.448Z,3.78
2023-07-03T12:46:47.163Z,4.25
2023-07-03T12:49:18.273Z,4.17
2023-07-03T12:51:53.272Z,3.96
2023-07-03T12:54:26.874Z,3.91
2023-07-03T12:56:57.528Z,3.73
2023-07-03T12:59:28.346Z,4.18
2023-07-03T13:01:59.911Z,3.65
2023-07-03T13:04:31.917Z,3.69
2023-07-03T13:07:02.570Z,3.77
2023-07-03T13:09:37.273Z,3.52
2023-07-03T13:12:19.608Z,3.26
2023-07-03T13:15:02.482Z,3.58
2023-07-03T13:17:33.980Z,3.56
2023-07-03T13:20:20.358Z,3.47
2023-07-03T13:22:50.686Z,3.13
2023-07-03T13:25:41.071Z,3.33
2023-07-03T13:28:15.588Z,3.48
2023-07-03T13:30:45.378Z,3.94
2023-07-03T13:33:17.051Z,3.43
2023-07-03T13:35:52.451Z,3.45
2023-07-03T13:38:33.922Z,3.61
2023-07-03T13:41:03.669Z,3.75
2023-07-03T13:43:36.398Z,4.05
2023-07-03T13:46:06.239Z,4.00
2023-07-03T13:48:35.972Z,3.74
2023-07-03T13:51:05.682Z,3.81
2023-07-03T13:53:35.401Z,3.76
2023-07-03T13:56:05.117Z,3.79
2023-07-03T13:58:37.369Z,3.55
2023-07-03T14:01:21.151Z,3.41
2023-07-03T14:03:55.895Z,3.45
2023-07-03T14:06:25.828Z,3.59
2023-07-03T14:08:56.074Z,3.93
2023-07-03T14:11:25.904Z,3.77
2023-07-03T14:13:59.015Z,3.43
2023-07-03T14:16:29.622Z,3.43
2023-07-03T14:19:00.844Z,3.78
2023-07-03T14:21:31.057Z,3.68
2023-07-03T14:24:00.864Z,3.81
2023-07-03T14:26:30.664Z,3.48
2023-07-03T14:29:03.095Z,3.37
2023-07-03T14:31:33.458Z,3.74
2023-07-03T14:34:03.308Z,3.95
2023-07-03T14:36:33.226Z,3.87
2023-07-03T14:39:03.008Z,3.65
2023-07-03T14:41:32.843Z,4.07
2023-07-03T14:44:05.291Z,3.68
2023-07-03T14:46:35.257Z,3.98
2023-07-03T14:49:05.035Z,3.94
2023-07-03T14:51:34.994Z,3.75
2023-07-03T14:54:04.727Z,3.60
2023-07-03T14:56:34.418Z,3.58
2023-07-03T14:59:06.739Z,3.51
2023-07-03T15:01:36.484Z,3.45
2023-07-03T15:04:08.886Z,4.09
2023-07-03T15:06:40.875Z,3.75
2023-07-03T15:09:11.255Z,3.88
2023-07-03T15:11:41.027Z,3.81
2023-07-03T15:14:13.432Z,3.66
2023-07-03T15:16:43.163Z,3.72
2023-07-03T15:19:14.925Z,3.85
2023-07-03T15:21:44.667Z,3.40
2023-07-03T15:24:14.412Z,3.51
2023-07-03T15:26:44.130Z,3.46
2023-07-03T15:29:17.174Z,3.71
2023-07-03T15:31:47.014Z,3.49
2023-07-03T15:34:16.805Z,4.09
2023-07-03T15:36:46.519Z,3.71
2023-07-03T15:39:16.223Z,3.50
2023-07-03T15:41:45.892Z,3.89
2023-07-03T15:44:18.823Z,3.79
2023-07-03T15:46:49.152Z,3.80
2023-07-03T15:49:18.971Z,3.82
2023-07-03T15:51:51.728Z,3.96
2023-07-03T15:54:21.473Z,3.53
2023-07-03T15:56:52.243Z,3.80
2023-07-03T15:59:24.644Z,3.32
2023-07-03T16:01:54.328Z,3.74
2023-07-03T16:04:23.992Z,3.27
2023-07-03T16:06:53.666Z,3.50
2023-07-03T16:09:23.351Z,3.70
2023-07-03T16:11:54.228Z,3.83
2023-07-03T16:14:26.751Z,3.80
2023-07-03T16:16:56.470Z,3.90
2023-07-03T16:19:27.852Z,3.53
2023-07-03T16:21:57.557Z,3.49
2023-07-03T16:24:27.700Z,3.28
2023-07-03T16:26:57.442Z,3.39
2023-07-03T16:29:29.752Z,3.79
2023-07-03T16:31:59.743Z,3.53
2023-07-03T16:34:29.509Z,3.56
2023-07-03T16:36:59.307Z,3.60
2023-07-03T16:39:29.043Z,3.63
2023-07-03T16:41:58.901Z,3.47
2023-07-03T16:44:31.302Z,3.47
2023-07-03T16:47:00.994Z,3.38
2023-07-03T16:49:30.838Z,3.51
2023-07-03T16:52:00.652Z,3.52
2023-07-03T16:54:30.419Z,3.38
2023-07-03T16:57:00.101Z,3.73
2023-07-03T16:59:32.482Z,3.35
2023-07-03T17:02:02.347Z,3.00
2023-07-03T17:04:32.236Z,3.45
2023-07-03T17:07:01.927Z,3.48
2023-07-03T17:09:31.695Z,3.25
2023-07-03T17:12:01.742Z,3.33
2023-07-03T17:14:35.498Z,3.82
2023-07-03T17:17:05.181Z,3.35
2023-07-03T17:19:34.940Z,3.19
2023-07-03T17:22:04.627Z,3.36
2023-07-03T17:24:34.308Z,3.33
2023-07-03T17:27:04.052Z,3.11
2023-07-03T17:29:36.484Z,3.01
2023-07-03T17:32:06.383Z,3.27
2023-07-03T17:34:36.176Z,3.31
2023-07-03T17:37:08.766Z,3.20
2023-07-03T17:39:39.823Z,3.25
2023-07-03T17:42:09.847Z,3.40
2023-07-03T17:44:42.177Z,3.43
2023-07-03T17:47:11.978Z,3.24
2023-07-03T17:49:41.680Z,3.70
2023-07-03T17:52:11.702Z,3.77
2023-07-03T17:54:41.408Z,4.04
2023-07-03T17:57:11.124Z,3.69
2023-07-03T17:59:43.449Z,3.73
2023-07-03T18:02:13.424Z,3.80
2023-07-03T18:04:43.106Z,3.75
2023-07-03T18:07:14.045Z,3.74
2023-07-03T18:09:43.768Z,3.75
2023-07-03T18:12:13.841Z,4.08
2023-07-03T18:14:46.117Z,3.79
2023-07-03T18:17:15.984Z,4.15
2023-07-03T18:19:45.798Z,3.91
2023-07-03T18:22:15.560Z,3.99
2023-07-03T18:24:45.868Z,4.07
2023-07-03T18:27:15.621Z,4.06
2023-07-03T18:29:50.880Z,4.29
2023-07-03T18:32:20.644Z,3.87
2023-07-03T18:34:50.409Z,3.83
2023-07-03T18:37:20.269Z,4.03
2023-07-03T18:39:49.933Z,4.10
2023-07-03T18:42:19.840Z,3.92
2023-07-03T18:44:52.319Z,4.14
2023-07-03T18:47:23.976Z,4.10
2023-07-03T18:49:53.824Z,4.31
2023-07-03T18:52:24.314Z,3.84
2023-07-03T18:54:54.076Z,3.99
2023-07-03T18:57:24.546Z,4.03
2023-07-03T18:59:56.870Z,4.04
2023-07-03T19:02:26.684Z,4.08
2023-07-03T19:04:57.167Z,3.99
2023-07-03T19:07:26.908Z,4.42
2023-07-03T19:10:08.233Z,4.04
2023-07-03T19:12:46.701Z,4.26
2023-07-03T19:15:19.301Z,4.11
2023-07-03T19:17:49.089Z,4.06
2023-07-03T19:20:20.161Z,3.89
2023-07-03T19:22:49.993Z,3.93
2023-07-03T19:25:19.854Z,3.68
2023-07-03T19:27:50.610Z,3.53
2023-07-03T19:30:22.919Z,3.73
2023-07-03T19:32:52.707Z,3.50
2023-07-03T19:35:22.525Z,3.28
2023-07-03T19:37:54.869Z,3.35
2023-07-03T19:40:24.786Z,3.68
2023-07-03T19:42:54.486Z,3.50
2023-07-03T19:45:26.795Z,3.36
2023-07-03T19:47:56.602Z,3.53
2023-07-03T19:50:26.352Z,3.69
2023-07-03T19:52:56.411Z,3.49
2023-07-03T19:55:26.235Z,3.57
2023-07-03T19:57:56.613Z,3.56
2023-07-03T20:00:29.278Z,3.71
2023-07-03T20:02:59.704Z,3.37
2023-07-03T20:05:29.533Z,3.41
2023-07-03T20:07:59.229Z,3.62
2023-07-03T20:10:28.924Z,3.53
2023-07-03T20:12:58.693Z,3.32
2023-07-03T20:15:32.132Z,3.45
2023-07-03T20:18:02.227Z,3.47
2023-07-03T20:20:31.951Z,3.22
2023-07-03T20:23:02.908Z,3.39
2023-07-03T20:25:32.760Z,3.30
2023-07-03T20:28:02.625Z,3.30
2023-07-03T20:30:35.962Z,3.30
2023-07-03T20:33:05.811Z,3.13
2023-07-03T20:35:35.630Z,2.88
2023-07-03T20:38:05.390Z,3.09
2023-07-03T20:40:35.190Z,3.48
2023-07-03T20:43:04.998Z,3.36
2023-07-03T20:45:37.316Z,3.34
2023-07-03T20:48:07.219Z,3.42
2023-07-03T20:50:42.895Z,3.19
2023-07-03T20:53:13.584Z,3.71
2023-07-03T20:55:46.844Z,3.20
2023-07-03T20:58:16.590Z,3.24
2023-07-03T21:00:48.965Z,3.13
2023-07-03T21:03:18.749Z,3.29
2023-07-03T21:05:48.517Z,3.29
2023-07-03T21:08:18.249Z,3.17
2023-07-03T21:10:48.029Z,3.14
2023-07-03T21:13:18.518Z,3.26
2023-07-03T21:15:51.008Z,3.13
2023-07-03T21:18:20.972Z,3.26
2023-07-03T21:20:50.672Z,3.21
2023-07-03T21:23:20.433Z,2.76
2023-07-03T21:25:50.461Z,2.97
2023-07-03T21:28:20.670Z,3.12
2023-07-03T21:30:53.156Z,3.33
2023-07-03T21:33:23.961Z,3.26
2023-07-03T21:35:54.788Z,3.00
2023-07-03T21:38:24.790Z,2.99
2023-07-03T21:40:55.521Z,3.42
2023-07-03T21:43:26.096Z,3.24
2023-07-03T21:46:06.072Z,3.41
2023-07-03T21:48:39.184Z,3.57
2023-07-03T21:51:11.952Z,3.34
2023-07-03T21:53:42.371Z,3.40
2023-07-03T21:56:13.703Z,3.42
2023-07-03T21:58:44.572Z,3.59
2023-07-03T22:01:23.287Z,3.32
2023-07-03T22:03:55.187Z,3.49
2023-07-03T22:06:25.603Z,3.46
2023-07-03T22:08:55.807Z,3.48
2023-07-03T22:11:26.036Z,3.31
2023-07-03T22:13:55.852Z,3.56
2023-07-03T22:16:28.277Z,4.01
2023-07-03T22:18:58.014Z,4.03
2023-07-03T22:21:27.775Z,3.50
2023-07-03T22:23:58.050Z,3.44
2023-07-03T22:26:27.806Z,3.10
2023-07-03T22:28:57.681Z,3.09
2023-07-03T22:31:30.124Z,3.22
2023-07-03T22:34:00.006Z,2.99
2023-07-03T22:36:29.710Z,2.90
2023-07-03T22:38:59.370Z,2.99
2023-07-03T22:41:29.138Z,3.22
2023-07-03T22:43:58.785Z,3.35
2023-07-03T22:46:31.120Z,3.21
2023-07-03T22:49:04.253Z,3.18
2023-07-03T22:51:38.914Z,3.02
2023-07-03T22:54:08.635Z,2.54
2023-07-03T22:56:38.486Z,2.58
2023-07-03T22:59:08.368Z,2.70
2023-07-03T23:01:41.543Z,2.39
2023-07-03T23:04:12.002Z,2.63
2023-07-03T23:06:41.760Z,2.62
2023-07-03T23:09:12.792Z,2.75
2023-07-03T23:11:42.721Z,2.72
2023-07-03T23:14:12.444Z,2.49
2023-07-03T23:16:45.100Z,2.44
2023-07-03T23:19:14.828Z,2.23
2023-07-03T23:21:44.517Z,2.30
2023-07-03T23:24:14.400Z,2.20
2023-07-03T23:26:44.188Z,2.15
2023-07-03T23:29:13.893Z,2.18
2023-07-03T23:31:46.177Z,2.41
2023-07-03T23:34:16.207Z,2.19
2023-07-03T23:36:46.012Z,2.52
2023-07-03T23:39:17.514Z,2.53
2023-07-03T23:41:47.222Z,2.79
2023-07-03T23:44:16.921Z,2.72
2023-07-03T23:46:51.396Z,2.97
2023-07-03T23:49:21.298Z,2.90
2023-07-03T23:51:52.047Z,2.97
2023-07-03T23:54:23.704Z,3.20
2023-07-03T23:56:53.857Z,3.40
2023-07-03T23:59:23.873Z,3.50
