createdAt,value
2022-08-17T00:00:44.030Z,8.10
2022-08-17T00:03:45.787Z,8.30
2022-08-17T00:06:29.577Z,8.00
2022-08-17T00:09:03.911Z,7.90
2022-08-17T00:11:41.619Z,8.10
2022-08-17T00:14:15.613Z,8.40
2022-08-17T00:16:56.672Z,8.70
2022-08-17T00:19:26.706Z,8.80
2022-08-17T00:22:31.361Z,8.30
2022-08-17T00:24:46.473Z,8.40
2022-08-17T00:27:16.173Z,8.00
2022-08-17T00:29:46.125Z,8.00
2022-08-17T00:33:14.543Z,7.70
2022-08-17T00:35:10.372Z,8.20
2022-08-17T00:37:39.135Z,7.90
2022-08-17T00:40:12.123Z,8.00
2022-08-17T00:42:42.014Z,7.40
2022-08-17T00:45:14.214Z,7.80
2022-08-17T00:47:44.193Z,8.10
2022-08-17T00:50:17.577Z,7.50
2022-08-17T00:52:55.258Z,7.70
2022-08-17T00:55:26.675Z,8.40
2022-08-17T00:58:00.765Z,8.80
2022-08-17T01:00:39.609Z,7.80
2022-08-17T01:03:19.623Z,7.80
2022-08-17T01:05:53.410Z,8.30
2022-08-17T01:08:26.389Z,8.20
2022-08-17T01:11:01.780Z,8.10
2022-08-17T01:13:41.964Z,8.40
2022-08-17T01:16:29.102Z,8.50
2022-08-17T01:19:04.143Z,9.10
2022-08-17T01:21:42.987Z,8.40
2022-08-17T01:24:11.511Z,8.50
2022-08-17T01:26:42.458Z,8.00
2022-08-17T01:29:11.561Z,9.40
2022-08-17T01:31:51.315Z,8.30
2022-08-17T01:34:20.481Z,9.30
2022-08-17T01:36:50.360Z,8.90
2022-08-17T01:39:28.006Z,9.00
2022-08-17T01:42:29.553Z,8.60
2022-08-17T01:45:06.126Z,7.90
2022-08-17T01:47:36.150Z,8.40
2022-08-17T01:50:18.695Z,8.20
2022-08-17T01:52:51.731Z,8.10
2022-08-17T01:55:27.521Z,8.30
2022-08-17T01:57:56.193Z,8.40
2022-08-17T02:00:24.997Z,8.20
2022-08-17T02:02:53.487Z,7.40
2022-08-17T02:05:22.172Z,7.70
2022-08-17T02:07:59.571Z,8.00
2022-08-17T02:10:34.211Z,7.70
2022-08-17T02:13:04.811Z,8.30
2022-08-17T02:15:34.789Z,7.70
2022-08-17T02:18:05.720Z,7.80
2022-08-17T02:20:41.790Z,7.70
2022-08-17T02:23:13.246Z,8.30
2022-08-17T02:25:45.875Z,8.00
2022-08-17T02:28:17.027Z,8.30
2022-08-17T02:30:59.579Z,8.30
2022-08-17T02:33:43.298Z,8.30
2022-08-17T02:36:14.067Z,7.70
2022-08-17T02:38:42.965Z,7.90
2022-08-17T02:41:12.726Z,8.40
2022-08-17T02:43:41.352Z,8.70
2022-08-17T02:46:10.174Z,8.40
2022-08-17T02:48:40.097Z,9.30
2022-08-17T02:51:09.307Z,8.90
2022-08-17T02:53:37.758Z,10.40
2022-08-17T02:56:06.796Z,8.50
2022-08-17T02:58:36.203Z,8.80
2022-08-17T03:01:08.729Z,8.60
2022-08-17T03:03:38.990Z,8.70
2022-08-17T03:06:08.527Z,9.30
2022-08-17T03:08:38.270Z,8.90
2022-08-17T03:11:06.739Z,9.10
2022-08-17T03:13:35.324Z,8.50
2022-08-17T03:16:04.068Z,9.40
2022-08-17T03:18:32.693Z,9.40
2022-08-17T03:21:04.469Z,9.10
2022-08-17T03:23:33.850Z,8.50
2022-08-17T03:26:02.380Z,8.70
2022-08-17T03:28:30.900Z,8.60
2022-08-17T03:30:59.490Z,8.30
2022-08-17T03:33:28.057Z,8.40
2022-08-17T03:35:57.295Z,8.50
2022-08-17T03:38:26.862Z,8.30
2022-08-17T03:40:59.424Z,8.40
2022-08-17T03:43:33.224Z,8.50
2022-08-17T03:46:26.970Z,9.00
2022-08-17T03:49:16.180Z,9.30
2022-08-17T03:52:02.757Z,9.00
2022-08-17T03:54:49.799Z,9.70
2022-08-17T03:57:19.351Z,9.40
2022-08-17T03:59:48.270Z,8.20
2022-08-17T04:02:25.742Z,8.90
2022-08-17T04:04:54.388Z,8.90
2022-08-17T04:07:26.084Z,9.40
2022-08-17T04:09:54.944Z,9.80
2022-08-17T04:12:25.013Z,9.70
2022-08-17T04:14:55.025Z,9.60
2022-08-17T04:17:28.824Z,10.00
2022-08-17T04:19:57.740Z,10.50
2022-08-17T04:22:32.401Z,9.50
2022-08-17T04:25:18.824Z,9.00
2022-08-17T04:27:49.088Z,9.60
2022-08-17T04:30:17.873Z,9.20
2022-08-17T04:33:11.380Z,9.90
2022-08-17T04:35:50.501Z,10.40
2022-08-17T04:38:25.105Z,9.50
2022-08-17T04:41:13.326Z,9.50
2022-08-17T04:43:43.927Z,9.70
2022-08-17T04:46:19.212Z,9.10
2022-08-17T04:48:51.991Z,9.50
2022-08-17T04:51:26.180Z,9.40
2022-08-17T04:54:04.018Z,8.70
2022-08-17T04:56:33.660Z,9.30
2022-08-17T04:59:06.824Z,10.80
2022-08-17T05:01:38.427Z,9.90
2022-08-17T05:04:33.137Z,9.30
2022-08-17T05:07:01.036Z,9.70
2022-08-17T05:09:29.862Z,10.40
2022-08-17T05:12:02.602Z,9.50
2022-08-17T05:14:33.012Z,9.20
2022-08-17T05:17:04.597Z,10.00
2022-08-17T05:19:39.563Z,9.90
2022-08-17T05:22:08.481Z,8.90
2022-08-17T05:24:42.601Z,9.10
2022-08-17T05:27:15.906Z,10.10
2022-08-17T05:29:48.044Z,9.90
2022-08-17T05:32:38.000Z,9.60
2022-08-17T05:35:07.253Z,10.40
2022-08-17T05:38:01.124Z,10.30
2022-08-17T05:40:32.815Z,10.40
2022-08-17T05:43:35.199Z,13.80
2022-08-17T05:46:29.650Z,11.30
2022-08-17T05:49:12.521Z,10.40
2022-08-17T05:51:59.096Z,11.30
2022-08-17T05:55:56.133Z,10.00
2022-08-17T05:59:16.941Z,8.90
2022-08-17T06:02:38.253Z,8.40
2022-08-17T06:05:51.795Z,8.70
2022-08-17T06:08:57.006Z,8.70
2022-08-17T06:12:09.316Z,9.00
2022-08-17T06:15:26.608Z,8.10
2022-08-17T06:18:10.242Z,8.70
2022-08-17T06:20:56.836Z,8.90
2022-08-17T06:24:26.888Z,7.90
2022-08-17T06:27:30.477Z,7.70
2022-08-17T06:30:10.734Z,8.60
2022-08-17T06:32:49.811Z,7.80
2022-08-17T06:35:50.199Z,8.50
2022-08-17T06:39:03.370Z,8.00
2022-08-17T06:41:54.699Z,7.00
2022-08-17T06:45:10.939Z,7.60
2022-08-17T06:47:58.380Z,7.10
2022-08-17T06:51:30.438Z,7.00
2022-08-17T06:54:09.749Z,6.70
2022-08-17T06:57:06.830Z,7.00
2022-08-17T06:59:55.327Z,6.90
2022-08-17T07:02:52.290Z,7.00
2022-08-17T07:05:30.878Z,6.30
2022-08-17T07:08:27.696Z,6.00
2022-08-17T07:11:04.296Z,6.40
2022-08-17T07:14:16.518Z,6.70
2022-08-17T07:16:56.465Z,6.40
2022-08-17T07:19:35.397Z,6.80
2022-08-17T07:26:39.322Z,6.70
2022-08-17T07:29:18.287Z,6.20
2022-08-17T07:32:37.333Z,5.10
2022-08-17T07:35:11.542Z,4.60
2022-08-17T07:38:25.770Z,4.80
2022-08-17T07:45:41.139Z,4.90
2022-08-17T07:49:32.695Z,6.10
2022-08-17T07:52:51.775Z,5.40
2022-08-17T07:56:14.760Z,6.70
2022-08-17T07:59:54.206Z,6.20
2022-08-17T08:03:13.456Z,6.20
2022-08-17T08:05:56.400Z,6.50
2022-08-17T08:08:43.626Z,6.80
2022-08-17T08:11:28.773Z,6.70
2022-08-17T08:14:41.091Z,6.80
2022-08-17T08:17:27.405Z,7.00
2022-08-17T08:19:57.947Z,5.80
2022-08-17T08:22:43.624Z,6.80
2022-08-17T08:25:50.804Z,7.80
2022-08-17T08:29:13.948Z,8.00
2022-08-17T08:32:19.631Z,8.70
2022-08-17T08:35:07.614Z,7.90
2022-08-17T08:38:13.800Z,8.00
2022-08-17T08:41:03.707Z,8.70
2022-08-17T08:43:56.097Z,8.80
2022-08-17T08:46:40.816Z,7.00
2022-08-17T08:50:02.045Z,8.90
2022-08-17T08:53:19.252Z,9.20
2022-08-17T08:55:54.785Z,9.50
2022-08-17T08:59:21.837Z,8.80
2022-08-17T09:02:25.724Z,7.70
2022-08-17T09:05:26.582Z,9.00
2022-08-17T09:08:22.252Z,9.20
2022-08-17T09:11:31.665Z,9.00
2022-08-17T09:14:28.817Z,8.80
2022-08-17T09:17:09.896Z,9.70
2022-08-17T09:19:58.492Z,8.90
2022-08-17T09:22:45.085Z,9.30
2022-08-17T09:25:27.149Z,9.40
2022-08-17T09:28:10.809Z,9.70
2022-08-17T09:30:56.468Z,10.00
2022-08-17T09:33:33.631Z,10.10
2022-08-17T09:36:22.108Z,9.40
2022-08-17T09:39:29.666Z,9.30
2022-08-17T09:42:43.299Z,9.10
2022-08-17T09:45:38.053Z,9.60
2022-08-17T09:48:19.938Z,9.30
2022-08-17T09:51:45.770Z,10.00
2022-08-17T09:54:39.007Z,9.70
2022-08-17T09:57:30.367Z,8.60
2022-08-17T10:00:12.442Z,7.90
2022-08-17T10:03:20.081Z,7.70
2022-08-17T10:05:57.342Z,7.60
2022-08-17T10:09:12.674Z,8.10
2022-08-17T10:12:22.121Z,8.10
2022-08-17T10:15:49.127Z,8.50
2022-08-17T10:18:39.084Z,8.50
2022-08-17T10:21:34.515Z,8.80
2022-08-17T10:24:39.258Z,8.20
2022-08-17T10:27:19.451Z,7.80
2022-08-17T10:30:05.001Z,8.30
2022-08-17T10:32:35.438Z,8.90
2022-08-17T10:35:38.010Z,7.80
2022-08-17T10:39:04.770Z,8.10
2022-08-17T10:41:48.443Z,8.30
2022-08-17T10:44:56.382Z,7.90
2022-08-17T10:47:27.241Z,7.80
2022-08-17T10:49:56.222Z,8.20
2022-08-17T10:52:29.665Z,7.50
2022-08-17T10:55:32.982Z,7.80
2022-08-17T10:58:22.263Z,8.00
2022-08-17T11:00:59.705Z,12.90
2022-08-17T11:03:38.062Z,28.10
2022-08-17T11:06:45.191Z,24.40
2022-08-17T11:10:19.509Z,9.30
2022-08-17T11:14:25.642Z,7.30
2022-08-17T11:17:53.123Z,7.70
2022-08-17T11:21:47.361Z,7.40
2022-08-17T11:25:33.045Z,7.60
2022-08-17T11:32:37.659Z,7.00
2022-08-17T11:36:02.104Z,7.30
2022-08-17T11:39:06.578Z,6.90
2022-08-17T11:42:05.732Z,5.30
2022-08-17T11:44:59.661Z,9.00
2022-08-17T11:48:28.541Z,13.60
2022-08-17T11:52:07.475Z,54.60
2022-08-17T11:55:17.554Z,8.60
2022-08-17T12:01:29.579Z,7.00
2022-08-17T12:04:28.043Z,7.00
2022-08-17T12:07:25.082Z,7.00
2022-08-17T12:10:01.281Z,6.70
2022-08-17T12:12:47.168Z,7.00
2022-08-17T12:15:29.497Z,5.60
2022-08-17T12:17:59.087Z,6.50
2022-08-17T12:20:38.423Z,7.00
2022-08-17T12:23:32.264Z,6.50
2022-08-17T12:26:31.938Z,6.20
2022-08-17T12:29:18.272Z,6.00
2022-08-17T12:32:20.565Z,5.80
2022-08-17T12:34:52.546Z,6.20
2022-08-17T12:37:35.110Z,5.90
2022-08-17T12:40:37.065Z,5.90
2022-08-17T12:43:22.165Z,6.50
2022-08-17T12:46:15.186Z,7.20
2022-08-17T12:48:59.083Z,6.40
2022-08-17T12:51:29.693Z,6.30
2022-08-17T12:54:00.176Z,6.10
2022-08-17T12:56:30.140Z,6.10
2022-08-17T12:58:59.313Z,4.90
2022-08-17T13:01:35.601Z,5.20
2022-08-17T13:04:07.460Z,5.70
2022-08-17T13:06:37.500Z,5.60
2022-08-17T13:09:33.573Z,5.30
2022-08-17T13:12:05.642Z,5.30
2022-08-17T13:14:36.363Z,4.80
2022-08-17T13:17:11.293Z,5.20
2022-08-17T13:19:51.083Z,4.70
2022-08-17T13:22:24.667Z,5.30
2022-08-17T13:24:58.991Z,4.20
2022-08-17T13:27:30.370Z,4.20
2022-08-17T13:30:05.852Z,4.30
2022-08-17T13:32:43.827Z,4.50
2022-08-17T13:35:40.621Z,4.50
2022-08-17T13:38:51.061Z,4.30
2022-08-17T13:41:51.445Z,4.50
2022-08-17T13:44:36.180Z,4.10
2022-08-17T13:47:16.249Z,4.50
2022-08-17T13:49:48.814Z,3.90
2022-08-17T13:52:52.435Z,4.90
2022-08-17T13:55:24.382Z,4.50
2022-08-17T13:58:06.787Z,4.30
2022-08-17T14:00:37.147Z,4.80
2022-08-17T14:03:06.334Z,3.90
2022-08-17T14:05:38.037Z,4.40
2022-08-17T14:08:07.374Z,3.90
2022-08-17T14:10:37.193Z,3.80
2022-08-17T14:13:07.868Z,3.80
2022-08-17T14:15:55.884Z,4.60
2022-08-17T14:18:55.282Z,3.90
2022-08-17T14:21:16.670Z,4.00
2022-08-17T14:23:54.985Z,4.30
2022-08-17T14:26:24.251Z,4.60
2022-08-17T14:28:54.742Z,4.20
2022-08-17T14:31:26.805Z,4.70
2022-08-17T14:33:55.815Z,4.70
2022-08-17T14:36:24.560Z,4.20
2022-08-17T14:38:53.163Z,5.80
2022-08-17T14:41:23.979Z,4.40
2022-08-17T14:43:53.582Z,4.10
2022-08-17T14:46:23.009Z,4.50
2022-08-17T14:48:57.349Z,4.10
2022-08-17T14:51:30.168Z,4.10
2022-08-17T14:53:59.869Z,4.30
2022-08-17T14:56:35.350Z,4.10
2022-08-17T14:59:07.541Z,4.50
2022-08-17T15:01:37.030Z,4.80
2022-08-17T15:04:06.435Z,4.30
2022-08-17T15:06:35.474Z,4.30
2022-08-17T15:09:05.187Z,4.80
2022-08-17T15:11:35.215Z,4.60
2022-08-17T15:14:04.135Z,4.40
2022-08-17T15:16:36.760Z,4.50
2022-08-17T15:19:12.980Z,4.80
2022-08-17T15:21:42.535Z,4.50
2022-08-17T15:24:11.397Z,5.00
2022-08-17T15:26:40.977Z,4.70
2022-08-17T15:29:11.155Z,5.30
2022-08-17T15:31:40.658Z,4.80
2022-08-17T15:34:52.894Z,5.40
2022-08-17T15:37:25.429Z,4.60
2022-08-17T15:39:55.143Z,5.00
2022-08-17T15:42:26.039Z,4.60
2022-08-17T15:45:33.756Z,5.00
2022-08-17T15:48:21.518Z,5.30
2022-08-17T15:50:50.968Z,5.00
2022-08-17T15:54:19.087Z,5.00
2022-08-17T15:57:08.023Z,4.80
2022-08-17T16:00:04.537Z,5.00
2022-08-17T16:03:45.549Z,5.90
2022-08-17T16:07:03.865Z,4.60
2022-08-17T16:10:45.300Z,5.40
2022-08-17T16:13:54.455Z,5.20
2022-08-17T16:16:55.794Z,5.20
2022-08-17T16:19:34.452Z,6.50
2022-08-17T16:22:19.158Z,5.40
2022-08-17T16:24:57.448Z,6.20
2022-08-17T16:27:28.296Z,7.00
2022-08-17T16:29:57.099Z,6.60
2022-08-17T16:32:31.671Z,6.40
2022-08-17T16:35:12.386Z,6.80
2022-08-17T16:37:41.765Z,6.60
2022-08-17T16:40:25.702Z,7.90
2022-08-17T16:44:01.148Z,7.10
2022-08-17T16:49:49.286Z,7.60
2022-08-17T16:52:42.118Z,7.10
2022-08-17T16:55:17.393Z,6.40
2022-08-17T16:58:00.173Z,6.30
2022-08-17T17:00:38.956Z,6.10
2022-08-17T17:03:48.028Z,6.30
2022-08-17T17:07:07.339Z,5.80
2022-08-17T17:11:23.620Z,5.90
2022-08-17T17:14:50.106Z,6.50
2022-08-17T17:26:11.212Z,6.40
2022-08-17T17:29:17.906Z,5.60
2022-08-17T17:33:26.389Z,6.20
2022-08-17T17:41:08.490Z,7.20
2022-08-17T17:44:19.802Z,7.30
2022-08-17T17:50:57.445Z,8.20
2022-08-17T17:54:28.485Z,8.20
2022-08-17T17:57:19.037Z,9.10
2022-08-17T18:00:01.586Z,6.80
2022-08-17T18:03:33.075Z,6.60
2022-08-17T18:06:34.279Z,7.30
2022-08-17T18:09:40.200Z,5.90
2022-08-17T18:12:16.478Z,5.80
2022-08-17T18:15:37.927Z,6.00
2022-08-17T18:18:18.721Z,5.90
2022-08-17T18:21:24.209Z,5.60
2022-08-17T18:24:02.504Z,5.80
2022-08-17T18:26:45.017Z,5.50
2022-08-17T18:29:29.186Z,5.80
2022-08-17T18:32:51.527Z,6.40
2022-08-17T18:35:37.051Z,6.10
2022-08-17T18:38:45.694Z,5.30
2022-08-17T18:41:45.881Z,5.90
2022-08-17T18:44:43.888Z,6.80
2022-08-17T18:47:21.545Z,6.90
2022-08-17T18:50:29.136Z,7.70
2022-08-17T18:53:34.511Z,7.40
2022-08-17T18:56:32.750Z,9.00
2022-08-17T18:59:26.513Z,9.00
2022-08-17T19:02:23.134Z,8.50
2022-08-17T19:05:41.642Z,8.00
2022-08-17T19:08:38.366Z,8.60
2022-08-17T19:11:34.410Z,8.80
2022-08-17T19:14:10.972Z,8.90
2022-08-17T19:17:04.896Z,9.10
2022-08-17T19:19:56.487Z,8.80
2022-08-17T19:22:43.937Z,8.70
2022-08-17T19:25:19.471Z,8.40
2022-08-17T19:28:21.663Z,8.60
2022-08-17T19:31:03.181Z,7.90
2022-08-17T19:33:57.622Z,8.80
2022-08-17T19:36:59.765Z,9.20
2022-08-17T19:40:09.231Z,7.50
2022-08-17T19:43:16.651Z,9.20
2022-08-17T19:45:56.183Z,7.70
2022-08-17T19:48:51.790Z,8.50
2022-08-17T19:51:44.819Z,8.40
2022-08-17T19:54:39.852Z,9.10
2022-08-17T19:57:47.934Z,9.50
2022-08-17T20:00:19.270Z,9.50
2022-08-17T20:03:16.578Z,9.40
2022-08-17T20:09:15.055Z,9.60
2022-08-17T20:11:56.506Z,10.00
2022-08-17T20:14:37.605Z,9.30
2022-08-17T20:17:37.472Z,10.10
2022-08-17T20:20:46.890Z,9.20
2022-08-17T20:23:33.949Z,9.10
2022-08-17T20:26:39.534Z,9.20
2022-08-17T20:29:15.302Z,9.10
2022-08-17T20:32:08.389Z,9.40
2022-08-17T20:34:39.998Z,9.40
2022-08-17T20:37:14.785Z,9.70
2022-08-17T20:40:09.892Z,8.70
2022-08-17T20:42:39.403Z,8.30
2022-08-17T20:45:26.558Z,8.60
2022-08-17T20:48:30.570Z,8.50
2022-08-17T20:51:01.189Z,9.10
2022-08-17T20:53:50.235Z,8.80
2022-08-17T20:56:45.058Z,8.90
2022-08-17T20:59:42.724Z,8.60
2022-08-17T21:02:33.788Z,8.30
2022-08-17T21:05:27.919Z,8.50
2022-08-17T21:08:45.905Z,8.70
2022-08-17T21:12:02.477Z,8.90
2022-08-17T21:14:23.932Z,9.30
2022-08-17T21:17:59.346Z,9.20
2022-08-17T21:20:40.354Z,10.10
2022-08-17T21:23:18.968Z,10.40
2022-08-17T21:26:51.042Z,10.70
2022-08-17T21:29:31.136Z,11.30
2022-08-17T21:32:10.330Z,10.30
2022-08-17T21:34:44.925Z,11.50
2022-08-17T21:37:24.685Z,12.20
2022-08-17T21:40:00.407Z,11.90
2022-08-17T21:42:38.221Z,13.20
2022-08-17T21:45:28.483Z,14.20
2022-08-17T21:48:24.735Z,13.10
2022-08-17T21:51:13.181Z,13.40
2022-08-17T21:53:53.046Z,13.30
2022-08-17T21:56:25.812Z,13.70
2022-08-17T21:59:19.599Z,13.30
2022-08-17T22:02:30.896Z,13.40
2022-08-17T22:05:13.439Z,12.60
2022-08-17T22:07:59.012Z,13.10
2022-08-17T22:10:45.432Z,13.50
2022-08-17T22:13:29.721Z,14.40
2022-08-17T22:16:28.839Z,13.90
2022-08-17T22:19:00.775Z,14.20
2022-08-17T22:21:29.722Z,13.50
2022-08-17T22:24:27.034Z,14.10
2022-08-17T22:27:25.886Z,14.50
2022-08-17T22:31:04.517Z,14.90
2022-08-17T22:34:07.732Z,15.60
2022-08-17T22:36:40.575Z,15.00
2022-08-17T22:39:09.094Z,15.30
2022-08-17T22:42:03.335Z,14.40
2022-08-17T22:44:32.129Z,13.80
2022-08-17T22:47:43.167Z,13.90
2022-08-17T22:50:33.554Z,14.80
2022-08-17T22:53:35.765Z,13.10
2022-08-17T22:56:23.990Z,12.60
2022-08-17T22:59:20.095Z,13.00
2022-08-17T23:02:14.908Z,13.60
2022-08-17T23:04:55.760Z,15.00
2022-08-17T23:07:24.369Z,15.10
2022-08-17T23:09:53.508Z,15.70
2022-08-17T23:12:26.760Z,14.90
2022-08-17T23:15:01.194Z,15.30
2022-08-17T23:17:36.931Z,15.40
2022-08-17T23:20:09.283Z,15.80
2022-08-17T23:22:51.548Z,15.40
2022-08-17T23:25:31.538Z,15.10
2022-08-17T23:28:25.235Z,15.50
2022-08-17T23:30:53.752Z,15.30
2022-08-17T23:33:30.234Z,15.20
2022-08-17T23:36:01.857Z,15.70
2022-08-17T23:38:32.009Z,16.00
2022-08-17T23:41:05.678Z,15.30
2022-08-17T23:43:34.344Z,15.20
2022-08-17T23:46:03.807Z,15.10
2022-08-17T23:48:36.938Z,16.20
2022-08-17T23:51:16.763Z,16.10
2022-08-17T23:53:55.343Z,16.50
2022-08-17T23:56:26.167Z,15.50
2022-08-17T23:58:56.001Z,15.40
