createdAt,value
2018-12-11T00:00:05.739Z,0.00
2018-12-11T00:01:05.741Z,0.00
2018-12-11T00:02:05.717Z,0.00
2018-12-11T00:03:05.706Z,0.00
2018-12-11T00:04:05.720Z,0.00
2018-12-11T00:05:05.683Z,0.00
2018-12-11T00:06:05.675Z,0.00
2018-12-11T00:07:05.663Z,0.00
2018-12-11T00:08:05.653Z,0.00
2018-12-11T00:09:05.670Z,0.00
2018-12-11T00:10:05.634Z,0.00
2018-12-11T00:11:05.619Z,0.00
2018-12-11T00:12:05.609Z,0.00
2018-12-11T00:13:05.604Z,0.00
2018-12-11T00:14:05.627Z,0.00
2018-12-11T00:15:05.575Z,0.00
2018-12-11T00:16:05.580Z,0.00
2018-12-11T00:17:05.558Z,0.00
2018-12-11T00:18:05.543Z,0.00
2018-12-11T00:19:05.532Z,0.00
2018-12-11T00:20:05.547Z,0.00
2018-12-11T00:21:05.522Z,0.00
2018-12-11T00:22:05.503Z,0.00
2018-12-11T00:23:05.490Z,0.00
2018-12-11T00:24:05.480Z,0.00
2018-12-11T00:25:05.493Z,0.00
2018-12-11T00:26:05.460Z,0.00
2018-12-11T00:27:05.448Z,0.00
2018-12-11T00:28:05.437Z,0.00
2018-12-11T00:29:05.429Z,0.00
2018-12-11T00:30:05.440Z,0.00
2018-12-11T00:31:05.407Z,0.00
2018-12-11T00:32:05.393Z,0.00
2018-12-11T00:33:05.381Z,0.00
2018-12-11T00:34:05.394Z,0.00
2018-12-11T00:35:05.386Z,0.00
2018-12-11T00:36:05.354Z,0.00
2018-12-11T00:37:05.341Z,0.00
2018-12-11T00:38:05.332Z,0.00
2018-12-11T00:39:05.327Z,0.00
2018-12-11T00:40:05.364Z,0.00
2018-12-11T00:41:05.317Z,0.00
2018-12-11T00:42:05.289Z,0.00
2018-12-11T00:43:05.276Z,0.00
2018-12-11T00:44:05.265Z,0.00
2018-12-11T00:45:05.287Z,0.00
2018-12-11T00:46:05.244Z,0.00
2018-12-11T00:47:05.235Z,0.00
2018-12-11T00:48:05.224Z,0.00
2018-12-11T00:49:05.224Z,0.00
2018-12-11T00:50:05.229Z,0.00
2018-12-11T00:51:05.193Z,0.00
2018-12-11T00:52:05.182Z,0.00
2018-12-11T00:53:05.170Z,0.00
2018-12-11T00:54:05.186Z,0.00
2018-12-11T00:55:05.149Z,0.00
2018-12-11T00:56:05.139Z,0.00
2018-12-11T00:57:05.129Z,0.00
2018-12-11T00:58:05.122Z,0.00
2018-12-11T00:59:05.131Z,0.00
2018-12-11T01:00:05.101Z,0.00
2018-12-11T01:01:05.087Z,0.00
2018-12-11T01:02:05.075Z,0.00
2018-12-11T01:03:05.064Z,0.00
2018-12-11T01:04:05.084Z,0.00
2018-12-11T01:05:05.043Z,0.00
2018-12-11T01:06:05.036Z,0.00
2018-12-11T01:07:05.022Z,0.00
2018-12-11T01:08:05.011Z,0.00
2018-12-11T01:09:05.027Z,0.00
2018-12-11T01:10:04.990Z,0.00
2018-12-11T01:11:04.981Z,0.00
2018-12-11T01:12:04.969Z,0.00
2018-12-11T01:13:04.985Z,0.00
2018-12-11T01:14:04.972Z,0.00
2018-12-11T01:15:04.936Z,0.00
2018-12-11T01:16:04.928Z,0.00
2018-12-11T01:17:04.916Z,0.00
2018-12-11T01:18:04.904Z,0.00
2018-12-11T01:19:04.918Z,0.00
2018-12-11T01:20:04.883Z,0.00
2018-12-11T01:21:04.874Z,0.00
2018-12-11T01:22:04.863Z,0.00
2018-12-11T01:23:04.852Z,0.00
2018-12-11T01:24:04.867Z,0.00
2018-12-11T01:25:04.829Z,0.00
2018-12-11T01:26:04.820Z,0.00
2018-12-11T01:27:04.811Z,0.00
2018-12-11T01:28:04.802Z,0.00
2018-12-11T01:29:04.837Z,0.00
2018-12-11T01:30:04.779Z,0.00
2018-12-11T01:31:04.768Z,0.00
2018-12-11T01:32:04.756Z,0.00
2018-12-11T01:33:04.749Z,0.00
2018-12-11T01:34:04.757Z,0.00
2018-12-11T01:35:04.724Z,0.00
2018-12-11T01:36:04.712Z,0.00
2018-12-11T01:37:04.702Z,0.00
2018-12-11T01:38:04.694Z,0.00
2018-12-11T01:39:04.708Z,0.00
2018-12-11T01:40:04.674Z,0.00
2018-12-11T01:41:04.663Z,0.00
2018-12-11T01:42:04.651Z,0.00
2018-12-11T01:43:04.641Z,0.00
2018-12-11T01:44:04.659Z,0.00
2018-12-11T01:45:04.618Z,0.00
2018-12-11T01:46:04.614Z,0.00
2018-12-11T01:47:04.598Z,0.00
2018-12-11T01:48:04.588Z,0.00
2018-12-11T01:49:04.601Z,0.00
2018-12-11T01:50:04.566Z,0.00
2018-12-11T01:51:04.554Z,0.00
2018-12-11T01:52:04.546Z,0.00
2018-12-11T01:53:04.531Z,0.00
2018-12-11T01:54:04.552Z,0.00
2018-12-11T01:55:04.509Z,0.00
2018-12-11T01:56:04.500Z,0.00
2018-12-11T01:57:04.491Z,0.00
2018-12-11T01:58:04.483Z,0.00
2018-12-11T01:59:04.492Z,0.00
2018-12-11T02:00:04.460Z,0.00
2018-12-11T02:01:04.447Z,0.00
2018-12-11T02:02:04.435Z,0.00
2018-12-11T02:03:04.426Z,0.00
2018-12-11T02:04:04.438Z,0.00
2018-12-11T02:05:04.406Z,0.00
2018-12-11T02:06:04.392Z,0.00
2018-12-11T02:07:04.381Z,0.00
2018-12-11T02:08:04.373Z,0.00
2018-12-11T02:09:04.394Z,0.00
2018-12-11T02:10:04.355Z,0.00
2018-12-11T02:11:04.341Z,0.00
2018-12-11T02:12:04.330Z,0.00
2018-12-11T02:13:04.319Z,0.00
2018-12-11T02:14:04.332Z,0.00
2018-12-11T02:15:04.300Z,0.00
2018-12-11T02:16:04.287Z,0.00
2018-12-11T02:17:04.275Z,0.00
2018-12-11T02:18:04.267Z,0.00
2018-12-11T02:19:04.281Z,0.00
2018-12-11T02:20:04.245Z,0.00
2018-12-11T02:21:04.235Z,0.00
2018-12-11T02:22:04.224Z,0.00
2018-12-11T02:23:04.212Z,0.00
2018-12-11T02:24:04.227Z,0.00
2018-12-11T02:25:04.223Z,0.00
2018-12-11T02:26:04.180Z,0.00
2018-12-11T02:27:04.169Z,0.00
2018-12-11T02:28:04.161Z,0.00
2018-12-11T02:29:04.174Z,0.00
2018-12-11T02:30:04.139Z,0.00
2018-12-11T02:31:04.127Z,0.00
2018-12-11T02:32:04.117Z,0.00
2018-12-11T02:33:04.107Z,0.00
2018-12-11T02:34:04.118Z,0.00
2018-12-11T02:35:04.082Z,0.00
2018-12-11T02:36:04.074Z,0.00
2018-12-11T02:37:04.075Z,0.00
2018-12-11T02:38:04.052Z,0.00
2018-12-11T02:39:04.064Z,0.00
2018-12-11T02:40:04.031Z,0.00
2018-12-11T02:41:04.020Z,0.00
2018-12-11T02:42:04.008Z,0.00
2018-12-11T02:43:03.997Z,0.00
2018-12-11T02:44:04.014Z,0.00
2018-12-11T02:45:03.977Z,0.00
2018-12-11T02:46:03.964Z,0.00
2018-12-11T02:47:03.953Z,0.00
2018-12-11T02:48:03.948Z,0.00
2018-12-11T02:49:03.974Z,0.00
2018-12-11T02:50:03.923Z,0.00
2018-12-11T02:51:03.913Z,0.00
2018-12-11T02:52:03.906Z,0.00
2018-12-11T02:53:03.890Z,0.00
2018-12-11T02:54:03.909Z,0.00
2018-12-11T02:55:03.868Z,0.00
2018-12-11T02:56:03.859Z,0.00
2018-12-11T02:57:03.849Z,0.00
2018-12-11T02:58:03.834Z,0.00
2018-12-11T02:59:03.850Z,0.00
2018-12-11T03:00:03.815Z,0.00
2018-12-11T03:01:03.816Z,0.00
2018-12-11T03:02:03.798Z,0.00
2018-12-11T03:03:03.789Z,0.00
2018-12-11T03:04:03.797Z,0.00
2018-12-11T03:05:03.761Z,0.00
2018-12-11T03:06:03.752Z,0.00
2018-12-11T03:07:03.742Z,0.00
2018-12-11T03:08:03.729Z,0.00
2018-12-11T03:09:03.744Z,0.00
2018-12-11T03:10:03.712Z,0.00
2018-12-11T03:11:03.699Z,0.00
2018-12-11T03:12:03.691Z,0.00
2018-12-11T03:13:03.676Z,0.00
2018-12-11T03:14:03.692Z,0.00
2018-12-11T03:15:03.657Z,0.00
2018-12-11T03:16:03.645Z,0.00
2018-12-11T03:17:03.633Z,0.00
2018-12-11T03:18:03.624Z,0.00
2018-12-11T03:19:03.639Z,0.00
2018-12-11T03:20:03.602Z,0.00
2018-12-11T03:21:03.591Z,0.00
2018-12-11T03:22:03.579Z,0.00
2018-12-11T03:23:03.570Z,0.00
2018-12-11T03:24:03.585Z,0.00
2018-12-11T03:25:03.548Z,0.00
2018-12-11T03:26:03.541Z,0.00
2018-12-11T03:27:03.529Z,0.00
2018-12-11T03:28:03.516Z,0.00
2018-12-11T03:29:03.534Z,0.00
2018-12-11T03:30:03.497Z,0.00
2018-12-11T03:31:03.485Z,0.00
2018-12-11T03:32:03.494Z,0.00
2018-12-11T03:33:03.471Z,0.00
2018-12-11T03:34:03.480Z,0.00
2018-12-11T03:35:03.443Z,0.00
2018-12-11T03:36:03.438Z,0.00
2018-12-11T03:37:03.421Z,0.00
2018-12-11T03:38:03.411Z,0.00
2018-12-11T03:39:03.426Z,0.00
2018-12-11T03:40:03.395Z,0.00
2018-12-11T03:41:03.379Z,0.00
2018-12-11T03:42:03.372Z,0.00
2018-12-11T03:43:03.356Z,0.00
2018-12-11T03:44:03.367Z,0.00
2018-12-11T03:45:03.337Z,0.00
2018-12-11T03:46:03.324Z,0.00
2018-12-11T03:47:03.312Z,0.00
2018-12-11T03:48:03.301Z,0.00
2018-12-11T03:49:03.317Z,0.00
2018-12-11T03:50:03.279Z,0.00
2018-12-11T03:51:03.269Z,0.00
2018-12-11T03:52:03.261Z,0.00
2018-12-11T03:53:03.248Z,0.00
2018-12-11T03:54:03.263Z,0.00
2018-12-11T03:55:03.229Z,0.00
2018-12-11T03:56:03.222Z,0.00
2018-12-11T03:57:03.203Z,0.00
2018-12-11T03:58:03.192Z,0.00
2018-12-11T03:59:03.206Z,0.00
2018-12-11T04:00:03.172Z,0.00
2018-12-11T04:01:03.161Z,0.00
2018-12-11T04:02:03.148Z,0.00
2018-12-11T04:03:03.137Z,0.00
2018-12-11T04:04:03.153Z,0.00
2018-12-11T04:05:03.118Z,0.00
2018-12-11T04:06:03.106Z,0.00
2018-12-11T04:07:03.095Z,0.00
2018-12-11T04:08:03.086Z,0.00
2018-12-11T04:09:03.096Z,0.00
2018-12-11T04:10:03.068Z,0.00
2018-12-11T04:11:03.053Z,0.00
2018-12-11T04:12:03.040Z,0.00
2018-12-11T04:13:03.034Z,0.00
2018-12-11T04:14:03.103Z,0.00
2018-12-11T04:15:03.010Z,0.00
2018-12-11T04:16:02.996Z,0.00
2018-12-11T04:17:02.987Z,0.00
2018-12-11T04:18:02.976Z,0.00
2018-12-11T04:19:02.988Z,0.00
2018-12-11T04:20:02.951Z,0.00
2018-12-11T04:21:02.940Z,0.00
2018-12-11T04:22:02.929Z,0.00
2018-12-11T04:23:02.919Z,0.00
2018-12-11T04:24:02.932Z,0.00
2018-12-11T04:25:02.899Z,0.00
2018-12-11T04:26:02.889Z,0.00
2018-12-11T04:27:02.878Z,0.00
2018-12-11T04:28:02.891Z,0.00
2018-12-11T04:29:02.853Z,0.00
2018-12-11T04:30:02.843Z,0.00
2018-12-11T04:31:02.835Z,0.00
2018-12-11T04:32:02.824Z,0.00
2018-12-11T04:33:02.846Z,0.00
2018-12-11T04:34:02.800Z,0.00
2018-12-11T04:35:02.800Z,0.00
2018-12-11T04:36:02.786Z,0.00
2018-12-11T04:37:02.766Z,0.00
2018-12-11T04:38:02.755Z,0.00
2018-12-11T04:39:02.771Z,0.00
2018-12-11T04:40:02.740Z,0.00
2018-12-11T04:41:02.723Z,0.00
2018-12-11T04:42:02.719Z,0.00
2018-12-11T04:43:02.704Z,0.00
2018-12-11T04:44:02.728Z,0.00
2018-12-11T04:45:02.681Z,0.00
2018-12-11T04:46:02.672Z,0.00
2018-12-11T04:47:02.661Z,0.00
2018-12-11T04:48:02.647Z,0.00
2018-12-11T04:49:02.640Z,0.00
2018-12-11T04:50:02.663Z,0.00
2018-12-11T04:51:02.618Z,0.00
2018-12-11T04:52:02.606Z,0.00
2018-12-11T04:53:02.594Z,0.00
2018-12-11T04:54:02.583Z,0.00
2018-12-11T04:55:02.578Z,0.00
2018-12-11T04:56:02.588Z,0.00
2018-12-11T04:57:02.554Z,0.00
2018-12-11T04:58:02.544Z,0.00
2018-12-11T04:59:02.533Z,0.00
2018-12-11T05:00:02.517Z,0.00
2018-12-11T05:01:02.537Z,0.00
2018-12-11T05:02:02.503Z,0.00
2018-12-11T05:03:02.490Z,0.00
2018-12-11T05:04:02.476Z,0.00
2018-12-11T05:05:02.466Z,0.00
2018-12-11T05:06:02.482Z,0.00
2018-12-11T05:07:02.443Z,0.00
2018-12-11T05:08:02.434Z,0.00
2018-12-11T05:09:02.424Z,0.00
2018-12-11T05:10:02.412Z,0.00
2018-12-11T05:11:02.427Z,0.00
2018-12-11T05:12:02.391Z,0.00
2018-12-11T05:13:02.378Z,0.00
2018-12-11T05:14:02.371Z,0.00
2018-12-11T05:15:02.360Z,0.00
2018-12-11T05:16:02.374Z,0.00
2018-12-11T05:17:02.336Z,0.00
2018-12-11T05:18:02.326Z,0.00
2018-12-11T05:19:02.315Z,0.00
2018-12-11T05:20:02.307Z,0.00
2018-12-11T05:21:02.324Z,0.00
2018-12-11T05:22:02.283Z,0.00
2018-12-11T05:23:02.274Z,0.00
2018-12-11T05:24:02.264Z,0.00
2018-12-11T05:25:02.251Z,0.00
2018-12-11T05:26:02.267Z,0.00
2018-12-11T05:27:02.231Z,0.00
2018-12-11T05:28:02.219Z,0.00
2018-12-11T05:29:02.220Z,0.00
2018-12-11T05:30:02.199Z,0.00
2018-12-11T05:31:02.213Z,0.00
2018-12-11T05:32:02.176Z,0.00
2018-12-11T05:33:02.220Z,0.00
2018-12-11T05:34:02.167Z,0.00
2018-12-11T05:35:02.144Z,0.00
2018-12-11T05:36:02.159Z,0.00
2018-12-11T05:37:02.123Z,0.00
2018-12-11T05:38:02.112Z,0.00
2018-12-11T05:39:02.101Z,0.00
2018-12-11T05:40:02.094Z,0.00
2018-12-11T05:41:02.106Z,0.00
2018-12-11T05:42:02.072Z,0.00
2018-12-11T05:43:02.064Z,0.00
2018-12-11T05:44:02.048Z,0.00
2018-12-11T05:45:02.039Z,0.00
2018-12-11T05:46:02.080Z,0.00
2018-12-11T05:47:02.015Z,0.00
2018-12-11T05:48:02.007Z,0.00
2018-12-11T05:49:01.994Z,0.00
2018-12-11T05:50:01.986Z,0.00
2018-12-11T05:51:01.999Z,0.00
2018-12-11T05:52:01.962Z,0.00
2018-12-11T05:53:01.954Z,0.00
2018-12-11T05:54:01.941Z,0.00
2018-12-11T05:55:01.933Z,0.00
2018-12-11T05:56:01.952Z,0.00
2018-12-11T05:57:01.910Z,0.00
2018-12-11T05:58:01.900Z,0.00
2018-12-11T05:59:01.894Z,0.00
2018-12-11T06:00:01.876Z,0.00
2018-12-11T06:01:01.892Z,0.00
2018-12-11T06:02:01.856Z,0.00
2018-12-11T06:03:01.844Z,0.00
2018-12-11T06:04:01.842Z,0.00
2018-12-11T06:05:01.825Z,0.00
2018-12-11T06:06:01.838Z,0.00
2018-12-11T06:07:01.801Z,0.00
2018-12-11T06:08:01.795Z,0.00
2018-12-11T06:09:01.784Z,0.00
2018-12-11T06:10:01.771Z,0.00
2018-12-11T06:11:01.785Z,0.00
2018-12-11T06:12:01.751Z,0.00
2018-12-11T06:13:01.738Z,0.00
2018-12-11T06:14:01.730Z,0.00
2018-12-11T06:15:01.722Z,0.00
2018-12-11T06:16:01.748Z,0.00
2018-12-11T06:17:01.696Z,0.00
2018-12-11T06:18:01.688Z,0.00
2018-12-11T06:19:01.673Z,0.00
2018-12-11T06:20:01.664Z,0.00
2018-12-11T06:21:01.681Z,0.00
2018-12-11T06:22:01.646Z,0.00
2018-12-11T06:23:01.631Z,0.00
2018-12-11T06:24:01.621Z,0.00
2018-12-11T06:25:01.754Z,0.00
2018-12-11T06:26:01.624Z,0.00
2018-12-11T06:27:01.590Z,0.00
2018-12-11T06:28:01.585Z,0.00
2018-12-11T06:29:01.570Z,0.00
2018-12-11T06:30:01.556Z,0.00
2018-12-11T06:31:01.572Z,0.00
2018-12-11T06:32:01.535Z,0.00
2018-12-11T06:33:01.540Z,0.00
2018-12-11T06:34:01.512Z,0.00
2018-12-11T06:35:01.507Z,0.00
2018-12-11T06:36:01.516Z,0.00
2018-12-11T06:37:01.481Z,4.00
2018-12-11T06:38:01.471Z,4.00
2018-12-11T06:39:01.461Z,4.00
2018-12-11T06:40:01.453Z,4.00
2018-12-11T06:41:01.466Z,4.00
2018-12-11T06:42:01.429Z,4.00
2018-12-11T06:43:01.417Z,4.00
2018-12-11T06:44:01.408Z,0.00
2018-12-11T06:45:01.396Z,4.00
2018-12-11T06:46:01.422Z,4.00
2018-12-11T06:47:01.376Z,4.00
2018-12-11T06:48:01.364Z,4.00
2018-12-11T06:49:01.354Z,4.00
2018-12-11T06:50:01.350Z,4.00
2018-12-11T06:51:01.331Z,4.00
2018-12-11T06:52:01.363Z,8.00
2018-12-11T06:53:01.311Z,4.00
2018-12-11T06:54:01.299Z,4.00
2018-12-11T06:55:01.288Z,4.00
2018-12-11T06:56:01.282Z,4.00
2018-12-11T06:57:01.273Z,8.00
2018-12-11T06:58:01.296Z,4.00
2018-12-11T06:59:01.248Z,12.00
2018-12-11T07:00:01.236Z,8.00
2018-12-11T07:01:01.226Z,8.00
2018-12-11T07:02:01.215Z,12.00
2018-12-11T07:03:01.203Z,8.00
2018-12-11T07:04:01.232Z,8.00
2018-12-11T07:05:01.181Z,12.00
2018-12-11T07:06:01.175Z,16.00
2018-12-11T07:07:01.161Z,16.00
2018-12-11T07:08:01.149Z,20.00
2018-12-11T07:09:01.141Z,20.00
2018-12-11T07:10:01.163Z,24.00
2018-12-11T07:11:01.116Z,28.00
2018-12-11T07:12:01.105Z,40.00
2018-12-11T07:13:01.094Z,36.00
2018-12-11T07:14:01.094Z,36.00
2018-12-11T07:15:01.073Z,48.00
2018-12-11T07:16:01.100Z,44.00
2018-12-11T07:17:01.049Z,40.00
2018-12-11T07:18:01.045Z,40.00
2018-12-11T07:19:01.031Z,44.00
2018-12-11T07:20:01.021Z,36.00
2018-12-11T07:21:01.017Z,36.00
2018-12-11T07:22:01.987Z,48.00
2018-12-11T07:23:00.986Z,52.00
2018-12-11T07:24:00.995Z,44.00
2018-12-11T07:25:00.995Z,44.00
2018-12-11T07:26:00.952Z,40.00
2018-12-11T07:27:00.942Z,44.00
2018-12-11T07:28:00.972Z,56.00
2018-12-11T07:29:00.924Z,60.00
2018-12-11T07:30:00.916Z,60.00
2018-12-11T07:31:00.900Z,68.00
2018-12-11T07:32:00.889Z,76.00
2018-12-11T07:33:00.880Z,84.00
2018-12-11T07:34:00.906Z,88.00
2018-12-11T07:35:00.860Z,104.00
2018-12-11T07:36:00.849Z,108.00
2018-12-11T07:37:00.835Z,108.00
2018-12-11T07:38:00.825Z,100.00
2018-12-11T07:39:00.814Z,80.00
2018-12-11T07:40:00.840Z,84.00
2018-12-11T07:41:00.796Z,92.00
2018-12-11T07:42:00.788Z,88.00
2018-12-11T07:43:00.772Z,84.00
2018-12-11T07:44:00.758Z,76.00
2018-12-11T07:45:00.750Z,76.00
2018-12-11T07:46:00.774Z,96.00
2018-12-11T07:47:00.727Z,104.00
2018-12-11T07:48:00.716Z,104.00
2018-12-11T07:49:00.729Z,100.00
2018-12-11T07:50:00.695Z,84.00
2018-12-11T07:51:00.684Z,92.00
2018-12-11T07:52:00.713Z,100.00
2018-12-11T07:53:00.664Z,120.00
2018-12-11T07:54:00.651Z,128.00
2018-12-11T07:55:00.641Z,120.00
2018-12-11T07:56:00.649Z,132.00
2018-12-11T07:57:00.619Z,116.00
2018-12-11T07:58:00.645Z,132.00
2018-12-11T07:59:00.605Z,124.00
2018-12-11T08:00:00.588Z,120.00
2018-12-11T08:01:00.577Z,116.00
2018-12-11T08:02:00.568Z,96.00
2018-12-11T08:03:00.554Z,80.00
2018-12-11T08:04:00.582Z,88.00
2018-12-11T08:05:00.536Z,96.00
2018-12-11T08:06:00.522Z,144.00
2018-12-11T08:07:00.512Z,168.00
2018-12-11T08:08:00.503Z,208.00
2018-12-11T08:09:00.492Z,208.00
2018-12-11T08:10:00.519Z,192.00
2018-12-11T08:11:00.469Z,196.00
2018-12-11T08:12:00.462Z,204.00
2018-12-11T08:13:00.448Z,180.00
2018-12-11T08:14:00.439Z,168.00
2018-12-11T08:15:00.435Z,164.00
2018-12-11T08:16:00.452Z,164.00
2018-12-11T08:17:00.411Z,168.00
2018-12-11T08:18:00.396Z,200.00
2018-12-11T08:19:00.385Z,168.00
2018-12-11T08:20:00.374Z,160.00
2018-12-11T08:21:00.366Z,172.00
2018-12-11T08:22:00.389Z,156.00
2018-12-11T08:23:00.345Z,172.00
2018-12-11T08:24:00.334Z,196.00
2018-12-11T08:25:00.322Z,184.00
2018-12-11T08:26:00.313Z,180.00
2018-12-11T08:27:00.301Z,188.00
2018-12-11T08:28:00.386Z,268.00
2018-12-11T08:29:00.279Z,256.00
2018-12-11T08:30:00.271Z,200.00
2018-12-11T08:31:00.257Z,144.00
2018-12-11T08:32:00.254Z,132.00
2018-12-11T08:33:00.235Z,124.00
2018-12-11T08:34:00.263Z,148.00
2018-12-11T08:35:00.218Z,176.00
2018-12-11T08:36:00.205Z,176.00
2018-12-11T08:37:00.195Z,200.00
2018-12-11T08:38:00.184Z,248.00
2018-12-11T08:39:00.174Z,256.00
2018-12-11T08:40:00.196Z,264.00
2018-12-11T08:41:00.154Z,260.00
2018-12-11T08:42:00.141Z,248.00
2018-12-11T08:43:00.129Z,300.00
2018-12-11T08:44:00.120Z,292.00
2018-12-11T08:45:00.109Z,288.00
2018-12-11T08:46:00.132Z,368.00
2018-12-11T08:47:00.086Z,444.00
2018-12-11T08:48:00.075Z,464.00
2018-12-11T08:49:00.070Z,452.00
2018-12-11T08:50:00.055Z,396.00
2018-12-11T08:51:00.043Z,332.00
2018-12-11T08:52:00.075Z,304.00
2018-12-11T08:53:00.025Z,268.00
2018-12-11T08:54:00.014Z,220.00
2018-12-11T08:55:00.001Z,232.00
2018-12-11T08:55:59.991Z,236.00
2018-12-11T08:56:59.980Z,232.00
2018-12-11T08:58:00.005Z,244.00
2018-12-11T08:59:06.300Z,336.00
2018-12-11T09:00:00.946Z,428.00
2018-12-11T09:00:59.937Z,428.00
2018-12-11T09:01:59.945Z,432.00
2018-12-11T09:02:59.915Z,420.00
2018-12-11T09:03:59.941Z,416.00
2018-12-11T09:04:59.894Z,356.00
2018-12-11T09:05:59.884Z,332.00
2018-12-11T09:06:59.873Z,308.00
2018-12-11T09:07:59.864Z,316.00
2018-12-11T09:08:59.851Z,320.00
2018-12-11T09:09:59.879Z,280.00
2018-12-11T09:10:59.831Z,228.00
2018-12-11T09:11:59.820Z,196.00
2018-12-11T09:12:59.809Z,192.00
2018-12-11T09:13:59.797Z,172.00
2018-12-11T09:14:59.787Z,168.00
2018-12-11T09:15:59.815Z,156.00
2018-12-11T09:16:59.769Z,200.00
2018-12-11T09:17:59.755Z,224.00
2018-12-11T09:18:59.745Z,212.00
2018-12-11T09:19:59.803Z,212.00
2018-12-11T09:20:59.726Z,208.00
2018-12-11T09:21:59.739Z,192.00
2018-12-11T09:22:59.729Z,188.00
2018-12-11T09:23:59.690Z,192.00
2018-12-11T09:24:59.683Z,184.00
2018-12-11T09:25:59.669Z,176.00
2018-12-11T09:26:59.664Z,172.00
2018-12-11T09:27:59.676Z,192.00
2018-12-11T09:28:59.645Z,200.00
2018-12-11T09:29:59.625Z,196.00
2018-12-11T09:30:59.615Z,172.00
2018-12-11T09:31:59.620Z,160.00
2018-12-11T09:32:59.620Z,168.00
2018-12-11T09:33:59.587Z,176.00
2018-12-11T09:34:59.572Z,188.00
2018-12-11T09:35:59.569Z,192.00
2018-12-11T09:36:59.550Z,200.00
2018-12-11T09:37:59.579Z,292.00
2018-12-11T09:38:59.531Z,352.00
2018-12-11T09:39:59.521Z,388.00
2018-12-11T09:40:59.511Z,348.00
2018-12-11T09:41:59.497Z,300.00
2018-12-11T09:42:59.513Z,252.00
2018-12-11T09:43:59.479Z,292.00
2018-12-11T09:44:59.463Z,336.00
2018-12-11T09:45:59.452Z,348.00
2018-12-11T09:46:59.445Z,372.00
2018-12-11T09:47:59.455Z,356.00
2018-12-11T09:48:59.420Z,384.00
2018-12-11T09:49:59.416Z,388.00
2018-12-11T09:50:59.423Z,376.00
2018-12-11T09:51:59.413Z,364.00
2018-12-11T09:52:59.378Z,368.00
2018-12-11T09:53:59.367Z,352.00
2018-12-11T09:54:59.355Z,312.00
2018-12-11T09:55:59.345Z,284.00
2018-12-11T09:56:59.365Z,332.00
2018-12-11T09:57:59.330Z,360.00
2018-12-11T09:58:59.312Z,360.00
2018-12-11T09:59:59.303Z,320.00
2018-12-11T10:00:59.292Z,296.00
2018-12-11T10:01:59.306Z,324.00
2018-12-11T10:02:59.268Z,348.00
2018-12-11T10:03:59.261Z,336.00
2018-12-11T10:04:59.249Z,328.00
2018-12-11T10:05:59.237Z,340.00
2018-12-11T10:06:59.290Z,324.00
2018-12-11T10:07:59.217Z,328.00
2018-12-11T10:08:59.204Z,340.00
2018-12-11T10:09:59.195Z,364.00
2018-12-11T10:10:59.181Z,384.00
2018-12-11T10:11:59.195Z,356.00
2018-12-11T10:12:59.161Z,348.00
2018-12-11T10:13:59.150Z,340.00
2018-12-11T10:14:59.140Z,348.00
2018-12-11T10:15:59.133Z,376.00
2018-12-11T10:16:59.143Z,396.00
2018-12-11T10:17:59.109Z,380.00
2018-12-11T10:18:59.096Z,384.00
2018-12-11T10:19:59.091Z,360.00
2018-12-11T10:20:59.079Z,352.00
2018-12-11T10:21:59.089Z,360.00
2018-12-11T10:22:59.062Z,352.00
2018-12-11T10:23:59.044Z,340.00
2018-12-11T10:24:59.033Z,324.00
2018-12-11T10:25:59.022Z,336.00
2018-12-11T10:26:59.041Z,344.00
2018-12-11T10:27:59.001Z,340.00
2018-12-11T10:28:58.994Z,340.00
2018-12-11T10:29:58.981Z,332.00
2018-12-11T10:30:58.970Z,340.00
2018-12-11T10:31:58.995Z,376.00
2018-12-11T10:32:58.947Z,364.00
2018-12-11T10:33:58.937Z,368.00
2018-12-11T10:34:58.928Z,368.00
2018-12-11T10:35:58.916Z,372.00
2018-12-11T10:36:58.903Z,348.00
2018-12-11T10:37:58.933Z,344.00
2018-12-11T10:38:58.885Z,324.00
2018-12-11T10:39:58.876Z,312.00
2018-12-11T10:40:58.864Z,356.00
2018-12-11T10:41:59.441Z,344.00
2018-12-11T10:42:58.841Z,316.00
2018-12-11T10:43:58.868Z,360.00
2018-12-11T10:44:58.824Z,348.00
2018-12-11T10:45:58.808Z,344.00
2018-12-11T10:46:58.799Z,348.00
2018-12-11T10:47:58.787Z,348.00
2018-12-11T10:48:58.780Z,360.00
2018-12-11T10:49:58.802Z,352.00
2018-12-11T10:50:58.754Z,372.00
2018-12-11T10:51:58.745Z,344.00
2018-12-11T10:52:58.735Z,328.00
2018-12-11T10:53:58.724Z,384.00
2018-12-11T10:54:58.712Z,392.00
2018-12-11T10:55:58.738Z,376.00
2018-12-11T10:56:58.692Z,428.00
2018-12-11T10:57:58.681Z,444.00
2018-12-11T10:58:58.672Z,456.00
2018-12-11T10:59:58.658Z,460.00
2018-12-11T11:00:58.653Z,440.00
2018-12-11T11:01:58.678Z,408.00
2018-12-11T11:02:58.630Z,392.00
2018-12-11T11:03:58.621Z,368.00
2018-12-11T11:04:58.608Z,372.00
2018-12-11T11:05:58.595Z,368.00
2018-12-11T11:06:58.586Z,392.00
2018-12-11T11:07:58.611Z,352.00
2018-12-11T11:08:58.580Z,416.00
2018-12-11T11:09:58.553Z,396.00
2018-12-11T11:10:58.582Z,388.00
2018-12-11T11:11:58.541Z,416.00
2018-12-11T11:12:58.524Z,404.00
2018-12-11T11:13:58.552Z,396.00
2018-12-11T11:14:58.502Z,400.00
2018-12-11T11:15:58.491Z,388.00
2018-12-11T11:16:58.480Z,360.00
2018-12-11T11:17:58.468Z,364.00
2018-12-11T11:18:58.463Z,360.00
2018-12-11T11:19:58.483Z,364.00
2018-12-11T11:20:58.444Z,392.00
2018-12-11T11:21:58.426Z,400.00
2018-12-11T11:22:58.415Z,368.00
2018-12-11T11:23:58.405Z,424.00
2018-12-11T11:24:58.394Z,420.00
2018-12-11T11:25:58.425Z,396.00
2018-12-11T11:26:58.372Z,352.00
2018-12-11T11:27:58.361Z,356.00
2018-12-11T11:28:58.355Z,356.00
2018-12-11T11:29:58.343Z,368.00
2018-12-11T11:30:58.329Z,420.00
2018-12-11T11:31:58.395Z,408.00
2018-12-11T11:32:58.309Z,364.00
2018-12-11T11:33:58.705Z,344.00
2018-12-11T11:34:58.289Z,304.00
2018-12-11T11:35:58.277Z,284.00
2018-12-11T11:36:58.268Z,256.00
2018-12-11T11:37:58.293Z,256.00
2018-12-11T11:38:58.245Z,292.00
2018-12-11T11:39:58.236Z,296.00
2018-12-11T11:40:58.237Z,312.00
2018-12-11T11:41:58.215Z,304.00
2018-12-11T11:42:58.204Z,300.00
2018-12-11T11:43:58.228Z,316.00
2018-12-11T11:44:58.180Z,324.00
2018-12-11T11:45:58.170Z,308.00
2018-12-11T11:46:58.160Z,292.00
2018-12-11T11:47:58.156Z,300.00
2018-12-11T11:48:58.139Z,300.00
2018-12-11T11:49:58.166Z,284.00
2018-12-11T11:50:58.115Z,316.00
2018-12-11T11:51:58.107Z,312.00
2018-12-11T11:52:58.099Z,308.00
2018-12-11T11:53:58.084Z,344.00
2018-12-11T11:54:58.073Z,336.00
2018-12-11T11:55:58.101Z,328.00
2018-12-11T11:56:58.059Z,316.00
2018-12-11T11:57:58.086Z,308.00
2018-12-11T11:58:58.031Z,320.00
2018-12-11T11:59:58.059Z,324.00
2018-12-11T12:00:58.010Z,308.00
2018-12-11T12:01:58.132Z,300.00
2018-12-11T12:02:57.985Z,332.00
2018-12-11T12:03:57.980Z,340.00
2018-12-11T12:04:57.968Z,332.00
2018-12-11T12:05:58.022Z,388.00
2018-12-11T12:06:57.946Z,376.00
2018-12-11T12:07:57.971Z,344.00
2018-12-11T12:08:59.460Z,336.00
2018-12-11T12:09:57.913Z,352.00
2018-12-11T12:10:57.904Z,368.00
2018-12-11T12:11:57.891Z,304.00
2018-12-11T12:12:57.890Z,272.00
2018-12-11T12:13:59.139Z,272.00
2018-12-11T12:14:57.887Z,268.00
2018-12-11T12:15:57.853Z,276.00
2018-12-11T12:16:57.842Z,244.00
2018-12-11T12:17:57.830Z,224.00
2018-12-11T12:18:57.821Z,248.00
2018-12-11T12:19:57.856Z,224.00
2018-12-11T12:20:57.909Z,212.00
2018-12-11T12:21:57.785Z,228.00
2018-12-11T12:22:57.776Z,260.00
2018-12-11T12:23:57.766Z,300.00
2018-12-11T12:24:57.752Z,340.00
2018-12-11T12:25:57.780Z,276.00
2018-12-11T12:26:57.732Z,244.00
2018-12-11T12:27:57.722Z,244.00
2018-12-11T12:28:57.716Z,244.00
2018-12-11T12:29:57.701Z,236.00
2018-12-11T12:30:57.688Z,208.00
2018-12-11T12:31:57.716Z,228.00
2018-12-11T12:32:57.671Z,228.00
2018-12-11T12:33:57.688Z,208.00
2018-12-11T12:34:57.645Z,188.00
2018-12-11T12:35:57.640Z,204.00
2018-12-11T12:36:57.626Z,204.00
2018-12-11T12:37:57.659Z,192.00
2018-12-11T12:38:57.602Z,184.00
2018-12-11T12:39:57.647Z,192.00
2018-12-11T12:40:57.586Z,204.00
2018-12-11T12:41:57.574Z,200.00
2018-12-11T12:42:57.564Z,180.00
2018-12-11T12:43:57.587Z,184.00
2018-12-11T12:44:57.540Z,180.00
2018-12-11T12:45:57.531Z,172.00
2018-12-11T12:46:57.522Z,156.00
2018-12-11T12:47:57.510Z,140.00
2018-12-11T12:48:57.499Z,136.00
2018-12-11T12:49:57.530Z,144.00
2018-12-11T12:50:57.476Z,144.00
2018-12-11T12:51:57.466Z,140.00
2018-12-11T12:52:57.489Z,132.00
2018-12-11T12:53:57.443Z,132.00
2018-12-11T12:54:57.434Z,144.00
2018-12-11T12:55:57.584Z,160.00