createdAt,value
2022-09-16T00:01:21.511Z,99.90
2022-09-16T00:03:54.748Z,99.90
2022-09-16T00:06:25.720Z,99.90
2022-09-16T00:08:56.216Z,99.90
2022-09-16T00:11:24.880Z,99.90
2022-09-16T00:13:52.898Z,99.90
2022-09-16T00:16:23.377Z,99.90
2022-09-16T00:18:55.561Z,99.90
2022-09-16T00:21:24.117Z,99.90
2022-09-16T00:23:52.513Z,99.90
2022-09-16T00:26:20.782Z,99.90
2022-09-16T00:28:49.846Z,99.90
2022-09-16T00:31:18.400Z,99.90
2022-09-16T00:33:46.430Z,99.90
2022-09-16T00:36:18.438Z,99.90
2022-09-16T00:38:46.759Z,99.90
2022-09-16T00:41:22.124Z,99.90
2022-09-16T00:43:53.937Z,99.90
2022-09-16T00:46:26.483Z,99.90
2022-09-16T00:48:54.795Z,99.90
2022-09-16T00:51:25.420Z,99.90
2022-09-16T00:54:00.206Z,99.90
2022-09-16T00:56:31.110Z,99.90
2022-09-16T00:59:04.599Z,99.90
2022-09-16T01:01:33.485Z,99.90
2022-09-16T01:04:04.999Z,99.90
2022-09-16T01:06:39.521Z,99.90
2022-09-16T01:09:07.929Z,99.90
2022-09-16T01:11:36.154Z,99.90
2022-09-16T01:14:19.586Z,99.90
2022-09-16T01:16:58.195Z,99.90
2022-09-16T01:19:49.871Z,99.90
2022-09-16T01:22:35.744Z,99.90
2022-09-16T01:25:14.616Z,99.90
2022-09-16T01:27:59.440Z,99.90
2022-09-16T01:30:48.821Z,99.90
2022-09-16T01:33:26.621Z,99.90
2022-09-16T01:36:09.706Z,99.90
2022-09-16T01:38:55.462Z,99.90
2022-09-16T01:41:31.143Z,99.90
2022-09-16T01:44:04.290Z,99.90
2022-09-16T01:46:41.530Z,99.90
2022-09-16T01:49:19.444Z,99.90
2022-09-16T01:51:54.626Z,99.90
2022-09-16T01:54:28.474Z,99.90
2022-09-16T01:57:03.625Z,99.90
2022-09-16T01:59:39.712Z,99.90
2022-09-16T02:02:15.464Z,99.90
2022-09-16T02:04:51.113Z,99.90
2022-09-16T02:07:24.410Z,99.90
2022-09-16T02:09:58.397Z,99.90
2022-09-16T02:12:30.391Z,99.90
2022-09-16T02:15:03.729Z,99.90
2022-09-16T02:17:37.236Z,99.90
2022-09-16T02:20:09.253Z,99.90
2022-09-16T02:22:42.315Z,99.90
2022-09-16T02:25:12.323Z,99.90
2022-09-16T02:27:42.429Z,99.90
2022-09-16T02:30:16.014Z,99.90
2022-09-16T02:32:48.351Z,99.90
2022-09-16T02:35:20.124Z,99.90
2022-09-16T02:37:53.287Z,99.90
2022-09-16T02:40:25.751Z,99.90
2022-09-16T02:42:56.240Z,99.90
2022-09-16T02:45:27.131Z,99.90
2022-09-16T02:48:03.853Z,99.90
2022-09-16T02:50:39.847Z,99.90
2022-09-16T02:53:14.977Z,99.90
2022-09-16T02:55:55.972Z,99.90
2022-09-16T02:58:24.344Z,99.90
2022-09-16T03:00:55.682Z,99.90
2022-09-16T03:03:25.128Z,99.90
2022-09-16T03:06:14.088Z,99.90
2022-09-16T03:08:43.545Z,99.90
2022-09-16T03:11:30.689Z,99.90
2022-09-16T03:14:17.382Z,99.90
2022-09-16T03:16:53.994Z,99.90
2022-09-16T03:19:32.225Z,99.90
2022-09-16T03:22:07.528Z,99.90
2022-09-16T03:24:48.412Z,99.90
2022-09-16T03:27:21.188Z,99.90
2022-09-16T03:29:58.821Z,99.90
2022-09-16T03:32:31.597Z,99.90
2022-09-16T03:35:04.515Z,99.90
2022-09-16T03:37:35.553Z,99.90
2022-09-16T03:40:08.487Z,99.90
2022-09-16T03:42:39.302Z,99.90
2022-09-16T03:45:08.323Z,99.90
2022-09-16T03:47:36.358Z,99.90
2022-09-16T03:50:06.327Z,99.90
2022-09-16T03:52:34.313Z,99.90
2022-09-16T03:55:02.402Z,99.90
2022-09-16T03:57:30.705Z,99.90
2022-09-16T03:59:58.713Z,99.90
2022-09-16T04:02:29.196Z,99.90
2022-09-16T04:04:57.188Z,99.90
2022-09-16T04:07:26.775Z,99.90
2022-09-16T04:09:55.027Z,99.90
2022-09-16T04:12:23.032Z,99.90
2022-09-16T04:14:51.809Z,99.90
2022-09-16T04:17:19.875Z,99.90
2022-09-16T04:19:47.875Z,99.90
2022-09-16T04:22:15.975Z,99.90
2022-09-16T04:24:45.305Z,99.90
2022-09-16T04:27:13.299Z,99.90
2022-09-16T04:29:41.292Z,99.90
2022-09-16T04:32:09.260Z,99.90
2022-09-16T04:34:37.262Z,99.90
2022-09-16T04:37:05.338Z,99.90
2022-09-16T04:39:33.368Z,99.90
2022-09-16T04:42:04.785Z,99.90
2022-09-16T04:44:32.753Z,99.90
2022-09-16T04:47:00.998Z,99.90
2022-09-16T04:49:29.113Z,99.90
2022-09-16T04:51:57.536Z,99.90
2022-09-16T04:54:25.526Z,99.90
2022-09-16T04:56:53.612Z,99.90
2022-09-16T04:59:23.258Z,99.90
2022-09-16T05:01:51.325Z,99.90
2022-09-16T05:04:19.330Z,99.90
2022-09-16T05:06:47.400Z,99.90
2022-09-16T05:09:15.343Z,99.90
2022-09-16T05:11:43.448Z,99.90
2022-09-16T05:14:14.644Z,99.90
2022-09-16T05:16:44.128Z,99.90
2022-09-16T05:19:13.337Z,99.90
2022-09-16T05:21:41.921Z,99.90
2022-09-16T05:24:12.599Z,99.90
2022-09-16T05:26:43.016Z,99.90
2022-09-16T05:29:14.189Z,99.90
2022-09-16T05:31:46.126Z,99.90
2022-09-16T05:34:16.994Z,99.90
2022-09-16T05:36:47.684Z,99.90
2022-09-16T05:39:23.618Z,99.90
2022-09-16T05:41:55.854Z,99.90
2022-09-16T05:44:24.299Z,99.90
2022-09-16T05:46:54.027Z,99.90
2022-09-16T05:49:23.809Z,99.90
2022-09-16T05:51:52.370Z,99.90
2022-09-16T05:54:20.808Z,99.90
2022-09-16T05:56:49.268Z,99.90
2022-09-16T05:59:18.222Z,99.90
2022-09-16T06:01:46.909Z,99.90
2022-09-16T06:04:16.847Z,99.90
2022-09-16T06:06:46.121Z,99.90
2022-09-16T06:09:16.131Z,99.90
2022-09-16T06:11:46.272Z,99.90
2022-09-16T06:14:15.473Z,99.90
2022-09-16T06:16:43.671Z,99.90
2022-09-16T06:19:13.956Z,99.90
2022-09-16T06:21:44.578Z,99.90
2022-09-16T06:24:14.097Z,99.90
2022-09-16T06:26:43.945Z,99.90
2022-09-16T06:29:12.595Z,99.90
2022-09-16T06:31:41.278Z,99.90
2022-09-16T06:34:14.009Z,99.90
2022-09-16T06:36:45.283Z,99.90
2022-09-16T06:39:15.320Z,99.90
2022-09-16T06:41:43.502Z,99.90
2022-09-16T06:44:11.815Z,99.90
2022-09-16T06:46:39.967Z,99.90
2022-09-16T06:49:08.096Z,99.90
2022-09-16T06:51:36.986Z,99.90
2022-09-16T06:54:07.722Z,99.90
2022-09-16T06:56:39.166Z,99.90
2022-09-16T06:59:07.974Z,99.90
2022-09-16T07:01:36.576Z,99.90
2022-09-16T07:04:06.537Z,99.90
2022-09-16T07:07:07.508Z,99.90
2022-09-16T07:09:27.223Z,99.90
2022-09-16T07:11:55.333Z,99.90
2022-09-16T07:14:23.476Z,99.90
2022-09-16T07:16:51.475Z,99.90
2022-09-16T07:19:19.791Z,99.90
2022-09-16T07:21:48.661Z,99.90
2022-09-16T07:24:16.653Z,99.90
2022-09-16T07:26:46.840Z,99.90
2022-09-16T07:29:16.666Z,99.90
2022-09-16T07:31:44.661Z,99.90
2022-09-16T07:34:13.934Z,99.90
2022-09-16T07:36:43.761Z,99.90
2022-09-16T07:39:12.731Z,99.90
2022-09-16T07:41:42.990Z,99.90
2022-09-16T07:44:14.556Z,99.90
2022-09-16T07:46:42.996Z,99.90
2022-09-16T07:49:14.245Z,99.90
2022-09-16T07:51:42.691Z,99.90
2022-09-16T07:54:15.517Z,99.90
2022-09-16T07:56:44.746Z,99.90
2022-09-16T07:59:18.724Z,99.90
2022-09-16T08:01:47.501Z,99.90
2022-09-16T08:04:15.645Z,99.90
2022-09-16T08:06:43.635Z,99.90
2022-09-16T08:09:37.323Z,99.90
2022-09-16T08:12:00.102Z,99.90
2022-09-16T08:14:29.529Z,99.90
2022-09-16T08:16:57.617Z,99.90
2022-09-16T08:19:25.687Z,99.90
2022-09-16T08:21:53.669Z,99.90
2022-09-16T08:24:21.831Z,99.90
2022-09-16T08:26:51.907Z,99.90
2022-09-16T08:29:19.925Z,99.90
2022-09-16T08:31:49.428Z,99.90
2022-09-16T08:34:17.453Z,99.90
2022-09-16T08:36:45.856Z,99.90
2022-09-16T08:39:15.081Z,99.90
2022-09-16T08:41:56.177Z,99.90
2022-09-16T08:44:39.036Z,99.90
2022-09-16T08:47:30.252Z,99.90
2022-09-16T08:50:01.385Z,99.70
2022-09-16T08:52:32.186Z,99.30
2022-09-16T08:55:03.680Z,99.30
2022-09-16T08:57:34.135Z,99.00
2022-09-16T09:00:05.645Z,98.60
2022-09-16T09:05:19.569Z,97.20
2022-09-16T09:08:01.497Z,96.00
2022-09-16T09:10:36.682Z,95.30
2022-09-16T09:13:13.912Z,95.70
2022-09-16T09:15:47.726Z,94.90
2022-09-16T09:18:32.028Z,95.00
2022-09-16T09:21:14.680Z,94.50
2022-09-16T09:23:59.629Z,94.40
2022-09-16T09:26:34.429Z,94.40
2022-09-16T09:29:22.171Z,94.30
2022-09-16T09:31:56.563Z,93.30
2022-09-16T09:34:37.186Z,92.60
2022-09-16T09:37:24.899Z,92.30
2022-09-16T09:40:06.905Z,91.90
2022-09-16T09:42:38.378Z,92.10
2022-09-16T09:45:17.175Z,91.60
2022-09-16T09:47:49.301Z,91.50
2022-09-16T09:50:23.804Z,91.10
2022-09-16T09:53:00.025Z,90.00
2022-09-16T09:55:34.643Z,90.00
2022-09-16T09:58:32.238Z,89.40
2022-09-16T10:01:00.379Z,90.20
2022-09-16T10:03:29.946Z,89.50
2022-09-16T10:05:59.435Z,88.40
2022-09-16T10:08:31.299Z,88.40
2022-09-16T10:11:01.378Z,88.10
2022-09-16T10:13:33.348Z,87.00
2022-09-16T10:16:15.523Z,86.20
2022-09-16T10:18:45.209Z,86.30
2022-09-16T10:21:17.621Z,86.60
2022-09-16T10:23:55.253Z,85.40
2022-09-16T10:26:24.943Z,85.10
2022-09-16T10:29:01.146Z,85.10
2022-09-16T10:31:34.502Z,85.10
2022-09-16T10:34:04.046Z,84.20
2022-09-16T10:36:36.482Z,81.60
2022-09-16T10:39:05.877Z,82.30
2022-09-16T10:41:36.176Z,82.80
2022-09-16T10:44:08.527Z,82.80
2022-09-16T10:46:36.783Z,81.90
2022-09-16T10:49:13.316Z,80.80
2022-09-16T10:51:44.740Z,81.00
2022-09-16T10:54:25.940Z,80.40
2022-09-16T10:56:54.036Z,78.60
2022-09-16T10:59:22.304Z,79.60
2022-09-16T11:02:03.462Z,78.80
2022-09-16T11:05:01.527Z,77.90
2022-09-16T11:07:46.430Z,79.00
2022-09-16T11:10:21.571Z,78.10
2022-09-16T11:13:17.241Z,80.30
2022-09-16T11:16:01.252Z,76.20
2022-09-16T11:18:50.754Z,78.50
2022-09-16T11:21:41.245Z,78.90
2022-09-16T11:24:43.647Z,75.30
2022-09-16T11:27:18.436Z,75.10
2022-09-16T11:30:08.645Z,73.60
2022-09-16T11:33:01.534Z,73.50
2022-09-16T11:36:03.798Z,73.40
2022-09-16T11:38:43.851Z,72.40
2022-09-16T11:41:22.888Z,72.80
2022-09-16T11:44:20.573Z,72.30
2022-09-16T11:46:59.399Z,70.90
2022-09-16T11:49:42.845Z,71.10
2022-09-16T11:52:26.138Z,69.80
2022-09-16T11:55:08.557Z,71.40
2022-09-16T11:57:40.599Z,72.30
2022-09-16T12:00:13.591Z,72.60
2022-09-16T12:02:47.369Z,72.40
2022-09-16T12:05:20.819Z,73.10
2022-09-16T12:07:55.146Z,70.40
2022-09-16T12:10:26.780Z,70.80
2022-09-16T12:13:01.617Z,71.30
2022-09-16T12:18:11.821Z,71.30
2022-09-16T12:20:43.910Z,71.20
2022-09-16T12:23:18.536Z,71.00
2022-09-16T12:26:01.283Z,68.50
2022-09-16T12:28:35.867Z,66.40
2022-09-16T12:31:15.390Z,68.50
2022-09-16T12:33:50.683Z,66.80
2022-09-16T12:36:23.951Z,65.70
2022-09-16T12:38:52.302Z,65.50
2022-09-16T12:41:39.102Z,66.30
2022-09-16T12:44:34.474Z,66.40
2022-09-16T12:47:19.764Z,67.00
2022-09-16T12:50:24.230Z,66.70
2022-09-16T12:53:14.418Z,66.40
2022-09-16T12:55:57.902Z,64.50
2022-09-16T12:58:53.163Z,62.50
2022-09-16T13:01:26.819Z,62.10
2022-09-16T13:03:58.081Z,63.20
2022-09-16T13:06:28.880Z,63.70
2022-09-16T13:08:58.363Z,63.50
2022-09-16T13:12:16.579Z,63.70
2022-09-16T13:14:24.059Z,64.00
2022-09-16T13:16:58.835Z,65.10
2022-09-16T13:19:37.183Z,64.40
2022-09-16T13:22:19.185Z,64.40
2022-09-16T13:24:50.653Z,65.10
2022-09-16T13:27:31.855Z,65.40
2022-09-16T13:30:31.561Z,65.50
2022-09-16T13:33:03.756Z,66.40
2022-09-16T13:35:43.214Z,69.00
2022-09-16T13:38:24.808Z,71.50
2022-09-16T13:40:58.533Z,72.00
2022-09-16T13:43:35.903Z,75.20
2022-09-16T13:46:07.270Z,75.90
2022-09-16T13:48:43.978Z,76.60
2022-09-16T13:51:19.526Z,78.10
2022-09-16T13:53:49.518Z,80.10
2022-09-16T13:56:49.717Z,80.60
2022-09-16T13:59:36.645Z,80.40
2022-09-16T14:02:16.290Z,81.00
2022-09-16T14:05:04.796Z,81.00
2022-09-16T14:07:43.552Z,80.00
2022-09-16T14:10:19.236Z,80.30
2022-09-16T14:12:58.319Z,82.00
2022-09-16T14:15:27.355Z,81.40
2022-09-16T14:18:01.453Z,81.90
2022-09-16T14:20:32.081Z,82.20
2022-09-16T14:23:05.280Z,84.20
2022-09-16T14:25:36.282Z,82.70
2022-09-16T14:28:26.302Z,79.90
2022-09-16T14:30:57.253Z,77.30
2022-09-16T14:33:29.676Z,73.80
2022-09-16T14:36:00.822Z,67.90
2022-09-16T14:39:07.147Z,63.70
2022-09-16T14:41:28.214Z,63.00
2022-09-16T14:44:00.829Z,61.40
2022-09-16T14:46:28.815Z,61.20
2022-09-16T14:48:56.865Z,60.90
2022-09-16T14:51:28.426Z,62.00
2022-09-16T14:54:13.867Z,61.70
2022-09-16T14:56:42.210Z,61.80
2022-09-16T14:59:13.492Z,61.60
2022-09-16T15:01:42.390Z,62.50
2022-09-16T15:04:15.708Z,62.20
2022-09-16T15:06:49.920Z,62.90
2022-09-16T15:09:24.553Z,62.70
2022-09-16T15:11:56.034Z,63.10
2022-09-16T15:14:25.067Z,63.40
2022-09-16T15:16:55.584Z,63.30
2022-09-16T15:19:29.444Z,63.50
2022-09-16T15:21:59.375Z,63.50
2022-09-16T15:24:31.234Z,64.30
2022-09-16T15:27:00.759Z,65.00
2022-09-16T15:29:33.927Z,66.00
2022-09-16T15:32:19.609Z,67.10
2022-09-16T15:34:49.656Z,66.70
2022-09-16T15:37:35.676Z,66.80
2022-09-16T15:40:25.569Z,66.80
2022-09-16T15:43:05.658Z,67.30
2022-09-16T15:45:34.103Z,67.10
2022-09-16T15:48:05.945Z,68.10
2022-09-16T15:50:42.146Z,68.10
2022-09-16T15:53:17.637Z,68.30
2022-09-16T15:55:55.762Z,68.00
2022-09-16T15:58:34.124Z,68.50
2022-09-16T16:01:05.705Z,68.00
2022-09-16T16:03:39.180Z,68.00
2022-09-16T16:06:07.822Z,66.40
2022-09-16T16:08:43.500Z,65.60
2022-09-16T16:11:14.074Z,64.00
2022-09-16T16:13:42.652Z,65.10
2022-09-16T16:16:11.668Z,66.60
2022-09-16T16:18:40.584Z,65.90
2022-09-16T16:21:10.483Z,65.70
2022-09-16T16:23:40.350Z,66.80
2022-09-16T16:26:10.482Z,65.50
2022-09-16T16:28:39.070Z,66.90
2022-09-16T16:31:15.619Z,68.10
2022-09-16T16:33:45.061Z,65.70
2022-09-16T16:36:14.366Z,65.90
2022-09-16T16:38:43.827Z,65.50
2022-09-16T16:41:12.415Z,64.40
2022-09-16T16:43:40.706Z,65.90
2022-09-16T16:46:09.040Z,64.90
2022-09-16T16:48:38.188Z,64.50
2022-09-16T16:51:08.847Z,63.50
2022-09-16T16:53:37.567Z,64.20
2022-09-16T16:56:14.528Z,63.60
2022-09-16T16:58:43.407Z,63.60
2022-09-16T17:01:13.395Z,64.80
2022-09-16T17:03:41.977Z,64.60
2022-09-16T17:06:10.609Z,65.80
2022-09-16T17:08:38.985Z,67.60
2022-09-16T17:11:11.063Z,68.60
2022-09-16T17:13:40.707Z,69.10
2022-09-16T17:16:10.060Z,69.40
2022-09-16T17:18:38.988Z,69.70
2022-09-16T17:21:09.332Z,70.60
2022-09-16T17:23:37.924Z,69.60
2022-09-16T17:26:06.906Z,70.10
2022-09-16T17:28:37.171Z,69.90
2022-09-16T17:31:10.120Z,70.90
2022-09-16T17:33:38.537Z,68.90
2022-09-16T17:36:08.984Z,65.90
2022-09-16T17:38:37.545Z,68.90
2022-09-16T17:41:07.680Z,70.90
2022-09-16T17:43:38.321Z,69.10
2022-09-16T17:46:08.594Z,66.40
2022-09-16T17:48:38.046Z,65.70
2022-09-16T17:51:07.209Z,66.60
2022-09-16T17:53:35.601Z,68.70
2022-09-16T17:56:05.681Z,66.50
2022-09-16T17:58:34.341Z,68.30
2022-09-16T18:01:08.582Z,69.10
2022-09-16T18:03:37.301Z,71.30
2022-09-16T18:06:07.354Z,69.50
2022-09-16T18:08:36.069Z,70.00
2022-09-16T18:11:05.208Z,70.60
2022-09-16T18:13:33.619Z,72.50
2022-09-16T18:16:08.576Z,71.90
2022-09-16T18:18:37.497Z,73.50
2022-09-16T18:21:06.564Z,74.90
2022-09-16T18:23:35.217Z,74.90
2022-09-16T18:26:06.564Z,74.70
2022-09-16T18:28:58.295Z,75.80
2022-09-16T18:31:26.485Z,73.30
2022-09-16T18:33:55.466Z,73.30
2022-09-16T18:36:25.510Z,75.00
2022-09-16T18:38:54.704Z,76.40
2022-09-16T18:41:24.461Z,75.00
2022-09-16T18:43:54.845Z,75.40
2022-09-16T18:46:26.816Z,75.30
2022-09-16T18:48:55.983Z,74.80
2022-09-16T18:51:25.339Z,72.60
2022-09-16T18:53:55.687Z,73.90
2022-09-16T18:56:25.246Z,73.20
2022-09-16T18:59:17.275Z,71.40
2022-09-16T19:01:46.590Z,72.00
2022-09-16T19:04:14.654Z,73.10
2022-09-16T19:06:45.130Z,73.40
2022-09-16T19:09:15.169Z,71.90
2022-09-16T19:11:43.857Z,72.20
2022-09-16T19:14:14.131Z,70.30
2022-09-16T19:16:45.139Z,71.30
2022-09-16T19:19:15.347Z,72.20
2022-09-16T19:21:44.371Z,72.30
2022-09-16T19:24:15.014Z,71.00
2022-09-16T19:26:45.205Z,71.30
2022-09-16T19:29:14.426Z,70.40
2022-09-16T19:31:45.864Z,70.10
2022-09-16T19:34:14.826Z,66.70
2022-09-16T19:36:43.519Z,66.20
2022-09-16T19:39:12.459Z,66.30
2022-09-16T19:41:41.565Z,65.80
2022-09-16T19:44:14.281Z,66.40
2022-09-16T19:46:44.910Z,66.00
2022-09-16T19:49:17.629Z,67.00
2022-09-16T19:51:45.650Z,67.90
2022-09-16T19:54:13.834Z,67.50
2022-09-16T19:56:44.214Z,67.50
2022-09-16T19:59:15.077Z,67.90
2022-09-16T20:01:44.511Z,68.60
2022-09-16T20:04:12.572Z,69.40
2022-09-16T20:06:42.496Z,67.50
2022-09-16T20:09:12.752Z,67.10
2022-09-16T20:11:42.829Z,68.00
2022-09-16T20:14:15.493Z,68.40
2022-09-16T20:16:45.349Z,68.10
2022-09-16T20:19:15.429Z,67.40
2022-09-16T20:21:44.148Z,68.30
2022-09-16T20:24:15.475Z,68.00
2022-09-16T20:26:43.535Z,68.00
2022-09-16T20:29:11.523Z,68.50
2022-09-16T20:31:39.572Z,69.10
2022-09-16T20:34:09.064Z,69.00
2022-09-16T20:36:39.474Z,69.30
2022-09-16T20:39:08.928Z,68.10
2022-09-16T20:41:40.233Z,67.60
2022-09-16T20:44:08.828Z,67.40
2022-09-16T20:46:38.818Z,67.20
2022-09-16T20:49:12.534Z,66.50
2022-09-16T20:51:40.918Z,66.00
2022-09-16T20:54:10.379Z,65.00
2022-09-16T20:56:39.860Z,65.50
2022-09-16T20:59:08.482Z,64.40
2022-09-16T21:01:40.138Z,64.20
2022-09-16T21:04:13.618Z,66.00
2022-09-16T21:06:41.801Z,67.00
2022-09-16T21:09:14.126Z,67.80
2022-09-16T21:11:43.668Z,68.30
2022-09-16T21:14:15.131Z,68.20
2022-09-16T21:16:44.113Z,67.50
2022-09-16T21:19:13.873Z,68.10
2022-09-16T21:21:44.265Z,68.60
2022-09-16T21:24:13.232Z,68.10
2022-09-16T21:26:42.061Z,68.60
2022-09-16T21:29:12.497Z,69.30
2022-09-16T21:31:42.022Z,66.60
2022-09-16T21:34:15.929Z,66.20
2022-09-16T21:36:44.724Z,68.10
2022-09-16T21:39:15.317Z,67.30
2022-09-16T21:41:44.465Z,68.30
2022-09-16T21:44:13.097Z,67.10
2022-09-16T21:46:45.186Z,64.80
2022-09-16T21:49:22.902Z,65.50
2022-09-16T21:51:51.997Z,65.30
2022-09-16T21:54:20.666Z,63.70
2022-09-16T21:56:50.094Z,62.40
2022-09-16T21:59:19.734Z,63.50
2022-09-16T22:01:49.460Z,62.20
2022-09-16T22:04:21.234Z,62.20
2022-09-16T22:06:49.898Z,61.80
2022-09-16T22:09:18.616Z,61.70
2022-09-16T22:11:46.630Z,61.40
2022-09-16T22:14:14.832Z,61.50
2022-09-16T22:16:42.898Z,61.20
2022-09-16T22:19:12.918Z,60.70
2022-09-16T22:21:44.158Z,60.20
2022-09-16T22:24:12.640Z,61.50
2022-09-16T22:26:40.690Z,61.10
2022-09-16T22:29:09.889Z,60.70
2022-09-16T22:31:39.381Z,60.50
2022-09-16T22:34:07.896Z,60.20
2022-09-16T22:36:37.502Z,60.60
2022-09-16T22:39:08.845Z,60.80
2022-09-16T22:41:36.997Z,61.00
2022-09-16T22:44:05.648Z,61.90
2022-09-16T22:46:35.859Z,60.90
2022-09-16T22:49:03.885Z,62.20
2022-09-16T22:51:32.709Z,61.90
2022-09-16T22:54:00.664Z,60.20
2022-09-16T22:56:32.305Z,60.40
2022-09-16T22:59:02.393Z,61.40
2022-09-16T23:01:32.916Z,62.20
2022-09-16T23:04:03.080Z,60.30
2022-09-16T23:06:32.724Z,60.00
2022-09-16T23:09:01.386Z,60.10
2022-09-16T23:11:32.860Z,61.40
2022-09-16T23:14:01.637Z,61.90
2022-09-16T23:16:32.923Z,62.80
2022-09-16T23:19:03.156Z,64.20
2022-09-16T23:21:32.038Z,63.80
2022-09-16T23:24:01.966Z,63.30
2022-09-16T23:26:34.085Z,62.30
2022-09-16T23:29:03.436Z,62.30
2022-09-16T23:31:33.157Z,63.50
2022-09-16T23:34:01.865Z,62.00
2022-09-16T23:36:31.412Z,63.20
2022-09-16T23:39:01.062Z,62.40
2022-09-16T23:41:29.361Z,60.50
2022-09-16T23:43:58.810Z,60.50
2022-09-16T23:46:28.875Z,60.70
2022-09-16T23:48:56.994Z,61.30
2022-09-16T23:51:28.405Z,61.00
2022-09-16T23:53:57.009Z,60.90
2022-09-16T23:56:25.575Z,60.70
2022-09-16T23:58:53.797Z,60.20
