createdAt,value
2022-10-13T00:00:49.832Z,9.60
2022-10-13T00:03:17.375Z,9.60
2022-10-13T00:05:46.289Z,9.60
2022-10-13T00:08:14.193Z,9.60
2022-10-13T00:10:46.327Z,9.60
2022-10-13T00:13:13.738Z,9.60
2022-10-13T00:15:41.781Z,9.60
2022-10-13T00:18:09.165Z,9.60
2022-10-13T00:20:37.214Z,9.60
2022-10-13T00:23:04.339Z,9.60
2022-10-13T00:25:31.701Z,9.60
2022-10-13T00:27:58.855Z,9.60
2022-10-13T00:30:36.422Z,9.60
2022-10-13T00:33:03.710Z,9.60
2022-10-13T00:35:30.879Z,9.70
2022-10-13T00:37:58.086Z,9.70
2022-10-13T00:40:28.481Z,9.70
2022-10-13T00:42:55.608Z,9.70
2022-10-13T00:45:31.918Z,9.70
2022-10-13T00:48:00.555Z,9.70
2022-10-13T00:50:35.992Z,9.70
2022-10-13T00:53:05.797Z,9.70
2022-10-13T00:55:34.929Z,9.70
2022-10-13T00:58:05.416Z,9.70
2022-10-13T01:00:33.232Z,9.70
2022-10-13T01:03:01.386Z,9.70
2022-10-13T01:05:28.587Z,9.70
2022-10-13T01:07:55.791Z,9.70
2022-10-13T01:10:51.513Z,9.60
2022-10-13T01:13:27.679Z,9.60
2022-10-13T01:16:00.818Z,9.60
2022-10-13T01:18:36.907Z,9.60
2022-10-13T01:21:06.956Z,9.50
2022-10-13T01:24:03.453Z,9.50
2022-10-13T01:26:59.407Z,9.50
2022-10-13T01:30:10.628Z,9.40
2022-10-13T01:32:43.788Z,9.40
2022-10-13T01:35:45.447Z,9.40
2022-10-13T01:38:30.738Z,9.30
2022-10-13T01:41:02.638Z,9.30
2022-10-13T01:44:16.238Z,9.30
2022-10-13T01:46:50.339Z,9.20
2022-10-13T01:49:18.979Z,9.20
2022-10-13T01:51:46.115Z,9.20
2022-10-13T01:54:13.310Z,9.10
2022-10-13T01:56:40.643Z,9.10
2022-10-13T01:59:10.410Z,9.10
2022-10-13T02:01:55.563Z,9.00
2022-10-13T02:04:37.749Z,9.00
2022-10-13T02:07:18.162Z,9.00
2022-10-13T02:10:05.847Z,9.00
2022-10-13T02:12:37.414Z,8.90
2022-10-13T02:15:05.056Z,8.90
2022-10-13T02:17:32.542Z,8.80
2022-10-13T02:19:59.747Z,8.80
2022-10-13T02:22:29.627Z,8.80
2022-10-13T02:24:59.671Z,8.80
2022-10-13T02:27:28.116Z,8.80
2022-10-13T02:29:56.749Z,8.80
2022-10-13T02:32:29.369Z,8.70
2022-10-13T02:34:56.638Z,8.70
2022-10-13T02:37:25.650Z,8.70
2022-10-13T02:39:52.931Z,8.70
2022-10-13T02:42:20.453Z,8.70
2022-10-13T02:44:47.852Z,8.70
2022-10-13T02:47:15.119Z,8.70
2022-10-13T02:49:42.349Z,8.70
2022-10-13T02:52:09.563Z,8.60
2022-10-13T02:54:42.716Z,8.60
2022-10-13T02:57:09.909Z,8.60
2022-10-13T02:59:37.108Z,8.70
2022-10-13T03:02:04.351Z,8.60
2022-10-13T03:04:32.440Z,8.70
2022-10-13T03:06:59.670Z,8.70
2022-10-13T03:09:26.913Z,8.70
2022-10-13T03:11:54.158Z,8.60
2022-10-13T03:14:21.364Z,8.60
2022-10-13T03:16:48.560Z,8.60
2022-10-13T03:19:16.324Z,8.60
2022-10-13T03:21:43.550Z,8.50
2022-10-13T03:24:10.789Z,8.60
2022-10-13T03:26:38.001Z,8.60
2022-10-13T03:29:05.202Z,8.60
2022-10-13T03:31:32.388Z,8.60
2022-10-13T03:34:03.009Z,8.60
2022-10-13T03:36:30.204Z,8.60
2022-10-13T03:38:57.402Z,8.50
2022-10-13T03:41:24.886Z,8.50
2022-10-13T03:43:52.098Z,8.50
2022-10-13T03:46:19.387Z,8.50
2022-10-13T03:48:47.500Z,8.50
2022-10-13T03:51:16.679Z,8.50
2022-10-13T03:53:49.685Z,8.50
2022-10-13T03:56:18.762Z,8.50
2022-10-13T03:58:54.348Z,8.50
2022-10-13T04:01:22.636Z,8.50
2022-10-13T04:03:50.587Z,8.50
2022-10-13T04:06:17.818Z,8.50
2022-10-13T04:08:45.047Z,8.50
2022-10-13T04:11:13.232Z,8.50
2022-10-13T04:13:42.165Z,8.50
2022-10-13T04:16:13.102Z,8.50
2022-10-13T04:18:44.475Z,8.50
2022-10-13T04:21:14.201Z,8.50
2022-10-13T04:23:41.544Z,8.50
2022-10-13T04:26:15.006Z,8.50
2022-10-13T04:28:42.226Z,8.50
2022-10-13T04:31:09.430Z,8.50
2022-10-13T04:33:36.620Z,8.60
2022-10-13T04:36:08.413Z,8.60
2022-10-13T04:38:35.640Z,8.60
2022-10-13T04:41:06.336Z,8.60
2022-10-13T04:43:33.784Z,8.60
2022-10-13T04:46:06.449Z,8.60
2022-10-13T04:48:33.685Z,8.60
2022-10-13T04:51:08.970Z,8.70
2022-10-13T04:53:36.781Z,8.70
2022-10-13T04:56:14.743Z,8.70
2022-10-13T04:58:43.231Z,8.70
2022-10-13T05:01:21.114Z,8.70
2022-10-13T05:03:57.160Z,8.80
2022-10-13T05:06:29.397Z,8.80
2022-10-13T05:08:59.314Z,8.80
2022-10-13T05:11:27.331Z,8.80
2022-10-13T05:13:55.351Z,8.80
2022-10-13T05:16:23.234Z,8.80
2022-10-13T05:18:51.290Z,8.90
2022-10-13T05:21:20.612Z,8.90
2022-10-13T05:23:48.146Z,8.90
2022-10-13T05:26:16.940Z,8.90
2022-10-13T05:28:44.490Z,9.00
2022-10-13T05:31:20.092Z,9.00
2022-10-13T05:33:48.057Z,9.00
2022-10-13T05:36:24.990Z,9.00
2022-10-13T05:38:53.729Z,9.10
2022-10-13T05:41:21.328Z,9.10
2022-10-13T05:43:48.841Z,9.20
2022-10-13T05:46:19.204Z,9.20
2022-10-13T05:48:58.608Z,9.20
2022-10-13T05:51:41.109Z,9.20
2022-10-13T05:54:20.339Z,9.30
2022-10-13T05:56:56.184Z,9.30
2022-10-13T05:59:29.019Z,9.30
2022-10-13T06:01:59.235Z,9.40
2022-10-13T06:04:39.622Z,9.40
2022-10-13T06:07:18.212Z,9.40
2022-10-13T06:09:51.710Z,9.50
2022-10-13T06:12:22.055Z,9.50
2022-10-13T06:14:55.263Z,9.60
2022-10-13T06:17:28.244Z,9.60
2022-10-13T06:20:04.511Z,9.60
2022-10-13T06:22:35.375Z,9.60
2022-10-13T06:25:04.747Z,9.70
2022-10-13T06:27:35.181Z,9.70
2022-10-13T06:30:03.805Z,9.70
2022-10-13T06:32:31.519Z,9.80
2022-10-13T06:35:10.906Z,9.90
2022-10-13T06:37:43.841Z,9.90
2022-10-13T06:40:13.982Z,9.90
2022-10-13T06:42:44.277Z,10.00
2022-10-13T06:45:12.106Z,10.00
2022-10-13T06:47:41.232Z,10.10
2022-10-13T06:50:09.136Z,10.20
2022-10-13T06:52:36.793Z,10.20
2022-10-13T06:55:09.782Z,10.20
2022-10-13T06:57:44.214Z,10.30
2022-10-13T07:00:12.312Z,10.30
2022-10-13T07:02:40.099Z,10.30
2022-10-13T07:05:08.271Z,10.40
2022-10-13T07:07:36.049Z,10.40
2022-10-13T07:10:03.931Z,10.40
2022-10-13T07:12:31.458Z,10.50
2022-10-13T07:14:59.350Z,10.50
2022-10-13T07:17:30.137Z,10.50
2022-10-13T07:19:58.085Z,10.60
2022-10-13T07:22:27.584Z,10.70
2022-10-13T07:24:55.134Z,10.70
2022-10-13T07:27:25.079Z,10.70
2022-10-13T07:29:52.753Z,10.70
2022-10-13T07:32:20.291Z,10.80
2022-10-13T07:34:47.696Z,10.80
2022-10-13T07:37:15.301Z,10.80
2022-10-13T07:39:42.896Z,10.90
2022-10-13T07:42:10.231Z,10.90
2022-10-13T07:44:37.788Z,10.90
2022-10-13T07:47:05.497Z,11.00
2022-10-13T07:49:32.965Z,11.00
2022-10-13T07:52:04.703Z,11.10
2022-10-13T07:54:32.080Z,11.10
2022-10-13T07:56:59.363Z,11.10
2022-10-13T07:59:31.838Z,11.20
2022-10-13T08:02:00.676Z,11.20
2022-10-13T08:04:31.978Z,11.30
2022-10-13T08:06:59.540Z,11.30
2022-10-13T08:09:27.023Z,11.40
2022-10-13T08:11:58.889Z,11.40
2022-10-13T08:14:28.077Z,11.40
2022-10-13T08:16:58.484Z,11.40
2022-10-13T08:19:26.633Z,11.50
2022-10-13T08:21:59.272Z,11.50
2022-10-13T08:24:32.070Z,11.60
2022-10-13T08:26:59.635Z,11.60
2022-10-13T08:29:26.925Z,11.60
2022-10-13T08:31:54.472Z,11.70
2022-10-13T08:34:25.091Z,11.70
2022-10-13T08:36:54.305Z,11.70
2022-10-13T08:39:22.928Z,11.70
2022-10-13T08:41:50.516Z,11.70
2022-10-13T08:45:02.628Z,11.70
2022-10-13T08:47:21.609Z,11.80
2022-10-13T08:49:48.793Z,11.80
2022-10-13T08:52:24.552Z,11.80
2022-10-13T08:54:52.145Z,11.90
2022-10-13T08:57:20.869Z,11.90
2022-10-13T08:59:48.703Z,11.90
2022-10-13T09:02:29.906Z,12.00
2022-10-13T09:04:57.426Z,12.10
2022-10-13T09:07:26.389Z,12.10
2022-10-13T09:09:53.931Z,12.10
2022-10-13T09:12:26.695Z,12.10
2022-10-13T09:15:09.723Z,12.20
2022-10-13T09:17:38.293Z,12.20
2022-10-13T09:20:07.249Z,12.30
2022-10-13T09:22:35.641Z,12.30
2022-10-13T09:25:11.852Z,12.30
2022-10-13T09:27:58.183Z,12.40
2022-10-13T09:30:46.871Z,12.50
2022-10-13T09:33:24.115Z,12.50
2022-10-13T09:36:00.374Z,12.60
2022-10-13T09:38:27.995Z,12.60
2022-10-13T09:40:58.757Z,12.70
2022-10-13T09:43:30.415Z,12.70
2022-10-13T09:45:58.191Z,12.80
2022-10-13T09:48:34.865Z,12.80
2022-10-13T09:51:02.792Z,12.90
2022-10-13T09:53:37.695Z,12.90
2022-10-13T09:56:10.099Z,12.90
2022-10-13T10:01:22.315Z,12.90
2022-10-13T10:03:49.991Z,12.90
2022-10-13T10:06:18.698Z,12.90
2022-10-13T10:09:11.371Z,12.90
2022-10-13T10:11:42.706Z,12.90
2022-10-13T10:14:24.746Z,12.90
2022-10-13T10:16:55.071Z,13.00
2022-10-13T10:19:30.615Z,12.90
2022-10-13T10:22:07.397Z,12.90
2022-10-13T10:24:49.437Z,12.90
2022-10-13T10:29:52.334Z,13.00
2022-10-13T10:32:28.431Z,13.10
2022-10-13T10:35:12.030Z,13.10
2022-10-13T10:38:04.141Z,13.10
2022-10-13T10:40:34.703Z,13.10
2022-10-13T10:43:07.897Z,13.10
2022-10-13T10:45:37.752Z,13.20
2022-10-13T10:48:20.181Z,13.20
2022-10-13T10:50:47.532Z,13.20
2022-10-13T10:53:37.815Z,13.30
2022-10-13T10:56:06.023Z,13.40
2022-10-13T10:58:41.939Z,13.40
2022-10-13T11:01:12.296Z,13.50
2022-10-13T11:03:43.150Z,13.60
2022-10-13T11:06:16.255Z,13.60
2022-10-13T11:08:44.958Z,13.60
2022-10-13T11:11:29.305Z,13.70
2022-10-13T11:14:07.764Z,13.70
2022-10-13T11:16:39.442Z,13.80
2022-10-13T11:19:30.122Z,13.80
2022-10-13T11:21:57.740Z,13.80
2022-10-13T11:24:48.565Z,13.90
2022-10-13T11:27:15.772Z,14.00
2022-10-13T11:29:45.925Z,14.00
2022-10-13T11:32:25.798Z,14.00
2022-10-13T11:35:14.174Z,14.10
2022-10-13T11:38:09.257Z,14.10
2022-10-13T11:41:05.531Z,14.20
2022-10-13T11:43:46.066Z,14.20
2022-10-13T11:46:25.220Z,14.20
2022-10-13T11:49:13.763Z,14.20
2022-10-13T11:52:03.092Z,14.30
2022-10-13T11:54:43.453Z,14.40
2022-10-13T11:57:21.488Z,14.40
2022-10-13T11:59:49.859Z,14.40
2022-10-13T12:02:19.386Z,14.40
2022-10-13T12:05:20.421Z,14.40
2022-10-13T12:07:48.173Z,14.40
2022-10-13T12:10:21.112Z,14.40
2022-10-13T12:12:48.803Z,14.40
2022-10-13T12:15:42.527Z,14.40
2022-10-13T12:18:36.518Z,14.40
2022-10-13T12:21:11.144Z,14.40
2022-10-13T12:23:38.405Z,14.30
2022-10-13T12:26:05.699Z,14.40
2022-10-13T12:28:56.203Z,14.40
2022-10-13T12:31:44.055Z,14.40
2022-10-13T12:34:18.199Z,14.40
2022-10-13T12:36:46.265Z,14.50
2022-10-13T12:39:14.232Z,14.50
2022-10-13T12:41:43.510Z,14.50
2022-10-13T12:44:22.899Z,14.60
2022-10-13T12:46:56.006Z,14.60
2022-10-13T12:49:27.697Z,14.60
2022-10-13T12:52:26.006Z,14.60
2022-10-13T12:54:57.702Z,14.70
2022-10-13T12:57:38.325Z,14.70
2022-10-13T13:00:18.618Z,14.70
2022-10-13T13:02:59.800Z,14.70
2022-10-13T13:05:39.666Z,14.70
2022-10-13T13:08:30.277Z,14.80
2022-10-13T13:11:01.343Z,14.80
2022-10-13T13:13:28.602Z,14.80
2022-10-13T13:16:23.435Z,14.70
2022-10-13T13:18:50.971Z,14.80
2022-10-13T13:21:19.634Z,14.80
2022-10-13T13:23:52.803Z,14.80
2022-10-13T13:26:22.713Z,14.80
2022-10-13T13:28:54.572Z,14.80
2022-10-13T13:31:23.571Z,14.70
2022-10-13T13:33:51.283Z,14.80
2022-10-13T13:36:20.259Z,14.80
2022-10-13T13:38:52.441Z,14.80
2022-10-13T13:41:19.814Z,14.80
2022-10-13T13:43:47.039Z,14.80
2022-10-13T13:46:21.751Z,14.80
2022-10-13T13:48:48.979Z,14.80
2022-10-13T13:51:16.816Z,14.80
2022-10-13T13:53:45.498Z,14.80
2022-10-13T13:56:17.509Z,14.80
2022-10-13T13:58:44.790Z,14.80
2022-10-13T14:01:12.874Z,14.80
2022-10-13T14:03:40.075Z,14.90
2022-10-13T14:06:08.856Z,14.90
2022-10-13T14:08:43.367Z,14.80
2022-10-13T14:11:10.777Z,14.90
2022-10-13T14:13:37.990Z,14.90
2022-10-13T14:16:05.445Z,14.90
2022-10-13T14:18:32.666Z,14.90
2022-10-13T14:20:59.885Z,14.90
2022-10-13T14:23:27.043Z,14.90
2022-10-13T14:25:54.190Z,14.90
2022-10-13T14:28:23.018Z,14.90
2022-10-13T14:30:50.242Z,14.90
2022-10-13T14:33:19.524Z,14.90
2022-10-13T14:35:46.983Z,14.90
2022-10-13T14:38:16.681Z,14.90
2022-10-13T14:40:44.815Z,15.00
2022-10-13T14:43:11.945Z,15.00
2022-10-13T14:45:39.146Z,14.90
2022-10-13T14:48:06.298Z,14.90
2022-10-13T14:50:34.443Z,15.00
2022-10-13T14:53:01.662Z,15.00
2022-10-13T14:55:30.860Z,15.00
2022-10-13T14:57:58.062Z,15.00
2022-10-13T15:00:25.494Z,15.00
2022-10-13T15:02:52.663Z,15.00
2022-10-13T15:05:20.347Z,15.00
2022-10-13T15:07:47.517Z,15.00
2022-10-13T15:10:14.706Z,15.00
2022-10-13T15:12:41.906Z,15.00
2022-10-13T15:15:10.285Z,15.00
2022-10-13T15:17:37.456Z,14.90
2022-10-13T15:20:05.601Z,14.90
2022-10-13T15:22:32.742Z,14.90
2022-10-13T15:24:59.896Z,14.90
2022-10-13T15:27:27.042Z,14.90
2022-10-13T15:29:54.205Z,14.90
2022-10-13T15:32:21.705Z,14.90
2022-10-13T15:34:51.786Z,14.80
2022-10-13T15:37:18.951Z,14.80
2022-10-13T15:39:46.187Z,14.80
2022-10-13T15:42:13.397Z,14.70
2022-10-13T15:45:04.562Z,14.70
2022-10-13T15:47:27.699Z,14.60
2022-10-13T15:49:55.054Z,14.60
2022-10-13T15:52:22.514Z,14.60
2022-10-13T15:54:51.411Z,14.60
2022-10-13T15:57:18.565Z,14.60
2022-10-13T15:59:45.738Z,14.50
2022-10-13T16:02:12.882Z,14.50
2022-10-13T16:04:40.177Z,14.50
2022-10-13T16:07:07.306Z,14.50
2022-10-13T16:09:34.448Z,14.40
2022-10-13T16:12:01.767Z,14.40
2022-10-13T16:14:29.002Z,14.40
2022-10-13T16:16:58.071Z,14.40
2022-10-13T16:19:25.249Z,14.30
2022-10-13T16:21:52.803Z,14.30
2022-10-13T16:24:20.041Z,14.30
2022-10-13T16:26:47.198Z,14.30
2022-10-13T16:29:14.370Z,14.20
2022-10-13T16:31:41.514Z,14.20
2022-10-13T16:34:08.678Z,14.20
2022-10-13T16:36:35.811Z,14.20
2022-10-13T16:39:02.962Z,14.20
2022-10-13T16:41:30.115Z,14.10
2022-10-13T16:43:57.394Z,14.10
2022-10-13T16:46:24.578Z,14.10
2022-10-13T16:48:51.752Z,14.10
2022-10-13T16:51:23.267Z,14.00
2022-10-13T16:53:51.547Z,14.00
2022-10-13T16:56:22.060Z,14.00
2022-10-13T16:58:53.224Z,14.00
2022-10-13T17:01:20.587Z,14.00
2022-10-13T17:03:48.054Z,14.00
2022-10-13T17:06:15.264Z,14.10
2022-10-13T17:08:42.857Z,14.10
2022-10-13T17:11:18.008Z,14.10
2022-10-13T17:13:45.138Z,14.10
2022-10-13T17:16:12.380Z,14.10
2022-10-13T17:18:42.853Z,14.20
2022-10-13T17:21:10.407Z,14.10
2022-10-13T17:23:37.567Z,14.10
2022-10-13T17:26:12.114Z,14.20
2022-10-13T17:28:39.482Z,14.20
2022-10-13T17:31:12.278Z,14.10
2022-10-13T17:33:40.252Z,14.10
2022-10-13T17:36:18.091Z,14.10
2022-10-13T17:38:45.539Z,14.10
2022-10-13T17:41:12.814Z,14.10
2022-10-13T17:43:49.722Z,14.00
2022-10-13T17:46:37.309Z,14.00
2022-10-13T17:49:05.509Z,14.00
2022-10-13T17:51:32.670Z,14.00
2022-10-13T17:54:00.157Z,14.00
2022-10-13T17:56:27.684Z,13.90
2022-10-13T17:58:55.055Z,13.90
2022-10-13T18:01:30.009Z,13.90
2022-10-13T18:04:02.391Z,13.90
2022-10-13T18:06:36.798Z,13.90
2022-10-13T18:09:08.782Z,13.90
2022-10-13T18:11:36.171Z,13.90
2022-10-13T18:14:03.498Z,13.80
2022-10-13T18:16:30.793Z,13.80
2022-10-13T18:18:57.975Z,13.80
2022-10-13T18:21:29.162Z,13.70
2022-10-13T18:23:57.370Z,13.70
2022-10-13T18:26:24.798Z,13.70
2022-10-13T18:28:52.229Z,13.60
2022-10-13T18:31:23.472Z,13.60
2022-10-13T18:33:51.711Z,13.60
2022-10-13T18:36:31.804Z,13.50
2022-10-13T18:39:10.932Z,13.50
2022-10-13T18:41:39.534Z,13.50
2022-10-13T18:44:07.005Z,13.50
2022-10-13T18:46:34.755Z,13.50
2022-10-13T18:49:02.662Z,13.40
2022-10-13T18:51:35.662Z,13.40
2022-10-13T18:54:03.729Z,13.30
2022-10-13T18:56:31.123Z,13.30
2022-10-13T18:59:00.343Z,13.30
2022-10-13T19:01:28.938Z,13.20
2022-10-13T19:03:56.074Z,13.20
2022-10-13T19:06:27.036Z,13.20
2022-10-13T19:09:03.382Z,13.20
2022-10-13T19:11:30.644Z,13.10
2022-10-13T19:13:58.289Z,13.10
2022-10-13T19:16:26.238Z,13.10
2022-10-13T19:18:53.459Z,13.00
2022-10-13T19:21:21.028Z,13.00
2022-10-13T19:23:48.301Z,13.00
2022-10-13T19:26:26.112Z,13.00
2022-10-13T19:29:04.642Z,13.00
2022-10-13T19:31:32.032Z,13.00
2022-10-13T19:33:59.398Z,13.00
2022-10-13T19:36:33.718Z,13.00
2022-10-13T19:39:01.468Z,12.90
2022-10-13T19:41:29.323Z,12.90
2022-10-13T19:43:56.545Z,12.90
2022-10-13T19:46:24.769Z,12.90
2022-10-13T19:48:51.959Z,12.90
2022-10-13T19:51:19.118Z,12.90
2022-10-13T19:53:46.298Z,12.80
2022-10-13T19:56:24.669Z,12.80
2022-10-13T19:58:52.101Z,12.80
2022-10-13T20:01:20.972Z,12.80
2022-10-13T20:03:48.298Z,12.80
2022-10-13T20:06:15.767Z,12.80
2022-10-13T20:08:43.091Z,12.80
2022-10-13T20:11:11.315Z,12.80
2022-10-13T20:13:38.489Z,12.80
2022-10-13T20:16:07.256Z,12.80
2022-10-13T20:18:34.759Z,12.80
2022-10-13T20:21:05.942Z,12.80
2022-10-13T20:23:33.253Z,12.70
2022-10-13T20:26:08.156Z,12.70
2022-10-13T20:28:40.474Z,12.80
2022-10-13T20:31:12.602Z,12.70
2022-10-13T20:33:40.197Z,12.70
2022-10-13T20:36:10.352Z,12.70
2022-10-13T20:38:37.578Z,12.70
2022-10-13T20:41:06.544Z,12.70
2022-10-13T20:43:34.171Z,12.70
2022-10-13T20:46:02.223Z,12.70
2022-10-13T20:48:57.725Z,12.70
2022-10-13T20:51:22.075Z,12.70
2022-10-13T20:53:49.459Z,12.70
2022-10-13T20:56:18.665Z,12.70
2022-10-13T20:58:45.858Z,12.70
2022-10-13T21:01:13.343Z,12.70
2022-10-13T21:03:40.584Z,12.70
2022-10-13T21:06:10.367Z,12.70
2022-10-13T21:08:37.740Z,12.70
2022-10-13T21:11:11.787Z,12.70
2022-10-13T21:13:39.590Z,12.70
2022-10-13T21:16:08.307Z,12.70
2022-10-13T21:18:35.555Z,12.70
2022-10-13T21:21:07.364Z,12.70
2022-10-13T21:23:34.591Z,12.60
2022-10-13T21:26:05.583Z,12.70
2022-10-13T21:28:33.051Z,12.60
2022-10-13T21:31:00.967Z,12.60
2022-10-13T21:33:28.538Z,12.70
2022-10-13T21:35:58.022Z,12.70
2022-10-13T21:38:25.320Z,12.70
2022-10-13T21:40:54.042Z,12.70
2022-10-13T21:43:21.535Z,12.70
2022-10-13T21:45:48.675Z,12.70
2022-10-13T21:48:17.133Z,12.70
2022-10-13T21:50:44.291Z,12.60
2022-10-13T21:53:11.479Z,12.60
2022-10-13T21:55:38.630Z,12.60
2022-10-13T21:58:05.831Z,12.60
2022-10-13T22:00:33.082Z,12.60
2022-10-13T22:03:00.255Z,12.70
2022-10-13T22:05:27.399Z,12.60
2022-10-13T22:07:57.542Z,12.60
2022-10-13T22:10:24.679Z,12.60
2022-10-13T22:12:51.822Z,12.50
2022-10-13T22:15:18.997Z,12.50
2022-10-13T22:17:46.157Z,12.50
2022-10-13T22:20:13.311Z,12.50
2022-10-13T22:22:40.565Z,12.50
