createdAt,value
2022-10-05T00:00:03.162Z,54.5
2022-10-05T00:15:05.153Z,54.5
2022-10-05T00:30:03.977Z,54.5
2022-10-05T00:45:03.995Z,54.5
2022-10-05T01:00:03.159Z,54.5
2022-10-05T01:15:05.733Z,54.5
2022-10-05T01:30:03.027Z,54.5
2022-10-05T01:45:02.255Z,54
2022-10-05T02:00:06.048Z,54
2022-10-05T02:15:07.379Z,54.5
2022-10-05T02:30:03.204Z,54
2022-10-05T02:45:05.861Z,54
2022-10-05T03:00:04.186Z,54
2022-10-05T03:15:05.208Z,54
2022-10-05T03:30:05.152Z,54
2022-10-05T03:45:06.034Z,54
2022-10-05T04:00:02.792Z,54
2022-10-05T04:15:02.990Z,54.5
2022-10-05T04:30:04.186Z,54
2022-10-05T04:45:06.086Z,54
2022-10-05T05:00:01.872Z,54
2022-10-05T05:15:03.222Z,54
2022-10-05T05:30:01.816Z,54
2022-10-05T05:45:02.150Z,54
2022-10-05T06:00:02.959Z,54
2022-10-05T06:15:05.181Z,54
2022-10-05T06:30:02.156Z,55
2022-10-05T06:45:05.921Z,55.5
2022-10-05T07:00:04.209Z,55
2022-10-05T07:15:07.469Z,55
2022-10-05T07:30:05.835Z,55
2022-10-05T07:45:06.097Z,55
2022-10-05T08:00:01.900Z,55
2022-10-05T08:15:05.399Z,54.5
2022-10-05T08:30:03.139Z,54.5
2022-10-05T08:45:05.817Z,54.5
2022-10-05T09:00:06.135Z,55.5
2022-10-05T09:15:04.855Z,55
2022-10-05T09:30:01.758Z,56.5
2022-10-05T09:45:02.157Z,56.5
2022-10-05T10:00:01.806Z,54.5
2022-10-05T10:15:06.136Z,54.5
2022-10-05T10:30:02.890Z,55
2022-10-05T10:45:03.097Z,55
2022-10-05T11:00:03.778Z,56
2022-10-05T11:15:01.825Z,60
2022-10-05T11:30:06.199Z,58.5
2022-10-05T11:45:02.988Z,57.5
2022-10-05T12:00:05.131Z,57
2022-10-05T12:15:05.022Z,57
2022-10-05T12:30:05.906Z,56.5
2022-10-05T12:45:04.269Z,57
2022-10-05T13:00:02.744Z,56.5
2022-10-05T13:15:02.034Z,56.5
2022-10-05T13:30:01.780Z,57
2022-10-05T13:45:06.190Z,56
2022-10-05T14:00:03.910Z,56.5
2022-10-05T14:15:02.937Z,56
2022-10-05T14:30:04.166Z,56
2022-10-05T14:45:04.252Z,56
2022-10-05T15:00:05.778Z,56.5
2022-10-05T15:15:03.025Z,55.5
2022-10-05T15:30:06.233Z,55.5
2022-10-05T15:45:03.168Z,56
2022-10-05T16:00:03.161Z,55.5
2022-10-05T16:15:03.294Z,55.5
2022-10-05T16:30:04.007Z,55.5
2022-10-05T16:45:03.028Z,55.5
2022-10-05T17:00:06.275Z,55
2022-10-05T17:15:02.039Z,55.5
2022-10-05T17:30:03.761Z,55
2022-10-05T17:45:01.828Z,55
2022-10-05T18:00:05.243Z,55
2022-10-05T18:15:04.226Z,55
2022-10-05T18:30:05.225Z,54.5
2022-10-05T18:45:06.110Z,54.5
2022-10-05T19:00:02.850Z,55
2022-10-05T19:15:06.074Z,55
2022-10-05T19:30:02.431Z,55
2022-10-05T19:45:03.197Z,55.5
2022-10-05T20:00:02.844Z,56
2022-10-05T20:15:02.000Z,54.5
2022-10-05T20:30:02.808Z,55
2022-10-05T20:45:06.048Z,55
2022-10-05T21:00:05.822Z,55
2022-10-05T21:15:03.159Z,55
2022-10-05T21:30:03.835Z,55
2022-10-05T21:45:04.914Z,55
2022-10-05T22:00:05.888Z,55
2022-10-05T22:15:02.196Z,55
2022-10-05T22:30:03.986Z,55
2022-10-05T22:45:04.980Z,55
2022-10-05T23:00:02.848Z,55.5
2022-10-05T23:15:06.142Z,55.5
2022-10-05T23:30:04.260Z,55
2022-10-05T23:45:01.743Z,55
