createdAt,value
2022-10-14T00:01:49.500Z,99980.22
2022-10-14T00:17:01.598Z,99959.28
2022-10-14T00:20:34.860Z,99959.28
2022-10-14T01:02:49.864Z,99954.50
2022-10-14T01:05:28.547Z,99952.38
2022-10-14T01:08:10.339Z,99959.16
2022-10-14T01:10:46.288Z,99960.81
2022-10-14T01:13:28.455Z,99964.13
2022-10-14T01:16:15.649Z,99968.41
2022-10-14T01:19:06.555Z,99961.31
2022-10-14T01:21:45.464Z,99954.25
2022-10-14T01:24:36.051Z,99962.03
2022-10-14T01:27:44.679Z,99953.19
2022-10-14T01:30:20.972Z,99955.81
2022-10-14T01:33:07.896Z,99941.84
2022-10-14T01:35:54.972Z,99955.75
2022-10-14T01:38:33.512Z,99947.81
2022-10-14T01:41:16.916Z,99945.16
2022-10-14T01:43:52.760Z,99941.69
2022-10-14T01:46:28.799Z,99934.72
2022-10-14T01:49:06.330Z,99935.53
2022-10-14T01:51:49.896Z,99935.50
2022-10-14T01:54:27.911Z,99932.84
2022-10-14T01:57:01.652Z,99925.88
2022-10-14T01:59:36.619Z,99927.59
2022-10-14T02:02:09.074Z,99924.13
2022-10-14T02:04:40.054Z,99917.13
2022-10-14T02:07:15.939Z,99918.91
2022-10-14T02:10:01.861Z,99921.47
2022-10-14T02:12:41.949Z,99913.59
2022-10-14T02:15:28.888Z,99917.00
2022-10-14T02:18:14.233Z,99909.19
2022-10-14T02:20:56.053Z,99905.69
2022-10-14T02:23:33.614Z,99898.66
2022-10-14T02:26:09.584Z,99898.66
2022-10-14T02:28:43.033Z,99904.81
2022-10-14T02:31:19.993Z,99902.19
2022-10-14T02:34:00.459Z,99897.00
2022-10-14T02:36:35.049Z,99887.41
2022-10-14T02:39:10.836Z,99890.84
2022-10-14T02:41:45.546Z,99884.72
2022-10-14T02:44:23.637Z,99888.22
2022-10-14T02:46:58.331Z,99879.47
2022-10-14T02:49:43.232Z,99879.47
2022-10-14T02:52:19.985Z,99870.81
2022-10-14T02:54:50.709Z,99867.25
2022-10-14T02:57:25.907Z,99873.38
2022-10-14T03:00:06.473Z,99868.09
2022-10-14T03:02:46.810Z,99861.13
2022-10-14T03:05:25.586Z,99865.44
2022-10-14T03:08:10.883Z,99862.81
2022-10-14T03:10:50.014Z,99854.13
2022-10-14T03:13:21.093Z,99856.72
2022-10-14T03:15:56.306Z,99849.78
2022-10-14T03:18:37.175Z,99847.19
2022-10-14T03:21:22.829Z,99851.56
2022-10-14T03:23:57.392Z,99842.81
2022-10-14T03:26:37.450Z,99846.31
2022-10-14T03:29:13.505Z,99853.28
2022-10-14T03:32:13.290Z,99846.31
2022-10-14T03:35:12.591Z,99848.84
2022-10-14T03:37:54.283Z,99841.03
2022-10-14T03:40:34.185Z,99834.84
2022-10-14T03:43:11.470Z,99837.59
2022-10-14T03:46:09.561Z,99837.47
2022-10-14T03:48:42.977Z,99833.13
2022-10-14T03:51:18.648Z,99836.63
2022-10-14T03:53:57.001Z,99838.31
2022-10-14T03:56:38.594Z,99837.47
2022-10-14T03:59:12.935Z,99835.75
2022-10-14T04:01:58.072Z,99828.91
2022-10-14T04:04:34.332Z,99820.09
2022-10-14T04:07:09.358Z,99832.34
2022-10-14T04:09:48.226Z,99829.78
2022-10-14T04:12:23.310Z,99829.72
2022-10-14T04:15:07.209Z,99829.63
2022-10-14T04:17:56.537Z,99827.91
2022-10-14T04:20:28.608Z,99828.78
2022-10-14T04:23:07.165Z,99825.25
2022-10-14T04:25:53.386Z,99827.03
2022-10-14T04:28:30.130Z,99833.00
2022-10-14T04:31:09.755Z,99829.56
2022-10-14T04:34:00.529Z,99827.81
2022-10-14T04:36:38.204Z,99826.09
2022-10-14T04:39:26.738Z,99820.00
2022-10-14T04:42:05.071Z,99811.34
2022-10-14T04:44:37.473Z,99817.44
2022-10-14T04:47:09.334Z,99822.66
2022-10-14T04:49:40.763Z,99812.28
2022-10-14T04:52:21.498Z,99814.84
2022-10-14T04:54:59.855Z,99810.50
2022-10-14T04:57:45.040Z,99816.59
2022-10-14T05:00:22.115Z,99821.81
2022-10-14T05:03:00.656Z,99822.69
2022-10-14T05:05:39.958Z,99822.69
2022-10-14T05:08:11.724Z,99820.94
2022-10-14T05:10:46.309Z,99823.59
2022-10-14T05:13:25.667Z,99817.50
2022-10-14T05:16:03.352Z,99820.03
2022-10-14T05:18:36.441Z,99806.13
2022-10-14T05:21:15.410Z,99802.69
2022-10-14T05:24:00.171Z,99807.94
2022-10-14T05:26:33.445Z,99811.38
2022-10-14T05:29:14.009Z,99814.00
2022-10-14T05:31:44.938Z,99806.19
2022-10-14T05:34:26.714Z,99807.00
2022-10-14T05:36:59.891Z,99801.75
2022-10-14T05:39:35.659Z,99796.53
2022-10-14T05:42:09.545Z,99798.25
2022-10-14T05:44:42.377Z,99793.09
2022-10-14T05:47:15.241Z,99782.69
2022-10-14T05:49:47.858Z,99780.06
2022-10-14T05:52:19.481Z,99793.09
2022-10-14T05:54:51.920Z,99784.44
2022-10-14T05:57:29.411Z,99780.91
2022-10-14T06:00:02.361Z,99783.50
2022-10-14T06:02:36.240Z,99778.31
2022-10-14T06:05:09.077Z,99779.13
2022-10-14T06:07:42.780Z,99777.41
2022-10-14T06:10:13.135Z,99774.78
2022-10-14T06:12:44.512Z,99773.91
2022-10-14T06:15:45.390Z,99766.88
2022-10-14T06:18:16.933Z,99771.25
2022-10-14T06:20:54.456Z,99765.22
2022-10-14T06:23:24.892Z,99764.38
2022-10-14T06:25:56.082Z,99760.00
2022-10-14T06:28:26.980Z,99762.63
2022-10-14T06:31:00.601Z,99761.78
2022-10-14T06:33:35.905Z,99757.47
2022-10-14T06:36:09.989Z,99756.63
2022-10-14T06:39:14.417Z,99757.50
2022-10-14T06:42:14.623Z,99752.19
2022-10-14T06:45:14.059Z,99749.56
2022-10-14T06:48:11.217Z,99748.75
2022-10-14T06:51:33.949Z,99740.06
2022-10-14T06:54:47.379Z,99736.56
2022-10-14T06:57:49.203Z,99730.47
2022-10-14T07:00:48.162Z,99740.94
2022-10-14T07:03:45.820Z,99745.25
2022-10-14T07:06:47.421Z,99731.28
2022-10-14T07:09:34.881Z,99738.22
2022-10-14T07:12:31.071Z,99740.88
2022-10-14T07:15:54.606Z,99740.00
2022-10-14T07:23:01.147Z,99737.38
2022-10-14T07:26:45.122Z,99733.91
2022-10-14T07:30:04.213Z,99736.56
2022-10-14T07:46:32.531Z,99721.66
2022-10-14T07:49:07.512Z,99723.53
2022-10-14T07:51:39.966Z,99729.72
2022-10-14T07:54:17.800Z,99727.19
2022-10-14T07:56:50.281Z,99732.53
2022-10-14T07:59:25.192Z,99729.16
2022-10-14T08:01:59.694Z,99729.19
2022-10-14T08:04:30.292Z,99723.16
2022-10-14T08:07:02.212Z,99734.47
2022-10-14T08:09:33.726Z,99737.19
2022-10-14T08:12:04.489Z,99731.97
2022-10-14T08:14:35.731Z,99729.38
2022-10-14T08:17:07.512Z,99727.69
2022-10-14T08:19:40.229Z,99728.59
2022-10-14T08:22:10.994Z,99729.50
2022-10-14T08:24:42.631Z,99721.69
2022-10-14T08:27:13.356Z,99719.09
2022-10-14T08:29:44.395Z,99709.66
2022-10-14T08:32:15.672Z,99711.44
2022-10-14T08:34:46.595Z,99713.19
2022-10-14T08:37:17.140Z,99709.75
2022-10-14T08:39:47.360Z,99710.63
2022-10-14T08:42:39.179Z,99708.06
2022-10-14T08:45:18.287Z,99707.19
2022-10-14T08:47:50.355Z,99708.97
2022-10-14T08:50:29.702Z,99708.09
2022-10-14T08:53:08.627Z,99705.53
2022-10-14T08:55:43.416Z,99699.44
2022-10-14T08:58:17.736Z,99705.63
2022-10-14T09:00:51.109Z,99708.22
2022-10-14T09:03:27.299Z,99696.09
2022-10-14T09:06:01.883Z,99700.47
2022-10-14T09:08:39.546Z,99689.16
2022-10-14T09:11:15.774Z,99686.59
2022-10-14T09:13:51.077Z,99679.66
2022-10-14T09:16:25.926Z,99674.44
2022-10-14T09:19:04.333Z,99670.16
2022-10-14T09:21:52.313Z,99665.81
2022-10-14T10:54:45.074Z,99592.81
2022-10-14T10:57:57.364Z,99589.38
2022-10-14T11:01:08.105Z,99589.41
2022-10-14T11:04:11.241Z,99581.66
2022-10-14T11:10:52.662Z,99573.03
2022-10-14T11:17:19.842Z,99562.63
2022-10-14T11:20:28.307Z,99561.81
2022-10-14T11:23:44.374Z,99547.94
2022-10-14T11:26:39.558Z,99545.34
2022-10-14T11:29:34.105Z,99540.22
2022-10-14T11:32:16.386Z,99532.41
2022-10-14T11:35:04.054Z,99541.19
2022-10-14T11:38:00.777Z,99538.59
2022-10-14T11:40:52.122Z,99547.34
2022-10-14T11:44:00.321Z,99529.09
2022-10-14T11:46:54.626Z,99525.63
2022-10-14T11:50:09.044Z,99534.38
2022-10-14T11:56:27.301Z,99522.22
2022-10-14T12:04:07.427Z,99518.75
2022-10-14T12:14:57.442Z,99508.31
2022-10-14T12:18:54.312Z,99502.22
2022-10-14T12:22:23.370Z,99497.00
2022-10-14T12:25:58.029Z,99499.59
2022-10-14T12:29:47.638Z,99494.41
2022-10-14T12:38:11.482Z,99488.25
2022-10-14T12:42:09.656Z,99484.72
2022-10-14T12:58:35.222Z,99470.78
2022-10-14T13:24:25.713Z,99441.06
2022-10-14T13:40:56.956Z,99407.09
2022-10-14T13:53:50.744Z,99405.31
2022-10-14T14:20:02.800Z,99390.47
2022-10-14T14:27:57.184Z,99380.94
2022-10-14T14:44:13.657Z,99378.38
2022-10-14T14:48:16.685Z,99374.00
2022-10-14T14:51:37.983Z,99374.91
2022-10-14T15:00:25.613Z,99366.25
2022-10-14T15:04:24.989Z,99354.06
2022-10-14T15:08:32.861Z,99347.13
2022-10-14T15:12:55.486Z,99350.63
2022-10-14T15:15:57.870Z,99357.59
2022-10-14T15:20:19.726Z,99340.19
2022-10-14T15:28:16.629Z,99336.66
2022-10-14T15:35:27.654Z,99346.28
2022-10-14T15:39:12.184Z,99343.66
2022-10-14T15:42:36.835Z,99335.84
2022-10-14T15:46:03.804Z,99337.56
2022-10-14T16:01:10.839Z,99322.00
2022-10-14T16:05:19.386Z,99314.19
2022-10-14T16:12:08.569Z,99301.13
2022-10-14T16:19:48.672Z,99303.72
2022-10-14T16:23:33.346Z,99304.66
2022-10-14T17:07:09.142Z,99288.97
2022-10-14T17:14:52.873Z,99305.47
2022-10-14T17:26:10.274Z,99313.19
2022-10-14T17:29:58.300Z,99310.59
2022-10-14T17:33:49.589Z,99308.84
2022-10-14T17:44:54.832Z,99301.00
2022-10-14T17:47:23.842Z,99295.81
2022-10-14T17:49:54.394Z,99308.84
2022-10-14T17:52:23.109Z,99310.63
2022-10-14T17:54:51.783Z,99305.41
2022-10-14T17:57:20.527Z,99302.78
2022-10-14T17:59:49.929Z,99294.13
2022-10-14T18:02:20.710Z,99297.59
2022-10-14T18:04:49.715Z,99291.50
2022-10-14T18:07:22.994Z,99295.00
2022-10-14T18:09:52.025Z,99289.81
2022-10-14T18:12:21.479Z,99288.97
2022-10-14T18:14:50.400Z,99299.41
2022-10-14T18:17:20.165Z,99290.69
2022-10-14T18:19:52.149Z,99289.84
2022-10-14T18:22:22.991Z,99293.28
2022-10-14T18:24:52.466Z,99290.69
2022-10-14T18:27:21.761Z,99290.69
2022-10-14T18:29:51.028Z,99293.25
2022-10-14T18:32:20.446Z,99299.34
2022-10-14T18:34:49.960Z,99301.03
2022-10-14T18:37:20.017Z,99298.41
2022-10-14T18:39:51.589Z,99296.69
2022-10-14T18:42:22.123Z,99296.69
2022-10-14T18:44:54.181Z,99288.88
2022-10-14T18:47:24.005Z,99294.09
2022-10-14T18:49:55.359Z,99285.38
2022-10-14T18:52:26.931Z,99285.38
2022-10-14T18:54:59.300Z,99281.03
2022-10-14T18:57:29.398Z,99287.97
2022-10-14T19:00:01.930Z,99294.97
2022-10-14T19:02:34.769Z,99277.53
2022-10-14T19:05:04.980Z,99274.09
2022-10-14T19:07:35.497Z,99280.19
2022-10-14T19:10:08.240Z,99265.41
2022-10-14T19:12:45.286Z,99257.53
2022-10-14T19:15:16.515Z,99258.44
2022-10-14T19:17:52.209Z,99271.47
2022-10-14T19:20:23.512Z,99286.25
2022-10-14T19:22:56.713Z,99281.88
2022-10-14T19:25:27.113Z,99281.00
2022-10-14T19:27:55.826Z,99283.56
2022-10-14T19:30:24.429Z,99277.44
2022-10-14T19:32:53.232Z,99278.34
2022-10-14T19:35:25.161Z,99275.72
2022-10-14T19:37:56.498Z,99267.00
2022-10-14T19:40:29.526Z,99270.50
2022-10-14T19:43:01.210Z,99267.00
2022-10-14T19:45:34.509Z,99265.25
2022-10-14T19:48:07.726Z,99258.31
2022-10-14T19:50:39.409Z,99253.06
2022-10-14T19:53:10.787Z,99253.03
2022-10-14T19:55:42.873Z,99254.78
2022-10-14T19:58:12.688Z,99249.53
2022-10-14T20:00:42.434Z,99246.94
2022-10-14T20:03:12.396Z,99243.44
2022-10-14T20:05:42.522Z,99242.56
2022-10-14T20:08:12.273Z,99230.41
2022-10-14T20:10:45.379Z,99237.34
2022-10-14T20:13:14.916Z,99237.34
2022-10-14T20:15:44.799Z,99238.22
2022-10-14T20:18:17.903Z,99237.34
2022-10-14T20:20:48.432Z,99236.47
2022-10-14T20:23:20.005Z,99225.16
2022-10-14T20:25:51.699Z,99229.47
2022-10-14T20:28:21.205Z,99242.56
2022-10-14T20:30:52.697Z,99239.09
2022-10-14T20:33:22.277Z,99239.94
2022-10-14T20:36:01.150Z,99239.09
2022-10-14T20:38:31.281Z,99232.13
2022-10-14T20:41:08.196Z,99235.63
2022-10-14T20:43:38.544Z,99236.47
2022-10-14T20:46:08.629Z,99234.75
2022-10-14T20:48:39.824Z,99233.00
2022-10-14T20:51:13.318Z,99231.25
2022-10-14T20:53:44.640Z,99233.84
2022-10-14T20:56:16.717Z,99227.75
2022-10-14T20:58:47.760Z,99225.16
2022-10-14T21:01:19.159Z,99223.44
2022-10-14T21:03:49.291Z,99225.16
2022-10-14T21:06:22.059Z,99223.38
2022-10-14T21:08:53.398Z,99223.38
2022-10-14T21:11:26.798Z,99220.78
2022-10-14T21:14:00.164Z,99215.56
2022-10-14T21:16:32.578Z,99223.38
2022-10-14T21:19:04.828Z,99229.47
2022-10-14T21:21:38.362Z,99222.50
2022-10-14T21:24:09.390Z,99222.50
2022-10-14T21:26:40.863Z,99215.56
2022-10-14T21:29:10.735Z,99224.25
2022-10-14T21:31:41.581Z,99226.00
2022-10-14T21:34:14.233Z,99215.56
2022-10-14T21:36:46.736Z,99220.78
2022-10-14T21:39:18.768Z,99219.91
2022-10-14T21:41:50.475Z,99213.81
2022-10-14T21:44:21.887Z,99215.53
2022-10-14T21:46:51.892Z,99210.31
2022-10-14T21:49:21.796Z,99205.94
2022-10-14T21:51:51.556Z,99205.06
2022-10-14T21:54:22.591Z,99200.69
2022-10-14T21:56:53.887Z,99201.56
2022-10-14T21:59:24.203Z,99205.06
2022-10-14T22:01:56.778Z,99205.06
2022-10-14T22:04:29.452Z,99203.34
2022-10-14T22:07:01.642Z,99213.78
2022-10-14T22:09:32.245Z,99207.72
2022-10-14T22:12:05.028Z,99212.94
2022-10-14T22:14:35.275Z,99225.13
2022-10-14T22:17:08.461Z,99212.94
2022-10-14T22:19:39.694Z,99212.94
2022-10-14T22:22:11.022Z,99207.72
2022-10-14T22:24:40.922Z,99206.84
2022-10-14T22:27:12.739Z,99204.25
2022-10-14T22:29:43.927Z,99209.47
2022-10-14T22:32:14.445Z,99205.94
2022-10-14T22:34:45.656Z,99209.47
2022-10-14T22:37:17.494Z,99208.59
2022-10-14T22:39:47.961Z,99203.38
2022-10-14T23:07:43.278Z,99196.88
2022-10-14T23:10:56.287Z,99190.00
2022-10-14T23:18:33.274Z,99193.50
2022-10-14T23:26:35.077Z,99185.63
2022-10-14T23:30:11.148Z,99186.53
2022-10-14T23:33:30.596Z,99183.94
2022-10-14T23:41:00.283Z,99185.72
2022-10-14T23:45:06.405Z,99184.84
2022-10-14T23:49:01.099Z,99186.53
2022-10-14T23:57:00.566Z,99186.50
