createdAt,value
2018-11-06T00:00:03.319Z,928.69
2018-11-06T00:00:15.395Z,928.73
2018-11-06T00:00:28.908Z,928.7
2018-11-06T00:00:41.396Z,928.75
2018-11-06T00:00:54.375Z,928.75
2018-11-06T00:01:07.412Z,928.8
2018-11-06T00:01:19.963Z,928.75
2018-11-06T00:01:32.031Z,928.77
2018-11-06T00:01:44.564Z,928.78
2018-11-06T00:01:57.531Z,928.78
2018-11-06T00:02:10.040Z,928.77
2018-11-06T00:02:22.546Z,928.77
2018-11-06T00:02:35.085Z,928.8
2018-11-06T00:02:47.663Z,928.81
2018-11-06T00:02:59.733Z,928.81
2018-11-06T00:03:12.289Z,928.84
2018-11-06T00:03:24.385Z,928.81
2018-11-06T00:03:36.907Z,928.83
2018-11-06T00:03:49.425Z,928.84
2018-11-06T00:04:01.945Z,928.83
2018-11-06T00:04:14.939Z,928.79
2018-11-06T00:04:26.963Z,928.86
2018-11-06T00:04:39.502Z,928.86
2018-11-06T00:04:52.023Z,928.75
2018-11-06T00:05:04.614Z,928.84
2018-11-06T00:05:17.583Z,928.83
2018-11-06T00:05:30.158Z,928.84
2018-11-06T00:05:43.243Z,928.8
2018-11-06T00:05:55.762Z,928.85
2018-11-06T00:06:08.781Z,928.8
2018-11-06T00:06:20.782Z,928.75
2018-11-06T00:06:33.721Z,928.83
2018-11-06T00:06:46.211Z,928.81
2018-11-06T00:06:58.747Z,928.82
2018-11-06T00:07:11.796Z,928.78
2018-11-06T00:07:23.850Z,928.81
2018-11-06T00:07:36.383Z,928.85
2018-11-06T00:07:49.327Z,928.82
2018-11-06T00:08:01.847Z,928.85
2018-11-06T00:08:14.361Z,928.84
2018-11-06T00:08:27.328Z,928.85
2018-11-06T00:08:39.791Z,928.82
2018-11-06T00:08:52.746Z,928.83
2018-11-06T00:09:05.335Z,928.83
2018-11-06T00:09:18.201Z,928.82
2018-11-06T00:09:31.591Z,928.84
2018-11-06T00:09:44.115Z,928.84
2018-11-06T00:09:56.653Z,928.83
2018-11-06T00:10:08.730Z,928.81
2018-11-06T00:10:21.742Z,928.81
2018-11-06T00:10:34.737Z,928.82
2018-11-06T00:10:46.792Z,928.85
2018-11-06T00:10:59.833Z,928.89
2018-11-06T00:11:12.355Z,928.85
2018-11-06T00:11:24.879Z,928.88
2018-11-06T00:11:37.816Z,928.86
2018-11-06T00:11:50.834Z,928.88
2018-11-06T00:12:03.832Z,928.85
2018-11-06T00:12:16.332Z,928.87
2018-11-06T00:12:29.320Z,928.84
2018-11-06T00:12:41.387Z,928.89
2018-11-06T00:12:53.470Z,928.94
2018-11-06T00:13:06.445Z,928.86
2018-11-06T00:13:19.416Z,928.96
2018-11-06T00:13:32.354Z,928.88
2018-11-06T00:13:45.332Z,928.84
2018-11-06T00:13:57.356Z,928.83
2018-11-06T00:14:10.365Z,928.81
2018-11-06T00:14:23.390Z,928.89
2018-11-06T00:14:36.344Z,928.86
2018-11-06T00:14:49.369Z,928.86
2018-11-06T00:15:01.818Z,928.84
2018-11-06T00:15:14.366Z,928.87
2018-11-06T00:15:27.427Z,928.84
2018-11-06T00:15:40.372Z,928.87
2018-11-06T00:15:53.336Z,928.91
2018-11-06T00:16:05.349Z,928.88
2018-11-06T00:16:17.867Z,928.85
2018-11-06T00:16:30.863Z,928.87
2018-11-06T00:16:43.383Z,928.83
2018-11-06T00:16:56.334Z,928.9
2018-11-06T00:17:08.436Z,928.9
2018-11-06T00:17:21.411Z,928.91
2018-11-06T00:17:33.982Z,928.92
2018-11-06T00:17:46.538Z,928.91
2018-11-06T00:17:59.633Z,928.96
2018-11-06T00:18:11.685Z,928.97
2018-11-06T00:18:23.782Z,928.96
2018-11-06T00:18:36.729Z,928.91
2018-11-06T00:18:49.290Z,928.9
2018-11-06T00:19:01.256Z,928.94
2018-11-06T00:19:13.767Z,928.96
2018-11-06T00:19:26.276Z,928.97
2018-11-06T00:19:38.824Z,928.85
2018-11-06T00:19:51.338Z,929.01
2018-11-06T00:20:04.357Z,929.01
2018-11-06T00:20:16.462Z,928.87
2018-11-06T00:20:28.958Z,928.94
2018-11-06T00:20:41.943Z,928.89
2018-11-06T00:20:54.465Z,928.92
2018-11-06T00:21:06.961Z,928.95
2018-11-06T00:21:19.054Z,928.94
2018-11-06T00:21:32.056Z,928.95
2018-11-06T00:21:45.069Z,928.89
2018-11-06T00:21:57.577Z,928.94
2018-11-06T00:22:08.662Z,928.96
2018-11-06T00:22:21.173Z,928.93
2018-11-06T00:22:34.140Z,928.9
2018-11-06T00:22:47.117Z,928.89
2018-11-06T00:22:59.697Z,928.99
2018-11-06T00:23:12.244Z,928.87
2018-11-06T00:23:24.302Z,928.86
2018-11-06T00:23:37.323Z,928.93
2018-11-06T00:23:49.781Z,928.94
2018-11-06T00:24:02.304Z,928.88
2018-11-06T00:24:15.273Z,928.9
2018-11-06T00:24:27.855Z,928.93
2018-11-06T00:24:40.348Z,928.92
2018-11-06T00:24:53.371Z,928.91
2018-11-06T00:25:05.863Z,928.85
2018-11-06T00:25:18.379Z,928.84
2018-11-06T00:25:30.401Z,928.89
2018-11-06T00:25:43.408Z,928.89
2018-11-06T00:25:55.869Z,928.9
2018-11-06T00:26:08.897Z,928.88
2018-11-06T00:26:21.423Z,928.84
2018-11-06T00:26:34.394Z,928.89
2018-11-06T00:26:47.419Z,928.91
2018-11-06T00:26:59.464Z,928.93
2018-11-06T00:27:11.491Z,928.91
2018-11-06T00:27:24.058Z,928.86
2018-11-06T00:27:37.043Z,928.89
2018-11-06T00:27:49.972Z,928.87
2018-11-06T00:28:02.490Z,928.9
2018-11-06T00:28:14.968Z,928.88
2018-11-06T00:28:27.476Z,928.91
2018-11-06T00:28:40.458Z,928.85
2018-11-06T00:28:52.981Z,928.83
2018-11-06T00:29:05.949Z,928.92
2018-11-06T00:29:19.022Z,928.9
2018-11-06T00:29:31.531Z,928.91
2018-11-06T00:29:44.031Z,928.92
2018-11-06T00:29:56.548Z,928.93
2018-11-06T00:30:09.036Z,928.84
2018-11-06T00:30:21.982Z,928.98
2018-11-06T00:30:34.990Z,928.93
2018-11-06T00:30:48.737Z,928.93
2018-11-06T00:31:01.687Z,928.97
2018-11-06T00:31:14.168Z,929
2018-11-06T00:31:27.174Z,929.02
2018-11-06T00:31:39.235Z,928.94
2018-11-06T00:31:52.251Z,928.96
2018-11-06T00:32:04.793Z,928.98
2018-11-06T00:32:16.855Z,928.93
2018-11-06T00:32:29.798Z,928.89
2018-11-06T00:32:41.852Z,928.95
2018-11-06T00:32:54.839Z,929.04
2018-11-06T00:33:06.892Z,929
2018-11-06T00:33:19.867Z,928.98
2018-11-06T00:33:32.806Z,928.91
2018-11-06T00:33:45.757Z,928.94
2018-11-06T00:33:58.343Z,928.98
2018-11-06T00:34:11.266Z,929
2018-11-06T00:34:25.078Z,928.99
2018-11-06T00:34:38.095Z,928.96
2018-11-06T00:34:50.593Z,929.01
2018-11-06T00:35:03.085Z,928.99
2018-11-06T00:35:15.171Z,929
2018-11-06T00:35:27.675Z,929.02
2018-11-06T00:35:39.774Z,929.03
2018-11-06T00:35:52.306Z,928.99
2018-11-06T00:36:04.850Z,929.06
2018-11-06T00:36:17.423Z,929.13
2018-11-06T00:36:30.007Z,929.03
2018-11-06T00:36:42.560Z,929.02
2018-11-06T00:36:55.494Z,929.03
2018-11-06T00:37:08.446Z,928.98
2018-11-06T00:37:20.944Z,928.97
2018-11-06T00:37:32.999Z,929.11
2018-11-06T00:37:46.091Z,929.09
2018-11-06T00:37:59.037Z,929.04
2018-11-06T00:38:11.539Z,929.11
2018-11-06T00:38:24.027Z,929.08
2018-11-06T00:38:36.040Z,929.11
2018-11-06T00:38:48.571Z,929.04
2018-11-06T00:39:01.131Z,928.99
2018-11-06T00:39:13.627Z,929.09
2018-11-06T00:39:26.636Z,929.07
2018-11-06T00:39:39.659Z,929.02
2018-11-06T00:39:52.147Z,929.05
2018-11-06T00:40:04.731Z,929.11
2018-11-06T00:40:17.270Z,929.07
2018-11-06T00:40:28.882Z,929.12
2018-11-06T00:40:41.854Z,929.1
2018-11-06T00:40:53.869Z,929.06
2018-11-06T00:41:05.949Z,929.06
2018-11-06T00:41:18.021Z,929.07
2018-11-06T00:41:30.525Z,929.09
2018-11-06T00:41:42.540Z,929.14
2018-11-06T00:41:55.014Z,929.12
2018-11-06T00:42:07.999Z,929.08
2018-11-06T00:42:21.008Z,929.16
2018-11-06T00:42:34.043Z,929.31
2018-11-06T00:42:47.038Z,929.13
2018-11-06T00:42:59.609Z,929.11
2018-11-06T00:43:12.177Z,929.16
2018-11-06T00:43:25.182Z,929.1
2018-11-06T00:43:37.244Z,929.12
2018-11-06T00:43:49.735Z,929.12
2018-11-06T00:44:02.758Z,929.12
2018-11-06T00:44:15.809Z,929.13
2018-11-06T00:44:28.763Z,929.25
2018-11-06T00:44:41.216Z,929.09
2018-11-06T00:44:53.734Z,929.1
2018-11-06T00:45:05.755Z,929.14
2018-11-06T00:45:18.770Z,929.15
2018-11-06T00:45:31.222Z,929.12
2018-11-06T00:45:44.405Z,929.16
2018-11-06T00:45:57.361Z,929.13
2018-11-06T00:46:09.893Z,929.13
2018-11-06T00:46:22.863Z,929.15
2018-11-06T00:46:35.348Z,929.23
2018-11-06T00:46:48.337Z,929.19
2018-11-06T00:47:00.863Z,929.24
2018-11-06T00:47:13.402Z,929.17
2018-11-06T00:47:26.355Z,929.13
2018-11-06T00:47:38.370Z,929.18
2018-11-06T00:47:50.834Z,929.24
2018-11-06T00:48:03.848Z,929.28
2018-11-06T00:48:15.943Z,929.2
2018-11-06T00:48:28.968Z,929.21
2018-11-06T00:48:41.908Z,929.21
2018-11-06T00:48:54.406Z,929.21
2018-11-06T00:49:07.443Z,929.2
2018-11-06T00:49:19.997Z,929.17
2018-11-06T00:49:32.960Z,929.23
2018-11-06T00:49:45.452Z,929.26
2018-11-06T00:49:58.367Z,929.27
2018-11-06T00:50:10.870Z,929.26
2018-11-06T00:50:23.873Z,929.18
2018-11-06T00:50:36.899Z,929.14
2018-11-06T00:50:49.927Z,929.2
2018-11-06T00:51:02.723Z,929.18
2018-11-06T00:51:15.238Z,929.15
2018-11-06T00:51:28.208Z,929.15
2018-11-06T00:51:40.774Z,929.19
2018-11-06T00:51:52.754Z,929.19
2018-11-06T00:52:05.217Z,929.21
2018-11-06T00:52:17.739Z,929.2
2018-11-06T00:52:29.763Z,929.19
2018-11-06T00:52:42.765Z,929.18
2018-11-06T00:52:55.766Z,929.19
2018-11-06T00:53:08.784Z,929.18
2018-11-06T00:53:21.325Z,929.17
2018-11-06T00:53:33.330Z,929.23
2018-11-06T00:53:46.680Z,929.23
2018-11-06T00:53:59.590Z,929.25
2018-11-06T00:54:12.087Z,929.19
2018-11-06T00:54:24.607Z,929.17
2018-11-06T00:54:37.128Z,929.21
2018-11-06T00:54:50.107Z,929.25
2018-11-06T00:55:03.088Z,929.2
2018-11-06T00:55:15.952Z,929.21
2018-11-06T00:55:28.017Z,929.23
2018-11-06T00:55:40.101Z,929.26
2018-11-06T00:55:53.133Z,929.26
2018-11-06T00:56:05.136Z,929.24
2018-11-06T00:56:17.685Z,929.26
2018-11-06T00:56:29.727Z,929.23
2018-11-06T00:56:42.679Z,929.25
2018-11-06T00:56:55.688Z,929.26
2018-11-06T00:57:08.175Z,929.25
2018-11-06T00:57:21.229Z,929.27
2018-11-06T00:57:33.852Z,929.24
2018-11-06T00:57:46.543Z,929.3
2018-11-06T00:57:59.592Z,929.25
2018-11-06T00:58:12.565Z,929.28
2018-11-06T00:58:25.579Z,929.29
2018-11-06T00:58:38.587Z,929.26
2018-11-06T00:58:51.143Z,929.3
2018-11-06T00:59:03.800Z,929.31
2018-11-06T00:59:16.823Z,929.26
2018-11-06T00:59:28.852Z,929.27
2018-11-06T00:59:40.874Z,929.31
2018-11-06T00:59:54.970Z,929.29
2018-11-06T01:00:07.584Z,929.29
2018-11-06T01:00:20.132Z,929.27
2018-11-06T01:00:33.259Z,929.23
2018-11-06T01:00:46.258Z,929.22
2018-11-06T01:00:58.357Z,929.3
2018-11-06T01:01:10.933Z,929.29
2018-11-06T01:01:23.901Z,929.29
2018-11-06T01:01:36.862Z,929.29
2018-11-06T01:01:49.828Z,929.33
2018-11-06T01:02:01.898Z,929.3
2018-11-06T01:02:14.414Z,929.29
2018-11-06T01:02:27.423Z,929.27
2018-11-06T01:02:39.911Z,929.31
2018-11-06T01:02:52.934Z,929.31
2018-11-06T01:03:05.903Z,929.29
2018-11-06T01:03:18.903Z,929.27
2018-11-06T01:03:31.826Z,929.29
2018-11-06T01:03:44.378Z,929.26
2018-11-06T01:03:56.868Z,929.29
2018-11-06T01:04:08.927Z,929.24
2018-11-06T01:04:20.958Z,929.3
2018-11-06T01:04:33.958Z,929.27
2018-11-06T01:04:46.963Z,929.28
2018-11-06T01:04:59.033Z,929.28
2018-11-06T01:05:11.554Z,929.29
2018-11-06T01:05:24.074Z,929.28
2018-11-06T01:05:37.088Z,929.3
2018-11-06T01:05:49.590Z,929.25
2018-11-06T01:06:01.655Z,929.27
2018-11-06T01:06:14.677Z,929.3
2018-11-06T01:06:27.181Z,929.26
2018-11-06T01:06:40.153Z,929.28
2018-11-06T01:06:53.161Z,929.33
2018-11-06T01:07:05.704Z,929.28
2018-11-06T01:07:17.962Z,929.33
2018-11-06T01:07:30.553Z,929.28
2018-11-06T01:07:43.925Z,929.24
2018-11-06T01:07:57.133Z,929.29
2018-11-06T01:08:09.610Z,929.28
2018-11-06T01:08:22.602Z,929.28
2018-11-06T01:08:34.673Z,929.28
2018-11-06T01:08:47.645Z,929.28
2018-11-06T01:09:00.660Z,929.28
2018-11-06T01:09:13.178Z,929.27
2018-11-06T01:09:25.807Z,929.27
2018-11-06T01:09:38.746Z,929.3
2018-11-06T01:09:51.222Z,929.27
2018-11-06T01:10:04.012Z,929.3
2018-11-06T01:10:17.038Z,929.33
2018-11-06T01:10:30.038Z,929.28
2018-11-06T01:10:43.038Z,929.27
2018-11-06T01:10:55.994Z,929.28
2018-11-06T01:11:08.530Z,929.31
2018-11-06T01:11:21.532Z,929.32
2018-11-06T01:11:34.068Z,929.28
2018-11-06T01:11:47.449Z,929.25
2018-11-06T01:11:59.929Z,929.22
2018-11-06T01:12:12.965Z,929.24
2018-11-06T01:12:25.955Z,929.26
2018-11-06T01:12:38.719Z,929.3
2018-11-06T01:12:51.722Z,929.23
2018-11-06T01:13:04.257Z,929.25
2018-11-06T01:13:16.289Z,929.26
2018-11-06T01:13:29.304Z,929.24
2018-11-06T01:13:41.812Z,929.27
2018-11-06T01:13:54.359Z,929.26
2018-11-06T01:14:06.461Z,929.25
2018-11-06T01:14:19.450Z,929.26
2018-11-06T01:14:31.565Z,929.27
2018-11-06T01:14:43.623Z,929.19
2018-11-06T01:14:56.120Z,929.21
2018-11-06T01:15:08.164Z,929.26
2018-11-06T01:15:20.735Z,929.27
2018-11-06T01:15:33.254Z,929.2
2018-11-06T01:15:45.769Z,929.26
2018-11-06T01:15:59.521Z,929.26
2018-11-06T01:16:12.048Z,929.24
2018-11-06T01:16:25.012Z,929.22
2018-11-06T01:16:37.972Z,929.2
2018-11-06T01:16:50.979Z,929.32
2018-11-06T01:17:03.024Z,929.27
2018-11-06T01:17:15.157Z,929.22
2018-11-06T01:17:27.695Z,929.22
2018-11-06T01:17:40.215Z,929.21
2018-11-06T01:17:52.336Z,929.21
2018-11-06T01:18:04.849Z,929.25
2018-11-06T01:18:17.356Z,929.25
2018-11-06T01:18:30.359Z,929.25
2018-11-06T01:18:42.405Z,929.23
2018-11-06T01:18:55.394Z,929.22
2018-11-06T01:19:07.893Z,929.21
2018-11-06T01:19:19.949Z,929.2
2018-11-06T01:19:31.963Z,929.23
2018-11-06T01:19:44.950Z,929.24
2018-11-06T01:19:57.901Z,929.19
2018-11-06T01:20:09.473Z,929.17
2018-11-06T01:20:22.509Z,929.24
2018-11-06T01:20:35.069Z,929.23
2018-11-06T01:20:46.633Z,929.19
2018-11-06T01:20:59.143Z,929.2
2018-11-06T01:21:11.691Z,929.15
2018-11-06T01:21:24.223Z,929.17
2018-11-06T01:21:36.712Z,929.18
2018-11-06T01:21:48.769Z,929.21
2018-11-06T01:22:01.771Z,929.2
2018-11-06T01:22:14.286Z,929.19
2018-11-06T01:22:26.347Z,929.25
2018-11-06T01:22:38.416Z,929.23
2018-11-06T01:22:51.286Z,929.25
2018-11-06T01:23:03.338Z,929.21
2018-11-06T01:23:15.889Z,929.18
2018-11-06T01:23:27.506Z,929.21
2018-11-06T01:23:40.037Z,929.19
2018-11-06T01:23:53.050Z,929.19
2018-11-06T01:24:05.558Z,929.22
2018-11-06T01:24:18.083Z,929.16
2018-11-06T01:24:30.623Z,929.22
2018-11-06T01:24:43.649Z,929.17
2018-11-06T01:24:56.187Z,929.22
2018-11-06T01:25:08.193Z,929.19
2018-11-06T01:25:20.218Z,929.18
2018-11-06T01:25:32.281Z,929.17
2018-11-06T01:25:44.350Z,929.16
2018-11-06T01:25:56.378Z,929.19
2018-11-06T01:26:08.400Z,929.18
2018-11-06T01:26:19.974Z,929.19
2018-11-06T01:26:32.042Z,929.16
2018-11-06T01:26:44.129Z,929.21
2018-11-06T01:26:57.114Z,929.19
2018-11-06T01:27:09.655Z,929.15
2018-11-06T01:27:22.665Z,929.13
2018-11-06T01:27:34.690Z,929.21
2018-11-06T01:27:47.685Z,929.17
2018-11-06T01:28:00.218Z,929.16
2018-11-06T01:28:12.251Z,929.17
2018-11-06T01:28:24.786Z,929.16
2018-11-06T01:28:37.312Z,929.15
2018-11-06T01:28:49.364Z,929.19
2018-11-06T01:29:01.903Z,929.16
2018-11-06T01:29:14.920Z,929.15
2018-11-06T01:29:26.968Z,929.18
2018-11-06T01:29:39.964Z,929.15
2018-11-06T01:29:52.942Z,929.16
2018-11-06T01:30:05.948Z,929.18
2018-11-06T01:30:17.958Z,929.19
2018-11-06T01:30:30.061Z,929.16
2018-11-06T01:30:42.613Z,929.2
2018-11-06T01:30:55.597Z,929.19
2018-11-06T01:31:09.419Z,929.21
2018-11-06T01:31:21.022Z,929.19
2018-11-06T01:31:33.600Z,929.27
2018-11-06T01:31:46.128Z,929.22
2018-11-06T01:31:59.092Z,929.25
2018-11-06T01:32:11.619Z,929.2
2018-11-06T01:32:23.709Z,929.21
2018-11-06T01:32:36.703Z,929.22
2018-11-06T01:32:48.722Z,929.2
2018-11-06T01:33:01.260Z,929.25
2018-11-06T01:33:14.302Z,929.23
2018-11-06T01:33:26.373Z,929.24
2018-11-06T01:33:39.350Z,929.23
2018-11-06T01:33:52.278Z,929.26
2018-11-06T01:34:05.241Z,929.31
2018-11-06T01:34:18.215Z,929.26
2018-11-06T01:34:31.202Z,929.23
2018-11-06T01:34:44.144Z,929.29
2018-11-06T01:34:57.130Z,929.28
2018-11-06T01:35:10.215Z,929.25
2018-11-06T01:35:22.686Z,929.25
2018-11-06T01:35:35.199Z,929.24
2018-11-06T01:35:48.101Z,929.25
2018-11-06T01:36:01.131Z,929.23
2018-11-06T01:36:13.196Z,929.25
2018-11-06T01:36:26.162Z,929.29
2018-11-06T01:36:39.129Z,929.29
2018-11-06T01:36:52.086Z,929.26
2018-11-06T01:37:04.570Z,929.24
2018-11-06T01:37:16.646Z,929.28
2018-11-06T01:37:29.678Z,929.26
2018-11-06T01:37:42.158Z,929.23
2018-11-06T01:37:55.164Z,929.26
2018-11-06T01:38:08.184Z,929.23
2018-11-06T01:38:20.246Z,929.26
2018-11-06T01:38:32.345Z,929.23
2018-11-06T01:38:44.842Z,929.24
2018-11-06T01:38:57.819Z,929.28
2018-11-06T01:39:10.876Z,929.24
2018-11-06T01:39:23.389Z,929.26
2018-11-06T01:39:35.478Z,929.26
2018-11-06T01:39:48.022Z,929.26
2018-11-06T01:40:00.117Z,929.27
2018-11-06T01:40:13.052Z,929.25
2018-11-06T01:40:25.574Z,929.27
2018-11-06T01:40:38.121Z,929.3
2018-11-06T01:40:51.040Z,929.3
2018-11-06T01:41:04.071Z,929.22
2018-11-06T01:41:17.071Z,929.27
2018-11-06T01:41:29.617Z,929.22
2018-11-06T01:41:42.152Z,929.24
2018-11-06T01:41:55.101Z,929.28
2018-11-06T01:42:08.064Z,929.25
2018-11-06T01:42:20.550Z,929.21
2018-11-06T01:42:33.089Z,929.33
2018-11-06T01:42:46.076Z,929.3
2018-11-06T01:42:58.624Z,929.23
2018-11-06T01:43:11.201Z,929.25
2018-11-06T01:43:24.204Z,929.28
2018-11-06T01:43:36.758Z,929.27
2018-11-06T01:43:48.856Z,929.23
2018-11-06T01:44:01.846Z,929.28
2018-11-06T01:44:14.375Z,929.3
2018-11-06T01:44:27.369Z,929.28
2018-11-06T01:44:39.885Z,929.29
2018-11-06T01:44:52.421Z,929.3
2018-11-06T01:45:04.433Z,929.31
2018-11-06T01:45:17.453Z,929.27
2018-11-06T01:45:29.971Z,929.31
2018-11-06T01:45:42.017Z,929.32
2018-11-06T01:45:54.498Z,929.27
2018-11-06T01:46:07.023Z,929.33
2018-11-06T01:46:19.279Z,929.31
2018-11-06T01:46:31.843Z,929.26
2018-11-06T01:46:44.354Z,929.3
2018-11-06T01:46:57.367Z,929.33
2018-11-06T01:47:10.286Z,929.26
2018-11-06T01:47:23.212Z,929.36
2018-11-06T01:47:35.726Z,929.29
2018-11-06T01:47:48.719Z,929.31
2018-11-06T01:48:01.665Z,929.33
2018-11-06T01:48:14.188Z,929.33
2018-11-06T01:48:27.200Z,929.32
2018-11-06T01:48:40.147Z,929.31
2018-11-06T01:48:52.595Z,929.27
2018-11-06T01:49:05.095Z,929.3
2018-11-06T01:49:17.168Z,929.28
2018-11-06T01:49:29.682Z,929.3
2018-11-06T01:49:42.659Z,929.28
2018-11-06T01:49:55.647Z,929.25
2018-11-06T01:50:08.623Z,929.27
2018-11-06T01:50:21.602Z,929.29
2018-11-06T01:50:34.650Z,929.26
2018-11-06T01:50:47.221Z,929.29
2018-11-06T01:51:00.209Z,929.31
2018-11-06T01:51:12.757Z,929.29
2018-11-06T01:51:24.310Z,929.33
2018-11-06T01:51:37.283Z,929.28
2018-11-06T01:51:50.336Z,929.27
2018-11-06T01:52:02.787Z,929.28
2018-11-06T01:52:15.272Z,929.31
2018-11-06T01:52:28.277Z,929.32
2018-11-06T01:52:41.274Z,929.26
2018-11-06T01:52:54.307Z,929.25
2018-11-06T01:53:06.800Z,929.25
2018-11-06T01:53:19.333Z,929.26
2018-11-06T01:53:32.301Z,929.26
2018-11-06T01:53:45.277Z,929.24
2018-11-06T01:53:57.820Z,929.27
2018-11-06T01:54:10.278Z,929.22
2018-11-06T01:54:22.794Z,929.23
2018-11-06T01:54:35.361Z,929.22
2018-11-06T01:54:48.304Z,929.24
2018-11-06T01:55:00.833Z,929.23
2018-11-06T01:55:13.350Z,929.2
2018-11-06T01:55:25.883Z,929.26
2018-11-06T01:55:37.927Z,929.24
2018-11-06T01:55:50.881Z,929.26
2018-11-06T01:56:02.915Z,929.2
2018-11-06T01:56:15.570Z,929.22
2018-11-06T01:56:28.607Z,929.23
2018-11-06T01:56:41.132Z,929.24
2018-11-06T01:56:53.597Z,929.23
2018-11-06T01:57:05.669Z,929.22
2018-11-06T01:57:18.709Z,929.19
2018-11-06T01:57:31.284Z,929.22
2018-11-06T01:57:43.737Z,929.18
2018-11-06T01:57:56.707Z,929.21
2018-11-06T01:58:09.206Z,929.2
2018-11-06T01:58:21.250Z,929.24
2018-11-06T01:58:33.769Z,929.21
2018-11-06T01:58:46.219Z,929.22
2018-11-06T01:58:58.262Z,929.22
2018-11-06T01:59:10.754Z,929.19
2018-11-06T01:59:23.296Z,929.21
2018-11-06T01:59:36.261Z,929.2
2018-11-06T01:59:49.224Z,929.21
2018-11-06T02:00:01.714Z,929.25
2018-11-06T02:00:13.290Z,929.25
2018-11-06T02:00:25.838Z,929.22
2018-11-06T02:00:38.389Z,929.23
2018-11-06T02:00:50.466Z,929.22
2018-11-06T02:01:03.044Z,929.2
2018-11-06T02:01:14.626Z,929.22
2018-11-06T02:01:28.304Z,929.25
2018-11-06T02:01:41.274Z,929.22
2018-11-06T02:01:53.354Z,929.24
2018-11-06T02:02:05.433Z,929.23
2018-11-06T02:02:17.483Z,929.24
2018-11-06T02:02:29.474Z,929.19
2018-11-06T02:02:42.002Z,929.23
2018-11-06T02:02:54.526Z,929.25
2018-11-06T02:03:07.038Z,929.24
2018-11-06T02:03:19.541Z,929.26
2018-11-06T02:03:32.043Z,929.25
2018-11-06T02:03:45.030Z,929.25
2018-11-06T02:03:57.968Z,929.25
2018-11-06T02:04:10.510Z,929.28
2018-11-06T02:04:23.434Z,929.23
2018-11-06T02:04:35.970Z,929.23
2018-11-06T02:04:49.034Z,929.22
2018-11-06T02:05:01.583Z,929.25
2018-11-06T02:05:13.595Z,929.24
2018-11-06T02:05:26.132Z,929.25
2018-11-06T02:05:38.641Z,929.25
2018-11-06T02:05:51.694Z,929.29
2018-11-06T02:06:04.707Z,929.22
2018-11-06T02:06:16.706Z,929.23
2018-11-06T02:06:29.643Z,929.25
2018-11-06T02:06:42.200Z,929.26
2018-11-06T02:06:54.264Z,929.23
2018-11-06T02:07:07.260Z,929.25
2018-11-06T02:07:19.847Z,929.21
2018-11-06T02:07:32.781Z,929.19
2018-11-06T02:07:45.739Z,929.25
2018-11-06T02:07:58.252Z,929.21
2018-11-06T02:08:11.283Z,929.23
2018-11-06T02:08:24.292Z,929.22
2018-11-06T02:08:36.785Z,929.23
2018-11-06T02:08:49.769Z,929.23
2018-11-06T02:09:02.277Z,929.17
2018-11-06T02:09:14.295Z,929.2
2018-11-06T02:09:26.838Z,929.18
2018-11-06T02:09:39.873Z,929.19
2018-11-06T02:09:52.344Z,929.25
2018-11-06T02:10:05.283Z,929.2
2018-11-06T02:10:17.369Z,929.2
2018-11-06T02:10:29.897Z,929.2
2018-11-06T02:10:41.947Z,929.14
2018-11-06T02:10:54.963Z,929.2
2018-11-06T02:11:07.034Z,929.17
2018-11-06T02:11:20.058Z,929.19
2018-11-06T02:11:32.565Z,929.22
2018-11-06T02:11:45.002Z,929.19
2018-11-06T02:11:57.990Z,929.17
2018-11-06T02:12:11.026Z,929.18
2018-11-06T02:12:23.084Z,929.19
2018-11-06T02:12:36.090Z,929.15
2018-11-06T02:12:48.645Z,929.14
2018-11-06T02:13:01.635Z,929.18
2018-11-06T02:13:14.169Z,929.15
2018-11-06T02:13:25.328Z,929.2
2018-11-06T02:13:37.857Z,929.2
2018-11-06T02:13:50.816Z,929.18
2018-11-06T02:14:02.847Z,929.17
2018-11-06T02:14:14.878Z,929.19
2018-11-06T02:14:27.366Z,929.2
2018-11-06T02:14:39.863Z,929.19
2018-11-06T02:14:52.454Z,929.17
2018-11-06T02:15:04.952Z,929.16
2018-11-06T02:15:17.493Z,929.2
2018-11-06T02:15:30.019Z,929.21
2018-11-06T02:15:42.542Z,929.2
2018-11-06T02:15:55.100Z,929.15
2018-11-06T02:16:08.126Z,929.19
2018-11-06T02:16:21.238Z,929.16
2018-11-06T02:16:34.464Z,929.16
2018-11-06T02:16:47.376Z,929.16
2018-11-06T02:16:59.432Z,929.18
2018-11-06T02:17:12.420Z,929.16
2018-11-06T02:17:25.091Z,929.16
2018-11-06T02:17:37.587Z,929.12
2018-11-06T02:17:50.597Z,929.25
2018-11-06T02:18:03.114Z,929.14
2018-11-06T02:18:16.102Z,929.14
2018-11-06T02:18:28.626Z,929.14
2018-11-06T02:18:41.656Z,929.14
2018-11-06T02:18:53.653Z,929.11
2018-11-06T02:19:06.156Z,929.17
2018-11-06T02:19:19.128Z,929.11
2018-11-06T02:19:31.641Z,929.14
2018-11-06T02:19:43.193Z,929.14
2018-11-06T02:19:56.140Z,929.11
2018-11-06T02:20:08.653Z,929.11
2018-11-06T02:20:21.700Z,929.11
2018-11-06T02:20:34.144Z,929.14
2018-11-06T02:20:46.693Z,929.1
2018-11-06T02:20:59.223Z,929.07
2018-11-06T02:21:11.730Z,929.11
2018-11-06T02:21:24.272Z,929.07
2018-11-06T02:21:36.761Z,929.11
2018-11-06T02:21:48.801Z,929.11
2018-11-06T02:22:01.269Z,929.12
2018-11-06T02:22:14.261Z,929.06
2018-11-06T02:22:26.786Z,929.11
2018-11-06T02:22:39.263Z,929.11
2018-11-06T02:22:51.825Z,929.07
2018-11-06T02:23:04.840Z,929.1
2018-11-06T02:23:17.346Z,929.06
2018-11-06T02:23:29.385Z,929.08
2018-11-06T02:23:41.888Z,929.04
2018-11-06T02:23:54.369Z,929.02
2018-11-06T02:24:06.931Z,929.06
2018-11-06T02:24:19.424Z,929.07
2018-11-06T02:24:31.920Z,929.03
2018-11-06T02:24:44.908Z,929.04
2018-11-06T02:24:57.461Z,929.03
2018-11-06T02:25:10.014Z,929.04
2018-11-06T02:25:22.529Z,929.04
2018-11-06T02:25:35.007Z,929.03
2018-11-06T02:25:48.015Z,929.03
2018-11-06T02:26:00.023Z,929.03
2018-11-06T02:26:12.585Z,929.06
2018-11-06T02:26:25.530Z,929.05
2018-11-06T02:26:38.587Z,929.06
2018-11-06T02:26:51.168Z,929.03
2018-11-06T02:27:03.676Z,929.08
2018-11-06T02:27:16.179Z,929.05
2018-11-06T02:27:28.729Z,929.01
2018-11-06T02:27:41.667Z,929.01
2018-11-06T02:27:54.702Z,929.03
2018-11-06T02:28:07.231Z,929.03
2018-11-06T02:28:20.230Z,929.01
2018-11-06T02:28:33.199Z,928.99
2018-11-06T02:28:45.647Z,928.97
2018-11-06T02:28:58.156Z,929
2018-11-06T02:29:11.166Z,928.99
2018-11-06T02:29:24.186Z,928.98
2018-11-06T02:29:36.697Z,929.01
2018-11-06T02:29:49.663Z,928.98
2018-11-06T02:30:02.176Z,929.03
2018-11-06T02:30:15.245Z,929.02
2018-11-06T02:30:28.243Z,929
2018-11-06T02:30:41.193Z,929.03
2018-11-06T02:30:53.190Z,928.97
2018-11-06T02:31:05.240Z,928.96
2018-11-06T02:31:18.284Z,928.94
2018-11-06T02:31:30.809Z,928.94
2018-11-06T02:31:44.048Z,929
2018-11-06T02:31:57.058Z,929.01
2018-11-06T02:32:09.695Z,928.94
2018-11-06T02:32:22.623Z,928.99
2018-11-06T02:32:36.399Z,928.99
2018-11-06T02:32:49.453Z,928.98
2018-11-06T02:33:01.967Z,928.97
2018-11-06T02:33:14.045Z,928.96
2018-11-06T02:33:27.097Z,928.96
2018-11-06T02:33:40.076Z,928.92
2018-11-06T02:33:52.606Z,928.97
2018-11-06T02:34:05.072Z,928.99
2018-11-06T02:34:17.628Z,928.98
2018-11-06T02:34:30.628Z,928.95
2018-11-06T02:34:43.714Z,928.96
2018-11-06T02:34:56.261Z,928.95
2018-11-06T02:35:08.806Z,928.98
2018-11-06T02:35:21.349Z,928.94
2018-11-06T02:35:33.877Z,928.93
2018-11-06T02:35:46.381Z,928.95
2018-11-06T02:35:58.978Z,928.95
2018-11-06T02:36:11.075Z,928.97
2018-11-06T02:36:22.640Z,928.95
2018-11-06T02:36:35.156Z,928.97
2018-11-06T02:36:47.182Z,928.88
2018-11-06T02:36:59.717Z,928.92
2018-11-06T02:37:11.755Z,928.96
2018-11-06T02:37:23.805Z,928.97
2018-11-06T02:37:36.342Z,928.96
2018-11-06T02:37:49.415Z,928.94
2018-11-06T02:38:02.014Z,928.94