createdAt,value
2022-09-18T00:03:21.371Z,120.6
2022-09-18T00:18:23.295Z,95.4
2022-09-18T00:33:25.244Z,70.2
2022-09-18T00:48:27.180Z,91.8
2022-09-18T01:03:29.157Z,86.4
2022-09-18T01:18:31.123Z,77.4
2022-09-18T01:33:32.956Z,41.4
2022-09-18T01:48:34.972Z,19.8
2022-09-18T02:03:37.017Z,5.4
2022-09-18T02:18:38.917Z,0
2022-09-18T02:33:40.819Z,0
2022-09-18T02:48:42.769Z,0
2022-09-18T03:03:44.814Z,0
2022-09-18T03:18:46.737Z,0
2022-09-18T03:33:48.672Z,0
2022-09-18T03:48:50.713Z,0
2022-09-18T04:03:52.713Z,0
2022-09-18T04:18:54.651Z,0
2022-09-18T04:33:56.612Z,0
2022-09-18T04:48:58.567Z,0
2022-09-18T05:04:00.480Z,0
2022-09-18T05:19:02.425Z,1.8
2022-09-18T05:34:04.328Z,0
2022-09-18T05:49:06.434Z,0
2022-09-18T06:04:08.372Z,0
2022-09-18T06:19:10.339Z,0
2022-09-18T06:34:12.216Z,0
2022-09-18T06:49:14.205Z,0
2022-09-18T07:04:16.086Z,0
2022-09-18T07:19:17.991Z,0
2022-09-18T07:34:19.911Z,0
2022-09-18T07:49:21.834Z,0
2022-09-18T08:04:23.766Z,0
2022-09-18T08:19:26.308Z,0
2022-09-18T08:34:28.230Z,0
2022-09-18T08:49:30.167Z,0
2022-09-18T09:04:32.108Z,0
2022-09-18T09:19:34.067Z,0
2022-09-18T09:34:36.002Z,0
2022-09-18T09:49:37.931Z,0
2022-09-18T10:04:39.867Z,0
2022-09-18T10:19:41.790Z,0
2022-09-18T10:34:43.699Z,0
2022-09-18T10:49:45.613Z,0
2022-09-18T11:04:47.604Z,0
2022-09-18T11:19:49.593Z,0
2022-09-18T11:34:51.785Z,0
2022-09-18T11:49:53.686Z,0
2022-09-18T12:04:55.625Z,0
2022-09-18T12:19:56.219Z,0
2022-09-18T12:34:58.115Z,0
2022-09-18T12:50:00.679Z,0
2022-09-18T13:05:02.608Z,0
2022-09-18T13:20:05.263Z,0
2022-09-18T13:35:07.139Z,3.6
2022-09-18T13:50:09.086Z,12.6
2022-09-18T14:05:11.698Z,21.6
2022-09-18T14:20:13.606Z,34.2
2022-09-18T14:35:15.591Z,45
2022-09-18T14:50:17.533Z,55.8
2022-09-18T15:05:19.444Z,64.8
2022-09-18T15:20:21.389Z,70.2
2022-09-18T15:35:23.323Z,75.6
2022-09-18T15:50:25.278Z,84.6
2022-09-18T16:05:27.195Z,90
2022-09-18T16:20:29.112Z,88.2
2022-09-18T16:35:31.034Z,100.8
2022-09-18T16:50:32.951Z,106.2
2022-09-18T17:05:34.888Z,97.2
2022-09-18T17:20:36.798Z,95.4
2022-09-18T17:35:38.713Z,93.6
2022-09-18T17:50:40.638Z,113.4
2022-09-18T18:05:42.543Z,117
2022-09-18T18:20:44.466Z,135
2022-09-18T18:35:46.448Z,68.4
2022-09-18T18:50:48.331Z,68.4
2022-09-18T19:05:50.279Z,70.2
2022-09-18T19:20:52.397Z,84.6
2022-09-18T19:35:54.314Z,81
2022-09-18T19:50:56.243Z,81
2022-09-18T20:05:58.148Z,82.8
2022-09-18T20:21:00.137Z,90
2022-09-18T20:36:02.051Z,93.6
2022-09-18T20:51:04.015Z,86.4
2022-09-18T21:06:21.360Z,79.2
2022-09-18T21:21:23.607Z,88.2
2022-09-18T21:36:25.513Z,122.4
2022-09-18T21:51:27.458Z,120.6
2022-09-18T22:06:29.413Z,126
2022-09-18T22:21:31.318Z,135
2022-09-18T22:36:33.280Z,136.8
2022-09-18T22:51:35.163Z,109.8
2022-09-18T23:06:37.108Z,115.2
2022-09-18T23:21:39.069Z,111.6
2022-09-18T23:36:40.967Z,117
2022-09-18T23:51:42.951Z,124.2
