createdAt,value
2017-10-21T00:02:27.745Z,81.60
2017-10-21T00:04:57.784Z,82.00
2017-10-21T00:07:27.031Z,82.00
2017-10-21T00:09:56.288Z,82.10
2017-10-21T00:12:25.681Z,82.10
2017-10-21T00:14:54.930Z,81.90
2017-10-21T00:17:24.185Z,82.20
2017-10-21T00:19:53.456Z,82.20
2017-10-21T00:22:22.720Z,82.00
2017-10-21T00:24:51.968Z,82.10
2017-10-21T00:27:21.244Z,81.90
2017-10-21T00:29:50.486Z,82.00
2017-10-21T00:32:19.727Z,82.20
2017-10-21T00:34:49.011Z,82.00
2017-10-21T00:37:18.254Z,82.10
2017-10-21T00:39:47.505Z,82.20
2017-10-21T00:42:16.796Z,82.30
2017-10-21T00:44:46.031Z,82.40
2017-10-21T00:47:15.285Z,82.80
2017-10-21T00:49:44.547Z,83.00
2017-10-21T00:52:13.822Z,83.40
2017-10-21T00:54:43.072Z,83.30
2017-10-21T00:57:13.176Z,83.10
2017-10-21T00:59:42.564Z,83.10
2017-10-21T01:02:11.815Z,83.90
2017-10-21T01:04:41.053Z,83.10
2017-10-21T01:07:10.328Z,83.20
2017-10-21T01:09:40.416Z,83.20
2017-10-21T01:12:09.681Z,83.20
2017-10-21T01:14:38.910Z,83.20
2017-10-21T01:17:08.164Z,83.40
2017-10-21T01:19:37.404Z,83.30
2017-10-21T01:22:06.663Z,83.30
2017-10-21T01:24:36.023Z,83.60
2017-10-21T01:27:05.288Z,83.60
2017-10-21T01:29:34.528Z,83.60
2017-10-21T01:32:03.768Z,83.70
2017-10-21T01:34:33.026Z,83.60
2017-10-21T01:37:02.330Z,83.60
2017-10-21T01:39:31.553Z,83.60
2017-10-21T01:42:01.576Z,83.50
2017-10-21T01:44:30.820Z,83.60
2017-10-21T01:47:00.105Z,83.70
2017-10-21T01:49:29.338Z,83.80
2017-10-21T01:51:58.570Z,84.10
2017-10-21T01:54:28.612Z,84.20
2017-10-21T01:56:57.853Z,84.20
2017-10-21T01:59:27.112Z,83.80
2017-10-21T02:01:56.476Z,83.70
2017-10-21T02:04:26.485Z,83.20
2017-10-21T02:06:55.747Z,83.20
2017-10-21T02:09:24.987Z,83.00
2017-10-21T02:11:54.218Z,82.60
2017-10-21T02:14:23.491Z,82.80
2017-10-21T02:16:53.497Z,83.40
2017-10-21T02:19:22.777Z,83.40
2017-10-21T02:21:52.019Z,83.00
2017-10-21T02:24:22.043Z,83.10
2017-10-21T02:26:51.319Z,83.20
2017-10-21T02:29:20.557Z,83.30
2017-10-21T02:31:49.795Z,83.50
2017-10-21T02:34:19.198Z,83.70
2017-10-21T02:36:48.434Z,83.70
2017-10-21T02:39:18.449Z,83.60
2017-10-21T02:41:48.497Z,83.40
2017-10-21T02:44:17.738Z,83.40
2017-10-21T02:46:46.977Z,84.10
2017-10-21T02:49:16.247Z,83.40
2017-10-21T02:51:45.490Z,83.30
2017-10-21T02:54:14.723Z,83.70
2017-10-21T02:56:44.004Z,84.10
2017-10-21T02:59:13.239Z,84.10
2017-10-21T03:01:42.486Z,84.00
2017-10-21T03:04:11.759Z,83.90
2017-10-21T03:06:41.000Z,83.70
2017-10-21T03:09:10.239Z,83.80
2017-10-21T03:11:39.516Z,83.50
2017-10-21T03:14:08.767Z,83.40
2017-10-21T03:16:38.795Z,83.20
2017-10-21T03:19:08.799Z,83.40
2017-10-21T03:21:38.838Z,83.70
2017-10-21T03:24:08.087Z,83.70
2017-10-21T03:26:37.352Z,83.70
2017-10-21T03:29:06.612Z,83.90
2017-10-21T03:31:36.951Z,83.90
2017-10-21T03:34:06.209Z,84.20
2017-10-21T03:36:35.451Z,84.40
2017-10-21T03:39:05.480Z,85.20
2017-10-21T03:41:34.830Z,85.20
2017-10-21T03:44:27.668Z,86.00
2017-10-21T03:47:07.664Z,86.00
2017-10-21T03:49:39.535Z,86.50
2017-10-21T03:52:09.639Z,86.20
2017-10-21T03:54:39.013Z,86.20
2017-10-21T03:57:08.368Z,86.70
2017-10-21T03:59:38.506Z,87.50
2017-10-21T04:02:07.802Z,87.40
2017-10-21T04:05:01.045Z,87.50
2017-10-21T04:07:42.384Z,87.70
2017-10-21T04:10:31.448Z,88.00
2017-10-21T04:13:32.832Z,87.90
2017-10-21T04:19:04.789Z,87.50
2017-10-21T04:21:35.388Z,87.50
2017-10-21T04:24:04.633Z,87.40
2017-10-21T04:26:33.884Z,87.40
2017-10-21T04:29:03.153Z,87.40
2017-10-21T04:31:33.168Z,87.30
2017-10-21T04:34:03.261Z,87.00
2017-10-21T04:36:32.504Z,87.00
2017-10-21T04:39:02.540Z,86.90
2017-10-21T04:41:31.791Z,86.90
2017-10-21T04:44:01.039Z,86.90
2017-10-21T04:46:30.302Z,86.70
2017-10-21T04:48:59.564Z,86.50
2017-10-21T04:51:28.804Z,86.40
2017-10-21T04:53:58.819Z,87.10
2017-10-21T04:56:28.837Z,86.30
2017-10-21T04:58:58.087Z,86.00
2017-10-21T05:01:27.340Z,86.50
2017-10-21T05:03:57.624Z,86.20
2017-10-21T05:06:26.851Z,86.20
2017-10-21T05:08:56.107Z,85.70
2017-10-21T05:11:25.544Z,85.60
2017-10-21T05:13:54.789Z,85.40
2017-10-21T05:16:24.041Z,85.10
2017-10-21T05:18:54.132Z,85.00
2017-10-21T05:21:23.376Z,84.90
2017-10-21T05:23:52.619Z,85.00
2017-10-21T05:26:26.151Z,85.20
2017-10-21T05:28:55.581Z,85.30
2017-10-21T05:31:25.829Z,85.10
2017-10-21T05:33:55.108Z,85.30
2017-10-21T05:36:25.265Z,84.80
2017-10-21T05:38:54.509Z,84.80
2017-10-21T05:41:23.797Z,85.00
2017-10-21T05:43:53.287Z,85.00
2017-10-21T05:46:22.564Z,85.10
2017-10-21T05:48:52.583Z,85.90
2017-10-21T05:51:22.800Z,85.80
2017-10-21T05:53:52.957Z,85.80
2017-10-21T05:56:22.638Z,85.70
2017-10-21T05:58:52.137Z,86.00
2017-10-21T06:01:21.682Z,86.20
2017-10-21T06:03:51.248Z,86.40
2017-10-21T06:06:20.797Z,86.50
2017-10-21T06:08:50.379Z,86.00
2017-10-21T06:11:19.929Z,85.90
2017-10-21T06:13:49.311Z,86.00
2017-10-21T06:16:18.563Z,85.90
2017-10-21T06:18:47.819Z,86.10
2017-10-21T06:21:17.095Z,86.50
2017-10-21T06:23:46.361Z,85.80
2017-10-21T06:26:15.617Z,85.70
2017-10-21T06:28:45.649Z,85.60
2017-10-21T06:31:16.187Z,85.60
2017-10-21T06:33:46.151Z,85.50
2017-10-21T06:36:15.897Z,85.80
2017-10-21T06:38:48.471Z,85.90
2017-10-21T06:41:19.208Z,85.60
2017-10-21T06:43:48.772Z,85.60
2017-10-21T06:46:20.393Z,85.80
2017-10-21T06:48:52.628Z,86.40
2017-10-21T06:51:25.098Z,86.70
2017-10-21T06:53:59.114Z,86.60
2017-10-21T06:56:30.788Z,87.20
2017-10-21T06:59:00.793Z,87.10
2017-10-21T07:04:05.186Z,87.20
2017-10-21T07:06:35.730Z,87.30
2017-10-21T07:09:07.632Z,87.30
2017-10-21T07:11:37.374Z,87.60
2017-10-21T07:14:08.034Z,87.70
2017-10-21T07:16:38.740Z,87.50
2017-10-21T07:19:09.712Z,87.30
2017-10-21T07:21:39.027Z,87.50
2017-10-21T07:24:08.305Z,87.80
2017-10-21T07:26:37.583Z,87.90
2017-10-21T07:29:06.834Z,88.00
2017-10-21T07:31:36.100Z,88.10
2017-10-21T07:34:06.123Z,88.80
2017-10-21T07:36:36.156Z,88.50
2017-10-21T07:39:05.405Z,88.50
2017-10-21T07:41:34.654Z,88.10
2017-10-21T07:44:04.702Z,87.70
2017-10-21T07:46:34.715Z,87.50
2017-10-21T07:49:05.057Z,87.50
2017-10-21T07:51:34.299Z,87.40
2017-10-21T07:54:04.350Z,87.30
2017-10-21T07:56:33.597Z,87.30
2017-10-21T07:59:02.935Z,87.10
2017-10-21T08:01:32.196Z,87.00
2017-10-21T08:04:01.458Z,87.10
2017-10-21T08:06:30.722Z,87.20
2017-10-21T08:09:00.063Z,87.70
2017-10-21T08:11:29.367Z,88.10
2017-10-21T08:13:58.592Z,89.00
2017-10-21T08:16:28.380Z,88.30
2017-10-21T08:18:58.410Z,87.80
2017-10-21T08:21:27.682Z,87.80
2017-10-21T08:23:57.692Z,86.50
2017-10-21T08:26:26.961Z,86.60
2017-10-21T08:28:56.208Z,86.20
2017-10-21T08:31:25.578Z,86.70
2017-10-21T08:33:55.603Z,85.10
2017-10-21T08:36:25.641Z,84.50
2017-10-21T08:38:54.879Z,84.50
2017-10-21T08:41:24.129Z,84.00
2017-10-21T08:43:53.371Z,83.60
2017-10-21T08:46:22.616Z,83.90
2017-10-21T08:48:52.636Z,82.90
2017-10-21T08:51:22.643Z,82.60
2017-10-21T08:53:52.662Z,82.50
2017-10-21T08:56:22.687Z,82.20
2017-10-21T08:58:51.948Z,82.40
2017-10-21T09:01:21.188Z,82.10
2017-10-21T09:03:51.227Z,81.90
2017-10-21T09:06:20.513Z,81.80
2017-10-21T09:08:50.641Z,79.50
2017-10-21T09:11:22.003Z,79.40
2017-10-21T09:13:52.297Z,78.70
2017-10-21T09:16:21.572Z,78.70
2017-10-21T09:18:50.808Z,78.10
2017-10-21T09:21:20.067Z,78.30
2017-10-21T09:23:49.380Z,77.60
2017-10-21T09:26:18.620Z,78.10
2017-10-21T09:28:47.875Z,77.60
2017-10-21T09:31:17.133Z,76.50
2017-10-21T09:33:46.361Z,76.30
2017-10-21T09:36:15.615Z,75.90
2017-10-21T09:38:44.859Z,76.10
2017-10-21T09:41:14.100Z,76.10
2017-10-21T09:43:43.376Z,75.90
2017-10-21T09:46:12.614Z,75.70
2017-10-21T09:48:41.851Z,75.00
2017-10-21T09:51:11.124Z,74.30
2017-10-21T09:53:40.381Z,74.90
2017-10-21T09:56:09.620Z,74.40
2017-10-21T09:58:41.220Z,74.20
2017-10-21T10:01:10.491Z,73.30
2017-10-21T10:03:39.732Z,74.00
2017-10-21T10:06:09.012Z,73.50
2017-10-21T10:08:38.259Z,72.70
2017-10-21T10:11:07.532Z,71.60
2017-10-21T10:13:36.936Z,71.80
2017-10-21T10:16:06.180Z,70.70
2017-10-21T10:18:35.421Z,70.30
2017-10-21T10:21:04.767Z,70.70
2017-10-21T10:23:34.770Z,70.70
2017-10-21T10:26:05.282Z,70.70
2017-10-21T10:28:34.523Z,70.70
2017-10-21T10:31:03.787Z,69.70
2017-10-21T10:33:33.041Z,69.80
2017-10-21T10:36:06.247Z,70.20
2017-10-21T10:38:37.464Z,69.80
2017-10-21T10:41:06.760Z,70.50
2017-10-21T10:43:36.640Z,70.30
2017-10-21T10:46:05.927Z,68.90
2017-10-21T10:48:35.163Z,68.40
2017-10-21T10:51:05.242Z,68.70
2017-10-21T10:53:34.510Z,68.70
2017-10-21T10:56:03.748Z,67.60
2017-10-21T10:58:32.999Z,68.60
2017-10-21T11:01:02.379Z,68.40
2017-10-21T11:03:32.392Z,67.40
2017-10-21T11:06:02.432Z,67.50
2017-10-21T11:08:31.814Z,67.50
2017-10-21T11:11:01.174Z,66.50
2017-10-21T11:13:30.411Z,66.70
2017-10-21T11:15:59.674Z,66.80
2017-10-21T11:18:28.920Z,67.50
2017-10-21T11:20:58.956Z,66.30
2017-10-21T11:23:28.952Z,65.90
2017-10-21T11:25:58.982Z,65.30
2017-10-21T11:28:28.261Z,65.30
2017-10-21T11:30:57.511Z,65.70
2017-10-21T11:33:26.759Z,65.30
2017-10-21T11:35:56.016Z,65.30
2017-10-21T11:38:25.264Z,65.30
2017-10-21T11:40:54.537Z,65.50
2017-10-21T11:43:23.787Z,65.60
2017-10-21T11:45:53.036Z,65.10
2017-10-21T11:48:23.924Z,65.50
2017-10-21T11:50:54.023Z,65.50
2017-10-21T11:53:23.255Z,65.30
2017-10-21T11:55:52.501Z,66.00
2017-10-21T11:58:21.853Z,65.00
2017-10-21T12:00:51.180Z,65.30
2017-10-21T12:03:20.435Z,65.20
2017-10-21T12:05:50.544Z,66.60
2017-10-21T12:08:20.548Z,65.80
2017-10-21T12:10:50.249Z,65.80
2017-10-21T12:13:19.496Z,65.30
2017-10-21T12:15:48.742Z,65.70
2017-10-21T12:18:18.003Z,66.20
2017-10-21T12:20:47.280Z,65.80
2017-10-21T12:23:17.282Z,65.20
2017-10-21T12:25:46.552Z,65.20
2017-10-21T12:28:15.941Z,65.40
2017-10-21T12:30:45.230Z,65.60
2017-10-21T12:33:14.524Z,66.00
2017-10-21T12:35:43.767Z,66.00
2017-10-21T12:38:13.052Z,66.30
2017-10-21T12:40:42.344Z,65.80
2017-10-21T12:43:11.588Z,65.60
2017-10-21T12:45:40.837Z,65.40
2017-10-21T12:48:10.099Z,66.00
2017-10-21T12:50:40.111Z,66.30
2017-10-21T12:53:09.365Z,66.30
2017-10-21T12:55:38.612Z,68.80
2017-10-21T12:58:07.876Z,69.10
2017-10-21T13:00:37.147Z,71.40
2017-10-21T13:03:07.143Z,72.90
2017-10-21T13:05:37.172Z,73.70
2017-10-21T13:08:06.419Z,73.70
2017-10-21T13:10:35.664Z,75.80
2017-10-21T13:13:05.796Z,77.30
2017-10-21T13:15:35.485Z,77.20
2017-10-21T13:18:04.729Z,77.40
2017-10-21T13:20:34.105Z,78.00
2017-10-21T13:23:03.380Z,78.60
2017-10-21T13:25:32.632Z,78.10
2017-10-21T13:28:01.922Z,77.40
2017-10-21T13:30:31.172Z,77.20
2017-10-21T13:33:00.424Z,76.80
2017-10-21T13:35:29.691Z,77.50
2017-10-21T13:37:59.709Z,78.60
2017-10-21T13:40:29.744Z,78.50
2017-10-21T13:42:59.051Z,78.40
2017-10-21T13:45:28.348Z,77.90
2017-10-21T13:47:57.735Z,77.90
2017-10-21T13:50:27.048Z,78.60
2017-10-21T13:52:56.295Z,77.40
2017-10-21T13:55:25.632Z,77.10
2017-10-21T13:57:55.643Z,77.60
2017-10-21T14:00:25.703Z,76.80
2017-10-21T14:02:54.956Z,76.80
2017-10-21T14:05:24.205Z,77.40
2017-10-21T14:07:53.480Z,76.70
2017-10-21T14:10:22.732Z,77.40
2017-10-21T14:12:52.015Z,78.50
2017-10-21T14:15:21.263Z,77.80
2017-10-21T14:17:51.302Z,77.90
2017-10-21T14:20:20.696Z,77.90
2017-10-21T14:22:49.939Z,77.50
2017-10-21T14:25:19.216Z,78.40
2017-10-21T14:27:48.513Z,77.80
2017-10-21T14:30:17.767Z,77.60
2017-10-21T14:32:47.028Z,76.90
2017-10-21T14:35:16.287Z,76.30
2017-10-21T14:37:46.332Z,76.80
2017-10-21T14:40:15.575Z,76.80
2017-10-21T14:42:44.953Z,76.30
2017-10-21T14:45:14.232Z,76.70
2017-10-21T14:47:43.484Z,76.20
2017-10-21T14:50:12.728Z,76.50
2017-10-21T14:52:42.016Z,76.80
2017-10-21T14:55:11.279Z,76.30
2017-10-21T14:57:40.542Z,76.80
2017-10-21T15:00:10.706Z,76.50
2017-10-21T15:02:40.204Z,77.40
2017-10-21T15:05:09.851Z,76.70
2017-10-21T15:07:39.308Z,76.40
2017-10-21T15:10:09.389Z,77.30
2017-10-21T15:12:38.675Z,77.20
2017-10-21T15:15:08.695Z,76.00
2017-10-21T15:17:38.759Z,75.70
2017-10-21T15:20:08.040Z,75.60
2017-10-21T15:22:37.292Z,75.10
2017-10-21T15:25:06.578Z,75.20
2017-10-21T15:27:35.845Z,74.80
2017-10-21T15:30:05.113Z,74.00
2017-10-21T15:32:35.145Z,73.40
2017-10-21T15:35:04.384Z,73.40
2017-10-21T15:37:33.668Z,73.40
2017-10-21T15:40:02.943Z,73.20
2017-10-21T15:42:32.200Z,73.10
2017-10-21T15:45:01.452Z,72.80
2017-10-21T15:47:30.729Z,72.80
2017-10-21T15:50:00.092Z,73.20
2017-10-21T15:52:29.293Z,73.30
2017-10-21T15:54:58.556Z,73.60
2017-10-21T15:57:27.822Z,73.60
2017-10-21T15:59:57.057Z,75.20
2017-10-21T16:02:26.337Z,75.30
2017-10-21T16:04:56.354Z,74.40
2017-10-21T16:07:26.397Z,73.70
2017-10-21T16:09:55.636Z,73.70
2017-10-21T16:12:24.908Z,73.50
2017-10-21T16:14:54.207Z,74.20
2017-10-21T16:17:23.466Z,76.30
2017-10-21T16:19:53.197Z,77.80
2017-10-21T16:22:22.496Z,79.90
2017-10-21T16:24:51.723Z,78.80
2017-10-21T16:27:21.137Z,78.70
2017-10-21T16:29:50.495Z,79.40
2017-10-21T16:32:20.517Z,81.80
2017-10-21T16:34:50.556Z,81.60
2017-10-21T16:37:19.813Z,81.60
2017-10-21T16:39:49.059Z,80.80
2017-10-21T16:42:18.359Z,80.10
2017-10-21T16:44:47.618Z,80.10
2017-10-21T16:47:16.856Z,79.60
2017-10-21T16:49:46.237Z,78.20
2017-10-21T16:52:15.473Z,78.80
2017-10-21T16:54:44.720Z,79.80
2017-10-21T16:57:14.773Z,76.70
2017-10-21T16:59:44.377Z,75.30
2017-10-21T17:02:13.601Z,75.80
2017-10-21T17:04:43.572Z,74.60
2017-10-21T17:07:13.654Z,75.50
2017-10-21T17:09:42.900Z,75.30
2017-10-21T17:12:13.101Z,75.20
2017-10-21T17:14:42.335Z,75.20
2017-10-21T17:17:11.623Z,75.80
2017-10-21T17:19:41.763Z,78.00
2017-10-21T17:22:11.005Z,78.00
2017-10-21T17:24:41.044Z,80.10
2017-10-21T17:27:10.500Z,80.30
2017-10-21T17:29:39.756Z,80.60
2017-10-21T17:32:09.803Z,83.20
2017-10-21T17:34:39.048Z,83.20
2017-10-21T17:37:09.389Z,83.70
2017-10-21T17:39:38.603Z,84.10
2017-10-21T17:42:08.685Z,83.90
2017-10-21T17:44:37.933Z,83.90
2017-10-21T17:47:07.175Z,83.50
2017-10-21T17:49:36.473Z,83.80
2017-10-21T17:52:05.731Z,82.30
2017-10-21T17:54:34.958Z,80.80
2017-10-21T17:57:04.218Z,81.20
2017-10-21T17:59:34.247Z,82.40
2017-10-21T18:02:03.489Z,83.10
2017-10-21T18:04:32.772Z,82.40
2017-10-21T18:07:02.010Z,81.20
2017-10-21T18:09:31.255Z,82.00
2017-10-21T18:12:00.568Z,81.80
2017-10-21T18:14:30.616Z,81.30
2017-10-21T18:16:59.886Z,81.60
2017-10-21T18:19:29.127Z,81.20
2017-10-21T18:21:58.399Z,82.00
2017-10-21T18:24:27.820Z,82.10
2017-10-21T18:26:57.056Z,80.40
2017-10-21T18:29:27.103Z,80.80
2017-10-21T18:31:56.352Z,80.80
2017-10-21T18:34:25.588Z,80.90
2017-10-21T18:36:54.852Z,80.10
2017-10-21T18:39:24.095Z,79.70
2017-10-21T18:41:53.500Z,79.70
2017-10-21T18:44:22.747Z,79.30
2017-10-21T18:46:51.981Z,79.00
2017-10-21T18:49:21.291Z,78.80
2017-10-21T18:51:50.539Z,77.90
2017-10-21T18:54:19.782Z,79.30
2017-10-21T18:56:49.841Z,80.50
2017-10-21T18:59:19.118Z,80.50
2017-10-21T19:01:49.095Z,81.00
2017-10-21T19:04:18.439Z,80.60
2017-10-21T19:06:47.691Z,81.20
2017-10-21T19:09:16.946Z,81.40
2017-10-21T19:11:46.301Z,81.70
2017-10-21T19:14:15.589Z,81.70
2017-10-21T19:16:44.843Z,83.00
2017-10-21T19:19:14.082Z,81.40
2017-10-21T19:21:43.933Z,81.20
2017-10-21T19:24:13.939Z,82.60
2017-10-21T19:26:43.218Z,82.60
2017-10-21T19:29:12.485Z,82.40
2017-10-21T19:31:43.481Z,81.60
2017-10-21T19:34:13.721Z,82.00
2017-10-21T19:36:42.941Z,82.00
2017-10-21T19:39:13.005Z,82.50
2017-10-21T19:41:42.256Z,82.50
2017-10-21T19:44:11.515Z,82.00
2017-10-21T19:46:40.915Z,81.80
2017-10-21T19:49:10.220Z,82.30
2017-10-21T19:51:39.499Z,83.80
2017-10-21T19:54:08.729Z,85.40
2017-10-21T19:56:38.000Z,84.60
2017-10-21T19:59:07.318Z,86.00
2017-10-21T20:01:36.556Z,85.50
2017-10-21T20:04:07.817Z,84.50
2017-10-21T20:06:37.071Z,84.10
2017-10-21T20:09:06.305Z,85.00
2017-10-21T20:11:35.588Z,85.00
2017-10-21T20:14:05.588Z,83.70
2017-10-21T20:16:34.850Z,83.70
2017-10-21T20:19:04.117Z,83.60
2017-10-21T20:21:33.364Z,83.70
2017-10-21T20:24:02.600Z,83.60
2017-10-21T20:26:32.730Z,83.50
2017-10-21T20:29:02.735Z,83.40
2017-10-21T20:31:32.053Z,83.30
2017-10-21T20:34:01.352Z,82.90
2017-10-21T20:36:31.389Z,82.90
2017-10-21T20:39:00.651Z,82.90
2017-10-21T20:41:29.900Z,82.70
2017-10-21T20:43:59.183Z,82.50
2017-10-21T20:46:28.479Z,82.60
2017-10-21T20:48:57.717Z,83.00
2017-10-21T20:51:27.008Z,83.60
2017-10-21T20:53:56.281Z,83.40
2017-10-21T20:56:25.527Z,83.20
2017-10-21T20:58:54.760Z,83.80
2017-10-21T21:01:24.787Z,83.60
2017-10-21T21:03:54.063Z,83.60
2017-10-21T21:06:23.353Z,84.60
2017-10-21T21:08:52.593Z,84.00
2017-10-21T21:11:22.925Z,84.40
2017-10-21T21:13:53.811Z,84.30
2017-10-21T21:16:23.093Z,84.80
2017-10-21T21:18:52.376Z,86.20
2017-10-21T21:21:22.260Z,85.60
2017-10-21T21:23:51.556Z,86.10
2017-10-21T21:26:20.803Z,85.60
2017-10-21T21:28:50.165Z,86.30
2017-10-21T21:31:19.468Z,86.40
2017-10-21T21:33:49.514Z,85.90
2017-10-21T21:36:19.008Z,85.80
2017-10-21T21:38:49.124Z,85.90
2017-10-21T21:41:20.231Z,86.90
2017-10-21T21:43:50.347Z,87.00
2017-10-21T21:46:21.065Z,86.30
2017-10-21T21:48:51.117Z,86.70
2017-10-21T21:51:21.276Z,86.70
2017-10-21T21:53:51.553Z,85.60
2017-10-21T21:56:20.819Z,85.60
2017-10-21T21:58:53.261Z,86.70
2017-10-21T22:01:23.460Z,85.80
2017-10-21T22:03:53.260Z,85.80
2017-10-21T22:06:23.810Z,85.90
2017-10-21T22:09:01.073Z,85.50
2017-10-21T22:11:34.673Z,85.60
2017-10-21T22:14:09.575Z,86.10
2017-10-21T22:16:41.072Z,86.20
2017-10-21T22:19:12.420Z,86.20
2017-10-21T22:21:41.692Z,86.10
2017-10-21T22:24:10.986Z,85.40
2017-10-21T22:26:40.233Z,85.20
2017-10-21T22:29:09.484Z,85.10
2017-10-21T22:31:39.617Z,85.20
2017-10-21T22:34:08.857Z,85.10
2017-10-21T22:36:39.346Z,84.60
2017-10-21T22:39:08.568Z,84.70
2017-10-21T22:41:37.835Z,84.80
2017-10-21T22:44:07.839Z,84.50
2017-10-21T22:46:37.871Z,85.20
2017-10-21T22:49:07.880Z,84.80
2017-10-21T22:51:37.171Z,84.60
2017-10-21T22:54:06.453Z,84.40
2017-10-21T22:56:35.712Z,85.10
2017-10-21T22:59:04.963Z,84.90
2017-10-21T23:01:36.108Z,85.00
2017-10-21T23:04:05.377Z,85.20
2017-10-21T23:06:35.444Z,85.00
2017-10-21T23:09:04.676Z,85.00
2017-10-21T23:11:33.916Z,86.00
2017-10-21T23:14:04.334Z,85.10
2017-10-21T23:16:33.587Z,85.70
2017-10-21T23:19:02.884Z,85.70
2017-10-21T23:21:32.135Z,85.20
2017-10-21T23:24:01.405Z,85.30
2017-10-21T23:26:30.648Z,85.50
2017-10-21T23:28:59.973Z,85.00
2017-10-21T23:31:29.296Z,85.10
2017-10-21T23:33:59.308Z,84.70
2017-10-21T23:36:29.340Z,85.70
2017-10-21T23:38:58.616Z,85.70
2017-10-21T23:41:27.859Z,85.60
2017-10-21T23:43:57.096Z,86.10
2017-10-21T23:46:26.389Z,85.80
2017-10-21T23:48:55.632Z,85.50
2017-10-21T23:51:24.878Z,85.70
2017-10-21T23:53:54.269Z,86.00
2017-10-21T23:56:23.499Z,85.70
2017-10-21T23:58:52.741Z,84.90
