createdAt,value
2019-01-14T00:00:28.990Z,2.90
2019-01-14T00:01:28.978Z,1.60
2019-01-14T00:02:28.978Z,2.50
2019-01-14T00:03:28.967Z,2.60
2019-01-14T00:04:28.939Z,2.40
2019-01-14T00:05:29.023Z,3.10
2019-01-14T00:06:28.923Z,2.50
2019-01-14T00:07:28.921Z,2.30
2019-01-14T00:08:28.895Z,3.00
2019-01-14T00:09:31.109Z,3.00
2019-01-14T00:10:28.910Z,2.80
2019-01-14T00:11:28.868Z,3.30
2019-01-14T00:12:28.857Z,2.50
2019-01-14T00:13:28.850Z,3.20
2019-01-14T00:14:28.829Z,3.20
2019-01-14T00:15:28.869Z,4.00
2019-01-14T00:16:28.863Z,2.90
2019-01-14T00:17:28.802Z,3.10
2019-01-14T00:18:28.784Z,3.00
2019-01-14T00:19:28.771Z,2.70
2019-01-14T00:20:28.764Z,3.20
2019-01-14T00:21:28.817Z,2.80
2019-01-14T00:22:28.754Z,3.30
2019-01-14T00:23:28.733Z,2.90
2019-01-14T00:24:28.770Z,3.10
2019-01-14T00:25:28.726Z,3.50
2019-01-14T00:26:28.721Z,3.60
2019-01-14T00:27:28.714Z,3.00
2019-01-14T00:28:28.693Z,3.90
2019-01-14T00:29:28.679Z,2.40
2019-01-14T00:30:28.665Z,3.70
2019-01-14T00:31:28.649Z,3.30
2019-01-14T00:32:28.682Z,3.80
2019-01-14T00:33:28.627Z,4.50
2019-01-14T00:34:28.608Z,3.90
2019-01-14T00:35:28.599Z,3.20
2019-01-14T00:36:28.590Z,3.80
2019-01-14T00:37:28.616Z,3.10
2019-01-14T00:38:28.573Z,3.70
2019-01-14T00:39:28.549Z,4.00
2019-01-14T00:40:28.672Z,3.90
2019-01-14T00:41:28.543Z,3.50
2019-01-14T00:42:28.537Z,3.40
2019-01-14T00:43:28.513Z,3.70
2019-01-14T00:44:28.513Z,3.60
2019-01-14T00:45:28.531Z,3.60
2019-01-14T00:46:28.479Z,2.90
2019-01-14T00:47:28.518Z,3.00
2019-01-14T00:48:28.461Z,3.20
2019-01-14T00:49:28.440Z,2.70
2019-01-14T00:50:28.434Z,2.90
2019-01-14T00:51:28.423Z,3.00
2019-01-14T00:52:28.405Z,3.10
2019-01-14T00:53:28.417Z,3.50
2019-01-14T00:54:28.388Z,3.60
2019-01-14T00:55:28.408Z,3.10
2019-01-14T00:56:28.364Z,3.70
2019-01-14T00:57:28.346Z,3.00
2019-01-14T00:58:28.340Z,4.20
2019-01-14T00:59:28.325Z,3.80
2019-01-14T01:00:28.315Z,4.10
2019-01-14T01:01:28.322Z,3.80
2019-01-14T01:02:28.297Z,3.00
2019-01-14T01:03:28.281Z,3.70
2019-01-14T01:04:28.274Z,3.50
2019-01-14T01:05:28.264Z,3.00
2019-01-14T01:06:28.299Z,3.50
2019-01-14T01:07:28.242Z,3.90
2019-01-14T01:08:28.232Z,4.00
2019-01-14T01:09:28.214Z,3.70
2019-01-14T01:10:28.208Z,4.00
2019-01-14T01:11:28.196Z,3.50
2019-01-14T01:12:28.205Z,3.50
2019-01-14T01:13:28.169Z,3.50
2019-01-14T01:14:28.195Z,2.80
2019-01-14T01:15:28.148Z,3.60
2019-01-14T01:16:28.138Z,3.70
2019-01-14T01:17:28.152Z,3.20
2019-01-14T01:18:28.133Z,3.70
2019-01-14T01:19:28.108Z,4.10
2019-01-14T01:20:28.101Z,2.90
2019-01-14T01:21:28.085Z,4.00
2019-01-14T01:22:28.069Z,3.60
2019-01-14T01:23:28.088Z,3.60
2019-01-14T01:24:28.049Z,3.20
2019-01-14T01:25:28.035Z,3.40
2019-01-14T01:26:28.028Z,4.10
2019-01-14T01:27:28.012Z,3.70
2019-01-14T01:28:28.038Z,4.10
2019-01-14T01:29:27.995Z,3.50
2019-01-14T01:30:27.985Z,4.10
2019-01-14T01:31:27.975Z,3.40
2019-01-14T01:32:27.961Z,3.60
2019-01-14T01:33:27.994Z,3.60
2019-01-14T01:34:27.962Z,4.10
2019-01-14T01:35:27.927Z,5.10
2019-01-14T01:36:31.889Z,3.40
2019-01-14T01:37:27.906Z,4.20
2019-01-14T01:38:27.889Z,3.90
2019-01-14T01:39:27.907Z,4.10
2019-01-14T01:40:27.871Z,2.70
2019-01-14T01:41:27.859Z,3.90
2019-01-14T01:42:27.846Z,2.60
2019-01-14T01:43:27.839Z,4.10
2019-01-14T01:44:27.853Z,4.10
2019-01-14T01:45:27.824Z,3.20
2019-01-14T01:46:27.856Z,3.50
2019-01-14T01:47:27.789Z,3.70
2019-01-14T01:48:27.784Z,4.30
2019-01-14T01:49:27.774Z,3.50
2019-01-14T01:50:27.764Z,3.70
2019-01-14T01:51:27.747Z,3.60
2019-01-14T01:52:27.765Z,3.90
2019-01-14T01:53:27.731Z,4.20
2019-01-14T01:54:27.715Z,3.10
2019-01-14T01:55:28.550Z,3.40
2019-01-14T01:56:27.735Z,3.50
2019-01-14T01:57:27.680Z,3.60
2019-01-14T01:58:27.670Z,3.20
2019-01-14T01:59:27.661Z,4.00
2019-01-14T02:00:27.662Z,3.60
2019-01-14T02:01:27.640Z,3.70
2019-01-14T02:02:27.641Z,3.20
2019-01-14T02:03:27.614Z,4.10
2019-01-14T02:04:27.605Z,3.80
2019-01-14T02:05:27.592Z,4.60
2019-01-14T02:06:27.582Z,4.10
2019-01-14T02:07:27.576Z,3.20
2019-01-14T02:08:27.555Z,4.00
2019-01-14T02:09:27.548Z,4.80
2019-01-14T02:10:27.536Z,3.60
2019-01-14T02:11:27.526Z,3.50
2019-01-14T02:12:27.526Z,4.00
2019-01-14T02:13:27.514Z,4.30
2019-01-14T02:14:27.498Z,4.90
2019-01-14T02:15:27.483Z,3.50
2019-01-14T02:16:27.470Z,3.40
2019-01-14T02:17:27.463Z,3.80
2019-01-14T02:18:27.488Z,3.50
2019-01-14T02:19:27.438Z,5.10
2019-01-14T02:20:27.428Z,3.40
2019-01-14T02:21:27.416Z,4.10
2019-01-14T02:22:27.404Z,4.40
2019-01-14T02:23:27.398Z,4.20
2019-01-14T02:24:27.398Z,3.00
2019-01-14T02:25:27.373Z,3.70
2019-01-14T02:26:27.356Z,4.40
2019-01-14T02:27:27.350Z,4.40
2019-01-14T02:28:27.338Z,3.60
2019-01-14T02:29:27.386Z,4.00
2019-01-14T02:30:27.318Z,3.00
2019-01-14T02:31:27.315Z,4.50
2019-01-14T02:32:27.294Z,4.50
2019-01-14T02:33:27.277Z,4.40
2019-01-14T02:34:27.272Z,5.40
2019-01-14T02:35:27.310Z,4.70
2019-01-14T02:36:27.280Z,4.60
2019-01-14T02:37:27.239Z,3.30
2019-01-14T02:38:27.223Z,4.00
2019-01-14T02:39:27.211Z,3.80
2019-01-14T02:40:27.201Z,4.10
2019-01-14T02:41:27.210Z,4.60
2019-01-14T02:42:27.186Z,3.30
2019-01-14T02:43:27.167Z,4.30
2019-01-14T02:44:27.159Z,3.10
2019-01-14T02:45:27.145Z,3.70
2019-01-14T02:46:27.171Z,3.40
2019-01-14T02:47:27.137Z,3.90
2019-01-14T02:48:27.119Z,4.50
2019-01-14T02:49:27.114Z,3.60
2019-01-14T02:50:27.099Z,3.50
2019-01-14T02:51:27.081Z,3.40
2019-01-14T02:52:27.088Z,4.00
2019-01-14T02:53:27.057Z,3.70
2019-01-14T02:54:27.053Z,4.20
2019-01-14T02:55:27.036Z,3.90
2019-01-14T02:56:27.027Z,3.70
2019-01-14T02:57:27.027Z,3.80
2019-01-14T02:58:27.005Z,4.00
2019-01-14T02:59:26.995Z,4.50
2019-01-14T03:00:26.985Z,4.00
2019-01-14T03:01:26.972Z,4.30
2019-01-14T03:02:26.984Z,3.80
2019-01-14T03:03:26.956Z,3.80
2019-01-14T03:04:26.942Z,4.10
2019-01-14T03:05:26.934Z,3.50
2019-01-14T03:06:26.913Z,3.60
2019-01-14T03:07:26.906Z,4.10
2019-01-14T03:08:26.919Z,4.10
2019-01-14T03:09:26.885Z,3.90
2019-01-14T03:10:26.866Z,3.80
2019-01-14T03:11:26.857Z,3.90
2019-01-14T03:12:33.950Z,3.80
2019-01-14T03:13:26.834Z,4.30
2019-01-14T03:14:26.827Z,3.80
2019-01-14T03:15:26.820Z,3.90
2019-01-14T03:16:26.799Z,3.30
2019-01-14T03:17:26.791Z,3.70
2019-01-14T03:18:26.792Z,4.10
2019-01-14T03:19:26.771Z,3.80
2019-01-14T03:20:26.756Z,3.40
2019-01-14T03:21:26.748Z,3.80
2019-01-14T03:22:26.733Z,3.20
2019-01-14T03:23:26.750Z,3.20
2019-01-14T03:24:26.717Z,3.20
2019-01-14T03:25:26.699Z,3.90
2019-01-14T03:26:26.692Z,3.60
2019-01-14T03:27:27.589Z,3.40
2019-01-14T03:28:26.669Z,3.50
2019-01-14T03:29:26.804Z,3.00
2019-01-14T03:30:26.651Z,3.00
2019-01-14T03:31:26.642Z,3.00
2019-01-14T03:32:26.634Z,3.40
2019-01-14T03:33:26.668Z,3.20
2019-01-14T03:34:26.607Z,3.30
2019-01-14T03:35:26.600Z,4.10
2019-01-14T03:36:26.577Z,3.40
2019-01-14T03:37:26.571Z,3.20
2019-01-14T03:38:26.564Z,2.80
2019-01-14T03:39:26.553Z,4.10
2019-01-14T03:40:26.549Z,3.50
2019-01-14T03:41:26.521Z,3.00
2019-01-14T03:42:26.516Z,3.40
2019-01-14T03:43:26.505Z,3.20
2019-01-14T03:44:26.490Z,3.20
2019-01-14T03:45:26.502Z,3.90
2019-01-14T03:46:26.465Z,3.90
2019-01-14T03:47:26.467Z,3.70
2019-01-14T03:48:26.453Z,4.00
2019-01-14T03:49:26.440Z,3.40
2019-01-14T03:50:26.428Z,4.30
2019-01-14T03:51:26.444Z,4.20
2019-01-14T03:52:26.400Z,3.70
2019-01-14T03:53:26.401Z,4.00
2019-01-14T03:54:26.379Z,3.40
2019-01-14T03:55:26.374Z,3.70
2019-01-14T03:56:26.360Z,3.20
2019-01-14T03:57:26.361Z,3.60
2019-01-14T03:58:26.337Z,2.80
2019-01-14T03:59:26.331Z,3.50
2019-01-14T04:00:26.317Z,3.10
2019-01-14T04:01:26.307Z,3.50
2019-01-14T04:02:26.307Z,4.20
2019-01-14T04:03:26.292Z,4.40
2019-01-14T04:04:26.280Z,3.30
2019-01-14T04:05:26.259Z,3.90
2019-01-14T04:06:26.257Z,3.20
2019-01-14T04:07:26.270Z,3.80
2019-01-14T04:08:26.229Z,3.70
2019-01-14T04:09:26.220Z,3.70
2019-01-14T04:10:26.204Z,4.40
2019-01-14T04:11:26.193Z,4.40
2019-01-14T04:12:26.195Z,4.30
2019-01-14T04:13:26.187Z,4.10
2019-01-14T04:14:26.164Z,3.90
2019-01-14T04:15:26.150Z,4.60
2019-01-14T04:16:26.137Z,3.70
2019-01-14T04:17:26.166Z,4.10
2019-01-14T04:18:26.126Z,4.30
2019-01-14T04:19:26.109Z,3.70
2019-01-14T04:20:26.098Z,3.30
2019-01-14T04:21:26.091Z,3.90
2019-01-14T04:22:26.084Z,3.80
2019-01-14T04:23:26.093Z,3.10
2019-01-14T04:24:26.050Z,3.70
2019-01-14T04:25:26.039Z,3.50
2019-01-14T04:26:26.033Z,3.80
2019-01-14T04:27:26.024Z,3.50
2019-01-14T04:28:26.068Z,3.20
2019-01-14T04:29:25.994Z,3.60
2019-01-14T04:30:25.985Z,3.60
2019-01-14T04:31:26.001Z,3.20
2019-01-14T04:32:25.966Z,3.00
2019-01-14T04:33:25.955Z,3.30
2019-01-14T04:34:25.962Z,2.70
2019-01-14T04:35:25.928Z,2.60
2019-01-14T04:36:25.926Z,2.70
2019-01-14T04:37:25.922Z,3.30
2019-01-14T04:38:25.898Z,2.80
2019-01-14T04:39:25.925Z,2.90
2019-01-14T04:40:25.892Z,3.00
2019-01-14T04:41:25.897Z,3.00
2019-01-14T04:42:25.857Z,2.70
2019-01-14T04:43:25.843Z,2.70
2019-01-14T04:44:25.868Z,3.10
2019-01-14T04:45:25.929Z,2.30
2019-01-14T04:46:25.811Z,3.00
2019-01-14T04:47:25.804Z,2.60
2019-01-14T04:48:27.288Z,2.90
2019-01-14T04:49:25.780Z,3.00
2019-01-14T04:50:25.798Z,2.60
2019-01-14T04:51:25.764Z,2.10
2019-01-14T04:52:25.742Z,3.00
2019-01-14T04:53:25.756Z,2.80
2019-01-14T04:54:25.721Z,2.70
2019-01-14T04:55:25.780Z,2.70
2019-01-14T04:56:25.699Z,3.10
2019-01-14T04:57:25.692Z,2.80
2019-01-14T04:58:25.686Z,2.60
2019-01-14T04:59:25.694Z,2.70
2019-01-14T05:00:25.662Z,2.00
2019-01-14T05:01:25.659Z,2.40
2019-01-14T05:02:25.640Z,2.80
2019-01-14T05:03:25.630Z,3.30
2019-01-14T05:04:25.617Z,3.00
2019-01-14T05:05:25.604Z,3.00
2019-01-14T05:06:25.630Z,2.50
2019-01-14T05:07:29.743Z,2.70
2019-01-14T05:08:25.572Z,2.10
2019-01-14T05:09:27.221Z,2.60
2019-01-14T05:10:25.545Z,2.90
2019-01-14T05:11:25.541Z,2.70
2019-01-14T05:12:25.570Z,3.20
2019-01-14T05:13:25.517Z,3.00
2019-01-14T05:14:25.511Z,2.50
2019-01-14T05:15:25.504Z,3.00
2019-01-14T05:16:25.482Z,3.20
2019-01-14T05:17:25.469Z,2.50
2019-01-14T05:18:25.488Z,2.60
2019-01-14T05:19:25.475Z,2.70
2019-01-14T05:20:25.444Z,2.70
2019-01-14T05:21:25.422Z,2.40
2019-01-14T05:22:25.418Z,2.50
2019-01-14T05:23:25.422Z,2.80
2019-01-14T05:24:25.397Z,2.80
2019-01-14T05:25:25.386Z,2.10
2019-01-14T05:26:25.372Z,3.10
2019-01-14T05:27:25.361Z,2.30
2019-01-14T05:28:25.350Z,2.70
2019-01-14T05:29:25.374Z,2.80
2019-01-14T05:30:25.326Z,2.10
2019-01-14T05:31:25.320Z,2.30
2019-01-14T05:32:25.311Z,2.70
2019-01-14T05:33:25.324Z,3.00
2019-01-14T05:34:25.320Z,2.70
2019-01-14T05:35:25.277Z,2.50
2019-01-14T05:36:25.266Z,3.00
2019-01-14T05:37:25.251Z,2.60
2019-01-14T05:38:25.241Z,2.70
2019-01-14T05:39:25.225Z,2.60
2019-01-14T05:40:25.236Z,2.60
2019-01-14T05:41:25.206Z,2.20
2019-01-14T05:42:25.195Z,2.10
2019-01-14T05:43:25.188Z,2.30
2019-01-14T05:44:25.180Z,2.60
2019-01-14T05:45:25.219Z,2.60
2019-01-14T05:46:25.152Z,2.20
2019-01-14T05:47:25.140Z,2.10
2019-01-14T05:48:25.126Z,3.00
2019-01-14T05:49:25.123Z,1.90
2019-01-14T05:50:25.122Z,2.70
2019-01-14T05:51:25.106Z,2.60
2019-01-14T05:52:25.101Z,3.20
2019-01-14T05:53:25.113Z,3.20
2019-01-14T05:54:25.095Z,2.20
2019-01-14T05:55:25.067Z,2.40
2019-01-14T05:56:25.066Z,2.50
2019-01-14T05:57:25.051Z,2.50
2019-01-14T05:58:25.021Z,2.40
2019-01-14T05:59:25.010Z,2.40
2019-01-14T06:00:24.997Z,2.90
2019-01-14T06:01:24.997Z,2.00
2019-01-14T06:02:24.975Z,2.60
2019-01-14T06:03:24.969Z,2.70
2019-01-14T06:04:24.957Z,2.40
2019-01-14T06:05:24.942Z,2.60
2019-01-14T06:06:24.991Z,2.30
2019-01-14T06:07:24.924Z,2.50
2019-01-14T06:08:24.908Z,2.50
2019-01-14T06:09:24.894Z,2.10
2019-01-14T06:10:24.884Z,2.30
2019-01-14T06:11:24.884Z,2.60
2019-01-14T06:12:24.875Z,2.10
2019-01-14T06:13:24.871Z,2.30
2019-01-14T06:14:24.842Z,2.80
2019-01-14T06:15:24.831Z,3.30
2019-01-14T06:16:24.821Z,2.80
2019-01-14T06:17:24.820Z,2.60
2019-01-14T06:18:24.811Z,2.80
2019-01-14T06:19:24.787Z,2.50
2019-01-14T06:20:25.611Z,2.20
2019-01-14T06:21:24.763Z,2.50
2019-01-14T06:22:24.754Z,2.30
2019-01-14T06:23:24.753Z,2.90
2019-01-14T06:24:24.731Z,2.60
2019-01-14T06:25:24.722Z,2.20
2019-01-14T06:26:24.734Z,3.30
2019-01-14T06:27:24.697Z,3.40
2019-01-14T06:28:24.715Z,2.60
2019-01-14T06:29:24.679Z,3.10
2019-01-14T06:30:24.681Z,2.80
2019-01-14T06:31:24.657Z,3.10
2019-01-14T06:32:24.638Z,2.50
2019-01-14T06:33:24.637Z,2.50
2019-01-14T06:34:24.620Z,2.40
2019-01-14T06:35:24.620Z,2.10
2019-01-14T06:36:24.647Z,2.50
2019-01-14T06:37:24.585Z,2.90
2019-01-14T06:38:24.577Z,2.60
2019-01-14T06:39:24.567Z,2.60
2019-01-14T06:40:24.598Z,2.60
2019-01-14T06:41:24.557Z,3.30
2019-01-14T06:42:24.529Z,2.60
2019-01-14T06:43:24.523Z,2.00
2019-01-14T06:44:24.510Z,2.50
2019-01-14T06:45:24.495Z,2.30
2019-01-14T06:46:24.498Z,2.60
2019-01-14T06:47:24.483Z,2.90
2019-01-14T06:48:24.463Z,2.70
2019-01-14T06:49:24.453Z,2.50
2019-01-14T06:50:24.445Z,2.20
2019-01-14T06:51:24.451Z,1.30
2019-01-14T06:52:24.436Z,2.30
2019-01-14T06:53:24.408Z,2.30
2019-01-14T06:54:24.398Z,2.50
2019-01-14T06:55:24.386Z,2.50
2019-01-14T06:56:24.380Z,2.10
2019-01-14T06:57:24.407Z,2.30
2019-01-14T06:58:24.357Z,2.10
2019-01-14T06:59:24.346Z,2.30
2019-01-14T07:00:24.331Z,1.80
2019-01-14T07:01:24.323Z,1.80
2019-01-14T07:02:24.313Z,2.00
2019-01-14T07:03:24.326Z,2.10
2019-01-14T07:04:24.288Z,1.90
2019-01-14T07:05:24.280Z,2.50
2019-01-14T07:06:24.264Z,2.20
2019-01-14T07:07:24.279Z,2.50
2019-01-14T07:08:24.290Z,2.40
2019-01-14T07:09:24.250Z,2.10
2019-01-14T07:10:24.225Z,1.90
2019-01-14T07:11:24.208Z,1.90
2019-01-14T07:12:24.197Z,2.10
2019-01-14T07:13:24.201Z,3.00
2019-01-14T07:14:24.189Z,2.30
2019-01-14T07:15:24.164Z,2.10
2019-01-14T07:16:24.162Z,2.70
2019-01-14T07:17:24.162Z,2.40
2019-01-14T07:18:24.145Z,3.60
2019-01-14T07:19:24.151Z,3.20
2019-01-14T07:20:24.120Z,2.50
2019-01-14T07:21:24.106Z,2.10
2019-01-14T07:22:24.100Z,2.20
2019-01-14T07:23:24.090Z,2.90
2019-01-14T07:24:24.066Z,2.30
2019-01-14T07:25:24.110Z,2.20
2019-01-14T07:26:24.048Z,2.50
2019-01-14T07:27:24.620Z,2.20
2019-01-14T07:28:24.030Z,2.30
2019-01-14T07:29:24.024Z,2.60
2019-01-14T07:30:24.046Z,1.70
2019-01-14T07:31:23.996Z,2.00
2019-01-14T07:32:23.983Z,2.30
2019-01-14T07:33:23.973Z,1.80
2019-01-14T07:34:23.968Z,2.50
2019-01-14T07:35:23.997Z,1.70
2019-01-14T07:36:23.933Z,2.30
2019-01-14T07:37:23.923Z,2.30
2019-01-14T07:38:23.918Z,1.60
2019-01-14T07:39:23.904Z,1.50
2019-01-14T07:40:23.906Z,2.10
2019-01-14T07:41:23.911Z,1.30
2019-01-14T07:42:23.877Z,1.60
2019-01-14T07:43:23.907Z,1.90
2019-01-14T07:44:23.849Z,2.00
2019-01-14T07:45:23.841Z,2.10
2019-01-14T07:46:23.857Z,2.10
2019-01-14T07:47:23.813Z,2.00
2019-01-14T07:48:23.813Z,2.40
2019-01-14T07:49:23.803Z,2.30
2019-01-14T07:50:23.817Z,1.60
2019-01-14T07:51:23.782Z,2.10
2019-01-14T07:52:23.788Z,2.20
2019-01-14T07:53:23.801Z,2.00
2019-01-14T07:54:23.741Z,1.80
2019-01-14T07:55:23.731Z,2.30
2019-01-14T07:56:23.717Z,2.60
2019-01-14T07:57:23.730Z,2.00
2019-01-14T07:58:23.691Z,2.10
2019-01-14T07:59:23.681Z,2.60
2019-01-14T08:00:23.691Z,2.10
2019-01-14T08:01:23.666Z,2.20
2019-01-14T08:02:23.680Z,1.80
2019-01-14T08:03:23.653Z,2.50
2019-01-14T08:04:23.628Z,2.70
2019-01-14T08:05:23.621Z,2.20
2019-01-14T08:06:23.612Z,2.50
2019-01-14T08:07:23.628Z,2.60
2019-01-14T08:08:23.635Z,2.60
2019-01-14T08:09:23.587Z,2.40
2019-01-14T08:10:23.565Z,2.80
2019-01-14T08:11:23.555Z,4.30
2019-01-14T08:12:23.554Z,2.10
2019-01-14T08:13:23.534Z,2.10
2019-01-14T08:14:23.548Z,2.60
2019-01-14T08:15:23.522Z,2.10
2019-01-14T08:16:23.521Z,2.50
2019-01-14T08:17:23.484Z,1.90
2019-01-14T08:18:23.477Z,1.90
2019-01-14T08:19:23.653Z,2.20
2019-01-14T08:20:23.462Z,2.00
2019-01-14T08:21:23.450Z,2.40
2019-01-14T08:22:23.434Z,2.30
2019-01-14T08:23:23.422Z,2.30
2019-01-14T08:24:23.447Z,2.40
2019-01-14T08:25:23.403Z,2.50
2019-01-14T08:26:23.395Z,2.60
2019-01-14T08:27:23.378Z,2.30
2019-01-14T08:28:23.360Z,2.40
2019-01-14T08:29:23.354Z,2.40
2019-01-14T08:30:23.415Z,2.40
2019-01-14T08:31:23.331Z,2.40
2019-01-14T08:32:23.326Z,2.60
2019-01-14T08:33:23.311Z,2.60
2019-01-14T08:34:23.300Z,3.00
2019-01-14T08:35:23.291Z,1.70
2019-01-14T08:36:23.304Z,3.00
2019-01-14T08:37:23.268Z,2.50
2019-01-14T08:38:23.257Z,2.80
2019-01-14T08:39:23.315Z,2.70
2019-01-14T08:40:23.234Z,2.50
2019-01-14T08:41:23.283Z,2.60
2019-01-14T08:42:23.215Z,2.80
2019-01-14T08:43:23.217Z,2.10
2019-01-14T08:44:23.211Z,2.90
2019-01-14T08:45:23.181Z,2.50
2019-01-14T08:46:23.170Z,2.20
2019-01-14T08:47:23.229Z,2.40
2019-01-14T08:48:23.147Z,2.70
2019-01-14T08:49:23.134Z,2.80
2019-01-14T08:50:23.155Z,3.70
2019-01-14T08:51:23.112Z,2.40
2019-01-14T08:52:23.122Z,2.50
2019-01-14T08:53:23.092Z,2.80
2019-01-14T08:54:23.081Z,2.40
2019-01-14T08:55:23.077Z,2.90
2019-01-14T08:56:23.059Z,2.10
2019-01-14T08:57:23.097Z,1.70
2019-01-14T08:58:23.030Z,2.40
2019-01-14T08:59:23.027Z,2.30
2019-01-14T09:00:23.016Z,2.50
2019-01-14T09:01:22.999Z,2.10
2019-01-14T09:02:23.015Z,2.20
2019-01-14T09:03:23.004Z,2.10
2019-01-14T09:04:24.487Z,2.50
2019-01-14T09:05:22.971Z,2.90
2019-01-14T09:06:22.946Z,2.60
2019-01-14T09:07:22.949Z,3.00
2019-01-14T09:08:28.667Z,2.30
2019-01-14T09:09:23.948Z,2.30
2019-01-14T09:10:22.914Z,2.30
2019-01-14T09:11:22.898Z,3.00
2019-01-14T09:12:22.925Z,2.70
2019-01-14T09:13:22.891Z,2.50
2019-01-14T09:14:22.860Z,2.20
2019-01-14T09:15:22.856Z,2.20
2019-01-14T09:16:22.840Z,2.70
2019-01-14T09:17:22.839Z,2.30
2019-01-14T09:18:22.864Z,2.30
2019-01-14T09:19:22.800Z,2.20
2019-01-14T09:20:22.791Z,2.70
2019-01-14T09:21:22.785Z,2.10
2019-01-14T09:22:22.778Z,1.80
2019-01-14T09:23:22.754Z,2.50
2019-01-14T09:24:22.775Z,2.30
2019-01-14T09:25:22.733Z,3.00
2019-01-14T09:26:22.731Z,2.60
2019-01-14T09:27:22.716Z,2.00
2019-01-14T09:28:22.699Z,2.20
2019-01-14T09:29:43.695Z,2.60
2019-01-14T09:30:22.683Z,2.40
2019-01-14T09:31:22.720Z,2.80
2019-01-14T09:32:22.655Z,2.30
2019-01-14T09:33:22.651Z,2.00
2019-01-14T09:34:22.655Z,2.60
2019-01-14T09:35:22.644Z,2.50
2019-01-14T09:36:22.623Z,2.40
2019-01-14T09:37:22.631Z,2.00
2019-01-14T09:38:22.597Z,2.20
2019-01-14T09:39:22.609Z,2.50
2019-01-14T09:40:22.608Z,3.10
2019-01-14T09:41:22.564Z,3.30
2019-01-14T09:42:22.553Z,2.40
2019-01-14T09:43:22.539Z,2.60
2019-01-14T09:44:22.555Z,5.20
2019-01-14T09:45:22.542Z,2.60
2019-01-14T09:46:22.513Z,1.90
2019-01-14T09:47:22.496Z,1.60
2019-01-14T09:48:22.521Z,2.40
2019-01-14T09:49:22.469Z,3.10
2019-01-14T09:50:22.493Z,2.00
2019-01-14T09:51:22.488Z,2.10
2019-01-14T09:52:22.440Z,2.30
2019-01-14T09:53:23.152Z,2.20
2019-01-14T09:54:22.427Z,1.50
2019-01-14T09:55:22.445Z,2.00
2019-01-14T09:56:22.396Z,2.10
2019-01-14T09:57:22.386Z,2.00
2019-01-14T09:58:22.369Z,2.30
2019-01-14T09:59:22.365Z,2.00
2019-01-14T10:00:22.389Z,2.20
2019-01-14T10:01:22.375Z,2.30
2019-01-14T10:02:22.363Z,1.70
2019-01-14T10:03:22.317Z,1.90
2019-01-14T10:04:22.329Z,2.40
2019-01-14T10:05:22.346Z,2.30
2019-01-14T10:06:22.320Z,1.90
2019-01-14T10:07:22.269Z,1.70
2019-01-14T10:08:22.292Z,1.90
2019-01-14T10:09:22.256Z,2.30
2019-01-14T10:10:22.239Z,1.90
2019-01-14T10:11:22.311Z,2.10
2019-01-14T10:12:22.251Z,2.00
2019-01-14T10:13:22.208Z,2.10
2019-01-14T10:14:22.246Z,2.20
2019-01-14T10:15:22.208Z,2.00
2019-01-14T10:16:22.179Z,1.80
2019-01-14T10:17:22.169Z,2.10
2019-01-14T10:18:22.154Z,1.80
2019-01-14T10:19:22.151Z,2.40
2019-01-14T10:20:22.132Z,2.00
2019-01-14T10:21:22.117Z,2.10
2019-01-14T10:22:22.113Z,1.80
2019-01-14T10:23:22.110Z,1.90
2019-01-14T10:24:22.093Z,2.10
2019-01-14T10:25:22.074Z,2.30
2019-01-14T10:26:22.063Z,2.00
2019-01-14T10:27:22.088Z,1.90
2019-01-14T10:28:22.089Z,1.50
2019-01-14T10:29:22.044Z,2.20
2019-01-14T10:30:22.017Z,1.70
2019-01-14T10:31:22.012Z,1.80
2019-01-14T10:32:21.999Z,2.10
2019-01-14T10:33:21.983Z,1.90
2019-01-14T10:34:21.994Z,2.00
2019-01-14T10:35:21.991Z,2.20
2019-01-14T10:36:21.953Z,2.80
2019-01-14T10:37:22.954Z,2.20
2019-01-14T10:38:21.941Z,2.00
2019-01-14T10:39:21.920Z,1.80
2019-01-14T10:40:21.904Z,2.00
2019-01-14T10:41:21.909Z,1.60
2019-01-14T10:42:21.884Z,2.20
2019-01-14T10:43:21.886Z,2.30
2019-01-14T10:44:21.862Z,1.80
2019-01-14T10:45:21.851Z,2.10
2019-01-14T10:46:21.865Z,2.20
2019-01-14T10:47:21.833Z,2.30
2019-01-14T10:48:21.820Z,2.40
2019-01-14T10:49:21.810Z,2.60
2019-01-14T10:50:21.802Z,2.40
2019-01-14T10:51:21.812Z,2.00
2019-01-14T10:52:21.769Z,2.20
2019-01-14T10:53:21.760Z,2.00
2019-01-14T10:54:21.747Z,2.30
2019-01-14T10:55:21.741Z,2.30
2019-01-14T10:56:21.746Z,2.20
2019-01-14T10:57:21.889Z,1.90
2019-01-14T10:58:21.708Z,1.20
2019-01-14T10:59:21.697Z,1.80
2019-01-14T11:00:21.689Z,2.00
2019-01-14T11:01:21.688Z,1.30
2019-01-14T11:02:21.661Z,1.80
2019-01-14T11:03:21.657Z,1.40
2019-01-14T11:04:21.645Z,1.70
2019-01-14T11:05:21.632Z,2.10
2019-01-14T11:06:21.702Z,2.30
2019-01-14T11:07:21.609Z,2.10
2019-01-14T11:08:21.599Z,1.80
2019-01-14T11:09:21.613Z,1.90
2019-01-14T11:10:21.579Z,1.80
2019-01-14T11:11:21.559Z,1.80
2019-01-14T11:12:21.594Z,2.40
2019-01-14T11:13:21.545Z,1.80
2019-01-14T11:14:21.528Z,1.10
2019-01-14T11:15:21.519Z,1.50
2019-01-14T11:16:21.506Z,1.90
2019-01-14T11:17:21.500Z,1.60
2019-01-14T11:18:21.509Z,1.70
2019-01-14T11:19:21.537Z,1.60
2019-01-14T11:20:21.464Z,1.70
2019-01-14T11:21:21.489Z,1.40
2019-01-14T11:22:21.455Z,1.30
2019-01-14T11:23:21.466Z,1.50
2019-01-14T11:24:21.426Z,1.60
2019-01-14T11:25:21.410Z,1.30
2019-01-14T11:26:21.411Z,1.30
2019-01-14T11:27:21.383Z,1.60
2019-01-14T11:28:21.430Z,1.50
2019-01-14T11:29:21.371Z,1.30
2019-01-14T11:30:21.352Z,1.70
2019-01-14T11:31:21.343Z,2.10
2019-01-14T11:32:21.345Z,1.90
2019-01-14T11:33:21.323Z,1.30
2019-01-14T11:34:21.393Z,1.60
2019-01-14T11:35:21.305Z,1.70
2019-01-14T11:36:21.354Z,2.00
2019-01-14T11:37:21.279Z,1.70
2019-01-14T11:38:21.275Z,2.00
2019-01-14T11:39:21.259Z,1.80
2019-01-14T11:40:21.253Z,1.50
2019-01-14T11:41:21.236Z,1.70
2019-01-14T11:42:21.217Z,1.90
2019-01-14T11:43:21.234Z,1.70
2019-01-14T11:44:21.195Z,1.90
2019-01-14T11:45:21.216Z,1.40
2019-01-14T11:46:21.173Z,1.60
2019-01-14T11:47:21.181Z,1.60
2019-01-14T11:48:21.156Z,1.50
2019-01-14T11:49:21.159Z,1.70
2019-01-14T11:50:21.130Z,1.60
2019-01-14T11:51:21.121Z,1.40
2019-01-14T11:52:21.107Z,1.60
2019-01-14T11:53:21.100Z,1.70
2019-01-14T11:54:21.089Z,1.50
2019-01-14T11:55:21.110Z,1.20
2019-01-14T11:56:21.063Z,1.90
2019-01-14T11:57:21.113Z,1.30
2019-01-14T11:58:21.041Z,1.70
2019-01-14T11:59:21.035Z,1.60
2019-01-14T12:00:21.031Z,1.60
2019-01-14T12:01:21.020Z,1.20
2019-01-14T12:02:21.003Z,1.40
2019-01-14T12:03:21.026Z,1.10
2019-01-14T12:04:20.974Z,1.30
2019-01-14T12:05:20.966Z,1.60
2019-01-14T12:06:20.959Z,1.40
2019-01-14T12:07:20.950Z,1.30
2019-01-14T12:08:21.131Z,1.70
2019-01-14T12:09:20.917Z,1.60
2019-01-14T12:10:20.913Z,1.10
2019-01-14T12:11:21.669Z,1.10
2019-01-14T12:12:20.892Z,1.40
2019-01-14T12:13:20.944Z,1.70
2019-01-14T12:14:21.637Z,1.40
2019-01-14T12:15:20.850Z,1.10
2019-01-14T12:16:20.845Z,1.10
2019-01-14T12:17:20.834Z,1.30
2019-01-14T12:18:20.816Z,1.00
2019-01-14T12:19:20.848Z,1.10
2019-01-14T12:20:20.796Z,0.80
2019-01-14T12:21:20.782Z,1.20
2019-01-14T12:22:20.814Z,1.50
2019-01-14T12:23:20.765Z,1.30
2019-01-14T12:24:20.757Z,1.20
2019-01-14T12:25:20.798Z,1.10
2019-01-14T12:26:20.729Z,1.40
2019-01-14T12:27:20.716Z,1.50
2019-01-14T12:28:20.709Z,1.30
2019-01-14T12:29:20.726Z,1.30
2019-01-14T12:30:20.688Z,1.40
2019-01-14T12:31:20.713Z,1.80
2019-01-14T12:32:20.665Z,1.70
2019-01-14T12:33:20.686Z,1.40
2019-01-14T12:34:20.638Z,1.20
2019-01-14T12:35:20.634Z,1.40
2019-01-14T12:36:20.639Z,1.10
2019-01-14T12:37:20.608Z,1.40
2019-01-14T12:38:20.633Z,1.10
2019-01-14T12:39:20.583Z,1.20
2019-01-14T12:40:20.579Z,1.50
2019-01-14T12:41:20.605Z,1.50
2019-01-14T12:42:20.550Z,1.20
2019-01-14T12:43:20.538Z,1.30
2019-01-14T12:44:20.581Z,1.40
2019-01-14T12:45:20.530Z,1.40
2019-01-14T12:46:20.506Z,1.50
2019-01-14T12:47:20.503Z,1.50
2019-01-14T12:48:20.482Z,1.60
2019-01-14T12:49:20.474Z,1.40
2019-01-14T12:50:20.519Z,1.20
2019-01-14T12:51:20.456Z,1.40
2019-01-14T12:52:20.464Z,1.40
2019-01-14T12:53:20.439Z,1.80
2019-01-14T12:54:20.438Z,1.40
2019-01-14T12:55:21.180Z,1.00
2019-01-14T12:56:20.412Z,1.30
2019-01-14T12:57:20.423Z,1.10
2019-01-14T12:58:20.379Z,2.90
2019-01-14T12:59:20.363Z,1.60
2019-01-14T13:00:20.356Z,1.10
2019-01-14T13:01:20.390Z,1.10
2019-01-14T13:02:20.333Z,1.30
2019-01-14T13:03:20.319Z,1.30
2019-01-14T13:04:20.318Z,1.10
2019-01-14T13:05:20.304Z,2.00
2019-01-14T13:06:20.287Z,1.30
2019-01-14T13:07:20.315Z,1.30
2019-01-14T13:08:20.269Z,1.20
2019-01-14T13:09:26.588Z,1.00
2019-01-14T13:10:21.240Z,1.40
2019-01-14T13:11:23.301Z,1.30
2019-01-14T13:12:20.273Z,1.60
2019-01-14T13:13:20.220Z,1.50
2019-01-14T13:14:20.196Z,1.30
2019-01-14T13:15:20.207Z,1.20
2019-01-14T13:16:21.247Z,1.20
2019-01-14T13:17:20.169Z,1.10
2019-01-14T13:18:20.207Z,1.30