createdAt,value
2018-04-16T00:00:05.367Z,18.58
2018-04-16T00:01:09.382Z,18.85
2018-04-16T00:02:13.372Z,18.77
2018-04-16T00:03:17.357Z,18.87
2018-04-16T00:04:20.572Z,18.02
2018-04-16T00:05:23.866Z,18.15
2018-04-16T00:06:27.196Z,18.12
2018-04-16T00:07:30.400Z,17.90
2018-04-16T00:08:34.404Z,18.48
2018-04-16T00:09:38.389Z,18.10
2018-04-16T00:10:42.416Z,19.45
2018-04-16T00:11:46.430Z,18.83
2018-04-16T00:12:49.691Z,20.70
2018-04-16T00:13:53.671Z,18.40
2018-04-16T00:14:56.941Z,18.27
2018-04-16T00:16:00.154Z,17.77
2018-04-16T00:17:04.135Z,18.25
2018-04-16T00:18:07.375Z,17.70
2018-04-16T00:19:10.613Z,19.70
2018-04-16T00:20:15.332Z,19.98
2018-04-16T00:21:20.063Z,17.52
2018-04-16T00:22:24.047Z,17.92
2018-04-16T00:23:27.279Z,18.77
2018-04-16T00:24:30.503Z,18.62
2018-04-16T00:25:33.731Z,19.33
2018-04-16T00:26:36.954Z,17.10
2018-04-16T00:27:40.188Z,18.35
2018-04-16T00:28:43.415Z,19.52
2018-04-16T00:29:46.671Z,17.60
2018-04-16T00:30:49.899Z,17.90
2018-04-16T00:31:58.894Z,17.35
2018-04-16T00:33:07.892Z,18.85
2018-04-16T00:34:16.712Z,17.25
2018-04-16T00:35:25.708Z,17.35
2018-04-16T00:36:34.581Z,17.85
2018-04-16T00:37:43.627Z,18.08
2018-04-16T00:38:53.313Z,17.25
2018-04-16T00:40:02.178Z,17.48
2018-04-16T00:41:11.776Z,16.75
2018-04-16T00:42:20.622Z,16.52
2018-04-16T00:43:30.241Z,15.70
2018-04-16T00:44:39.873Z,16.67
2018-04-16T00:46:00.933Z,15.77
2018-04-16T00:47:09.843Z,15.15
2018-04-16T00:48:18.779Z,16.25
2018-04-16T00:49:27.723Z,16.73
2018-04-16T00:50:37.582Z,16.80
2018-04-16T00:51:46.534Z,15.98
2018-04-16T00:52:55.467Z,15.70
2018-04-16T00:54:16.587Z,16.48
2018-04-16T00:55:25.507Z,14.87
2018-04-16T00:56:34.506Z,15.95
2018-04-16T00:57:43.535Z,14.15
2018-04-16T00:58:52.479Z,15.73
2018-04-16T01:00:02.316Z,16.48
2018-04-16T01:01:11.979Z,16.55
2018-04-16T01:02:20.868Z,14.65
2018-04-16T01:03:29.915Z,13.32
2018-04-16T01:04:38.784Z,15.80
2018-04-16T01:05:47.680Z,14.98
2018-04-16T01:06:56.602Z,15.32
2018-04-16T01:08:20.563Z,16.48
2018-04-16T01:09:29.506Z,16.37
2018-04-16T01:10:38.471Z,15.85
2018-04-16T01:11:47.381Z,15.43
2018-04-16T01:12:56.333Z,14.93
2018-04-16T01:14:05.348Z,14.07
2018-04-16T01:15:14.262Z,13.90
2018-04-16T01:16:23.179Z,14.93
2018-04-16T01:17:32.104Z,14.15
2018-04-16T01:18:40.929Z,14.05
2018-04-16T01:19:49.799Z,13.52
2018-04-16T01:20:58.667Z,14.38
2018-04-16T01:22:07.579Z,14.77
2018-04-16T01:23:17.416Z,13.57
2018-04-16T01:24:26.244Z,12.77
2018-04-16T01:25:35.918Z,13.35
2018-04-16T01:26:44.864Z,13.62
2018-04-16T01:27:53.755Z,13.48
2018-04-16T01:29:02.576Z,14.00
2018-04-16T01:30:11.429Z,11.68
2018-04-16T01:31:21.029Z,13.00
2018-04-16T01:32:29.945Z,12.25
2018-04-16T01:33:38.862Z,12.40
2018-04-16T01:34:47.759Z,13.75
2018-04-16T01:35:56.773Z,13.70
2018-04-16T01:37:05.766Z,12.98
2018-04-16T01:38:14.752Z,12.45
2018-04-16T01:39:23.649Z,11.55
2018-04-16T01:40:32.569Z,11.27
2018-04-16T01:41:41.476Z,11.85
2018-04-16T01:42:50.447Z,12.43
2018-04-16T01:44:00.172Z,11.75
2018-04-16T01:45:09.788Z,11.93
2018-04-16T01:46:18.602Z,12.68
2018-04-16T01:47:27.462Z,12.05
2018-04-16T01:48:36.323Z,10.75
2018-04-16T01:49:45.164Z,12.05
2018-04-16T01:50:55.002Z,11.38
2018-04-16T01:52:04.690Z,11.32
2018-04-16T01:53:13.603Z,10.93
2018-04-16T01:54:22.474Z,11.95
2018-04-16T01:55:32.094Z,11.00
2018-04-16T01:56:41.067Z,11.50
2018-04-16T01:57:49.957Z,12.02
2018-04-16T01:58:58.942Z,11.00
2018-04-16T02:00:08.504Z,11.48
2018-04-16T02:01:17.304Z,10.20
2018-04-16T02:02:26.235Z,10.40
2018-04-16T02:03:35.103Z,10.10
2018-04-16T02:04:44.027Z,11.75
2018-04-16T02:05:53.020Z,9.30
2018-04-16T02:07:01.796Z,9.70
2018-04-16T02:08:10.744Z,10.95
2018-04-16T02:09:19.578Z,8.65
2018-04-16T02:10:28.392Z,9.70
2018-04-16T02:11:37.435Z,9.93
2018-04-16T02:12:47.123Z,9.52
2018-04-16T02:13:56.015Z,9.25
2018-04-16T02:15:04.985Z,9.60
2018-04-16T02:16:13.867Z,10.23
2018-04-16T02:17:22.773Z,9.25
2018-04-16T02:18:31.633Z,10.00
2018-04-16T02:19:40.571Z,8.82
2018-04-16T02:20:49.418Z,10.07
2018-04-16T02:21:58.334Z,9.50
2018-04-16T02:23:07.162Z,10.00
2018-04-16T02:24:15.986Z,10.38
2018-04-16T02:25:24.857Z,8.85
2018-04-16T02:26:33.711Z,10.05
2018-04-16T02:27:42.606Z,9.32
2018-04-16T02:28:51.496Z,9.80
2018-04-16T02:30:01.107Z,9.70
2018-04-16T02:31:09.898Z,9.48
2018-04-16T02:32:18.795Z,8.30
2018-04-16T02:33:27.639Z,9.77
2018-04-16T02:34:36.500Z,9.10
2018-04-16T02:35:45.320Z,9.85
2018-04-16T02:36:54.142Z,8.60
2018-04-16T02:38:03.092Z,9.93
2018-04-16T02:39:11.888Z,9.27
2018-04-16T02:40:20.812Z,8.90
2018-04-16T02:41:29.743Z,8.38
2018-04-16T02:42:39.344Z,8.38
2018-04-16T02:43:48.228Z,9.40
2018-04-16T02:44:57.214Z,8.95
2018-04-16T02:46:06.825Z,8.27
2018-04-16T02:47:15.841Z,9.13
2018-04-16T02:48:24.695Z,7.47
2018-04-16T02:49:34.342Z,7.85
2018-04-16T02:50:44.003Z,7.45
2018-04-16T02:51:53.205Z,7.45
2018-04-16T02:53:02.939Z,7.18
2018-04-16T02:54:12.000Z,6.62
2018-04-16T02:55:20.800Z,7.93
2018-04-16T02:56:29.644Z,7.20
2018-04-16T02:57:38.686Z,7.90
2018-04-16T02:58:48.517Z,7.70
2018-04-16T02:59:58.133Z,8.35
2018-04-16T03:01:07.724Z,6.78
2018-04-16T03:02:16.608Z,6.70
2018-04-16T03:03:25.504Z,6.90
2018-04-16T03:04:34.302Z,6.78
2018-04-16T03:05:43.239Z,7.18
2018-04-16T03:06:52.776Z,6.07
2018-04-16T03:08:02.406Z,6.82
2018-04-16T03:09:12.260Z,6.75
2018-04-16T03:10:21.155Z,6.07
2018-04-16T03:11:30.179Z,6.47
2018-04-16T03:12:39.021Z,6.15
2018-04-16T03:13:47.994Z,7.35
2018-04-16T03:14:56.979Z,5.70
2018-04-16T03:16:05.775Z,6.18
2018-04-16T03:17:15.364Z,5.87
2018-04-16T03:18:24.214Z,5.75
2018-04-16T03:19:33.138Z,6.53
2018-04-16T03:20:42.095Z,6.35
2018-04-16T03:21:50.941Z,5.97
2018-04-16T03:23:10.855Z,6.55
2018-04-16T03:24:20.511Z,6.07
2018-04-16T03:25:29.584Z,6.07
2018-04-16T03:26:38.358Z,6.50
2018-04-16T03:27:47.204Z,6.95
2018-04-16T03:28:56.024Z,6.43
2018-04-16T03:30:04.885Z,5.68
2018-04-16T03:31:13.752Z,7.03
2018-04-16T03:32:22.724Z,6.78
2018-04-16T03:33:31.737Z,6.50
2018-04-16T03:34:40.570Z,6.45
2018-04-16T03:35:49.478Z,6.00
2018-04-16T03:36:58.475Z,6.00
2018-04-16T03:38:08.153Z,6.53
2018-04-16T03:39:17.154Z,6.05
2018-04-16T03:40:26.002Z,7.03
2018-04-16T03:41:34.915Z,7.50
2018-04-16T03:42:43.722Z,6.65
2018-04-16T03:43:52.763Z,6.05
2018-04-16T03:45:01.696Z,7.20
2018-04-16T03:46:11.340Z,6.57
2018-04-16T03:47:21.104Z,5.72
2018-04-16T03:48:29.946Z,6.72
2018-04-16T03:49:38.831Z,6.78
2018-04-16T03:50:47.773Z,6.45
2018-04-16T03:51:56.676Z,5.85
2018-04-16T03:53:05.559Z,6.95
2018-04-16T03:54:08.777Z,6.90
2018-04-16T03:55:13.842Z,5.32
2018-04-16T03:56:17.008Z,6.60
2018-04-16T03:57:20.239Z,6.70
2018-04-16T03:58:23.463Z,6.45
2018-04-16T03:59:26.692Z,6.60
2018-04-16T04:00:29.906Z,6.03
2018-04-16T04:02:40.945Z,6.25
2018-04-16T04:03:44.922Z,6.40
2018-04-16T04:04:48.902Z,6.55
2018-04-16T04:05:52.118Z,6.65
2018-04-16T04:06:55.333Z,6.45
2018-04-16T04:07:58.596Z,6.62
2018-04-16T04:09:02.568Z,6.72
2018-04-16T04:10:05.775Z,6.85
2018-04-16T04:11:09.005Z,6.40
2018-04-16T04:12:12.974Z,6.40
2018-04-16T04:13:16.238Z,6.70
2018-04-16T04:14:19.422Z,6.55
2018-04-16T04:15:22.643Z,6.30
2018-04-16T04:16:26.632Z,6.30
2018-04-16T04:17:30.668Z,5.75
2018-04-16T04:18:33.867Z,5.95
2018-04-16T04:19:37.087Z,5.95
2018-04-16T04:20:40.298Z,6.60
2018-04-16T04:21:44.265Z,5.82
2018-04-16T04:22:59.471Z,6.05
2018-04-16T04:24:14.597Z,5.90
2018-04-16T04:25:29.603Z,6.07
2018-04-16T04:26:44.759Z,6.15
2018-04-16T04:28:13.692Z,5.43
2018-04-16T04:29:28.692Z,5.85
2018-04-16T04:30:39.585Z,6.37
2018-04-16T04:31:42.785Z,5.50
2018-04-16T04:32:46.077Z,5.55
2018-04-16T04:33:49.372Z,5.30
2018-04-16T04:34:52.577Z,5.32
2018-04-16T04:35:56.579Z,5.37
2018-04-16T04:37:00.557Z,6.07
2018-04-16T04:38:05.290Z,5.37
2018-04-16T04:39:08.626Z,5.10
2018-04-16T04:40:12.022Z,4.90
2018-04-16T04:41:15.293Z,5.12
2018-04-16T04:42:18.514Z,5.72
2018-04-16T04:43:21.733Z,5.35
2018-04-16T04:44:24.961Z,5.32
2018-04-16T04:45:28.171Z,4.70
2018-04-16T04:46:31.412Z,5.62
2018-04-16T04:47:34.683Z,5.35
2018-04-16T04:48:38.637Z,5.28
2018-04-16T04:49:41.895Z,5.55
2018-04-16T04:50:45.074Z,5.35
2018-04-16T04:51:48.292Z,5.40
2018-04-16T04:52:52.266Z,5.53
2018-04-16T04:53:55.484Z,5.72
2018-04-16T04:54:59.492Z,5.68
2018-04-16T04:56:03.500Z,5.20
2018-04-16T04:57:07.443Z,5.37
2018-04-16T04:58:10.673Z,5.35
2018-04-16T04:59:14.667Z,6.05
2018-04-16T05:00:17.854Z,5.93
2018-04-16T05:01:21.849Z,7.07
2018-04-16T05:02:25.849Z,7.07
2018-04-16T05:03:29.829Z,6.80
2018-04-16T05:04:33.829Z,5.78
2018-04-16T05:05:37.023Z,5.25
2018-04-16T05:06:41.020Z,6.03
2018-04-16T05:07:44.324Z,5.78
2018-04-16T05:08:47.542Z,6.35
2018-04-16T05:09:50.756Z,5.97
2018-04-16T05:10:53.980Z,6.22
2018-04-16T05:11:57.182Z,6.00
2018-04-16T05:13:00.439Z,5.22
2018-04-16T05:14:04.417Z,5.97
2018-04-16T05:15:07.624Z,4.78
2018-04-16T05:16:10.895Z,5.43
2018-04-16T05:17:14.895Z,5.00
2018-04-16T05:18:18.889Z,5.12
2018-04-16T05:19:22.884Z,5.03
2018-04-16T05:20:26.872Z,5.30
2018-04-16T05:21:31.604Z,5.30
2018-04-16T05:22:35.583Z,5.35
2018-04-16T05:23:38.870Z,5.20
2018-04-16T05:24:42.808Z,5.40
2018-04-16T05:25:46.791Z,5.62
2018-04-16T05:26:50.767Z,4.40
2018-04-16T05:27:53.980Z,5.20
2018-04-16T05:28:57.990Z,5.68
2018-04-16T05:30:01.214Z,5.32
2018-04-16T05:31:04.431Z,5.30
2018-04-16T05:32:07.644Z,5.40
2018-04-16T05:33:10.855Z,6.30
2018-04-16T05:34:14.083Z,5.50
2018-04-16T05:35:17.293Z,5.03
2018-04-16T05:36:20.518Z,5.20
2018-04-16T05:37:23.761Z,5.12
2018-04-16T05:38:27.703Z,5.25
2018-04-16T05:39:30.931Z,5.47
2018-04-16T05:40:34.912Z,5.78
2018-04-16T05:41:38.203Z,6.10
2018-04-16T05:42:42.177Z,6.20
2018-04-16T05:43:45.384Z,5.95
2018-04-16T05:44:49.462Z,5.28
2018-04-16T05:45:52.683Z,5.90
2018-04-16T05:46:56.669Z,6.78
2018-04-16T05:48:00.685Z,6.60
2018-04-16T05:49:04.691Z,7.20
2018-04-16T05:50:07.916Z,7.35
2018-04-16T05:51:11.153Z,6.12
2018-04-16T05:52:15.118Z,6.40
2018-04-16T05:53:18.448Z,7.30
2018-04-16T05:54:21.665Z,6.40
2018-04-16T05:55:24.901Z,8.10
2018-04-16T05:56:28.894Z,7.45
2018-04-16T05:57:32.884Z,7.72
2018-04-16T05:58:36.900Z,7.70
2018-04-16T05:59:41.007Z,7.87
2018-04-16T06:00:44.220Z,7.68
2018-04-16T06:01:47.512Z,8.25
2018-04-16T06:02:50.743Z,8.52
2018-04-16T06:03:54.735Z,9.70
2018-04-16T06:04:58.813Z,9.88
2018-04-16T06:06:02.085Z,8.50
2018-04-16T06:07:05.333Z,9.55
2018-04-16T06:08:08.537Z,9.40
2018-04-16T06:09:11.772Z,8.43
2018-04-16T06:10:15.774Z,9.55
2018-04-16T06:11:19.788Z,8.88
2018-04-16T06:12:22.984Z,9.27
2018-04-16T06:13:26.199Z,9.10
2018-04-16T06:14:29.410Z,10.75
2018-04-16T06:15:32.631Z,11.38
2018-04-16T06:16:35.842Z,11.20
2018-04-16T06:17:39.072Z,11.95
2018-04-16T06:18:43.065Z,10.75
2018-04-16T06:19:46.297Z,11.05
2018-04-16T06:20:49.521Z,11.85
2018-04-16T06:21:53.508Z,11.40
2018-04-16T06:22:56.732Z,11.45
2018-04-16T06:24:00.735Z,10.80
2018-04-16T06:25:03.948Z,11.73
2018-04-16T06:26:07.179Z,12.55
2018-04-16T06:27:10.417Z,11.45
2018-04-16T06:28:13.636Z,12.15
2018-04-16T06:29:16.839Z,11.05
2018-04-16T06:30:20.850Z,11.82
2018-04-16T06:31:24.064Z,11.93
2018-04-16T06:32:27.279Z,12.65
2018-04-16T06:33:31.275Z,13.50
2018-04-16T06:34:34.520Z,12.35
2018-04-16T06:35:38.483Z,12.55
2018-04-16T06:36:42.491Z,14.05
2018-04-16T06:37:46.470Z,14.00
2018-04-16T06:38:52.370Z,14.43
2018-04-16T06:39:55.670Z,14.60
2018-04-16T06:40:58.915Z,14.90
2018-04-16T06:42:02.158Z,13.57
2018-04-16T06:43:05.396Z,14.55
2018-04-16T06:44:08.661Z,14.73
2018-04-16T06:45:11.877Z,14.52
2018-04-16T06:46:15.110Z,15.32
2018-04-16T06:47:19.106Z,16.20
2018-04-16T06:48:23.097Z,16.25
2018-04-16T06:49:27.101Z,15.23
2018-04-16T06:50:30.321Z,15.30
2018-04-16T06:51:33.606Z,16.77
2018-04-16T06:52:36.831Z,15.90
2018-04-16T06:53:40.088Z,17.45
2018-04-16T06:54:43.368Z,16.67
2018-04-16T06:55:46.587Z,16.40
2018-04-16T06:56:50.569Z,17.60
2018-04-16T06:57:53.786Z,15.85
2018-04-16T06:58:57.839Z,16.95
2018-04-16T07:00:01.804Z,17.55
2018-04-16T07:01:05.778Z,17.98
2018-04-16T07:02:09.004Z,20.12
2018-04-16T07:03:12.228Z,19.33
2018-04-16T07:04:15.448Z,18.12
2018-04-16T07:05:19.470Z,21.25
2018-04-16T07:06:23.438Z,18.62
2018-04-16T07:07:27.647Z,20.60
2018-04-16T07:08:32.414Z,19.30
2018-04-16T07:09:35.697Z,21.67
2018-04-16T07:10:38.913Z,20.92
2018-04-16T07:11:42.139Z,21.17
2018-04-16T07:12:45.408Z,20.20
2018-04-16T07:13:49.459Z,21.17
2018-04-16T07:14:52.661Z,19.35
2018-04-16T07:15:55.952Z,20.27
2018-04-16T07:16:59.137Z,20.85
2018-04-16T07:18:02.403Z,21.52
2018-04-16T07:19:05.611Z,20.52
2018-04-16T07:20:08.855Z,21.45
2018-04-16T07:21:12.091Z,21.00
2018-04-16T07:22:16.116Z,20.70
2018-04-16T07:23:20.103Z,22.45
2018-04-16T07:24:23.332Z,21.23
2018-04-16T07:25:26.575Z,21.27
2018-04-16T07:26:29.779Z,21.10
2018-04-16T07:27:33.032Z,22.75
2018-04-16T07:28:36.325Z,22.42
2018-04-16T07:29:39.540Z,21.85
2018-04-16T07:30:42.780Z,21.27
2018-04-16T07:31:46.039Z,22.60
2018-04-16T07:32:49.228Z,22.92
2018-04-16T07:33:52.458Z,22.98
2018-04-16T07:34:55.667Z,23.20
2018-04-16T07:36:00.419Z,22.02
2018-04-16T07:37:04.394Z,22.08
2018-04-16T07:38:08.378Z,25.58
2018-04-16T07:39:11.634Z,22.65
2018-04-16T07:40:14.855Z,23.95
2018-04-16T07:41:18.111Z,23.95
2018-04-16T07:42:21.345Z,24.40
2018-04-16T07:43:25.314Z,24.95
2018-04-16T07:44:28.544Z,24.90
2018-04-16T07:45:31.811Z,24.80
2018-04-16T07:46:35.806Z,27.42
2018-04-16T07:47:39.802Z,24.65
2018-04-16T07:48:43.013Z,25.45
2018-04-16T07:49:46.238Z,24.75
2018-04-16T07:50:49.485Z,24.87
2018-04-16T07:51:52.699Z,27.05
2018-04-16T07:52:55.924Z,25.33
2018-04-16T07:54:00.162Z,26.02
2018-04-16T07:55:03.387Z,26.40
2018-04-16T07:56:06.727Z,24.40
2018-04-16T07:57:10.695Z,24.00
2018-04-16T07:58:14.715Z,25.42
2018-04-16T07:59:17.919Z,25.83
2018-04-16T08:00:21.143Z,26.17
2018-04-16T08:01:24.405Z,25.73
2018-04-16T08:02:27.600Z,24.40
2018-04-16T08:03:30.823Z,26.98
2018-04-16T08:04:34.047Z,24.23
2018-04-16T08:05:37.302Z,25.62
2018-04-16T08:06:40.610Z,24.15
2018-04-16T08:07:44.551Z,25.90
2018-04-16T08:08:48.542Z,23.30
2018-04-16T08:09:52.528Z,22.37
2018-04-16T08:10:56.456Z,23.38
2018-04-16T08:12:00.455Z,25.45
2018-04-16T08:13:04.438Z,26.05
2018-04-16T08:14:08.414Z,25.92
2018-04-16T08:15:11.642Z,25.00
2018-04-16T08:16:15.631Z,26.17
2018-04-16T08:17:18.891Z,25.20
2018-04-16T08:18:22.127Z,24.25
2018-04-16T08:19:25.374Z,24.87
2018-04-16T08:20:28.694Z,24.55
2018-04-16T08:21:31.925Z,24.67
2018-04-16T08:22:35.139Z,23.73
2018-04-16T08:23:39.137Z,24.55
2018-04-16T08:24:43.132Z,24.90
2018-04-16T08:25:46.369Z,25.73
2018-04-16T08:26:49.613Z,22.80
2018-04-16T08:27:53.592Z,22.45
2018-04-16T08:28:56.806Z,22.95
2018-04-16T08:30:00.798Z,23.10
2018-04-16T08:31:04.779Z,22.75
2018-04-16T08:32:09.516Z,24.20
2018-04-16T08:33:13.533Z,22.95
2018-04-16T08:34:17.495Z,23.40
2018-04-16T08:35:20.719Z,24.92
2018-04-16T08:36:23.951Z,23.55
2018-04-16T08:37:27.182Z,21.23
2018-04-16T08:38:30.419Z,22.33
2018-04-16T08:39:33.647Z,21.87
2018-04-16T08:40:37.651Z,23.02
2018-04-16T08:41:41.080Z,22.05
2018-04-16T08:42:44.292Z,22.95
2018-04-16T08:43:48.277Z,21.58
2018-04-16T08:44:51.591Z,20.17
2018-04-16T08:45:54.818Z,21.73
2018-04-16T08:46:58.037Z,21.20
2018-04-16T08:48:02.755Z,22.00
2018-04-16T08:49:05.992Z,21.83
2018-04-16T08:50:09.238Z,21.33
2018-04-16T08:51:12.432Z,21.30
2018-04-16T08:52:15.703Z,21.35
2018-04-16T08:53:19.726Z,21.50
2018-04-16T08:54:22.941Z,21.55
2018-04-16T08:55:26.179Z,20.60
2018-04-16T08:56:30.192Z,21.85
2018-04-16T08:57:33.440Z,21.75
2018-04-16T08:58:37.458Z,21.40
2018-04-16T08:59:40.709Z,22.30
2018-04-16T09:00:43.941Z,23.83
2018-04-16T09:01:47.166Z,21.45
2018-04-16T09:02:50.386Z,22.98
2018-04-16T09:03:54.377Z,20.77
2018-04-16T09:04:57.614Z,23.58
2018-04-16T09:06:00.842Z,21.00
2018-04-16T09:07:04.828Z,22.42
2018-04-16T09:08:08.031Z,21.70
2018-04-16T09:09:12.019Z,23.80
2018-04-16T09:10:16.007Z,22.15
2018-04-16T09:11:19.226Z,24.42
2018-04-16T09:12:23.233Z,24.08
2018-04-16T09:13:26.462Z,23.95
2018-04-16T09:14:29.676Z,22.23
2018-04-16T09:15:33.683Z,21.00
2018-04-16T09:16:36.914Z,22.23
2018-04-16T09:17:40.167Z,23.12
2018-04-16T09:18:44.160Z,23.48
2018-04-16T09:19:48.139Z,22.60
2018-04-16T09:20:52.127Z,24.40
2018-04-16T09:21:55.350Z,22.17
2018-04-16T09:22:58.571Z,21.12
2018-04-16T09:24:01.796Z,22.15
2018-04-16T09:25:05.795Z,21.83
2018-04-16T09:26:09.817Z,22.25
2018-04-16T09:27:13.030Z,22.98
2018-04-16T09:28:16.288Z,22.00
2018-04-16T09:29:19.499Z,23.17
2018-04-16T09:30:22.728Z,22.67
2018-04-16T09:31:26.721Z,21.40
2018-04-16T09:32:30.122Z,22.00
2018-04-16T09:33:34.093Z,21.83
2018-04-16T09:34:37.324Z,21.05
2018-04-16T09:35:40.539Z,21.25
2018-04-16T09:36:43.802Z,21.12
2018-04-16T09:37:47.016Z,23.08
2018-04-16T09:38:50.301Z,21.25
2018-04-16T09:39:53.539Z,21.17
2018-04-16T09:40:56.751Z,22.33
2018-04-16T09:42:00.001Z,23.15
2018-04-16T09:43:03.956Z,22.70
2018-04-16T09:44:07.267Z,22.23
2018-04-16T09:45:10.600Z,21.55
2018-04-16T09:46:13.825Z,22.40
2018-04-16T09:47:17.862Z,20.62
2018-04-16T09:48:22.043Z,20.90
2018-04-16T09:49:26.040Z,21.90
2018-04-16T09:50:30.069Z,22.40
2018-04-16T09:51:34.027Z,20.50
2018-04-16T09:52:38.015Z,23.00
2018-04-16T09:53:41.245Z,26.65
2018-04-16T09:54:44.478Z,22.83
2018-04-16T09:55:47.707Z,21.98
2018-04-16T09:56:51.702Z,23.90
2018-04-16T09:57:55.726Z,22.48
2018-04-16T09:58:58.940Z,22.10
2018-04-16T10:00:02.146Z,22.67
2018-04-16T10:01:11.863Z,23.02
2018-04-16T10:02:20.714Z,23.75
2018-04-16T10:03:24.725Z,24.27
2018-04-16T10:04:27.943Z,25.15
2018-04-16T10:05:31.170Z,22.95
2018-04-16T10:06:35.220Z,23.08
2018-04-16T10:07:38.419Z,24.90
2018-04-16T10:08:41.649Z,23.95
2018-04-16T10:09:44.886Z,24.23
2018-04-16T10:10:48.260Z,23.33
2018-04-16T10:11:51.467Z,23.15
2018-04-16T10:12:56.209Z,22.67
2018-04-16T10:14:00.478Z,23.52
2018-04-16T10:15:03.666Z,21.90
2018-04-16T10:16:06.990Z,22.87
2018-04-16T10:17:10.983Z,22.90
2018-04-16T10:18:14.995Z,22.17
2018-04-16T10:19:18.209Z,21.67
2018-04-16T10:20:21.433Z,22.55
2018-04-16T10:21:24.735Z,21.45
2018-04-16T10:22:28.723Z,19.62
2018-04-16T10:23:32.718Z,19.98
2018-04-16T10:24:36.029Z,22.98
2018-04-16T10:25:39.270Z,21.60
2018-04-16T10:26:43.997Z,22.23
2018-04-16T10:27:48.747Z,22.00
2018-04-16T10:28:52.733Z,21.30
2018-04-16T10:29:56.724Z,22.02
2018-04-16T10:31:00.728Z,21.27
2018-04-16T10:32:05.604Z,21.40
2018-04-16T10:33:08.827Z,21.40
2018-04-16T10:34:12.084Z,21.80
2018-04-16T10:35:15.283Z,21.33
2018-04-16T10:36:18.503Z,20.37
2018-04-16T10:37:21.718Z,19.42
2018-04-16T10:38:24.947Z,21.00
2018-04-16T10:39:28.941Z,19.92
2018-04-16T10:40:32.181Z,19.52
2018-04-16T10:41:35.406Z,19.17
2018-04-16T10:42:38.631Z,18.77
2018-04-16T10:43:41.849Z,20.42
2018-04-16T10:44:45.290Z,18.48
2018-04-16T10:45:48.603Z,20.60
2018-04-16T10:46:51.816Z,20.35
2018-04-16T10:47:56.563Z,21.23
2018-04-16T10:49:00.539Z,21.92
2018-04-16T10:50:03.814Z,21.30
2018-04-16T10:51:07.040Z,20.42
2018-04-16T10:52:10.275Z,22.05
2018-04-16T10:53:13.494Z,21.10
2018-04-16T10:54:17.517Z,19.90
2018-04-16T10:55:21.509Z,21.08
2018-04-16T10:56:24.844Z,19.90
2018-04-16T10:57:28.026Z,18.90
2018-04-16T10:58:31.267Z,18.80
2018-04-16T10:59:34.484Z,17.30
2018-04-16T11:00:37.720Z,18.10
2018-04-16T11:01:40.950Z,18.30
2018-04-16T11:02:44.167Z,18.95
2018-04-16T11:03:48.171Z,19.02
2018-04-16T11:04:51.378Z,17.83
2018-04-16T11:05:54.586Z,18.33
2018-04-16T11:06:57.815Z,19.35
2018-04-16T11:08:01.032Z,18.75
2018-04-16T11:09:04.272Z,18.23
2018-04-16T11:10:07.515Z,18.33
2018-04-16T11:11:10.731Z,19.98
2018-04-16T11:12:13.946Z,19.15
2018-04-16T11:13:17.193Z,20.60
2018-04-16T11:14:21.176Z,19.37
2018-04-16T11:15:24.395Z,17.62
2018-04-16T11:16:28.394Z,18.73
2018-04-16T11:17:31.604Z,20.02
2018-04-16T11:18:34.879Z,18.17
2018-04-16T11:19:38.839Z,18.77
2018-04-16T11:20:42.830Z,17.52
2018-04-16T11:21:46.084Z,18.95
2018-04-16T11:22:49.313Z,18.02
2018-04-16T11:23:52.546Z,19.17
2018-04-16T11:24:55.800Z,17.27
2018-04-16T11:25:59.768Z,18.62
2018-04-16T11:27:02.989Z,20.17
2018-04-16T11:28:06.990Z,19.20
2018-04-16T11:29:10.969Z,20.80
2018-04-16T11:30:14.987Z,19.27
2018-04-16T11:31:18.177Z,17.83
2018-04-16T11:32:21.456Z,19.20
2018-04-16T11:33:24.642Z,18.50
2018-04-16T11:34:27.890Z,18.42
2018-04-16T11:35:31.109Z,19.55
2018-04-16T11:36:34.338Z,21.48
2018-04-16T11:37:37.552Z,21.08
2018-04-16T11:38:41.586Z,20.80
2018-04-16T11:39:44.833Z,22.37
2018-04-16T11:40:48.094Z,21.95
2018-04-16T11:41:51.372Z,19.02
2018-04-16T11:42:54.671Z,19.90
2018-04-16T11:43:57.890Z,20.45
2018-04-16T11:45:01.865Z,19.65
2018-04-16T11:46:05.085Z,17.60
2018-04-16T11:47:08.317Z,16.25
2018-04-16T11:48:11.520Z,15.95
2018-04-16T11:49:15.551Z,15.52
2018-04-16T11:50:18.788Z,16.55
2018-04-16T11:51:22.804Z,16.10
2018-04-16T11:52:26.792Z,18.67
2018-04-16T11:53:30.046Z,16.30
2018-04-16T11:54:33.269Z,15.57
2018-04-16T11:55:37.283Z,23.00
2018-04-16T11:56:41.289Z,20.83
2018-04-16T11:57:45.296Z,17.60
2018-04-16T11:58:48.526Z,16.90
2018-04-16T11:59:51.767Z,17.35
2018-04-16T12:00:55.025Z,15.77
2018-04-16T12:01:58.638Z,15.30
2018-04-16T12:03:01.876Z,16.95
2018-04-16T12:04:05.102Z,16.90
2018-04-16T12:05:09.078Z,17.70
2018-04-16T12:06:13.082Z,16.50
2018-04-16T12:07:17.070Z,17.35
2018-04-16T12:08:20.375Z,17.12
2018-04-16T12:09:24.386Z,16.90
2018-04-16T12:10:28.384Z,17.65
2018-04-16T12:11:32.360Z,17.35
2018-04-16T12:12:35.577Z,17.10
2018-04-16T12:13:38.808Z,16.02
2018-04-16T12:14:42.010Z,15.45
2018-04-16T12:15:46.021Z,13.50
2018-04-16T12:16:50.015Z,14.60
2018-04-16T12:17:53.320Z,13.30
2018-04-16T12:18:56.465Z,12.65
2018-04-16T12:20:00.456Z,13.45
2018-04-16T12:21:03.793Z,14.85
2018-04-16T12:22:07.783Z,14.35
2018-04-16T12:23:11.792Z,15.85
2018-04-16T12:24:15.022Z,16.70
2018-04-16T12:25:18.257Z,15.35
2018-04-16T12:26:21.495Z,16.52
2018-04-16T12:27:24.714Z,16.92
2018-04-16T12:28:28.711Z,16.33
2018-04-16T12:29:32.729Z,14.90
2018-04-16T12:30:36.003Z,16.77
2018-04-16T12:31:39.215Z,15.55
2018-04-16T12:32:42.430Z,13.88
2018-04-16T12:33:45.672Z,14.20
2018-04-16T12:34:49.023Z,14.38
2018-04-16T12:35:53.010Z,15.35
2018-04-16T12:36:56.223Z,17.92
2018-04-16T12:37:59.465Z,16.50
2018-04-16T12:39:02.730Z,15.50
2018-04-16T12:40:05.935Z,16.62
2018-04-16T12:41:09.934Z,15.85
2018-04-16T12:42:13.155Z,17.27
2018-04-16T12:43:16.391Z,15.90
2018-04-16T12:44:19.604Z,21.35
2018-04-16T12:45:23.598Z,20.52
2018-04-16T12:46:27.595Z,17.37
2018-04-16T12:47:31.595Z,16.20
2018-04-16T12:48:34.908Z,16.25
2018-04-16T12:49:38.068Z,16.52
2018-04-16T12:50:42.069Z,15.27
2018-04-16T12:51:46.049Z,15.57
2018-04-16T12:52:50.038Z,15.65
2018-04-16T12:53:53.251Z,15.98
2018-04-16T12:54:57.277Z,15.30
2018-04-16T12:56:00.581Z,15.55
2018-04-16T12:57:03.793Z,15.95
2018-04-16T12:58:07.022Z,16.60
2018-04-16T12:59:10.223Z,14.93
2018-04-16T13:00:13.451Z,14.65
2018-04-16T13:01:16.686Z,14.25
2018-04-16T13:02:19.911Z,16.37
2018-04-16T13:03:23.133Z,16.25
2018-04-16T13:04:26.413Z,14.25
2018-04-16T13:05:29.631Z,16.60
2018-04-16T13:06:32.841Z,15.55
2018-04-16T13:07:36.826Z,13.20
2018-04-16T13:08:40.051Z,13.68
2018-04-16T13:09:44.063Z,12.70
2018-04-16T13:10:48.041Z,13.45
2018-04-16T13:11:52.043Z,13.10
2018-04-16T13:12:56.027Z,12.70
2018-04-16T13:13:59.262Z,12.85
2018-04-16T13:15:02.488Z,11.77
2018-04-16T13:16:05.741Z,11.32
2018-04-16T13:17:09.699Z,11.73
2018-04-16T13:18:13.691Z,12.18
2018-04-16T13:19:18.406Z,11.88
2018-04-16T13:20:22.393Z,13.73
2018-04-16T13:21:25.617Z,12.73
2018-04-16T13:22:28.840Z,13.13
2018-04-16T13:23:32.079Z,12.37
2018-04-16T13:24:36.061Z,13.62
2018-04-16T13:25:40.043Z,13.43
2018-04-16T13:26:43.276Z,13.82
2018-04-16T13:27:46.484Z,14.18
2018-04-16T13:28:49.711Z,14.35
2018-04-16T13:29:53.707Z,14.93
2018-04-16T13:30:56.919Z,15.75
2018-04-16T13:32:00.145Z,16.33
2018-04-16T13:33:03.375Z,16.23
2018-04-16T13:34:07.363Z,16.98
2018-04-16T13:35:11.353Z,16.85
2018-04-16T13:36:15.359Z,17.30
2018-04-16T13:37:19.350Z,17.15
2018-04-16T13:38:23.338Z,17.67
2018-04-16T13:39:26.567Z,17.40
2018-04-16T13:40:29.827Z,18.70
2018-04-16T13:41:33.865Z,17.92
2018-04-16T13:42:37.092Z,18.20
2018-04-16T13:43:40.319Z,19.17
2018-04-16T13:44:44.303Z,18.25
2018-04-16T13:45:48.310Z,19.10
2018-04-16T13:46:52.297Z,19.55
2018-04-16T13:47:56.305Z,18.02
2018-04-16T13:49:00.292Z,19.02
2018-04-16T13:50:04.276Z,19.45
2018-04-16T13:51:07.497Z,19.60
2018-04-16T13:52:10.708Z,19.10
2018-04-16T13:53:13.927Z,18.80
2018-04-16T13:54:18.651Z,18.23
2018-04-16T13:55:21.968Z,17.42
2018-04-16T13:56:25.194Z,18.17
2018-04-16T13:57:28.425Z,18.95
2018-04-16T13:58:32.414Z,18.85
2018-04-16T13:59:36.407Z,18.52
2018-04-16T14:00:40.402Z,17.87
2018-04-16T14:01:44.386Z,17.77
2018-04-16T14:02:47.707Z,17.25
2018-04-16T14:03:51.709Z,17.17
2018-04-16T14:04:55.713Z,17.35