createdAt,value
2018-12-14T18:16:19.875Z,44.18
2018-12-14T18:17:20.105Z,44.85
2018-12-14T18:18:20.144Z,44.73
2018-12-14T18:19:20.150Z,44.73
2018-12-14T18:20:20.182Z,43.99
2018-12-14T18:21:20.243Z,44.27
2018-12-14T18:22:20.226Z,43.34
2018-12-14T18:23:20.237Z,43.15
2018-12-14T18:24:20.002Z,42.21
2018-12-14T18:25:20.023Z,41.94
2018-12-14T18:26:20.046Z,41.66
2018-12-14T18:27:20.089Z,41.94
2018-12-14T18:28:20.351Z,42.79
2018-12-14T18:29:20.106Z,43.15
2018-12-14T18:30:20.387Z,44.47
2018-12-14T18:31:20.405Z,45.02
2018-12-14T18:32:20.180Z,44.93
2018-12-14T18:33:20.449Z,45.02
2018-12-14T18:34:20.224Z,44.45
2018-12-14T18:35:20.506Z,44.27
2018-12-14T18:36:20.575Z,43.63
2018-12-14T18:37:20.276Z,42.77
2018-12-14T18:38:20.305Z,42.21
2018-12-14T18:39:20.577Z,41.94
2018-12-14T18:40:20.341Z,41.63
2018-12-14T18:41:20.426Z,42.6
2018-12-14T18:42:20.392Z,43.34
2018-12-14T18:43:20.414Z,44.09
2018-12-14T18:44:20.687Z,44.93
2018-12-14T18:45:20.708Z,45.21
2018-12-14T18:46:20.488Z,45.02
2018-12-14T18:47:20.768Z,45.02
2018-12-14T18:48:20.513Z,44.66
2018-12-14T18:49:20.790Z,45.14
2018-12-14T18:50:20.560Z,45.43
2018-12-14T18:51:20.576Z,45.43
2018-12-14T18:52:20.602Z,45.23
2018-12-14T18:53:20.623Z,45.9
2018-12-14T18:54:20.647Z,45.23
2018-12-14T18:55:20.661Z,45.23
2018-12-14T18:56:20.737Z,44.85
2018-12-14T18:57:20.709Z,44.78
2018-12-14T18:58:20.726Z,45.07
2018-12-14T18:59:20.756Z,44.49
2018-12-14T19:00:21.039Z,44.4
2018-12-14T19:01:21.100Z,44.11
2018-12-14T19:02:21.086Z,44.42
2018-12-14T19:03:20.844Z,44.42
2018-12-14T19:04:21.117Z,43.84
2018-12-14T19:05:21.149Z,43.46
2018-12-14T19:06:21.160Z,43.46
2018-12-14T19:07:21.185Z,43.36
2018-12-14T19:08:20.952Z,43.1
2018-12-14T19:09:20.970Z,42.9
2018-12-14T19:10:20.999Z,42.9
2018-12-14T19:11:21.268Z,42.71
2018-12-14T19:12:21.288Z,42.73
2018-12-14T19:13:21.069Z,42.35
2018-12-14T19:14:21.333Z,42.25
2018-12-14T19:15:21.369Z,42.06
2018-12-14T19:16:21.328Z,41.77
2018-12-14T19:17:21.155Z,41.49
2018-12-14T19:18:21.436Z,42.06
2018-12-14T19:19:21.195Z,42.06
2018-12-14T19:20:21.209Z,41.87
2018-12-14T19:21:21.744Z,41.39
2018-12-14T19:22:21.258Z,41.29
2018-12-14T19:23:22.823Z,41.41
2018-12-14T19:24:21.310Z,41.12
2018-12-14T19:25:21.339Z,40.93
2018-12-14T19:26:22.074Z,41.02
2018-12-14T19:27:21.622Z,41.05
2018-12-14T19:28:21.504Z,40.93
2018-12-14T19:29:21.683Z,40.93
2018-12-14T19:30:21.602Z,41.05
2018-12-14T19:31:21.520Z,41.05
2018-12-14T19:32:21.490Z,40.76
2018-12-14T19:33:21.720Z,41.24
2018-12-14T19:34:21.979Z,41.05
2018-12-14T19:35:21.610Z,40.85
2018-12-14T19:36:21.675Z,40.47
2018-12-14T19:37:21.677Z,40.47
2018-12-14T19:38:21.887Z,40.18
2018-12-14T19:39:21.935Z,39.91
2018-12-14T19:40:21.754Z,40.2
2018-12-14T19:41:22.003Z,40.11
2018-12-14T19:42:21.765Z,39.91
2018-12-14T19:43:21.903Z,39.81
2018-12-14T19:44:21.790Z,40.11
2018-12-14T19:45:21.827Z,40.11
2018-12-14T19:46:21.798Z,40.11
2018-12-14T19:47:22.077Z,39.62
2018-12-14T19:48:22.105Z,39.43
2018-12-14T19:49:22.138Z,39.72
2018-12-14T19:50:22.149Z,39.83
2018-12-14T19:51:22.177Z,39.53
2018-12-14T19:52:22.211Z,39.26
2018-12-14T19:53:21.965Z,39.26
2018-12-14T19:54:21.983Z,39.45
2018-12-14T19:55:22.003Z,39.26
2018-12-14T19:56:22.028Z,39.26
2018-12-14T19:57:22.106Z,39.26
2018-12-14T19:58:22.342Z,39.06
2018-12-14T19:59:22.096Z,38.87
2018-12-14T20:00:22.382Z,39.06
2018-12-14T20:01:22.151Z,39.26
2018-12-14T20:02:22.425Z,39.06
2018-12-14T20:03:22.191Z,39.06
2018-12-14T20:04:22.474Z,38.68
2018-12-14T20:05:22.246Z,38.79
2018-12-14T20:06:22.268Z,38.99
2018-12-14T20:07:22.287Z,38.51
2018-12-14T20:08:22.309Z,38.22
2018-12-14T20:09:22.335Z,38.12
2018-12-14T20:10:22.363Z,37.83
2018-12-14T20:11:22.638Z,37.93
2018-12-14T20:12:22.674Z,37.18
2018-12-14T20:13:22.425Z,36.89
2018-12-14T20:14:22.453Z,37.18
2018-12-14T20:15:22.728Z,37.27
2018-12-14T20:16:22.538Z,36.89
2018-12-14T20:17:22.522Z,36.79
2018-12-14T20:18:22.802Z,36.89
2018-12-14T20:19:22.569Z,36.31
2018-12-14T20:20:22.851Z,36.69
2018-12-14T20:21:22.869Z,36.6
2018-12-14T20:22:22.892Z,36.51
2018-12-14T20:23:22.921Z,36.51
2018-12-14T20:24:22.680Z,36.51
2018-12-14T20:25:22.712Z,36.51
2018-12-14T20:26:22.730Z,36.21
2018-12-14T20:27:23.010Z,36.11
2018-12-14T20:28:22.779Z,36.11
2018-12-14T20:29:22.797Z,35.94
2018-12-14T20:30:22.826Z,35.94
2018-12-14T20:31:22.855Z,35.94
2018-12-14T20:32:23.135Z,35.94
2018-12-14T20:33:22.921Z,36.13
2018-12-14T20:34:23.175Z,35.94
2018-12-14T20:35:22.943Z,36.52
2018-12-14T20:36:22.973Z,36.33
2018-12-14T20:37:23.251Z,35.94
2018-12-14T20:38:23.016Z,36.23
2018-12-14T20:39:23.293Z,35.65
2018-12-14T20:40:23.331Z,35.85
2018-12-14T20:41:23.089Z,35.56
2018-12-14T20:42:23.118Z,35.85
2018-12-14T20:43:23.392Z,35.75
2018-12-14T20:44:23.157Z,35.65
2018-12-14T20:45:23.444Z,35.56
2018-12-14T20:46:23.465Z,35.94
2018-12-14T20:47:23.484Z,35.94
2018-12-14T20:48:23.250Z,35.85
2018-12-14T20:49:23.272Z,35.56
2018-12-14T20:50:23.556Z,35.46
2018-12-14T20:51:23.322Z,34.98
2018-12-14T20:52:23.350Z,35.27
2018-12-14T20:53:23.623Z,34.98
2018-12-14T20:54:23.650Z,34.88
2018-12-14T20:55:23.674Z,34.98
2018-12-14T20:56:23.696Z,34.9
2018-12-14T20:57:23.468Z,35.08
2018-12-14T20:58:23.489Z,35.58
2018-12-14T20:59:23.518Z,34.7
2018-12-14T21:00:24.078Z,35.58
2018-12-14T21:01:23.566Z,34.8
2018-12-14T21:02:23.845Z,34.32
2018-12-14T21:03:23.863Z,34.61
2018-12-14T21:04:23.893Z,34.13
2018-12-14T21:05:23.914Z,33.55
2018-12-14T21:06:23.938Z,34.11
2018-12-14T21:07:23.972Z,33.73
2018-12-14T21:08:23.989Z,34.29
2018-12-14T21:09:24.024Z,34.17
2018-12-14T21:10:23.777Z,34.64
2018-12-14T21:11:24.064Z,35.31
2018-12-14T21:12:23.831Z,36.45
2018-12-14T21:13:23.849Z,36.43
2018-12-14T21:14:23.871Z,37.2
2018-12-14T21:15:24.155Z,37.76
2018-12-14T21:16:28.266Z,38.02
2018-12-14T21:17:23.945Z,38.96
2018-12-14T21:18:23.969Z,38.96
2018-12-14T21:19:23.997Z,39.23
2018-12-14T21:20:24.019Z,39.33
2018-12-14T21:21:24.044Z,39.98
2018-12-14T21:22:24.331Z,40.27
2018-12-14T21:23:24.082Z,40.84
2018-12-14T21:24:24.107Z,40.73
2018-12-14T21:25:24.396Z,41.4
2018-12-14T21:26:24.149Z,41.86
2018-12-14T21:27:24.175Z,42.34
2018-12-14T21:28:24.475Z,43.18
2018-12-14T21:29:24.481Z,43.18
2018-12-14T21:30:24.244Z,43.56
2018-12-14T21:31:24.267Z,44.33
2018-12-14T21:32:24.290Z,44.5
2018-12-14T21:33:24.580Z,45.07
2018-12-14T21:34:24.341Z,45.26
2018-12-14T21:35:24.368Z,45.62
2018-12-14T21:36:24.379Z,46.58
2018-12-14T21:37:24.669Z,46.39
2018-12-14T21:38:24.681Z,46.75
2018-12-14T21:39:24.711Z,46.56
2018-12-14T21:40:24.723Z,47.32
2018-12-14T21:41:24.765Z,47.42
2018-12-14T21:42:24.767Z,47.78
2018-12-14T21:43:24.791Z,48.07
2018-12-14T21:44:24.560Z,48.07
2018-12-14T21:45:24.832Z,47.97
2018-12-14T21:46:24.599Z,48.73
2018-12-14T21:47:24.892Z,48.9
2018-12-14T21:48:24.643Z,49.18
2018-12-14T21:49:24.929Z,49.09
2018-12-14T21:50:24.684Z,48.71
2018-12-14T21:51:24.975Z,49.57
2018-12-14T21:52:24.730Z,49.28
2018-12-14T21:53:25.020Z,49.64
2018-12-14T21:54:24.782Z,49.73
2018-12-14T21:55:24.790Z,49.64
2018-12-14T21:56:24.814Z,50.49
2018-12-14T21:57:25.194Z,50.31
2018-12-14T21:58:25.131Z,50.98
2018-12-14T21:59:24.879Z,50.88
2018-12-14T22:00:25.154Z,51.33
2018-12-14T22:01:25.190Z,51.14
2018-12-14T22:02:24.990Z,51.14
2018-12-14T22:03:25.218Z,51.62
2018-12-14T22:04:25.265Z,51.71
2018-12-14T22:05:25.275Z,51.81
2018-12-14T22:06:25.025Z,52.09
2018-12-14T22:07:25.044Z,51.97
2018-12-14T22:08:25.066Z,52.16
2018-12-14T22:09:25.358Z,52.36
2018-12-14T22:10:25.105Z,52.83
2018-12-14T22:11:25.135Z,53.12
2018-12-14T22:12:25.417Z,53.02
2018-12-14T22:13:25.444Z,53.31
2018-12-14T22:14:25.203Z,53.21
2018-12-14T22:15:25.483Z,53.31
2018-12-14T22:16:25.232Z,53.19
2018-12-14T22:17:25.512Z,53.28
2018-12-14T22:18:25.285Z,53.95
2018-12-14T22:19:25.563Z,53.85
2018-12-14T22:20:25.576Z,53.95
2018-12-14T22:21:25.343Z,53.76
2018-12-14T22:22:25.678Z,54.04
2018-12-14T22:23:25.388Z,54.14
2018-12-14T22:24:25.675Z,54.61
2018-12-14T22:25:25.417Z,54.24
2018-12-14T22:26:25.438Z,54.14
2018-12-14T22:27:25.717Z,54.04
2018-12-14T22:28:25.747Z,54.43
2018-12-14T22:29:25.757Z,54.43
2018-12-14T22:30:25.528Z,54.61
2018-12-14T22:31:25.537Z,54.3
2018-12-14T22:32:25.571Z,54.68
2018-12-14T22:33:25.839Z,55
2018-12-14T22:34:25.864Z,55.07
2018-12-14T22:35:25.878Z,54.97
2018-12-14T22:36:25.641Z,55.35
2018-12-14T22:37:25.929Z,55.26
2018-12-14T22:38:25.684Z,55.35
2018-12-14T22:39:25.973Z,55.07
2018-12-14T22:40:25.984Z,55.07
2018-12-14T22:41:25.995Z,55.07
2018-12-14T22:42:26.029Z,55.44
2018-12-14T22:43:25.781Z,55.54
2018-12-14T22:44:25.814Z,55.63
2018-12-14T22:45:25.830Z,55.54
2018-12-14T22:46:25.843Z,55.44
2018-12-14T22:47:26.117Z,55.83
2018-12-14T22:48:25.879Z,55.9
2018-12-14T22:49:26.168Z,56.21
2018-12-14T22:50:26.192Z,55.9
2018-12-14T22:51:26.197Z,55.8
2018-12-14T22:52:25.964Z,55.9
2018-12-14T22:53:26.239Z,55.9
2018-12-14T22:54:26.266Z,55.99
2018-12-14T22:55:26.016Z,56.18
2018-12-14T22:56:26.037Z,55.8
2018-12-14T22:57:26.314Z,55.9
2018-12-14T22:58:26.336Z,56.09
2018-12-14T22:59:26.095Z,56.27
2018-12-14T23:00:26.377Z,56.46
2018-12-14T23:01:26.142Z,56.75
2018-12-14T23:02:26.156Z,56.37
2018-12-14T23:03:26.178Z,56.27
2018-12-14T23:04:26.450Z,56.27
2018-12-14T23:05:26.473Z,56.46
2018-12-14T23:06:26.232Z,57.04
2018-12-14T23:07:26.511Z,56.75
2018-12-14T23:08:26.276Z,56.94
2018-12-14T23:09:26.300Z,57.32
2018-12-14T23:10:26.574Z,56.63
2018-12-14T23:11:26.337Z,56.85
2018-12-14T23:12:26.346Z,56.53
2018-12-14T23:13:26.381Z,57.1
2018-12-14T23:14:26.656Z,57.2
2018-12-14T23:15:26.405Z,57.29
2018-12-14T23:16:26.684Z,57.29
2018-12-14T23:17:26.444Z,57.1
2018-12-14T23:18:26.469Z,57.1
2018-12-14T23:19:26.483Z,57.2
2018-12-14T23:20:26.510Z,57.58
2018-12-14T23:21:26.524Z,57.67
2018-12-14T23:22:26.798Z,57.77
2018-12-14T23:23:26.558Z,57.67
2018-12-14T23:24:26.586Z,57.77
2018-12-14T23:25:26.854Z,57.87
2018-12-14T23:26:26.877Z,57.29
2018-12-14T23:27:26.694Z,57.58
2018-12-14T23:28:26.915Z,57.58
2018-12-14T23:29:26.674Z,57.67
2018-12-14T23:30:27.027Z,57.48
2018-12-14T23:31:26.711Z,57.67
2018-12-14T23:32:27.004Z,57.67
2018-12-14T23:33:26.757Z,58.25
2018-12-14T23:34:27.032Z,58.06
2018-12-14T23:35:26.790Z,57.96
2018-12-14T23:36:26.807Z,58.12
2018-12-14T23:37:27.082Z,58.25
2018-12-14T23:38:27.103Z,58.03
2018-12-14T23:39:26.877Z,58.06
2018-12-14T23:40:27.138Z,58.59
2018-12-14T23:41:27.170Z,58.4
2018-12-14T23:42:27.179Z,58.5
2018-12-14T23:43:26.939Z,58.22
2018-12-14T23:44:26.958Z,58.4
2018-12-14T23:45:27.239Z,58.22
2018-12-14T23:46:26.999Z,58.31
2018-12-14T23:47:27.275Z,58.4
2018-12-14T23:48:27.034Z,58.59
2018-12-14T23:49:27.062Z,58.88
2018-12-14T23:50:27.070Z,58.98
2018-12-14T23:51:27.107Z,59.17
2018-12-14T23:52:27.105Z,59.17
2018-12-14T23:53:27.387Z,58.98
2018-12-14T23:54:27.199Z,58.98
2018-12-14T23:55:27.166Z,58.79
2018-12-14T23:56:27.182Z,58.69
2018-12-14T23:57:27.464Z,58.88
2018-12-14T23:58:27.232Z,59.07
2018-12-14T23:59:27.240Z,58.88
