createdAt,value
2019-05-22T00:00:48.934Z,14.85
2019-05-22T00:03:24.946Z,14.91
2019-05-22T00:05:58.287Z,14.89
2019-05-22T00:08:33.987Z,14.87
2019-05-22T00:11:11.110Z,14.96
2019-05-22T00:13:47.370Z,14.89
2019-05-22T00:16:23.187Z,14.95
2019-05-22T00:18:55.234Z,15.02
2019-05-22T00:21:31.653Z,15.06
2019-05-22T00:24:08.042Z,15.03
2019-05-22T00:26:43.854Z,15.02
2019-05-22T00:29:16.970Z,15.03
2019-05-22T00:31:51.144Z,15.05
2019-05-22T00:34:26.016Z,14.99
2019-05-22T00:36:59.265Z,15.06
2019-05-22T00:39:32.012Z,14.87
2019-05-22T00:42:11.427Z,14.82
2019-05-22T00:44:44.952Z,14.84
2019-05-22T00:47:19.820Z,14.86
2019-05-22T00:49:55.176Z,14.82
2019-05-22T00:52:45.095Z,14.82
2019-05-22T00:55:56.692Z,14.81
2019-05-22T00:58:34.488Z,14.81
2019-05-22T01:01:22.794Z,14.78
2019-05-22T01:03:57.902Z,14.80
2019-05-22T01:06:32.760Z,14.75
2019-05-22T01:09:08.639Z,14.78
2019-05-22T01:11:42.793Z,14.85
2019-05-22T01:14:14.613Z,14.74
2019-05-22T01:16:49.448Z,14.72
2019-05-22T01:19:24.900Z,14.77
2019-05-22T01:21:58.241Z,14.80
2019-05-22T01:24:33.150Z,14.84
2019-05-22T01:27:08.164Z,14.84
2019-05-22T01:29:40.167Z,14.82
2019-05-22T01:32:29.592Z,14.80
2019-05-22T01:35:13.434Z,14.89
2019-05-22T01:37:48.393Z,14.68
2019-05-22T01:40:32.605Z,15.02
2019-05-22T01:43:06.482Z,14.83
2019-05-22T01:45:52.496Z,14.90
2019-05-22T01:48:33.722Z,14.90
2019-05-22T01:51:07.276Z,15.00
2019-05-22T01:53:42.163Z,15.06
2019-05-22T01:56:17.123Z,14.86
2019-05-22T01:58:52.403Z,14.98
2019-05-22T02:01:27.212Z,14.84
2019-05-22T02:04:00.009Z,14.89
2019-05-22T02:06:36.918Z,14.84
2019-05-22T02:09:28.661Z,14.82
2019-05-22T02:12:17.559Z,14.86
2019-05-22T02:14:50.651Z,14.86
2019-05-22T02:17:31.866Z,14.69
2019-05-22T02:20:16.254Z,14.73
2019-05-22T02:22:50.588Z,14.78
2019-05-22T02:25:25.597Z,14.78
2019-05-22T02:28:00.725Z,14.89
2019-05-22T02:30:36.012Z,14.84
2019-05-22T02:33:11.084Z,14.91
2019-05-22T02:35:47.361Z,14.88
2019-05-22T02:38:22.172Z,14.86
2019-05-22T02:40:55.731Z,14.74
2019-05-22T02:43:29.127Z,14.82
2019-05-22T02:46:06.824Z,15.00
2019-05-22T02:48:42.499Z,15.07
2019-05-22T02:51:16.524Z,15.05
2019-05-22T02:53:49.911Z,14.93
2019-05-22T02:56:22.004Z,14.89
2019-05-22T02:58:55.634Z,15.00
2019-05-22T03:01:32.466Z,14.93
2019-05-22T03:04:09.691Z,14.87
2019-05-22T03:06:41.678Z,14.85
2019-05-22T03:09:18.679Z,14.80
2019-05-22T03:12:01.474Z,14.87
2019-05-22T03:14:35.997Z,14.83
2019-05-22T03:17:19.461Z,14.85
2019-05-22T03:19:53.055Z,14.84
2019-05-22T03:22:30.906Z,13.91
2019-05-22T03:25:17.680Z,14.86
2019-05-22T03:27:51.965Z,14.82
2019-05-22T03:30:31.114Z,14.87
2019-05-22T03:33:05.853Z,14.83
2019-05-22T03:35:48.996Z,14.89
2019-05-22T03:38:23.038Z,14.96
2019-05-22T03:40:55.885Z,14.98
2019-05-22T03:43:33.235Z,14.91
2019-05-22T03:46:23.377Z,14.97
2019-05-22T03:48:56.578Z,14.92
2019-05-22T03:51:31.367Z,14.82
2019-05-22T03:54:06.705Z,14.71
2019-05-22T03:56:42.468Z,14.68
2019-05-22T03:59:16.270Z,14.57
2019-05-22T04:01:51.462Z,14.49
2019-05-22T04:04:37.069Z,14.29
2019-05-22T04:07:19.137Z,14.22
2019-05-22T04:09:57.471Z,14.12
2019-05-22T04:12:29.184Z,14.22
2019-05-22T04:15:14.123Z,14.11
2019-05-22T04:17:49.693Z,14.17
2019-05-22T04:20:21.554Z,14.13
2019-05-22T04:22:57.782Z,14.11
2019-05-22T04:25:33.673Z,14.10
2019-05-22T04:28:06.964Z,14.14
2019-05-22T04:30:41.043Z,14.15
2019-05-22T04:33:14.526Z,14.10
2019-05-22T04:35:50.059Z,14.08
2019-05-22T04:38:23.064Z,14.03
2019-05-22T04:40:57.968Z,13.91
2019-05-22T04:43:34.156Z,13.86
2019-05-22T04:46:09.704Z,13.81
2019-05-22T04:48:46.441Z,13.75
2019-05-22T04:51:28.979Z,13.76
2019-05-22T04:54:02.458Z,13.74
2019-05-22T04:56:35.519Z,13.75
2019-05-22T04:59:10.662Z,13.75
2019-05-22T05:01:42.767Z,13.70
2019-05-22T05:04:17.172Z,13.73
2019-05-22T05:06:50.003Z,13.73
2019-05-22T05:09:25.943Z,13.87
2019-05-22T05:11:59.227Z,13.85
2019-05-22T05:14:30.494Z,13.92
2019-05-22T05:17:07.362Z,13.93
2019-05-22T05:19:40.279Z,14.04
2019-05-22T05:22:13.633Z,14.06
2019-05-22T05:24:45.335Z,14.19
2019-05-22T05:27:18.977Z,14.26
2019-05-22T05:29:50.473Z,14.11
2019-05-22T05:32:23.394Z,14.18
2019-05-22T05:35:17.768Z,14.20
2019-05-22T05:37:50.047Z,14.19
2019-05-22T05:40:39.421Z,14.45
2019-05-22T05:43:17.036Z,14.51
2019-05-22T05:45:51.579Z,14.53
2019-05-22T05:48:25.884Z,14.63
2019-05-22T05:51:40.690Z,14.58
2019-05-22T05:54:15.986Z,14.56
2019-05-22T05:56:50.699Z,14.57
2019-05-22T05:59:26.753Z,14.66
2019-05-22T06:02:00.090Z,14.67
2019-05-22T06:04:35.633Z,14.56
2019-05-22T06:07:25.278Z,14.65
2019-05-22T06:10:42.396Z,14.70
2019-05-22T06:13:15.877Z,14.65
2019-05-22T06:16:33.418Z,14.66
2019-05-22T06:19:09.011Z,14.63
2019-05-22T06:21:46.333Z,14.64
2019-05-22T06:24:25.403Z,14.63
2019-05-22T06:27:37.118Z,14.66
2019-05-22T06:30:19.486Z,14.65
2019-05-22T06:33:34.064Z,14.76
2019-05-22T06:36:10.517Z,14.70
2019-05-22T06:39:10.059Z,14.57
2019-05-22T06:41:43.971Z,14.56
2019-05-22T06:44:36.150Z,14.54
2019-05-22T06:47:24.362Z,14.60
2019-05-22T06:49:58.538Z,14.40
2019-05-22T06:52:30.438Z,14.37
2019-05-22T06:55:17.518Z,14.37
2019-05-22T06:57:52.705Z,14.42
2019-05-22T07:00:28.096Z,14.31
2019-05-22T07:03:00.601Z,14.34
2019-05-22T07:05:33.889Z,14.36
2019-05-22T07:08:09.470Z,14.37
2019-05-22T07:10:43.666Z,14.38
2019-05-22T07:13:18.167Z,14.53
2019-05-22T07:15:55.400Z,14.49
2019-05-22T07:18:29.765Z,14.49
2019-05-22T07:21:01.768Z,14.56
2019-05-22T07:23:34.210Z,14.55
2019-05-22T07:26:05.963Z,14.66
2019-05-22T07:28:39.937Z,14.68
2019-05-22T07:31:11.564Z,14.71
2019-05-22T07:33:50.158Z,14.80
2019-05-22T07:36:28.527Z,14.85
2019-05-22T07:39:00.044Z,14.78
2019-05-22T07:41:31.705Z,14.86
2019-05-22T07:44:03.450Z,14.93
2019-05-22T07:46:36.485Z,15.02
2019-05-22T07:49:10.375Z,14.92
2019-05-22T07:51:56.203Z,15.01
2019-05-22T07:54:18.088Z,14.98
2019-05-22T07:56:51.172Z,14.98
2019-05-22T07:59:24.821Z,15.11
2019-05-22T08:01:59.663Z,15.12
2019-05-22T08:04:33.206Z,15.05
2019-05-22T08:07:10.860Z,14.84
2019-05-22T08:09:45.927Z,14.99
2019-05-22T08:12:18.944Z,14.96
2019-05-22T08:14:50.996Z,15.02
2019-05-22T08:17:25.306Z,15.10
2019-05-22T08:20:00.033Z,15.07
2019-05-22T08:22:35.164Z,15.29
2019-05-22T08:25:16.302Z,15.42
2019-05-22T08:27:50.302Z,15.39
2019-05-22T08:30:24.587Z,15.71
2019-05-22T08:33:01.576Z,15.74
2019-05-22T08:35:35.472Z,15.64
2019-05-22T08:38:11.876Z,15.65
2019-05-22T08:40:44.151Z,15.61
2019-05-22T08:43:19.961Z,15.63
2019-05-22T08:45:57.246Z,15.57
2019-05-22T08:48:31.348Z,15.62
2019-05-22T08:51:06.577Z,15.74
2019-05-22T08:53:47.236Z,15.60
2019-05-22T08:56:18.635Z,15.52
2019-05-22T08:58:54.359Z,15.56
2019-05-22T09:01:30.453Z,15.60
2019-05-22T09:04:05.283Z,15.59
2019-05-22T09:06:43.419Z,15.61
2019-05-22T09:09:18.032Z,15.69
2019-05-22T09:11:53.304Z,15.68
2019-05-22T09:14:35.591Z,15.68
2019-05-22T09:17:07.546Z,15.63
2019-05-22T09:19:41.706Z,15.71
2019-05-22T09:22:39.577Z,15.57
2019-05-22T09:25:16.627Z,15.37
2019-05-22T09:27:51.237Z,15.24
2019-05-22T09:30:23.543Z,15.15
2019-05-22T09:32:58.081Z,15.21
2019-05-22T09:35:31.540Z,14.92
2019-05-22T09:38:06.649Z,14.96
2019-05-22T09:40:46.551Z,14.90
2019-05-22T09:43:26.528Z,14.89
2019-05-22T09:46:06.274Z,14.84
2019-05-22T09:48:39.917Z,14.89
2019-05-22T09:51:11.547Z,14.91
2019-05-22T09:53:49.122Z,14.98
2019-05-22T09:56:22.604Z,14.89
2019-05-22T09:58:58.872Z,14.98
2019-05-22T10:01:31.603Z,14.99
2019-05-22T10:04:08.536Z,15.00
2019-05-22T10:06:47.708Z,15.09
2019-05-22T10:09:22.951Z,15.26
2019-05-22T10:11:56.484Z,15.21
2019-05-22T10:14:29.561Z,15.26
2019-05-22T10:17:03.370Z,15.26
2019-05-22T10:19:35.216Z,15.36
2019-05-22T10:22:10.581Z,15.40
2019-05-22T10:24:49.649Z,15.56
2019-05-22T10:27:19.015Z,15.58
2019-05-22T10:29:53.411Z,15.44
2019-05-22T10:32:32.549Z,15.59
2019-05-22T10:35:16.978Z,15.53
2019-05-22T10:37:52.794Z,15.62
2019-05-22T10:40:27.289Z,15.60
2019-05-22T10:42:59.721Z,15.86
2019-05-22T10:45:34.751Z,15.76
2019-05-22T10:48:06.823Z,15.77
2019-05-22T10:50:39.858Z,15.99
2019-05-22T10:53:12.075Z,16.01
2019-05-22T10:55:48.993Z,16.00
2019-05-22T10:58:24.473Z,15.91
2019-05-22T11:00:58.202Z,16.19
2019-05-22T11:03:32.452Z,16.27
2019-05-22T11:06:08.113Z,16.42
2019-05-22T11:08:42.927Z,16.29
2019-05-22T11:11:16.227Z,16.14
2019-05-22T11:14:00.510Z,16.37
2019-05-22T11:16:24.984Z,16.25
2019-05-22T11:18:58.336Z,16.31
2019-05-22T11:21:30.163Z,16.28
2019-05-22T11:24:03.091Z,16.14
2019-05-22T11:26:35.847Z,16.11
2019-05-22T11:29:11.553Z,16.32
2019-05-22T11:31:47.064Z,16.40
2019-05-22T11:34:21.412Z,16.57
2019-05-22T11:36:54.601Z,16.39
2019-05-22T11:39:38.702Z,16.50
2019-05-22T11:42:08.082Z,16.42
2019-05-22T11:44:41.939Z,16.23
2019-05-22T11:47:17.668Z,16.27
2019-05-22T11:49:50.543Z,16.29
2019-05-22T11:52:27.398Z,16.30
2019-05-22T11:55:01.988Z,16.41
2019-05-22T11:57:47.898Z,16.32
2019-05-22T12:00:23.609Z,16.34
2019-05-22T12:02:57.869Z,16.25
2019-05-22T12:05:31.575Z,16.39
2019-05-22T12:08:08.877Z,16.55
2019-05-22T12:10:43.082Z,16.32
2019-05-22T12:13:19.709Z,16.30
2019-05-22T12:15:52.478Z,16.50
2019-05-22T12:18:24.366Z,16.53
2019-05-22T12:20:57.761Z,16.64
2019-05-22T12:23:31.538Z,16.51
2019-05-22T12:26:04.991Z,16.35
2019-05-22T12:28:40.516Z,16.21
2019-05-22T12:31:13.304Z,16.26
2019-05-22T12:33:50.988Z,16.29
2019-05-22T12:36:26.064Z,16.33
2019-05-22T12:39:00.596Z,16.39
2019-05-22T12:41:34.429Z,16.41
2019-05-22T12:44:06.807Z,16.57
2019-05-22T12:46:41.799Z,16.64
2019-05-22T12:49:16.273Z,16.65
2019-05-22T12:51:49.593Z,16.60
2019-05-22T12:54:21.554Z,16.70
2019-05-22T12:56:54.337Z,16.71
2019-05-22T12:59:27.296Z,16.65
2019-05-22T13:02:02.560Z,16.55
2019-05-22T13:04:36.889Z,16.00
2019-05-22T13:07:09.732Z,16.37
2019-05-22T13:09:42.349Z,16.28
2019-05-22T13:12:16.565Z,16.24
2019-05-22T13:15:08.204Z,16.24
2019-05-22T13:17:32.343Z,16.29
2019-05-22T13:20:19.396Z,16.43
2019-05-22T13:22:56.183Z,16.59
2019-05-22T13:25:35.224Z,16.38
2019-05-22T13:28:14.434Z,16.38
2019-05-22T13:30:53.969Z,16.43
2019-05-22T13:33:29.418Z,16.33
2019-05-22T13:36:05.026Z,16.26
2019-05-22T13:38:39.604Z,16.19
2019-05-22T13:41:16.556Z,16.22
2019-05-22T13:43:49.705Z,16.25
2019-05-22T13:46:22.648Z,16.12
2019-05-22T13:48:58.620Z,16.21
2019-05-22T13:51:30.981Z,16.08
2019-05-22T13:54:05.497Z,15.99
2019-05-22T13:56:41.127Z,15.89
2019-05-22T13:59:13.011Z,15.78
2019-05-22T14:01:46.556Z,15.85
2019-05-22T14:05:38.724Z,15.87
2019-05-22T14:08:14.370Z,15.75
2019-05-22T14:10:50.025Z,15.50
2019-05-22T14:13:27.096Z,15.42
2019-05-22T14:16:01.851Z,15.41
2019-05-22T14:18:35.603Z,15.31
2019-05-22T14:21:14.705Z,15.44
2019-05-22T14:23:48.405Z,15.33
2019-05-22T14:26:25.392Z,15.33
2019-05-22T14:28:59.980Z,15.23
2019-05-22T14:31:44.933Z,15.19
2019-05-22T14:34:17.981Z,15.25
2019-05-22T14:36:52.531Z,15.15
2019-05-22T14:39:26.704Z,15.11
2019-05-22T14:42:03.112Z,15.05
2019-05-22T14:44:35.296Z,15.14
2019-05-22T14:47:14.476Z,15.17
2019-05-22T14:49:47.481Z,15.20
2019-05-22T14:52:22.984Z,15.26
2019-05-22T14:54:59.208Z,15.34
2019-05-22T14:57:34.468Z,15.35
2019-05-22T15:00:19.592Z,15.38
2019-05-22T15:02:56.514Z,15.35
2019-05-22T15:05:28.511Z,15.31
2019-05-22T15:08:02.491Z,15.21
2019-05-22T15:10:37.856Z,14.32
2019-05-22T15:13:11.006Z,15.12
2019-05-22T15:16:00.764Z,15.14
2019-05-22T15:18:35.360Z,15.14
2019-05-22T15:21:19.908Z,15.13
2019-05-22T15:23:55.382Z,15.11
2019-05-22T15:26:27.635Z,15.11
2019-05-22T15:29:00.024Z,15.06
2019-05-22T15:31:32.121Z,15.02
2019-05-22T15:34:05.087Z,15.09
2019-05-22T15:36:39.384Z,15.03
2019-05-22T15:39:15.480Z,15.07
2019-05-22T15:41:50.794Z,15.13
2019-05-22T15:44:24.800Z,15.08
2019-05-22T15:46:58.117Z,15.13
2019-05-22T15:49:31.700Z,15.13
2019-05-22T15:52:07.223Z,15.13
2019-05-22T15:54:40.375Z,15.06
2019-05-22T15:57:13.123Z,15.09
2019-05-22T15:59:46.550Z,15.09
2019-05-22T16:02:21.878Z,15.03
2019-05-22T16:04:53.321Z,15.00
2019-05-22T16:07:32.052Z,14.96
2019-05-22T16:10:16.187Z,14.89
2019-05-22T16:12:50.091Z,14.93
2019-05-22T16:15:29.499Z,14.95
2019-05-22T16:18:11.647Z,14.98
2019-05-22T16:20:39.494Z,14.94
2019-05-22T16:23:11.941Z,14.91
2019-05-22T16:25:46.393Z,14.80
2019-05-22T16:28:19.592Z,13.46
2019-05-22T16:30:53.240Z,14.72
2019-05-22T16:33:29.032Z,14.77
2019-05-22T16:36:05.654Z,14.74
2019-05-22T16:38:39.987Z,14.80
2019-05-22T16:41:12.614Z,14.68
2019-05-22T16:43:49.460Z,14.63
2019-05-22T16:46:27.405Z,14.64
2019-05-22T16:49:00.470Z,14.59
2019-05-22T16:51:34.605Z,14.59
2019-05-22T16:54:08.926Z,14.53
2019-05-22T16:56:43.139Z,14.47
2019-05-22T16:59:17.742Z,14.44
2019-05-22T17:01:59.437Z,14.42
2019-05-22T17:04:28.045Z,14.40
2019-05-22T17:07:01.482Z,14.43
2019-05-22T17:09:34.294Z,14.43
2019-05-22T17:12:07.857Z,14.42
2019-05-22T17:14:42.040Z,14.37
2019-05-22T17:17:18.965Z,14.38
2019-05-22T17:19:51.980Z,14.40
2019-05-22T17:22:27.868Z,14.45
2019-05-22T17:25:13.624Z,13.76
2019-05-22T17:27:45.869Z,14.38
2019-05-22T17:30:21.323Z,14.36
2019-05-22T17:32:55.362Z,14.40
2019-05-22T17:35:28.083Z,14.37
2019-05-22T17:38:01.059Z,14.37
2019-05-22T17:40:37.677Z,14.37
2019-05-22T17:43:12.181Z,14.38
2019-05-22T17:45:49.902Z,14.40
2019-05-22T17:48:22.813Z,14.39
2019-05-22T17:50:56.440Z,14.37
2019-05-22T17:53:28.231Z,14.37
2019-05-22T17:56:02.677Z,14.36
2019-05-22T17:58:38.695Z,14.38
2019-05-22T18:01:14.945Z,14.36
2019-05-22T18:03:49.113Z,14.34
2019-05-22T18:06:23.881Z,14.35
2019-05-22T18:08:59.441Z,14.40
2019-05-22T18:11:31.964Z,14.38
2019-05-22T18:14:06.191Z,14.38
2019-05-22T18:16:42.794Z,14.35
2019-05-22T18:19:18.261Z,14.34
2019-05-22T18:21:51.877Z,13.64
2019-05-22T18:24:25.183Z,14.34
2019-05-22T18:26:57.481Z,14.35
2019-05-22T18:29:32.468Z,14.36
2019-05-22T18:32:06.714Z,14.36
2019-05-22T18:34:40.789Z,14.45
2019-05-22T18:37:12.663Z,14.40
2019-05-22T18:39:45.256Z,14.48
2019-05-22T18:42:20.401Z,14.41
2019-05-22T18:44:54.029Z,14.52
2019-05-22T18:47:28.710Z,14.48
2019-05-22T18:50:14.588Z,14.49
2019-05-22T18:52:49.370Z,14.44
2019-05-22T18:55:25.868Z,14.45
2019-05-22T18:58:00.409Z,14.47
2019-05-22T19:00:33.784Z,14.56
2019-05-22T19:03:07.096Z,14.57
2019-05-22T19:05:41.255Z,14.61
2019-05-22T19:08:13.260Z,14.57
2019-05-22T19:10:51.470Z,14.63
2019-05-22T19:13:28.857Z,14.58
2019-05-22T19:16:01.229Z,14.55
2019-05-22T19:18:34.144Z,14.54
2019-05-22T19:21:06.587Z,14.58
2019-05-22T19:23:41.008Z,14.58
2019-05-22T19:26:12.352Z,14.52
2019-05-22T19:28:45.655Z,14.53
2019-05-22T19:31:21.622Z,14.58
2019-05-22T19:33:56.713Z,14.61
2019-05-22T19:36:28.512Z,14.64
2019-05-22T19:39:02.421Z,14.65
2019-05-22T19:41:35.278Z,14.64
2019-05-22T19:44:10.863Z,14.64
2019-05-22T19:46:45.085Z,14.63
2019-05-22T19:49:18.935Z,14.56
2019-05-22T19:51:52.321Z,14.58
2019-05-22T19:54:24.883Z,14.62
2019-05-22T19:57:01.658Z,14.59
2019-05-22T19:59:34.032Z,14.65
2019-05-22T20:02:09.792Z,14.71
2019-05-22T20:04:41.885Z,14.62
2019-05-22T20:07:15.738Z,14.65
2019-05-22T20:09:47.280Z,14.59
2019-05-22T20:12:24.763Z,14.55
2019-05-22T20:14:56.850Z,14.52
2019-05-22T20:17:33.308Z,14.52
2019-05-22T20:20:17.571Z,14.54
2019-05-22T20:22:53.636Z,14.60
2019-05-22T20:25:25.862Z,14.60
2019-05-22T20:28:01.470Z,14.55
2019-05-22T20:30:34.379Z,14.53
2019-05-22T20:33:07.321Z,14.49
2019-05-22T20:35:39.512Z,14.54
2019-05-22T20:38:13.080Z,14.48
2019-05-22T20:40:48.762Z,14.42
2019-05-22T20:43:22.604Z,14.42
2019-05-22T20:45:58.192Z,14.43
2019-05-22T20:48:30.705Z,14.45
2019-05-22T20:51:07.784Z,14.41
2019-05-22T20:53:54.025Z,14.41
2019-05-22T20:56:23.824Z,14.47
2019-05-22T20:58:56.618Z,14.45
2019-05-22T21:01:33.359Z,14.39
2019-05-22T21:04:11.020Z,14.41
2019-05-22T21:06:54.573Z,14.49
2019-05-22T21:09:29.789Z,14.44
2019-05-22T21:12:04.926Z,14.47
2019-05-22T21:14:38.156Z,14.49
2019-05-22T21:17:12.123Z,14.50
2019-05-22T21:19:47.459Z,14.50
2019-05-22T21:22:25.871Z,14.46
2019-05-22T21:25:01.854Z,14.43
2019-05-22T21:27:44.192Z,14.46
2019-05-22T21:30:19.048Z,14.46
2019-05-22T21:32:55.816Z,14.42
2019-05-22T21:35:33.781Z,14.44
2019-05-22T21:38:09.490Z,14.38
2019-05-22T21:40:41.825Z,14.45
2019-05-22T21:43:27.178Z,14.35
2019-05-22T21:46:02.300Z,14.32
2019-05-22T21:48:38.368Z,14.32
2019-05-22T21:51:11.976Z,14.29
2019-05-22T21:53:46.799Z,14.26
2019-05-22T21:56:18.833Z,14.27
2019-05-22T21:58:55.113Z,14.25
2019-05-22T22:01:34.377Z,14.25
2019-05-22T22:04:19.630Z,14.29
2019-05-22T22:06:55.359Z,14.21
2019-05-22T22:09:30.501Z,14.17
2019-05-22T22:12:07.498Z,14.15
2019-05-22T22:14:43.227Z,14.16
2019-05-22T22:17:20.544Z,14.17
2019-05-22T22:19:54.918Z,14.14
2019-05-22T22:22:31.455Z,14.13
2019-05-22T22:25:18.669Z,14.12
2019-05-22T22:27:52.971Z,14.08
2019-05-22T22:30:30.249Z,14.07
2019-05-22T22:33:07.782Z,14.08
2019-05-22T22:35:41.117Z,14.10
2019-05-22T22:38:13.649Z,14.10
2019-05-22T22:40:48.832Z,14.11
2019-05-22T22:43:21.671Z,14.13
2019-05-22T22:46:18.681Z,14.11
2019-05-22T22:48:55.199Z,14.02
2019-05-22T22:51:30.524Z,14.02
2019-05-22T22:54:07.836Z,13.97
2019-05-22T22:56:42.333Z,13.96
2019-05-22T22:59:18.882Z,14.00
2019-05-22T23:01:53.342Z,13.97
2019-05-22T23:04:29.328Z,14.02
2019-05-22T23:07:07.705Z,13.96
2019-05-22T23:09:44.164Z,14.01
2019-05-22T23:12:21.859Z,13.99
2019-05-22T23:14:58.516Z,14.04
2019-05-22T23:17:32.133Z,14.02
2019-05-22T23:20:14.844Z,13.99
2019-05-22T23:22:47.472Z,14.04
2019-05-22T23:25:20.051Z,13.99
2019-05-22T23:27:52.534Z,14.03
2019-05-22T23:30:27.749Z,13.99
2019-05-22T23:33:05.483Z,13.99
2019-05-22T23:35:38.423Z,13.97
2019-05-22T23:38:11.703Z,13.89
2019-05-22T23:40:46.183Z,13.93
2019-05-22T23:43:19.623Z,13.92
2019-05-22T23:45:54.895Z,13.88
2019-05-22T23:48:30.612Z,13.86
2019-05-22T23:51:03.926Z,13.63
2019-05-22T23:53:39.020Z,13.94
2019-05-22T23:56:14.097Z,13.91
2019-05-22T23:58:52.587Z,13.88
