createdAt,value
2018-06-16T00:00:50.003Z,3.70
2018-06-16T00:02:21.813Z,4.80
2018-06-16T00:03:53.621Z,3.80
2018-06-16T00:05:25.430Z,3.90
2018-06-16T00:06:57.244Z,3.50
2018-06-16T00:08:29.048Z,2.80
2018-06-16T00:10:00.958Z,2.30
2018-06-16T00:11:32.665Z,2.50
2018-06-16T00:13:04.475Z,2.40
2018-06-16T00:14:36.287Z,2.20
2018-06-16T00:16:08.094Z,2.50
2018-06-16T00:17:39.903Z,2.30
2018-06-16T00:19:11.712Z,2.10
2018-06-16T00:20:43.524Z,2.10
2018-06-16T00:22:15.329Z,1.90
2018-06-16T00:23:47.138Z,2.30
2018-06-16T00:25:18.946Z,1.90
2018-06-16T00:26:50.756Z,1.90
2018-06-16T00:28:22.665Z,2.70
2018-06-16T00:29:54.383Z,1.70
2018-06-16T00:31:26.183Z,2.40
2018-06-16T00:32:57.992Z,2.40
2018-06-16T00:34:29.800Z,1.90
2018-06-16T00:36:01.609Z,2.00
2018-06-16T00:37:33.418Z,2.40
2018-06-16T00:39:05.227Z,2.20
2018-06-16T00:40:37.036Z,1.90
2018-06-16T00:42:08.845Z,2.40
2018-06-16T00:43:40.653Z,2.60
2018-06-16T00:45:12.463Z,2.70
2018-06-16T00:46:44.371Z,4.20
2018-06-16T00:48:16.081Z,3.00
2018-06-16T00:49:47.888Z,2.80
2018-06-16T00:51:19.697Z,3.60
2018-06-16T00:52:51.536Z,2.90
2018-06-16T00:54:23.316Z,3.90
2018-06-16T00:55:55.124Z,3.40
2018-06-16T00:57:26.932Z,4.50
2018-06-16T00:58:58.744Z,5.80
2018-06-16T01:00:30.550Z,4.00
2018-06-16T01:02:02.359Z,4.80
2018-06-16T01:03:34.168Z,5.10
2018-06-16T01:05:06.081Z,5.90
2018-06-16T01:06:37.785Z,6.10
2018-06-16T01:08:09.594Z,5.10
2018-06-16T01:09:41.404Z,5.30
2018-06-16T01:11:13.218Z,6.10
2018-06-16T01:12:45.023Z,6.60
2018-06-16T01:14:16.830Z,6.60
2018-06-16T01:15:48.643Z,4.60
2018-06-16T01:17:20.454Z,4.20
2018-06-16T01:18:52.256Z,4.70
2018-06-16T01:20:24.065Z,3.20
2018-06-16T01:21:55.874Z,4.90
2018-06-16T01:23:27.783Z,3.10
2018-06-16T01:24:59.491Z,3.50
2018-06-16T01:26:31.300Z,2.90
2018-06-16T01:28:03.109Z,2.90
2018-06-16T01:29:34.916Z,5.30
2018-06-16T01:31:06.726Z,3.40
2018-06-16T01:32:38.534Z,3.50
2018-06-16T01:34:10.343Z,5.10
2018-06-16T01:35:42.152Z,3.50
2018-06-16T01:37:14.018Z,2.90
2018-06-16T01:38:45.772Z,3.20
2018-06-16T01:40:17.578Z,2.80
2018-06-16T01:41:49.494Z,3.10
2018-06-16T01:43:21.196Z,2.40
2018-06-16T01:44:53.018Z,4.40
2018-06-16T01:46:24.814Z,2.40
2018-06-16T01:47:56.623Z,2.70
2018-06-16T01:49:28.432Z,3.20
2018-06-16T01:51:00.242Z,2.60
2018-06-16T01:52:32.051Z,2.50
2018-06-16T01:54:03.859Z,2.70
2018-06-16T01:55:35.668Z,1.90
2018-06-16T01:57:07.477Z,3.00
2018-06-16T01:58:39.316Z,2.50
2018-06-16T02:00:11.195Z,3.20
2018-06-16T02:01:42.905Z,3.20
2018-06-16T02:03:14.712Z,3.10
2018-06-16T02:04:46.522Z,2.60
2018-06-16T02:06:18.331Z,2.30
2018-06-16T02:07:50.141Z,3.10
2018-06-16T02:09:21.948Z,3.80
2018-06-16T02:10:53.758Z,3.50
2018-06-16T02:12:25.566Z,5.10
2018-06-16T02:13:57.375Z,2.80
2018-06-16T02:15:29.185Z,3.70
2018-06-16T02:17:00.995Z,3.60
2018-06-16T02:18:32.901Z,3.30
2018-06-16T02:20:04.612Z,5.00
2018-06-16T02:21:36.419Z,3.60
2018-06-16T02:23:08.229Z,4.60
2018-06-16T02:24:40.037Z,3.50
2018-06-16T02:26:11.846Z,4.00
2018-06-16T02:27:43.656Z,3.60
2018-06-16T02:29:15.464Z,7.40
2018-06-16T02:30:47.274Z,7.50
2018-06-16T02:32:19.085Z,6.40
2018-06-16T02:33:50.899Z,6.50
2018-06-16T02:35:22.702Z,5.20
2018-06-16T02:36:54.761Z,6.50
2018-06-16T02:38:26.328Z,7.40
2018-06-16T02:39:58.130Z,6.50
2018-06-16T02:41:29.938Z,7.20
2018-06-16T02:43:01.756Z,5.80
2018-06-16T02:44:33.556Z,7.30
2018-06-16T02:46:05.365Z,4.60
2018-06-16T02:47:37.176Z,4.20
2018-06-16T02:49:08.984Z,5.40
2018-06-16T02:50:40.797Z,5.20
2018-06-16T02:52:12.603Z,4.80
2018-06-16T02:53:44.409Z,5.00
2018-06-16T02:55:16.318Z,5.60
2018-06-16T02:56:48.029Z,5.60
2018-06-16T02:58:19.837Z,5.80
2018-06-16T02:59:51.647Z,5.90
2018-06-16T03:01:23.454Z,5.40
2018-06-16T03:02:55.268Z,5.60
2018-06-16T03:04:27.070Z,4.70
2018-06-16T03:05:58.879Z,6.80
2018-06-16T03:07:30.688Z,5.10
2018-06-16T03:09:02.497Z,4.90
2018-06-16T03:10:34.311Z,5.40
2018-06-16T03:12:06.118Z,5.10
2018-06-16T03:13:38.023Z,5.50
2018-06-16T03:15:09.793Z,5.50
2018-06-16T03:16:41.540Z,7.10
2018-06-16T03:18:13.350Z,4.90
2018-06-16T03:19:45.160Z,6.70
2018-06-16T03:21:16.967Z,4.60
2018-06-16T03:22:48.776Z,7.30
2018-06-16T03:24:20.585Z,7.30
2018-06-16T03:25:52.394Z,7.50
2018-06-16T03:27:24.202Z,6.20
2018-06-16T03:28:56.013Z,4.60
2018-06-16T03:30:27.822Z,6.90
2018-06-16T03:31:59.731Z,5.70
2018-06-16T03:33:31.439Z,5.30
2018-06-16T03:35:03.249Z,6.30
2018-06-16T03:36:35.057Z,5.50
2018-06-16T03:38:06.866Z,4.80
2018-06-16T03:39:38.676Z,4.70
2018-06-16T03:41:10.483Z,6.10
2018-06-16T03:42:42.292Z,4.80
2018-06-16T03:44:14.102Z,4.10
2018-06-16T03:45:45.911Z,6.60
2018-06-16T03:47:17.719Z,3.70
2018-06-16T03:48:49.529Z,6.60
2018-06-16T03:50:21.438Z,6.60
2018-06-16T03:51:53.147Z,4.30
2018-06-16T03:53:24.955Z,3.50
2018-06-16T03:54:56.764Z,5.60
2018-06-16T03:56:28.574Z,4.30
2018-06-16T03:58:00.391Z,4.70
2018-06-16T03:59:32.191Z,4.20
2018-06-16T04:01:04.000Z,4.10
2018-06-16T04:02:35.810Z,3.40
2018-06-16T04:04:07.618Z,4.60
2018-06-16T04:05:39.428Z,3.70
2018-06-16T04:07:11.237Z,4.40
2018-06-16T04:08:43.145Z,5.10
2018-06-16T04:10:14.855Z,5.20
2018-06-16T04:11:46.663Z,5.60
2018-06-16T04:13:18.501Z,6.10
2018-06-16T04:14:50.283Z,4.30
2018-06-16T04:16:22.090Z,5.00
2018-06-16T04:17:53.898Z,5.00
2018-06-16T04:19:25.707Z,6.10
2018-06-16T04:20:57.516Z,5.20
2018-06-16T04:22:29.327Z,5.00
2018-06-16T04:24:01.181Z,7.60
2018-06-16T04:25:32.944Z,5.10
2018-06-16T04:27:04.854Z,6.00
2018-06-16T04:28:36.564Z,5.90
2018-06-16T04:30:08.408Z,5.10
2018-06-16T04:31:40.181Z,6.50
2018-06-16T04:33:12.205Z,4.90
2018-06-16T04:34:43.850Z,6.80
2018-06-16T04:36:15.608Z,5.60
2018-06-16T04:37:47.418Z,8.60
2018-06-16T04:39:19.227Z,6.70
2018-06-16T04:40:51.035Z,6.40
2018-06-16T04:42:22.845Z,6.80
2018-06-16T04:43:54.653Z,11.30
2018-06-16T04:45:26.630Z,6.30
2018-06-16T04:46:58.272Z,8.20
2018-06-16T04:48:30.081Z,7.90
2018-06-16T04:50:01.891Z,7.80
2018-06-16T04:51:33.700Z,9.10
2018-06-16T04:53:05.508Z,11.40
2018-06-16T04:54:37.316Z,7.50
2018-06-16T04:56:09.125Z,7.60
2018-06-16T04:57:40.935Z,5.00
2018-06-16T04:59:12.742Z,5.90
2018-06-16T05:00:44.553Z,5.10
2018-06-16T05:02:16.361Z,4.50
2018-06-16T05:03:48.269Z,5.70
2018-06-16T05:05:19.979Z,4.60
2018-06-16T05:06:51.790Z,4.20
2018-06-16T05:08:23.596Z,4.70
2018-06-16T05:09:55.406Z,4.00
2018-06-16T05:11:27.218Z,3.10
2018-06-16T05:12:59.022Z,4.60
2018-06-16T05:14:30.831Z,3.30
2018-06-16T05:16:02.640Z,4.80
2018-06-16T05:17:34.449Z,3.80
2018-06-16T05:19:06.257Z,4.10
2018-06-16T05:20:38.068Z,4.60
2018-06-16T05:22:09.975Z,4.00
2018-06-16T05:23:41.683Z,4.10
2018-06-16T05:25:13.493Z,6.30
2018-06-16T05:26:45.301Z,5.00
2018-06-16T05:28:17.109Z,5.30
2018-06-16T05:29:48.917Z,4.70
2018-06-16T05:31:20.726Z,4.80
2018-06-16T05:32:52.535Z,4.30
2018-06-16T05:34:24.344Z,4.00
2018-06-16T05:35:56.154Z,5.80
2018-06-16T05:37:27.961Z,7.40
2018-06-16T05:38:59.771Z,4.90
2018-06-16T05:40:31.681Z,6.80
2018-06-16T05:42:03.389Z,4.80
2018-06-16T05:43:35.201Z,6.90
2018-06-16T05:45:07.009Z,6.70
2018-06-16T05:46:38.814Z,5.20
2018-06-16T05:48:10.624Z,5.70
2018-06-16T05:49:42.432Z,7.40
2018-06-16T05:51:14.241Z,9.50
2018-06-16T05:52:46.050Z,6.40
2018-06-16T05:54:17.862Z,10.50
2018-06-16T05:55:49.667Z,8.40
2018-06-16T05:57:21.476Z,6.80
2018-06-16T05:58:53.386Z,5.80
2018-06-16T06:00:25.140Z,8.70
2018-06-16T06:01:56.905Z,10.50
2018-06-16T06:03:28.711Z,6.80
2018-06-16T06:05:00.522Z,6.70
2018-06-16T06:06:32.328Z,5.50
2018-06-16T06:08:04.137Z,7.80
2018-06-16T06:09:35.947Z,6.00
2018-06-16T06:11:07.755Z,4.80
2018-06-16T06:12:39.581Z,3.60
2018-06-16T06:14:11.374Z,5.70
2018-06-16T06:15:43.194Z,3.50
2018-06-16T06:17:15.392Z,4.00
2018-06-16T06:18:46.801Z,3.40
2018-06-16T06:20:18.616Z,4.50
2018-06-16T06:21:50.419Z,4.60
2018-06-16T06:23:22.227Z,3.70
2018-06-16T06:24:54.037Z,5.90
2018-06-16T06:26:25.845Z,3.50
2018-06-16T06:27:57.655Z,3.70
2018-06-16T06:29:29.464Z,3.60
2018-06-16T06:31:01.277Z,5.20
2018-06-16T06:32:33.084Z,6.10
2018-06-16T06:34:04.895Z,3.70
2018-06-16T06:35:36.801Z,3.70
2018-06-16T06:37:08.556Z,4.20
2018-06-16T06:38:40.321Z,3.90
2018-06-16T06:40:12.131Z,4.00
2018-06-16T06:41:43.939Z,3.70
2018-06-16T06:43:15.747Z,4.40
2018-06-16T06:44:47.557Z,4.20
2018-06-16T06:46:19.367Z,5.50
2018-06-16T06:47:51.175Z,5.00
2018-06-16T06:49:23.023Z,4.80
2018-06-16T06:50:54.794Z,5.40
2018-06-16T06:52:26.608Z,3.80
2018-06-16T06:53:58.513Z,7.00
2018-06-16T06:55:30.221Z,6.20
2018-06-16T06:57:02.034Z,6.70
2018-06-16T06:58:33.839Z,6.10
2018-06-16T07:00:05.648Z,5.30
2018-06-16T07:01:37.457Z,5.00
2018-06-16T07:03:09.266Z,5.30
2018-06-16T07:04:41.075Z,8.60
2018-06-16T07:06:12.885Z,7.20
2018-06-16T07:07:44.692Z,4.80
2018-06-16T07:09:16.501Z,6.10
2018-06-16T07:10:48.354Z,7.10
2018-06-16T07:12:20.370Z,5.40
2018-06-16T07:13:51.928Z,8.20
2018-06-16T07:15:23.737Z,6.70
2018-06-16T07:16:55.547Z,7.70
2018-06-16T07:18:27.357Z,6.50
2018-06-16T07:19:59.165Z,7.80
2018-06-16T07:21:30.974Z,9.00
2018-06-16T07:23:02.783Z,6.20
2018-06-16T07:24:34.592Z,5.40
2018-06-16T07:26:06.401Z,6.40
2018-06-16T07:27:38.212Z,6.30
2018-06-16T07:29:10.023Z,6.60
2018-06-16T07:30:41.928Z,5.90
2018-06-16T07:32:13.637Z,5.80
2018-06-16T07:33:45.448Z,5.30
2018-06-16T07:35:17.256Z,6.80
2018-06-16T07:36:49.067Z,6.70
2018-06-16T07:38:20.872Z,5.60
2018-06-16T07:39:52.682Z,6.60
2018-06-16T07:41:24.517Z,4.20
2018-06-16T07:42:56.399Z,6.70
2018-06-16T07:44:28.109Z,8.00
2018-06-16T07:45:59.917Z,7.80
2018-06-16T07:47:31.727Z,4.40
2018-06-16T07:49:04.387Z,5.20
2018-06-16T07:50:35.343Z,6.20
2018-06-16T07:52:07.153Z,4.00
2018-06-16T07:53:38.963Z,5.10
2018-06-16T07:55:10.770Z,3.00
2018-06-16T07:56:42.621Z,3.50
2018-06-16T07:58:14.387Z,2.70
2018-06-16T07:59:46.196Z,2.20
2018-06-16T08:01:18.008Z,2.10
2018-06-16T08:02:49.873Z,2.00
2018-06-16T08:04:21.622Z,1.80
2018-06-16T08:05:53.431Z,1.70
2018-06-16T08:07:25.340Z,1.40
2018-06-16T08:08:57.051Z,1.40
2018-06-16T08:10:28.859Z,1.30
2018-06-16T08:12:00.666Z,1.60
2018-06-16T08:13:32.575Z,1.20
2018-06-16T08:15:04.283Z,1.50
2018-06-16T08:16:36.091Z,1.20
2018-06-16T08:18:07.951Z,1.60
2018-06-16T08:19:39.709Z,1.40
2018-06-16T08:21:11.517Z,3.10
2018-06-16T08:22:43.326Z,1.70
2018-06-16T08:24:15.135Z,1.70
2018-06-16T08:25:47.044Z,1.30
2018-06-16T08:27:18.756Z,2.20
2018-06-16T08:28:50.560Z,1.50
2018-06-16T08:30:22.370Z,2.80
2018-06-16T08:31:54.178Z,1.30
2018-06-16T08:33:25.988Z,2.20
2018-06-16T08:34:57.796Z,1.30
2018-06-16T08:36:29.604Z,2.30
2018-06-16T08:38:01.414Z,1.30
2018-06-16T08:39:33.222Z,2.50
2018-06-16T08:41:05.031Z,1.70
2018-06-16T08:42:37.479Z,4.10
2018-06-16T08:44:08.899Z,1.60
2018-06-16T08:45:40.457Z,1.40
2018-06-16T08:47:12.266Z,1.80
2018-06-16T08:48:44.131Z,2.10
2018-06-16T08:50:15.888Z,1.70
2018-06-16T08:51:47.693Z,1.50
2018-06-16T08:53:19.501Z,1.90
2018-06-16T08:54:51.310Z,1.40
2018-06-16T08:56:23.120Z,1.90
2018-06-16T08:57:54.928Z,1.70
2018-06-16T08:59:26.738Z,1.50
2018-06-16T09:00:58.548Z,2.30
2018-06-16T09:02:30.457Z,1.70
2018-06-16T09:04:02.186Z,2.00
2018-06-16T09:05:33.972Z,1.60
2018-06-16T09:07:05.783Z,3.00
2018-06-16T09:08:37.594Z,2.20
2018-06-16T09:10:09.401Z,2.30
2018-06-16T09:11:41.211Z,1.70
2018-06-16T09:13:13.020Z,1.90
2018-06-16T09:14:44.927Z,2.20
2018-06-16T09:16:16.636Z,1.50
2018-06-16T09:17:48.446Z,2.40
2018-06-16T09:19:20.255Z,1.70
2018-06-16T09:20:52.164Z,1.40
2018-06-16T09:22:23.872Z,2.30
2018-06-16T09:23:55.681Z,2.10
2018-06-16T09:25:27.491Z,1.90
2018-06-16T09:26:59.300Z,1.70
2018-06-16T09:28:31.108Z,1.90
2018-06-16T09:30:02.921Z,1.60
2018-06-16T09:31:34.727Z,3.00
2018-06-16T09:33:06.536Z,2.40
2018-06-16T09:34:38.345Z,2.40
2018-06-16T09:36:10.157Z,2.80
2018-06-16T09:37:41.965Z,3.10
2018-06-16T09:39:13.873Z,3.50
2018-06-16T09:40:45.582Z,4.60
2018-06-16T09:42:17.394Z,4.40
2018-06-16T09:43:49.200Z,4.90
2018-06-16T09:45:21.163Z,3.80
2018-06-16T09:46:52.819Z,3.20
2018-06-16T09:48:24.626Z,2.60
2018-06-16T09:49:56.440Z,1.60
2018-06-16T09:51:28.245Z,2.40
2018-06-16T09:53:00.053Z,1.30
2018-06-16T09:54:31.861Z,1.40
2018-06-16T09:56:04.571Z,1.40
2018-06-16T09:59:07.386Z,1.70
2018-06-16T10:00:39.300Z,1.00
2018-06-16T10:02:10.903Z,1.30
2018-06-16T10:03:42.712Z,1.00
2018-06-16T10:05:14.521Z,0.80
2018-06-16T10:06:46.330Z,1.20
2018-06-16T10:08:18.138Z,1.00
2018-06-16T10:09:49.947Z,1.00
2018-06-16T10:11:21.906Z,2.10
2018-06-16T10:12:53.563Z,1.00
2018-06-16T10:14:25.373Z,1.00
2018-06-16T10:17:29.239Z,1.10
2018-06-16T10:19:01.332Z,1.10
2018-06-16T10:20:32.606Z,1.40
2018-06-16T10:22:04.416Z,1.20
2018-06-16T10:23:36.225Z,2.40
2018-06-16T10:25:08.032Z,1.00
2018-06-16T10:26:39.842Z,2.60
2018-06-16T10:28:11.649Z,1.10
2018-06-16T10:29:43.457Z,1.20
2018-06-16T10:31:15.266Z,1.20
2018-06-16T10:32:47.281Z,1.00
2018-06-16T10:34:18.906Z,1.50
2018-06-16T10:35:50.806Z,1.30
2018-06-16T10:37:22.502Z,1.20
2018-06-16T10:38:54.314Z,1.30
2018-06-16T10:40:26.172Z,1.20
2018-06-16T10:41:57.933Z,1.20
2018-06-16T10:43:29.943Z,1.50
2018-06-16T10:45:01.553Z,1.20
2018-06-16T10:46:33.357Z,1.10
2018-06-16T10:49:36.975Z,1.10
2018-06-16T10:51:09.092Z,1.10
2018-06-16T10:52:40.902Z,0.80
2018-06-16T10:54:12.403Z,0.80
2018-06-16T10:55:44.311Z,0.80
2018-06-16T10:57:16.022Z,0.70
2018-06-16T10:58:47.830Z,0.90
2018-06-16T11:00:19.688Z,0.60
2018-06-16T11:01:51.449Z,0.70
2018-06-16T11:03:23.260Z,0.70
2018-06-16T11:04:55.272Z,0.70
2018-06-16T11:07:58.688Z,0.70
2018-06-16T11:09:30.496Z,0.70
2018-06-16T11:11:02.307Z,0.70
2018-06-16T11:12:34.121Z,0.80
2018-06-16T11:14:06.026Z,1.70
2018-06-16T11:15:37.735Z,0.60
2018-06-16T11:17:09.544Z,0.90
2018-06-16T11:18:41.865Z,0.80
2018-06-16T11:21:45.175Z,0.90
2018-06-16T11:24:48.592Z,0.90
2018-06-16T11:26:20.404Z,0.60
2018-06-16T11:27:52.211Z,0.70
2018-06-16T11:29:24.021Z,0.70
2018-06-16T11:30:55.829Z,0.70
2018-06-16T11:32:27.641Z,0.60
2018-06-16T11:35:31.362Z,0.70
2018-06-16T11:37:03.275Z,0.70
2018-06-16T11:38:34.953Z,0.70
2018-06-16T11:40:06.890Z,0.60
2018-06-16T11:41:39.032Z,0.70
2018-06-16T11:43:10.307Z,1.30
2018-06-16T11:44:42.116Z,1.20
2018-06-16T11:46:13.926Z,1.00
2018-06-16T11:47:45.737Z,0.80
2018-06-16T11:49:17.546Z,0.80
2018-06-16T11:50:49.358Z,0.90
2018-06-16T11:55:24.884Z,0.80
2018-06-16T11:56:56.594Z,0.90
2018-06-16T11:58:28.403Z,0.80
2018-06-16T12:00:00.214Z,0.70
2018-06-16T12:01:32.024Z,0.80
2018-06-16T12:03:03.880Z,1.00
2018-06-16T12:04:35.643Z,0.80
2018-06-16T12:06:07.450Z,0.70
2018-06-16T12:07:39.260Z,0.70
2018-06-16T12:09:11.273Z,0.70
2018-06-16T12:10:42.880Z,0.60
2018-06-16T12:12:14.890Z,1.50
2018-06-16T12:13:46.598Z,0.70
2018-06-16T12:15:18.306Z,0.90
2018-06-16T12:16:50.167Z,1.30
2018-06-16T12:18:21.941Z,1.20
2018-06-16T12:19:53.735Z,1.20
2018-06-16T12:26:00.975Z,1.10
2018-06-16T12:27:33.091Z,1.00
2018-06-16T12:29:04.596Z,1.00
2018-06-16T12:30:36.406Z,0.80
2018-06-16T12:32:08.317Z,0.80
2018-06-16T12:33:40.027Z,0.70
2018-06-16T12:35:11.837Z,0.70
2018-06-16T12:36:43.660Z,0.60
2018-06-16T12:38:15.479Z,0.70
2018-06-16T12:39:47.269Z,0.80
2018-06-16T12:41:19.285Z,0.60
2018-06-16T12:42:50.891Z,0.70
2018-06-16T12:44:22.960Z,0.70
2018-06-16T12:45:54.513Z,0.70
2018-06-16T12:48:58.134Z,0.80
2018-06-16T12:50:30.198Z,0.80
2018-06-16T12:52:01.761Z,0.80
2018-06-16T12:53:33.598Z,1.70
2018-06-16T12:55:05.885Z,0.80
2018-06-16T12:56:37.738Z,0.80
2018-06-16T12:58:09.003Z,0.70
2018-06-16T12:59:41.349Z,1.10
2018-06-16T13:01:12.624Z,0.70
2018-06-16T13:02:44.437Z,0.70
2018-06-16T13:04:16.246Z,1.40
2018-06-16T13:05:48.057Z,0.90
2018-06-16T13:07:19.869Z,0.70
2018-06-16T13:08:51.781Z,0.60
2018-06-16T13:10:23.508Z,0.80
2018-06-16T13:11:55.304Z,0.70
2018-06-16T13:14:58.925Z,1.00
2018-06-16T13:16:30.735Z,0.70
2018-06-16T13:18:02.547Z,0.80
2018-06-16T13:19:34.358Z,1.00
2018-06-16T13:21:06.270Z,1.80
2018-06-16T13:22:37.982Z,1.00
2018-06-16T13:24:09.792Z,1.00
2018-06-16T13:25:41.604Z,1.00
2018-06-16T13:28:45.327Z,1.00
2018-06-16T13:30:17.242Z,0.80
2018-06-16T13:31:49.158Z,0.90
2018-06-16T13:33:20.693Z,0.70
2018-06-16T13:34:52.474Z,0.70
2018-06-16T13:36:24.303Z,0.80
2018-06-16T13:37:56.098Z,1.20
2018-06-16T13:39:27.909Z,0.70
2018-06-16T13:40:59.723Z,0.70
2018-06-16T13:42:31.535Z,1.10
2018-06-16T13:44:03.351Z,0.80
2018-06-16T13:45:35.693Z,1.20
2018-06-16T13:47:07.270Z,0.70
2018-06-16T13:48:38.778Z,0.70
2018-06-16T13:50:10.590Z,0.60
2018-06-16T13:51:42.403Z,0.60
2018-06-16T13:54:46.124Z,0.70
2018-06-16T13:56:17.837Z,0.80
2018-06-16T13:57:49.646Z,0.70
2018-06-16T14:00:53.267Z,0.60
2018-06-16T14:02:25.284Z,0.70
2018-06-16T14:03:56.891Z,0.70
2018-06-16T14:05:28.703Z,0.90
2018-06-16T14:07:00.614Z,0.70
2018-06-16T14:08:32.325Z,0.60
2018-06-16T14:10:04.137Z,0.70
2018-06-16T14:11:35.949Z,0.70
2018-06-16T14:13:08.066Z,0.60
2018-06-16T14:14:39.574Z,0.70
2018-06-16T14:16:11.387Z,0.70
2018-06-16T14:17:43.202Z,1.70
2018-06-16T14:19:15.215Z,0.60
2018-06-16T14:20:47.362Z,0.70
2018-06-16T14:22:19.144Z,0.70
2018-06-16T14:23:50.450Z,0.70
2018-06-16T14:25:22.463Z,0.60
2018-06-16T14:26:54.074Z,0.80
2018-06-16T14:28:25.888Z,1.00
2018-06-16T14:31:30.046Z,0.70
2018-06-16T14:33:01.329Z,1.60
2018-06-16T14:36:04.950Z,1.20
2018-06-16T14:37:37.298Z,0.70
2018-06-16T14:39:08.574Z,0.90
2018-06-16T14:40:40.389Z,0.90
2018-06-16T14:42:12.506Z,1.50
2018-06-16T14:43:44.119Z,0.60
2018-06-16T14:45:15.828Z,0.70
2018-06-16T14:46:48.145Z,0.60
2018-06-16T14:48:19.755Z,0.70
2018-06-16T14:49:51.266Z,0.80
2018-06-16T14:51:23.281Z,0.70
2018-06-16T14:54:26.705Z,0.60
2018-06-16T14:55:58.649Z,0.80
2018-06-16T14:57:30.331Z,0.70
2018-06-16T14:59:02.144Z,0.70
2018-06-16T15:00:33.957Z,0.70
2018-06-16T15:02:05.871Z,0.70
2018-06-16T15:03:37.788Z,0.70
2018-06-16T15:05:09.942Z,0.90
2018-06-16T15:06:41.747Z,0.70
2018-06-16T15:08:13.027Z,1.10
2018-06-16T15:09:44.838Z,0.70
2018-06-16T15:11:16.674Z,0.90
2018-06-16T15:12:48.465Z,1.80
2018-06-16T15:14:20.431Z,0.80
2018-06-16T15:15:52.092Z,0.90
2018-06-16T15:17:23.908Z,0.70
2018-06-16T15:18:55.726Z,0.70
2018-06-16T15:20:27.934Z,0.70
2018-06-16T15:21:59.550Z,0.70
2018-06-16T15:23:31.159Z,0.70
2018-06-16T15:25:02.973Z,0.70
2018-06-16T15:26:34.893Z,0.90
2018-06-16T15:28:06.602Z,1.00
2018-06-16T15:29:38.415Z,0.60
2018-06-16T15:31:10.228Z,1.40
2018-06-16T15:32:42.045Z,0.80
2018-06-16T15:34:14.061Z,3.00
2018-06-16T15:35:45.871Z,1.10
2018-06-16T15:40:21.229Z,0.80
2018-06-16T15:41:52.923Z,0.80
2018-06-16T15:43:24.743Z,0.70
2018-06-16T15:44:56.555Z,0.70
2018-06-16T15:46:28.378Z,0.80
2018-06-16T15:49:32.001Z,0.80
2018-06-16T15:51:03.818Z,0.70
2018-06-16T15:52:35.628Z,0.80
2018-06-16T15:55:39.461Z,0.70
2018-06-16T15:57:11.103Z,1.00
2018-06-16T15:58:43.086Z,0.80
2018-06-16T16:03:18.329Z,1.80
2018-06-16T16:04:50.145Z,0.90
2018-06-16T16:06:21.959Z,1.30
2018-06-16T16:07:53.773Z,0.80
2018-06-16T16:09:25.588Z,0.70
2018-06-16T16:10:57.402Z,1.70
2018-06-16T16:14:01.563Z,0.90
2018-06-16T16:15:32.846Z,1.20
2018-06-16T16:17:04.760Z,0.80
2018-06-16T16:18:36.473Z,0.70
2018-06-16T16:20:08.312Z,0.80
2018-06-16T16:21:40.102Z,0.90
2018-06-16T16:23:11.916Z,1.40
2018-06-16T16:26:16.076Z,1.30
2018-06-16T16:27:47.889Z,0.80
2018-06-16T16:30:51.689Z,0.80
2018-06-16T16:32:23.100Z,0.80
2018-06-16T16:33:54.607Z,0.90
2018-06-16T16:35:26.423Z,1.10
2018-06-16T16:36:58.335Z,0.80
2018-06-16T16:38:30.050Z,1.00
2018-06-16T16:40:01.863Z,1.90
2018-06-16T16:41:33.674Z,0.80
2018-06-16T16:43:05.488Z,0.90
2018-06-16T16:46:09.112Z,1.00
2018-06-16T16:47:40.934Z,1.20
2018-06-16T16:49:13.279Z,1.10
2018-06-16T16:50:44.550Z,0.80
2018-06-16T16:52:16.364Z,0.80
2018-06-16T16:55:20.090Z,1.20
2018-06-16T16:56:51.801Z,1.00
2018-06-16T16:59:55.426Z,0.80
2018-06-16T17:01:27.440Z,0.70
2018-06-16T17:02:59.584Z,1.00
2018-06-16T17:04:31.500Z,0.80
2018-06-16T17:06:03.216Z,1.30
2018-06-16T17:07:34.487Z,0.90
2018-06-16T17:09:06.299Z,1.20
2018-06-16T17:10:38.110Z,1.20
2018-06-16T17:12:09.921Z,0.90
2018-06-16T17:13:41.834Z,1.30
2018-06-16T17:15:13.546Z,1.10
2018-06-16T17:16:45.559Z,1.00
2018-06-16T17:18:17.474Z,1.30
2018-06-16T17:19:49.285Z,2.90
2018-06-16T17:21:22.213Z,1.20
2018-06-16T17:22:52.914Z,1.20
2018-06-16T17:24:24.422Z,1.10
2018-06-16T17:25:56.265Z,0.90
2018-06-16T17:27:28.049Z,1.00
2018-06-16T17:29:00.310Z,1.60
2018-06-16T17:30:31.668Z,1.00
2018-06-16T17:32:03.684Z,0.80
2018-06-16T17:35:07.103Z,0.90
2018-06-16T17:36:38.919Z,1.50
2018-06-16T17:38:10.930Z,1.20
2018-06-16T17:39:42.843Z,1.00
2018-06-16T17:41:14.351Z,1.10
2018-06-16T17:42:46.162Z,1.10
2018-06-16T17:44:17.973Z,0.90
2018-06-16T17:45:49.783Z,0.80
2018-06-16T17:47:21.595Z,0.90
2018-06-16T17:48:53.405Z,1.00
2018-06-16T17:50:25.567Z,1.00
2018-06-16T17:51:57.027Z,0.90
2018-06-16T17:53:28.839Z,1.60
2018-06-16T17:55:00.849Z,1.10
2018-06-16T17:56:32.992Z,1.10
2018-06-16T17:58:04.266Z,1.30
2018-06-16T17:59:36.078Z,1.60
2018-06-16T18:01:07.891Z,1.50
2018-06-16T18:02:39.797Z,1.20
2018-06-16T18:04:11.508Z,1.50
2018-06-16T18:07:15.434Z,0.90
2018-06-16T18:08:47.040Z,1.00
2018-06-16T18:10:18.750Z,1.20
2018-06-16T18:11:50.766Z,1.00
2018-06-16T18:13:22.679Z,1.00
2018-06-16T18:14:54.185Z,1.00
2018-06-16T18:16:25.995Z,1.40
2018-06-16T18:17:57.806Z,1.00
2018-06-16T18:19:29.623Z,1.00
2018-06-16T18:21:01.429Z,1.40
2018-06-16T18:22:33.443Z,0.90
2018-06-16T18:24:05.050Z,0.90
2018-06-16T18:25:36.862Z,1.20
2018-06-16T18:27:08.974Z,0.80
2018-06-16T18:28:40.686Z,1.50
2018-06-16T18:30:12.295Z,1.20
2018-06-16T18:31:44.104Z,0.90
2018-06-16T18:33:16.015Z,1.20
2018-06-16T18:34:47.727Z,1.20
2018-06-16T18:36:19.737Z,1.20
2018-06-16T18:39:23.460Z,1.80
2018-06-16T18:40:55.270Z,1.60
2018-06-16T18:42:26.777Z,1.70
2018-06-16T18:43:58.589Z,1.60
2018-06-16T18:45:30.802Z,3.10
2018-06-16T18:47:02.511Z,2.70
2018-06-16T18:48:34.019Z,2.20
2018-06-16T18:50:05.829Z,2.80
2018-06-16T18:51:37.641Z,1.60
2018-06-16T18:54:41.260Z,1.30
2018-06-16T18:56:13.112Z,2.00
2018-06-16T18:57:44.881Z,1.20
2018-06-16T18:59:16.691Z,7.20
2018-06-16T19:02:20.313Z,1.70
2018-06-16T19:03:52.372Z,1.60
2018-06-16T19:05:23.932Z,1.40
2018-06-16T19:06:55.742Z,1.60
2018-06-16T19:08:27.759Z,1.50
2018-06-16T19:09:59.365Z,1.60
2018-06-16T19:11:31.175Z,1.40
2018-06-16T19:13:02.986Z,1.30
2018-06-16T19:14:34.793Z,1.50
2018-06-16T19:16:06.674Z,1.50
2018-06-16T19:17:38.413Z,1.30
2018-06-16T19:19:10.224Z,1.60
2018-06-16T19:20:42.103Z,1.30
2018-06-16T19:22:13.941Z,1.10
2018-06-16T19:23:45.654Z,1.30
2018-06-16T19:26:49.270Z,1.10
2018-06-16T19:28:21.611Z,1.00
2018-06-16T19:29:52.889Z,1.30
2018-06-16T19:31:24.700Z,1.20
2018-06-16T19:32:56.508Z,1.20
2018-06-16T19:34:28.417Z,1.20
2018-06-16T19:36:00.127Z,2.00
2018-06-16T19:37:31.935Z,1.30
2018-06-16T19:39:03.745Z,1.50
2018-06-16T19:40:35.661Z,1.50
2018-06-16T19:42:07.569Z,1.50
2018-06-16T19:43:39.178Z,2.30
2018-06-16T19:45:10.988Z,1.50
2018-06-16T19:46:42.944Z,1.70
2018-06-16T19:48:14.599Z,1.70
2018-06-16T19:49:46.410Z,2.00
2018-06-16T19:51:18.217Z,1.90
2018-06-16T19:52:50.029Z,2.00
2018-06-16T19:54:22.141Z,2.00
2018-06-16T19:55:53.646Z,1.80
2018-06-16T19:57:25.457Z,1.80
2018-06-16T19:58:57.367Z,1.70
2018-06-16T20:00:29.379Z,1.40
2018-06-16T20:02:00.935Z,1.50
2018-06-16T20:03:32.695Z,1.10
2018-06-16T20:06:36.330Z,1.20
2018-06-16T20:08:08.247Z,1.80
2018-06-16T20:09:39.933Z,2.30
2018-06-16T20:11:11.742Z,1.20
2018-06-16T20:12:43.555Z,1.40
2018-06-16T20:14:15.364Z,1.30
2018-06-16T20:15:47.175Z,1.40
2018-06-16T20:17:19.338Z,1.50
2018-06-16T20:18:50.892Z,2.20
2018-06-16T20:20:22.599Z,1.50
2018-06-16T20:21:54.407Z,1.70
2018-06-16T20:23:26.217Z,1.80
2018-06-16T20:24:58.027Z,1.60
2018-06-16T20:26:29.838Z,2.80
2018-06-16T20:28:01.645Z,1.60
2018-06-16T20:29:33.481Z,1.40
2018-06-16T20:31:05.365Z,1.80
2018-06-16T20:32:37.078Z,2.00
2018-06-16T20:34:08.881Z,2.20
2018-06-16T20:35:40.690Z,1.90
2018-06-16T20:37:12.598Z,2.30
2018-06-16T20:38:44.311Z,1.80
2018-06-16T20:40:16.116Z,2.30
2018-06-16T20:41:47.925Z,1.70
2018-06-16T20:43:19.735Z,1.50
2018-06-16T20:44:51.562Z,1.70
2018-06-16T20:46:23.355Z,1.70
2018-06-16T20:47:55.162Z,2.00
2018-06-16T20:49:26.972Z,1.60
2018-06-16T20:50:58.784Z,1.80
2018-06-16T20:52:30.590Z,2.40
2018-06-16T20:54:02.400Z,1.60
2018-06-16T20:55:34.307Z,1.90
2018-06-16T20:57:06.020Z,2.00
2018-06-16T20:58:37.825Z,2.10
2018-06-16T21:00:09.634Z,1.80
2018-06-16T21:01:41.449Z,2.30
2018-06-16T21:03:13.251Z,2.20
2018-06-16T21:04:45.060Z,1.80
2018-06-16T21:06:16.869Z,1.70
2018-06-16T21:07:48.777Z,1.80
2018-06-16T21:09:20.485Z,2.20
2018-06-16T21:10:52.293Z,2.20
2018-06-16T21:12:24.102Z,2.00
2018-06-16T21:13:56.011Z,2.00
2018-06-16T21:15:27.721Z,2.30
2018-06-16T21:16:59.529Z,1.90
2018-06-16T21:18:31.340Z,2.20
2018-06-16T21:20:03.145Z,1.70
2018-06-16T21:21:35.023Z,2.10