createdAt,value
2017-11-22T00:00:47.328Z,99.99
2017-11-22T00:01:47.355Z,99.99
2017-11-22T00:02:47.382Z,99.99
2017-11-22T00:03:47.410Z,99.99
2017-11-22T00:04:47.434Z,99.99
2017-11-22T00:05:47.461Z,99.99
2017-11-22T00:06:47.488Z,99.99
2017-11-22T00:07:47.515Z,99.99
2017-11-22T00:08:47.541Z,99.99
2017-11-22T00:09:47.568Z,99.99
2017-11-22T00:10:47.597Z,99.99
2017-11-22T00:11:47.622Z,99.99
2017-11-22T00:12:47.649Z,99.99
2017-11-22T00:13:47.676Z,99.99
2017-11-22T00:14:47.702Z,99.99
2017-11-22T00:15:47.729Z,99.99
2017-11-22T00:16:47.755Z,99.99
2017-11-22T00:17:47.782Z,99.99
2017-11-22T00:18:47.810Z,99.99
2017-11-22T00:19:47.835Z,99.99
2017-11-22T00:20:47.862Z,99.99
2017-11-22T00:21:47.889Z,99.99
2017-11-22T00:22:47.915Z,99.99
2017-11-22T00:23:47.942Z,99.99
2017-11-22T00:24:47.968Z,99.99
2017-11-22T00:25:47.995Z,99.99
2017-11-22T00:26:48.022Z,99.99
2017-11-22T00:27:48.049Z,99.99
2017-11-22T00:28:48.077Z,99.99
2017-11-22T00:29:48.102Z,99.99
2017-11-22T00:30:48.129Z,99.99
2017-11-22T00:31:48.155Z,99.99
2017-11-22T00:32:48.183Z,99.99
2017-11-22T00:33:48.210Z,99.99
2017-11-22T00:34:48.237Z,99.99
2017-11-22T00:35:48.263Z,99.99
2017-11-22T00:36:48.290Z,99.99
2017-11-22T00:37:48.316Z,99.99
2017-11-22T00:38:48.346Z,99.99
2017-11-22T00:39:48.369Z,99.99
2017-11-22T00:40:48.397Z,99.99
2017-11-22T00:41:48.423Z,99.99
2017-11-22T00:42:48.451Z,99.99
2017-11-22T00:43:48.477Z,99.99
2017-11-22T00:44:48.502Z,99.99
2017-11-22T00:45:48.532Z,99.99
2017-11-22T00:46:48.558Z,99.99
2017-11-22T00:47:48.584Z,99.99
2017-11-22T00:48:48.610Z,99.99
2017-11-22T00:49:48.638Z,99.99
2017-11-22T00:50:48.664Z,99.99
2017-11-22T00:51:48.690Z,99.99
2017-11-22T00:52:48.716Z,99.99
2017-11-22T00:53:48.744Z,99.99
2017-11-22T00:54:48.771Z,99.99
2017-11-22T00:55:48.797Z,99.99
2017-11-22T00:56:48.823Z,99.99
2017-11-22T00:57:48.850Z,99.99
2017-11-22T00:58:48.877Z,99.99
2017-11-22T00:59:48.903Z,99.99
2017-11-22T01:00:48.930Z,99.99
2017-11-22T01:01:48.956Z,99.99
2017-11-22T01:02:48.984Z,99.99
2017-11-22T01:03:49.010Z,99.99
2017-11-22T01:04:49.038Z,99.99
2017-11-22T01:05:49.064Z,99.99
2017-11-22T01:06:49.089Z,99.99
2017-11-22T01:07:49.117Z,99.99
2017-11-22T01:08:49.143Z,99.99
2017-11-22T01:09:49.170Z,99.99
2017-11-22T01:10:49.197Z,99.99
2017-11-22T01:11:49.228Z,99.99
2017-11-22T01:12:49.249Z,99.99
2017-11-22T01:13:49.277Z,99.99
2017-11-22T01:14:49.305Z,99.99
2017-11-22T01:15:49.330Z,99.99
2017-11-22T01:16:49.358Z,99.99
2017-11-22T01:17:49.383Z,99.99
2017-11-22T01:18:49.410Z,99.99
2017-11-22T01:19:49.439Z,99.99
2017-11-22T01:20:49.464Z,99.99
2017-11-22T01:21:49.490Z,99.99
2017-11-22T01:22:49.518Z,99.99
2017-11-22T01:23:49.543Z,99.99
2017-11-22T01:24:49.570Z,99.99
2017-11-22T01:25:49.598Z,99.99
2017-11-22T01:26:49.625Z,99.99
2017-11-22T01:27:49.654Z,99.99
2017-11-22T01:28:49.678Z,99.99
2017-11-22T01:29:49.705Z,99.99
2017-11-22T01:30:49.732Z,99.99
2017-11-22T01:31:49.757Z,99.99
2017-11-22T01:32:49.784Z,99.99
2017-11-22T01:33:49.812Z,99.99
2017-11-22T01:34:49.838Z,99.99
2017-11-22T01:35:49.867Z,99.99
2017-11-22T01:36:49.892Z,99.99
2017-11-22T01:37:49.920Z,99.99
2017-11-22T01:38:49.946Z,99.99
2017-11-22T01:39:49.973Z,99.99
2017-11-22T01:40:50.000Z,99.99
2017-11-22T01:41:50.026Z,99.99
2017-11-22T01:42:50.054Z,99.99
2017-11-22T01:43:50.079Z,99.99
2017-11-22T01:44:50.105Z,99.99
2017-11-22T01:45:50.135Z,99.99
2017-11-22T01:46:50.175Z,99.99
2017-11-22T01:47:50.237Z,99.99
2017-11-22T01:48:50.213Z,99.99
2017-11-22T01:49:50.240Z,99.99
2017-11-22T01:50:50.268Z,99.99
2017-11-22T01:51:50.292Z,99.99
2017-11-22T01:52:50.319Z,99.99
2017-11-22T01:53:50.348Z,99.99
2017-11-22T01:54:50.374Z,99.99
2017-11-22T01:55:50.399Z,99.99
2017-11-22T01:56:50.426Z,99.99
2017-11-22T01:57:50.453Z,99.99
2017-11-22T01:58:50.481Z,99.99
2017-11-22T01:59:50.508Z,99.99
2017-11-22T02:00:50.534Z,99.99
2017-11-22T02:01:50.562Z,99.99
2017-11-22T02:02:50.589Z,99.99
2017-11-22T02:03:50.614Z,99.99
2017-11-22T02:04:50.640Z,99.99
2017-11-22T02:05:50.677Z,99.99
2017-11-22T02:06:50.695Z,99.99
2017-11-22T02:07:50.722Z,99.99
2017-11-22T02:08:50.749Z,99.99
2017-11-22T02:09:50.776Z,99.99
2017-11-22T02:10:50.802Z,99.99
2017-11-22T02:11:50.830Z,99.99
2017-11-22T02:12:50.855Z,99.99
2017-11-22T02:13:50.883Z,99.99
2017-11-22T02:14:50.909Z,99.99
2017-11-22T02:15:50.937Z,99.99
2017-11-22T02:16:50.975Z,99.99
2017-11-22T02:17:50.989Z,99.99
2017-11-22T02:18:51.018Z,99.99
2017-11-22T02:19:51.044Z,99.99
2017-11-22T02:20:51.071Z,99.99
2017-11-22T02:21:51.098Z,99.99
2017-11-22T02:22:51.124Z,99.99
2017-11-22T02:23:51.156Z,99.99
2017-11-22T02:24:51.177Z,99.99
2017-11-22T02:25:51.207Z,99.99
2017-11-22T02:26:51.245Z,99.99
2017-11-22T02:27:51.257Z,99.99
2017-11-22T02:28:51.284Z,99.99
2017-11-22T02:29:51.314Z,99.99
2017-11-22T02:30:51.340Z,99.99
2017-11-22T02:31:51.366Z,99.99
2017-11-22T02:32:51.395Z,99.99
2017-11-22T02:33:51.418Z,99.99
2017-11-22T02:34:51.445Z,99.99
2017-11-22T02:35:51.473Z,99.99
2017-11-22T02:36:51.500Z,99.99
2017-11-22T02:37:51.527Z,99.99
2017-11-22T02:38:51.553Z,99.99
2017-11-22T02:39:51.579Z,99.99
2017-11-22T02:40:51.608Z,99.99
2017-11-22T02:41:51.639Z,99.99
2017-11-22T02:42:51.663Z,99.99
2017-11-22T02:43:51.686Z,99.99
2017-11-22T02:44:51.714Z,99.99
2017-11-22T02:45:51.740Z,99.99
2017-11-22T02:46:51.768Z,99.99
2017-11-22T02:47:51.792Z,99.99
2017-11-22T02:48:51.825Z,99.99
2017-11-22T02:49:51.847Z,99.99
2017-11-22T02:50:51.874Z,99.99
2017-11-22T02:51:51.901Z,99.99
2017-11-22T02:52:51.926Z,99.99
2017-11-22T02:53:51.954Z,99.99
2017-11-22T02:54:51.981Z,99.99
2017-11-22T02:55:52.008Z,99.99
2017-11-22T02:56:52.033Z,99.99
2017-11-22T02:57:52.060Z,99.99
2017-11-22T02:58:52.088Z,99.99
2017-11-22T02:59:52.114Z,99.99
2017-11-22T03:00:52.139Z,99.99
2017-11-22T03:01:52.167Z,99.99
2017-11-22T03:02:52.193Z,99.99
2017-11-22T03:03:52.220Z,99.99
2017-11-22T03:04:52.246Z,99.99
2017-11-22T03:05:52.275Z,99.99
2017-11-22T03:06:52.299Z,99.99
2017-11-22T03:07:52.326Z,99.99
2017-11-22T03:08:52.352Z,99.99
2017-11-22T03:09:52.379Z,99.99
2017-11-22T03:10:52.408Z,99.99
2017-11-22T03:11:52.433Z,99.99
2017-11-22T03:12:52.459Z,99.99
2017-11-22T03:13:52.487Z,99.99
2017-11-22T03:14:52.512Z,99.99
2017-11-22T03:15:52.540Z,99.99
2017-11-22T03:16:52.565Z,99.99
2017-11-22T03:17:52.593Z,99.99
2017-11-22T03:18:52.620Z,99.99
2017-11-22T03:19:52.646Z,99.99
2017-11-22T03:20:52.673Z,99.99
2017-11-22T03:21:52.700Z,99.99
2017-11-22T03:22:52.727Z,99.99
2017-11-22T03:23:52.752Z,99.99
2017-11-22T03:24:52.780Z,99.99
2017-11-22T03:25:52.807Z,99.99
2017-11-22T03:26:52.834Z,99.99
2017-11-22T03:27:52.866Z,99.99
2017-11-22T03:28:52.886Z,99.99
2017-11-22T03:29:52.913Z,99.99
2017-11-22T03:30:52.942Z,99.99
2017-11-22T03:31:52.966Z,99.99
2017-11-22T03:32:52.992Z,99.99
2017-11-22T03:33:53.020Z,99.99
2017-11-22T03:34:53.046Z,99.99
2017-11-22T03:35:53.075Z,99.99
2017-11-22T03:36:53.098Z,99.99
2017-11-22T03:37:53.125Z,99.99
2017-11-22T03:38:53.156Z,99.99
2017-11-22T03:39:53.177Z,99.99
2017-11-22T03:40:53.206Z,99.99
2017-11-22T03:41:53.233Z,99.99
2017-11-22T03:42:53.259Z,99.99
2017-11-22T03:43:53.285Z,99.99
2017-11-22T03:44:53.311Z,99.99
2017-11-22T03:45:53.338Z,99.99
2017-11-22T03:46:53.364Z,99.99
2017-11-22T03:47:53.392Z,99.99
2017-11-22T03:48:53.418Z,99.99
2017-11-22T03:49:53.445Z,99.99
2017-11-22T03:50:53.472Z,99.99
2017-11-22T03:51:53.497Z,99.99
2017-11-22T03:52:53.525Z,99.99
2017-11-22T03:53:53.552Z,99.99
2017-11-22T03:54:53.584Z,99.99
2017-11-22T03:55:53.605Z,99.99
2017-11-22T03:56:53.631Z,99.99
2017-11-22T03:57:53.658Z,99.99
2017-11-22T03:58:53.685Z,99.99
2017-11-22T03:59:53.711Z,99.99
2017-11-22T04:00:53.738Z,99.99
2017-11-22T04:01:53.766Z,99.99
2017-11-22T04:02:53.792Z,99.99
2017-11-22T04:03:53.822Z,99.99
2017-11-22T04:04:53.847Z,99.99
2017-11-22T04:05:53.873Z,99.99
2017-11-22T04:06:53.900Z,99.99
2017-11-22T04:07:53.923Z,99.99
2017-11-22T04:08:53.951Z,99.99
2017-11-22T04:09:53.977Z,99.99
2017-11-22T04:10:54.004Z,99.99
2017-11-22T04:11:54.031Z,99.99
2017-11-22T04:12:54.056Z,99.99
2017-11-22T04:13:54.089Z,99.99
2017-11-22T04:14:54.111Z,99.99
2017-11-22T04:15:54.137Z,99.99
2017-11-22T04:16:54.164Z,99.99
2017-11-22T04:17:54.190Z,99.99
2017-11-22T04:18:54.218Z,99.99
2017-11-22T04:19:54.243Z,99.99
2017-11-22T04:20:54.269Z,99.99
2017-11-22T04:21:54.297Z,99.99
2017-11-22T04:22:54.322Z,99.99
2017-11-22T04:23:54.349Z,99.99
2017-11-22T04:24:54.376Z,99.99
2017-11-22T04:25:54.403Z,99.99
2017-11-22T04:26:54.429Z,99.99
2017-11-22T04:27:54.454Z,99.99
2017-11-22T04:28:54.481Z,99.99
2017-11-22T04:29:54.509Z,99.99
2017-11-22T04:30:54.536Z,99.99
2017-11-22T04:31:54.562Z,99.99
2017-11-22T04:32:54.588Z,99.99
2017-11-22T04:33:54.616Z,99.99
2017-11-22T04:34:54.642Z,99.99
2017-11-22T04:35:54.668Z,99.99
2017-11-22T04:36:54.699Z,99.99
2017-11-22T04:37:54.723Z,99.99
2017-11-22T04:38:54.750Z,99.99
2017-11-22T04:39:54.775Z,99.99
2017-11-22T04:40:54.804Z,99.99
2017-11-22T04:41:54.829Z,99.99
2017-11-22T04:42:54.856Z,99.99
2017-11-22T04:43:54.881Z,99.99
2017-11-22T04:44:54.907Z,99.99
2017-11-22T04:45:54.935Z,99.99
2017-11-22T04:46:54.961Z,99.99
2017-11-22T04:47:54.987Z,99.99
2017-11-22T04:48:55.013Z,99.99
2017-11-22T04:49:55.040Z,99.99
2017-11-22T04:50:55.068Z,99.99
2017-11-22T04:51:55.093Z,99.99
2017-11-22T04:52:55.120Z,99.99
2017-11-22T04:53:55.147Z,99.99
2017-11-22T04:54:55.173Z,99.99
2017-11-22T04:55:55.199Z,99.99
2017-11-22T04:56:55.226Z,99.99
2017-11-22T04:57:55.252Z,99.99
2017-11-22T04:58:55.280Z,99.99
2017-11-22T04:59:55.309Z,99.99
2017-11-22T05:00:55.332Z,99.99
2017-11-22T05:01:55.357Z,99.99
2017-11-22T05:02:55.386Z,99.99
2017-11-22T05:03:55.412Z,99.99
2017-11-22T05:04:55.438Z,99.99
2017-11-22T05:05:55.465Z,99.99
2017-11-22T05:06:55.492Z,99.99
2017-11-22T05:07:55.517Z,99.99
2017-11-22T05:08:55.544Z,99.99
2017-11-22T05:09:55.573Z,99.99
2017-11-22T05:10:55.598Z,99.99
2017-11-22T05:11:55.624Z,99.99
2017-11-22T05:12:55.650Z,99.99
2017-11-22T05:13:55.678Z,99.99
2017-11-22T05:14:55.704Z,99.99
2017-11-22T05:15:55.729Z,99.99
2017-11-22T05:16:55.756Z,99.99
2017-11-22T05:17:55.783Z,99.99
2017-11-22T05:18:55.809Z,99.99
2017-11-22T05:19:55.840Z,99.99
2017-11-22T05:20:55.861Z,99.99
2017-11-22T05:21:55.890Z,99.99
2017-11-22T05:22:55.916Z,99.99
2017-11-22T05:23:55.942Z,99.99
2017-11-22T05:24:55.968Z,99.99
2017-11-22T05:25:55.996Z,99.99
2017-11-22T05:26:56.021Z,99.99
2017-11-22T05:27:56.047Z,99.99
2017-11-22T05:28:56.074Z,99.99
2017-11-22T05:29:56.102Z,99.99
2017-11-22T05:30:56.127Z,99.99
2017-11-22T05:31:56.153Z,99.99
2017-11-22T05:32:56.180Z,99.99
2017-11-22T05:33:56.206Z,99.99
2017-11-22T05:34:56.234Z,99.99
2017-11-22T05:35:56.259Z,99.99
2017-11-22T05:36:56.287Z,99.99
2017-11-22T05:37:56.313Z,99.99
2017-11-22T05:38:56.340Z,99.99
2017-11-22T05:39:56.369Z,99.99
2017-11-22T05:40:56.394Z,99.99
2017-11-22T05:41:56.419Z,99.99
2017-11-22T05:42:56.446Z,99.99
2017-11-22T05:43:56.471Z,99.99
2017-11-22T05:44:56.497Z,99.99
2017-11-22T05:45:56.529Z,99.99
2017-11-22T05:46:56.551Z,99.99
2017-11-22T05:47:56.577Z,99.99
2017-11-22T05:48:56.603Z,99.99
2017-11-22T05:49:56.629Z,99.99
2017-11-22T05:50:56.656Z,99.99
2017-11-22T05:51:56.681Z,99.99
2017-11-22T05:52:56.708Z,99.99
2017-11-22T05:53:56.735Z,99.99
2017-11-22T05:54:56.761Z,99.99
2017-11-22T05:55:56.787Z,99.99
2017-11-22T05:56:56.814Z,99.99
2017-11-22T05:57:56.840Z,99.99
2017-11-22T05:58:56.866Z,99.99
2017-11-22T05:59:56.892Z,99.99
2017-11-22T06:00:56.918Z,99.99
2017-11-22T06:01:56.949Z,99.99
2017-11-22T06:02:56.972Z,99.99
2017-11-22T06:03:56.998Z,99.99
2017-11-22T06:04:57.024Z,99.99
2017-11-22T06:05:57.051Z,99.99
2017-11-22T06:06:57.080Z,99.99
2017-11-22T06:07:57.103Z,99.99
2017-11-22T06:08:57.133Z,99.99
2017-11-22T06:09:57.155Z,99.99
2017-11-22T06:10:57.189Z,99.99
2017-11-22T06:11:57.207Z,99.99
2017-11-22T06:12:57.235Z,99.99
2017-11-22T06:13:57.263Z,99.99
2017-11-22T06:14:57.285Z,99.99
2017-11-22T06:15:57.313Z,99.99
2017-11-22T06:16:57.339Z,99.99
2017-11-22T06:17:57.365Z,99.99
2017-11-22T06:18:57.393Z,99.99
2017-11-22T06:19:57.417Z,99.99
2017-11-22T06:20:57.444Z,99.99
2017-11-22T06:21:57.470Z,99.99
2017-11-22T06:22:57.496Z,99.99
2017-11-22T06:23:57.522Z,99.99
2017-11-22T06:24:57.552Z,99.99
2017-11-22T06:25:57.575Z,99.99
2017-11-22T06:26:57.602Z,99.99
2017-11-22T06:27:57.626Z,99.99
2017-11-22T06:28:57.653Z,99.99
2017-11-22T06:29:57.679Z,99.99
2017-11-22T06:30:57.706Z,99.99
2017-11-22T06:31:57.731Z,99.99
2017-11-22T06:32:57.759Z,99.99
2017-11-22T06:33:57.783Z,99.99
2017-11-22T06:34:57.811Z,99.99
2017-11-22T06:35:57.834Z,99.99
2017-11-22T06:36:57.862Z,99.99
2017-11-22T06:37:57.889Z,99.99
2017-11-22T06:38:57.915Z,99.99
2017-11-22T06:39:57.940Z,99.99
2017-11-22T06:40:57.967Z,99.99
2017-11-22T06:41:57.995Z,99.99
2017-11-22T06:42:58.019Z,99.99
2017-11-22T06:43:58.045Z,99.99
2017-11-22T06:44:58.071Z,99.99
2017-11-22T06:45:58.098Z,99.99
2017-11-22T06:46:58.123Z,99.99
2017-11-22T06:47:58.149Z,99.99
2017-11-22T06:48:58.178Z,99.99
2017-11-22T06:49:58.201Z,99.99
2017-11-22T06:50:58.228Z,99.99
2017-11-22T06:51:58.253Z,99.99
2017-11-22T06:52:58.281Z,99.99
2017-11-22T06:53:58.307Z,99.99
2017-11-22T06:54:58.333Z,99.99
2017-11-22T06:55:58.359Z,99.99
2017-11-22T06:56:58.386Z,99.99
2017-11-22T06:57:58.414Z,99.99
2017-11-22T06:58:58.439Z,99.99
2017-11-22T06:59:58.468Z,99.99
2017-11-22T07:00:58.490Z,99.99
2017-11-22T07:01:58.526Z,99.99
2017-11-22T07:02:58.543Z,99.99
2017-11-22T07:03:58.587Z,99.99
2017-11-22T07:04:58.595Z,99.99
2017-11-22T07:05:58.622Z,99.99
2017-11-22T07:06:58.652Z,99.99
2017-11-22T07:07:58.675Z,99.99
2017-11-22T07:08:58.699Z,99.99
2017-11-22T07:09:58.727Z,99.99
2017-11-22T07:10:58.754Z,99.99
2017-11-22T07:11:58.779Z,99.99
2017-11-22T07:12:58.806Z,99.99
2017-11-22T07:13:58.836Z,99.99
2017-11-22T07:14:58.860Z,99.99
2017-11-22T07:15:58.884Z,99.99
2017-11-22T07:16:58.912Z,99.99
2017-11-22T07:17:58.946Z,99.99
2017-11-22T07:18:58.965Z,99.99
2017-11-22T07:19:58.990Z,99.99
2017-11-22T07:20:59.017Z,99.99
2017-11-22T07:21:59.053Z,99.99
2017-11-22T07:22:59.071Z,99.99
2017-11-22T07:23:59.097Z,99.99
2017-11-22T07:24:59.124Z,99.99
2017-11-22T07:25:59.151Z,99.99
2017-11-22T07:26:59.185Z,99.99
2017-11-22T07:27:59.205Z,99.99
2017-11-22T07:28:59.242Z,99.99
2017-11-22T07:29:59.257Z,99.99
2017-11-22T07:30:59.290Z,99.99
2017-11-22T07:31:59.309Z,99.99
2017-11-22T07:32:59.338Z,99.99
2017-11-22T07:33:59.364Z,99.99
2017-11-22T07:34:59.391Z,99.99
2017-11-22T07:35:59.418Z,99.99
2017-11-22T07:36:59.443Z,99.99
2017-11-22T07:37:59.472Z,99.99
2017-11-22T07:38:59.499Z,99.99
2017-11-22T07:39:59.525Z,99.99
2017-11-22T07:40:59.551Z,98.83
2017-11-22T07:41:59.578Z,95.27
2017-11-22T07:42:59.606Z,92.74
2017-11-22T07:43:59.633Z,91.13
2017-11-22T07:44:59.666Z,91.65
2017-11-22T07:45:59.689Z,92.32
2017-11-22T07:46:59.716Z,92.65
2017-11-22T07:47:59.743Z,93.08
2017-11-22T07:48:59.770Z,95.70
2017-11-22T07:49:59.800Z,97.92
2017-11-22T07:50:59.827Z,99.99
2017-11-22T07:51:59.855Z,99.99
2017-11-22T07:52:59.882Z,99.78
2017-11-22T07:53:59.910Z,98.22
2017-11-22T07:54:59.939Z,98.31
2017-11-22T07:55:59.966Z,96.98
2017-11-22T07:56:59.994Z,97.31
2017-11-22T07:58:00.023Z,96.65
2017-11-22T07:59:00.051Z,94.70
2017-11-22T08:00:00.080Z,91.74
2017-11-22T08:01:00.108Z,88.93
2017-11-22T08:02:00.138Z,87.83
2017-11-22T08:03:00.166Z,84.59
2017-11-22T08:04:00.194Z,83.34
2017-11-22T08:05:00.228Z,80.13
2017-11-22T08:06:00.258Z,79.23
2017-11-22T08:07:00.283Z,78.79
2017-11-22T08:08:00.310Z,77.78
2017-11-22T08:09:00.342Z,76.10
2017-11-22T08:10:00.372Z,74.41
2017-11-22T08:11:00.408Z,71.97
2017-11-22T08:12:00.431Z,71.68
2017-11-22T08:13:00.463Z,71.45
2017-11-22T08:14:00.500Z,72.60
2017-11-22T08:15:00.526Z,73.33
2017-11-22T08:16:00.560Z,74.91
2017-11-22T08:17:00.587Z,75.43
2017-11-22T08:18:00.617Z,73.46
2017-11-22T08:19:00.651Z,72.60
2017-11-22T08:20:00.681Z,73.67
2017-11-22T08:21:00.714Z,76.12
2017-11-22T08:22:00.749Z,78.94
2017-11-22T08:23:00.778Z,82.30
2017-11-22T08:24:00.810Z,84.26
2017-11-22T08:25:00.842Z,84.64
2017-11-22T08:26:00.876Z,85.41
2017-11-22T08:27:00.915Z,87.84
2017-11-22T08:28:00.936Z,88.17
2017-11-22T08:29:00.971Z,86.82
2017-11-22T08:30:01.103Z,80.84
2017-11-22T08:31:01.035Z,76.23
2017-11-22T08:32:01.072Z,73.91
2017-11-22T08:33:01.100Z,72.00
2017-11-22T08:34:01.131Z,70.60
2017-11-22T08:35:01.169Z,69.81
2017-11-22T08:36:01.198Z,67.32
2017-11-22T08:37:01.232Z,65.72
2017-11-22T08:38:01.266Z,64.76
2017-11-22T08:39:01.300Z,64.79
2017-11-22T08:40:01.331Z,63.16
2017-11-22T08:41:01.367Z,64.50
2017-11-22T08:42:01.401Z,65.91
2017-11-22T08:43:01.434Z,62.07
2017-11-22T08:44:01.600Z,62.10
2017-11-22T08:45:01.502Z,60.46
2017-11-22T08:46:01.539Z,58.06
2017-11-22T08:47:01.572Z,57.87
2017-11-22T08:48:01.607Z,57.68
2017-11-22T08:49:01.647Z,59.15
2017-11-22T08:50:01.678Z,58.45
2017-11-22T08:51:01.715Z,60.43
2017-11-22T08:52:01.751Z,60.11
2017-11-22T08:53:01.786Z,57.06
2017-11-22T08:54:01.823Z,57.69
2017-11-22T08:55:01.866Z,54.64
2017-11-22T08:56:01.918Z,53.27
2017-11-22T08:57:01.934Z,54.46
2017-11-22T08:58:01.970Z,55.16
2017-11-22T08:59:02.008Z,54.22
2017-11-22T09:00:02.046Z,53.58
2017-11-22T09:01:02.082Z,52.93
2017-11-22T09:02:02.122Z,51.65
2017-11-22T09:03:02.158Z,52.55
2017-11-22T09:04:02.197Z,51.58
2017-11-22T09:05:02.235Z,53.27
2017-11-22T09:06:02.273Z,54.06
2017-11-22T09:07:02.312Z,52.83
2017-11-22T09:08:02.351Z,52.40
2017-11-22T09:09:02.391Z,51.32
2017-11-22T09:10:02.429Z,51.15
2017-11-22T09:11:02.469Z,49.05
2017-11-22T09:12:02.508Z,49.15
2017-11-22T09:13:02.547Z,51.15
2017-11-22T09:14:02.597Z,49.75
2017-11-22T09:15:02.627Z,47.45
2017-11-22T09:16:02.667Z,47.77
2017-11-22T09:17:02.707Z,45.35
2017-11-22T09:18:02.748Z,47.70
2017-11-22T09:19:02.788Z,48.71
2017-11-22T09:20:02.830Z,47.45
2017-11-22T09:21:02.870Z,47.38
2017-11-22T09:22:02.911Z,46.61
2017-11-22T09:23:02.953Z,47.48
2017-11-22T09:24:02.993Z,47.16
2017-11-22T09:25:03.035Z,49.12
2017-11-22T09:26:03.076Z,52.66
2017-11-22T09:27:03.120Z,56.99
2017-11-22T09:28:03.160Z,55.67
2017-11-22T09:29:03.205Z,53.94
2017-11-22T09:30:03.243Z,54.32
2017-11-22T09:31:03.287Z,57.50
2017-11-22T09:32:03.327Z,54.27
2017-11-22T09:33:03.369Z,55.81
2017-11-22T09:34:03.412Z,55.81
2017-11-22T09:35:03.487Z,59.49
2017-11-22T09:36:03.508Z,56.80
2017-11-22T09:37:03.543Z,56.38
2017-11-22T09:38:03.578Z,61.97
2017-11-22T09:39:03.637Z,61.84
2017-11-22T09:40:03.688Z,60.62
2017-11-22T09:41:03.721Z,57.02
2017-11-22T09:42:03.771Z,53.51
2017-11-22T09:43:03.809Z,53.73
2017-11-22T09:44:03.828Z,55.73
2017-11-22T09:45:03.871Z,53.83
2017-11-22T09:46:03.917Z,49.73
2017-11-22T09:47:03.954Z,49.73
2017-11-22T09:48:03.997Z,52.23
2017-11-22T09:49:04.038Z,50.67
2017-11-22T09:50:04.081Z,48.30
2017-11-22T09:51:04.122Z,46.22
2017-11-22T09:52:04.165Z,44.49
2017-11-22T09:53:04.208Z,44.43
2017-11-22T09:54:04.250Z,51.29
2017-11-22T09:55:04.294Z,46.97
2017-11-22T09:56:04.338Z,43.44
2017-11-22T09:57:04.380Z,44.84
2017-11-22T09:58:04.423Z,44.51
2017-11-22T09:59:04.467Z,42.26
2017-11-22T10:00:04.510Z,42.52
2017-11-22T10:01:04.557Z,39.86
2017-11-22T10:02:04.598Z,38.01
2017-11-22T10:03:04.642Z,38.70
2017-11-22T10:04:04.687Z,36.71
2017-11-22T10:05:04.731Z,43.21
2017-11-22T10:06:04.777Z,42.40
2017-11-22T10:07:04.821Z,40.26
2017-11-22T10:08:04.867Z,39.04
2017-11-22T10:09:04.912Z,42.09
2017-11-22T10:10:04.958Z,41.77
2017-11-22T10:11:05.002Z,42.11
2017-11-22T10:12:05.050Z,41.57
2017-11-22T10:13:05.097Z,36.28
2017-11-22T10:14:05.141Z,29.40
2017-11-22T10:15:05.187Z,38.77
2017-11-22T10:16:05.239Z,38.34
2017-11-22T10:17:05.295Z,38.70
2017-11-22T10:18:05.329Z,32.28
2017-11-22T10:19:05.377Z,32.55
2017-11-22T10:20:05.422Z,36.81
2017-11-22T10:21:05.471Z,36.54
2017-11-22T10:22:05.538Z,34.98
2017-11-22T10:23:05.566Z,40.31
2017-11-22T10:24:05.612Z,42.85
2017-11-22T10:25:05.660Z,38.89
2017-11-22T10:26:05.708Z,33.33
2017-11-22T10:27:05.755Z,30.64
2017-11-22T10:28:05.803Z,32.67
2017-11-22T10:29:05.851Z,31.66
2017-11-22T10:30:05.899Z,32.55
2017-11-22T10:31:05.946Z,29.67
2017-11-22T10:32:05.996Z,27.05
2017-11-22T10:33:06.046Z,33.31
2017-11-22T10:34:06.094Z,31.92
2017-11-22T10:35:06.154Z,28.81
2017-11-22T10:36:06.189Z,28.99
2017-11-22T10:37:06.240Z,32.28
2017-11-22T10:38:06.287Z,31.80
2017-11-22T10:39:06.337Z,31.52
2017-11-22T10:40:06.391Z,31.25
2017-11-22T10:41:06.437Z,28.11
2017-11-22T10:42:06.487Z,24.62
2017-11-22T10:43:06.537Z,32.64
2017-11-22T10:44:06.587Z,29.75
2017-11-22T10:45:06.641Z,24.96
2017-11-22T10:46:06.687Z,26.58
2017-11-22T10:47:06.740Z,28.43
2017-11-22T10:48:06.787Z,29.89
2017-11-22T10:49:06.837Z,31.34
2017-11-22T10:50:06.889Z,32.70
2017-11-22T10:51:06.939Z,35.13
2017-11-22T10:52:06.988Z,34.00
2017-11-22T10:53:07.039Z,33.26
2017-11-22T10:54:07.092Z,32.53
2017-11-22T10:55:07.141Z,29.43
2017-11-22T10:56:07.199Z,29.38
2017-11-22T10:57:07.241Z,28.79
2017-11-22T10:58:07.291Z,31.02
2017-11-22T10:59:07.344Z,31.85
2017-11-22T11:00:07.392Z,37.22
2017-11-22T11:01:07.443Z,34.55
2017-11-22T11:02:07.495Z,31.38
2017-11-22T11:03:07.544Z,28.44
2017-11-22T11:04:07.595Z,24.28
2017-11-22T11:05:07.645Z,28.39
2017-11-22T11:06:07.698Z,30.15
2017-11-22T11:07:07.747Z,29.43
2017-11-22T11:08:07.798Z,31.96
2017-11-22T11:09:07.849Z,31.51
2017-11-22T11:10:07.910Z,26.72
2017-11-22T11:11:07.950Z,28.78
2017-11-22T11:12:08.002Z,28.97
2017-11-22T11:13:08.051Z,29.14
2017-11-22T11:14:08.103Z,28.99
2017-11-22T11:15:08.153Z,29.66
2017-11-22T11:16:08.204Z,30.57
2017-11-22T11:17:08.254Z,28.53
2017-11-22T11:18:08.305Z,27.29
2017-11-22T11:19:08.358Z,25.73
2017-11-22T11:20:08.408Z,25.17
2017-11-22T11:21:08.460Z,24.49
2017-11-22T11:22:08.510Z,24.51
2017-11-22T11:23:08.570Z,26.15
2017-11-22T11:24:08.613Z,26.53
2017-11-22T11:25:08.664Z,26.26
2017-11-22T11:26:08.716Z,25.20
2017-11-22T11:27:08.768Z,25.37
2017-11-22T11:28:08.824Z,25.35
2017-11-22T11:29:08.873Z,26.42
2017-11-22T11:30:08.922Z,24.07
2017-11-22T11:31:08.975Z,20.76
2017-11-22T11:32:09.025Z,23.28
2017-11-22T11:33:09.076Z,25.33
2017-11-22T11:34:09.128Z,26.38
2017-11-22T11:35:09.181Z,26.79
2017-11-22T11:36:09.232Z,25.74
2017-11-22T11:37:09.284Z,25.28
2017-11-22T11:38:09.344Z,23.54
2017-11-22T11:39:09.388Z,20.91
2017-11-22T11:40:09.440Z,22.08
2017-11-22T11:41:09.492Z,23.86
2017-11-22T11:42:09.545Z,25.02
2017-11-22T11:43:09.597Z,24.74
2017-11-22T11:44:09.649Z,28.61
2017-11-22T11:45:09.699Z,27.37
2017-11-22T11:46:09.754Z,24.29
2017-11-22T11:47:09.807Z,24.75
2017-11-22T11:48:09.857Z,25.05
2017-11-22T11:49:09.909Z,27.19
2017-11-22T11:50:09.964Z,25.85
2017-11-22T11:51:10.016Z,24.80
2017-11-22T11:52:10.069Z,23.71
2017-11-22T11:53:10.119Z,22.55
2017-11-22T11:54:10.181Z,23.54
2017-11-22T11:55:10.225Z,21.88
2017-11-22T11:56:10.276Z,22.77
2017-11-22T11:57:10.330Z,22.85
2017-11-22T11:58:10.383Z,24.30
2017-11-22T11:59:10.434Z,24.03
2017-11-22T12:00:10.587Z,22.74
2017-11-22T12:01:10.538Z,19.32
2017-11-22T12:02:10.592Z,21.29
2017-11-22T12:03:10.645Z,23.16
2017-11-22T12:04:10.696Z,22.20
2017-11-22T12:05:10.749Z,20.33
2017-11-22T12:06:10.803Z,20.73
2017-11-22T12:07:10.855Z,21.09
2017-11-22T12:08:10.907Z,21.53
2017-11-22T12:09:10.959Z,24.19
2017-11-22T12:10:11.013Z,23.90
2017-11-22T12:11:11.116Z,22.95
2017-11-22T12:12:11.118Z,20.98
2017-11-22T12:13:11.170Z,23.45
2017-11-22T12:14:11.223Z,22.47
2017-11-22T12:15:11.275Z,23.61
2017-11-22T12:16:11.328Z,23.20
2017-11-22T12:17:11.380Z,23.54
2017-11-22T12:18:11.432Z,27.48
2017-11-22T12:19:11.484Z,28.39
2017-11-22T12:20:11.536Z,27.83
2017-11-22T12:21:11.590Z,26.00
2017-11-22T12:22:11.642Z,25.43
2017-11-22T12:23:11.694Z,24.84
2017-11-22T12:24:11.747Z,25.55
2017-11-22T12:25:11.799Z,22.05
2017-11-22T12:26:11.852Z,20.28
2017-11-22T12:27:11.905Z,19.20
2017-11-22T12:28:11.962Z,22.12
2017-11-22T12:29:12.009Z,23.11
2017-11-22T12:30:12.061Z,22.14
2017-11-22T12:31:12.113Z,23.97
2017-11-22T12:32:12.164Z,24.84
2017-11-22T12:33:12.224Z,21.84
2017-11-22T12:34:12.269Z,21.45
2017-11-22T12:35:12.322Z,21.09
2017-11-22T12:36:12.378Z,22.62
2017-11-22T12:37:12.427Z,23.11
2017-11-22T12:38:12.477Z,24.38
2017-11-22T12:39:12.532Z,23.80
2017-11-22T12:40:12.585Z,23.50
2017-11-22T12:41:12.634Z,23.12
2017-11-22T12:42:12.688Z,21.36
2017-11-22T12:43:12.740Z,24.63
2017-11-22T12:44:12.790Z,24.65
2017-11-22T12:45:12.843Z,25.33
2017-11-22T12:46:12.896Z,24.64
2017-11-22T12:47:12.950Z,23.39
2017-11-22T12:48:12.999Z,24.75
2017-11-22T12:49:13.050Z,25.52
2017-11-22T12:50:13.102Z,26.07
2017-11-22T12:51:13.153Z,27.12
2017-11-22T12:52:13.207Z,28.54
2017-11-22T12:53:13.256Z,28.76