createdAt,value
2022-10-06T00:01:11.390Z,100384.91
2022-10-06T00:03:39.304Z,100388.69
2022-10-06T00:06:07.803Z,100392.44
2022-10-06T00:08:36.484Z,100397.25
2022-10-06T00:11:04.243Z,100394.91
2022-10-06T00:13:32.295Z,100411.00
2022-10-06T00:15:59.627Z,100413.03
2022-10-06T00:18:28.371Z,100413.94
2022-10-06T00:21:00.740Z,100405.91
2022-10-06T00:23:29.128Z,100410.38
2022-10-06T00:25:56.525Z,100398.06
2022-10-06T00:28:23.581Z,100399.59
2022-10-06T00:30:50.684Z,100395.50
2022-10-06T00:33:18.127Z,100401.31
2022-10-06T00:35:46.682Z,100413.16
2022-10-06T00:38:15.536Z,100413.31
2022-10-06T00:40:49.833Z,100419.66
2022-10-06T00:43:38.698Z,100419.16
2022-10-06T00:46:08.073Z,100421.91
2022-10-06T00:48:35.725Z,100437.28
2022-10-06T00:51:03.129Z,100444.84
2022-10-06T00:53:31.091Z,100458.69
2022-10-06T00:55:58.083Z,100445.34
2022-10-06T00:58:25.464Z,100447.44
2022-10-06T01:00:54.511Z,100454.78
2022-10-06T01:03:27.828Z,100454.94
2022-10-06T01:05:56.671Z,100456.31
2022-10-06T01:08:24.048Z,100462.66
2022-10-06T01:10:51.059Z,100481.63
2022-10-06T01:13:18.856Z,100482.81
2022-10-06T01:16:16.088Z,100490.34
2022-10-06T01:18:46.175Z,100487.59
2022-10-06T01:21:34.276Z,100491.22
2022-10-06T01:24:03.439Z,100496.31
2022-10-06T01:26:34.136Z,100513.75
2022-10-06T01:29:01.396Z,100511.19
2022-10-06T01:31:29.453Z,100518.03
2022-10-06T01:33:56.725Z,100521.78
2022-10-06T01:36:23.984Z,100518.31
2022-10-06T01:38:51.944Z,100510.28
2022-10-06T01:41:19.000Z,100507.88
2022-10-06T01:43:46.780Z,100524.28
2022-10-06T01:46:13.926Z,100515.34
2022-10-06T01:48:41.336Z,100510.16
2022-10-06T01:51:13.750Z,100515.78
2022-10-06T01:53:41.666Z,100516.31
2022-10-06T01:56:09.953Z,100515.75
2022-10-06T01:58:37.198Z,100506.31
2022-10-06T02:01:09.612Z,100516.75
2022-10-06T02:03:38.531Z,100520.31
2022-10-06T02:06:06.885Z,100525.41
2022-10-06T02:08:35.315Z,100521.66
2022-10-06T02:11:09.671Z,100524.91
2022-10-06T02:13:41.564Z,100522.47
2022-10-06T02:16:09.359Z,100525.69
2022-10-06T02:18:36.611Z,100534.59
2022-10-06T02:21:04.685Z,100524.78
2022-10-06T02:23:32.439Z,100532.34
2022-10-06T02:26:01.174Z,100543.44
2022-10-06T02:28:30.071Z,100549.03
2022-10-06T02:31:07.645Z,100563.91
2022-10-06T02:33:36.791Z,100560.22
2022-10-06T02:36:06.112Z,100553.16
2022-10-06T02:38:33.878Z,100543.25
2022-10-06T02:41:02.103Z,100538.94
2022-10-06T02:43:30.596Z,100545.75
2022-10-06T02:46:05.583Z,100547.09
2022-10-06T02:48:33.770Z,100552.00
2022-10-06T02:51:04.024Z,100543.03
2022-10-06T02:53:31.036Z,100546.44
2022-10-06T02:55:59.329Z,100565.28
2022-10-06T02:58:28.151Z,100557.50
2022-10-06T03:01:22.089Z,100574.38
2022-10-06T03:03:51.508Z,100568.50
2022-10-06T03:06:24.006Z,100571.75
2022-10-06T03:09:13.771Z,100586.31
2022-10-06T03:11:43.366Z,100580.72
2022-10-06T03:14:17.871Z,100581.75
2022-10-06T03:16:48.180Z,100588.66
2022-10-06T03:19:21.041Z,100599.66
2022-10-06T03:21:48.680Z,100605.22
2022-10-06T03:24:17.033Z,100611.47
2022-10-06T03:26:47.885Z,100612.63
2022-10-06T03:29:16.282Z,100609.56
2022-10-06T03:31:47.658Z,100622.91
2022-10-06T03:34:14.970Z,100618.28
2022-10-06T03:36:43.214Z,100630.97
2022-10-06T03:39:10.270Z,100638.53
2022-10-06T03:41:38.916Z,100628.41
2022-10-06T03:44:07.496Z,100627.94
2022-10-06T03:46:37.175Z,100637.88
2022-10-06T03:49:07.149Z,100642.69
2022-10-06T03:51:39.741Z,100655.09
2022-10-06T03:54:10.315Z,100652.88
2022-10-06T03:56:40.415Z,100661.66
2022-10-06T03:59:14.172Z,100662.41
2022-10-06T04:01:46.006Z,100663.75
2022-10-06T04:04:16.953Z,100660.69
2022-10-06T04:06:47.000Z,100659.72
2022-10-06T04:09:17.520Z,100678.22
2022-10-06T04:11:45.376Z,100686.47
2022-10-06T04:14:15.305Z,100700.56
2022-10-06T04:16:45.249Z,100696.31
2022-10-06T04:19:15.156Z,100693.03
2022-10-06T04:21:54.320Z,100710.06
2022-10-06T04:24:23.911Z,100725.16
2022-10-06T04:26:52.183Z,100722.59
2022-10-06T04:29:19.940Z,100734.47
2022-10-06T04:31:51.653Z,100749.19
2022-10-06T04:34:24.623Z,100750.06
2022-10-06T04:36:51.885Z,100744.56
2022-10-06T04:39:19.270Z,100746.13
2022-10-06T04:41:47.523Z,100742.88
2022-10-06T04:44:32.756Z,100755.06
2022-10-06T04:47:01.830Z,100753.00
2022-10-06T04:49:28.931Z,100759.84
2022-10-06T04:51:56.825Z,100763.47
2022-10-06T04:54:24.396Z,100774.59
2022-10-06T04:57:02.308Z,100780.75
2022-10-06T04:59:30.716Z,100778.56
2022-10-06T05:01:58.024Z,100782.31
2022-10-06T05:04:25.114Z,100781.47
2022-10-06T05:06:52.165Z,100773.09
2022-10-06T05:09:19.269Z,100777.03
2022-10-06T05:11:53.251Z,100794.00
2022-10-06T05:14:21.702Z,100791.09
2022-10-06T05:16:49.982Z,100802.41
2022-10-06T05:19:17.149Z,100805.16
2022-10-06T05:21:47.470Z,100811.34
2022-10-06T05:24:18.471Z,100820.59
2022-10-06T05:26:45.487Z,100832.91
2022-10-06T05:29:15.003Z,100828.09
2022-10-06T05:31:42.701Z,100823.16
2022-10-06T05:34:09.737Z,100831.72
2022-10-06T05:36:39.081Z,100844.53
2022-10-06T05:39:07.536Z,100837.34
2022-10-06T05:41:40.005Z,100855.50
2022-10-06T05:44:09.492Z,100855.84
2022-10-06T05:46:39.162Z,100857.69
2022-10-06T05:49:08.099Z,100870.84
2022-10-06T05:51:37.312Z,100874.75
2022-10-06T05:54:08.925Z,100884.06
2022-10-06T05:56:37.750Z,100887.31
2022-10-06T05:59:05.455Z,100885.94
2022-10-06T06:01:38.332Z,100895.81
2022-10-06T06:04:11.929Z,100899.16
2022-10-06T06:06:47.463Z,100902.25
2022-10-06T06:09:19.790Z,100904.16
2022-10-06T06:11:51.264Z,100912.06
2022-10-06T06:14:21.911Z,100900.81
2022-10-06T06:16:48.988Z,100912.66
2022-10-06T06:19:16.036Z,100916.63
2022-10-06T06:21:45.289Z,100923.00
2022-10-06T06:24:13.511Z,100926.41
2022-10-06T06:26:41.092Z,100932.09
2022-10-06T06:29:08.058Z,100938.94
2022-10-06T06:31:43.203Z,100946.13
2022-10-06T06:34:10.748Z,100947.50
2022-10-06T06:36:39.583Z,100944.28
2022-10-06T06:39:15.958Z,100957.31
2022-10-06T06:41:45.288Z,100963.13
2022-10-06T06:44:38.127Z,100962.31
2022-10-06T06:47:11.664Z,100976.19
2022-10-06T06:49:38.858Z,100987.34
2022-10-06T06:52:08.579Z,100987.84
2022-10-06T06:54:38.088Z,100999.50
2022-10-06T06:57:09.775Z,100999.84
2022-10-06T06:59:36.916Z,101007.53
2022-10-06T07:02:04.680Z,101004.94
2022-10-06T07:04:35.209Z,101004.94
2022-10-06T07:07:02.485Z,101005.06
2022-10-06T07:09:32.582Z,101012.09
2022-10-06T07:12:05.494Z,101016.41
2022-10-06T07:14:33.011Z,101020.31
2022-10-06T07:17:01.256Z,101018.56
2022-10-06T07:19:29.010Z,101025.44
2022-10-06T07:21:57.327Z,101030.03
2022-10-06T07:24:25.142Z,101035.88
2022-10-06T07:26:52.236Z,101039.28
2022-10-06T07:29:19.218Z,101045.34
2022-10-06T07:31:46.223Z,101048.28
2022-10-06T07:34:13.572Z,101057.84
2022-10-06T07:36:40.851Z,101050.25
2022-10-06T07:39:08.161Z,101054.66
2022-10-06T07:41:35.153Z,101058.47
2022-10-06T07:44:07.733Z,101061.28
2022-10-06T07:46:35.122Z,101061.28
2022-10-06T07:49:14.900Z,101068.66
2022-10-06T07:51:41.914Z,101070.66
2022-10-06T07:54:09.197Z,101078.47
2022-10-06T07:56:55.662Z,101078.59
2022-10-06T07:59:22.651Z,101084.72
2022-10-06T08:01:49.709Z,101092.41
2022-10-06T08:04:16.757Z,101090.16
2022-10-06T08:06:43.745Z,101085.41
2022-10-06T08:09:10.768Z,101089.13
2022-10-06T08:11:37.719Z,101096.47
2022-10-06T08:14:04.682Z,101094.97
2022-10-06T08:16:31.707Z,101093.63
2022-10-06T08:18:59.615Z,101101.09
2022-10-06T08:21:29.278Z,101110.03
2022-10-06T08:23:58.000Z,101116.19
2022-10-06T08:26:26.991Z,101130.25
2022-10-06T08:28:55.401Z,101127.84
2022-10-06T08:31:23.356Z,101133.59
2022-10-06T08:33:54.631Z,101133.13
2022-10-06T08:36:30.599Z,101129.38
2022-10-06T08:38:58.810Z,101133.88
2022-10-06T08:41:39.702Z,101136.25
2022-10-06T08:44:12.555Z,101148.00
2022-10-06T08:46:47.745Z,101150.34
2022-10-06T08:49:23.222Z,101150.06
2022-10-06T08:52:02.141Z,101157.16
2022-10-06T08:54:37.274Z,101162.97
2022-10-06T08:57:12.996Z,101158.94
2022-10-06T08:59:44.912Z,101157.47
2022-10-06T09:02:29.758Z,101157.50
2022-10-06T09:05:01.042Z,101154.00
2022-10-06T09:07:39.059Z,101149.38
2022-10-06T09:10:41.993Z,101157.06
2022-10-06T09:13:21.696Z,101164.47
2022-10-06T09:15:57.043Z,101158.03
2022-10-06T09:18:56.184Z,101167.81
2022-10-06T09:21:27.873Z,101166.19
2022-10-06T09:24:01.124Z,101163.06
2022-10-06T09:26:31.593Z,101173.34
2022-10-06T09:28:59.239Z,101181.13
2022-10-06T09:31:27.957Z,101177.50
2022-10-06T09:33:59.250Z,101183.09
2022-10-06T09:36:26.384Z,101180.00
2022-10-06T09:38:54.829Z,101184.38
2022-10-06T09:41:34.166Z,101189.94
2022-10-06T09:44:06.424Z,101185.00
2022-10-06T09:46:36.163Z,101186.38
2022-10-06T09:49:18.426Z,101183.44
2022-10-06T09:52:11.932Z,101185.91
2022-10-06T09:54:39.263Z,101184.84
2022-10-06T09:57:16.199Z,101181.13
2022-10-06T09:59:45.756Z,101201.94
2022-10-06T10:02:35.253Z,101192.81
2022-10-06T10:05:05.544Z,101189.50
2022-10-06T10:07:35.062Z,101193.03
2022-10-06T10:10:31.222Z,101198.69
2022-10-06T10:12:59.950Z,101191.31
2022-10-06T10:15:30.102Z,101193.81
2022-10-06T10:18:00.395Z,101190.81
2022-10-06T10:20:58.900Z,101199.34
2022-10-06T10:23:32.312Z,101189.06
2022-10-06T10:26:13.596Z,101191.63
2022-10-06T10:29:05.304Z,101197.06
2022-10-06T10:31:56.431Z,101202.69
2022-10-06T10:34:51.444Z,101198.13
2022-10-06T10:37:31.119Z,101181.16
2022-10-06T10:40:09.756Z,101193.47
2022-10-06T10:42:43.311Z,101205.94
2022-10-06T10:45:19.100Z,101196.53
2022-10-06T10:47:48.998Z,101200.59
2022-10-06T10:50:33.529Z,101191.19
2022-10-06T10:53:25.147Z,101196.25
2022-10-06T10:55:53.163Z,101207.06
2022-10-06T10:58:33.482Z,101199.06
2022-10-06T11:01:12.672Z,101198.44
2022-10-06T11:03:39.878Z,101203.44
2022-10-06T11:06:35.681Z,101200.94
2022-10-06T11:09:05.543Z,101203.88
2022-10-06T11:12:01.919Z,101196.50
2022-10-06T11:14:51.800Z,101197.56
2022-10-06T11:17:26.116Z,101196.72
2022-10-06T11:20:29.333Z,101198.19
2022-10-06T11:23:15.081Z,101206.53
2022-10-06T11:25:52.196Z,101201.38
2022-10-06T11:28:40.064Z,101204.19
2022-10-06T11:31:23.201Z,101198.38
2022-10-06T11:33:55.285Z,101213.03
2022-10-06T11:36:36.338Z,101200.75
2022-10-06T11:39:25.990Z,101197.44
2022-10-06T11:42:01.600Z,101200.69
2022-10-06T11:44:38.926Z,101194.84
2022-10-06T11:47:10.616Z,101195.03
2022-10-06T11:49:46.396Z,101191.31
2022-10-06T11:52:16.403Z,101194.34
2022-10-06T11:54:43.357Z,101187.81
2022-10-06T11:57:26.285Z,101180.97
2022-10-06T12:00:16.480Z,101174.63
2022-10-06T12:02:45.827Z,101176.69
2022-10-06T12:08:02.824Z,101174.44
2022-10-06T12:10:29.743Z,101174.97
2022-10-06T12:19:30.502Z,101162.13
2022-10-06T12:22:12.286Z,101166.13
2022-10-06T12:24:51.179Z,101158.69
2022-10-06T12:27:25.772Z,101158.22
2022-10-06T12:30:02.029Z,101159.56
2022-10-06T12:32:48.586Z,101153.00
2022-10-06T12:35:35.490Z,101157.78
2022-10-06T12:38:06.505Z,101150.75
2022-10-06T12:40:39.307Z,101151.41
2022-10-06T12:43:12.738Z,101154.53
2022-10-06T12:46:18.145Z,101147.56
2022-10-06T12:48:52.708Z,101143.28
2022-10-06T12:51:37.522Z,101150.44
2022-10-06T12:54:16.530Z,101149.31
2022-10-06T12:56:54.117Z,101146.13
2022-10-06T12:59:23.797Z,101151.94
2022-10-06T13:01:54.693Z,101146.34
2022-10-06T13:04:43.646Z,101150.44
2022-10-06T13:07:25.362Z,101148.72
2022-10-06T13:09:55.053Z,101150.06
2022-10-06T13:12:31.439Z,101140.91
2022-10-06T13:15:29.488Z,101141.59
2022-10-06T13:17:58.276Z,101151.09
2022-10-06T13:20:28.101Z,101148.81
2022-10-06T13:22:57.684Z,101141.78
2022-10-06T13:25:25.620Z,101130.47
2022-10-06T13:27:52.725Z,101135.81
2022-10-06T13:30:28.141Z,101129.41
2022-10-06T13:32:56.458Z,101129.69
2022-10-06T13:35:27.280Z,101127.13
2022-10-06T13:37:55.146Z,101127.25
2022-10-06T13:40:44.115Z,101126.28
2022-10-06T13:43:18.425Z,101130.47
2022-10-06T13:45:47.085Z,101138.16
2022-10-06T13:48:18.935Z,101129.69
2022-10-06T13:50:48.710Z,101120.38
2022-10-06T13:53:29.526Z,101125.06
2022-10-06T13:55:58.056Z,101125.59
2022-10-06T13:58:26.935Z,101124.38
2022-10-06T14:00:55.294Z,101132.75
2022-10-06T14:03:32.656Z,101120.94
2022-10-06T14:06:18.948Z,101121.91
2022-10-06T14:08:57.684Z,101121.59
2022-10-06T14:11:28.741Z,101122.06
2022-10-06T14:14:00.985Z,101122.97
2022-10-06T14:16:29.213Z,101125.53
2022-10-06T14:18:57.293Z,101119.16
2022-10-06T14:21:41.522Z,101113.56
2022-10-06T14:24:17.284Z,101116.50
2022-10-06T14:26:45.912Z,101113.59
2022-10-06T14:29:13.305Z,101112.50
2022-10-06T14:31:42.163Z,101115.72
2022-10-06T14:34:11.706Z,101117.59
2022-10-06T14:36:38.650Z,101115.66
2022-10-06T14:39:07.007Z,101102.34
2022-10-06T14:41:34.220Z,101103.81
2022-10-06T14:44:04.065Z,101098.34
2022-10-06T14:46:31.920Z,101104.38
2022-10-06T14:48:59.525Z,101102.16
2022-10-06T14:51:26.649Z,101099.25
2022-10-06T14:53:55.687Z,101097.91
2022-10-06T14:56:27.796Z,101087.81
2022-10-06T14:58:55.344Z,101096.06
2022-10-06T15:01:25.110Z,101094.19
2022-10-06T15:04:00.607Z,101095.03
2022-10-06T15:06:28.176Z,101084.22
2022-10-06T15:08:57.371Z,101091.84
2022-10-06T15:11:27.321Z,101084.81
2022-10-06T15:13:55.983Z,101080.34
2022-10-06T15:16:23.579Z,101080.50
2022-10-06T15:18:51.552Z,101078.47
2022-10-06T15:21:19.359Z,101085.75
2022-10-06T15:23:46.931Z,101080.59
2022-10-06T15:26:13.893Z,101078.97
2022-10-06T15:28:40.901Z,101076.00
2022-10-06T15:31:07.933Z,101069.78
2022-10-06T15:33:34.930Z,101064.41
2022-10-06T15:36:29.187Z,101069.00
2022-10-06T15:38:56.775Z,101069.97
2022-10-06T15:41:24.807Z,101069.56
2022-10-06T15:43:53.723Z,101067.00
2022-10-06T15:46:42.929Z,101062.88
2022-10-06T15:49:15.555Z,101061.09
2022-10-06T15:51:45.002Z,101063.56
2022-10-06T15:54:12.797Z,101072.06
2022-10-06T15:56:40.251Z,101061.88
2022-10-06T15:59:07.729Z,101064.97
2022-10-06T16:01:37.423Z,101060.63
2022-10-06T16:04:06.823Z,101063.63
2022-10-06T16:06:33.936Z,101063.84
2022-10-06T16:09:00.919Z,101063.78
2022-10-06T16:11:27.877Z,101062.38
2022-10-06T16:13:56.153Z,101062.84
2022-10-06T16:16:23.654Z,101064.00
2022-10-06T16:18:50.795Z,101058.72
2022-10-06T16:21:17.777Z,101055.25
2022-10-06T16:23:44.781Z,101069.06
2022-10-06T16:26:11.780Z,101059.47
2022-10-06T16:28:38.800Z,101059.59
2022-10-06T16:31:05.834Z,101059.38
2022-10-06T16:33:32.838Z,101062.88
2022-10-06T16:35:59.789Z,101054.72
2022-10-06T16:38:26.759Z,101067.84
2022-10-06T16:41:00.797Z,101059.94
2022-10-06T16:43:38.692Z,101059.25
2022-10-06T16:46:08.974Z,101063.31
2022-10-06T16:48:38.560Z,101068.38
2022-10-06T16:51:14.499Z,101067.38
2022-10-06T16:53:42.673Z,101070.16
2022-10-06T16:56:13.398Z,101066.47
2022-10-06T16:58:46.073Z,101073.22
2022-10-06T17:01:15.196Z,101077.84
2022-10-06T17:03:42.646Z,101078.03
2022-10-06T17:06:17.759Z,101081.19
2022-10-06T17:08:45.034Z,101081.78
2022-10-06T17:11:15.201Z,101079.06
2022-10-06T17:13:46.369Z,101084.66
2022-10-06T17:16:19.029Z,101088.69
2022-10-06T17:18:54.443Z,101089.28
2022-10-06T17:21:44.141Z,101090.28
2022-10-06T17:24:09.559Z,101094.13
2022-10-06T17:26:42.726Z,101101.59
2022-10-06T17:29:18.260Z,101094.28
2022-10-06T17:31:46.146Z,101092.25
2022-10-06T17:34:20.018Z,101093.97
2022-10-06T17:36:49.974Z,101099.97
2022-10-06T17:39:20.083Z,101096.94
2022-10-06T17:41:48.709Z,101110.28
2022-10-06T17:44:17.505Z,101103.69
2022-10-06T17:46:45.327Z,101111.69
2022-10-06T17:49:14.865Z,101112.97
2022-10-06T17:51:44.432Z,101114.25
2022-10-06T17:54:12.959Z,101118.38
2022-10-06T17:56:40.075Z,101118.63
2022-10-06T17:59:11.461Z,101111.16
2022-10-06T18:01:38.506Z,101112.88
2022-10-06T18:04:06.476Z,101111.03
2022-10-06T18:06:35.547Z,101113.88
2022-10-06T18:09:03.897Z,101114.41
2022-10-06T18:11:30.907Z,101122.28
2022-10-06T18:13:58.828Z,101116.50
2022-10-06T18:16:28.305Z,101118.66
2022-10-06T18:18:56.192Z,101121.63
2022-10-06T18:21:25.098Z,101114.38
2022-10-06T18:23:52.360Z,101117.09
2022-10-06T18:26:20.272Z,101116.78
2022-10-06T18:28:49.381Z,101118.03
2022-10-06T18:31:18.170Z,101110.88
2022-10-06T18:36:34.076Z,101117.00
2022-10-06T18:39:01.071Z,101119.09
2022-10-06T18:41:28.499Z,101125.22
2022-10-06T18:43:55.605Z,101126.72
2022-10-06T18:46:23.122Z,101124.56
2022-10-06T18:48:50.201Z,101122.75
2022-10-06T18:51:17.226Z,101123.72
2022-10-06T18:53:44.331Z,101135.72
2022-10-06T18:56:11.276Z,101139.69
2022-10-06T18:58:40.036Z,101133.91
2022-10-06T19:01:07.574Z,101136.91
2022-10-06T19:03:34.661Z,101133.69
2022-10-06T19:06:01.853Z,101131.38
2022-10-06T19:08:28.986Z,101127.78
2022-10-06T19:10:56.042Z,101128.44
2022-10-06T19:13:23.068Z,101143.28
2022-10-06T19:15:50.758Z,101143.03
2022-10-06T19:18:17.772Z,101140.19
2022-10-06T19:20:50.646Z,101138.47
2022-10-06T19:23:17.699Z,101142.44
2022-10-06T19:25:44.727Z,101140.97
2022-10-06T19:28:11.770Z,101145.91
2022-10-06T19:30:38.853Z,101146.03
2022-10-06T19:33:05.981Z,101143.94
2022-10-06T19:35:33.002Z,101138.91
2022-10-06T19:37:59.960Z,101141.84
2022-10-06T19:40:26.922Z,101141.09
2022-10-06T19:42:53.908Z,101154.06
2022-10-06T19:45:20.965Z,101141.00
2022-10-06T19:47:48.094Z,101144.22
2022-10-06T19:50:16.363Z,101144.59
2022-10-06T19:52:43.321Z,101152.09
2022-10-06T19:55:10.348Z,101154.22
2022-10-06T19:57:37.427Z,101152.50
2022-10-06T20:00:06.451Z,101161.97
2022-10-06T20:02:42.833Z,101157.66
2022-10-06T20:05:15.377Z,101160.59
2022-10-06T20:07:43.385Z,101162.84
2022-10-06T20:10:12.219Z,101158.63
2022-10-06T20:12:40.012Z,101162.44
2022-10-06T20:15:07.727Z,101152.81
2022-10-06T20:17:34.668Z,101158.00
2022-10-06T20:20:01.686Z,101161.94
2022-10-06T20:22:28.665Z,101173.88
2022-10-06T20:24:55.646Z,101173.72
2022-10-06T20:27:22.611Z,101173.63
2022-10-06T20:29:49.561Z,101178.38
2022-10-06T20:32:16.580Z,101176.91
2022-10-06T20:34:43.625Z,101176.50
2022-10-06T20:37:10.600Z,101177.38
2022-10-06T20:39:37.555Z,101185.75
2022-10-06T20:42:09.298Z,101183.13
2022-10-06T20:44:39.427Z,101184.50
2022-10-06T20:47:06.446Z,101179.50
2022-10-06T20:49:33.486Z,101171.25
2022-10-06T20:52:00.431Z,101167.03
2022-10-06T20:54:27.862Z,101184.53
2022-10-06T20:56:55.944Z,101180.19
2022-10-06T20:59:24.008Z,101168.59
2022-10-06T21:01:51.551Z,101161.47
2022-10-06T21:04:20.143Z,101165.38
2022-10-06T21:06:47.724Z,101160.06
2022-10-06T21:09:16.994Z,101161.28
2022-10-06T21:11:44.438Z,101160.66
2022-10-06T21:14:12.612Z,101147.81
2022-10-06T21:16:44.489Z,101152.13
2022-10-06T21:19:12.800Z,101166.66
2022-10-06T21:21:40.892Z,101159.34
2022-10-06T21:24:08.435Z,101162.06
2022-10-06T21:26:37.835Z,101159.78
2022-10-06T21:29:05.246Z,101170.41
2022-10-06T21:31:32.298Z,101158.38
2022-10-06T21:33:59.351Z,101164.47
2022-10-06T21:36:27.930Z,101169.34
2022-10-06T21:38:57.097Z,101161.56
2022-10-06T21:41:26.299Z,101157.25
2022-10-06T21:43:54.520Z,101149.44
2022-10-06T21:46:28.635Z,101147.09
2022-10-06T21:48:58.113Z,101149.50
2022-10-06T21:51:27.002Z,101143.97
2022-10-06T21:53:54.906Z,101140.50
2022-10-06T21:56:21.869Z,101142.47
2022-10-06T21:58:50.602Z,101141.59
2022-10-06T22:01:19.423Z,101143.56
2022-10-06T22:03:47.357Z,101145.72
2022-10-06T22:06:19.254Z,101137.19
2022-10-06T22:08:47.223Z,101131.03
2022-10-06T22:11:19.686Z,101130.81
2022-10-06T22:13:50.443Z,101125.63
2022-10-06T22:16:20.580Z,101134.72
2022-10-06T22:18:48.434Z,101134.28
2022-10-06T22:21:16.946Z,101121.94
2022-10-06T22:23:46.086Z,101134.63
2022-10-06T22:26:14.995Z,101124.13
2022-10-06T22:28:47.054Z,101136.13
2022-10-06T22:31:15.418Z,101127.38
2022-10-06T22:33:43.609Z,101126.75
2022-10-06T22:36:13.167Z,101125.13
2022-10-06T22:38:40.592Z,101132.47
2022-10-06T22:41:10.027Z,101123.16
2022-10-06T22:43:37.502Z,101118.53
2022-10-06T22:46:07.652Z,101120.91
2022-10-06T22:48:34.928Z,101124.56
2022-10-06T22:51:02.615Z,101116.47
2022-10-06T22:53:30.181Z,101106.81
2022-10-06T22:55:59.895Z,101111.72
2022-10-06T22:58:27.501Z,101105.88
2022-10-06T23:00:54.719Z,101098.06
2022-10-06T23:03:21.826Z,101094.53
2022-10-06T23:05:57.210Z,101095.91
2022-10-06T23:08:24.913Z,101095.28
2022-10-06T23:10:51.856Z,101096.38
2022-10-06T23:13:19.398Z,101083.16
2022-10-06T23:15:46.566Z,101084.88
2022-10-06T23:18:13.935Z,101078.94
2022-10-06T23:20:40.910Z,101080.03
2022-10-06T23:23:07.847Z,101072.91
2022-10-06T23:25:38.364Z,101065.66
2022-10-06T23:28:05.436Z,101070.59
2022-10-06T23:30:34.692Z,101068.00
2022-10-06T23:33:02.246Z,101075.28
2022-10-06T23:35:29.299Z,101076.34
2022-10-06T23:37:56.267Z,101067.56
2022-10-06T23:40:23.284Z,101068.66
2022-10-06T23:42:50.245Z,101065.22
2022-10-06T23:45:17.261Z,101061.00
2022-10-06T23:47:44.411Z,101064.78
2022-10-06T23:50:11.526Z,101054.47
2022-10-06T23:52:38.499Z,101052.66
2022-10-06T23:55:05.742Z,101058.34
2022-10-06T23:57:32.707Z,101058.50
2022-10-06T23:59:59.686Z,101051.66
