createdAt,value
2018-08-18T00:01:49.870Z,99831.09
2018-08-18T00:04:33.138Z,99821.05
2018-08-18T00:07:10.598Z,99829.64
2018-08-18T00:09:46.321Z,99831.97
2018-08-18T00:12:29.467Z,99832.80
2018-08-18T00:15:08.738Z,99840.27
2018-08-18T00:17:48.082Z,99843.04
2018-08-18T00:20:33.034Z,99840.75
2018-08-18T00:23:10.312Z,99832.44
2018-08-18T00:25:51.945Z,99836.75
2018-08-18T00:28:28.533Z,99840.63
2018-08-18T00:31:05.756Z,99840.87
2018-08-18T00:33:45.563Z,99849.76
2018-08-18T00:36:29.149Z,99847.81
2018-08-18T00:39:09.132Z,99847.75
2018-08-18T00:41:48.522Z,99846.80
2018-08-18T00:44:28.820Z,99842.25
2018-08-18T00:47:07.834Z,99844.53
2018-08-18T00:49:48.691Z,99841.84
2018-08-18T00:52:31.422Z,99841.68
2018-08-18T00:55:16.273Z,99838.66
2018-08-18T00:57:56.336Z,99843.70
2018-08-18T01:00:39.936Z,99840.55
2018-08-18T01:03:20.824Z,99844.25
2018-08-18T01:05:58.581Z,99837.84
2018-08-18T01:08:42.447Z,99846.75
2018-08-18T01:11:22.681Z,99847.61
2018-08-18T01:14:02.571Z,99850.20
2018-08-18T01:16:45.142Z,99855.39
2018-08-18T01:19:23.560Z,99854.29
2018-08-18T01:22:04.410Z,99852.43
2018-08-18T01:24:44.033Z,99851.22
2018-08-18T01:27:23.956Z,99854.36
2018-08-18T01:30:02.213Z,99856.55
2018-08-18T01:32:43.711Z,99860.64
2018-08-18T01:35:25.333Z,99863.76
2018-08-18T01:38:06.309Z,99855.38
2018-08-18T01:40:45.330Z,99858.98
2018-08-18T01:43:25.362Z,99859.05
2018-08-18T01:46:06.618Z,99852.02
2018-08-18T01:48:45.541Z,99854.56
2018-08-18T01:51:30.503Z,99848.48
2018-08-18T01:54:07.074Z,99854.92
2018-08-18T01:56:42.423Z,99852.67
2018-08-18T01:59:22.140Z,99854.92
2018-08-18T02:01:55.907Z,99850.31
2018-08-18T02:04:31.576Z,99848.48
2018-08-18T02:07:20.204Z,99851.30
2018-08-18T02:09:55.884Z,99849.93
2018-08-18T02:12:32.192Z,99853.91
2018-08-18T02:15:06.508Z,99854.13
2018-08-18T02:17:42.900Z,99852.88
2018-08-18T02:20:21.011Z,99846.09
2018-08-18T02:22:57.082Z,99858.88
2018-08-18T02:25:33.280Z,99852.05
2018-08-18T02:28:12.328Z,99849.94
2018-08-18T02:30:47.984Z,99855.23
2018-08-18T02:33:24.264Z,99853.39
2018-08-18T02:35:58.223Z,99854.39
2018-08-18T02:38:33.488Z,99852.91
2018-08-18T02:41:11.413Z,99863.01
2018-08-18T02:43:45.294Z,99853.42
2018-08-18T02:46:31.407Z,99860.67
2018-08-18T02:49:06.069Z,99847.27
2018-08-18T02:51:42.549Z,99849.14
2018-08-18T02:54:17.794Z,99851.81
2018-08-18T02:56:51.075Z,99859.34
2018-08-18T02:59:26.601Z,99859.59
2018-08-18T03:02:02.817Z,99863.90
2018-08-18T03:04:41.062Z,99869.45
2018-08-18T03:07:17.324Z,99868.59
2018-08-18T03:09:52.899Z,99867.43
2018-08-18T03:12:33.931Z,99874.96
2018-08-18T03:15:13.335Z,99881.05
2018-08-18T03:17:47.308Z,99875.59
2018-08-18T03:20:21.131Z,99878.55
2018-08-18T03:22:57.229Z,99884.56
2018-08-18T03:25:41.676Z,99883.84
2018-08-18T03:28:18.547Z,99883.89
2018-08-18T03:31:02.153Z,99880.97
2018-08-18T03:33:38.623Z,99883.34
2018-08-18T03:36:26.193Z,99880.91
2018-08-18T03:39:02.649Z,99878.50
2018-08-18T03:41:38.781Z,99875.39
2018-08-18T03:44:14.093Z,99879.31
2018-08-18T03:46:52.228Z,99883.84
2018-08-18T03:49:28.703Z,99879.56
2018-08-18T03:52:04.974Z,99887.91
2018-08-18T03:54:39.961Z,99887.73
2018-08-18T03:57:17.142Z,99889.28
2018-08-18T03:59:52.958Z,99890.03
2018-08-18T04:02:31.644Z,99900.76
2018-08-18T04:05:09.009Z,99892.22
2018-08-18T04:07:50.622Z,99896.22
2018-08-18T04:10:25.818Z,99893.06
2018-08-18T04:13:02.252Z,99895.02
2018-08-18T04:15:39.412Z,99901.19
2018-08-18T04:18:18.720Z,99898.29
2018-08-18T04:20:55.580Z,99899.36
2018-08-18T04:23:34.629Z,99900.30
2018-08-18T04:26:10.543Z,99899.36
2018-08-18T04:28:47.207Z,99897.91
2018-08-18T04:31:28.498Z,99908.22
2018-08-18T04:34:12.662Z,99916.20
2018-08-18T04:36:54.718Z,99913.48
2018-08-18T04:39:30.084Z,99917.45
2018-08-18T04:42:04.418Z,99915.20
2018-08-18T04:44:39.619Z,99918.44
2018-08-18T04:47:17.730Z,99923.27
2018-08-18T04:49:52.978Z,99920.73
2018-08-18T04:52:32.513Z,99918.08
2018-08-18T04:55:10.617Z,99928.06
2018-08-18T04:57:45.508Z,99929.53
2018-08-18T05:00:20.524Z,99926.82
2018-08-18T05:03:00.737Z,99932.80
2018-08-18T05:05:36.250Z,99926.84
2018-08-18T05:08:09.732Z,99929.38
2018-08-18T05:10:46.961Z,99929.44
2018-08-18T05:13:23.470Z,99936.11
2018-08-18T05:15:58.847Z,99937.83
2018-08-18T05:18:34.591Z,99935.92
2018-08-18T05:21:11.119Z,99935.72
2018-08-18T05:23:50.861Z,99935.33
2018-08-18T05:26:28.713Z,99934.85
2018-08-18T05:29:03.524Z,99938.58
2018-08-18T05:31:37.060Z,99943.81
2018-08-18T05:37:31.584Z,99945.94
2018-08-18T05:40:06.441Z,99941.47
2018-08-18T05:42:41.448Z,99939.48
2018-08-18T05:45:24.336Z,99941.09
2018-08-18T05:47:59.377Z,99944.10
2018-08-18T05:50:35.608Z,99940.63
2018-08-18T05:53:29.270Z,99942.08
2018-08-18T05:56:05.682Z,99940.20
2018-08-18T05:58:57.094Z,99939.34
2018-08-18T06:01:39.457Z,99951.17
2018-08-18T06:04:20.430Z,99952.55
2018-08-18T06:06:55.241Z,99943.41
2018-08-18T06:09:31.181Z,99947.41
2018-08-18T06:12:10.736Z,99951.48
2018-08-18T06:14:53.172Z,99951.41
2018-08-18T06:17:34.615Z,99948.30
2018-08-18T06:20:13.950Z,99945.05
2018-08-18T06:22:49.399Z,99949.73
2018-08-18T06:25:25.433Z,99946.66
2018-08-18T06:28:04.774Z,99945.33
2018-08-18T06:30:40.801Z,99948.25
2018-08-18T06:33:15.444Z,99950.02
2018-08-18T06:35:44.984Z,99955.48
2018-08-18T06:38:15.322Z,99950.18
2018-08-18T06:40:49.330Z,99954.39
2018-08-18T06:43:18.738Z,99956.05
2018-08-18T06:45:48.743Z,99955.45
2018-08-18T06:48:22.102Z,99960.00
2018-08-18T06:50:50.748Z,99956.80
2018-08-18T06:53:19.512Z,99956.78
2018-08-18T06:55:50.559Z,99959.52
2018-08-18T06:58:20.278Z,99957.98
2018-08-18T07:00:49.701Z,99967.16
2018-08-18T07:03:30.343Z,99971.77
2018-08-18T07:05:59.137Z,99964.19
2018-08-18T07:08:27.840Z,99964.95
2018-08-18T07:10:56.681Z,99972.05
2018-08-18T07:13:25.873Z,99965.30
2018-08-18T07:15:55.126Z,99965.31
2018-08-18T07:18:24.484Z,99965.33
2018-08-18T07:20:53.121Z,99969.75
2018-08-18T07:23:21.626Z,99969.88
2018-08-18T07:25:55.592Z,99972.55
2018-08-18T07:28:24.188Z,99970.95
2018-08-18T07:30:52.827Z,99981.56
2018-08-18T07:33:21.387Z,99977.78
2018-08-18T07:35:50.262Z,99980.41
2018-08-18T07:38:23.660Z,99985.48
2018-08-18T07:40:57.348Z,99984.14
2018-08-18T07:43:28.140Z,99983.83
2018-08-18T07:45:58.113Z,99990.34
2018-08-18T07:48:26.667Z,99986.11
2018-08-18T07:50:55.280Z,99985.70
2018-08-18T07:53:23.843Z,99992.63
2018-08-18T07:55:52.392Z,99989.58
2018-08-18T07:58:22.317Z,99996.11
2018-08-18T08:00:50.896Z,100000.30
2018-08-18T08:03:20.072Z,99999.53
2018-08-18T08:05:48.640Z,100005.11
2018-08-18T08:08:17.189Z,100010.41
2018-08-18T08:10:45.776Z,100009.28
2018-08-18T08:13:15.133Z,100007.25
2018-08-18T08:15:46.698Z,100001.97
2018-08-18T08:18:16.082Z,100007.32
2018-08-18T08:20:44.532Z,100005.12
2018-08-18T08:23:19.692Z,100008.95
2018-08-18T08:25:48.248Z,100009.72
2018-08-18T08:28:16.805Z,100007.28
2018-08-18T08:30:45.329Z,100011.97
2018-08-18T08:33:15.640Z,100013.63
2018-08-18T08:35:44.162Z,100013.30
2018-08-18T08:38:12.749Z,100003.85
2018-08-18T08:40:41.284Z,100008.63
2018-08-18T08:43:14.337Z,100003.21
2018-08-18T08:45:49.496Z,100009.11
2018-08-18T08:48:18.076Z,100007.91
2018-08-18T08:50:46.645Z,100004.31
2018-08-18T08:53:20.798Z,100007.98
2018-08-18T08:55:49.517Z,100006.94
2018-08-18T08:58:18.060Z,100006.66
2018-08-18T09:00:46.564Z,100013.26
2018-08-18T09:03:15.116Z,100006.25
2018-08-18T09:05:43.652Z,99999.54
2018-08-18T09:08:12.201Z,100001.23
2018-08-18T09:10:40.705Z,99999.85
2018-08-18T09:13:09.284Z,99997.03
2018-08-18T09:15:41.954Z,99996.66
2018-08-18T09:18:11.960Z,99996.30
2018-08-18T09:20:46.851Z,99994.28
2018-08-18T09:23:15.641Z,99992.58
2018-08-18T09:25:44.173Z,99990.25
2018-08-18T09:28:14.766Z,99986.15
2018-08-18T09:30:43.393Z,99987.84
2018-08-18T09:33:11.992Z,99984.77
2018-08-18T09:35:54.503Z,99982.33
2018-08-18T09:38:25.836Z,99989.22
2018-08-18T09:40:59.584Z,99974.55
2018-08-18T09:43:28.856Z,99976.84
2018-08-18T09:46:01.145Z,99982.27
2018-08-18T09:48:30.119Z,99970.54
2018-08-18T09:50:59.128Z,99982.33
2018-08-18T09:53:27.784Z,99974.55
2018-08-18T09:55:56.324Z,99967.81
2018-08-18T09:58:26.014Z,99974.05
2018-08-18T10:00:54.584Z,99975.41
2018-08-18T10:03:23.172Z,99974.33
2018-08-18T10:05:51.684Z,99971.08
2018-08-18T10:08:20.617Z,99978.87
2018-08-18T10:10:49.216Z,99973.43
2018-08-18T10:13:23.436Z,99975.55
2018-08-18T10:15:52.002Z,99970.36
2018-08-18T10:18:27.285Z,99969.42
2018-08-18T10:20:56.030Z,99973.00
2018-08-18T10:23:24.571Z,99971.71
2018-08-18T10:25:53.088Z,99971.75
2018-08-18T10:28:21.640Z,99967.23
2018-08-18T10:31:03.730Z,99975.41
2018-08-18T10:33:33.121Z,99976.22
2018-08-18T10:36:03.616Z,99968.17
2018-08-18T10:38:40.119Z,99964.80
2018-08-18T10:41:15.552Z,99968.45
2018-08-18T10:43:48.842Z,99960.86
2018-08-18T10:46:17.601Z,99959.84
2018-08-18T10:48:47.876Z,99961.13
2018-08-18T10:51:27.568Z,99954.06
2018-08-18T10:53:59.138Z,99956.23
2018-08-18T10:56:27.888Z,99946.86
2018-08-18T10:59:13.080Z,99962.06
2018-08-18T11:01:57.360Z,99951.20
2018-08-18T11:04:25.896Z,99952.17
2018-08-18T11:06:54.433Z,99961.75
2018-08-18T11:09:22.978Z,99954.69
2018-08-18T11:11:51.535Z,99961.67
2018-08-18T11:14:20.307Z,99956.13
2018-08-18T11:16:48.881Z,99951.30
2018-08-18T11:19:17.388Z,99956.55
2018-08-18T11:21:46.455Z,99955.11
2018-08-18T11:24:18.635Z,99954.57
2018-08-18T11:26:47.178Z,99954.38
2018-08-18T11:29:17.949Z,99950.80
2018-08-18T11:31:51.241Z,99955.14
2018-08-18T11:34:19.803Z,99959.44
2018-08-18T11:37:00.340Z,99957.99
2018-08-18T11:39:30.416Z,99946.65
2018-08-18T11:41:59.633Z,99952.21
2018-08-18T11:44:28.173Z,99953.27
2018-08-18T11:46:56.762Z,99958.88
2018-08-18T11:49:25.295Z,99948.51
2018-08-18T11:51:55.286Z,99943.50
2018-08-18T11:54:23.997Z,99942.28
2018-08-18T11:56:53.909Z,99937.66
2018-08-18T11:59:23.106Z,99938.35
2018-08-18T12:01:53.596Z,99925.08
2018-08-18T12:04:22.789Z,99927.55
2018-08-18T12:06:58.182Z,99925.59
2018-08-18T12:09:27.529Z,99914.20
2018-08-18T12:11:56.107Z,99917.00
2018-08-18T12:14:24.649Z,99924.54
2018-08-18T12:16:53.248Z,99924.89
2018-08-18T12:19:21.805Z,99930.94
2018-08-18T12:21:50.356Z,99931.64
2018-08-18T12:24:21.176Z,99924.73
2018-08-18T12:27:00.897Z,99924.06
2018-08-18T12:29:30.315Z,99916.38
2018-08-18T12:31:59.150Z,99917.14
2018-08-18T12:34:27.649Z,99923.73
2018-08-18T12:36:56.278Z,99919.19
2018-08-18T12:39:24.709Z,99919.04
2018-08-18T12:41:53.224Z,99913.16
2018-08-18T12:44:25.909Z,99910.06
2018-08-18T12:46:54.432Z,99904.41
2018-08-18T12:49:22.970Z,99909.89
2018-08-18T12:51:51.513Z,99903.79
2018-08-18T12:54:20.056Z,99904.97
2018-08-18T12:56:48.591Z,99898.25
2018-08-18T12:59:17.121Z,99902.59
2018-08-18T13:01:46.840Z,99886.27
2018-08-18T13:04:16.813Z,99887.66
2018-08-18T13:06:46.657Z,99883.82
2018-08-18T13:09:16.496Z,99871.56
2018-08-18T13:11:46.387Z,99872.59
2018-08-18T13:14:18.504Z,99877.95
2018-08-18T13:16:47.238Z,99883.55
2018-08-18T13:19:17.654Z,99866.00
2018-08-18T13:21:46.178Z,99864.91
2018-08-18T13:24:14.818Z,99866.67
2018-08-18T13:26:43.283Z,99870.56
2018-08-18T13:29:11.849Z,99861.11
2018-08-18T13:31:43.170Z,99864.55
2018-08-18T13:34:13.388Z,99859.76
2018-08-18T13:36:42.959Z,99866.91
2018-08-18T13:39:14.445Z,99863.54
2018-08-18T13:41:43.816Z,99853.29
2018-08-18T13:44:12.543Z,99852.48
2018-08-18T13:46:45.387Z,99846.25
2018-08-18T13:49:13.941Z,99845.91
2018-08-18T13:51:42.505Z,99844.97
2018-08-18T13:54:11.075Z,99838.98
2018-08-18T13:56:39.580Z,99839.62
2018-08-18T13:59:09.136Z,99832.16
2018-08-18T14:01:40.398Z,99845.98
2018-08-18T14:04:17.986Z,99836.13
2018-08-18T14:06:53.813Z,99836.80
2018-08-18T14:09:22.418Z,99836.86
2018-08-18T14:11:53.055Z,99838.83
2018-08-18T14:14:21.588Z,99833.63
2018-08-18T14:16:51.513Z,99830.73
2018-08-18T14:19:22.081Z,99825.31
2018-08-18T14:21:54.988Z,99825.94
2018-08-18T14:24:28.745Z,99829.80
2018-08-18T14:27:01.453Z,99835.84
2018-08-18T14:29:31.639Z,99820.58
2018-08-18T14:32:00.881Z,99824.74
2018-08-18T14:34:29.637Z,99819.77
2018-08-18T14:37:03.452Z,99817.87
2018-08-18T14:39:39.236Z,99826.42
2018-08-18T14:42:08.411Z,99823.09
2018-08-18T14:44:37.580Z,99818.16
2018-08-18T14:47:06.392Z,99823.39
2018-08-18T14:49:34.898Z,99817.80
2018-08-18T14:52:03.516Z,99814.92
2018-08-18T14:54:32.723Z,99813.78
2018-08-18T14:57:02.476Z,99814.94
2018-08-18T14:59:35.372Z,99807.00
2018-08-18T15:02:05.584Z,99806.77
2018-08-18T15:04:34.849Z,99802.72
2018-08-18T15:07:03.539Z,99798.58
2018-08-18T15:09:36.368Z,99796.20
2018-08-18T15:12:05.037Z,99789.78
2018-08-18T15:14:33.600Z,99796.62
2018-08-18T15:17:02.158Z,99793.55
2018-08-18T15:19:30.686Z,99790.78
2018-08-18T15:22:00.358Z,99797.44
2018-08-18T15:24:28.876Z,99792.34
2018-08-18T15:26:57.409Z,99801.64
2018-08-18T15:29:25.951Z,99793.03
2018-08-18T15:31:56.469Z,99793.66
2018-08-18T15:34:25.212Z,99789.65
2018-08-18T15:36:53.732Z,99787.42
2018-08-18T15:39:24.976Z,99794.20
2018-08-18T15:41:55.784Z,99783.62
2018-08-18T15:44:24.321Z,99786.93
2018-08-18T15:46:52.848Z,99787.11
2018-08-18T15:49:21.400Z,99786.87
2018-08-18T15:51:49.964Z,99794.03
2018-08-18T15:54:18.507Z,99792.67
2018-08-18T15:56:47.029Z,99783.91
2018-08-18T15:59:15.629Z,99782.17
2018-08-18T16:01:44.141Z,99780.69
2018-08-18T16:04:12.706Z,99781.59
2018-08-18T16:06:41.274Z,99778.33
2018-08-18T16:09:10.292Z,99788.02
2018-08-18T16:11:39.843Z,99778.78
2018-08-18T16:14:08.396Z,99788.98
2018-08-18T16:16:52.189Z,99740.38
2018-08-18T16:19:20.719Z,99760.95
2018-08-18T16:21:49.222Z,99768.05
2018-08-18T16:24:43.400Z,99776.81
2018-08-18T16:27:11.953Z,99768.41
2018-08-18T16:29:40.873Z,99765.27
2018-08-18T16:32:24.775Z,99762.83
2018-08-18T16:34:59.308Z,99762.39
2018-08-18T16:37:27.929Z,99763.77
2018-08-18T16:39:57.172Z,99771.87
2018-08-18T16:42:25.712Z,99766.73
2018-08-18T16:44:54.255Z,99769.94
2018-08-18T16:47:22.792Z,99762.23
2018-08-18T16:49:51.293Z,99761.06
2018-08-18T16:52:19.871Z,99760.45
2018-08-18T16:54:48.393Z,99756.06
2018-08-18T16:57:16.927Z,99761.06
2018-08-18T16:59:45.428Z,99760.59
2018-08-18T17:02:29.533Z,99757.03
2018-08-18T17:04:58.285Z,99758.43
2018-08-18T17:07:26.856Z,99755.38
2018-08-18T17:09:55.880Z,99755.77
2018-08-18T17:12:28.592Z,99750.75
2018-08-18T17:14:57.104Z,99760.51
2018-08-18T17:17:26.150Z,99760.89
2018-08-18T17:19:54.682Z,99767.27
2018-08-18T17:22:23.268Z,99767.26
2018-08-18T17:24:51.784Z,99766.12
2018-08-18T17:27:20.336Z,99762.52
2018-08-18T17:29:50.556Z,99765.42
2018-08-18T17:32:19.092Z,99767.75
2018-08-18T17:34:47.630Z,99769.38
2018-08-18T17:37:16.181Z,99773.83
2018-08-18T17:39:44.692Z,99779.06
2018-08-18T17:42:13.221Z,99783.16
2018-08-18T17:44:41.801Z,99785.68
2018-08-18T17:47:11.431Z,99783.73
2018-08-18T17:49:57.867Z,99786.95
2018-08-18T17:52:27.572Z,99784.36
2018-08-18T17:55:13.301Z,99782.00
2018-08-18T17:57:41.803Z,99793.13
2018-08-18T18:00:20.200Z,99796.98
2018-08-18T18:02:54.464Z,99809.16
2018-08-18T18:05:24.625Z,99801.67
2018-08-18T18:07:55.157Z,99804.52
2018-08-18T18:10:25.745Z,99809.20
2018-08-18T18:12:54.304Z,99812.67
2018-08-18T18:15:30.562Z,99810.92
2018-08-18T18:17:59.115Z,99815.09
2018-08-18T18:20:29.026Z,99820.20
2018-08-18T18:22:57.601Z,99816.07
2018-08-18T18:25:26.157Z,99819.97
2018-08-18T18:27:54.672Z,99824.31
2018-08-18T18:30:25.884Z,99819.63
2018-08-18T18:32:54.480Z,99824.80
2018-08-18T18:35:24.208Z,99822.98
2018-08-18T18:37:53.112Z,99827.32
2018-08-18T18:40:28.480Z,99821.61
2018-08-18T18:42:57.022Z,99829.97
2018-08-18T18:45:32.846Z,99830.47
2018-08-18T18:48:01.409Z,99840.59
2018-08-18T18:50:29.968Z,99839.98
2018-08-18T18:52:58.537Z,99840.56
2018-08-18T18:55:27.154Z,99839.83
2018-08-18T18:58:07.926Z,99844.33
2018-08-18T19:00:37.588Z,99853.09
2018-08-18T19:03:11.749Z,99852.48
2018-08-18T19:05:40.778Z,99859.88
2018-08-18T19:08:14.656Z,99863.18
2018-08-18T19:10:52.284Z,99863.34
2018-08-18T19:13:20.941Z,99861.65
2018-08-18T19:15:49.495Z,99865.16
2018-08-18T19:18:18.081Z,99872.72
2018-08-18T19:20:46.706Z,99872.20
2018-08-18T19:23:19.024Z,99870.69
2018-08-18T19:25:49.736Z,99878.77
2018-08-18T19:28:19.620Z,99882.22
2018-08-18T19:30:49.480Z,99887.17
2018-08-18T19:33:18.612Z,99893.95
2018-08-18T19:35:49.178Z,99896.17
2018-08-18T19:38:18.576Z,99893.30
2018-08-18T19:40:48.446Z,99897.72
2018-08-18T19:43:19.123Z,99901.87
2018-08-18T19:45:47.884Z,99897.58
2018-08-18T19:48:17.948Z,99906.55
2018-08-18T19:50:53.513Z,99903.68
2018-08-18T19:53:22.619Z,99907.80
2018-08-18T19:55:51.520Z,99909.14
2018-08-18T19:58:20.077Z,99911.39
2018-08-18T20:00:48.584Z,99913.59
2018-08-18T20:03:18.027Z,99920.65
2018-08-18T20:05:46.546Z,99913.81
2018-08-18T20:08:16.352Z,99913.67
2018-08-18T20:10:50.156Z,99917.79
2018-08-18T20:13:19.531Z,99917.84
2018-08-18T20:15:50.446Z,99915.58
2018-08-18T20:18:19.053Z,99928.04
2018-08-18T20:20:47.806Z,99924.11
2018-08-18T20:23:17.949Z,99933.85
2018-08-18T20:25:47.232Z,99933.55
2018-08-18T20:28:15.784Z,99927.61
2018-08-18T20:30:44.280Z,99928.38
2018-08-18T20:33:12.880Z,99925.50
2018-08-18T20:35:42.445Z,99931.84
2018-08-18T20:38:10.987Z,99935.27
2018-08-18T20:40:39.513Z,99938.29
2018-08-18T20:43:10.174Z,99943.55
2018-08-18T20:45:53.261Z,99943.03
2018-08-18T20:48:23.072Z,99937.94
2018-08-18T20:50:53.170Z,99940.90
2018-08-18T20:53:21.706Z,99942.47
2018-08-18T20:56:02.243Z,99941.64
2018-08-18T20:58:33.814Z,99939.38
2018-08-18T21:01:03.911Z,99941.63
2018-08-18T21:03:45.269Z,99943.79
2018-08-18T21:06:14.460Z,99947.69
2018-08-18T21:08:43.311Z,99945.19
2018-08-18T21:11:12.562Z,99945.14
2018-08-18T21:13:47.092Z,99943.20
2018-08-18T21:16:16.036Z,99945.11
2018-08-18T21:18:44.586Z,99946.86
2018-08-18T21:21:27.228Z,99947.66
2018-08-18T21:23:59.020Z,99952.02
2018-08-18T21:26:29.270Z,99949.49
2018-08-18T21:28:59.007Z,99950.41
2018-08-18T21:31:36.727Z,99959.80
2018-08-18T21:34:07.323Z,99956.67
2018-08-18T21:36:38.289Z,99955.15
2018-08-18T21:39:11.225Z,99957.13
2018-08-18T21:41:42.448Z,99954.47
2018-08-18T21:44:15.708Z,99958.45
2018-08-18T21:46:44.349Z,99952.13
2018-08-18T21:49:14.983Z,99953.38
2018-08-18T21:51:45.353Z,99960.30
2018-08-18T21:54:16.384Z,99956.64
2018-08-18T21:56:48.857Z,99955.27
2018-08-18T21:59:20.245Z,99959.11
2018-08-18T22:01:49.160Z,99962.25
2018-08-18T22:04:20.431Z,99967.44
2018-08-18T22:06:49.786Z,99966.92
2018-08-18T22:09:28.855Z,99958.99
2018-08-18T22:11:58.212Z,99955.98
2018-08-18T22:14:30.057Z,99961.75
2018-08-18T22:16:59.679Z,99961.30
2018-08-18T22:19:33.610Z,99958.76
2018-08-18T22:22:03.637Z,99968.97
2018-08-18T22:24:34.554Z,99961.56
2018-08-18T22:27:14.621Z,99966.40
2018-08-18T22:29:48.872Z,99966.81
2018-08-18T22:32:26.521Z,99965.59
2018-08-18T22:34:55.993Z,99961.94
2018-08-18T22:37:27.036Z,99968.19
2018-08-18T22:40:00.444Z,99960.08
2018-08-18T22:42:30.396Z,99953.61
2018-08-18T22:45:07.721Z,99959.86
2018-08-18T22:47:39.072Z,99959.86
2018-08-18T22:50:09.415Z,99956.81
2018-08-18T22:52:40.695Z,99955.77
2018-08-18T22:55:10.008Z,99955.94
2018-08-18T22:57:38.580Z,99955.60
2018-08-18T23:00:07.178Z,99950.81
2018-08-18T23:02:35.732Z,99949.19
2018-08-18T23:05:04.329Z,99951.65
2018-08-18T23:07:32.878Z,99946.02
2018-08-18T23:10:01.381Z,99945.89
2018-08-18T23:12:29.929Z,99950.83
2018-08-18T23:14:58.448Z,99947.69
2018-08-18T23:17:26.987Z,99942.50
2018-08-18T23:19:55.520Z,99946.45
2018-08-18T23:22:38.665Z,99941.26
2018-08-18T23:25:07.243Z,99943.36
2018-08-18T23:27:35.800Z,99939.17
2018-08-18T23:30:05.832Z,99939.06
2018-08-18T23:32:34.413Z,99938.81
2018-08-18T23:35:02.932Z,99939.07
2018-08-18T23:37:31.484Z,99935.02
2018-08-18T23:39:59.996Z,99938.34
2018-08-18T23:42:28.505Z,99939.13
2018-08-18T23:44:57.054Z,99936.85
2018-08-18T23:47:25.569Z,99935.78
2018-08-18T23:49:54.121Z,99930.64
2018-08-18T23:52:22.670Z,99933.08
2018-08-18T23:54:51.233Z,99928.55
2018-08-18T23:57:19.765Z,99931.13
2018-08-18T23:59:48.784Z,99934.02
