createdAt,value
2023-02-15T00:01:48.460Z,34.1
2023-02-15T00:06:47.953Z,33.9
2023-02-15T00:11:47.933Z,33.9
2023-02-15T00:16:48.040Z,33.9
2023-02-15T00:21:47.991Z,34.1
2023-02-15T00:26:47.957Z,33.6
2023-02-15T00:31:47.992Z,33.2
2023-02-15T00:36:48.037Z,32.7
2023-02-15T00:41:48.050Z,32.7
2023-02-15T00:46:47.991Z,32.7
2023-02-15T00:51:48.067Z,32.7
2023-02-15T00:56:47.990Z,32.7
2023-02-15T01:01:47.947Z,32.7
2023-02-15T01:06:47.983Z,31.6
2023-02-15T01:11:48.462Z,33.4
2023-02-15T01:21:48.220Z,29.5
2023-02-15T01:26:48.357Z,27.4
2023-02-15T01:31:48.139Z,27.4
2023-02-15T01:36:48.065Z,27.4
2023-02-15T01:41:48.010Z,27.4
2023-02-15T01:46:47.992Z,26.8
2023-02-15T01:51:47.990Z,27.2
2023-02-15T01:56:49.091Z,26.8
2023-02-15T02:01:48.526Z,26
2023-02-15T02:06:47.990Z,24.8
2023-02-15T02:11:47.931Z,24.8
2023-02-15T02:16:48.974Z,24.5
2023-02-15T02:21:48.003Z,24.5
2023-02-15T02:26:48.765Z,23.5
2023-02-15T02:31:48.043Z,23.1
2023-02-15T02:36:47.981Z,22.7
2023-02-15T02:41:47.990Z,22.7
2023-02-15T02:46:47.990Z,22.7
2023-02-15T02:51:47.993Z,22.7
2023-02-15T02:56:47.994Z,21.5
2023-02-15T03:01:48.175Z,21.5
2023-02-15T03:06:47.979Z,21.5
2023-02-15T03:11:48.022Z,21.5
2023-02-15T03:16:48.640Z,21.5
2023-02-15T03:21:48.002Z,22.3
2023-02-15T03:26:47.989Z,23.3
2023-02-15T03:31:48.106Z,24.3
2023-02-15T03:36:49.542Z,24.5
2023-02-15T03:41:48.002Z,26.7
2023-02-15T03:46:48.130Z,27.2
2023-02-15T03:51:48.005Z,27.5
2023-02-15T03:56:48.021Z,28.4
2023-02-15T04:01:47.990Z,29.2
2023-02-15T04:06:48.007Z,30.5
2023-02-15T04:11:48.002Z,30.5
2023-02-15T04:16:48.291Z,30.5
2023-02-15T04:21:48.018Z,30.5
2023-02-15T04:26:48.031Z,32.3
2023-02-15T04:31:48.187Z,32.6
2023-02-15T04:36:48.020Z,32.3
2023-02-15T04:41:48.022Z,32.1
2023-02-15T04:46:48.102Z,32.6
2023-02-15T04:51:48.090Z,32.6
2023-02-15T04:56:47.970Z,34.3
2023-02-15T05:01:48.007Z,33.9
2023-02-15T05:06:48.045Z,32.6
2023-02-15T05:11:48.005Z,33.9
2023-02-15T05:16:48.207Z,36.2
2023-02-15T05:21:48.309Z,37.2
2023-02-15T05:26:48.040Z,36.2
2023-02-15T05:31:48.606Z,37.2
2023-02-15T05:36:48.477Z,37.2
2023-02-15T05:41:48.027Z,37.2
2023-02-15T05:46:48.028Z,35.4
2023-02-15T05:51:48.072Z,33.9
2023-02-15T05:56:48.030Z,33.9
2023-02-15T06:01:47.984Z,34.5
2023-02-15T06:06:48.081Z,33.9
2023-02-15T06:11:48.032Z,33.9
2023-02-15T06:16:47.994Z,34.5
2023-02-15T06:21:48.004Z,34.5
2023-02-15T06:26:48.100Z,34.5
2023-02-15T06:31:48.128Z,33
2023-02-15T06:36:48.105Z,32
2023-02-15T06:41:47.986Z,31.3
2023-02-15T06:46:48.107Z,30.6
2023-02-15T06:51:48.057Z,30.6
2023-02-15T06:56:48.076Z,30.6
2023-02-15T07:01:48.094Z,30.2
2023-02-15T07:06:48.092Z,30.6
2023-02-15T07:11:48.271Z,31.2
2023-02-15T07:16:48.029Z,31.2
2023-02-15T07:21:48.139Z,31.9
2023-02-15T07:26:48.020Z,33.8
2023-02-15T07:31:48.195Z,35.2
2023-02-15T07:36:48.118Z,35.6
2023-02-15T07:41:48.050Z,35.6
2023-02-15T07:46:48.030Z,35.2
2023-02-15T07:56:48.201Z,31.6
2023-02-15T08:01:48.528Z,32.7
2023-02-15T08:06:48.554Z,31.6
2023-02-15T08:11:48.033Z,30.2
2023-02-15T08:16:48.053Z,29.4
2023-02-15T08:21:48.076Z,29.9
2023-02-15T08:26:48.023Z,30.4
2023-02-15T08:31:48.207Z,29.4
2023-02-15T08:36:48.081Z,29.4
2023-02-15T08:41:48.091Z,29.7
2023-02-15T08:46:48.089Z,29.7
2023-02-15T08:51:48.090Z,29.7
2023-02-15T08:56:48.170Z,28.5
2023-02-15T09:01:48.034Z,28.5
2023-02-15T09:06:51.114Z,28.5
2023-02-15T09:11:48.074Z,28.5
2023-02-15T09:16:48.077Z,28.5
2023-02-15T09:21:48.084Z,29.4
2023-02-15T09:26:48.065Z,29.4
2023-02-15T09:31:48.182Z,29.4
2023-02-15T09:36:48.060Z,28.1
2023-02-15T09:41:48.052Z,29.3
2023-02-15T09:46:48.072Z,28.1
2023-02-15T09:51:48.026Z,28
2023-02-15T09:56:48.123Z,28
2023-02-15T10:01:48.120Z,27.8
2023-02-15T10:06:48.138Z,28
2023-02-15T10:11:48.027Z,28
2023-02-15T10:16:48.105Z,27.6
2023-02-15T10:21:48.107Z,27.5
2023-02-15T10:26:48.064Z,27.6
2023-02-15T10:31:48.156Z,27.5
2023-02-15T10:36:48.056Z,27.2
2023-02-15T10:41:48.062Z,27.2
2023-02-15T10:46:48.311Z,27.2
2023-02-15T10:51:48.272Z,28.7
2023-02-15T10:56:48.116Z,29.2
2023-02-15T11:01:48.162Z,30.5
2023-02-15T11:06:48.094Z,30.5
2023-02-15T11:11:48.164Z,30.5
2023-02-15T11:16:48.199Z,30.8
2023-02-15T11:21:48.335Z,30.5
2023-02-15T11:26:48.070Z,30.5
2023-02-15T11:31:48.235Z,30.3
2023-02-15T11:36:48.070Z,30.3
2023-02-15T11:41:48.143Z,30.5
2023-02-15T11:46:48.147Z,31.6
2023-02-15T11:51:48.104Z,31.6
2023-02-15T11:56:48.092Z,32.1
2023-02-15T12:01:48.098Z,33.2
2023-02-15T12:06:48.131Z,33.2
2023-02-15T12:11:48.145Z,33.2
2023-02-15T12:16:48.146Z,33.2
2023-02-15T12:21:48.378Z,33
2023-02-15T12:26:48.076Z,32.3
2023-02-15T12:31:48.186Z,30.5
2023-02-15T12:36:48.107Z,29
2023-02-15T12:41:48.072Z,28.4
2023-02-15T12:46:48.231Z,28.4
2023-02-15T12:57:12.503Z,25
2023-02-15T13:01:48.147Z,24.75
2023-02-15T13:06:48.088Z,24.5
2023-02-15T13:11:48.073Z,24.75
2023-02-15T13:16:48.211Z,24.5
2023-02-15T13:21:48.148Z,23.8
2023-02-15T13:26:48.102Z,23.1
2023-02-15T13:31:48.239Z,22.4
2023-02-15T13:36:48.074Z,22.4
2023-02-15T13:41:48.147Z,22.4
2023-02-15T13:46:48.162Z,21.2
2023-02-15T13:51:48.086Z,20
2023-02-15T13:56:48.128Z,21.2
2023-02-15T14:07:27.001Z,24.3
2023-02-15T14:11:48.167Z,23.1
2023-02-15T14:17:05.636Z,21.9
2023-02-15T14:21:48.182Z,21.15
2023-02-15T14:26:48.153Z,21.8
2023-02-15T14:31:48.677Z,21.5
2023-02-15T14:36:48.208Z,21.8
2023-02-15T14:41:48.166Z,21.8
2023-02-15T14:46:48.671Z,21.8
2023-02-15T14:51:48.188Z,21.8
2023-02-15T14:56:48.124Z,22.8
2023-02-15T15:01:48.343Z,23.4
2023-02-15T15:06:49.710Z,23.7
2023-02-15T15:11:48.240Z,23.7
2023-02-15T15:16:48.267Z,24.3
2023-02-15T15:21:49.805Z,24.6
2023-02-15T15:26:51.438Z,26.2
2023-02-15T15:31:48.348Z,26.7
2023-02-15T15:36:48.120Z,29.2
2023-02-15T15:41:48.138Z,29.5
2023-02-15T15:57:48.878Z,29.5
2023-02-15T16:02:49.013Z,30.7
2023-02-15T16:07:48.976Z,32.4
2023-02-15T16:12:48.875Z,34.6
2023-02-15T16:17:48.940Z,42.2
2023-02-15T16:22:48.819Z,43.6
2023-02-15T16:27:48.945Z,45.6
2023-02-15T16:32:48.822Z,45.6
2023-02-15T16:37:48.849Z,45.6
2023-02-15T16:42:48.868Z,45.6
2023-02-15T16:47:48.908Z,45.6
2023-02-15T16:52:48.939Z,46.5
2023-02-15T16:57:48.954Z,48.2
2023-02-15T17:02:56.244Z,50.8
2023-02-15T17:07:48.945Z,53.5
2023-02-15T17:12:48.876Z,53.6
2023-02-15T17:17:48.881Z,54.6
2023-02-15T17:22:49.394Z,57.4
2023-02-15T17:27:49.827Z,58.1
2023-02-15T17:32:48.878Z,58.3
2023-02-15T17:37:48.890Z,58.9
2023-02-15T17:42:48.938Z,58.9
2023-02-15T17:47:48.828Z,60.7
2023-02-15T17:52:48.859Z,61.6
2023-02-15T17:57:49.354Z,63.7
2023-02-15T18:02:48.860Z,63.7
2023-02-15T18:07:48.896Z,64
2023-02-15T18:12:48.930Z,65.2
2023-02-15T18:17:48.894Z,67
2023-02-15T18:22:48.943Z,73.4
2023-02-15T18:27:48.836Z,73.4
2023-02-15T18:32:48.871Z,73.4
2023-02-15T18:37:48.896Z,74.8
2023-02-15T18:42:48.954Z,74.8
2023-02-15T18:47:48.869Z,70.6
2023-02-15T18:52:48.891Z,70.4
2023-02-15T18:57:48.908Z,70.4
2023-02-15T19:02:48.921Z,66.3
2023-02-15T19:07:48.891Z,66.3
2023-02-15T19:12:49.939Z,65.8
2023-02-15T19:17:48.913Z,66.3
2023-02-15T19:22:48.895Z,70
2023-02-15T19:27:48.907Z,70
2023-02-15T19:32:48.913Z,70
2023-02-15T19:37:50.127Z,72.6
2023-02-15T19:42:48.921Z,97.2
2023-02-15T19:47:49.280Z,97.2
2023-02-15T19:52:49.164Z,97.2
2023-02-15T19:57:48.965Z,72.6
2023-02-15T20:02:48.894Z,69.9
2023-02-15T20:07:48.909Z,65.8
2023-02-15T20:12:48.934Z,65.8
2023-02-15T20:17:48.983Z,64.3
2023-02-15T20:22:48.880Z,64.3
2023-02-15T20:27:48.986Z,64.3
2023-02-15T20:32:48.916Z,61.2
2023-02-15T20:37:48.910Z,61.2
2023-02-15T20:42:48.861Z,61.2
2023-02-15T20:47:48.888Z,61.2
2023-02-15T20:52:48.878Z,61.6
2023-02-15T20:57:48.866Z,64.8
2023-02-15T21:02:48.908Z,156.3
2023-02-15T21:07:48.906Z,156.3
2023-02-15T21:12:49.913Z,156.3
2023-02-15T21:17:48.947Z,156.3
2023-02-15T21:22:48.950Z,107.9
2023-02-15T21:27:48.971Z,64.3
2023-02-15T21:32:48.886Z,57.8
2023-02-15T21:37:49.000Z,57.8
2023-02-15T21:42:48.926Z,57.8
2023-02-15T21:47:48.930Z,57.8
2023-02-15T21:52:48.932Z,57.8
2023-02-15T21:57:49.407Z,58
2023-02-15T22:02:49.142Z,58
2023-02-15T22:07:48.969Z,58.8
2023-02-15T22:12:48.963Z,59.3
2023-02-15T22:17:48.863Z,60.4
2023-02-15T22:22:48.911Z,59.3
2023-02-15T22:27:48.865Z,59.3
2023-02-15T22:32:48.955Z,59.3
2023-02-15T22:37:48.884Z,60.4
2023-02-15T22:42:48.904Z,60.4
2023-02-15T22:47:49.182Z,60.5
2023-02-15T22:52:48.897Z,64.8
2023-02-15T22:57:48.866Z,64.8
2023-02-15T23:02:48.906Z,67
2023-02-15T23:07:48.984Z,70.6
2023-02-15T23:12:49.970Z,70.6
2023-02-15T23:17:49.006Z,66.2
2023-02-15T23:22:48.897Z,64.9
2023-02-15T23:27:48.877Z,64.9
2023-02-15T23:32:48.905Z,65
2023-02-15T23:37:48.944Z,64.9
2023-02-15T23:42:48.910Z,64.9
2023-02-15T23:47:48.893Z,64.9
2023-02-15T23:52:49.462Z,64.9
2023-02-15T23:57:48.940Z,65
