createdAt,value
2019-01-02T00:01:52.864Z,1.84
2019-01-02T00:04:24.323Z,1.85
2019-01-02T00:06:55.613Z,1.67
2019-01-02T00:09:26.737Z,1.67
2019-01-02T00:11:58.369Z,1.57
2019-01-02T00:14:29.509Z,1.51
2019-01-02T00:17:00.973Z,1.45
2019-01-02T00:19:32.119Z,1.40
2019-01-02T00:22:03.389Z,1.39
2019-01-02T00:24:34.552Z,1.50
2019-01-02T00:27:17.099Z,1.49
2019-01-02T00:29:48.484Z,1.50
2019-01-02T00:32:19.727Z,1.50
2019-01-02T00:34:51.016Z,1.42
2019-01-02T00:37:22.301Z,1.39
2019-01-02T00:39:53.686Z,1.39
2019-01-02T00:42:25.044Z,1.53
2019-01-02T00:44:56.306Z,1.70
2019-01-02T00:47:27.767Z,1.86
2019-01-02T00:49:58.954Z,1.60
2019-01-02T00:52:30.622Z,1.85
2019-01-02T00:55:01.889Z,2.03
2019-01-02T00:57:33.340Z,1.84
2019-01-02T01:00:05.191Z,1.84
2019-01-02T01:02:36.918Z,2.06
2019-01-02T01:05:08.109Z,2.06
2019-01-02T01:07:39.619Z,2.06
2019-01-02T01:10:13.702Z,2.17
2019-01-02T01:12:45.398Z,2.30
2019-01-02T01:15:16.752Z,2.30
2019-01-02T01:17:48.142Z,2.25
2019-01-02T01:20:20.907Z,2.30
2019-01-02T01:22:53.155Z,2.43
2019-01-02T01:25:25.541Z,2.43
2019-01-02T01:27:56.757Z,2.32
2019-01-02T01:30:27.995Z,2.28
2019-01-02T01:32:59.334Z,2.28
2019-01-02T01:35:30.666Z,2.50
2019-01-02T01:38:02.033Z,2.44
2019-01-02T01:40:33.244Z,2.44
2019-01-02T01:43:04.584Z,2.27
2019-01-02T01:45:35.983Z,2.26
2019-01-02T01:48:07.305Z,2.26
2019-01-02T01:50:38.406Z,2.23
2019-01-02T01:53:10.119Z,2.25
2019-01-02T01:55:41.534Z,2.27
2019-01-02T01:58:13.246Z,2.27
2019-01-02T02:00:44.583Z,2.27
2019-01-02T02:03:15.887Z,2.16
2019-01-02T02:05:46.926Z,2.09
2019-01-02T02:08:18.188Z,2.09
2019-01-02T02:10:49.343Z,2.09
2019-01-02T02:13:21.069Z,2.05
2019-01-02T02:15:52.503Z,2.06
2019-01-02T02:18:23.603Z,2.23
2019-01-02T02:20:55.225Z,2.43
2019-01-02T02:23:26.931Z,2.42
2019-01-02T02:25:58.051Z,2.30
2019-01-02T02:28:29.623Z,2.30
2019-01-02T02:31:00.936Z,2.36
2019-01-02T02:33:32.483Z,2.34
2019-01-02T02:36:04.072Z,2.35
2019-01-02T02:38:35.388Z,2.49
2019-01-02T02:41:06.958Z,2.67
2019-01-02T02:43:38.743Z,2.75
2019-01-02T02:46:11.021Z,2.81
2019-01-02T02:48:42.214Z,2.95
2019-01-02T02:51:13.750Z,2.95
2019-01-02T02:53:46.757Z,2.88
2019-01-02T02:56:18.305Z,2.96
2019-01-02T02:58:49.812Z,3.08
2019-01-02T03:01:21.329Z,2.94
2019-01-02T03:03:52.750Z,2.93
2019-01-02T03:06:27.385Z,2.93
2019-01-02T03:08:56.948Z,2.93
2019-01-02T03:11:28.489Z,2.93
2019-01-02T03:13:59.937Z,2.93
2019-01-02T03:16:31.327Z,2.93
2019-01-02T03:19:02.986Z,2.86
2019-01-02T03:21:34.470Z,2.77
2019-01-02T03:24:05.879Z,2.83
2019-01-02T03:26:37.040Z,2.87
2019-01-02T03:29:08.517Z,2.74
2019-01-02T03:31:41.101Z,2.74
2019-01-02T03:34:12.607Z,2.83
2019-01-02T03:36:43.787Z,2.92
2019-01-02T03:39:14.913Z,3.07
2019-01-02T03:41:46.096Z,3.07
2019-01-02T03:44:18.339Z,3.10
2019-01-02T03:46:49.661Z,3.05
2019-01-02T03:49:20.886Z,2.51
2019-01-02T03:51:52.121Z,2.51
2019-01-02T03:54:23.416Z,2.16
2019-01-02T03:56:54.742Z,2.03
2019-01-02T03:59:26.228Z,2.12
2019-01-02T04:01:57.522Z,2.24
2019-01-02T04:04:28.771Z,2.08
2019-01-02T04:07:00.098Z,2.08
2019-01-02T04:09:31.361Z,2.03
2019-01-02T04:12:02.632Z,1.92
2019-01-02T04:14:33.680Z,1.82
2019-01-02T04:17:04.948Z,1.55
2019-01-02T04:19:36.088Z,1.38
2019-01-02T04:22:07.316Z,1.40
2019-01-02T04:24:38.658Z,1.21
2019-01-02T04:27:10.658Z,1.05
2019-01-02T04:29:42.071Z,0.78
2019-01-02T04:32:14.865Z,0.77
2019-01-02T04:34:46.163Z,0.59
2019-01-02T04:37:17.344Z,0.53
2019-01-02T04:39:48.684Z,0.36
2019-01-02T04:42:19.913Z,0.30
2019-01-02T04:44:51.288Z,0.17
2019-01-02T04:47:22.497Z,0.00
2019-01-02T04:49:53.696Z,-0.15
2019-01-02T04:52:24.925Z,-0.15
2019-01-02T04:54:56.238Z,-0.17
2019-01-02T04:57:27.549Z,-0.19
2019-01-02T04:59:58.839Z,-0.21
2019-01-02T05:02:32.701Z,-0.41
2019-01-02T05:05:03.889Z,-0.34
2019-01-02T05:07:35.139Z,-0.26
2019-01-02T05:10:07.820Z,-0.35
2019-01-02T05:12:41.280Z,-0.37
2019-01-02T05:15:12.704Z,-0.20
2019-01-02T05:17:43.924Z,-0.25
2019-01-02T05:20:16.661Z,-0.45
2019-01-02T05:22:47.950Z,-0.53
2019-01-02T05:25:20.884Z,-0.60
2019-01-02T05:27:52.061Z,-0.52
2019-01-02T05:30:25.644Z,-0.44
2019-01-02T05:32:56.992Z,-0.25
2019-01-02T05:35:28.293Z,-0.10
2019-01-02T05:37:59.669Z,-0.01
2019-01-02T05:40:31.030Z,0.01
2019-01-02T05:43:02.136Z,-0.08
2019-01-02T05:45:35.386Z,-0.19
2019-01-02T05:48:06.539Z,-0.36
2019-01-02T05:50:37.795Z,-0.25
2019-01-02T05:53:09.171Z,-0.10
2019-01-02T05:55:40.437Z,0.07
2019-01-02T05:58:11.494Z,0.05
2019-01-02T06:00:42.867Z,-0.09
2019-01-02T06:03:14.116Z,-0.15
2019-01-02T06:05:45.432Z,-0.12
2019-01-02T06:08:16.678Z,-0.13
2019-01-02T06:10:47.710Z,-0.22
2019-01-02T06:13:18.847Z,-0.32
2019-01-02T06:15:50.131Z,-0.42
2019-01-02T06:18:21.290Z,-0.42
2019-01-02T06:20:52.453Z,-0.38
2019-01-02T06:23:23.512Z,-0.33
2019-01-02T06:25:54.701Z,-0.41
2019-01-02T06:28:25.902Z,-0.44
2019-01-02T06:30:57.124Z,-0.39
2019-01-02T06:33:28.241Z,-0.29
2019-01-02T06:35:59.431Z,-0.27
2019-01-02T06:38:30.640Z,-0.10
2019-01-02T06:41:01.918Z,0.23
2019-01-02T06:43:33.037Z,0.33
2019-01-02T06:46:04.332Z,0.51
2019-01-02T06:48:35.509Z,0.51
2019-01-02T06:51:06.698Z,0.70
2019-01-02T06:53:38.025Z,1.04
2019-01-02T06:56:09.228Z,1.04
2019-01-02T06:58:40.446Z,1.38
2019-01-02T07:01:11.538Z,1.69
2019-01-02T07:03:42.891Z,1.75
2019-01-02T07:06:14.169Z,1.75
2019-01-02T07:08:45.411Z,1.95
2019-01-02T07:11:16.558Z,2.40
2019-01-02T07:13:47.737Z,2.91
2019-01-02T07:16:18.882Z,3.05
2019-01-02T07:18:50.155Z,3.16
2019-01-02T07:21:21.545Z,3.24
2019-01-02T07:23:52.967Z,3.24
2019-01-02T07:26:24.184Z,3.27
2019-01-02T07:28:55.476Z,3.22
2019-01-02T07:31:26.700Z,3.04
2019-01-02T07:34:31.142Z,3.12
2019-01-02T07:37:47.723Z,3.26
2019-01-02T07:41:14.725Z,3.28
2019-01-02T07:44:37.268Z,3.28
2019-01-02T07:47:43.427Z,3.48
2019-01-02T07:51:02.790Z,3.71
2019-01-02T07:54:29.029Z,3.98
2019-01-02T07:57:49.975Z,3.98
2019-01-02T08:00:57.628Z,3.96
2019-01-02T08:04:08.265Z,4.11
2019-01-02T08:07:18.856Z,4.42
2019-01-02T08:10:35.416Z,4.42
2019-01-02T08:13:46.317Z,3.41
2019-01-02T08:16:49.879Z,3.14
2019-01-02T08:19:56.932Z,3.14
2019-01-02T08:23:11.928Z,3.41
2019-01-02T08:26:23.392Z,3.54
2019-01-02T08:29:35.432Z,3.54
2019-01-02T08:32:52.040Z,3.58
2019-01-02T08:35:55.407Z,3.48
2019-01-02T08:39:04.548Z,3.68
2019-01-02T08:42:10.617Z,4.13
2019-01-02T08:45:31.633Z,4.59
2019-01-02T08:48:35.293Z,5.22
2019-01-02T08:51:45.970Z,5.22
2019-01-02T08:54:43.940Z,5.54
2019-01-02T08:58:13.961Z,5.64
2019-01-02T09:01:38.271Z,5.43
2019-01-02T09:04:53.767Z,5.27
2019-01-02T09:07:58.041Z,5.06
2019-01-02T09:11:07.202Z,5.04
2019-01-02T09:14:33.401Z,5.26
2019-01-02T09:17:41.152Z,5.47
2019-01-02T09:20:52.935Z,5.82
2019-01-02T09:24:12.725Z,5.89
2019-01-02T09:27:14.625Z,5.78
2019-01-02T09:30:37.531Z,5.97
2019-01-02T09:33:37.378Z,6.18
2019-01-02T09:36:46.465Z,6.61
2019-01-02T09:39:38.730Z,7.18
2019-01-02T09:42:57.662Z,7.87
2019-01-02T09:45:54.532Z,8.64
2019-01-02T09:48:50.645Z,8.99
2019-01-02T09:52:04.324Z,8.70
2019-01-02T09:55:24.442Z,8.96
2019-01-02T09:58:45.677Z,9.02
2019-01-02T10:01:35.456Z,8.95
2019-01-02T10:04:46.464Z,9.21
2019-01-02T10:08:01.797Z,8.70
2019-01-02T10:11:09.490Z,8.40
2019-01-02T10:14:36.343Z,8.21
2019-01-02T10:17:48.336Z,7.92
2019-01-02T10:20:44.047Z,7.66
2019-01-02T10:23:31.328Z,7.77
2019-01-02T10:26:31.693Z,7.95
2019-01-02T10:29:34.999Z,8.12
2019-01-02T10:32:46.067Z,8.37
2019-01-02T10:36:19.250Z,8.20
2019-01-02T10:39:20.712Z,8.28
2019-01-02T10:42:09.262Z,8.43
2019-01-02T10:45:11.255Z,8.62
2019-01-02T10:47:56.811Z,8.24
2019-01-02T10:51:11.262Z,8.42
2019-01-02T10:53:52.145Z,8.47
2019-01-02T10:57:05.104Z,8.38
2019-01-02T11:00:15.790Z,8.29
2019-01-02T11:03:18.521Z,7.97
2019-01-02T11:06:45.342Z,8.06
2019-01-02T11:09:59.497Z,8.06
2019-01-02T11:13:14.341Z,8.20
2019-01-02T11:16:35.042Z,8.58
2019-01-02T11:19:52.965Z,8.82
2019-01-02T11:22:50.630Z,8.43
2019-01-02T11:25:52.684Z,8.23
2019-01-02T11:29:02.550Z,8.12
2019-01-02T11:32:28.779Z,8.19
2019-01-02T11:35:20.097Z,8.02
2019-01-02T11:38:43.147Z,8.58
2019-01-02T11:41:42.024Z,8.99
2019-01-02T11:44:49.834Z,9.82
2019-01-02T11:47:20.871Z,9.68
2019-01-02T11:49:52.138Z,9.02
2019-01-02T11:52:23.194Z,8.94
2019-01-02T11:54:54.348Z,9.59
2019-01-02T11:57:25.623Z,11.57
2019-01-02T11:59:56.679Z,13.59
2019-01-02T12:02:34.065Z,13.64
2019-01-02T12:05:00.681Z,13.24
2019-01-02T12:07:32.108Z,12.12
2019-01-02T12:10:03.400Z,11.53
2019-01-02T12:12:34.737Z,11.24
2019-01-02T12:15:07.223Z,10.61
2019-01-02T12:17:38.482Z,10.12
2019-01-02T12:20:11.291Z,9.48
2019-01-02T12:22:42.527Z,9.38
2019-01-02T12:25:13.714Z,8.80
2019-01-02T12:27:44.804Z,8.75
2019-01-02T12:30:16.725Z,8.53
2019-01-02T12:32:47.753Z,7.99
2019-01-02T12:35:18.955Z,7.90
2019-01-02T12:37:50.092Z,7.70
2019-01-02T12:40:21.218Z,7.70
2019-01-02T12:42:52.559Z,7.58
2019-01-02T12:45:23.926Z,7.28
2019-01-02T12:47:55.266Z,7.03
2019-01-02T12:50:26.577Z,7.00
2019-01-02T12:52:59.274Z,6.82
2019-01-02T12:55:30.452Z,6.65
2019-01-02T12:58:01.759Z,6.65
2019-01-02T13:00:39.620Z,6.51
2019-01-02T13:03:48.675Z,6.54
2019-01-02T13:06:47.319Z,6.54
2019-01-02T13:09:55.467Z,6.69
2019-01-02T13:13:03.308Z,6.79
2019-01-02T13:15:43.245Z,6.92
2019-01-02T13:18:50.031Z,6.80
2019-01-02T13:22:07.229Z,6.71
2019-01-02T13:24:53.860Z,6.72
2019-01-02T13:27:45.169Z,6.75
2019-01-02T13:30:57.094Z,6.54
2019-01-02T13:34:33.314Z,6.47
2019-01-02T13:37:20.654Z,6.29
2019-01-02T13:40:37.639Z,6.29
2019-01-02T13:43:38.911Z,6.13
2019-01-02T13:46:46.290Z,6.08
2019-01-02T13:49:44.157Z,5.90
2019-01-02T13:52:15.422Z,5.84
2019-01-02T13:54:46.813Z,5.86
2019-01-02T13:57:17.876Z,5.67
2019-01-02T13:59:50.034Z,5.46
2019-01-02T14:02:21.176Z,5.31
2019-01-02T14:04:52.460Z,5.18
2019-01-02T14:07:23.721Z,5.14
2019-01-02T14:09:55.153Z,5.15
2019-01-02T14:12:26.535Z,5.00
2019-01-02T14:14:57.938Z,4.78
2019-01-02T14:17:31.720Z,4.70
2019-01-02T14:20:03.020Z,4.70
2019-01-02T14:22:34.247Z,4.54
2019-01-02T14:25:05.690Z,4.50
2019-01-02T14:27:36.896Z,4.33
2019-01-02T14:30:08.779Z,4.40
2019-01-02T14:32:39.974Z,4.21
2019-01-02T14:35:11.262Z,4.21
2019-01-02T14:37:42.539Z,4.13
2019-01-02T14:40:13.885Z,4.05
2019-01-02T14:42:45.040Z,4.05
2019-01-02T14:45:16.179Z,3.98
2019-01-02T14:47:47.596Z,3.85
2019-01-02T14:50:18.943Z,3.74
2019-01-02T14:52:51.176Z,3.40
2019-01-02T14:55:22.522Z,3.40
2019-01-02T14:57:53.699Z,3.47
2019-01-02T15:00:24.979Z,3.47
2019-01-02T15:02:56.264Z,3.50
2019-01-02T15:05:27.422Z,3.30
2019-01-02T15:07:58.710Z,3.18
2019-01-02T15:10:29.889Z,3.18
2019-01-02T15:13:01.168Z,3.20
2019-01-02T15:15:33.475Z,3.20
2019-01-02T15:18:04.912Z,3.16
2019-01-02T15:20:36.104Z,3.08
2019-01-02T15:23:07.437Z,3.08
2019-01-02T15:25:38.827Z,2.95
2019-01-02T15:28:11.243Z,2.83
2019-01-02T15:30:42.619Z,2.83
2019-01-02T15:33:14.061Z,2.68
2019-01-02T15:35:48.943Z,2.69
2019-01-02T15:38:18.398Z,2.69
2019-01-02T15:40:49.722Z,2.72
2019-01-02T15:43:21.003Z,2.75
2019-01-02T15:45:53.353Z,2.71
2019-01-02T15:48:24.745Z,2.68
2019-01-02T15:50:57.094Z,2.73
2019-01-02T15:53:28.421Z,2.52
2019-01-02T15:55:59.665Z,2.52
2019-01-02T15:58:30.790Z,2.36
2019-01-02T16:01:02.066Z,2.36
2019-01-02T16:03:33.435Z,2.49
2019-01-02T16:06:04.733Z,2.56
2019-01-02T16:08:35.891Z,2.56
2019-01-02T16:11:07.213Z,2.58
2019-01-02T16:13:38.320Z,2.47
2019-01-02T16:16:09.525Z,2.52
2019-01-02T16:18:41.002Z,2.48
2019-01-02T16:21:12.313Z,2.42
2019-01-02T16:23:43.672Z,2.44
2019-01-02T16:26:14.902Z,2.39
2019-01-02T16:28:46.367Z,2.50
2019-01-02T16:31:17.712Z,2.47
2019-01-02T16:33:48.962Z,2.42
2019-01-02T16:36:20.209Z,2.51
2019-01-02T16:38:51.367Z,2.50
2019-01-02T16:41:22.667Z,2.47
2019-01-02T16:43:54.022Z,2.48
2019-01-02T16:46:25.492Z,2.56
2019-01-02T16:48:56.646Z,2.59
2019-01-02T16:51:27.780Z,2.53
2019-01-02T16:53:59.010Z,2.61
2019-01-02T16:56:30.207Z,2.63
2019-01-02T16:59:01.535Z,2.63
2019-01-02T17:01:32.868Z,2.64
2019-01-02T17:04:04.267Z,2.63
2019-01-02T17:06:35.687Z,2.59
2019-01-02T17:09:08.962Z,2.57
2019-01-02T17:11:40.241Z,2.65
2019-01-02T17:14:11.404Z,2.72
2019-01-02T17:16:42.646Z,2.67
2019-01-02T17:19:14.141Z,2.71
2019-01-02T17:21:45.239Z,2.71
2019-01-02T17:24:18.091Z,2.62
2019-01-02T17:26:49.579Z,2.68
2019-01-02T17:29:24.972Z,2.71
2019-01-02T17:31:56.315Z,2.71
2019-01-02T17:34:27.619Z,2.77
2019-01-02T17:36:59.875Z,2.75
2019-01-02T17:39:31.066Z,2.75
2019-01-02T17:42:02.076Z,2.61
2019-01-02T17:44:34.699Z,2.54
2019-01-02T17:47:07.102Z,2.57
2019-01-02T17:49:38.441Z,2.57
2019-01-02T17:52:09.622Z,2.55
2019-01-02T17:54:40.932Z,2.55
2019-01-02T17:57:12.159Z,2.54
2019-01-02T17:59:44.375Z,2.64
2019-01-02T18:02:16.775Z,2.64
2019-01-02T18:04:47.892Z,2.65
2019-01-02T18:07:19.256Z,2.65
2019-01-02T18:09:50.389Z,2.60
2019-01-02T18:12:21.682Z,2.74
2019-01-02T18:14:53.065Z,2.73
2019-01-02T18:17:24.298Z,2.71
2019-01-02T18:19:55.529Z,2.79
2019-01-02T18:22:26.720Z,2.71
2019-01-02T18:24:58.045Z,2.71
2019-01-02T18:27:29.043Z,2.81
2019-01-02T18:30:00.251Z,2.81
2019-01-02T18:32:31.467Z,2.90
2019-01-02T18:35:02.672Z,2.97
2019-01-02T18:37:33.788Z,2.97
2019-01-02T18:40:07.851Z,3.08
2019-01-02T18:42:38.906Z,3.08
2019-01-02T18:45:10.506Z,3.07
2019-01-02T18:47:41.840Z,3.07
2019-01-02T18:50:12.943Z,3.10
2019-01-02T18:52:44.065Z,3.15
2019-01-02T18:55:15.369Z,3.12
2019-01-02T18:57:46.608Z,3.12
2019-01-02T19:00:17.983Z,3.14
2019-01-02T19:02:49.405Z,3.26
2019-01-02T19:05:20.573Z,3.30
2019-01-02T19:07:53.008Z,3.24
2019-01-02T19:10:26.533Z,3.25
2019-01-02T19:12:57.851Z,3.25
2019-01-02T19:15:29.004Z,3.18
2019-01-02T19:18:00.109Z,3.18
2019-01-02T19:20:31.433Z,3.18
2019-01-02T19:23:02.675Z,3.08
2019-01-02T19:25:33.955Z,3.15
2019-01-02T19:28:05.088Z,3.08
2019-01-02T19:30:36.401Z,3.15
2019-01-02T19:33:07.681Z,3.15
2019-01-02T19:35:39.032Z,3.20
2019-01-02T19:38:10.236Z,3.11
2019-01-02T19:40:41.379Z,3.08
2019-01-02T19:43:12.599Z,3.08
2019-01-02T19:45:43.899Z,3.17
2019-01-02T19:48:16.111Z,3.15
2019-01-02T19:50:47.381Z,3.18
2019-01-02T19:53:18.648Z,3.15
2019-01-02T19:55:49.807Z,3.15
2019-01-02T19:58:21.161Z,3.16
2019-01-02T20:00:52.445Z,3.20
2019-01-02T20:03:23.583Z,3.20
2019-01-02T20:05:54.893Z,3.05
2019-01-02T20:08:26.107Z,3.05
2019-01-02T20:10:57.489Z,3.08
2019-01-02T20:13:28.595Z,3.10
2019-01-02T20:15:59.946Z,3.00
2019-01-02T20:18:31.562Z,3.12
2019-01-02T20:21:02.702Z,3.05
2019-01-02T20:23:33.937Z,3.05
2019-01-02T20:26:05.220Z,3.16
2019-01-02T20:28:36.439Z,3.19
2019-01-02T20:31:07.670Z,3.19
2019-01-02T20:33:38.800Z,3.23
2019-01-02T20:36:10.044Z,3.25
2019-01-02T20:38:41.236Z,3.25
2019-01-02T20:41:14.545Z,3.30
2019-01-02T20:43:45.827Z,3.30
2019-01-02T20:46:17.227Z,3.08
2019-01-02T20:48:48.409Z,3.08
2019-01-02T20:51:20.996Z,3.01
2019-01-02T20:53:53.283Z,3.07
2019-01-02T20:56:25.640Z,3.00
2019-01-02T20:58:56.784Z,3.04
2019-01-02T21:01:27.935Z,3.04
2019-01-02T21:03:59.009Z,3.08
2019-01-02T21:06:30.092Z,3.04
2019-01-02T21:09:01.210Z,3.08
2019-01-02T21:11:34.115Z,3.06
2019-01-02T21:14:05.177Z,3.10
2019-01-02T21:16:36.359Z,3.01
2019-01-02T21:19:07.495Z,3.01
2019-01-02T21:21:38.613Z,3.08
2019-01-02T21:24:09.718Z,3.02
2019-01-02T21:26:41.005Z,3.06
2019-01-02T21:29:12.238Z,3.03
2019-01-02T21:31:43.607Z,3.03
2019-01-02T21:34:14.815Z,3.12
2019-01-02T21:36:46.211Z,3.19
2019-01-02T21:39:17.332Z,3.13
2019-01-02T21:41:48.585Z,3.13
2019-01-02T21:44:19.905Z,3.16
2019-01-02T21:46:51.176Z,3.16
2019-01-02T21:49:22.196Z,3.19
2019-01-02T21:51:53.414Z,3.16
2019-01-02T21:54:24.750Z,3.19
2019-01-02T21:56:55.920Z,3.05
2019-01-02T21:59:27.132Z,3.08
2019-01-02T22:01:58.390Z,3.08
2019-01-02T22:04:29.428Z,3.03
2019-01-02T22:07:00.658Z,3.08
2019-01-02T22:09:31.813Z,3.06
2019-01-02T22:12:02.982Z,2.98
2019-01-02T22:14:34.239Z,3.02
2019-01-02T22:17:07.251Z,3.01
2019-01-02T22:19:38.292Z,3.08
2019-01-02T22:22:09.493Z,3.11
2019-01-02T22:24:40.603Z,3.11
2019-01-02T22:27:11.760Z,3.10
2019-01-02T22:29:42.997Z,3.12
2019-01-02T22:32:14.228Z,3.18
2019-01-02T22:34:45.518Z,3.10
2019-01-02T22:37:16.846Z,3.11
2019-01-02T22:39:48.081Z,3.07
2019-01-02T22:42:19.278Z,3.13
2019-01-02T22:44:50.528Z,3.11
2019-01-02T22:47:21.766Z,3.11
2019-01-02T22:49:52.875Z,3.20
2019-01-02T22:52:24.022Z,3.14
2019-01-02T22:54:55.361Z,3.21
2019-01-02T22:57:26.626Z,3.21
2019-01-02T22:59:57.727Z,3.08
2019-01-02T23:02:40.049Z,3.10
2019-01-02T23:05:49.761Z,3.18
2019-01-02T23:08:38.258Z,3.15
2019-01-02T23:11:23.748Z,3.15
2019-01-02T23:14:29.088Z,2.97
2019-01-02T23:17:31.281Z,3.07
2019-01-02T23:20:19.922Z,2.92
2019-01-02T23:23:09.313Z,3.04
2019-01-02T23:26:00.577Z,3.04
2019-01-02T23:28:57.659Z,3.09
2019-01-02T23:32:06.223Z,3.09
2019-01-02T23:34:56.346Z,2.96
2019-01-02T23:37:47.527Z,3.01
2019-01-02T23:40:36.553Z,3.11
2019-01-02T23:43:26.846Z,3.11
2019-01-02T23:46:15.610Z,3.07
2019-01-02T23:49:04.210Z,3.04
2019-01-02T23:51:48.253Z,3.04
2019-01-02T23:54:37.030Z,2.98
2019-01-02T23:57:35.967Z,2.98
