createdAt,value
2023-03-30T00:01:05.983Z,86.14
2023-03-30T00:03:33.370Z,86.06
2023-03-30T00:06:05.236Z,86.65
2023-03-30T00:08:33.425Z,86.04
2023-03-30T00:11:02.064Z,85.94
2023-03-30T00:13:29.357Z,85.84
2023-03-30T00:15:56.221Z,85.90
2023-03-30T00:18:22.792Z,85.93
2023-03-30T00:20:50.721Z,86.00
2023-03-30T00:23:20.596Z,85.81
2023-03-30T00:25:47.160Z,85.81
2023-03-30T00:28:14.047Z,85.94
2023-03-30T00:30:40.527Z,85.99
2023-03-30T00:33:07.242Z,86.00
2023-03-30T00:35:33.952Z,86.19
2023-03-30T00:38:04.255Z,86.07
2023-03-30T00:40:31.860Z,86.14
2023-03-30T00:43:06.551Z,86.05
2023-03-30T00:45:34.886Z,85.79
2023-03-30T00:48:07.049Z,86.40
2023-03-30T00:50:44.900Z,86.88
2023-03-30T00:53:19.120Z,86.63
2023-03-30T00:55:48.578Z,85.88
2023-03-30T00:58:17.926Z,85.86
2023-03-30T01:00:47.262Z,85.42
2023-03-30T01:03:24.889Z,86.05
2023-03-30T01:05:53.129Z,85.34
2023-03-30T01:08:20.510Z,85.54
2023-03-30T01:10:47.149Z,85.44
2023-03-30T01:13:15.118Z,85.65
2023-03-30T01:16:01.564Z,86.78
2023-03-30T01:18:48.011Z,86.72
2023-03-30T01:21:15.950Z,85.85
2023-03-30T01:24:22.283Z,87.25
2023-03-30T01:26:57.898Z,86.94
2023-03-30T01:29:24.648Z,86.42
2023-03-30T01:32:27.574Z,87.56
2023-03-30T01:35:12.627Z,86.83
2023-03-30T01:37:48.651Z,86.81
2023-03-30T01:40:27.572Z,86.78
2023-03-30T01:43:09.238Z,88.41
2023-03-30T01:45:43.344Z,88.08
2023-03-30T01:48:45.324Z,88.01
2023-03-30T01:51:19.666Z,87.52
2023-03-30T01:54:17.898Z,88.49
2023-03-30T01:56:50.863Z,87.95
2023-03-30T01:59:23.851Z,88.34
2023-03-30T02:01:54.117Z,87.50
2023-03-30T02:04:22.842Z,87.58
2023-03-30T02:06:59.628Z,88.13
2023-03-30T02:09:29.152Z,87.75
2023-03-30T02:11:56.937Z,87.80
2023-03-30T02:14:28.701Z,88.43
2023-03-30T02:17:04.720Z,88.47
2023-03-30T02:19:31.801Z,88.80
2023-03-30T02:21:59.043Z,89.30
2023-03-30T02:24:28.950Z,89.62
2023-03-30T02:26:55.849Z,89.78
2023-03-30T02:29:23.097Z,90.52
2023-03-30T02:31:53.420Z,90.86
2023-03-30T02:34:43.452Z,91.30
2023-03-30T02:37:20.972Z,91.52
2023-03-30T02:39:59.286Z,91.69
2023-03-30T02:43:04.925Z,92.10
2023-03-30T02:45:42.044Z,91.67
2023-03-30T02:48:27.394Z,92.55
2023-03-30T02:51:14.404Z,92.27
2023-03-30T02:53:53.256Z,91.87
2023-03-30T02:56:31.878Z,92.26
2023-03-30T02:59:10.308Z,92.34
2023-03-30T03:01:44.129Z,92.18
2023-03-30T03:04:18.822Z,91.93
2023-03-30T03:06:46.331Z,92.14
2023-03-30T03:09:12.728Z,92.21
2023-03-30T03:11:39.293Z,91.98
2023-03-30T03:14:05.915Z,92.06
2023-03-30T03:16:32.412Z,92.18
2023-03-30T03:18:58.834Z,92.25
2023-03-30T03:21:25.291Z,92.19
2023-03-30T03:23:51.801Z,91.79
2023-03-30T03:26:18.591Z,91.38
2023-03-30T03:28:45.068Z,91.21
2023-03-30T03:31:12.203Z,91.19
2023-03-30T03:33:38.686Z,90.85
2023-03-30T03:36:05.816Z,90.98
2023-03-30T03:38:32.891Z,91.53
2023-03-30T03:40:59.874Z,91.58
2023-03-30T03:43:26.581Z,92.12
2023-03-30T03:45:53.380Z,92.54
2023-03-30T03:48:22.149Z,93.14
2023-03-30T03:50:53.328Z,93.75
2023-03-30T03:53:20.446Z,93.39
2023-03-30T03:55:47.167Z,93.51
2023-03-30T03:58:14.897Z,93.77
2023-03-30T04:00:41.532Z,93.78
2023-03-30T04:03:09.232Z,94.32
2023-03-30T04:05:36.409Z,94.28
2023-03-30T04:08:03.257Z,94.17
2023-03-30T04:10:30.206Z,94.04
2023-03-30T04:12:58.100Z,94.18
2023-03-30T04:15:25.396Z,94.06
2023-03-30T04:17:57.912Z,94.01
2023-03-30T04:20:26.533Z,94.15
2023-03-30T04:22:53.541Z,93.95
2023-03-30T04:25:28.852Z,94.00
2023-03-30T04:27:56.738Z,93.79
2023-03-30T04:30:23.698Z,93.72
2023-03-30T04:33:03.356Z,93.70
2023-03-30T04:35:31.271Z,93.94
2023-03-30T04:37:58.321Z,93.00
2023-03-30T04:40:24.897Z,92.80
2023-03-30T04:42:51.318Z,92.90
2023-03-30T04:45:19.030Z,92.75
2023-03-30T04:47:48.575Z,92.53
2023-03-30T04:50:15.615Z,92.61
2023-03-30T04:52:42.242Z,92.63
2023-03-30T04:55:09.915Z,92.61
2023-03-30T04:57:36.417Z,92.54
2023-03-30T05:00:08.111Z,92.99
2023-03-30T05:02:35.156Z,92.58
2023-03-30T05:05:01.975Z,92.50
2023-03-30T05:07:28.465Z,92.80
2023-03-30T05:09:54.977Z,92.85
2023-03-30T05:12:21.643Z,93.01
2023-03-30T05:14:48.103Z,92.93
2023-03-30T05:17:14.581Z,93.53
2023-03-30T05:19:41.471Z,93.73
2023-03-30T05:22:08.244Z,94.24
2023-03-30T05:24:34.743Z,94.49
2023-03-30T05:27:02.252Z,94.59
2023-03-30T05:29:28.746Z,95.03
2023-03-30T05:31:55.401Z,95.76
2023-03-30T05:34:21.912Z,96.32
2023-03-30T05:36:48.459Z,96.51
2023-03-30T05:39:15.225Z,96.02
2023-03-30T05:41:41.659Z,95.92
2023-03-30T05:44:08.207Z,95.23
2023-03-30T05:46:34.740Z,93.94
2023-03-30T05:49:01.377Z,92.91
2023-03-30T05:51:28.404Z,91.93
2023-03-30T05:53:54.986Z,91.05
2023-03-30T05:56:23.486Z,90.52
2023-03-30T05:58:49.953Z,90.77
2023-03-30T06:01:16.894Z,91.00
2023-03-30T06:03:43.658Z,91.75
2023-03-30T06:06:10.913Z,92.06
2023-03-30T06:08:37.358Z,92.42
2023-03-30T06:11:04.563Z,92.67
2023-03-30T06:13:31.881Z,92.72
2023-03-30T06:15:59.657Z,92.95
2023-03-30T06:18:28.019Z,92.78
2023-03-30T06:20:54.459Z,93.43
2023-03-30T06:23:21.194Z,93.39
2023-03-30T06:25:53.156Z,93.54
2023-03-30T06:28:20.594Z,93.38
2023-03-30T06:30:49.143Z,93.47
2023-03-30T06:33:19.294Z,93.61
2023-03-30T06:35:51.160Z,94.07
2023-03-30T06:38:19.485Z,94.09
2023-03-30T06:40:46.004Z,94.24
2023-03-30T06:43:17.965Z,94.74
2023-03-30T06:45:51.047Z,94.88
2023-03-30T06:48:19.714Z,94.38
2023-03-30T06:50:47.391Z,94.31
2023-03-30T06:53:14.085Z,94.77
2023-03-30T06:55:42.089Z,95.04
2023-03-30T06:58:09.548Z,95.00
2023-03-30T07:00:36.393Z,95.13
2023-03-30T07:03:04.071Z,94.56
2023-03-30T07:05:30.655Z,94.54
2023-03-30T07:07:57.547Z,94.13
2023-03-30T07:10:24.225Z,93.89
2023-03-30T07:12:50.676Z,93.64
2023-03-30T07:15:17.770Z,92.83
2023-03-30T07:17:45.036Z,92.24
2023-03-30T07:20:14.909Z,92.12
2023-03-30T07:22:44.811Z,91.70
2023-03-30T07:25:11.480Z,91.54
2023-03-30T07:27:38.184Z,90.80
2023-03-30T07:30:18.005Z,90.90
2023-03-30T07:32:48.987Z,90.71
2023-03-30T07:35:15.821Z,91.13
2023-03-30T07:37:43.004Z,91.54
2023-03-30T07:40:10.052Z,91.26
2023-03-30T07:42:37.185Z,91.24
2023-03-30T07:45:04.860Z,91.16
2023-03-30T07:47:31.396Z,90.51
2023-03-30T07:49:58.390Z,90.48
2023-03-30T07:52:25.271Z,89.90
2023-03-30T07:54:52.433Z,90.09
2023-03-30T07:57:19.042Z,89.89
2023-03-30T07:59:45.816Z,90.24
2023-03-30T08:02:14.279Z,89.88
2023-03-30T08:04:44.510Z,88.34
2023-03-30T08:07:12.065Z,87.80
2023-03-30T08:09:39.672Z,87.79
2023-03-30T08:12:07.409Z,87.46
2023-03-30T08:14:33.917Z,86.38
2023-03-30T08:17:00.700Z,84.47
2023-03-30T08:19:28.502Z,84.24
2023-03-30T08:21:56.743Z,83.82
2023-03-30T08:24:23.372Z,83.60
2023-03-30T08:26:49.823Z,83.74
2023-03-30T08:29:17.045Z,84.18
2023-03-30T08:31:43.732Z,83.57
2023-03-30T08:34:10.247Z,81.45
2023-03-30T08:36:36.716Z,81.93
2023-03-30T08:39:05.071Z,81.02
2023-03-30T08:41:59.860Z,81.55
2023-03-30T08:44:26.482Z,80.84
2023-03-30T08:46:54.736Z,81.28
2023-03-30T08:49:22.278Z,80.87
2023-03-30T08:51:52.768Z,81.75
2023-03-30T08:54:22.292Z,82.33
2023-03-30T08:57:04.731Z,83.31
2023-03-30T08:59:52.062Z,81.29
2023-03-30T09:02:23.542Z,81.24
2023-03-30T09:05:04.729Z,81.85
2023-03-30T09:07:39.835Z,81.04
2023-03-30T09:10:13.668Z,81.11
2023-03-30T09:12:48.090Z,79.74
2023-03-30T09:15:31.893Z,79.36
2023-03-30T09:18:01.631Z,79.77
2023-03-30T09:20:30.599Z,77.70
2023-03-30T09:23:01.930Z,76.63
2023-03-30T09:25:31.371Z,73.41
2023-03-30T09:28:17.795Z,72.19
2023-03-30T09:30:51.983Z,70.97
2023-03-30T09:33:33.453Z,70.58
2023-03-30T09:36:11.619Z,69.70
2023-03-30T09:38:41.765Z,69.26
2023-03-30T09:41:24.403Z,70.21
2023-03-30T09:43:51.763Z,71.65
2023-03-30T09:46:18.369Z,72.09
2023-03-30T09:48:49.803Z,73.39
2023-03-30T09:51:31.083Z,73.01
2023-03-30T09:54:01.733Z,73.25
2023-03-30T09:56:29.331Z,72.97
2023-03-30T09:58:56.268Z,74.63
2023-03-30T10:01:34.312Z,73.02
2023-03-30T10:04:11.402Z,72.65
2023-03-30T10:06:46.735Z,70.21
2023-03-30T10:09:14.271Z,68.51
2023-03-30T10:11:52.054Z,68.51
2023-03-30T10:14:38.922Z,67.76
2023-03-30T10:17:06.611Z,66.01
2023-03-30T10:19:37.134Z,66.33
2023-03-30T10:22:17.070Z,64.44
2023-03-30T10:25:18.032Z,64.76
2023-03-30T10:27:45.585Z,64.23
2023-03-30T10:30:18.292Z,63.31
2023-03-30T10:32:48.543Z,62.65
2023-03-30T10:35:21.991Z,62.29
2023-03-30T10:37:52.476Z,62.17
2023-03-30T10:40:27.607Z,62.07
2023-03-30T10:42:57.549Z,62.05
2023-03-30T10:45:40.923Z,62.45
2023-03-30T10:48:37.767Z,61.59
2023-03-30T10:51:15.857Z,61.12
2023-03-30T10:54:13.153Z,61.49
2023-03-30T10:56:53.900Z,61.38
2023-03-30T10:59:48.246Z,61.17
2023-03-30T11:02:51.634Z,61.96
2023-03-30T11:05:33.180Z,62.54
2023-03-30T11:08:11.468Z,60.58
2023-03-30T11:10:46.184Z,59.25
2023-03-30T11:13:15.409Z,56.81
2023-03-30T11:15:53.804Z,56.51
2023-03-30T11:18:26.050Z,55.86
2023-03-30T11:20:56.883Z,54.74
2023-03-30T11:23:55.933Z,55.19
2023-03-30T11:26:39.274Z,54.19
2023-03-30T11:29:38.217Z,53.41
2023-03-30T11:32:16.245Z,51.64
2023-03-30T11:35:01.318Z,52.17
2023-03-30T11:37:43.205Z,51.87
2023-03-30T11:40:27.518Z,51.52
2023-03-30T11:42:54.952Z,51.55
2023-03-30T11:45:42.097Z,51.27
2023-03-30T11:48:30.081Z,51.93
2023-03-30T11:51:11.336Z,50.97
2023-03-30T11:53:56.522Z,51.65
2023-03-30T11:56:58.183Z,54.99
2023-03-30T11:59:56.307Z,55.97
2023-03-30T12:02:38.742Z,57.47
2023-03-30T12:05:16.794Z,59.79
2023-03-30T12:08:17.400Z,63.89
2023-03-30T12:10:47.630Z,65.82
2023-03-30T12:13:15.828Z,65.22
2023-03-30T12:16:06.497Z,70.01
2023-03-30T12:18:58.066Z,73.02
2023-03-30T12:21:33.339Z,74.87
2023-03-30T12:24:31.237Z,75.95
2023-03-30T12:27:05.514Z,76.74
2023-03-30T12:32:28.373Z,82.20
2023-03-30T12:34:57.221Z,83.17
2023-03-30T12:37:36.290Z,85.52
2023-03-30T12:40:09.152Z,85.97
2023-03-30T12:42:46.169Z,85.11
2023-03-30T12:45:15.611Z,84.47
2023-03-30T12:48:20.833Z,85.79
2023-03-30T12:50:59.059Z,82.61
2023-03-30T12:53:47.184Z,78.34
2023-03-30T12:56:29.034Z,75.53
2023-03-30T12:59:23.245Z,73.48
2023-03-30T13:02:27.376Z,72.91
2023-03-30T13:04:54.309Z,66.81
2023-03-30T13:07:24.460Z,63.49
2023-03-30T13:09:56.299Z,61.84
2023-03-30T13:12:40.160Z,62.14
2023-03-30T13:15:30.053Z,61.51
2023-03-30T13:17:58.110Z,61.66
2023-03-30T13:20:57.578Z,62.08
2023-03-30T13:23:27.324Z,61.13
2023-03-30T13:26:05.113Z,60.56
2023-03-30T13:29:09.198Z,60.77
2023-03-30T13:31:51.105Z,61.08
2023-03-30T13:34:29.105Z,58.75
2023-03-30T13:37:16.030Z,57.50
2023-03-30T13:39:52.725Z,56.93
2023-03-30T13:42:35.558Z,55.73
2023-03-30T13:45:14.803Z,55.62
2023-03-30T13:47:48.788Z,54.99
2023-03-30T13:50:18.452Z,54.78
2023-03-30T13:52:48.029Z,54.78
2023-03-30T13:55:24.426Z,52.43
2023-03-30T13:57:57.364Z,52.58
2023-03-30T14:00:47.262Z,52.77
2023-03-30T14:03:27.381Z,52.68
2023-03-30T14:06:03.226Z,53.01
2023-03-30T14:08:35.438Z,52.26
2023-03-30T14:11:06.960Z,52.11
2023-03-30T14:13:36.851Z,52.07
2023-03-30T14:16:03.616Z,51.81
2023-03-30T14:18:30.593Z,52.38
2023-03-30T14:21:00.679Z,52.93
2023-03-30T14:23:48.662Z,52.89
2023-03-30T14:26:18.065Z,52.95
2023-03-30T14:28:47.007Z,52.68
2023-03-30T14:31:19.698Z,53.85
2023-03-30T14:33:47.115Z,53.81
2023-03-30T14:36:17.714Z,53.43
2023-03-30T14:38:48.262Z,53.44
2023-03-30T14:41:22.606Z,53.65
2023-03-30T14:43:59.073Z,54.33
2023-03-30T14:46:38.685Z,54.41
2023-03-30T14:49:05.995Z,54.51
2023-03-30T14:51:42.353Z,54.38
2023-03-30T14:54:15.068Z,54.04
2023-03-30T14:56:44.690Z,53.67
2023-03-30T14:59:13.043Z,52.69
2023-03-30T15:01:40.716Z,52.27
2023-03-30T15:04:18.751Z,52.33
2023-03-30T15:06:47.311Z,51.61
2023-03-30T15:09:19.186Z,51.39
2023-03-30T15:11:51.512Z,51.23
2023-03-30T15:14:22.300Z,51.34
2023-03-30T15:16:53.853Z,51.69
2023-03-30T15:19:31.922Z,53.03
2023-03-30T15:22:03.200Z,52.82
2023-03-30T15:24:35.051Z,54.77
2023-03-30T15:27:05.356Z,55.01
2023-03-30T15:29:33.090Z,59.07
2023-03-30T15:32:22.129Z,60.04
2023-03-30T15:35:22.373Z,61.70
2023-03-30T15:37:56.381Z,61.49
2023-03-30T15:40:47.372Z,66.24
2023-03-30T15:43:36.663Z,69.97
2023-03-30T15:46:12.572Z,72.97
2023-03-30T15:48:49.856Z,74.38
2023-03-30T15:51:33.291Z,75.15
2023-03-30T15:54:03.127Z,76.46
2023-03-30T15:56:37.592Z,76.52
2023-03-30T15:59:05.885Z,75.44
2023-03-30T16:01:52.647Z,76.33
2023-03-30T16:04:21.603Z,77.92
2023-03-30T16:06:48.304Z,77.22
2023-03-30T16:09:16.127Z,76.87
2023-03-30T16:11:45.057Z,75.19
2023-03-30T16:14:14.724Z,74.22
2023-03-30T16:16:41.313Z,73.39
2023-03-30T16:19:17.344Z,74.15
2023-03-30T16:21:45.402Z,74.43
2023-03-30T16:24:12.918Z,74.29
2023-03-30T16:26:39.758Z,73.96
2023-03-30T16:29:21.897Z,73.61
2023-03-30T16:31:49.818Z,72.95
2023-03-30T16:34:16.471Z,72.70
2023-03-30T16:36:45.944Z,72.89
2023-03-30T16:39:27.225Z,72.68
2023-03-30T16:41:54.872Z,72.59
2023-03-30T16:44:23.313Z,71.44
2023-03-30T16:46:51.351Z,71.21
2023-03-30T16:49:21.717Z,71.18
2023-03-30T16:51:48.557Z,71.39
2023-03-30T16:54:29.531Z,70.77
2023-03-30T16:56:57.641Z,70.66
2023-03-30T16:59:26.415Z,70.21
2023-03-30T17:01:53.117Z,69.64
2023-03-30T17:04:19.843Z,69.73
2023-03-30T17:06:46.441Z,69.42
2023-03-30T17:09:17.087Z,69.80
2023-03-30T17:11:45.085Z,69.37
2023-03-30T17:14:11.896Z,69.19
2023-03-30T17:16:39.622Z,69.69
2023-03-30T17:19:09.688Z,69.44
2023-03-30T17:21:36.117Z,69.46
2023-03-30T17:24:02.790Z,69.64
2023-03-30T17:26:29.211Z,69.55
2023-03-30T17:28:55.684Z,69.67
2023-03-30T17:31:22.756Z,69.75
2023-03-30T17:33:49.444Z,70.05
2023-03-30T17:36:21.460Z,70.53
2023-03-30T17:38:48.919Z,70.19
2023-03-30T17:41:17.101Z,70.06
2023-03-30T17:43:43.805Z,70.21
2023-03-30T17:46:14.565Z,70.83
2023-03-30T17:48:42.163Z,70.58
2023-03-30T17:51:09.241Z,70.20
2023-03-30T17:53:35.848Z,70.40
2023-03-30T17:56:02.305Z,70.44
2023-03-30T17:58:34.618Z,70.63
2023-03-30T18:01:04.478Z,70.87
2023-03-30T18:03:31.453Z,70.56
2023-03-30T18:06:00.162Z,71.02
2023-03-30T18:08:27.416Z,71.17
2023-03-30T18:10:58.656Z,71.24
2023-03-30T18:13:27.598Z,71.27
2023-03-30T18:15:56.095Z,71.53
2023-03-30T18:18:26.226Z,72.07
2023-03-30T18:20:55.351Z,74.35
2023-03-30T18:23:22.888Z,75.03
2023-03-30T18:25:49.866Z,77.32
2023-03-30T18:28:19.315Z,77.86
2023-03-30T18:30:46.449Z,78.38
2023-03-30T18:33:15.963Z,79.18
2023-03-30T18:35:44.152Z,79.66
2023-03-30T18:38:12.602Z,80.96
2023-03-30T18:40:45.360Z,81.29
2023-03-30T18:43:12.725Z,81.59
2023-03-30T18:45:41.605Z,82.59
2023-03-30T18:48:11.355Z,83.54
2023-03-30T18:50:41.233Z,83.90
2023-03-30T18:53:13.486Z,85.14
2023-03-30T18:55:43.152Z,85.29
2023-03-30T18:58:21.043Z,85.99
2023-03-30T19:00:48.902Z,85.90
2023-03-30T19:03:16.697Z,86.35
2023-03-30T19:05:44.327Z,86.83
2023-03-30T19:08:12.635Z,86.95
2023-03-30T19:10:41.500Z,87.44
2023-03-30T19:13:11.941Z,87.47
2023-03-30T19:15:38.455Z,87.75
2023-03-30T19:18:05.624Z,87.82
2023-03-30T19:20:35.142Z,88.09
2023-03-30T19:23:01.606Z,87.78
2023-03-30T19:25:28.732Z,88.05
2023-03-30T19:28:03.227Z,88.18
2023-03-30T19:30:32.771Z,87.81
2023-03-30T19:33:02.192Z,88.07
2023-03-30T19:35:29.067Z,87.78
2023-03-30T19:37:56.229Z,88.05
2023-03-30T19:40:23.485Z,88.49
2023-03-30T19:42:50.811Z,88.84
2023-03-30T19:45:20.278Z,88.87
2023-03-30T19:47:47.055Z,89.28
2023-03-30T19:50:18.198Z,89.70
2023-03-30T19:52:48.528Z,89.70
2023-03-30T19:55:16.000Z,90.07
2023-03-30T19:57:42.617Z,90.02
2023-03-30T20:00:16.587Z,90.47
2023-03-30T20:02:45.829Z,90.63
2023-03-30T20:05:13.038Z,90.92
2023-03-30T20:07:40.685Z,91.12
2023-03-30T20:10:09.974Z,91.58
2023-03-30T20:12:37.043Z,91.76
2023-03-30T20:15:05.898Z,91.76
2023-03-30T20:17:34.231Z,91.84
2023-03-30T20:20:06.753Z,92.04
2023-03-30T20:22:38.437Z,92.54
2023-03-30T20:25:07.908Z,92.50
2023-03-30T20:27:35.863Z,92.37
2023-03-30T20:30:04.207Z,92.57
2023-03-30T20:32:30.759Z,92.44
2023-03-30T20:34:57.327Z,92.64
2023-03-30T20:37:23.810Z,92.80
2023-03-30T20:39:50.539Z,92.95
2023-03-30T20:42:25.794Z,93.01
2023-03-30T20:44:53.451Z,93.28
2023-03-30T20:47:23.170Z,93.47
2023-03-30T20:49:49.716Z,93.38
2023-03-30T20:52:16.895Z,93.19
2023-03-30T20:54:44.673Z,93.35
2023-03-30T20:57:11.690Z,93.46
2023-03-30T20:59:39.381Z,93.63
2023-03-30T21:02:05.908Z,93.71
2023-03-30T21:04:36.885Z,93.55
2023-03-30T21:07:06.744Z,94.17
2023-03-30T21:09:34.110Z,93.88
2023-03-30T21:12:00.658Z,93.93
2023-03-30T21:14:27.340Z,93.90
2023-03-30T21:16:53.928Z,93.73
2023-03-30T21:19:20.489Z,93.81
2023-03-30T21:21:47.073Z,93.76
2023-03-30T21:24:13.869Z,93.65
2023-03-30T21:26:40.836Z,94.16
2023-03-30T21:29:07.300Z,94.15
2023-03-30T21:31:33.887Z,94.41
2023-03-30T21:34:01.150Z,94.22
2023-03-30T21:36:27.787Z,94.31
2023-03-30T21:38:56.230Z,94.41
2023-03-30T21:41:24.205Z,94.63
2023-03-30T21:43:50.805Z,94.55
2023-03-30T21:46:21.030Z,94.86
2023-03-30T21:48:50.484Z,94.42
2023-03-30T21:51:19.650Z,95.02
2023-03-30T21:53:51.257Z,95.03
2023-03-30T21:56:19.709Z,95.25
2023-03-30T21:58:46.460Z,95.14
2023-03-30T22:01:13.158Z,95.16
2023-03-30T22:03:41.361Z,94.95
2023-03-30T22:06:10.833Z,94.76
2023-03-30T22:08:37.768Z,94.61
2023-03-30T22:11:06.250Z,94.73
2023-03-30T22:13:33.488Z,95.28
2023-03-30T22:16:02.473Z,95.70
2023-03-30T22:18:29.913Z,96.07
2023-03-30T22:21:00.993Z,96.50
2023-03-30T22:23:27.622Z,96.34
2023-03-30T22:25:54.302Z,96.40
2023-03-30T22:28:20.937Z,96.50
2023-03-30T22:30:48.202Z,96.79
2023-03-30T22:33:14.993Z,97.10
2023-03-30T22:35:43.846Z,96.90
2023-03-30T22:38:11.173Z,96.82
2023-03-30T22:40:39.617Z,96.46
2023-03-30T22:43:06.314Z,96.63
2023-03-30T22:45:33.249Z,96.38
2023-03-30T22:47:59.775Z,96.14
2023-03-30T22:50:27.828Z,96.14
2023-03-30T22:52:56.098Z,95.94
2023-03-30T22:55:23.716Z,96.06
2023-03-30T22:57:53.231Z,95.83
2023-03-30T23:00:21.198Z,95.45
2023-03-30T23:02:49.790Z,95.59
2023-03-30T23:05:17.057Z,95.56
2023-03-30T23:07:44.231Z,95.39
2023-03-30T23:10:14.667Z,95.61
2023-03-30T23:12:41.434Z,95.91
2023-03-30T23:15:08.950Z,95.46
2023-03-30T23:17:35.821Z,95.53
2023-03-30T23:20:05.377Z,95.56
2023-03-30T23:22:33.925Z,95.51
2023-03-30T23:25:00.372Z,95.94
2023-03-30T23:27:27.049Z,96.05
2023-03-30T23:29:53.536Z,96.27
2023-03-30T23:32:19.994Z,96.32
2023-03-30T23:34:46.717Z,96.44
2023-03-30T23:37:13.389Z,96.44
2023-03-30T23:39:40.092Z,96.53
2023-03-30T23:42:07.075Z,96.47
2023-03-30T23:44:34.103Z,96.44
2023-03-30T23:47:00.865Z,96.39
2023-03-30T23:49:27.335Z,96.46
2023-03-30T23:51:53.893Z,96.56
2023-03-30T23:54:21.154Z,96.42
2023-03-30T23:56:48.986Z,96.56
2023-03-30T23:59:16.023Z,96.60
