createdAt,value
2022-12-18T00:07:19.214Z,100
2022-12-18T00:17:19.860Z,100
2022-12-18T00:27:20.395Z,100
2022-12-18T00:37:21.191Z,100
2022-12-18T00:47:22.188Z,100
2022-12-18T01:07:22.828Z,100
2022-12-18T01:17:23.804Z,100
2022-12-18T01:37:25.865Z,100
2022-12-18T01:47:26.449Z,100
2022-12-18T02:07:28.092Z,100
2022-12-18T02:17:28.424Z,100
2022-12-18T02:27:28.736Z,100
2022-12-18T02:57:30.452Z,100
2022-12-18T03:07:31.119Z,100
2022-12-18T03:17:31.545Z,100
2022-12-18T03:27:32.134Z,100
2022-12-18T03:47:33.105Z,100
2022-12-18T04:07:34.668Z,100
2022-12-18T04:17:35.053Z,100
2022-12-18T04:27:35.173Z,100
2022-12-18T05:57:40.326Z,100
2022-12-18T06:07:41.316Z,100
2022-12-18T06:27:42.046Z,100
2022-12-18T06:37:42.327Z,100
2022-12-18T07:47:48.354Z,100
2022-12-18T07:57:52.634Z,100
2022-12-18T08:27:50.791Z,100
2022-12-18T08:37:51.887Z,100
2022-12-18T08:47:52.272Z,100
2022-12-18T08:57:53.276Z,100
2022-12-18T09:07:54.319Z,100
2022-12-18T09:17:54.571Z,100
2022-12-18T09:27:54.816Z,100
2022-12-18T09:37:55.511Z,100
2022-12-18T09:47:56.562Z,100
2022-12-18T10:07:58.318Z,100
2022-12-18T10:27:59.070Z,100
2022-12-18T10:37:59.506Z,100
2022-12-18T10:48:00.455Z,100
2022-12-18T11:18:01.339Z,100
2022-12-18T11:38:02.132Z,100
2022-12-18T11:58:03.056Z,100
2022-12-18T12:18:08.267Z,100
2022-12-18T12:28:04.777Z,100
2022-12-18T12:48:05.628Z,100
2022-12-18T12:58:06.396Z,100
2022-12-18T13:08:07.094Z,100
2022-12-18T13:18:07.951Z,100
2022-12-18T13:28:08.676Z,99
2022-12-18T13:38:08.972Z,99
2022-12-18T13:48:09.337Z,99
2022-12-18T13:58:10.258Z,99
2022-12-18T14:18:11.832Z,99
2022-12-18T14:38:13.610Z,99
2022-12-18T14:48:14.073Z,99
2022-12-18T15:08:14.891Z,99
2022-12-18T15:28:16.276Z,99
2022-12-18T15:38:17.314Z,99
2022-12-18T15:58:19.236Z,99
2022-12-18T16:08:20.293Z,99
2022-12-18T16:18:20.850Z,99
2022-12-18T16:28:21.219Z,99
2022-12-18T16:38:21.835Z,98
2022-12-18T16:48:22.518Z,98
2022-12-18T16:58:23.334Z,98
2022-12-18T17:08:23.984Z,99
2022-12-18T17:18:24.215Z,99
2022-12-18T17:28:25.183Z,99
2022-12-18T17:38:25.706Z,99
2022-12-18T17:48:25.941Z,99
2022-12-18T17:58:26.440Z,99
2022-12-18T18:08:26.748Z,99
2022-12-18T18:18:27.362Z,99
2022-12-18T18:38:28.206Z,99
2022-12-18T18:58:29.587Z,98
2022-12-18T19:08:30.257Z,98
2022-12-18T19:18:30.337Z,97
2022-12-18T19:28:31.276Z,95
2022-12-18T19:38:31.580Z,93
2022-12-18T19:58:33.380Z,91
2022-12-18T20:08:34.372Z,89
2022-12-18T20:18:34.579Z,86
2022-12-18T20:28:34.818Z,85
2022-12-18T20:38:35.202Z,85
2022-12-18T20:48:36.062Z,83
2022-12-18T20:58:36.309Z,83
2022-12-18T21:08:37.314Z,83
2022-12-18T21:18:37.360Z,84
2022-12-18T21:28:38.070Z,85
2022-12-18T21:38:39.059Z,86
2022-12-18T21:48:39.586Z,87
2022-12-18T21:58:40.170Z,89
2022-12-18T22:08:43.055Z,90
2022-12-18T22:18:41.464Z,91
2022-12-18T22:28:41.553Z,92
2022-12-18T22:38:42.106Z,93
2022-12-18T22:48:42.782Z,94
2022-12-18T22:58:43.381Z,95
2022-12-18T23:08:44.325Z,96
2022-12-18T23:38:46.160Z,97
2022-12-18T23:48:46.334Z,97
