createdAt,value
2018-04-01T00:00:23.834Z,47.20
2018-04-01T00:02:49.995Z,48.07
2018-04-01T00:05:16.183Z,56.73
2018-04-01T00:07:42.233Z,51.97
2018-04-01T00:10:08.382Z,77.03
2018-04-01T00:12:34.626Z,67.53
2018-04-01T00:15:02.285Z,83.43
2018-04-01T00:17:29.123Z,89.00
2018-04-01T00:19:56.806Z,84.63
2018-04-01T00:22:23.814Z,122.47
2018-04-01T00:24:49.867Z,70.60
2018-04-01T00:27:16.891Z,60.40
2018-04-01T00:29:44.584Z,64.03
2018-04-01T00:32:10.764Z,48.77
2018-04-01T00:34:37.102Z,58.30
2018-04-01T00:37:03.184Z,46.33
2018-04-01T00:39:29.304Z,66.43
2018-04-01T00:41:55.663Z,74.80
2018-04-01T00:44:21.907Z,59.60
2018-04-01T00:46:48.746Z,50.63
2018-04-01T00:49:14.912Z,45.17
2018-04-01T00:51:40.934Z,49.20
2018-04-01T00:54:07.053Z,51.33
2018-04-01T00:56:33.447Z,57.87
2018-04-01T00:58:59.520Z,59.50
2018-04-01T01:01:25.684Z,52.97
2018-04-01T01:03:51.779Z,51.97
2018-04-01T01:06:18.057Z,50.17
2018-04-01T01:08:44.918Z,100.67
2018-04-01T01:11:11.817Z,51.80
2018-04-01T01:13:37.987Z,70.53
2018-04-01T01:16:04.785Z,72.43
2018-04-01T01:18:30.932Z,75.37
2018-04-01T01:20:57.077Z,109.47
2018-04-01T01:23:23.941Z,85.37
2018-04-01T01:25:50.087Z,66.53
2018-04-01T01:28:16.155Z,58.67
2018-04-01T01:30:43.026Z,62.40
2018-04-01T01:33:09.026Z,82.97
2018-04-01T01:35:35.816Z,101.10
2018-04-01T01:38:01.894Z,90.90
2018-04-01T01:40:28.677Z,71.80
2018-04-01T01:42:54.818Z,83.80
2018-04-01T01:45:20.945Z,79.33
2018-04-01T01:47:47.064Z,94.50
2018-04-01T01:50:13.081Z,72.13
2018-04-01T01:52:39.208Z,59.27
2018-04-01T01:55:05.251Z,66.17
2018-04-01T01:57:32.103Z,56.37
2018-04-01T01:59:58.897Z,61.77
2018-04-01T02:02:25.035Z,57.50
2018-04-01T02:04:51.120Z,62.40
2018-04-01T02:07:17.201Z,50.53
2018-04-01T02:09:43.345Z,48.87
2018-04-01T02:12:10.209Z,63.10
2018-04-01T02:14:36.395Z,47.60
2018-04-01T02:17:03.274Z,61.77
2018-04-01T02:19:29.407Z,71.30
2018-04-01T02:21:55.495Z,59.10
2018-04-01T02:24:21.593Z,102.10
2018-04-01T02:26:47.757Z,75.40
2018-04-01T02:29:14.662Z,86.27
2018-04-01T02:31:41.726Z,69.03
2018-04-01T02:34:07.938Z,79.77
2018-04-01T02:36:34.779Z,46.37
2018-04-01T02:39:01.100Z,67.13
2018-04-01T02:41:27.216Z,61.57
2018-04-01T02:43:53.389Z,57.70
2018-04-01T02:46:20.206Z,79.57
2018-04-01T02:48:47.079Z,58.43
2018-04-01T02:51:14.019Z,43.40
2018-04-01T02:53:40.891Z,41.50
2018-04-01T02:56:06.918Z,54.77
2018-04-01T02:58:33.018Z,50.87
2018-04-01T03:00:59.049Z,36.73
2018-04-01T03:03:25.146Z,40.63
2018-04-01T03:05:51.905Z,40.70
2018-04-01T03:08:17.965Z,41.73
2018-04-01T03:10:44.071Z,47.67
2018-04-01T03:13:10.189Z,37.57
2018-04-01T03:15:36.194Z,38.60
2018-04-01T03:18:02.257Z,40.30
2018-04-01T03:20:28.439Z,43.27
2018-04-01T03:22:54.547Z,38.03
2018-04-01T03:25:21.356Z,34.57
2018-04-01T03:27:47.415Z,47.33
2018-04-01T03:30:14.276Z,46.63
2018-04-01T03:32:40.298Z,47.27
2018-04-01T03:35:06.406Z,43.80
2018-04-01T03:37:33.388Z,55.23
2018-04-01T03:39:59.572Z,45.30
2018-04-01T03:42:26.376Z,49.40
2018-04-01T03:44:53.198Z,49.30
2018-04-01T03:47:19.285Z,47.00
2018-04-01T03:49:46.046Z,47.10
2018-04-01T03:52:12.319Z,43.77
2018-04-01T03:54:38.408Z,47.13
2018-04-01T03:57:04.464Z,49.60
2018-04-01T03:59:30.648Z,38.17
2018-04-01T04:01:56.734Z,45.97
2018-04-01T04:04:23.552Z,47.07
2018-04-01T04:06:51.152Z,45.20
2018-04-01T04:09:17.232Z,46.27
2018-04-01T04:11:43.390Z,41.37
2018-04-01T04:14:10.289Z,41.77
2018-04-01T04:16:36.343Z,35.83
2018-04-01T04:19:03.126Z,40.13
2018-04-01T04:21:29.387Z,41.10
2018-04-01T04:23:55.443Z,37.37
2018-04-01T04:26:22.347Z,35.83
2018-04-01T04:28:48.485Z,38.50
2018-04-01T04:31:16.106Z,42.13
2018-04-01T04:33:42.187Z,40.00
2018-04-01T04:36:16.050Z,37.63
2018-04-01T04:38:42.102Z,43.93
2018-04-01T04:41:09.642Z,39.47
2018-04-01T04:43:35.785Z,43.60
2018-04-01T04:46:02.662Z,36.93
2018-04-01T04:48:28.780Z,38.93
2018-04-01T04:50:55.601Z,38.47
2018-04-01T04:53:22.439Z,34.80
2018-04-01T04:55:49.273Z,38.20
2018-04-01T04:58:16.078Z,39.17
2018-04-01T05:00:42.108Z,40.57
2018-04-01T05:03:08.185Z,41.00
2018-04-01T05:05:35.057Z,42.37
2018-04-01T05:08:02.094Z,46.43
2018-04-01T05:10:28.123Z,53.20
2018-04-01T05:12:54.259Z,57.77
2018-04-01T05:15:20.402Z,48.17
2018-04-01T05:17:46.567Z,68.10
2018-04-01T05:20:13.376Z,47.87
2018-04-01T05:22:39.515Z,60.90
2018-04-01T05:25:05.612Z,67.70
2018-04-01T05:27:31.709Z,69.73
2018-04-01T05:29:57.875Z,68.83
2018-04-01T05:32:24.060Z,59.10
2018-04-01T05:34:50.084Z,79.17
2018-04-01T05:37:16.306Z,69.77
2018-04-01T05:39:42.440Z,68.33
2018-04-01T05:42:08.550Z,64.23
2018-04-01T05:44:34.580Z,66.83
2018-04-01T05:47:00.848Z,62.60
2018-04-01T05:49:27.069Z,68.60
2018-04-01T05:51:53.224Z,73.37
2018-04-01T05:54:20.012Z,72.67
2018-04-01T05:56:46.189Z,74.47
2018-04-01T05:59:13.063Z,76.27
2018-04-01T06:01:39.325Z,72.70
2018-04-01T06:04:05.448Z,71.90
2018-04-01T06:06:31.556Z,83.13
2018-04-01T06:08:57.613Z,75.60
2018-04-01T06:11:23.711Z,81.50
2018-04-01T06:13:49.721Z,76.30
2018-04-01T06:16:15.816Z,72.00
2018-04-01T06:18:41.886Z,73.43
2018-04-01T06:21:07.880Z,79.63
2018-04-01T06:23:34.202Z,71.77
2018-04-01T06:26:00.477Z,73.93
2018-04-01T06:28:26.611Z,68.47
2018-04-01T06:30:53.628Z,69.07
2018-04-01T06:33:19.756Z,67.97
2018-04-01T06:35:45.885Z,61.50
2018-04-01T06:38:12.111Z,61.40
2018-04-01T06:40:38.197Z,60.00
2018-04-01T06:43:04.272Z,63.83
2018-04-01T06:45:31.950Z,58.17
2018-04-01T06:47:58.813Z,58.47
2018-04-01T06:50:24.985Z,58.80
2018-04-01T06:52:51.074Z,57.77
2018-04-01T06:55:17.196Z,54.17
2018-04-01T06:57:43.249Z,53.60
2018-04-01T07:00:10.326Z,58.33
2018-04-01T07:02:36.505Z,53.13
2018-04-01T07:05:02.626Z,51.17
2018-04-01T07:07:28.718Z,45.43
2018-04-01T07:09:55.618Z,61.40
2018-04-01T07:12:21.746Z,54.13
2018-04-01T07:14:47.995Z,48.33
2018-04-01T07:17:14.800Z,48.77
2018-04-01T07:19:41.049Z,51.37
2018-04-01T07:22:07.877Z,49.73
2018-04-01T07:24:33.913Z,44.80
2018-04-01T07:27:00.781Z,40.70
2018-04-01T07:29:27.703Z,40.73
2018-04-01T07:31:55.409Z,39.07
2018-04-01T07:34:21.516Z,37.90
2018-04-01T07:36:48.459Z,40.67
2018-04-01T07:39:15.360Z,38.70
2018-04-01T07:41:41.520Z,43.73
2018-04-01T07:44:08.424Z,38.50
2018-04-01T07:46:34.754Z,36.33
2018-04-01T07:49:00.949Z,35.57
2018-04-01T07:51:26.981Z,37.87
2018-04-01T07:53:53.081Z,36.77
2018-04-01T07:56:19.170Z,32.23
2018-04-01T07:58:45.363Z,35.97
2018-04-01T08:01:11.509Z,36.37
2018-04-01T08:03:38.380Z,36.37
2018-04-01T08:06:05.285Z,35.23
2018-04-01T08:08:31.383Z,36.40
2018-04-01T08:10:57.455Z,33.23
2018-04-01T08:13:23.710Z,27.97
2018-04-01T08:15:49.941Z,51.07
2018-04-01T08:18:16.016Z,40.30
2018-04-01T08:20:42.179Z,26.10
2018-04-01T08:23:09.131Z,20.17
2018-04-01T08:25:35.262Z,24.87
2018-04-01T08:28:01.349Z,26.00
2018-04-01T08:30:27.549Z,22.67
2018-04-01T08:32:53.799Z,23.33
2018-04-01T08:35:20.613Z,23.40
2018-04-01T08:37:46.701Z,20.60
2018-04-01T08:40:12.745Z,21.00
2018-04-01T08:42:38.825Z,19.87
2018-04-01T08:45:06.041Z,19.80
2018-04-01T08:47:32.083Z,14.90
2018-04-01T08:49:59.006Z,14.93
2018-04-01T08:52:25.090Z,17.80
2018-04-01T08:54:51.201Z,14.10
2018-04-01T08:57:17.297Z,17.03
2018-04-01T08:59:44.111Z,16.33
2018-04-01T09:02:10.166Z,14.47
2018-04-01T09:04:36.229Z,13.37
2018-04-01T09:07:02.339Z,14.07
2018-04-01T09:09:28.941Z,18.60
2018-04-01T09:11:56.069Z,17.00
2018-04-01T09:14:22.240Z,14.30
2018-04-01T09:16:49.209Z,16.17
2018-04-01T09:19:15.349Z,24.50
2018-04-01T09:21:41.408Z,19.83
2018-04-01T09:24:07.591Z,15.17
2018-04-01T09:26:34.564Z,15.80
2018-04-01T09:29:00.687Z,16.03
2018-04-01T09:31:27.117Z,17.73
2018-04-01T09:33:53.259Z,19.40
2018-04-01T09:36:19.312Z,18.97
2018-04-01T09:38:45.370Z,19.07
2018-04-01T09:41:11.448Z,20.43
2018-04-01T09:43:38.298Z,22.03
2018-04-01T09:46:05.066Z,22.43
2018-04-01T09:48:31.179Z,26.27
2018-04-01T09:50:57.259Z,20.77
2018-04-01T09:53:23.404Z,19.73
2018-04-01T09:55:50.254Z,16.40
2018-04-01T09:58:16.298Z,17.77
2018-04-01T10:00:47.514Z,16.87
2018-04-01T10:03:14.471Z,18.87
2018-04-01T10:05:40.667Z,18.63
2018-04-01T10:08:07.010Z,19.53
2018-04-01T10:10:33.931Z,23.87
2018-04-01T10:13:00.195Z,25.37
2018-04-01T10:15:26.442Z,22.23
2018-04-01T10:17:52.675Z,25.60
2018-04-01T10:20:19.963Z,28.17
2018-04-01T10:22:46.373Z,30.00
2018-04-01T10:25:12.720Z,30.13
2018-04-01T10:27:39.657Z,37.77
2018-04-01T10:30:05.987Z,35.13
2018-04-01T10:32:33.753Z,33.37
2018-04-01T10:34:59.991Z,33.93
2018-04-01T10:37:26.359Z,30.47
2018-04-01T10:39:52.740Z,31.03
2018-04-01T10:42:20.494Z,29.57
2018-04-01T10:44:46.793Z,29.37
2018-04-01T10:47:13.073Z,28.13
2018-04-01T10:49:39.344Z,24.13
2018-04-01T10:52:05.800Z,26.17
2018-04-01T10:54:31.869Z,27.27
2018-04-01T10:56:58.875Z,28.93
2018-04-01T10:59:25.059Z,24.13
2018-04-01T11:01:51.192Z,27.07
2018-04-01T11:04:17.767Z,19.70
2018-04-01T11:06:43.846Z,19.43
2018-04-01T11:09:10.060Z,18.80
2018-04-01T11:11:36.170Z,13.87
2018-04-01T11:14:03.104Z,14.67
2018-04-01T11:16:29.129Z,13.97
2018-04-01T11:18:56.089Z,16.93
2018-04-01T11:21:22.277Z,9.87
2018-04-01T11:23:49.868Z,12.40
2018-04-01T11:26:16.645Z,9.13
2018-04-01T11:28:42.896Z,9.53
2018-04-01T11:31:08.953Z,14.33
2018-04-01T11:33:35.971Z,8.37
2018-04-01T11:36:02.092Z,7.80
2018-04-01T11:38:28.130Z,10.03
2018-04-01T11:40:55.782Z,7.73
2018-04-01T11:43:21.848Z,8.67
2018-04-01T11:45:47.902Z,8.00
2018-04-01T11:48:14.153Z,12.40
2018-04-01T11:50:40.196Z,8.53
2018-04-01T11:53:06.280Z,7.70
2018-04-01T11:55:32.321Z,8.07
2018-04-01T11:57:59.562Z,9.90
2018-04-01T12:00:25.785Z,12.13
2018-04-01T12:02:51.987Z,10.43
2018-04-01T12:05:18.099Z,11.00
2018-04-01T12:07:44.222Z,9.43
2018-04-01T12:10:10.251Z,9.27
2018-04-01T12:12:36.324Z,9.23
2018-04-01T12:15:04.287Z,7.60
2018-04-01T12:17:31.119Z,11.23
2018-04-01T12:19:57.283Z,11.67
2018-04-01T12:22:24.137Z,9.03
2018-04-01T12:24:50.784Z,11.93
2018-04-01T12:27:16.924Z,8.50
2018-04-01T12:29:43.792Z,6.57
2018-04-01T12:32:09.936Z,7.60
2018-04-01T12:34:36.732Z,7.13
2018-04-01T12:37:02.867Z,9.40
2018-04-01T12:39:28.940Z,8.30
2018-04-01T12:41:55.846Z,11.83
2018-04-01T12:44:21.896Z,6.50
2018-04-01T12:46:48.091Z,6.30
2018-04-01T12:49:14.160Z,4.00
2018-04-01T12:51:41.133Z,2.57
2018-04-01T12:54:07.243Z,2.37
2018-04-01T12:56:33.935Z,2.83
2018-04-01T12:59:00.102Z,2.37
2018-04-01T13:01:26.172Z,1.80
2018-04-01T13:03:52.313Z,1.90
2018-04-01T13:06:18.503Z,2.07
2018-04-01T13:08:44.616Z,1.87
2018-04-01T13:11:11.185Z,2.20
2018-04-01T13:13:37.252Z,2.37
2018-04-01T13:16:04.067Z,1.63
2018-04-01T13:18:30.338Z,1.53
2018-04-01T13:20:56.472Z,1.93
2018-04-01T13:23:22.589Z,1.63
2018-04-01T13:25:48.696Z,2.20
2018-04-01T13:28:15.558Z,2.00
2018-04-01T13:30:41.734Z,2.07
2018-04-01T13:33:08.592Z,2.30
2018-04-01T13:35:35.362Z,2.53
2018-04-01T13:38:01.471Z,3.27
2018-04-01T13:40:27.509Z,3.17
2018-04-01T13:42:53.633Z,3.10
2018-04-01T13:45:19.765Z,3.87
2018-04-01T13:47:45.797Z,4.17
2018-04-01T13:50:11.986Z,5.00
2018-04-01T13:52:38.786Z,4.83
2018-04-01T13:55:04.868Z,5.53
2018-04-01T13:57:30.981Z,6.27
2018-04-01T13:59:57.093Z,5.53
2018-04-01T14:02:23.997Z,5.60
2018-04-01T14:04:50.123Z,5.47
2018-04-01T14:07:16.932Z,6.43
2018-04-01T14:09:43.046Z,6.83
2018-04-01T14:12:09.366Z,6.00
2018-04-01T14:14:35.928Z,6.73
2018-04-01T14:17:01.989Z,8.53
2018-04-01T14:19:28.034Z,7.03
2018-04-01T14:21:55.042Z,9.13
2018-04-01T14:24:21.109Z,8.40
2018-04-01T14:26:47.903Z,7.77
2018-04-01T14:29:13.995Z,7.87
2018-04-01T14:31:40.065Z,7.73
2018-04-01T14:34:06.232Z,8.20
2018-04-01T14:36:33.296Z,20.97
2018-04-01T14:39:00.946Z,14.73
2018-04-01T14:41:27.209Z,12.33
2018-04-01T14:43:53.283Z,8.20
2018-04-01T14:46:19.407Z,7.90
2018-04-01T14:48:46.314Z,8.00
2018-04-01T14:51:12.412Z,9.30
2018-04-01T14:53:38.425Z,7.80
2018-04-01T14:56:04.507Z,9.07
2018-04-01T14:58:31.414Z,7.63
2018-04-01T15:00:57.492Z,7.80
2018-04-01T15:03:23.582Z,9.80
2018-04-01T15:05:49.703Z,47.47
2018-04-01T15:08:17.293Z,8.70
2018-04-01T15:10:43.551Z,28.33
2018-04-01T15:13:09.608Z,5.50
2018-04-01T15:15:35.696Z,7.57
2018-04-01T15:18:02.480Z,9.43
2018-04-01T15:20:28.623Z,7.57
2018-04-01T15:22:55.496Z,6.37
2018-04-01T15:25:21.534Z,10.53
2018-04-01T15:27:47.780Z,5.93
2018-04-01T15:30:13.879Z,4.40
2018-04-01T15:32:40.000Z,4.60
2018-04-01T15:35:06.147Z,2.83
2018-04-01T15:37:32.320Z,4.80
2018-04-01T15:39:59.294Z,5.17
2018-04-01T15:42:25.485Z,3.93
2018-04-01T15:44:52.323Z,5.10
2018-04-01T15:47:19.161Z,4.10
2018-04-01T15:49:45.980Z,4.20
2018-04-01T15:52:13.010Z,2.97
2018-04-01T15:54:38.995Z,3.40
2018-04-01T15:57:05.158Z,2.67
2018-04-01T15:59:31.226Z,3.10
2018-04-01T16:01:58.082Z,3.60
2018-04-01T16:04:31.135Z,6.27
2018-04-01T16:06:57.250Z,2.90
2018-04-01T16:09:24.220Z,3.00
2018-04-01T16:11:51.039Z,3.43
2018-04-01T16:14:17.272Z,2.93
2018-04-01T16:16:43.377Z,3.30
2018-04-01T16:19:09.608Z,5.40
2018-04-01T16:21:37.176Z,4.13
2018-04-01T16:24:03.264Z,3.43
2018-04-01T16:26:29.516Z,4.27
2018-04-01T16:28:55.658Z,4.50
2018-04-01T16:31:22.525Z,3.40
2018-04-01T16:33:48.705Z,3.73
2018-04-01T16:36:14.896Z,3.67
2018-04-01T16:38:41.154Z,3.13
2018-04-01T16:41:07.444Z,3.03
2018-04-01T16:43:33.531Z,4.33
2018-04-01T16:45:59.602Z,4.37
2018-04-01T16:48:25.680Z,4.27
2018-04-01T16:50:52.651Z,5.33
2018-04-01T16:53:18.826Z,6.60
2018-04-01T16:55:45.637Z,5.17
2018-04-01T16:58:11.792Z,7.80
2018-04-01T17:00:37.871Z,5.40
2018-04-01T17:03:03.912Z,4.77
2018-04-01T17:05:30.043Z,13.43
2018-04-01T17:07:56.290Z,12.07
2018-04-01T17:10:22.463Z,5.37
2018-04-01T17:12:49.400Z,37.97
2018-04-01T17:15:16.205Z,71.10
2018-04-01T17:17:42.427Z,33.40
2018-04-01T17:20:08.488Z,62.97
2018-04-01T17:22:35.367Z,26.60
2018-04-01T17:25:01.367Z,12.30
2018-04-01T17:27:27.461Z,15.90
2018-04-01T17:29:54.322Z,5.90
2018-04-01T17:32:20.425Z,8.23
2018-04-01T17:34:46.832Z,9.13
2018-04-01T17:37:13.593Z,20.10
2018-04-01T17:39:39.842Z,19.73
2018-04-01T17:42:06.677Z,9.10
2018-04-01T17:44:33.506Z,17.87
2018-04-01T17:47:00.530Z,13.90
2018-04-01T17:49:26.748Z,35.30
2018-04-01T17:51:52.812Z,31.00
2018-04-01T17:54:19.733Z,36.67
2018-04-01T17:56:45.802Z,30.10
2018-04-01T17:59:11.909Z,40.90
2018-04-01T18:01:38.125Z,34.57
2018-04-01T18:04:05.044Z,33.50
2018-04-01T18:06:31.157Z,36.60
2018-04-01T18:08:57.320Z,64.07
2018-04-01T18:11:24.122Z,60.00
2018-04-01T18:13:50.184Z,65.47
2018-04-01T18:16:17.089Z,46.33
2018-04-01T18:18:43.286Z,21.67
2018-04-01T18:21:09.911Z,39.87
2018-04-01T18:23:36.080Z,29.67
2018-04-01T18:26:02.317Z,23.90
2018-04-01T18:28:28.410Z,23.00
2018-04-01T18:30:54.632Z,14.17
2018-04-01T18:33:21.009Z,21.63
2018-04-01T18:35:47.094Z,21.37
2018-04-01T18:38:13.543Z,31.00
2018-04-01T18:40:39.990Z,20.63
2018-04-01T18:43:06.813Z,25.23
2018-04-01T18:45:33.040Z,20.87
2018-04-01T18:47:59.281Z,39.00
2018-04-01T18:50:25.557Z,71.87
2018-04-01T18:52:51.680Z,87.10
2018-04-01T18:55:17.803Z,76.83
2018-04-01T18:57:45.280Z,102.50
2018-04-01T19:00:12.226Z,173.77
2018-04-01T19:02:38.423Z,170.70
2018-04-01T19:05:04.821Z,74.27
2018-04-01T19:07:32.466Z,42.67
2018-04-01T19:09:58.504Z,61.90
2018-04-01T19:12:26.147Z,122.90
2018-04-01T19:14:52.312Z,85.63
2018-04-01T19:17:19.290Z,43.23
2018-04-01T19:19:45.589Z,58.07
2018-04-01T19:22:12.656Z,44.03
2018-04-01T19:24:39.028Z,33.77
2018-04-01T19:27:05.377Z,37.47
2018-04-01T19:29:32.722Z,92.53
2018-04-01T19:32:00.675Z,94.77
2018-04-01T19:34:27.145Z,73.73
2018-04-01T19:36:54.203Z,29.53
2018-04-01T19:39:20.608Z,30.53
2018-04-01T19:41:47.193Z,66.67
2018-04-01T19:44:13.548Z,77.23
2018-04-01T19:46:40.002Z,63.83
2018-04-01T19:49:07.184Z,46.87
2018-04-01T19:51:33.981Z,25.47
2018-04-01T19:54:00.752Z,36.60
2018-04-01T19:56:27.933Z,29.77
2018-04-01T19:58:54.433Z,17.03
2018-04-01T20:01:20.930Z,11.90
2018-04-01T20:03:47.328Z,15.13
2018-04-01T20:06:13.627Z,14.83
2018-04-01T20:08:41.263Z,15.30
2018-04-01T20:11:08.935Z,10.60
2018-04-01T20:13:35.864Z,14.43
2018-04-01T20:16:02.095Z,12.07
2018-04-01T20:18:29.227Z,16.70
2018-04-01T20:20:56.498Z,11.50
2018-04-01T20:23:23.528Z,12.47
2018-04-01T20:25:49.793Z,11.97
2018-04-01T20:28:16.837Z,14.70
2018-04-01T20:30:43.069Z,13.30
2018-04-01T20:33:09.447Z,14.57
2018-04-01T20:35:35.774Z,13.20
2018-04-01T20:38:02.061Z,32.60
2018-04-01T20:40:28.311Z,56.27
2018-04-01T20:42:54.512Z,60.77
2018-04-01T20:45:20.768Z,114.07
2018-04-01T20:47:47.032Z,59.10
2018-04-01T20:50:14.059Z,31.40
2018-04-01T20:52:40.472Z,35.27
2018-04-01T20:55:06.826Z,46.13
2018-04-01T20:57:33.254Z,126.90
2018-04-01T20:59:59.666Z,112.40
2018-04-01T21:02:25.897Z,129.77
2018-04-01T21:04:52.189Z,94.07
2018-04-01T21:07:18.500Z,88.47
2018-04-01T21:09:45.974Z,166.40
2018-04-01T21:12:12.277Z,153.33
2018-04-01T21:14:39.696Z,107.33
2018-04-01T21:17:06.084Z,97.83
2018-04-01T21:19:32.463Z,58.53
2018-04-01T21:21:58.686Z,61.70
2018-04-01T21:24:24.955Z,72.87
2018-04-01T21:26:52.011Z,80.30
2018-04-01T21:29:19.032Z,87.60
2018-04-01T21:31:46.279Z,78.13
2018-04-01T21:34:13.128Z,96.73
2018-04-01T21:36:40.280Z,75.03
2018-04-01T21:39:06.553Z,64.10
2018-04-01T21:41:32.907Z,43.63
2018-04-01T21:43:59.195Z,22.13
2018-04-01T21:46:25.526Z,26.57
2018-04-01T21:48:51.871Z,50.27
2018-04-01T21:51:18.325Z,46.00
2018-04-01T21:53:44.652Z,34.13
2018-04-01T21:56:10.943Z,74.47
2018-04-01T21:58:37.272Z,46.43
2018-04-01T22:01:03.502Z,30.17
2018-04-01T22:03:29.723Z,46.90
2018-04-01T22:05:55.915Z,29.93
2018-04-01T22:08:23.016Z,25.37
2018-04-01T22:10:49.391Z,26.67
2018-04-01T22:13:15.638Z,28.90
2018-04-01T22:15:41.993Z,21.17
2018-04-01T22:18:08.298Z,19.77
2018-04-01T22:20:35.343Z,24.23
2018-04-01T22:23:11.035Z,20.50
2018-04-01T22:25:37.427Z,14.70
2018-04-01T22:28:04.426Z,17.33
2018-04-01T22:30:30.637Z,15.53
2018-04-01T22:32:57.004Z,13.43
2018-04-01T22:35:24.051Z,19.23
2018-04-01T22:37:51.197Z,18.33
2018-04-01T22:40:17.409Z,23.43
2018-04-01T22:42:43.688Z,17.70
2018-04-01T22:45:09.841Z,14.20
2018-04-01T22:47:36.091Z,16.67
2018-04-01T22:52:55.298Z,11.83
2018-04-01T22:55:22.233Z,16.47
2018-04-01T22:57:48.449Z,12.70
2018-04-01T23:00:14.695Z,15.50
2018-04-01T23:02:41.716Z,16.43
2018-04-01T23:05:07.937Z,15.07
2018-04-01T23:07:34.367Z,15.50
2018-04-01T23:10:00.594Z,12.97
2018-04-01T23:12:26.860Z,13.67
2018-04-01T23:14:53.199Z,15.37
2018-04-01T23:17:19.569Z,16.37
2018-04-01T23:19:45.776Z,13.80
2018-04-01T23:22:12.028Z,14.80
2018-04-01T23:24:38.282Z,14.73
2018-04-01T23:27:04.541Z,14.40
2018-04-01T23:29:30.819Z,14.70
2018-04-01T23:31:57.066Z,18.77
2018-04-01T23:34:23.281Z,10.50
2018-04-01T23:36:49.551Z,13.43
2018-04-01T23:39:15.948Z,11.33
2018-04-01T23:41:42.185Z,15.63
2018-04-01T23:44:08.630Z,10.70
2018-04-01T23:46:35.673Z,12.40
2018-04-01T23:49:02.598Z,11.30
2018-04-01T23:51:35.840Z,13.13
2018-04-01T23:54:02.137Z,11.83
2018-04-01T23:56:28.341Z,13.53
2018-04-01T23:58:54.709Z,14.53
