createdAt,value
2022-08-23T00:00:44.407Z,81.71
2022-08-23T00:03:11.181Z,82.52
2022-08-23T00:05:38.395Z,80.79
2022-08-23T00:08:05.625Z,81.99
2022-08-23T00:10:32.549Z,82.81
2022-08-23T00:12:59.181Z,84.33
2022-08-23T00:15:25.920Z,83.71
2022-08-23T00:17:52.502Z,83.35
2022-08-23T00:20:20.360Z,83.61
2022-08-23T00:22:47.657Z,83.43
2022-08-23T00:25:15.491Z,83.36
2022-08-23T00:27:42.146Z,83.86
2022-08-23T00:30:10.898Z,85.27
2022-08-23T00:32:39.715Z,84.90
2022-08-23T00:35:08.873Z,84.80
2022-08-23T00:37:36.182Z,85.13
2022-08-23T00:40:05.033Z,85.16
2022-08-23T00:42:53.008Z,85.69
2022-08-23T00:46:26.311Z,87.23
2022-08-23T00:48:53.442Z,86.28
2022-08-23T00:51:52.851Z,86.72
2022-08-23T00:54:23.168Z,87.09
2022-08-23T00:56:50.636Z,87.59
2022-08-23T00:59:17.729Z,88.09
2022-08-23T01:01:44.549Z,87.11
2022-08-23T01:04:13.034Z,88.54
2022-08-23T01:07:09.523Z,89.72
2022-08-23T01:09:38.396Z,89.27
2022-08-23T01:12:19.189Z,91.27
2022-08-23T01:15:06.864Z,91.06
2022-08-23T01:17:43.687Z,91.82
2022-08-23T01:20:14.854Z,92.55
2022-08-23T01:23:08.976Z,91.61
2022-08-23T01:25:37.228Z,92.78
2022-08-23T01:28:03.988Z,92.68
2022-08-23T01:30:33.170Z,92.77
2022-08-23T01:33:04.098Z,91.70
2022-08-23T01:35:44.829Z,93.36
2022-08-23T01:38:12.687Z,93.20
2022-08-23T01:40:39.786Z,93.49
2022-08-23T01:43:07.180Z,95.12
2022-08-23T01:45:34.432Z,95.16
2022-08-23T01:48:02.173Z,95.25
2022-08-23T01:50:29.658Z,96.25
2022-08-23T01:52:56.425Z,95.63
2022-08-23T01:55:23.491Z,96.49
2022-08-23T01:57:54.373Z,95.74
2022-08-23T02:00:24.829Z,96.42
2022-08-23T02:02:51.731Z,96.62
2022-08-23T02:05:19.224Z,96.15
2022-08-23T02:07:46.893Z,98.13
2022-08-23T02:10:13.799Z,97.41
2022-08-23T02:12:40.372Z,97.31
2022-08-23T02:15:07.408Z,97.97
2022-08-23T02:17:34.928Z,98.97
2022-08-23T02:20:04.637Z,99.05
2022-08-23T02:22:33.441Z,99.53
2022-08-23T02:25:00.134Z,99.60
2022-08-23T02:27:26.720Z,100.00
2022-08-23T02:29:53.189Z,100.00
2022-08-23T02:32:20.010Z,100.00
2022-08-23T02:34:51.134Z,100.00
2022-08-23T02:37:32.680Z,100.00
2022-08-23T02:39:59.261Z,100.00
2022-08-23T02:42:25.932Z,100.00
2022-08-23T02:44:52.412Z,100.00
2022-08-23T02:47:19.461Z,100.00
2022-08-23T02:49:46.334Z,100.00
2022-08-23T02:52:12.839Z,100.00
2022-08-23T02:54:39.479Z,100.00
2022-08-23T02:57:06.698Z,100.00
2022-08-23T02:59:33.822Z,100.00
2022-08-23T03:02:00.459Z,100.00
2022-08-23T03:04:27.516Z,100.00
2022-08-23T03:06:54.073Z,100.00
2022-08-23T03:09:20.612Z,100.00
2022-08-23T03:11:48.177Z,100.00
2022-08-23T03:14:14.735Z,100.00
2022-08-23T03:16:41.462Z,100.00
2022-08-23T03:19:08.703Z,100.00
2022-08-23T03:21:35.803Z,100.00
2022-08-23T03:24:06.821Z,100.00
2022-08-23T03:26:36.120Z,100.00
2022-08-23T03:29:03.704Z,100.00
2022-08-23T03:31:31.251Z,100.00
2022-08-23T03:33:58.092Z,100.00
2022-08-23T03:36:28.047Z,100.00
2022-08-23T03:38:55.635Z,100.00
2022-08-23T03:41:22.296Z,100.00
2022-08-23T03:43:48.881Z,100.00
2022-08-23T03:46:22.932Z,100.00
2022-08-23T03:48:55.726Z,100.00
2022-08-23T03:51:23.640Z,100.00
2022-08-23T03:53:51.056Z,100.00
2022-08-23T03:56:30.898Z,100.00
2022-08-23T03:59:06.169Z,100.00
2022-08-23T04:01:32.590Z,100.00
2022-08-23T04:04:00.085Z,100.00
2022-08-23T04:06:28.139Z,100.00
2022-08-23T04:08:55.410Z,100.00
2022-08-23T04:11:23.414Z,100.00
2022-08-23T04:13:49.974Z,100.00
2022-08-23T04:16:18.929Z,100.00
2022-08-23T04:18:45.903Z,100.00
2022-08-23T04:21:16.629Z,100.00
2022-08-23T04:23:43.369Z,100.00
2022-08-23T04:26:10.018Z,100.00
2022-08-23T04:28:37.095Z,100.00
2022-08-23T04:31:04.895Z,100.00
2022-08-23T04:33:33.221Z,100.00
2022-08-23T04:36:01.416Z,100.00
2022-08-23T04:38:28.880Z,100.00
2022-08-23T04:41:14.915Z,100.00
2022-08-23T04:43:43.964Z,100.00
2022-08-23T04:46:13.466Z,100.00
2022-08-23T04:48:40.357Z,100.00
2022-08-23T04:51:06.886Z,100.00
2022-08-23T04:53:35.282Z,100.00
2022-08-23T04:56:03.870Z,100.00
2022-08-23T04:58:31.905Z,100.00
2022-08-23T05:01:00.887Z,100.00
2022-08-23T05:03:28.414Z,100.00
2022-08-23T05:05:55.679Z,100.00
2022-08-23T05:08:22.183Z,100.00
2022-08-23T05:10:48.834Z,100.00
2022-08-23T05:13:15.388Z,100.00
2022-08-23T05:15:42.347Z,100.00
2022-08-23T05:18:08.854Z,100.00
2022-08-23T05:20:35.601Z,100.00
2022-08-23T05:23:02.896Z,100.00
2022-08-23T05:25:49.511Z,100.00
2022-08-23T05:28:26.313Z,100.00
2022-08-23T05:31:13.071Z,100.00
2022-08-23T05:33:41.972Z,100.00
2022-08-23T05:36:10.105Z,100.00
2022-08-23T05:38:36.850Z,100.00
2022-08-23T05:41:05.306Z,100.00
2022-08-23T05:43:34.479Z,100.00
2022-08-23T05:46:13.042Z,100.00
2022-08-23T05:48:41.991Z,100.00
2022-08-23T05:51:13.848Z,100.00
2022-08-23T05:53:41.645Z,100.00
2022-08-23T05:56:26.945Z,100.00
2022-08-23T05:58:59.669Z,100.00
2022-08-23T06:01:28.562Z,100.00
2022-08-23T06:03:55.191Z,100.00
2022-08-23T06:06:22.214Z,100.00
2022-08-23T06:09:03.680Z,100.00
2022-08-23T06:11:30.822Z,100.00
2022-08-23T06:14:02.831Z,100.00
2022-08-23T06:16:32.938Z,100.00
2022-08-23T06:19:02.442Z,100.00
2022-08-23T06:21:29.856Z,100.00
2022-08-23T06:23:56.551Z,100.00
2022-08-23T06:26:25.293Z,100.00
2022-08-23T06:28:54.429Z,100.00
2022-08-23T06:31:41.325Z,100.00
2022-08-23T06:34:10.065Z,100.00
2022-08-23T06:36:37.281Z,100.00
2022-08-23T06:39:05.678Z,100.00
2022-08-23T06:41:32.630Z,100.00
2022-08-23T06:43:59.169Z,100.00
2022-08-23T06:46:29.339Z,100.00
2022-08-23T06:48:57.654Z,100.00
2022-08-23T06:51:31.299Z,98.31
2022-08-23T06:54:03.194Z,95.71
2022-08-23T06:56:30.565Z,94.79
2022-08-23T06:58:57.705Z,87.67
2022-08-23T07:01:44.760Z,75.84
2022-08-23T07:04:14.004Z,73.86
2022-08-23T07:06:40.833Z,73.50
2022-08-23T07:09:07.379Z,68.92
2022-08-23T07:11:34.907Z,70.06
2022-08-23T07:14:04.490Z,68.53
2022-08-23T07:16:37.171Z,69.76
2022-08-23T07:19:04.426Z,68.28
2022-08-23T07:21:31.386Z,66.37
2022-08-23T07:23:58.364Z,66.80
2022-08-23T07:26:25.446Z,65.62
2022-08-23T07:28:53.955Z,62.48
2022-08-23T07:31:27.226Z,61.02
2022-08-23T07:33:56.022Z,60.28
2022-08-23T07:36:27.967Z,60.93
2022-08-23T07:38:55.692Z,58.93
2022-08-23T07:41:24.439Z,58.97
2022-08-23T07:43:51.291Z,59.22
2022-08-23T07:46:18.169Z,59.76
2022-08-23T07:48:53.967Z,60.30
2022-08-23T07:51:21.274Z,58.67
2022-08-23T07:53:48.000Z,57.56
2022-08-23T07:56:16.955Z,58.19
2022-08-23T07:58:43.613Z,57.90
2022-08-23T08:01:22.099Z,56.81
2022-08-23T08:03:53.112Z,56.55
2022-08-23T08:06:35.109Z,55.41
2022-08-23T08:09:03.664Z,55.29
2022-08-23T08:11:35.283Z,54.73
2022-08-23T08:14:06.155Z,55.14
2022-08-23T08:16:45.537Z,55.56
2022-08-23T08:19:15.314Z,55.34
2022-08-23T08:21:42.890Z,54.87
2022-08-23T08:24:12.757Z,52.76
2022-08-23T08:26:40.250Z,52.31
2022-08-23T08:29:06.970Z,52.14
2022-08-23T08:31:34.443Z,50.85
2022-08-23T08:34:01.065Z,51.24
2022-08-23T08:36:43.901Z,51.71
2022-08-23T08:39:14.029Z,50.42
2022-08-23T08:42:05.001Z,49.15
2022-08-23T08:44:47.274Z,49.02
2022-08-23T08:47:22.001Z,49.34
2022-08-23T08:50:06.522Z,48.84
2022-08-23T08:52:37.667Z,49.13
2022-08-23T08:55:10.797Z,48.31
2022-08-23T08:57:44.591Z,47.62
2022-08-23T09:00:21.211Z,47.40
2022-08-23T09:02:48.317Z,48.52
2022-08-23T09:05:32.517Z,47.66
2022-08-23T09:08:44.816Z,46.98
2022-08-23T09:11:51.095Z,46.39
2022-08-23T09:14:20.241Z,45.02
2022-08-23T09:17:18.759Z,45.44
2022-08-23T09:19:49.968Z,44.94
2022-08-23T09:22:25.683Z,46.13
2022-08-23T09:24:52.234Z,46.24
2022-08-23T09:27:19.571Z,46.06
2022-08-23T09:30:14.211Z,43.57
2022-08-23T09:32:44.081Z,43.57
2022-08-23T09:35:19.745Z,43.53
2022-08-23T09:38:00.150Z,43.29
2022-08-23T09:40:32.049Z,41.95
2022-08-23T09:43:15.955Z,42.04
2022-08-23T09:45:54.016Z,41.99
2022-08-23T09:48:40.730Z,41.41
2022-08-23T09:51:22.887Z,41.34
2022-08-23T09:54:04.558Z,41.69
2022-08-23T09:56:36.017Z,41.35
2022-08-23T09:59:03.490Z,41.53
2022-08-23T10:01:38.884Z,40.49
2022-08-23T10:04:10.610Z,41.31
2022-08-23T10:06:37.973Z,41.59
2022-08-23T10:09:07.263Z,40.57
2022-08-23T10:11:42.069Z,39.36
2022-08-23T10:14:09.799Z,39.81
2022-08-23T10:16:39.534Z,38.90
2022-08-23T10:19:25.469Z,38.63
2022-08-23T10:22:04.014Z,38.49
2022-08-23T10:24:47.266Z,38.80
2022-08-23T10:27:57.737Z,38.13
2022-08-23T10:30:36.588Z,37.52
2022-08-23T10:33:08.479Z,38.16
2022-08-23T10:36:10.468Z,37.90
2022-08-23T10:38:49.843Z,37.08
2022-08-23T10:41:37.624Z,37.22
2022-08-23T10:44:07.256Z,36.90
2022-08-23T10:46:43.159Z,37.13
2022-08-23T10:49:12.876Z,37.62
2022-08-23T10:51:47.035Z,36.44
2022-08-23T10:54:18.704Z,35.98
2022-08-23T10:56:51.023Z,36.25
2022-08-23T10:59:24.130Z,36.36
2022-08-23T11:02:01.452Z,36.15
2022-08-23T11:04:35.542Z,35.34
2022-08-23T11:07:16.973Z,35.85
2022-08-23T11:09:54.840Z,35.55
2022-08-23T11:12:27.902Z,34.45
2022-08-23T11:14:57.974Z,35.47
2022-08-23T11:17:34.975Z,35.21
2022-08-23T11:20:08.839Z,34.50
2022-08-23T11:22:57.218Z,33.12
2022-08-23T11:25:23.621Z,33.32
2022-08-23T11:27:50.406Z,33.48
2022-08-23T11:30:32.231Z,33.22
2022-08-23T11:33:17.219Z,32.91
2022-08-23T11:36:12.092Z,31.84
2022-08-23T11:38:47.738Z,32.27
2022-08-23T11:41:20.462Z,31.90
2022-08-23T11:43:55.724Z,31.09
2022-08-23T11:46:28.320Z,30.99
2022-08-23T11:49:00.674Z,31.59
2022-08-23T11:52:00.631Z,31.53
2022-08-23T11:54:33.804Z,31.90
2022-08-23T11:57:02.979Z,32.16
2022-08-23T11:59:51.352Z,31.21
2022-08-23T12:03:07.623Z,31.82
2022-08-23T12:05:34.182Z,30.86
2022-08-23T12:08:03.556Z,30.42
2022-08-23T12:10:42.216Z,29.57
2022-08-23T12:13:20.945Z,29.43
2022-08-23T12:16:17.038Z,28.91
2022-08-23T12:18:47.683Z,28.53
2022-08-23T12:21:40.076Z,28.23
2022-08-23T12:24:15.454Z,27.96
2022-08-23T12:26:59.035Z,27.44
2022-08-23T12:29:33.735Z,27.82
2022-08-23T12:32:02.886Z,26.87
2022-08-23T12:34:48.241Z,26.70
2022-08-23T12:37:20.393Z,26.45
2022-08-23T12:39:55.247Z,27.44
2022-08-23T12:42:29.077Z,26.77
2022-08-23T12:45:05.831Z,25.86
2022-08-23T12:47:33.492Z,25.76
2022-08-23T12:50:06.039Z,25.95
2022-08-23T12:52:36.269Z,25.74
2022-08-23T12:55:03.623Z,26.11
2022-08-23T12:57:32.792Z,25.24
2022-08-23T13:00:17.236Z,24.76
2022-08-23T13:03:05.642Z,24.26
2022-08-23T13:05:48.938Z,24.89
2022-08-23T13:08:34.352Z,24.69
2022-08-23T13:11:07.833Z,25.10
2022-08-23T13:13:38.358Z,24.89
2022-08-23T13:16:38.400Z,24.54
2022-08-23T13:19:17.118Z,24.67
2022-08-23T13:21:44.585Z,24.44
2022-08-23T13:24:47.993Z,23.33
2022-08-23T13:27:19.758Z,24.03
2022-08-23T13:30:17.985Z,24.10
2022-08-23T13:32:53.272Z,24.31
2022-08-23T13:35:22.530Z,24.57
2022-08-23T13:37:50.236Z,24.98
2022-08-23T13:40:23.735Z,24.58
2022-08-23T13:42:57.136Z,24.61
2022-08-23T13:45:32.858Z,24.10
2022-08-23T13:48:07.727Z,24.66
2022-08-23T13:50:36.218Z,24.84
2022-08-23T13:53:14.517Z,25.02
2022-08-23T13:55:47.401Z,24.61
2022-08-23T13:58:26.211Z,24.72
2022-08-23T14:00:55.479Z,25.42
2022-08-23T14:03:22.890Z,25.70
2022-08-23T14:05:49.452Z,25.70
2022-08-23T14:08:16.022Z,26.26
2022-08-23T14:10:42.879Z,26.34
2022-08-23T14:13:11.226Z,26.12
2022-08-23T14:18:26.561Z,25.55
2022-08-23T14:20:53.250Z,26.23
2022-08-23T14:23:19.759Z,26.54
2022-08-23T14:25:56.263Z,26.58
2022-08-23T14:28:26.291Z,26.20
2022-08-23T14:30:56.439Z,27.53
2022-08-23T14:33:23.086Z,27.78
2022-08-23T14:35:49.890Z,27.85
2022-08-23T14:38:17.850Z,28.26
2022-08-23T14:40:53.304Z,27.00
2022-08-23T14:43:21.515Z,26.87
2022-08-23T14:45:48.992Z,26.93
2022-08-23T14:48:16.124Z,27.73
2022-08-23T14:50:43.107Z,27.88
2022-08-23T14:53:10.162Z,28.14
2022-08-23T14:55:37.040Z,28.38
2022-08-23T14:58:04.191Z,28.71
2022-08-23T15:00:32.812Z,29.31
2022-08-23T15:02:59.564Z,29.75
2022-08-23T15:05:26.170Z,29.48
2022-08-23T15:07:52.726Z,29.91
2022-08-23T15:13:29.871Z,30.38
2022-08-23T15:15:53.383Z,30.39
2022-08-23T15:18:20.273Z,30.28
2022-08-23T15:20:47.040Z,30.01
2022-08-23T15:23:14.210Z,30.67
2022-08-23T15:25:42.597Z,30.86
2022-08-23T15:28:15.963Z,30.48
2022-08-23T15:30:43.930Z,30.12
2022-08-23T15:33:10.792Z,30.29
2022-08-23T15:35:44.434Z,30.30
2022-08-23T15:38:11.935Z,30.39
2022-08-23T15:40:39.853Z,30.59
2022-08-23T15:43:06.561Z,30.55
2022-08-23T15:45:34.393Z,31.02
2022-08-23T15:48:04.352Z,31.25
2022-08-23T15:50:34.431Z,30.71
2022-08-23T15:53:01.446Z,31.18
2022-08-23T15:55:32.757Z,31.50
2022-08-23T15:57:59.787Z,31.54
2022-08-23T16:00:27.227Z,31.74
2022-08-23T16:03:18.763Z,31.74
2022-08-23T16:05:43.793Z,31.42
2022-08-23T16:08:23.673Z,31.59
2022-08-23T16:10:50.548Z,31.73
2022-08-23T16:13:17.733Z,31.75
2022-08-23T16:15:44.245Z,32.09
2022-08-23T16:18:11.640Z,32.27
2022-08-23T16:20:38.731Z,31.84
2022-08-23T16:23:05.227Z,32.26
2022-08-23T16:25:32.124Z,32.55
2022-08-23T16:27:59.949Z,32.88
2022-08-23T16:30:26.868Z,32.65
2022-08-23T16:32:53.812Z,32.65
2022-08-23T16:35:20.688Z,32.45
2022-08-23T16:37:47.290Z,33.07
2022-08-23T16:40:14.822Z,33.00
2022-08-23T16:42:42.554Z,33.05
2022-08-23T16:45:09.865Z,32.94
2022-08-23T16:47:41.364Z,33.30
2022-08-23T16:50:09.376Z,33.36
2022-08-23T16:52:36.065Z,33.45
2022-08-23T16:55:05.992Z,34.06
2022-08-23T16:57:32.914Z,33.97
2022-08-23T16:59:59.601Z,33.92
2022-08-23T17:02:30.079Z,34.15
2022-08-23T17:04:57.581Z,34.76
2022-08-23T17:07:24.882Z,34.76
2022-08-23T17:09:51.385Z,35.28
2022-08-23T17:12:18.580Z,35.68
2022-08-23T17:14:45.748Z,35.39
2022-08-23T17:17:13.113Z,35.81
2022-08-23T17:19:40.519Z,35.86
2022-08-23T17:22:07.444Z,36.16
2022-08-23T17:24:34.448Z,36.04
2022-08-23T17:27:01.223Z,36.25
2022-08-23T17:29:27.793Z,36.42
2022-08-23T17:31:57.805Z,36.47
2022-08-23T17:34:24.611Z,37.08
2022-08-23T17:36:53.518Z,36.34
2022-08-23T17:39:24.561Z,36.55
2022-08-23T17:41:51.319Z,36.73
2022-08-23T17:44:17.840Z,36.90
2022-08-23T17:46:45.423Z,37.29
2022-08-23T17:49:12.978Z,37.81
2022-08-23T17:51:41.176Z,38.13
2022-08-23T17:54:12.931Z,38.20
2022-08-23T17:56:43.318Z,38.47
2022-08-23T17:59:16.851Z,38.91
2022-08-23T18:01:43.382Z,39.54
2022-08-23T18:04:10.011Z,39.40
2022-08-23T18:06:36.648Z,39.77
2022-08-23T18:09:07.427Z,40.18
2022-08-23T18:11:34.910Z,40.20
2022-08-23T18:14:01.531Z,40.55
2022-08-23T18:16:34.503Z,40.65
2022-08-23T18:19:04.193Z,41.28
2022-08-23T18:21:31.196Z,41.42
2022-08-23T18:23:58.977Z,41.89
2022-08-23T18:26:49.093Z,41.92
2022-08-23T18:29:16.018Z,42.43
2022-08-23T18:31:44.680Z,42.76
2022-08-23T18:34:12.075Z,42.74
2022-08-23T18:36:39.000Z,43.37
2022-08-23T18:39:07.811Z,43.99
2022-08-23T18:41:34.955Z,44.27
2022-08-23T18:44:05.337Z,44.78
2022-08-23T18:46:34.455Z,45.63
2022-08-23T18:49:01.295Z,45.95
2022-08-23T18:51:28.268Z,46.66
2022-08-23T18:53:54.848Z,47.85
2022-08-23T18:56:21.649Z,48.47
2022-08-23T18:58:48.883Z,48.87
2022-08-23T19:01:33.343Z,49.97
2022-08-23T19:04:02.341Z,49.90
2022-08-23T19:06:29.353Z,50.54
2022-08-23T19:08:56.514Z,51.01
2022-08-23T19:11:24.383Z,50.52
2022-08-23T19:13:51.152Z,51.36
2022-08-23T19:16:18.953Z,51.34
2022-08-23T19:18:46.578Z,53.19
2022-08-23T19:21:15.453Z,54.36
2022-08-23T19:23:42.335Z,54.58
2022-08-23T19:26:10.720Z,55.01
2022-08-23T19:28:37.676Z,55.24
2022-08-23T19:31:05.396Z,55.21
2022-08-23T19:33:32.592Z,56.73
2022-08-23T19:35:59.154Z,56.56
2022-08-23T19:38:27.774Z,56.55
2022-08-23T19:40:55.569Z,58.01
2022-08-23T19:43:22.659Z,56.98
2022-08-23T19:45:49.210Z,57.12
2022-08-23T19:48:15.746Z,59.75
2022-08-23T19:50:42.234Z,58.38
2022-08-23T19:53:09.036Z,59.42
2022-08-23T19:55:39.599Z,60.72
2022-08-23T19:58:06.127Z,60.57
2022-08-23T20:00:33.834Z,59.88
2022-08-23T20:03:00.812Z,61.70
2022-08-23T20:05:27.654Z,60.60
2022-08-23T20:07:54.794Z,61.28
2022-08-23T20:10:21.681Z,62.79
2022-08-23T20:12:48.193Z,63.14
2022-08-23T20:15:14.755Z,62.78
2022-08-23T20:17:41.284Z,62.54
2022-08-23T20:20:09.907Z,64.13
2022-08-23T20:22:55.197Z,63.45
2022-08-23T20:25:21.964Z,64.08
2022-08-23T20:27:48.704Z,64.02
2022-08-23T20:30:15.227Z,63.86
2022-08-23T20:32:42.564Z,63.80
2022-08-23T20:35:11.338Z,66.03
2022-08-23T20:37:38.932Z,65.54
2022-08-23T20:40:09.588Z,64.69
2022-08-23T20:42:37.718Z,65.93
2022-08-23T20:45:05.532Z,66.28
2022-08-23T20:47:32.579Z,65.86
2022-08-23T20:49:59.096Z,65.92
2022-08-23T20:52:25.644Z,67.46
2022-08-23T20:54:52.456Z,67.57
2022-08-23T20:57:19.003Z,68.11
2022-08-23T20:59:45.585Z,68.21
2022-08-23T21:02:12.836Z,69.41
2022-08-23T21:04:40.247Z,69.66
2022-08-23T21:07:08.236Z,69.25
2022-08-23T21:09:35.085Z,69.58
2022-08-23T21:12:01.625Z,69.34
2022-08-23T21:14:28.067Z,70.54
2022-08-23T21:16:54.619Z,70.62
2022-08-23T21:19:21.186Z,70.90
2022-08-23T21:21:47.797Z,71.66
2022-08-23T21:24:14.962Z,71.94
2022-08-23T21:26:42.283Z,72.29
2022-08-23T21:29:10.372Z,71.86
2022-08-23T21:31:38.024Z,72.77
2022-08-23T21:34:04.703Z,73.82
2022-08-23T21:36:31.379Z,74.41
2022-08-23T21:38:57.919Z,74.69
2022-08-23T21:41:30.067Z,74.46
2022-08-23T21:43:56.623Z,73.51
2022-08-23T21:46:23.414Z,74.69
2022-08-23T21:48:49.985Z,75.50
2022-08-23T21:51:16.489Z,76.15
2022-08-23T21:53:43.005Z,75.27
2022-08-23T21:56:09.495Z,76.50
2022-08-23T21:58:35.996Z,76.61
2022-08-23T22:01:02.632Z,76.60
2022-08-23T22:03:29.151Z,76.65
2022-08-23T22:05:55.841Z,76.40
2022-08-23T22:08:22.356Z,76.74
2022-08-23T22:10:57.891Z,77.48
2022-08-23T22:13:27.040Z,79.32
2022-08-23T22:15:53.736Z,78.79
2022-08-23T22:18:20.767Z,78.65
2022-08-23T22:20:47.395Z,80.16
2022-08-23T22:23:13.891Z,80.32
2022-08-23T22:25:40.455Z,80.44
2022-08-23T22:28:07.079Z,79.47
2022-08-23T22:30:33.664Z,80.04
2022-08-23T22:33:00.155Z,80.94
2022-08-23T22:35:26.634Z,80.72
2022-08-23T22:38:12.932Z,81.05
2022-08-23T22:40:40.781Z,81.85
2022-08-23T22:43:07.428Z,82.84
2022-08-23T22:45:34.158Z,82.90
2022-08-23T22:48:00.796Z,82.12
2022-08-23T22:50:27.376Z,82.17
2022-08-23T22:52:53.837Z,81.56
2022-08-23T22:55:21.460Z,83.44
2022-08-23T22:57:47.988Z,83.04
2022-08-23T23:00:16.185Z,84.37
2022-08-23T23:02:42.959Z,84.34
2022-08-23T23:05:09.497Z,83.47
2022-08-23T23:07:54.483Z,85.01
2022-08-23T23:10:21.176Z,85.66
2022-08-23T23:12:47.856Z,84.86
2022-08-23T23:15:14.433Z,84.31
2022-08-23T23:17:40.963Z,85.69
2022-08-23T23:20:27.063Z,87.18
2022-08-23T23:22:53.576Z,86.59
2022-08-23T23:25:20.274Z,87.79
2022-08-23T23:27:46.766Z,86.73
2022-08-23T23:30:13.521Z,88.68
2022-08-23T23:32:40.315Z,87.45
2022-08-23T23:35:10.444Z,88.43
2022-08-23T23:37:36.989Z,89.26
2022-08-23T23:40:06.456Z,90.33
2022-08-23T23:42:33.029Z,90.24
2022-08-23T23:44:59.519Z,90.67
2022-08-23T23:47:26.040Z,91.71
2022-08-23T23:49:52.580Z,91.89
2022-08-23T23:52:19.118Z,92.30
2022-08-23T23:54:46.208Z,91.99
2022-08-23T23:57:12.729Z,92.79
2022-08-23T23:59:39.889Z,92.63
