createdAt,value
2023-04-16T00:00:22.266Z,43.70
2023-04-16T00:02:50.553Z,43.71
2023-04-16T00:05:18.727Z,43.72
2023-04-16T00:07:46.773Z,43.65
2023-04-16T00:10:16.215Z,43.66
2023-04-16T00:12:45.708Z,43.68
2023-04-16T00:15:13.821Z,43.65
2023-04-16T00:17:41.898Z,43.76
2023-04-16T00:20:11.546Z,43.58
2023-04-16T00:22:39.585Z,43.61
2023-04-16T00:25:08.046Z,43.71
2023-04-16T00:27:36.286Z,43.71
2023-04-16T00:30:06.924Z,43.65
2023-04-16T00:32:35.076Z,43.70
2023-04-16T00:35:03.191Z,43.57
2023-04-16T00:37:31.922Z,43.76
2023-04-16T00:39:59.986Z,43.71
2023-04-16T00:42:28.118Z,43.61
2023-04-16T00:44:56.215Z,43.67
2023-04-16T00:47:25.985Z,43.72
2023-04-16T00:49:54.272Z,43.59
2023-04-16T00:52:22.401Z,43.61
2023-04-16T00:54:50.633Z,43.63
2023-04-16T00:57:21.155Z,43.71
2023-04-16T00:59:49.269Z,43.62
2023-04-16T01:02:17.830Z,43.74
2023-04-16T01:04:47.557Z,43.56
2023-04-16T01:07:15.632Z,43.59
2023-04-16T01:09:43.758Z,43.63
2023-04-16T01:12:11.896Z,43.67
2023-04-16T01:14:40.059Z,43.75
2023-04-16T01:17:08.139Z,43.63
2023-04-16T01:19:37.263Z,43.62
2023-04-16T01:22:06.915Z,43.63
2023-04-16T01:24:35.913Z,43.56
2023-04-16T01:27:04.032Z,43.50
2023-04-16T01:29:32.082Z,43.56
2023-04-16T01:32:00.236Z,43.50
2023-04-16T01:34:30.661Z,43.52
2023-04-16T01:36:58.693Z,43.66
2023-04-16T01:39:28.140Z,43.53
2023-04-16T01:41:57.204Z,43.63
2023-04-16T01:44:25.648Z,43.59
2023-04-16T01:46:53.732Z,43.63
2023-04-16T01:49:21.892Z,43.54
2023-04-16T01:51:50.070Z,43.55
2023-04-16T01:54:18.132Z,43.51
2023-04-16T01:56:47.572Z,43.52
2023-04-16T01:59:15.698Z,43.53
2023-04-16T02:01:44.054Z,43.48
2023-04-16T02:04:13.913Z,43.54
2023-04-16T02:06:41.976Z,43.57
2023-04-16T02:09:10.420Z,43.56
2023-04-16T02:11:38.786Z,43.31
2023-04-16T02:14:08.839Z,43.61
2023-04-16T02:16:36.882Z,43.50
2023-04-16T02:19:04.933Z,43.39
2023-04-16T02:21:32.970Z,43.61
2023-04-16T02:24:01.138Z,43.42
2023-04-16T02:26:29.804Z,43.44
2023-04-16T02:28:57.903Z,43.47
2023-04-16T02:31:28.571Z,43.45
2023-04-16T02:33:56.619Z,43.53
2023-04-16T02:36:24.950Z,43.71
2023-04-16T02:38:53.034Z,43.42
2023-04-16T02:41:21.158Z,43.43
2023-04-16T02:43:49.179Z,43.45
2023-04-16T02:46:17.263Z,43.42
2023-04-16T02:48:46.735Z,43.38
2023-04-16T02:51:14.754Z,43.37
2023-04-16T02:53:46.060Z,43.34
2023-04-16T02:56:14.330Z,43.34
2023-04-16T02:58:42.397Z,43.28
2023-04-16T03:01:11.159Z,43.44
2023-04-16T03:03:39.205Z,43.32
2023-04-16T03:06:08.734Z,43.37
2023-04-16T03:08:36.808Z,43.41
2023-04-16T03:11:04.936Z,43.43
2023-04-16T03:13:32.968Z,43.36
2023-04-16T03:16:01.116Z,43.25
2023-04-16T03:18:29.254Z,43.38
2023-04-16T03:20:57.294Z,43.21
2023-04-16T03:23:26.788Z,43.30
2023-04-16T03:25:55.056Z,43.34
2023-04-16T03:28:23.136Z,43.19
2023-04-16T03:30:54.814Z,43.24
2023-04-16T03:33:22.973Z,43.24
2023-04-16T03:35:57.711Z,43.17
2023-04-16T03:38:27.406Z,43.25
2023-04-16T03:40:55.442Z,43.12
2023-04-16T03:43:23.573Z,43.11
2023-04-16T03:45:51.984Z,43.13
2023-04-16T03:48:20.046Z,43.09
2023-04-16T03:50:48.745Z,43.20
2023-04-16T03:53:16.853Z,43.17
2023-04-16T03:55:46.341Z,43.21
2023-04-16T03:58:14.394Z,43.16
2023-04-16T04:00:43.556Z,43.12
2023-04-16T04:03:12.040Z,43.15
2023-04-16T04:05:41.689Z,43.14
2023-04-16T04:08:10.738Z,43.12
2023-04-16T04:10:38.884Z,43.13
2023-04-16T04:13:08.764Z,43.19
2023-04-16T04:15:37.081Z,43.13
2023-04-16T04:18:05.363Z,42.99
2023-04-16T04:20:33.460Z,42.93
2023-04-16T04:23:01.515Z,43.03
2023-04-16T04:25:29.741Z,42.97
2023-04-16T04:27:57.859Z,42.98
2023-04-16T04:30:27.417Z,43.04
2023-04-16T04:32:55.576Z,42.94
2023-04-16T04:35:23.961Z,42.99
2023-04-16T04:37:52.097Z,43.13
2023-04-16T04:40:20.459Z,43.07
2023-04-16T04:42:48.576Z,43.14
2023-04-16T04:45:17.047Z,43.25
2023-04-16T04:47:46.569Z,43.66
2023-04-16T04:50:14.704Z,43.54
2023-04-16T04:52:42.794Z,43.27
2023-04-16T04:55:11.418Z,43.54
2023-04-16T04:57:39.513Z,43.68
2023-04-16T05:00:08.970Z,43.68
2023-04-16T05:02:37.502Z,43.72
2023-04-16T05:05:07.936Z,44.00
2023-04-16T05:07:36.107Z,44.00
2023-04-16T05:10:04.325Z,43.98
2023-04-16T05:12:32.601Z,44.00
2023-04-16T05:15:00.819Z,44.01
2023-04-16T05:17:29.029Z,43.92
2023-04-16T05:19:57.144Z,43.85
2023-04-16T05:22:26.621Z,43.74
2023-04-16T05:24:54.763Z,43.74
2023-04-16T05:27:24.354Z,43.83
2023-04-16T05:29:52.532Z,43.77
2023-04-16T05:32:20.643Z,43.85
2023-04-16T05:34:48.777Z,43.84
2023-04-16T05:37:16.881Z,43.68
2023-04-16T05:39:46.472Z,43.71
2023-04-16T05:42:14.618Z,43.70
2023-04-16T05:44:42.737Z,43.63
2023-04-16T05:47:10.982Z,43.56
2023-04-16T05:49:39.086Z,43.50
2023-04-16T05:52:07.562Z,43.38
2023-04-16T05:54:35.698Z,43.54
2023-04-16T05:57:05.401Z,43.55
2023-04-16T05:59:34.551Z,43.53
2023-04-16T06:02:02.766Z,43.47
2023-04-16T06:04:31.134Z,43.51
2023-04-16T06:06:59.239Z,43.38
2023-04-16T06:09:27.358Z,43.42
2023-04-16T06:11:55.542Z,43.50
2023-04-16T06:14:25.031Z,43.39
2023-04-16T06:16:53.136Z,43.27
2023-04-16T06:19:21.243Z,43.36
2023-04-16T06:21:49.401Z,43.30
2023-04-16T06:24:18.531Z,43.23
2023-04-16T06:26:46.699Z,43.35
2023-04-16T06:29:15.365Z,43.31
2023-04-16T06:31:44.955Z,43.19
2023-04-16T06:34:13.397Z,43.30
2023-04-16T06:36:41.548Z,43.14
2023-04-16T06:39:09.994Z,43.20
2023-04-16T06:41:38.306Z,43.17
2023-04-16T06:44:06.771Z,43.22
2023-04-16T06:46:34.929Z,43.11
2023-04-16T06:49:04.533Z,43.14
2023-04-16T06:51:32.752Z,43.12
2023-04-16T06:54:00.983Z,43.16
2023-04-16T06:56:29.141Z,43.03
2023-04-16T06:58:59.018Z,43.17
2023-04-16T07:01:27.365Z,43.16
2023-04-16T07:03:56.044Z,43.03
2023-04-16T07:06:26.825Z,42.99
2023-04-16T07:08:54.991Z,42.96
2023-04-16T07:11:23.196Z,43.04
2023-04-16T07:13:53.284Z,43.13
2023-04-16T07:16:21.517Z,42.83
2023-04-16T07:18:49.639Z,42.90
2023-04-16T07:21:17.767Z,42.97
2023-04-16T07:23:47.293Z,42.83
2023-04-16T07:26:15.411Z,42.82
2023-04-16T07:28:43.581Z,42.90
2023-04-16T07:31:11.738Z,42.95
2023-04-16T07:33:39.828Z,43.00
2023-04-16T07:36:08.551Z,42.84
2023-04-16T07:38:36.687Z,42.89
2023-04-16T07:41:06.329Z,42.91
2023-04-16T07:43:34.483Z,42.91
2023-04-16T07:46:02.646Z,42.94
2023-04-16T07:48:30.823Z,43.00
2023-04-16T07:50:59.696Z,43.00
2023-04-16T07:53:27.810Z,42.94
2023-04-16T07:55:55.931Z,42.95
2023-04-16T07:58:25.560Z,42.83
2023-04-16T08:00:54.738Z,42.94
2023-04-16T08:03:23.594Z,42.76
2023-04-16T08:05:51.858Z,42.82
2023-04-16T08:08:20.068Z,42.76
2023-04-16T08:10:48.210Z,42.80
2023-04-16T08:13:16.335Z,42.84
2023-04-16T08:15:46.341Z,42.80
2023-04-16T08:18:16.160Z,42.87
2023-04-16T08:20:44.672Z,42.78
2023-04-16T08:23:13.325Z,42.72
2023-04-16T08:25:41.582Z,42.64
2023-04-16T08:28:10.045Z,42.67
2023-04-16T08:30:38.345Z,42.66
2023-04-16T08:33:07.931Z,42.80
2023-04-16T08:35:36.193Z,42.73
2023-04-16T08:38:05.195Z,42.78
2023-04-16T08:40:36.277Z,42.76
2023-04-16T08:43:07.429Z,42.69
2023-04-16T08:45:37.859Z,42.83
2023-04-16T08:48:08.453Z,42.80
2023-04-16T08:50:37.492Z,42.77
2023-04-16T08:53:07.566Z,42.68
2023-04-16T08:55:39.325Z,42.64
2023-04-16T08:58:11.870Z,42.71
2023-04-16T09:00:41.147Z,42.57
2023-04-16T09:03:11.591Z,42.68
2023-04-16T09:05:40.299Z,42.56
2023-04-16T09:08:08.424Z,42.72
2023-04-16T09:10:36.786Z,42.58
2023-04-16T09:13:05.271Z,42.57
2023-04-16T09:15:35.162Z,42.71
2023-04-16T09:18:03.403Z,42.55
2023-04-16T09:20:32.851Z,42.69
2023-04-16T09:23:01.036Z,42.48
2023-04-16T09:25:30.006Z,42.58
2023-04-16T09:27:58.059Z,42.65
2023-04-16T09:30:27.686Z,42.53
2023-04-16T09:33:16.684Z,42.32
2023-04-16T09:35:50.654Z,42.62
2023-04-16T09:38:19.100Z,42.53
2023-04-16T09:40:48.329Z,42.51
2023-04-16T09:43:17.718Z,42.51
2023-04-16T09:45:52.581Z,42.56
2023-04-16T09:48:30.170Z,42.38
2023-04-16T09:50:59.785Z,42.46
2023-04-16T09:53:30.283Z,42.40
2023-04-16T09:55:59.737Z,42.59
2023-04-16T09:58:28.810Z,42.48
2023-04-16T10:00:57.836Z,42.41
2023-04-16T10:03:33.304Z,42.26
2023-04-16T10:06:09.878Z,42.36
2023-04-16T10:08:38.077Z,42.37
2023-04-16T10:11:06.702Z,42.47
2023-04-16T10:13:34.779Z,42.42
2023-04-16T10:16:04.406Z,42.38
2023-04-16T10:18:32.754Z,42.42
2023-04-16T10:21:01.838Z,42.43
2023-04-16T10:23:32.132Z,42.36
2023-04-16T10:26:02.479Z,42.47
2023-04-16T10:28:31.627Z,42.38
2023-04-16T10:31:01.102Z,42.37
2023-04-16T10:33:30.648Z,42.32
2023-04-16T10:36:12.554Z,42.17
2023-04-16T10:38:43.264Z,42.35
2023-04-16T10:41:12.123Z,42.38
2023-04-16T10:43:42.642Z,42.22
2023-04-16T10:46:21.893Z,42.13
2023-04-16T10:48:51.687Z,42.21
2023-04-16T10:51:29.407Z,42.17
2023-04-16T10:54:03.870Z,42.21
2023-04-16T10:56:34.270Z,42.30
2023-04-16T10:59:03.173Z,42.31
2023-04-16T11:01:34.100Z,42.31
2023-04-16T11:04:23.467Z,42.25
2023-04-16T11:07:17.041Z,42.01
2023-04-16T11:10:00.519Z,41.94
2023-04-16T11:12:34.872Z,42.05
2023-04-16T11:15:03.892Z,42.17
2023-04-16T11:17:34.958Z,42.18
2023-04-16T11:20:03.353Z,42.07
2023-04-16T11:22:43.078Z,42.00
2023-04-16T11:25:13.093Z,42.00
2023-04-16T11:27:42.288Z,41.97
2023-04-16T11:30:11.142Z,42.06
2023-04-16T11:32:40.170Z,42.07
2023-04-16T11:35:15.569Z,41.98
2023-04-16T11:37:44.337Z,42.13
2023-04-16T11:40:14.367Z,41.98
2023-04-16T11:42:44.326Z,42.05
2023-04-16T11:45:14.066Z,42.18
2023-04-16T11:47:46.766Z,42.19
2023-04-16T11:50:20.202Z,42.20
2023-04-16T11:52:49.144Z,42.12
2023-04-16T11:55:19.061Z,42.08
2023-04-16T11:57:47.181Z,42.23
2023-04-16T12:00:16.029Z,42.25
2023-04-16T12:02:46.244Z,42.24
2023-04-16T12:05:32.405Z,42.09
2023-04-16T12:08:01.590Z,42.20
2023-04-16T12:10:31.666Z,42.14
2023-04-16T12:13:12.694Z,41.99
2023-04-16T12:15:51.709Z,41.92
2023-04-16T12:18:22.494Z,42.17
2023-04-16T12:20:51.466Z,42.05
2023-04-16T12:23:27.896Z,42.04
2023-04-16T12:26:02.826Z,42.14
2023-04-16T12:28:34.192Z,42.03
2023-04-16T12:31:03.546Z,42.17
2023-04-16T12:33:32.599Z,42.10
2023-04-16T12:36:01.696Z,41.96
2023-04-16T12:38:30.339Z,41.90
2023-04-16T12:41:02.708Z,41.91
2023-04-16T12:43:31.274Z,41.84
2023-04-16T12:46:00.231Z,41.79
2023-04-16T12:48:30.399Z,41.74
2023-04-16T12:50:58.899Z,41.77
2023-04-16T12:53:27.281Z,41.76
2023-04-16T12:55:55.628Z,41.70
2023-04-16T12:58:25.282Z,41.59
2023-04-16T13:00:53.456Z,41.62
2023-04-16T13:03:22.142Z,41.72
2023-04-16T13:05:50.657Z,41.66
2023-04-16T13:08:18.793Z,41.62
2023-04-16T13:10:46.879Z,41.51
2023-04-16T13:13:16.555Z,41.50
2023-04-16T13:15:46.137Z,41.53
2023-04-16T13:18:14.226Z,41.51
2023-04-16T13:20:42.419Z,41.52
2023-04-16T13:23:10.595Z,41.58
2023-04-16T13:25:38.717Z,41.57
2023-04-16T13:28:07.075Z,41.37
2023-04-16T13:30:35.233Z,41.36
2023-04-16T13:33:04.971Z,41.44
2023-04-16T13:35:33.095Z,41.34
2023-04-16T13:38:01.174Z,41.38
2023-04-16T13:40:29.369Z,41.10
2023-04-16T13:42:57.458Z,41.13
2023-04-16T13:45:25.609Z,41.01
2023-04-16T13:47:53.688Z,41.07
2023-04-16T13:50:24.215Z,40.86
2023-04-16T13:52:52.474Z,40.81
2023-04-16T13:55:20.589Z,40.74
2023-04-16T13:57:49.698Z,40.78
2023-04-16T14:00:18.784Z,40.75
2023-04-16T14:02:48.823Z,40.67
2023-04-16T14:05:17.183Z,40.62
2023-04-16T14:07:46.772Z,40.61
2023-04-16T14:10:14.916Z,40.62
2023-04-16T14:12:43.022Z,40.46
2023-04-16T14:15:11.545Z,40.56
2023-04-16T14:17:39.712Z,40.52
2023-04-16T14:20:08.822Z,40.60
2023-04-16T14:22:36.892Z,40.61
2023-04-16T14:25:07.312Z,40.56
2023-04-16T14:27:35.898Z,40.48
2023-04-16T14:30:04.049Z,40.47
2023-04-16T14:32:32.120Z,40.42
2023-04-16T14:35:00.169Z,40.43
2023-04-16T14:37:28.267Z,40.55
2023-04-16T14:39:56.514Z,40.49
2023-04-16T14:42:26.408Z,40.27
2023-04-16T14:44:54.458Z,40.37
2023-04-16T14:47:22.473Z,40.33
2023-04-16T14:49:50.563Z,40.33
2023-04-16T14:52:18.628Z,40.37
2023-04-16T14:54:47.897Z,40.32
2023-04-16T14:57:17.155Z,40.23
2023-04-16T14:59:46.684Z,40.21
2023-04-16T15:02:14.871Z,40.12
2023-04-16T15:04:43.080Z,40.06
2023-04-16T15:07:11.731Z,39.86
2023-04-16T15:09:39.835Z,39.83
2023-04-16T15:12:07.982Z,39.77
2023-04-16T15:14:36.022Z,39.98
2023-04-16T15:17:05.706Z,39.77
2023-04-16T15:19:33.807Z,39.68
2023-04-16T15:22:02.000Z,39.62
2023-04-16T15:24:30.123Z,39.66
2023-04-16T15:26:58.186Z,39.73
2023-04-16T15:29:26.304Z,39.73
2023-04-16T15:31:54.382Z,39.81
2023-04-16T15:34:23.835Z,39.68
2023-04-16T15:36:51.862Z,39.80
2023-04-16T15:39:20.895Z,39.76
2023-04-16T15:42:00.698Z,39.85
2023-04-16T15:44:31.118Z,39.74
2023-04-16T15:46:59.223Z,39.86
2023-04-16T15:49:28.702Z,40.05
2023-04-16T15:51:57.186Z,39.88
2023-04-16T15:54:25.371Z,39.89
2023-04-16T15:56:53.411Z,39.84
2023-04-16T15:59:21.525Z,39.87
2023-04-16T16:01:49.752Z,39.84
2023-04-16T16:04:17.995Z,39.92
2023-04-16T16:06:47.457Z,39.94
2023-04-16T16:09:15.724Z,39.87
2023-04-16T16:11:43.762Z,39.95
2023-04-16T16:14:12.012Z,39.91
2023-04-16T16:16:40.335Z,39.90
2023-04-16T16:19:08.535Z,39.95
2023-04-16T16:21:36.706Z,39.82
2023-04-16T16:24:06.552Z,39.91
2023-04-16T16:26:34.764Z,39.91
2023-04-16T16:29:02.867Z,40.05
2023-04-16T16:31:30.950Z,39.91
2023-04-16T16:33:59.020Z,40.11
2023-04-16T16:36:27.569Z,40.08
2023-04-16T16:38:55.653Z,40.17
2023-04-16T16:41:25.073Z,40.09
2023-04-16T16:43:56.230Z,40.17
2023-04-16T16:46:24.319Z,40.09
2023-04-16T16:48:52.363Z,40.22
2023-04-16T16:51:20.424Z,40.18
2023-04-16T16:53:48.445Z,40.24
2023-04-16T16:56:16.536Z,40.21
2023-04-16T16:58:46.435Z,40.31
2023-04-16T17:01:14.511Z,40.24
2023-04-16T17:03:42.706Z,40.39
2023-04-16T17:06:10.909Z,40.12
2023-04-16T17:08:38.938Z,40.22
2023-04-16T17:11:06.998Z,40.25
2023-04-16T17:13:35.014Z,40.30
2023-04-16T17:16:04.507Z,40.43
2023-04-16T17:18:32.565Z,40.32
2023-04-16T17:21:00.612Z,40.29
2023-04-16T17:23:28.845Z,40.42
2023-04-16T17:25:56.917Z,40.42
2023-04-16T17:28:25.485Z,40.27
2023-04-16T17:30:56.274Z,40.31
2023-04-16T17:33:25.798Z,40.26
2023-04-16T17:35:53.878Z,40.23
2023-04-16T17:38:21.960Z,40.24
2023-04-16T17:40:50.091Z,40.21
2023-04-16T17:43:18.181Z,40.33
2023-04-16T17:45:46.418Z,40.19
2023-04-16T17:48:14.562Z,40.36
2023-04-16T17:50:44.087Z,40.24
2023-04-16T17:53:12.553Z,40.44
2023-04-16T17:55:42.710Z,40.33
2023-04-16T17:58:10.892Z,40.31
2023-04-16T18:00:39.011Z,40.25
2023-04-16T18:03:09.782Z,40.44
2023-04-16T18:05:38.022Z,40.36
2023-04-16T18:08:07.786Z,40.39
2023-04-16T18:10:35.879Z,40.38
2023-04-16T18:13:03.974Z,40.35
2023-04-16T18:15:32.114Z,40.37
2023-04-16T18:18:00.420Z,40.39
2023-04-16T18:20:28.690Z,40.28
2023-04-16T18:22:56.767Z,40.37
2023-04-16T18:25:33.772Z,40.30
2023-04-16T18:28:03.828Z,40.38
2023-04-16T18:30:32.167Z,40.29
2023-04-16T18:33:30.656Z,40.37
2023-04-16T18:35:49.908Z,40.27
2023-04-16T18:38:17.999Z,40.33
2023-04-16T18:40:49.734Z,40.42
2023-04-16T18:43:17.916Z,40.39
2023-04-16T18:45:46.024Z,40.21
2023-04-16T18:48:14.125Z,40.42
2023-04-16T18:50:42.317Z,40.29
2023-04-16T18:53:10.570Z,40.16
2023-04-16T18:55:38.712Z,40.22
2023-04-16T18:58:08.211Z,40.19
2023-04-16T19:00:36.401Z,40.25
2023-04-16T19:03:07.103Z,40.22
2023-04-16T19:05:35.665Z,40.25
2023-04-16T19:08:03.764Z,40.29
2023-04-16T19:10:31.876Z,40.20
2023-04-16T19:12:59.958Z,40.25
2023-04-16T19:15:31.208Z,40.35
2023-04-16T19:18:00.795Z,40.33
2023-04-16T19:20:31.614Z,40.36
2023-04-16T19:22:59.927Z,40.34
2023-04-16T19:25:28.007Z,40.19
2023-04-16T19:27:56.907Z,40.36
2023-04-16T19:30:25.130Z,40.21
2023-04-16T19:32:55.579Z,40.23
2023-04-16T19:35:23.952Z,40.28
2023-04-16T19:37:52.572Z,40.29
2023-04-16T19:40:20.931Z,40.19
2023-04-16T19:42:49.550Z,40.27
2023-04-16T19:45:18.438Z,40.17
2023-04-16T19:47:48.856Z,40.24
2023-04-16T19:50:18.766Z,40.32
2023-04-16T19:52:47.086Z,40.30
2023-04-16T19:55:15.388Z,40.38
2023-04-16T19:57:43.576Z,40.38
2023-04-16T20:00:12.441Z,40.28
2023-04-16T20:02:40.811Z,40.35
2023-04-16T20:05:09.969Z,40.44
2023-04-16T20:07:39.464Z,40.35
2023-04-16T20:10:08.431Z,40.25
2023-04-16T20:12:37.906Z,40.37
2023-04-16T20:15:06.920Z,40.25
2023-04-16T20:17:35.336Z,40.34
2023-04-16T20:20:09.824Z,40.37
2023-04-16T20:22:39.548Z,40.33
2023-04-16T20:25:09.085Z,40.40
2023-04-16T20:27:37.265Z,40.39
2023-04-16T20:30:06.523Z,40.33
2023-04-16T20:32:34.728Z,40.26
2023-04-16T20:35:04.006Z,40.33
2023-04-16T20:37:32.545Z,40.22
2023-04-16T20:40:01.996Z,40.23
2023-04-16T20:42:32.291Z,40.22
2023-04-16T20:45:00.852Z,40.28
2023-04-16T20:47:28.954Z,40.28
2023-04-16T20:49:58.267Z,40.29
2023-04-16T20:52:26.329Z,40.25
2023-04-16T20:54:54.537Z,40.30
2023-04-16T20:57:23.946Z,40.33
2023-04-16T20:59:51.988Z,40.34
2023-04-16T21:02:20.705Z,40.30
2023-04-16T21:04:48.977Z,40.34
2023-04-16T21:07:17.058Z,40.32
2023-04-16T21:09:45.086Z,40.30
2023-04-16T21:12:13.143Z,40.35
2023-04-16T21:14:42.569Z,40.37
2023-04-16T21:17:10.801Z,40.26
2023-04-16T21:19:40.212Z,40.29
2023-04-16T21:22:08.273Z,40.26
2023-04-16T21:24:36.309Z,40.21
2023-04-16T21:27:04.461Z,40.23
2023-04-16T21:29:32.546Z,40.26
2023-04-16T21:32:02.103Z,40.26
2023-04-16T21:34:30.209Z,40.12
2023-04-16T21:36:58.263Z,40.24
2023-04-16T21:39:30.918Z,40.23
2023-04-16T21:41:59.134Z,40.32
2023-04-16T21:44:27.164Z,40.24
2023-04-16T21:46:55.250Z,40.21
2023-04-16T21:49:24.825Z,40.18
2023-04-16T21:51:59.099Z,40.29
2023-04-16T21:54:27.259Z,40.32
2023-04-16T21:56:55.367Z,40.13
2023-04-16T21:59:23.490Z,40.29
2023-04-16T22:01:51.665Z,40.30
2023-04-16T22:04:26.191Z,40.33
2023-04-16T22:06:56.478Z,40.23
2023-04-16T22:09:25.012Z,40.31
2023-04-16T22:11:53.340Z,40.32
2023-04-16T22:14:21.709Z,40.22
2023-04-16T22:16:52.301Z,40.24
2023-04-16T22:19:21.724Z,40.11
2023-04-16T22:21:50.308Z,40.33
2023-04-16T22:24:19.891Z,40.28
2023-04-16T22:26:47.996Z,40.36
2023-04-16T22:29:16.221Z,40.22
2023-04-16T22:31:44.429Z,40.21
2023-04-16T22:34:12.576Z,40.18
2023-04-16T22:36:41.359Z,40.25
2023-04-16T22:39:09.778Z,40.22
2023-04-16T22:41:39.579Z,40.19
2023-04-16T22:44:07.762Z,40.11
2023-04-16T22:46:36.012Z,40.17
2023-04-16T22:49:04.127Z,40.13
2023-04-16T22:51:32.509Z,40.21
2023-04-16T22:54:00.604Z,40.10
2023-04-16T22:56:30.426Z,40.17
2023-04-16T22:58:59.997Z,40.21
2023-04-16T23:01:28.162Z,40.31
2023-04-16T23:03:56.380Z,40.27
2023-04-16T23:06:24.565Z,40.15
2023-04-16T23:08:52.672Z,40.23
2023-04-16T23:11:20.951Z,40.27
2023-04-16T23:13:49.035Z,40.36
2023-04-16T23:16:18.551Z,40.32
2023-04-16T23:18:46.679Z,40.35
2023-04-16T23:21:14.778Z,40.29
2023-04-16T23:23:42.865Z,40.12
2023-04-16T23:26:10.956Z,40.19
2023-04-16T23:28:39.117Z,40.12
2023-04-16T23:31:07.644Z,40.28
2023-04-16T23:33:37.223Z,40.14
2023-04-16T23:36:05.847Z,40.13
2023-04-16T23:38:33.994Z,40.21
2023-04-16T23:41:02.163Z,40.15
2023-04-16T23:43:30.256Z,40.23
2023-04-16T23:45:58.391Z,40.21
2023-04-16T23:48:26.501Z,40.18
2023-04-16T23:50:56.026Z,40.08
2023-04-16T23:53:24.150Z,40.11
2023-04-16T23:55:52.676Z,40.25
2023-04-16T23:58:20.765Z,40.14
