createdAt,value
2019-02-12T00:00:14.103Z,1031.44
2019-02-12T00:01:13.887Z,1031.46
2019-02-12T00:02:13.295Z,1031.46
2019-02-12T00:03:13.378Z,1031.48
2019-02-12T00:04:15.087Z,1031.48
2019-02-12T00:05:13.914Z,1031.47
2019-02-12T00:06:14.024Z,1031.46
2019-02-12T00:07:13.729Z,1031.46
2019-02-12T00:08:13.535Z,1031.43
2019-02-12T00:09:13.232Z,1031.43
2019-02-12T00:10:13.741Z,1031.45
2019-02-12T00:11:13.258Z,1031.42
2019-02-12T00:12:13.472Z,1031.44
2019-02-12T00:13:13.661Z,1031.43
2019-02-12T00:14:13.975Z,1031.42
2019-02-12T00:15:13.467Z,1031.44
2019-02-12T00:16:13.576Z,1031.44
2019-02-12T00:17:14.207Z,1031.45
2019-02-12T00:18:13.335Z,1031.41
2019-02-12T00:19:13.565Z,1031.42
2019-02-12T00:20:13.911Z,1031.41
2019-02-12T00:21:13.324Z,1031.42
2019-02-12T00:22:13.354Z,1031.4
2019-02-12T00:23:13.212Z,1031.41
2019-02-12T00:24:15.058Z,1031.41
2019-02-12T00:25:13.944Z,1031.39
2019-02-12T00:26:14.466Z,1031.44
2019-02-12T00:27:13.546Z,1031.45
2019-02-12T00:28:14.065Z,1031.54
2019-02-12T00:29:13.458Z,1031.53
2019-02-12T00:30:13.332Z,1031.54
2019-02-12T00:31:13.239Z,1031.57
2019-02-12T00:32:13.682Z,1031.63
2019-02-12T00:33:13.800Z,1031.68
2019-02-12T00:34:13.487Z,1031.67
2019-02-12T00:35:13.701Z,1031.68
2019-02-12T00:36:13.709Z,1031.7
2019-02-12T00:37:13.614Z,1031.72
2019-02-12T00:38:13.619Z,1031.74
2019-02-12T00:39:13.334Z,1031.76
2019-02-12T00:40:13.366Z,1031.8
2019-02-12T00:41:13.413Z,1031.84
2019-02-12T00:42:13.442Z,1031.86
2019-02-12T00:43:13.354Z,1031.84
2019-02-12T00:44:13.228Z,1031.84
2019-02-12T00:45:13.566Z,1031.93
2019-02-12T00:46:13.216Z,1031.89
2019-02-12T00:47:13.213Z,1031.97
2019-02-12T00:48:13.385Z,1031.97
2019-02-12T00:49:13.394Z,1031.98
2019-02-12T00:50:13.864Z,1032.02
2019-02-12T00:51:18.145Z,1032.07
2019-02-12T00:52:13.282Z,1032.05
2019-02-12T00:53:13.414Z,1032.09
2019-02-12T00:54:13.139Z,1032.09
2019-02-12T00:55:15.012Z,1032.11
2019-02-12T00:56:13.251Z,1032.14
2019-02-12T00:57:13.445Z,1032.15
2019-02-12T00:58:14.579Z,1032.19
2019-02-12T00:59:13.656Z,1032.18
2019-02-12T01:00:14.898Z,1032.16
2019-02-12T01:01:13.362Z,1032.18
2019-02-12T01:02:13.623Z,1032.15
2019-02-12T01:03:13.385Z,1032.2
2019-02-12T01:04:13.504Z,1032.18
2019-02-12T01:05:13.800Z,1032.22
2019-02-12T01:06:13.145Z,1032.22
2019-02-12T01:07:13.403Z,1032.25
2019-02-12T01:08:13.609Z,1032.27
2019-02-12T01:09:13.125Z,1032.3
2019-02-12T01:10:14.997Z,1032.25
2019-02-12T01:11:13.140Z,1032.28
2019-02-12T01:12:13.946Z,1032.28
2019-02-12T01:13:13.236Z,1032.32
2019-02-12T01:14:13.862Z,1032.32
2019-02-12T01:15:13.494Z,1032.32
2019-02-12T01:16:13.451Z,1032.31
2019-02-12T01:17:13.364Z,1032.32
2019-02-12T01:18:13.576Z,1032.3
2019-02-12T01:19:14.196Z,1032.3
2019-02-12T01:20:13.400Z,1032.27
2019-02-12T01:21:14.114Z,1032.27
2019-02-12T01:22:13.163Z,1032.26
2019-02-12T01:23:13.253Z,1032.26
2019-02-12T01:24:13.162Z,1032.21
2019-02-12T01:25:13.419Z,1032.2
2019-02-12T01:26:13.131Z,1032.19
2019-02-12T01:27:12.953Z,1032.12
2019-02-12T01:28:14.989Z,1032.12
2019-02-12T01:29:13.554Z,1032.06
2019-02-12T01:30:13.656Z,1032.07
2019-02-12T01:31:14.183Z,1032.03
2019-02-12T01:32:13.772Z,1032.01
2019-02-12T01:33:13.376Z,1032.01
2019-02-12T01:34:13.463Z,1031.98
2019-02-12T01:35:13.996Z,1032.07
2019-02-12T01:36:14.011Z,1032.1
2019-02-12T01:37:13.497Z,1032.13
2019-02-12T01:38:13.343Z,1032.15
2019-02-12T01:39:14.954Z,1032.17
2019-02-12T01:40:13.128Z,1032.13
2019-02-12T01:41:14.952Z,1032.15
2019-02-12T01:42:13.568Z,1032.15
2019-02-12T01:43:13.946Z,1032.15
2019-02-12T01:44:14.669Z,1032.2
2019-02-12T01:45:13.580Z,1032.22
2019-02-12T01:46:14.931Z,1032.26
2019-02-12T01:47:13.086Z,1032.33
2019-02-12T01:48:13.475Z,1032.36
2019-02-12T01:49:13.476Z,1032.41
2019-02-12T01:50:13.637Z,1032.42
2019-02-12T01:51:13.796Z,1032.45
2019-02-12T01:52:14.418Z,1032.47
2019-02-12T01:53:13.211Z,1032.51
2019-02-12T01:54:13.404Z,1032.47
2019-02-12T01:55:13.241Z,1032.51
2019-02-12T01:56:13.061Z,1032.51
2019-02-12T01:57:13.837Z,1032.49
2019-02-12T01:58:14.015Z,1032.51
2019-02-12T01:59:13.438Z,1032.51
2019-02-12T02:00:14.469Z,1032.55
2019-02-12T02:01:13.662Z,1032.57
2019-02-12T02:02:13.460Z,1032.55
2019-02-12T02:03:13.197Z,1032.58
2019-02-12T02:04:13.119Z,1032.6
2019-02-12T02:05:13.787Z,1032.58
2019-02-12T02:06:13.103Z,1032.63
2019-02-12T02:07:13.387Z,1032.55
2019-02-12T02:08:14.896Z,1032.57
2019-02-12T02:09:13.113Z,1032.56
2019-02-12T02:10:13.262Z,1032.55
2019-02-12T02:11:13.576Z,1032.59
2019-02-12T02:12:13.422Z,1032.59
2019-02-12T02:13:14.236Z,1032.61
2019-02-12T02:14:13.314Z,1032.58
2019-02-12T02:15:13.446Z,1032.59
2019-02-12T02:16:13.214Z,1032.58
2019-02-12T02:17:13.458Z,1032.6
2019-02-12T02:18:13.222Z,1032.62
2019-02-12T02:19:13.253Z,1032.63
2019-02-12T02:20:13.371Z,1032.59
2019-02-12T02:21:13.131Z,1032.64
2019-02-12T02:22:14.205Z,1032.65
2019-02-12T02:23:13.034Z,1032.61
2019-02-12T02:24:13.149Z,1032.66
2019-02-12T02:25:13.301Z,1032.62
2019-02-12T02:26:13.123Z,1032.64
2019-02-12T02:27:13.190Z,1032.69
2019-02-12T02:28:13.322Z,1032.64
2019-02-12T02:29:13.199Z,1032.61
2019-02-12T02:30:13.561Z,1032.63
2019-02-12T02:31:13.348Z,1032.59
2019-02-12T02:32:14.874Z,1032.59
2019-02-12T02:33:13.150Z,1032.58
2019-02-12T02:34:13.368Z,1032.55
2019-02-12T02:35:13.068Z,1032.56
2019-02-12T02:36:13.232Z,1032.53
2019-02-12T02:37:13.139Z,1032.53
2019-02-12T02:38:13.017Z,1032.51
2019-02-12T02:39:13.116Z,1032.57
2019-02-12T02:40:13.153Z,1032.6
2019-02-12T02:41:14.328Z,1032.66
2019-02-12T02:42:13.516Z,1032.65
2019-02-12T02:43:13.423Z,1032.65
2019-02-12T02:44:12.997Z,1032.69
2019-02-12T02:45:13.242Z,1032.73
2019-02-12T02:46:12.986Z,1032.73
2019-02-12T02:47:13.550Z,1032.81
2019-02-12T02:48:13.136Z,1032.81
2019-02-12T02:49:13.664Z,1032.85
2019-02-12T02:50:14.214Z,1032.83
2019-02-12T02:51:13.786Z,1032.86
2019-02-12T02:52:14.843Z,1032.84
2019-02-12T02:53:13.476Z,1032.85
2019-02-12T02:54:13.018Z,1032.8
2019-02-12T02:55:13.194Z,1032.84
2019-02-12T02:56:13.017Z,1032.81
2019-02-12T02:57:13.725Z,1032.85
2019-02-12T02:58:12.994Z,1032.84
2019-02-12T02:59:13.425Z,1032.88
2019-02-12T03:00:13.738Z,1032.94
2019-02-12T03:01:13.068Z,1032.95
2019-02-12T03:02:13.451Z,1032.95
2019-02-12T03:03:13.119Z,1033.01
2019-02-12T03:04:13.259Z,1033
2019-02-12T03:05:13.163Z,1033.01
2019-02-12T03:06:13.078Z,1033
2019-02-12T03:07:13.486Z,1033.03
2019-02-12T03:08:13.593Z,1033.01
2019-02-12T03:09:12.977Z,1032.99
2019-02-12T03:10:13.606Z,1033.03
2019-02-12T03:11:13.405Z,1033.06
2019-02-12T03:12:13.311Z,1033.09
2019-02-12T03:13:13.215Z,1033.08
2019-02-12T03:14:13.151Z,1033.08
2019-02-12T03:15:13.158Z,1033.13
2019-02-12T03:16:13.338Z,1033.16
2019-02-12T03:17:14.807Z,1033.14
2019-02-12T03:18:13.311Z,1033.16
2019-02-12T03:19:13.099Z,1033.22
2019-02-12T03:20:13.365Z,1033.2
2019-02-12T03:21:13.371Z,1033.24
2019-02-12T03:22:13.269Z,1033.25
2019-02-12T03:23:14.823Z,1033.23
2019-02-12T03:24:13.591Z,1033.24
2019-02-12T03:25:12.918Z,1033.26
2019-02-12T03:26:12.946Z,1033.27
2019-02-12T03:27:12.771Z,1033.25
2019-02-12T03:28:13.308Z,1033.31
2019-02-12T03:29:13.216Z,1033.29
2019-02-12T03:30:13.533Z,1033.33
2019-02-12T03:31:13.235Z,1033.33
2019-02-12T03:32:13.078Z,1033.33
2019-02-12T03:33:13.373Z,1033.38
2019-02-12T03:34:13.265Z,1033.39
2019-02-12T03:35:13.690Z,1033.39
2019-02-12T03:36:13.043Z,1033.39
2019-02-12T03:37:13.014Z,1033.37
2019-02-12T03:38:13.290Z,1033.4
2019-02-12T03:39:13.693Z,1033.37
2019-02-12T03:40:13.008Z,1033.38
2019-02-12T03:41:13.085Z,1033.36
2019-02-12T03:42:13.525Z,1033.35
2019-02-12T03:43:12.948Z,1033.33
2019-02-12T03:44:13.208Z,1033.33
2019-02-12T03:45:12.992Z,1033.36
2019-02-12T03:46:13.225Z,1033.34
2019-02-12T03:47:13.441Z,1033.38
2019-02-12T03:48:13.547Z,1033.36
2019-02-12T03:49:13.240Z,1033.3
2019-02-12T03:50:13.041Z,1033.32
2019-02-12T03:51:12.953Z,1033.31
2019-02-12T03:52:13.423Z,1033.3
2019-02-12T03:53:13.003Z,1033.29
2019-02-12T03:54:13.004Z,1033.32
2019-02-12T03:55:13.300Z,1033.28
2019-02-12T03:56:12.991Z,1033.29
2019-02-12T03:57:13.004Z,1033.28
2019-02-12T03:58:12.904Z,1033.33
2019-02-12T03:59:13.415Z,1033.33
2019-02-12T04:00:13.621Z,1033.36
2019-02-12T04:01:13.012Z,1033.35
2019-02-12T04:02:13.085Z,1033.34
2019-02-12T04:03:13.089Z,1033.32
2019-02-12T04:04:12.870Z,1033.34
2019-02-12T04:05:14.727Z,1033.32
2019-02-12T04:06:13.761Z,1033.32
2019-02-12T04:07:13.472Z,1033.33
2019-02-12T04:08:13.043Z,1033.36
2019-02-12T04:09:13.811Z,1033.37
2019-02-12T04:10:13.060Z,1033.41
2019-02-12T04:11:12.958Z,1033.42
2019-02-12T04:12:13.082Z,1033.43
2019-02-12T04:13:13.097Z,1033.41
2019-02-12T04:14:12.953Z,1033.46
2019-02-12T04:15:12.917Z,1033.46
2019-02-12T04:16:13.215Z,1033.48
2019-02-12T04:17:12.969Z,1033.49
2019-02-12T04:18:12.902Z,1033.5
2019-02-12T04:19:12.964Z,1033.53
2019-02-12T04:20:12.932Z,1033.5
2019-02-12T04:21:12.891Z,1033.48
2019-02-12T04:22:23.057Z,1033.43
2019-02-12T04:23:13.464Z,1033.46
2019-02-12T04:24:13.265Z,1033.51
2019-02-12T04:25:12.934Z,1033.49
2019-02-12T04:26:12.973Z,1033.49
2019-02-12T04:27:13.190Z,1033.47
2019-02-12T04:28:13.909Z,1033.46
2019-02-12T04:29:13.207Z,1033.42
2019-02-12T04:30:12.947Z,1033.39
2019-02-12T04:31:13.425Z,1033.37
2019-02-12T04:32:13.002Z,1033.38
2019-02-12T04:33:14.698Z,1033.41
2019-02-12T04:34:13.059Z,1033.42
2019-02-12T04:35:13.141Z,1033.41
2019-02-12T04:36:13.051Z,1033.49
2019-02-12T04:37:12.918Z,1033.48
2019-02-12T04:38:12.934Z,1033.42
2019-02-12T04:39:12.801Z,1033.45
2019-02-12T04:40:13.177Z,1033.45
2019-02-12T04:41:12.863Z,1033.47
2019-02-12T04:42:12.890Z,1033.5
2019-02-12T04:43:13.397Z,1033.45
2019-02-12T04:44:12.994Z,1033.47
2019-02-12T04:45:13.746Z,1033.5
2019-02-12T04:46:13.023Z,1033.46
2019-02-12T04:47:13.221Z,1033.46
2019-02-12T04:48:13.167Z,1033.5
2019-02-12T04:49:13.321Z,1033.49
2019-02-12T04:50:13.906Z,1033.51
2019-02-12T04:51:13.245Z,1033.52
2019-02-12T04:52:13.143Z,1033.52
2019-02-12T04:53:13.941Z,1033.53
2019-02-12T04:54:13.277Z,1033.53
2019-02-12T04:55:13.056Z,1033.49
2019-02-12T04:56:13.274Z,1033.51
2019-02-12T04:57:12.999Z,1033.53
2019-02-12T04:58:13.049Z,1033.53
2019-02-12T04:59:14.661Z,1033.52
2019-02-12T05:00:12.970Z,1033.56
2019-02-12T05:01:13.063Z,1033.54
2019-02-12T05:02:14.642Z,1033.55
2019-02-12T05:03:13.835Z,1033.53
2019-02-12T05:04:13.033Z,1033.53
2019-02-12T05:05:13.050Z,1033.53
2019-02-12T05:06:13.146Z,1033.52
2019-02-12T05:07:13.160Z,1033.5
2019-02-12T05:08:14.041Z,1033.47
2019-02-12T05:09:13.275Z,1033.47
2019-02-12T05:10:13.777Z,1033.49
2019-02-12T05:11:12.930Z,1033.56
2019-02-12T05:12:13.003Z,1033.55
2019-02-12T05:13:13.494Z,1033.57
2019-02-12T05:14:14.631Z,1033.56
2019-02-12T05:15:12.936Z,1033.62
2019-02-12T05:16:13.508Z,1033.58
2019-02-12T05:17:13.031Z,1033.54
2019-02-12T05:18:13.224Z,1033.57
2019-02-12T05:19:14.543Z,1033.54
2019-02-12T05:20:13.046Z,1033.5
2019-02-12T05:21:13.442Z,1033.46
2019-02-12T05:22:13.237Z,1033.51
2019-02-12T05:23:13.066Z,1033.54
2019-02-12T05:24:12.763Z,1033.52
2019-02-12T05:25:13.783Z,1033.56
2019-02-12T05:26:13.691Z,1033.58
2019-02-12T05:27:12.780Z,1033.59
2019-02-12T05:28:12.776Z,1033.6
2019-02-12T05:29:13.163Z,1033.6
2019-02-12T05:30:13.183Z,1033.56
2019-02-12T05:31:13.376Z,1033.61
2019-02-12T05:32:13.077Z,1033.62
2019-02-12T05:33:13.416Z,1033.58
2019-02-12T05:34:13.528Z,1033.6
2019-02-12T05:35:13.361Z,1033.59
2019-02-12T05:36:12.855Z,1033.6
2019-02-12T05:37:12.877Z,1033.57
2019-02-12T05:38:12.719Z,1033.6
2019-02-12T05:39:12.783Z,1033.63
2019-02-12T05:40:13.067Z,1033.66
2019-02-12T05:41:13.268Z,1033.69
2019-02-12T05:42:14.595Z,1033.71
2019-02-12T05:43:12.930Z,1033.71
2019-02-12T05:44:12.940Z,1033.75
2019-02-12T05:45:12.938Z,1033.78
2019-02-12T05:46:14.588Z,1033.81
2019-02-12T05:47:13.670Z,1033.8
2019-02-12T05:48:12.945Z,1033.82
2019-02-12T05:49:12.937Z,1033.85
2019-02-12T05:50:13.065Z,1033.88
2019-02-12T05:51:13.147Z,1033.84
2019-02-12T05:52:13.109Z,1033.89
2019-02-12T05:53:12.996Z,1033.92
2019-02-12T05:54:12.938Z,1033.91
2019-02-12T05:55:13.252Z,1033.91
2019-02-12T05:56:13.052Z,1033.94
2019-02-12T05:57:12.726Z,1033.9
2019-02-12T05:58:12.816Z,1033.88
2019-02-12T05:59:13.079Z,1033.9
2019-02-12T06:00:12.982Z,1033.89
2019-02-12T06:01:14.556Z,1033.93
2019-02-12T06:02:12.967Z,1033.95
2019-02-12T06:03:12.969Z,1033.89
2019-02-12T06:04:12.770Z,1033.86
2019-02-12T06:05:13.019Z,1033.88
2019-02-12T06:06:13.025Z,1033.92
2019-02-12T06:07:13.230Z,1033.92
2019-02-12T06:08:13.553Z,1033.9
2019-02-12T06:09:13.046Z,1033.93
2019-02-12T06:10:13.045Z,1033.91
2019-02-12T06:11:13.097Z,1033.93
2019-02-12T06:12:13.292Z,1033.91
2019-02-12T06:13:13.028Z,1033.9
2019-02-12T06:14:12.989Z,1033.9
2019-02-12T06:15:13.289Z,1033.9
2019-02-12T06:16:13.002Z,1033.89
2019-02-12T06:17:13.070Z,1033.92
2019-02-12T06:18:13.411Z,1033.94
2019-02-12T06:19:15.062Z,1033.93
2019-02-12T06:20:13.014Z,1033.93
2019-02-12T06:21:13.016Z,1033.93
2019-02-12T06:22:13.117Z,1033.92
2019-02-12T06:23:12.972Z,1033.92
2019-02-12T06:24:13.100Z,1033.96
2019-02-12T06:25:13.666Z,1033.93
2019-02-12T06:26:13.394Z,1033.94
2019-02-12T06:27:12.743Z,1033.98
2019-02-12T06:28:12.980Z,1033.95
2019-02-12T06:29:14.517Z,1033.97
2019-02-12T06:30:13.121Z,1034.01
2019-02-12T06:31:12.738Z,1034
2019-02-12T06:32:13.101Z,1034.01
2019-02-12T06:33:12.990Z,1034
2019-02-12T06:34:12.997Z,1034.06
2019-02-12T06:35:13.016Z,1034.08
2019-02-12T06:36:12.788Z,1034.07
2019-02-12T06:37:12.808Z,1034.09
2019-02-12T06:38:12.649Z,1034.03
2019-02-12T06:39:13.041Z,1034.06
2019-02-12T06:40:12.967Z,1034.11
2019-02-12T06:41:12.795Z,1034.09
2019-02-12T06:42:12.754Z,1034.13
2019-02-12T06:43:14.492Z,1034.15
2019-02-12T06:44:12.980Z,1034.17
2019-02-12T06:45:13.001Z,1034.2
2019-02-12T06:46:14.520Z,1034.24
2019-02-12T06:47:13.090Z,1034.22
2019-02-12T06:48:12.987Z,1034.24
2019-02-12T06:49:13.570Z,1034.25
2019-02-12T06:50:13.016Z,1034.27
2019-02-12T06:51:13.476Z,1034.29
2019-02-12T06:52:13.096Z,1034.28
2019-02-12T06:53:13.232Z,1034.33
2019-02-12T06:54:13.033Z,1034.3
2019-02-12T06:55:12.631Z,1034.37
2019-02-12T06:56:12.949Z,1034.35
2019-02-12T06:57:13.086Z,1034.39
2019-02-12T06:58:13.059Z,1034.34
2019-02-12T06:59:14.478Z,1034.35
2019-02-12T07:00:13.100Z,1034.4
2019-02-12T07:01:12.980Z,1034.41
2019-02-12T07:02:13.287Z,1034.45
2019-02-12T07:03:13.512Z,1034.42
2019-02-12T07:04:12.804Z,1034.45
2019-02-12T07:05:12.736Z,1034.5
2019-02-12T07:06:13.064Z,1034.55
2019-02-12T07:07:13.011Z,1034.58
2019-02-12T07:08:12.605Z,1034.55
2019-02-12T07:09:12.791Z,1034.51
2019-02-12T07:10:12.937Z,1034.57
2019-02-12T07:11:12.727Z,1034.55
2019-02-12T07:12:14.458Z,1034.58
2019-02-12T07:13:13.052Z,1034.57
2019-02-12T07:14:12.958Z,1034.58
2019-02-12T07:15:13.065Z,1034.59
2019-02-12T07:16:13.292Z,1034.63
2019-02-12T07:17:12.622Z,1034.69
2019-02-12T07:18:12.982Z,1034.66
2019-02-12T07:19:12.689Z,1034.64
2019-02-12T07:20:12.785Z,1034.66
2019-02-12T07:21:13.055Z,1034.63
2019-02-12T07:22:12.660Z,1034.64
2019-02-12T07:23:21.667Z,1034.67
2019-02-12T07:24:13.023Z,1034.69
2019-02-12T07:25:13.502Z,1034.71
2019-02-12T07:26:12.943Z,1034.68
2019-02-12T07:27:13.049Z,1034.72
2019-02-12T07:28:12.612Z,1034.77
2019-02-12T07:29:12.659Z,1034.76
2019-02-12T07:30:12.617Z,1034.79
2019-02-12T07:31:12.967Z,1034.77
2019-02-12T07:32:13.525Z,1034.72
2019-02-12T07:33:13.700Z,1034.78
2019-02-12T07:34:12.716Z,1034.75
2019-02-12T07:35:14.428Z,1034.73
2019-02-12T07:36:12.900Z,1034.71
2019-02-12T07:37:12.620Z,1034.73
2019-02-12T07:38:13.050Z,1034.76
2019-02-12T07:39:13.019Z,1034.75
2019-02-12T07:40:13.136Z,1034.74
2019-02-12T07:41:20.617Z,1034.78
2019-02-12T07:42:12.631Z,1034.77
2019-02-12T07:43:12.578Z,1034.8
2019-02-12T07:44:14.454Z,1034.78
2019-02-12T07:45:12.747Z,1034.85
2019-02-12T07:46:12.670Z,1034.85
2019-02-12T07:47:13.804Z,1034.89
2019-02-12T07:48:13.255Z,1034.88
2019-02-12T07:49:12.587Z,1034.94
2019-02-12T07:50:12.888Z,1034.87
2019-02-12T07:51:13.004Z,1034.88
2019-02-12T07:52:12.542Z,1034.9
2019-02-12T07:53:12.927Z,1034.87
2019-02-12T07:54:12.528Z,1034.9
2019-02-12T07:55:12.587Z,1034.9
2019-02-12T07:56:12.952Z,1034.81
2019-02-12T07:57:12.519Z,1034.84
2019-02-12T07:58:13.042Z,1034.87
2019-02-12T07:59:12.547Z,1034.84
2019-02-12T08:00:12.871Z,1034.86
2019-02-12T08:01:12.520Z,1034.89
2019-02-12T08:02:13.175Z,1034.94
2019-02-12T08:03:14.379Z,1034.94
2019-02-12T08:04:13.021Z,1034.98
2019-02-12T08:05:12.581Z,1034.96
2019-02-12T08:06:13.000Z,1034.98
2019-02-12T08:07:13.109Z,1035.01
2019-02-12T08:08:12.680Z,1035.05
2019-02-12T08:09:13.014Z,1035.07
2019-02-12T08:10:12.649Z,1035.04
2019-02-12T08:11:12.927Z,1035.12
2019-02-12T08:12:12.603Z,1035.13
2019-02-12T08:13:13.049Z,1035.16
2019-02-12T08:14:12.849Z,1035.14
2019-02-12T08:15:12.674Z,1035.12
2019-02-12T08:16:12.760Z,1035.19
2019-02-12T08:17:13.067Z,1035.16
2019-02-12T08:18:12.638Z,1035.18
2019-02-12T08:19:13.118Z,1035.2
2019-02-12T08:20:12.406Z,1035.25
2019-02-12T08:21:12.683Z,1035.2
2019-02-12T08:22:14.393Z,1035.28
2019-02-12T08:23:12.818Z,1035.23
2019-02-12T08:24:13.142Z,1035.27
2019-02-12T08:25:13.241Z,1035.28
2019-02-12T08:26:12.722Z,1035.3
2019-02-12T08:27:12.931Z,1035.34
2019-02-12T08:28:12.488Z,1035.32
2019-02-12T08:29:13.077Z,1035.4
2019-02-12T08:30:12.666Z,1035.41
2019-02-12T08:31:12.763Z,1035.39
2019-02-12T08:32:12.558Z,1035.45
2019-02-12T08:33:12.777Z,1035.42
2019-02-12T08:34:12.880Z,1035.48
2019-02-12T08:35:12.765Z,1035.48
2019-02-12T08:36:12.531Z,1035.5
2019-02-12T08:37:14.321Z,1035.52
2019-02-12T08:38:12.799Z,1035.52
2019-02-12T08:39:13.624Z,1035.55
2019-02-12T08:40:13.252Z,1035.56
2019-02-12T08:41:12.707Z,1035.57
2019-02-12T08:42:12.574Z,1035.58
2019-02-12T08:43:14.314Z,1035.59
2019-02-12T08:44:12.836Z,1035.61
2019-02-12T08:45:12.300Z,1035.61
2019-02-12T08:46:12.779Z,1035.61
2019-02-12T08:47:12.759Z,1035.6
2019-02-12T08:48:12.973Z,1035.57
2019-02-12T08:49:12.540Z,1035.59
2019-02-12T08:50:13.090Z,1035.64
2019-02-12T08:51:13.000Z,1035.64
2019-02-12T08:52:13.093Z,1035.64
2019-02-12T08:53:12.577Z,1035.63
2019-02-12T08:54:12.594Z,1035.61
2019-02-12T08:55:12.464Z,1035.63
2019-02-12T08:56:14.511Z,1035.63
2019-02-12T08:57:12.442Z,1035.62
2019-02-12T08:58:12.663Z,1035.66
2019-02-12T08:59:12.457Z,1035.63
2019-02-12T09:00:13.051Z,1035.66
2019-02-12T09:01:13.212Z,1035.65
2019-02-12T09:02:13.274Z,1035.68
2019-02-12T09:03:12.861Z,1035.62
2019-02-12T09:04:12.464Z,1035.63
2019-02-12T09:05:12.987Z,1035.69
2019-02-12T09:06:12.648Z,1035.65
2019-02-12T09:07:12.418Z,1035.69
2019-02-12T09:08:12.687Z,1035.69
2019-02-12T09:09:12.805Z,1035.71
2019-02-12T09:10:12.713Z,1035.72
2019-02-12T09:11:12.611Z,1035.7
2019-02-12T09:12:12.436Z,1035.7
2019-02-12T09:13:13.337Z,1035.75
2019-02-12T09:14:12.738Z,1035.76
2019-02-12T09:15:13.664Z,1035.8
2019-02-12T09:16:12.413Z,1035.8
2019-02-12T09:17:12.507Z,1035.79
2019-02-12T09:18:12.474Z,1035.83
2019-02-12T09:19:12.527Z,1035.79
2019-02-12T09:20:12.782Z,1035.83
2019-02-12T09:21:12.776Z,1035.84
2019-02-12T09:22:12.685Z,1035.85
2019-02-12T09:23:12.685Z,1035.87
2019-02-12T09:24:14.610Z,1035.87
2019-02-12T09:25:13.299Z,1035.9
2019-02-12T09:26:12.705Z,1035.95
2019-02-12T09:27:14.260Z,1035.93
2019-02-12T09:28:12.555Z,1035.94
2019-02-12T09:29:12.523Z,1035.97
2019-02-12T09:30:12.732Z,1036.01
2019-02-12T09:31:12.585Z,1036.04
2019-02-12T09:32:12.764Z,1035.99
2019-02-12T09:33:14.262Z,1035.97
2019-02-12T09:34:12.376Z,1036.03
2019-02-12T09:35:12.765Z,1036.01
2019-02-12T09:36:12.784Z,1036
2019-02-12T09:37:12.884Z,1036.01
2019-02-12T09:38:12.689Z,1036.01
2019-02-12T09:39:12.894Z,1036.03
2019-02-12T09:40:19.534Z,1036.05
2019-02-12T09:41:12.821Z,1036.04
2019-02-12T09:42:12.818Z,1036.04
2019-02-12T09:43:13.245Z,1036
2019-02-12T09:44:12.934Z,1036.05
2019-02-12T09:45:13.060Z,1036.04
2019-02-12T09:46:12.398Z,1036.05
2019-02-12T09:47:12.965Z,1036.09
2019-02-12T09:48:12.505Z,1036.08
2019-02-12T09:49:12.877Z,1036.09
2019-02-12T09:50:12.584Z,1036.06
2019-02-12T09:51:13.077Z,1036.09
2019-02-12T09:52:13.390Z,1036.09
2019-02-12T09:53:13.821Z,1036.1
2019-02-12T09:54:12.711Z,1036.12
2019-02-12T09:55:12.730Z,1036.17
2019-02-12T09:56:12.702Z,1036.14
2019-02-12T09:57:12.916Z,1036.14
2019-02-12T09:58:12.934Z,1036.1
2019-02-12T09:59:12.631Z,1036.09
2019-02-12T10:00:13.047Z,1036.12
2019-02-12T10:01:12.739Z,1036.08
2019-02-12T10:02:13.580Z,1036.07
2019-02-12T10:03:12.646Z,1036.08
2019-02-12T10:04:12.758Z,1036.08
2019-02-12T10:05:12.340Z,1036.12
2019-02-12T10:06:22.925Z,1036.11
2019-02-12T10:07:13.003Z,1036.15
2019-02-12T10:08:12.510Z,1036.13
2019-02-12T10:09:12.809Z,1036.19
2019-02-12T10:10:12.479Z,1036.14
2019-02-12T10:11:12.391Z,1036.18
2019-02-12T10:12:12.497Z,1036.18
2019-02-12T10:13:12.717Z,1036.22
2019-02-12T10:14:12.647Z,1036.25
2019-02-12T10:15:13.073Z,1036.26
2019-02-12T10:16:12.942Z,1036.26
2019-02-12T10:17:12.845Z,1036.25
2019-02-12T10:18:12.964Z,1036.27
2019-02-12T10:19:12.759Z,1036.31
2019-02-12T10:20:13.068Z,1036.3
2019-02-12T10:21:12.322Z,1036.26
2019-02-12T10:22:12.631Z,1036.28
2019-02-12T10:23:12.880Z,1036.3
2019-02-12T10:25:13.233Z,1036.36
2019-02-12T10:26:12.493Z,1036.42
2019-02-12T10:26:19.135Z,1036.33
2019-02-12T10:27:12.707Z,1036.36
2019-02-12T10:28:13.176Z,1036.38
2019-02-12T10:29:12.926Z,1036.38
2019-02-12T10:30:12.507Z,1036.36
2019-02-12T10:31:12.730Z,1036.34
2019-02-12T10:32:12.640Z,1036.32
2019-02-12T10:33:12.303Z,1036.38
2019-02-12T10:34:12.648Z,1036.33
2019-02-12T10:35:12.465Z,1036.3
2019-02-12T10:36:12.658Z,1036.31
2019-02-12T10:37:13.081Z,1036.27
2019-02-12T10:39:12.792Z,1036.37
2019-02-12T10:40:13.960Z,1036.34
2019-02-12T10:41:12.617Z,1036.35
2019-02-12T10:42:12.477Z,1036.38
2019-02-12T10:43:12.424Z,1036.38
2019-02-12T10:44:12.928Z,1036.37
2019-02-12T10:45:13.039Z,1036.34
2019-02-12T10:46:14.152Z,1036.33
2019-02-12T10:47:12.535Z,1036.34
2019-02-12T10:48:12.441Z,1036.36
2019-02-12T10:49:12.273Z,1036.36
2019-02-12T10:50:12.658Z,1036.34
2019-02-12T10:51:12.441Z,1036.37
2019-02-12T10:52:12.777Z,1036.35
2019-02-12T10:53:12.898Z,1036.35
2019-02-12T10:54:13.866Z,1036.35
2019-02-12T10:55:13.069Z,1036.39
2019-02-12T10:56:14.127Z,1036.4
2019-02-12T10:57:13.281Z,1036.34
2019-02-12T10:58:12.398Z,1036.39
2019-02-12T10:59:14.613Z,1036.41
2019-02-12T11:00:13.531Z,1036.41
2019-02-12T11:01:12.302Z,1036.37
2019-02-12T11:02:12.530Z,1036.34
2019-02-12T11:03:12.533Z,1036.31
2019-02-12T11:04:12.637Z,1036.32
2019-02-12T11:05:12.341Z,1036.37
2019-02-12T11:06:12.329Z,1036.34
2019-02-12T11:07:12.319Z,1036.32
2019-02-12T11:08:13.701Z,1036.32
2019-02-12T11:09:12.476Z,1036.3
2019-02-12T11:10:12.800Z,1036.29
2019-02-12T11:11:15.537Z,1036.31
2019-02-12T11:12:12.627Z,1036.31
2019-02-12T11:13:12.400Z,1036.3
2019-02-12T11:14:12.637Z,1036.28
2019-02-12T11:15:12.523Z,1036.28
2019-02-12T11:16:12.312Z,1036.27
2019-02-12T11:17:13.240Z,1036.27
2019-02-12T11:18:14.072Z,1036.25
2019-02-12T11:19:12.637Z,1036.27
2019-02-12T11:20:12.759Z,1036.25
2019-02-12T11:21:12.595Z,1036.23
2019-02-12T11:22:14.080Z,1036.24
2019-02-12T11:23:12.267Z,1036.24
2019-02-12T11:24:12.241Z,1036.29
2019-02-12T11:25:12.473Z,1036.29
2019-02-12T11:26:12.930Z,1036.29
2019-02-12T11:27:13.537Z,1036.26
2019-02-12T11:28:12.493Z,1036.28
2019-02-12T11:29:12.704Z,1036.23
2019-02-12T11:30:12.265Z,1036.23
2019-02-12T11:31:12.630Z,1036.22
2019-02-12T11:32:12.725Z,1036.27
2019-02-12T11:33:12.834Z,1036.26
2019-02-12T11:34:14.062Z,1036.32
2019-02-12T11:35:12.846Z,1036.33
2019-02-12T11:36:12.246Z,1036.33
2019-02-12T11:37:12.358Z,1036.33
2019-02-12T11:38:12.558Z,1036.3
2019-02-12T11:39:12.241Z,1036.32
2019-02-12T11:40:13.656Z,1036.34
2019-02-12T11:41:12.258Z,1036.35
2019-02-12T11:42:12.494Z,1036.32
2019-02-12T11:43:12.492Z,1036.32
2019-02-12T11:44:13.017Z,1036.34
2019-02-12T11:45:12.605Z,1036.31
2019-02-12T11:46:12.521Z,1036.34
2019-02-12T11:47:12.518Z,1036.31
2019-02-12T11:48:12.306Z,1036.31
2019-02-12T11:49:12.187Z,1036.33
2019-02-12T11:50:12.438Z,1036.29
2019-02-12T11:51:12.401Z,1036.3
2019-02-12T11:52:12.249Z,1036.3
2019-02-12T11:53:12.657Z,1036.29
2019-02-12T11:54:12.262Z,1036.24
2019-02-12T11:55:12.676Z,1036.28
2019-02-12T11:56:12.279Z,1036.26
2019-02-12T11:57:12.702Z,1036.3
2019-02-12T11:58:12.494Z,1036.26
2019-02-12T11:59:12.314Z,1036.27
2019-02-12T12:00:12.373Z,1036.26
2019-02-12T12:01:12.516Z,1036.23
2019-02-12T12:02:14.010Z,1036.23
2019-02-12T12:03:12.517Z,1036.23
2019-02-12T12:04:12.538Z,1036.2
2019-02-12T12:05:12.533Z,1036.21
2019-02-12T12:06:12.744Z,1036.26
2019-02-12T12:07:12.284Z,1036.24
2019-02-12T12:08:12.662Z,1036.26
2019-02-12T12:09:12.172Z,1036.25