createdAt,value
2023-03-08T00:01:57.095Z,-3.08
2023-03-08T00:04:23.683Z,-3.12
2023-03-08T00:06:50.186Z,-3.13
2023-03-08T00:09:16.659Z,-3.15
2023-03-08T00:11:43.097Z,-3.17
2023-03-08T00:14:09.574Z,-3.21
2023-03-08T00:16:36.240Z,-3.28
2023-03-08T00:19:02.789Z,-3.26
2023-03-08T00:21:29.562Z,-3.24
2023-03-08T00:23:55.995Z,-3.26
2023-03-08T00:26:22.697Z,-3.38
2023-03-08T00:28:49.260Z,-3.45
2023-03-08T00:31:16.022Z,-3.39
2023-03-08T00:33:42.556Z,-3.40
2023-03-08T00:36:16.266Z,-3.41
2023-03-08T00:38:43.103Z,-3.46
2023-03-08T00:41:09.638Z,-3.47
2023-03-08T00:43:36.537Z,-3.47
2023-03-08T00:46:03.586Z,-3.52
2023-03-08T00:48:30.017Z,-3.52
2023-03-08T00:50:56.572Z,-3.50
2023-03-08T00:53:23.029Z,-3.53
2023-03-08T00:55:54.256Z,-3.49
2023-03-08T00:58:21.565Z,-3.57
2023-03-08T01:00:48.689Z,-3.58
2023-03-08T01:03:16.051Z,-3.54
2023-03-08T01:05:48.357Z,-3.59
2023-03-08T01:08:15.994Z,-3.61
2023-03-08T01:10:51.548Z,-3.65
2023-03-08T01:13:18.719Z,-3.65
2023-03-08T01:15:45.212Z,-3.64
2023-03-08T03:09:27.113Z,-4.15
2023-03-08T03:11:53.681Z,-4.16
2023-03-08T03:14:20.103Z,-4.13
2023-03-08T03:16:46.689Z,-4.03
2023-03-08T03:19:13.530Z,-4.05
2023-03-08T03:21:40.707Z,-4.09
2023-03-08T03:24:07.860Z,-4.09
2023-03-08T03:26:34.425Z,-4.12
2023-03-08T03:29:02.231Z,-4.06
2023-03-08T03:31:29.073Z,-4.17
2023-03-08T03:33:55.607Z,-4.11
2023-03-08T03:36:22.820Z,-4.07
2023-03-08T03:38:50.069Z,-4.05
2023-03-08T03:41:19.716Z,-4.01
2023-03-08T03:43:46.481Z,-4.05
2023-03-08T03:46:15.837Z,-3.94
2023-03-08T03:48:42.711Z,-3.98
2023-03-08T03:51:17.383Z,-3.88
2023-03-08T03:53:44.458Z,-3.95
2023-03-08T03:56:23.013Z,-3.96
2023-03-08T03:58:50.676Z,-3.94
2023-03-08T04:01:24.740Z,-3.94
2023-03-08T04:03:52.001Z,-3.91
2023-03-08T04:06:30.730Z,-3.90
2023-03-08T04:09:00.075Z,-3.86
2023-03-08T04:11:29.543Z,-3.89
2023-03-08T04:13:55.979Z,-3.93
2023-03-08T04:16:26.721Z,-4.01
2023-03-08T04:18:56.198Z,-4.06
2023-03-08T04:21:23.526Z,-4.01
2023-03-08T04:23:50.209Z,-4.08
2023-03-08T04:26:17.344Z,-4.15
2023-03-08T04:28:43.901Z,-4.07
2023-03-08T04:31:16.424Z,-4.12
2023-03-08T04:33:43.704Z,-4.06
2023-03-08T04:36:10.297Z,-4.06
2023-03-08T04:38:36.747Z,-4.09
2023-03-08T04:41:11.850Z,-4.15
2023-03-08T04:43:58.611Z,-4.09
2023-03-08T04:46:27.232Z,-4.12
2023-03-08T04:48:55.676Z,-4.15
2023-03-08T04:51:24.808Z,-4.18
2023-03-08T04:53:51.575Z,-4.23
2023-03-08T04:56:18.219Z,-4.23
2023-03-08T04:58:45.153Z,-4.26
2023-03-08T05:01:20.336Z,-4.27
2023-03-08T05:03:49.596Z,-4.33
2023-03-08T05:06:16.127Z,-4.33
2023-03-08T05:08:43.213Z,-4.44
2023-03-08T05:11:10.767Z,-4.36
2023-03-08T05:13:38.638Z,-4.34
2023-03-08T05:16:07.647Z,-4.43
2023-03-08T05:18:34.413Z,-4.37
2023-03-08T05:21:03.633Z,-4.51
2023-03-08T05:23:30.517Z,-4.57
2023-03-08T05:26:01.301Z,-4.53
2023-03-08T05:28:31.036Z,-4.70
2023-03-08T05:31:15.839Z,-4.77
2023-03-08T05:33:46.295Z,-4.70
2023-03-08T05:36:14.172Z,-4.79
2023-03-08T05:38:40.708Z,-4.81
2023-03-08T05:41:09.518Z,-4.84
2023-03-08T05:43:36.204Z,-4.85
2023-03-08T05:46:17.719Z,-4.80
2023-03-08T05:48:44.205Z,-4.76
2023-03-08T05:51:13.237Z,-4.72
2023-03-08T05:53:40.293Z,-4.78
2023-03-08T05:56:18.238Z,-4.70
2023-03-08T05:58:47.768Z,-4.71
2023-03-08T06:01:20.013Z,-4.75
2023-03-08T06:03:49.010Z,-4.72
2023-03-08T06:06:16.259Z,-4.77
2023-03-08T06:08:42.804Z,-4.79
2023-03-08T06:11:09.727Z,-4.69
2023-03-08T06:13:36.281Z,-4.64
2023-03-08T06:16:04.007Z,-4.61
2023-03-08T06:18:30.912Z,-4.56
2023-03-08T06:21:08.434Z,-4.47
2023-03-08T06:23:36.040Z,-4.58
2023-03-08T06:26:03.372Z,-4.65
2023-03-08T06:28:30.855Z,-4.61
2023-03-08T06:30:57.734Z,-4.53
2023-03-08T06:33:27.808Z,-4.54
2023-03-08T06:35:58.838Z,-4.50
2023-03-08T06:38:28.555Z,-4.32
2023-03-08T06:40:56.054Z,-4.25
2023-03-08T06:43:22.771Z,-4.12
2023-03-08T06:45:49.723Z,-4.13
2023-03-08T06:48:16.562Z,-4.15
2023-03-08T06:50:43.646Z,-4.16
2023-03-08T06:53:11.214Z,-4.07
2023-03-08T06:55:39.009Z,-4.18
2023-03-08T06:58:06.468Z,-4.14
2023-03-08T07:00:33.488Z,-4.09
2023-03-08T07:03:00.175Z,-4.07
2023-03-08T07:05:27.213Z,-4.04
2023-03-08T07:07:53.674Z,-4.03
2023-03-08T07:10:22.349Z,-3.91
2023-03-08T07:12:51.346Z,-3.82
2023-03-08T07:15:20.715Z,-3.49
2023-03-08T07:17:49.521Z,-3.13
2023-03-08T07:20:18.661Z,-2.59
2023-03-08T07:22:45.566Z,-2.23
2023-03-08T07:25:17.294Z,-1.97
2023-03-08T07:27:44.610Z,-1.74
2023-03-08T07:30:13.878Z,-1.86
2023-03-08T07:32:42.860Z,-2.01
2023-03-08T07:35:11.832Z,-1.56
2023-03-08T07:37:38.661Z,-0.92
2023-03-08T07:40:06.225Z,-0.60
2023-03-08T07:42:32.803Z,-0.32
2023-03-08T07:44:59.268Z,-0.07
2023-03-08T07:47:25.766Z,0.36
2023-03-08T07:49:52.244Z,0.48
2023-03-08T07:52:18.665Z,0.82
2023-03-08T07:54:45.094Z,0.75
2023-03-08T07:57:14.344Z,0.48
2023-03-08T07:59:41.605Z,-0.06
2023-03-08T08:02:13.118Z,0.01
2023-03-08T08:04:40.753Z,-0.14
2023-03-08T08:07:12.112Z,0.03
2023-03-08T08:09:39.028Z,-0.02
2023-03-08T08:12:05.910Z,0.15
2023-03-08T08:14:32.419Z,0.72
2023-03-08T08:16:58.878Z,0.40
2023-03-08T08:19:25.672Z,0.73
2023-03-08T08:21:52.198Z,0.91
2023-03-08T08:24:18.743Z,1.00
2023-03-08T08:26:45.178Z,0.79
2023-03-08T08:29:11.657Z,0.76
2023-03-08T08:31:38.195Z,0.10
2023-03-08T08:34:04.728Z,-0.52
2023-03-08T08:36:31.254Z,-0.26
2023-03-08T08:38:57.693Z,0.13
2023-03-08T08:41:24.639Z,-0.15
2023-03-08T08:43:51.200Z,0.27
2023-03-08T08:46:17.929Z,0.68
2023-03-08T08:48:44.639Z,1.19
2023-03-08T08:51:13.446Z,1.54
2023-03-08T08:53:39.910Z,1.49
2023-03-08T08:56:26.733Z,1.62
2023-03-08T08:58:55.844Z,1.56
2023-03-08T09:01:28.088Z,1.65
2023-03-08T09:03:54.599Z,1.57
2023-03-08T09:06:22.555Z,0.65
2023-03-08T09:08:50.932Z,1.09
2023-03-08T09:11:17.832Z,1.72
2023-03-08T09:13:44.468Z,1.53
2023-03-08T09:16:23.105Z,1.60
2023-03-08T09:18:49.622Z,1.30
2023-03-08T09:21:16.401Z,1.40
2023-03-08T09:23:43.308Z,1.82
2023-03-08T09:26:10.191Z,2.30
2023-03-08T09:28:37.001Z,2.64
2023-03-08T09:31:15.126Z,2.19
2023-03-08T09:34:15.509Z,2.30
2023-03-08T09:36:42.789Z,1.97
2023-03-08T09:39:11.154Z,1.27
2023-03-08T09:41:52.401Z,0.90
2023-03-08T09:44:43.671Z,0.48
2023-03-08T09:47:34.516Z,0.25
2023-03-08T09:50:32.248Z,0.51
2023-03-08T09:53:04.529Z,0.69
2023-03-08T09:55:33.081Z,0.71
2023-03-08T09:58:02.912Z,0.79
2023-03-08T10:00:33.816Z,0.64
2023-03-08T10:03:15.524Z,1.21
2023-03-08T10:05:47.814Z,1.05
2023-03-08T10:08:18.785Z,0.96
2023-03-08T10:11:00.372Z,0.85
2023-03-08T10:13:29.140Z,0.82
2023-03-08T10:16:16.572Z,0.31
2023-03-08T10:18:49.843Z,0.29
2023-03-08T10:21:19.485Z,0.02
2023-03-08T10:23:51.569Z,0.66
2023-03-08T10:26:18.799Z,0.65
2023-03-08T10:28:45.439Z,-0.10
2023-03-08T10:31:27.439Z,0.45
2023-03-08T10:34:14.641Z,0.69
2023-03-08T10:36:58.596Z,1.00
2023-03-08T10:39:25.137Z,0.63
2023-03-08T10:41:55.755Z,0.52
2023-03-08T10:44:36.532Z,0.92
2023-03-08T10:47:17.254Z,0.82
2023-03-08T10:49:45.167Z,0.50
2023-03-08T10:52:27.683Z,0.94
2023-03-08T11:32:48.400Z,0.02
2023-03-08T11:35:27.273Z,0.14
2023-03-08T11:38:11.304Z,0.37
2023-03-08T11:40:46.837Z,0.66
2023-03-08T11:43:18.265Z,0.39
2023-03-08T11:45:44.644Z,0.53
2023-03-08T11:48:44.876Z,0.85
2023-03-08T11:51:30.206Z,0.80
2023-03-08T11:54:15.593Z,0.78
2023-03-08T11:56:54.440Z,0.63
2023-03-08T11:59:43.920Z,0.28
2023-03-08T12:02:17.435Z,0.23
2023-03-08T12:04:50.465Z,0.62
2023-03-08T12:07:28.058Z,0.64
2023-03-08T12:10:03.178Z,0.94
2023-03-08T12:12:48.800Z,1.02
2023-03-08T12:15:31.381Z,0.66
2023-03-08T12:18:16.236Z,0.43
2023-03-08T12:20:44.276Z,0.32
2023-03-08T12:23:25.934Z,0.36
2023-03-08T12:28:43.761Z,0.17
2023-03-08T12:31:33.128Z,0.13
2023-03-08T12:34:00.069Z,0.08
2023-03-08T12:36:41.360Z,0.24
2023-03-08T12:39:27.561Z,0.03
2023-03-08T12:42:09.384Z,0.10
2023-03-08T12:44:36.109Z,0.12
2023-03-08T12:47:19.389Z,0.31
2023-03-08T12:49:50.076Z,0.01
2023-03-08T12:52:19.649Z,-0.23
2023-03-08T12:54:57.128Z,0.28
2023-03-08T12:57:27.561Z,0.00
2023-03-08T13:00:00.591Z,0.05
2023-03-08T13:02:31.092Z,-0.16
2023-03-08T13:05:29.405Z,-0.10
2023-03-08T13:08:04.225Z,0.01
2023-03-08T13:10:37.603Z,-0.13
2023-03-08T13:13:09.808Z,-0.02
2023-03-08T13:15:37.819Z,-0.21
2023-03-08T13:18:15.408Z,-0.21
2023-03-08T13:21:06.473Z,-0.29
2023-03-08T13:23:47.856Z,-0.69
2023-03-08T13:26:47.553Z,-0.80
2023-03-08T13:29:18.055Z,-1.00
2023-03-08T13:31:46.712Z,-0.70
2023-03-08T13:34:31.261Z,-0.49
2023-03-08T13:36:58.636Z,-0.36
2023-03-08T13:39:28.069Z,-0.53
2023-03-08T13:42:06.522Z,-0.86
2023-03-08T13:44:33.498Z,-0.85
2023-03-08T13:47:26.856Z,-0.84
2023-03-08T13:49:55.172Z,-0.85
2023-03-08T13:52:32.112Z,-0.85
2023-03-08T13:55:03.023Z,-1.50
2023-03-08T13:57:34.144Z,-1.57
2023-03-08T14:00:20.083Z,-1.70
2023-03-08T14:02:47.303Z,-1.45
2023-03-08T14:05:19.986Z,-1.58
2023-03-08T14:07:59.753Z,-1.58
2023-03-08T14:10:34.610Z,-1.51
2023-03-08T14:13:01.712Z,-1.69
2023-03-08T14:15:28.647Z,-1.63
2023-03-08T14:17:55.268Z,-1.92
2023-03-08T14:20:23.974Z,-1.59
2023-03-08T14:22:55.076Z,-1.83
2023-03-08T14:25:32.545Z,-1.57
2023-03-08T14:27:59.421Z,-1.54
2023-03-08T14:30:28.660Z,-1.80
2023-03-08T14:33:09.614Z,-1.60
2023-03-08T14:35:39.796Z,-1.65
2023-03-08T14:38:23.625Z,-1.73
2023-03-08T14:40:51.208Z,-1.80
2023-03-08T14:43:20.754Z,-1.78
2023-03-08T14:46:02.024Z,-1.87
2023-03-08T14:48:31.062Z,-1.80
2023-03-08T14:51:00.443Z,-1.71
2023-03-08T14:53:38.902Z,-1.49
2023-03-08T14:56:11.495Z,-1.49
2023-03-08T14:58:41.039Z,-1.38
2023-03-08T15:01:07.605Z,-1.42
2023-03-08T15:03:34.202Z,-1.62
2023-03-08T15:06:19.466Z,-1.57
2023-03-08T15:08:45.964Z,-1.45
2023-03-08T15:11:13.117Z,-1.53
2023-03-08T15:13:39.732Z,-1.53
2023-03-08T15:16:07.637Z,-1.51
2023-03-08T15:18:34.134Z,-1.82
2023-03-08T15:21:00.776Z,-1.68
2023-03-08T15:23:29.845Z,-1.65
2023-03-08T15:25:57.304Z,-1.57
2023-03-08T15:28:24.012Z,-1.53
2023-03-08T15:30:54.958Z,-1.63
2023-03-08T15:33:22.771Z,-1.67
2023-03-08T15:35:50.249Z,-1.65
2023-03-08T15:38:18.739Z,-1.59
2023-03-08T15:40:45.368Z,-1.61
2023-03-08T15:43:11.848Z,-1.72
2023-03-08T15:45:38.362Z,-1.60
2023-03-08T15:48:23.445Z,-1.64
2023-03-08T15:50:50.027Z,-1.78
2023-03-08T15:53:26.269Z,-1.90
2023-03-08T15:55:59.657Z,-1.91
2023-03-08T15:58:26.139Z,-1.98
2023-03-08T16:00:53.120Z,-1.89
2023-03-08T16:03:25.900Z,-1.93
2023-03-08T16:05:52.795Z,-1.97
2023-03-08T16:08:19.604Z,-1.92
2023-03-08T16:10:46.159Z,-1.98
2023-03-08T16:13:12.829Z,-1.98
2023-03-08T16:15:41.222Z,-1.95
2023-03-08T16:18:07.708Z,-1.95
2023-03-08T16:20:34.265Z,-1.95
2023-03-08T16:23:00.936Z,-1.96
2023-03-08T16:25:27.487Z,-2.07
2023-03-08T16:27:54.228Z,-2.02
2023-03-08T16:30:20.894Z,-2.06
2023-03-08T16:32:47.390Z,-2.04
2023-03-08T16:35:13.866Z,-2.05
2023-03-08T16:37:40.659Z,-2.05
2023-03-08T16:40:07.862Z,-2.14
2023-03-08T16:42:34.690Z,-2.14
2023-03-08T16:45:01.776Z,-2.13
2023-03-08T16:47:32.105Z,-2.25
2023-03-08T16:50:01.177Z,-2.18
2023-03-08T16:52:27.878Z,-2.21
2023-03-08T16:54:54.330Z,-2.29
2023-03-08T16:57:21.738Z,-2.45
2023-03-08T16:59:48.503Z,-2.48
2023-03-08T17:02:17.394Z,-2.54
2023-03-08T17:04:44.230Z,-2.58
2023-03-08T17:07:11.600Z,-2.51
2023-03-08T17:09:39.057Z,-2.63
2023-03-08T17:12:07.724Z,-2.65
2023-03-08T17:14:34.968Z,-2.61
2023-03-08T17:17:01.875Z,-2.59
2023-03-08T17:19:28.430Z,-2.55
2023-03-08T17:21:55.698Z,-2.56
2023-03-08T17:24:22.209Z,-2.52
2023-03-08T17:26:52.679Z,-2.50
2023-03-08T17:29:19.401Z,-2.51
2023-03-08T17:31:45.996Z,-2.54
2023-03-08T17:34:12.845Z,-2.55
2023-03-08T17:36:39.873Z,-2.54
2023-03-08T17:39:06.846Z,-2.67
2023-03-08T17:41:34.361Z,-2.75
2023-03-08T17:44:00.816Z,-2.74
2023-03-08T17:46:27.881Z,-2.74
2023-03-08T17:48:55.694Z,-2.77
2023-03-08T17:51:25.266Z,-2.75
2023-03-08T17:53:52.472Z,-2.81
2023-03-08T17:56:21.385Z,-2.83
2023-03-08T17:58:49.127Z,-2.87
2023-03-08T18:01:22.448Z,-2.93
2023-03-08T18:03:49.183Z,-2.99
2023-03-08T18:06:27.290Z,-2.97
2023-03-08T18:08:54.294Z,-2.95
2023-03-08T18:11:20.911Z,-2.92
2023-03-08T18:13:47.361Z,-3.00
2023-03-08T18:16:13.806Z,-3.07
2023-03-08T18:18:40.280Z,-3.12
2023-03-08T18:21:13.433Z,-3.15
2023-03-08T18:23:42.560Z,-3.15
2023-03-08T18:26:10.364Z,-3.12
2023-03-08T18:28:36.959Z,-3.12
2023-03-08T18:31:11.484Z,-3.10
2023-03-08T18:33:38.325Z,-3.20
2023-03-08T18:36:05.422Z,-3.18
2023-03-08T18:38:32.139Z,-3.13
2023-03-08T18:40:58.769Z,-3.14
2023-03-08T18:43:25.398Z,-3.17
2023-03-08T18:45:53.775Z,-3.08
2023-03-08T18:48:21.086Z,-3.16
2023-03-08T18:50:47.594Z,-3.12
2023-03-08T18:53:15.698Z,-3.18
2023-03-08T18:55:53.570Z,-3.17
2023-03-08T18:58:20.428Z,-3.20
2023-03-08T19:00:46.925Z,-3.17
2023-03-08T19:03:13.371Z,-3.16
2023-03-08T19:05:39.823Z,-3.21
2023-03-08T19:08:06.511Z,-3.14
2023-03-08T19:10:33.390Z,-3.22
2023-03-08T19:12:59.849Z,-3.23
2023-03-08T19:15:26.451Z,-3.29
2023-03-08T19:17:56.426Z,-3.29
2023-03-08T19:20:22.840Z,-3.28
2023-03-08T19:22:49.282Z,-3.29
2023-03-08T19:25:16.114Z,-3.31
2023-03-08T19:27:42.662Z,-3.31
2023-03-08T19:30:09.930Z,-3.25
2023-03-08T19:32:36.533Z,-3.22
2023-03-08T19:35:04.392Z,-3.29
2023-03-08T19:37:31.460Z,-3.29
2023-03-08T19:39:59.354Z,-3.42
2023-03-08T19:42:27.358Z,-3.47
2023-03-08T19:44:53.849Z,-3.48
2023-03-08T19:47:20.845Z,-3.53
2023-03-08T19:49:47.274Z,-3.57
2023-03-08T19:52:14.396Z,-3.51
2023-03-08T19:54:42.052Z,-3.49
2023-03-08T19:57:10.217Z,-3.41
2023-03-08T19:59:37.528Z,-3.44
2023-03-08T20:02:05.726Z,-3.39
2023-03-08T20:04:32.187Z,-3.45
2023-03-08T20:07:00.643Z,-3.40
2023-03-08T20:09:27.160Z,-3.40
2023-03-08T20:11:57.680Z,-3.42
2023-03-08T20:14:27.000Z,-3.38
2023-03-08T20:16:54.136Z,-3.37
2023-03-08T20:19:20.769Z,-3.32
2023-03-08T20:21:47.416Z,-3.28
2023-03-08T20:24:14.415Z,-3.30
2023-03-08T20:26:42.102Z,-3.31
2023-03-08T20:29:09.011Z,-3.32
2023-03-08T20:31:35.471Z,-3.31
2023-03-08T20:34:01.966Z,-3.30
2023-03-08T20:36:29.454Z,-3.28
2023-03-08T20:38:58.022Z,-3.26
2023-03-08T20:41:24.979Z,-3.34
2023-03-08T20:43:55.441Z,-3.32
2023-03-08T20:46:24.472Z,-3.34
2023-03-08T20:48:52.306Z,-3.33
2023-03-08T20:51:21.100Z,-3.29
2023-03-08T20:53:52.438Z,-3.36
2023-03-08T20:56:20.613Z,-3.35
2023-03-08T20:58:47.510Z,-3.37
2023-03-08T21:01:17.995Z,-3.28
2023-03-08T21:03:45.840Z,-3.29
2023-03-08T21:06:14.552Z,-3.28
2023-03-08T21:08:41.166Z,-3.35
2023-03-08T21:11:08.080Z,-3.46
2023-03-08T21:13:34.603Z,-3.49
2023-03-08T21:16:07.080Z,-3.42
2023-03-08T21:18:33.732Z,-3.47
2023-03-08T21:21:00.169Z,-3.43
2023-03-08T21:23:27.293Z,-3.45
2023-03-08T21:25:53.990Z,-3.41
2023-03-08T21:28:21.541Z,-3.35
2023-03-08T21:30:48.419Z,-3.32
2023-03-08T21:33:14.856Z,-3.36
2023-03-08T21:35:42.011Z,-3.38
2023-03-08T21:38:08.892Z,-3.34
2023-03-08T21:40:40.455Z,-3.30
2023-03-08T21:43:07.208Z,-3.37
2023-03-08T21:45:38.053Z,-3.46
2023-03-08T21:48:04.776Z,-3.44
2023-03-08T21:50:31.230Z,-3.38
2023-03-08T21:52:57.945Z,-3.49
2023-03-08T21:55:24.417Z,-3.42
2023-03-08T21:57:51.104Z,-3.36
2023-03-08T22:00:18.293Z,-3.33
2023-03-08T22:02:49.746Z,-3.39
2023-03-08T22:05:16.310Z,-3.47
2023-03-08T22:07:42.765Z,-3.44
2023-03-08T22:10:12.147Z,-3.46
2023-03-08T22:12:38.717Z,-3.45
2023-03-08T22:15:05.935Z,-3.45
2023-03-08T22:17:32.646Z,-3.41
2023-03-08T22:19:59.081Z,-3.41
2023-03-08T22:22:25.625Z,-3.41
2023-03-08T22:24:52.075Z,-3.36
2023-03-08T22:27:18.504Z,-3.37
2023-03-08T22:29:44.992Z,-3.40
2023-03-08T22:32:11.568Z,-3.37
2023-03-08T22:34:38.027Z,-3.38
2023-03-08T22:37:06.075Z,-3.46
2023-03-08T22:39:32.608Z,-3.53
2023-03-08T22:41:59.032Z,-3.46
2023-03-08T22:44:25.556Z,-3.47
2023-03-08T22:46:52.137Z,-3.47
2023-03-08T22:49:18.560Z,-3.44
2023-03-08T22:51:45.049Z,-3.51
2023-03-08T22:54:17.154Z,-3.52
2023-03-08T22:56:43.974Z,-3.54
2023-03-08T22:59:10.742Z,-3.53
2023-03-08T23:01:37.429Z,-3.49
2023-03-08T23:04:05.624Z,-3.53
2023-03-08T23:06:33.313Z,-3.49
2023-03-08T23:09:03.505Z,-3.45
2023-03-08T23:11:30.130Z,-3.38
2023-03-08T23:13:56.566Z,-3.41
2023-03-08T23:16:23.049Z,-3.46
2023-03-08T23:18:51.352Z,-3.53
2023-03-08T23:21:21.046Z,-3.53
2023-03-08T23:23:47.798Z,-3.47
2023-03-08T23:26:17.631Z,-3.45
2023-03-08T23:28:44.242Z,-3.44
2023-03-08T23:31:19.204Z,-3.42
2023-03-08T23:33:46.453Z,-3.35
2023-03-08T23:36:15.096Z,-3.35
2023-03-08T23:38:41.594Z,-3.40
2023-03-08T23:41:10.068Z,-3.46
2023-03-08T23:43:37.553Z,-3.46
2023-03-08T23:46:15.478Z,-3.47
