createdAt,value
2018-06-11T04:53:45.749Z,21.70
2018-06-11T04:55:27.700Z,20.30
2018-06-11T04:55:50.172Z,20.50
2018-06-11T04:56:46.058Z,21.50
2018-06-11T04:57:48.796Z,21.00
2018-06-11T04:58:46.197Z,20.10
2018-06-11T04:59:47.351Z,21.00
2018-06-11T05:00:47.155Z,20.10
2018-06-11T05:03:35.996Z,20.20
2018-06-11T05:04:33.840Z,19.70
2018-06-11T05:05:33.905Z,20.10
2018-06-11T05:06:33.759Z,20.80
2018-06-11T05:07:34.791Z,20.60
2018-06-11T05:08:35.535Z,21.00
2018-06-11T05:09:34.489Z,20.90
2018-06-11T05:10:35.312Z,20.50
2018-06-11T05:11:36.019Z,20.30
2018-06-11T05:12:40.840Z,19.20
2018-06-11T05:14:32.762Z,19.60
2018-06-11T05:15:32.666Z,20.80
2018-06-11T05:16:32.927Z,21.10
2018-06-11T05:19:50.229Z,20.70
2018-06-11T05:20:50.830Z,20.80
2018-06-11T05:21:51.913Z,20.10
2018-06-11T05:22:48.176Z,20.00
2018-06-11T05:23:48.469Z,20.50
2018-06-11T05:24:48.605Z,20.60
2018-06-11T05:25:56.130Z,18.80
2018-06-11T05:33:06.474Z,19.60
2018-06-11T05:34:01.597Z,18.80
2018-06-11T05:37:03.216Z,18.10
2018-06-11T05:38:00.435Z,18.50
2018-06-11T05:39:01.053Z,19.30
2018-06-11T05:40:04.476Z,20.30
2018-06-11T05:41:13.319Z,18.80
2018-06-11T05:43:04.664Z,19.40
2018-06-11T05:51:35.860Z,17.90
2018-06-11T05:52:41.547Z,18.90
2018-06-11T06:04:24.489Z,18.70
2018-06-11T06:15:27.166Z,18.10
2018-06-11T06:18:13.607Z,17.60
2018-06-11T06:21:23.133Z,18.60
2018-06-11T06:22:14.893Z,18.70
2018-06-11T06:23:19.231Z,18.20
2018-06-11T06:24:14.594Z,19.00
2018-06-11T06:25:12.831Z,18.30
2018-06-11T06:26:13.085Z,18.70
2018-06-11T06:27:13.237Z,17.90
2018-06-11T06:28:13.268Z,18.60
2018-06-11T06:29:13.563Z,17.80
2018-06-11T06:30:13.454Z,17.60
2018-06-11T06:58:18.720Z,16.10
2018-06-11T06:59:19.478Z,13.90
2018-06-11T07:00:17.945Z,14.60
2018-06-11T07:01:16.979Z,14.40
2018-06-11T07:02:17.012Z,14.00
2018-06-11T07:03:17.098Z,13.30
2018-06-11T07:04:19.367Z,13.50
2018-06-11T07:05:17.626Z,14.30
2018-06-11T07:06:18.195Z,15.40
2018-06-11T07:07:18.035Z,14.90
2018-06-11T07:08:18.171Z,14.90
2018-06-11T07:09:18.228Z,14.90
2018-06-11T07:10:18.420Z,15.10
2018-06-11T07:11:18.692Z,15.00
2018-06-11T07:12:19.417Z,15.80
2018-06-11T07:13:20.007Z,14.50
2018-06-11T07:14:19.539Z,14.70
2018-06-11T07:15:19.512Z,15.60
2018-06-11T07:16:20.153Z,15.60
2018-06-11T07:17:19.920Z,13.80
2018-06-11T07:18:20.655Z,15.00
2018-06-11T07:19:22.508Z,14.70
2018-06-11T07:20:20.610Z,14.50
2018-06-11T07:21:21.327Z,14.90
2018-06-11T07:22:20.909Z,14.00
2018-06-11T07:23:22.016Z,13.40
2018-06-11T07:24:21.276Z,15.40
2018-06-11T07:25:21.423Z,13.30
2018-06-11T07:26:22.088Z,13.60
2018-06-11T07:27:22.361Z,13.30
2018-06-11T07:28:21.809Z,14.80
2018-06-11T07:30:59.723Z,13.00
2018-06-11T07:31:57.876Z,13.30
2018-06-11T07:32:58.323Z,13.90
2018-06-11T07:33:59.678Z,14.20
2018-06-11T07:34:59.155Z,15.10
2018-06-11T07:35:58.525Z,13.90
2018-06-11T07:36:59.984Z,14.50
2018-06-11T07:38:00.249Z,13.30
2018-06-11T07:38:59.747Z,13.70
2018-06-11T07:40:00.880Z,14.40
2018-06-11T07:40:58.211Z,13.90
2018-06-11T07:41:57.298Z,14.20
2018-06-11T07:42:57.336Z,13.20
2018-06-11T07:43:57.678Z,13.00
2018-06-11T07:44:57.938Z,13.70
2018-06-11T07:45:58.961Z,13.50
2018-06-11T07:46:58.152Z,14.00
2018-06-11T07:47:58.333Z,14.10
2018-06-11T07:48:58.934Z,14.20
2018-06-11T07:49:58.850Z,13.90
2018-06-11T07:50:58.849Z,13.30
2018-06-11T07:51:59.802Z,14.00
2018-06-11T07:52:59.347Z,14.40
2018-06-11T07:53:59.923Z,13.10
2018-06-11T07:55:02.277Z,14.00
2018-06-11T07:55:59.756Z,14.20
2018-06-11T07:57:00.045Z,13.60
2018-06-11T07:58:00.362Z,13.60
2018-06-11T07:59:00.432Z,13.80
2018-06-11T08:00:01.268Z,13.70
2018-06-11T08:01:00.598Z,14.20
2018-06-11T08:02:00.767Z,13.40
2018-06-11T08:03:00.964Z,15.00
2018-06-11T08:04:01.114Z,14.10
2018-06-11T08:05:02.185Z,14.20
2018-06-11T08:06:03.518Z,14.20
2018-06-11T08:07:01.914Z,13.10
2018-06-11T08:08:01.975Z,13.80
2018-06-11T08:09:02.174Z,13.70
2018-06-11T08:10:07.861Z,14.40
2018-06-11T08:11:07.409Z,14.20
2018-06-11T08:12:02.637Z,13.20
2018-06-11T11:07:58.537Z,10.10
2018-06-11T11:10:43.181Z,9.30
2018-06-11T11:10:55.364Z,8.40
2018-06-11T12:07:25.718Z,8.10
2018-06-11T12:08:00.670Z,7.00
2018-06-11T12:10:44.761Z,7.30
2018-06-11T12:11:15.251Z,7.90
2018-06-11T12:19:55.038Z,8.00
2018-06-11T12:41:22.843Z,6.30
2018-06-11T12:45:51.527Z,7.70
2018-06-11T13:02:31.724Z,6.90
2018-06-11T13:08:09.723Z,8.00
2018-06-11T13:12:58.581Z,7.40
