createdAt,value
2022-12-13T00:01:47.590Z,4.15
2022-12-13T00:04:15.812Z,6.97
2022-12-13T00:06:44.447Z,7.07
2022-12-13T00:09:14.257Z,8.60
2022-12-13T00:11:42.048Z,4.15
2022-12-13T00:14:09.824Z,6.78
2022-12-13T00:16:38.932Z,10.00
2022-12-13T00:19:06.911Z,8.17
2022-12-13T00:21:35.477Z,7.83
2022-12-13T00:24:03.783Z,4.80
2022-12-13T00:26:33.268Z,4.83
2022-12-13T00:29:01.711Z,11.20
2022-12-13T00:34:21.248Z,7.10
2022-12-13T00:36:49.733Z,10.35
2022-12-13T00:39:19.202Z,4.77
2022-12-13T00:41:48.224Z,5.63
2022-12-13T00:44:16.042Z,5.43
2022-12-13T00:46:43.834Z,6.70
2022-12-13T00:49:13.318Z,6.83
2022-12-13T00:51:42.693Z,5.63
2022-12-13T00:54:15.131Z,9.53
2022-12-13T00:56:43.129Z,6.07
2022-12-13T00:59:14.873Z,4.83
2022-12-13T01:01:42.785Z,4.20
2022-12-13T01:04:12.040Z,5.80
2022-12-13T01:06:42.742Z,4.47
2022-12-13T01:09:17.164Z,7.43
2022-12-13T01:11:45.904Z,7.47
2022-12-13T01:14:13.719Z,10.73
2022-12-13T01:16:41.698Z,9.27
2022-12-13T01:19:10.956Z,4.47
2022-12-13T01:21:39.043Z,7.97
2022-12-13T01:24:09.146Z,10.20
2022-12-13T01:26:36.949Z,6.43
2022-12-13T01:29:06.131Z,9.00
2022-12-13T01:31:34.093Z,7.93
2022-12-13T01:34:10.654Z,3.07
2022-12-13T01:36:39.824Z,7.37
2022-12-13T01:39:14.808Z,6.03
2022-12-13T01:41:44.633Z,6.93
2022-12-13T01:44:45.507Z,7.30
2022-12-13T01:47:15.482Z,5.23
2022-12-13T01:49:43.505Z,6.50
2022-12-13T01:52:14.860Z,8.10
2022-12-13T01:54:50.456Z,8.40
2022-12-13T01:57:21.069Z,5.30
2022-12-13T01:59:51.366Z,7.23
2022-12-13T02:02:21.071Z,11.53
2022-12-13T02:04:55.815Z,8.67
2022-12-13T02:07:31.560Z,8.57
2022-12-13T02:10:05.155Z,6.20
2022-12-13T02:12:35.766Z,8.67
2022-12-13T02:15:07.885Z,8.73
2022-12-13T02:17:48.743Z,6.70
2022-12-13T02:20:53.206Z,5.33
2022-12-13T02:23:39.643Z,7.60
2022-12-13T02:26:23.660Z,6.73
2022-12-13T02:29:07.272Z,14.17
2022-12-13T02:31:46.358Z,5.90
2022-12-13T02:34:22.739Z,4.67
2022-12-13T02:37:00.448Z,7.77
2022-12-13T02:39:33.985Z,9.20
2022-12-13T02:42:05.883Z,6.13
2022-12-13T02:44:38.547Z,8.97
2022-12-13T02:47:22.101Z,7.57
2022-12-13T02:49:53.806Z,6.23
2022-12-13T02:52:26.806Z,7.40
2022-12-13T02:54:55.782Z,6.70
2022-12-13T02:57:32.156Z,4.60
2022-12-13T03:00:03.204Z,7.07
2022-12-13T03:02:55.296Z,6.47
2022-12-13T03:06:04.271Z,7.00
2022-12-13T03:08:40.664Z,8.43
2022-12-13T03:11:12.304Z,4.30
2022-12-13T03:13:49.338Z,7.77
2022-12-13T03:16:32.521Z,6.07
2022-12-13T03:19:04.936Z,6.63
2022-12-13T03:21:45.557Z,9.67
2022-12-13T03:24:18.076Z,8.50
2022-12-13T03:26:46.511Z,5.40
2022-12-13T03:29:14.515Z,7.50
2022-12-13T03:31:52.718Z,6.83
2022-12-13T03:34:22.527Z,4.53
2022-12-13T03:36:50.976Z,5.53
2022-12-13T03:39:21.318Z,5.97
2022-12-13T03:41:50.485Z,6.70
2022-12-13T03:44:18.840Z,6.43
2022-12-13T03:46:46.688Z,6.00
2022-12-13T03:49:17.403Z,6.37
2022-12-13T03:51:46.963Z,5.33
2022-12-13T03:54:14.914Z,6.97
2022-12-13T03:56:42.989Z,3.87
2022-12-13T03:59:10.795Z,6.37
2022-12-13T04:01:39.142Z,9.47
2022-12-13T04:04:06.976Z,6.83
2022-12-13T04:06:35.387Z,7.10
2022-12-13T04:09:05.399Z,10.93
2022-12-13T04:11:50.696Z,4.77
2022-12-13T04:14:22.661Z,8.43
2022-12-13T04:16:51.496Z,6.00
2022-12-13T04:19:23.239Z,9.83
2022-12-13T04:21:52.331Z,5.43
2022-12-13T04:24:21.876Z,5.43
2022-12-13T04:27:00.765Z,10.03
2022-12-13T04:29:34.119Z,8.80
2022-12-13T04:32:05.150Z,7.77
2022-12-13T04:34:52.898Z,10.07
2022-12-13T04:37:29.108Z,12.10
2022-12-13T04:40:00.904Z,6.67
2022-12-13T04:42:28.997Z,7.70
2022-12-13T04:44:56.734Z,11.67
2022-12-13T04:47:24.528Z,9.67
2022-12-13T04:49:52.462Z,6.37
2022-12-13T04:52:24.058Z,10.03
2022-12-13T04:54:55.961Z,10.07
2022-12-13T04:57:25.484Z,6.70
2022-12-13T04:59:54.078Z,9.80
2022-12-13T05:02:24.352Z,9.00
2022-12-13T05:04:53.544Z,7.37
2022-12-13T05:07:22.776Z,9.63
2022-12-13T05:09:50.576Z,7.53
2022-12-13T05:12:22.462Z,6.70
2022-12-13T05:14:54.042Z,8.43
2022-12-13T05:17:22.464Z,6.23
2022-12-13T05:19:50.398Z,6.07
2022-12-13T05:22:20.770Z,7.63
2022-12-13T05:24:49.545Z,9.83
2022-12-13T05:27:24.527Z,7.43
2022-12-13T05:30:05.067Z,7.73
2022-12-13T05:32:43.448Z,9.97
2022-12-13T05:35:14.450Z,6.83
2022-12-13T05:37:54.842Z,17.53
2022-12-13T05:40:23.927Z,8.03
2022-12-13T05:42:51.689Z,7.70
2022-12-13T05:45:31.091Z,7.53
2022-12-13T05:47:59.069Z,10.33
2022-12-13T05:50:28.480Z,7.70
2022-12-13T05:52:56.338Z,6.10
2022-12-13T05:55:24.243Z,8.50
2022-12-13T05:57:52.000Z,7.83
2022-12-13T06:00:28.555Z,8.77
2022-12-13T06:03:01.599Z,7.70
2022-12-13T06:05:30.288Z,6.63
2022-12-13T06:07:58.740Z,9.43
2022-12-13T06:10:34.591Z,6.30
2022-12-13T06:13:20.946Z,7.07
2022-12-13T06:15:51.662Z,8.10
2022-12-13T06:18:23.099Z,9.40
2022-12-13T06:20:58.538Z,7.03
2022-12-13T06:23:26.817Z,8.80
2022-12-13T06:25:54.914Z,5.90
2022-12-13T06:28:22.635Z,6.77
2022-12-13T06:30:52.527Z,6.00
2022-12-13T06:33:23.480Z,6.80
2022-12-13T06:35:52.616Z,4.27
2022-12-13T06:38:31.097Z,8.20
2022-12-13T06:41:09.210Z,6.07
2022-12-13T06:43:38.924Z,5.77
2022-12-13T06:46:07.027Z,8.80
2022-12-13T06:48:40.557Z,6.57
2022-12-13T06:51:09.819Z,7.70
2022-12-13T06:53:39.017Z,6.10
2022-12-13T06:56:08.575Z,7.37
2022-12-13T06:58:36.968Z,6.27
2022-12-13T07:01:06.769Z,6.67
2022-12-13T07:03:46.827Z,6.57
2022-12-13T07:06:18.222Z,5.90
2022-12-13T07:08:53.512Z,5.43
2022-12-13T07:11:26.889Z,8.07
2022-12-13T07:13:55.543Z,8.03
2022-12-13T07:16:25.959Z,5.63
2022-12-13T07:19:01.157Z,7.07
2022-12-13T07:21:31.253Z,5.53
2022-12-13T07:24:01.293Z,5.03
2022-12-13T07:26:29.040Z,5.23
2022-12-13T07:28:57.449Z,7.17
2022-12-13T07:31:26.733Z,5.33
2022-12-13T07:33:56.241Z,6.87
2022-12-13T07:36:25.152Z,6.10
2022-12-13T07:38:55.256Z,6.00
2022-12-13T07:41:23.522Z,8.57
2022-12-13T07:43:55.845Z,6.50
2022-12-13T07:46:33.338Z,8.07
2022-12-13T07:49:04.858Z,6.97
2022-12-13T07:51:34.489Z,5.00
2022-12-13T07:54:06.931Z,6.60
2022-12-13T07:56:35.718Z,8.27
2022-12-13T07:59:03.829Z,5.40
2022-12-13T08:01:34.566Z,5.63
2022-12-13T08:04:05.153Z,6.47
2022-12-13T08:06:36.276Z,7.70
2022-12-13T08:09:06.327Z,4.33
2022-12-13T08:11:35.850Z,4.27
2022-12-13T08:14:03.919Z,6.43
2022-12-13T08:16:32.346Z,5.53
2022-12-13T08:19:04.392Z,5.27
2022-12-13T08:21:56.640Z,6.03
2022-12-13T08:24:28.996Z,5.20
2022-12-13T08:27:03.622Z,6.97
2022-12-13T08:29:34.604Z,6.37
2022-12-13T08:32:04.564Z,5.27
2022-12-13T08:34:32.705Z,5.93
2022-12-13T08:37:03.916Z,4.30
2022-12-13T08:39:34.014Z,5.03
2022-12-13T08:42:14.761Z,7.20
2022-12-13T08:44:44.155Z,6.63
2022-12-13T08:47:11.977Z,7.00
2022-12-13T08:49:41.158Z,5.53
2022-12-13T08:52:10.554Z,5.80
2022-12-13T08:54:38.254Z,4.57
2022-12-13T08:57:06.083Z,4.97
2022-12-13T08:59:34.088Z,4.40
2022-12-13T09:02:05.155Z,4.93
2022-12-13T09:04:33.739Z,4.87
2022-12-13T09:07:02.089Z,5.73
2022-12-13T09:09:32.228Z,7.50
2022-12-13T09:12:01.685Z,3.67
2022-12-13T09:14:45.353Z,4.40
2022-12-13T09:17:24.041Z,5.23
2022-12-13T09:19:58.339Z,5.83
2022-12-13T09:22:33.959Z,5.37
2022-12-13T09:25:04.208Z,6.17
2022-12-13T09:27:39.526Z,7.73
2022-12-13T09:30:12.224Z,4.03
2022-12-13T09:32:41.989Z,5.43
2022-12-13T09:35:10.525Z,5.57
2022-12-13T09:37:45.595Z,4.83
2022-12-13T09:40:25.731Z,6.87
2022-12-13T09:43:12.293Z,6.93
2022-12-13T09:45:46.755Z,5.50
2022-12-13T09:48:22.439Z,4.80
2022-12-13T09:51:16.611Z,6.37
2022-12-13T09:53:41.895Z,8.67
2022-12-13T09:56:13.648Z,6.97
2022-12-13T09:58:43.470Z,5.93
2022-12-13T10:01:13.455Z,4.23
2022-12-13T10:03:54.101Z,6.00
2022-12-13T10:06:24.472Z,6.60
2022-12-13T10:08:57.695Z,7.37
2022-12-13T10:11:32.037Z,5.00
2022-12-13T10:14:05.397Z,5.17
2022-12-13T10:16:43.757Z,4.30
2022-12-13T10:19:29.567Z,5.70
2022-12-13T10:22:01.055Z,8.23
2022-12-13T10:24:48.485Z,6.53
2022-12-13T10:27:19.918Z,4.50
2022-12-13T10:30:00.104Z,6.23
2022-12-13T10:32:28.452Z,4.67
2022-12-13T10:34:56.459Z,4.80
2022-12-13T10:37:31.944Z,4.87
2022-12-13T10:40:02.487Z,4.40
2022-12-13T10:42:34.030Z,4.47
2022-12-13T10:45:23.603Z,3.90
2022-12-13T10:47:52.336Z,4.03
2022-12-13T10:50:27.730Z,6.40
2022-12-13T10:52:57.588Z,5.63
2022-12-13T10:55:29.756Z,5.33
2022-12-13T10:58:02.127Z,5.83
2022-12-13T11:00:37.958Z,4.93
2022-12-13T11:03:07.017Z,5.80
2022-12-13T11:05:37.771Z,4.63
2022-12-13T11:08:17.529Z,4.67
2022-12-13T11:10:45.768Z,4.57
2022-12-13T11:13:38.893Z,5.03
2022-12-13T11:16:22.422Z,5.30
2022-12-13T11:18:53.662Z,6.50
2022-12-13T11:21:26.497Z,5.57
2022-12-13T11:23:55.789Z,5.40
2022-12-13T11:26:26.731Z,5.07
2022-12-13T11:29:14.539Z,5.67
2022-12-13T11:31:52.038Z,4.63
2022-12-13T11:34:31.057Z,5.60
2022-12-13T11:37:10.317Z,5.20
2022-12-13T11:39:43.100Z,6.13
2022-12-13T11:42:20.659Z,5.83
2022-12-13T11:45:01.312Z,8.50
2022-12-13T11:47:39.770Z,5.20
2022-12-13T11:50:32.973Z,8.07
2022-12-13T11:53:26.580Z,5.30
2022-12-13T11:56:00.848Z,4.10
2022-12-13T12:01:31.214Z,4.93
2022-12-13T12:04:05.643Z,4.13
2022-12-13T12:06:40.613Z,7.00
2022-12-13T12:09:16.262Z,4.60
2022-12-13T12:11:49.828Z,4.57
2022-12-13T12:14:24.334Z,5.30
2022-12-13T12:16:55.311Z,6.90
2022-12-13T12:19:26.279Z,5.10
2022-12-13T12:22:15.879Z,5.03
2022-12-13T12:24:58.440Z,5.60
2022-12-13T12:27:35.432Z,6.10
2022-12-13T12:30:11.208Z,4.70
2022-12-13T12:32:48.901Z,4.83
2022-12-13T12:35:27.856Z,5.20
2022-12-13T12:38:09.619Z,6.13
2022-12-13T12:41:15.781Z,4.47
2022-12-13T12:43:42.087Z,4.23
2022-12-13T12:46:27.925Z,6.23
2022-12-13T12:49:25.770Z,7.60
2022-12-13T12:52:03.079Z,4.57
2022-12-13T12:54:45.002Z,3.87
2022-12-13T12:57:23.101Z,9.00
2022-12-13T13:00:03.842Z,5.83
2022-12-13T13:02:38.767Z,6.33
2022-12-13T13:05:16.446Z,5.80
2022-12-13T13:07:51.358Z,6.00
2022-12-13T13:10:25.955Z,5.03
2022-12-13T13:13:12.433Z,6.17
2022-12-13T13:15:58.062Z,6.40
2022-12-13T13:18:47.814Z,4.23
2022-12-13T13:21:43.912Z,6.13
2022-12-13T13:24:17.291Z,4.97
2022-12-13T13:26:49.073Z,4.87
2022-12-13T13:29:26.736Z,6.27
2022-12-13T13:32:01.403Z,5.47
2022-12-13T13:34:31.532Z,4.67
2022-12-13T13:37:01.882Z,5.57
2022-12-13T13:39:55.799Z,5.07
2022-12-13T13:42:26.169Z,5.97
2022-12-13T13:44:57.345Z,5.13
2022-12-13T13:47:43.024Z,5.53
2022-12-13T13:50:58.703Z,5.67
2022-12-13T13:53:57.559Z,5.30
2022-12-13T13:56:44.882Z,5.70
2022-12-13T13:59:47.625Z,4.77
2022-12-13T14:02:57.050Z,4.97
2022-12-13T14:05:58.099Z,5.40
2022-12-13T14:08:42.014Z,6.37
2022-12-13T14:11:50.668Z,5.67
2022-12-13T14:15:01.434Z,7.03
2022-12-13T14:18:07.770Z,7.00
2022-12-13T14:21:00.406Z,10.07
2022-12-13T14:23:44.401Z,6.10
2022-12-13T14:26:26.509Z,9.33
2022-12-13T14:28:57.077Z,9.23
2022-12-13T14:31:27.496Z,7.97
2022-12-13T14:33:59.194Z,12.53
2022-12-13T14:36:29.814Z,7.00
2022-12-13T14:39:03.384Z,8.47
2022-12-13T14:41:31.288Z,11.27
2022-12-13T14:44:17.372Z,9.80
2022-12-13T14:46:53.252Z,9.87
2022-12-13T14:49:23.099Z,6.83
2022-12-13T14:52:00.306Z,8.60
2022-12-13T14:54:33.486Z,12.33
2022-12-13T14:57:04.581Z,8.83
2022-12-13T14:59:33.645Z,7.07
2022-12-13T15:02:03.777Z,10.47
2022-12-13T15:04:34.220Z,14.07
2022-12-13T15:07:07.647Z,9.90
2022-12-13T15:09:40.872Z,13.10
2022-12-13T15:12:23.761Z,11.10
2022-12-13T15:14:59.731Z,9.30
2022-12-13T15:17:30.816Z,10.17
2022-12-13T15:20:01.186Z,8.97
2022-12-13T15:22:30.058Z,9.87
2022-12-13T15:24:59.998Z,9.10
2022-12-13T15:27:28.391Z,8.60
2022-12-13T15:29:56.982Z,7.30
2022-12-13T15:32:25.176Z,7.03
2022-12-13T15:34:53.376Z,9.90
2022-12-13T15:37:29.790Z,8.23
2022-12-13T15:40:02.643Z,11.57
2022-12-13T15:42:33.766Z,9.67
2022-12-13T15:45:06.177Z,10.70
2022-12-13T15:47:34.634Z,8.87
2022-12-13T15:50:06.099Z,6.67
2022-12-13T15:52:37.663Z,12.60
2022-12-13T15:55:33.304Z,8.90
2022-12-13T15:58:01.999Z,8.40
2022-12-13T16:00:32.752Z,8.23
2022-12-13T16:03:12.306Z,8.30
2022-12-13T16:05:47.378Z,8.97
2022-12-13T16:08:26.334Z,10.63
2022-12-13T16:10:58.621Z,9.70
2022-12-13T16:13:29.011Z,11.20
2022-12-13T16:16:09.199Z,7.87
2022-12-13T16:18:45.672Z,8.53
2022-12-13T16:21:15.231Z,9.57
2022-12-13T16:23:48.622Z,9.77
2022-12-13T16:26:23.640Z,8.87
2022-12-13T16:28:51.666Z,8.37
2022-12-13T16:31:24.175Z,10.73
2022-12-13T16:33:52.574Z,9.63
2022-12-13T16:36:21.943Z,10.67
2022-12-13T16:38:49.968Z,11.90
2022-12-13T16:41:20.158Z,11.40
2022-12-13T16:43:58.106Z,14.33
2022-12-13T16:47:14.280Z,11.50
2022-12-13T16:49:30.051Z,13.90
2022-12-13T16:51:58.590Z,11.13
2022-12-13T16:54:27.372Z,10.97
2022-12-13T16:56:57.104Z,11.60
2022-12-13T16:59:27.017Z,11.27
2022-12-13T17:01:55.893Z,9.33
2022-12-13T17:04:25.691Z,9.63
2022-12-13T17:06:55.090Z,12.23
2022-12-13T17:09:25.325Z,11.60
2022-12-13T17:11:53.843Z,8.47
2022-12-13T17:14:25.992Z,8.70
2022-12-13T17:16:55.014Z,6.83
2022-12-13T17:19:22.962Z,9.97
2022-12-13T17:21:50.773Z,7.07
2022-12-13T17:24:19.712Z,11.90
2022-12-13T17:26:54.676Z,10.03
2022-12-13T17:29:25.899Z,11.03
2022-12-13T17:31:54.267Z,7.60
2022-12-13T17:34:22.521Z,8.00
2022-12-13T17:36:50.861Z,7.53
2022-12-13T17:39:19.012Z,9.87
2022-12-13T17:41:54.624Z,13.17
2022-12-13T17:44:26.004Z,8.67
2022-12-13T17:46:55.155Z,11.23
2022-12-13T17:49:23.794Z,9.37
2022-12-13T17:51:53.738Z,10.70
2022-12-13T17:54:22.005Z,11.00
2022-12-13T17:56:50.995Z,9.63
2022-12-13T17:59:19.389Z,12.33
2022-12-13T18:01:49.623Z,7.93
2022-12-13T18:04:20.233Z,7.77
2022-12-13T18:06:48.040Z,8.17
2022-12-13T18:09:16.553Z,9.27
2022-12-13T18:11:44.595Z,7.40
2022-12-13T18:14:12.411Z,10.33
2022-12-13T18:16:40.885Z,8.07
2022-12-13T18:19:13.109Z,10.00
2022-12-13T18:21:43.425Z,10.23
2022-12-13T18:24:11.559Z,8.87
2022-12-13T18:26:39.310Z,7.60
2022-12-13T18:29:07.132Z,11.67
2022-12-13T18:31:35.333Z,10.43
2022-12-13T18:34:03.236Z,10.30
2022-12-13T18:36:32.371Z,8.93
2022-12-13T18:39:01.929Z,7.57
2022-12-13T18:41:32.265Z,8.47
2022-12-13T18:44:01.796Z,10.47
2022-12-13T18:46:30.834Z,9.57
2022-12-13T18:48:59.427Z,8.70
2022-12-13T18:51:28.314Z,12.60
2022-12-13T18:53:57.524Z,8.77
2022-12-13T18:56:25.986Z,10.67
2022-12-13T18:58:54.589Z,8.63
2022-12-13T19:01:26.808Z,10.43
2022-12-13T19:03:55.156Z,16.20
2022-12-13T19:06:26.244Z,12.00
2022-12-13T19:08:58.764Z,8.97
2022-12-13T19:11:28.558Z,10.23
2022-12-13T19:13:56.849Z,12.17
2022-12-13T19:16:26.329Z,12.40
2022-12-13T19:18:54.811Z,15.90
2022-12-13T19:21:23.242Z,21.53
2022-12-13T19:23:56.988Z,26.87
2022-12-13T19:26:28.348Z,44.30
2022-12-13T19:28:57.500Z,27.90
2022-12-13T19:31:30.956Z,20.97
2022-12-13T19:34:01.728Z,12.43
2022-12-13T19:36:30.044Z,10.77
2022-12-13T19:38:57.901Z,12.43
2022-12-13T19:41:27.557Z,10.57
2022-12-13T19:43:55.828Z,12.57
2022-12-13T19:46:27.078Z,12.40
2022-12-13T19:48:54.908Z,8.93
2022-12-13T19:51:22.922Z,10.77
2022-12-13T19:53:51.158Z,11.07
2022-12-13T19:56:20.935Z,9.00
2022-12-13T19:58:57.994Z,11.40
2022-12-13T20:01:25.928Z,6.83
2022-12-13T20:03:54.570Z,9.63
2022-12-13T20:06:25.123Z,8.70
2022-12-13T20:08:53.354Z,10.93
2022-12-13T20:11:23.425Z,13.43
2022-12-13T20:13:56.148Z,17.80
2022-12-13T20:16:26.833Z,11.97
2022-12-13T20:18:58.135Z,8.10
2022-12-13T20:21:27.758Z,8.67
2022-12-13T20:23:56.565Z,8.23
2022-12-13T20:26:27.701Z,7.60
2022-12-13T20:28:57.199Z,8.30
2022-12-13T20:31:26.303Z,6.73
2022-12-13T20:33:57.263Z,6.17
2022-12-13T20:36:27.709Z,9.57
2022-12-13T20:38:57.053Z,8.73
2022-12-13T20:41:27.614Z,8.80
2022-12-13T20:43:58.894Z,6.37
2022-12-13T20:46:29.359Z,6.60
2022-12-13T20:48:59.282Z,8.23
2022-12-13T20:51:29.208Z,9.87
2022-12-13T20:53:57.768Z,7.13
2022-12-13T20:56:27.282Z,7.43
2022-12-13T20:58:57.061Z,8.53
2022-12-13T21:01:26.721Z,7.77
2022-12-13T21:03:58.486Z,6.23
2022-12-13T21:06:26.228Z,8.77
2022-12-13T21:08:54.772Z,6.23
2022-12-13T21:11:27.598Z,7.57
2022-12-13T21:14:09.932Z,7.03
2022-12-13T21:16:47.337Z,7.90
2022-12-13T21:19:21.558Z,8.80
2022-12-13T21:21:50.461Z,8.57
2022-12-13T21:24:22.268Z,6.83
2022-12-13T21:26:51.187Z,7.63
2022-12-13T21:29:21.384Z,8.53
2022-12-13T21:31:50.904Z,6.97
2022-12-13T21:34:19.771Z,8.93
2022-12-13T21:36:49.419Z,9.50
2022-12-13T21:39:19.574Z,6.47
2022-12-13T21:41:47.980Z,7.63
2022-12-13T21:44:20.300Z,7.03
2022-12-13T21:49:37.895Z,8.13
2022-12-13T21:52:06.280Z,6.53
2022-12-13T21:54:34.181Z,7.27
2022-12-13T21:57:20.744Z,10.03
2022-12-13T21:59:49.370Z,9.53
2022-12-13T22:02:22.437Z,9.33
2022-12-13T22:04:51.889Z,9.40
2022-12-13T22:07:21.465Z,8.13
2022-12-13T22:09:50.189Z,7.70
2022-12-13T22:12:21.660Z,9.77
2022-12-13T22:14:50.388Z,10.00
2022-12-13T22:17:24.888Z,9.03
2022-12-13T22:19:55.273Z,10.30
2022-12-13T22:22:25.628Z,13.50
2022-12-13T22:24:54.167Z,13.77
2022-12-13T22:27:23.836Z,10.10
2022-12-13T22:29:52.455Z,11.03
2022-12-13T22:32:22.490Z,12.07
2022-12-13T22:34:50.555Z,15.60
2022-12-13T22:37:18.417Z,14.23
2022-12-13T22:39:46.343Z,13.33
2022-12-13T22:42:14.571Z,10.90
2022-12-13T22:44:43.622Z,12.77
2022-12-13T22:47:11.461Z,14.67
2022-12-13T22:49:41.047Z,14.20
2022-12-13T22:52:09.274Z,18.03
2022-12-13T22:54:37.192Z,11.73
2022-12-13T22:57:05.379Z,11.13
2022-12-13T22:59:34.991Z,14.97
2022-12-13T23:02:03.906Z,10.70
2022-12-13T23:04:32.839Z,11.83
2022-12-13T23:07:02.316Z,11.30
2022-12-13T23:09:30.482Z,10.67
2022-12-13T23:12:15.840Z,12.23
2022-12-13T23:14:44.550Z,11.30
2022-12-13T23:17:12.475Z,10.40
2022-12-13T23:19:50.865Z,11.93
2022-12-13T23:22:23.018Z,10.77
2022-12-13T23:24:52.682Z,8.70
2022-12-13T23:27:25.716Z,10.80
2022-12-13T23:29:54.592Z,10.67
2022-12-13T23:32:22.499Z,13.90
2022-12-13T23:34:50.293Z,9.23
2022-12-13T23:37:19.737Z,9.60
2022-12-13T23:39:48.957Z,10.07
2022-12-13T23:42:16.795Z,9.93
2022-12-13T23:44:45.063Z,11.10
2022-12-13T23:47:14.402Z,9.97
2022-12-13T23:49:42.542Z,11.97
2022-12-13T23:52:10.451Z,10.20
2022-12-13T23:54:38.591Z,10.67
2022-12-13T23:57:07.727Z,8.00
2022-12-13T23:59:35.935Z,9.13
