createdAt,value
2022-10-02T00:01:03.929Z,1.40
2022-10-02T00:03:32.277Z,1.67
2022-10-02T00:06:02.893Z,1.40
2022-10-02T00:08:31.400Z,1.52
2022-10-02T00:11:18.555Z,1.30
2022-10-02T00:13:44.988Z,2.38
2022-10-02T00:16:17.769Z,1.83
2022-10-02T00:18:45.018Z,1.10
2022-10-02T00:21:33.837Z,1.40
2022-10-02T00:24:01.159Z,1.27
2022-10-02T00:26:39.882Z,1.42
2022-10-02T00:29:25.125Z,1.73
2022-10-02T00:32:11.967Z,2.00
2022-10-02T00:34:56.708Z,1.60
2022-10-02T00:37:25.843Z,1.70
2022-10-02T00:39:52.105Z,1.60
2022-10-02T00:42:18.357Z,1.45
2022-10-02T00:45:00.071Z,1.33
2022-10-02T00:47:44.164Z,1.50
2022-10-02T00:50:33.669Z,1.52
2022-10-02T00:52:59.947Z,2.00
2022-10-02T00:55:40.956Z,1.50
2022-10-02T00:58:30.248Z,1.50
2022-10-02T01:01:05.598Z,1.55
2022-10-02T01:03:36.826Z,1.30
2022-10-02T01:06:03.289Z,1.15
2022-10-02T01:08:29.614Z,1.05
2022-10-02T01:10:55.982Z,1.48
2022-10-02T01:13:22.455Z,1.33
2022-10-02T01:15:52.964Z,1.60
2022-10-02T01:18:19.360Z,1.05
2022-10-02T01:20:47.200Z,1.40
2022-10-02T01:23:13.482Z,1.30
2022-10-02T01:25:40.008Z,2.13
2022-10-02T01:28:06.813Z,1.30
2022-10-02T01:30:34.840Z,1.00
2022-10-02T01:33:02.676Z,0.93
2022-10-02T01:35:33.230Z,1.15
2022-10-02T01:38:05.137Z,0.80
2022-10-02T01:40:32.839Z,1.48
2022-10-02T01:43:06.994Z,0.88
2022-10-02T01:45:43.106Z,1.25
2022-10-02T01:48:17.033Z,1.10
2022-10-02T01:50:52.168Z,1.15
2022-10-02T01:53:38.752Z,1.00
2022-10-02T01:56:09.601Z,1.10
2022-10-02T01:58:52.542Z,1.88
2022-10-02T02:01:25.190Z,1.98
2022-10-02T02:04:10.369Z,1.30
2022-10-02T02:06:45.467Z,1.63
2022-10-02T02:09:27.239Z,1.45
2022-10-02T02:12:00.090Z,1.40
2022-10-02T02:14:37.291Z,1.80
2022-10-02T02:17:10.260Z,1.10
2022-10-02T02:19:42.886Z,1.70
2022-10-02T02:22:09.196Z,1.25
2022-10-02T02:24:35.448Z,1.30
2022-10-02T02:27:02.634Z,1.45
2022-10-02T02:29:31.841Z,2.30
2022-10-02T02:31:59.476Z,1.60
2022-10-02T02:34:31.288Z,1.85
2022-10-02T02:36:59.808Z,1.50
2022-10-02T02:39:29.962Z,1.60
2022-10-02T02:41:59.046Z,2.15
2022-10-02T02:44:43.080Z,1.63
2022-10-02T02:47:13.300Z,1.80
2022-10-02T02:49:39.556Z,2.53
2022-10-02T02:52:07.626Z,2.42
2022-10-02T02:54:40.123Z,1.80
2022-10-02T02:57:08.747Z,1.40
2022-10-02T02:59:36.118Z,1.50
2022-10-02T03:02:02.553Z,2.58
2022-10-02T03:04:29.014Z,1.60
2022-10-02T03:07:01.429Z,1.73
2022-10-02T03:09:29.107Z,1.98
2022-10-02T03:11:58.253Z,1.50
2022-10-02T03:14:30.439Z,1.50
2022-10-02T03:17:05.552Z,1.65
2022-10-02T03:19:48.539Z,1.45
2022-10-02T03:22:14.823Z,1.48
2022-10-02T03:24:45.765Z,1.27
2022-10-02T03:27:21.724Z,1.08
2022-10-02T03:29:54.014Z,1.27
2022-10-02T03:32:21.335Z,1.42
2022-10-02T03:34:48.297Z,2.55
2022-10-02T03:37:14.742Z,1.30
2022-10-02T03:39:44.504Z,1.25
2022-10-02T03:42:12.420Z,1.75
2022-10-02T03:44:38.765Z,1.20
2022-10-02T03:47:05.073Z,1.50
2022-10-02T03:49:31.681Z,1.50
2022-10-02T03:51:58.008Z,1.40
2022-10-02T03:54:24.713Z,1.63
2022-10-02T03:56:54.387Z,1.67
2022-10-02T03:59:29.787Z,1.55
2022-10-02T04:01:58.184Z,1.40
2022-10-02T04:04:31.266Z,1.95
2022-10-02T04:07:01.614Z,1.60
2022-10-02T04:09:31.679Z,2.00
2022-10-02T04:12:24.108Z,1.83
2022-10-02T04:14:53.277Z,1.83
2022-10-02T04:17:22.949Z,1.70
2022-10-02T04:20:09.507Z,1.60
2022-10-02T04:22:45.846Z,1.45
2022-10-02T04:25:14.999Z,1.55
2022-10-02T04:27:48.161Z,1.60
2022-10-02T04:30:16.131Z,2.05
2022-10-02T04:32:42.570Z,2.80
2022-10-02T04:35:16.787Z,2.40
2022-10-02T04:37:48.895Z,2.20
2022-10-02T04:40:29.906Z,1.77
2022-10-02T04:42:56.273Z,1.77
2022-10-02T04:45:37.217Z,2.38
2022-10-02T04:48:14.746Z,2.08
2022-10-02T04:51:04.409Z,1.60
2022-10-02T04:53:49.651Z,1.55
2022-10-02T04:56:32.213Z,1.52
2022-10-02T04:59:17.037Z,1.90
2022-10-02T05:02:01.340Z,1.75
2022-10-02T05:04:41.259Z,1.85
2022-10-02T05:07:16.415Z,1.98
2022-10-02T05:09:53.153Z,2.40
2022-10-02T05:12:31.318Z,2.58
2022-10-02T05:15:12.322Z,2.95
2022-10-02T05:17:56.874Z,1.50
2022-10-02T05:20:23.431Z,1.48
2022-10-02T05:22:52.785Z,1.58
2022-10-02T05:25:19.082Z,2.15
2022-10-02T05:28:03.289Z,1.50
2022-10-02T05:30:35.861Z,1.40
2022-10-02T05:33:02.160Z,1.67
2022-10-02T05:35:34.405Z,1.50
2022-10-02T05:38:00.682Z,1.70
2022-10-02T05:40:29.743Z,1.58
2022-10-02T05:42:56.229Z,1.83
2022-10-02T05:45:36.969Z,2.35
2022-10-02T05:48:07.737Z,2.40
2022-10-02T05:50:35.631Z,1.80
2022-10-02T05:53:05.116Z,1.85
2022-10-02T05:55:34.184Z,1.85
2022-10-02T05:58:07.676Z,1.65
2022-10-02T06:00:46.112Z,1.35
2022-10-02T06:03:12.401Z,1.58
2022-10-02T06:05:44.544Z,1.88
2022-10-02T06:08:13.345Z,2.05
2022-10-02T06:10:48.849Z,2.13
2022-10-02T06:13:15.140Z,2.00
2022-10-02T06:16:00.032Z,1.67
2022-10-02T06:18:29.422Z,2.15
2022-10-02T06:21:05.214Z,1.88
2022-10-02T06:23:35.757Z,1.42
2022-10-02T06:26:07.102Z,1.10
2022-10-02T06:28:36.283Z,1.80
2022-10-02T06:31:10.130Z,2.35
2022-10-02T06:33:36.751Z,2.17
2022-10-02T06:36:21.502Z,1.33
2022-10-02T06:38:48.630Z,0.95
2022-10-02T06:41:37.042Z,0.93
2022-10-02T06:44:16.945Z,1.80
2022-10-02T06:47:02.271Z,2.00
2022-10-02T06:49:47.601Z,1.50
2022-10-02T06:52:20.119Z,1.75
2022-10-02T06:54:46.407Z,2.15
2022-10-02T06:57:20.456Z,1.52
2022-10-02T07:00:11.991Z,1.20
2022-10-02T07:02:41.334Z,1.65
2022-10-02T07:05:26.536Z,1.60
2022-10-02T07:08:12.067Z,1.00
2022-10-02T07:10:38.688Z,1.13
2022-10-02T07:13:12.261Z,1.15
2022-10-02T07:15:52.242Z,1.10
2022-10-02T07:18:48.026Z,1.65
2022-10-02T07:21:20.085Z,0.90
2022-10-02T07:23:46.373Z,0.98
2022-10-02T07:26:24.289Z,1.15
2022-10-02T07:28:55.474Z,1.70
2022-10-02T07:31:41.006Z,1.45
2022-10-02T07:34:16.820Z,1.10
2022-10-02T07:36:43.244Z,0.90
2022-10-02T07:39:09.513Z,0.75
2022-10-02T07:41:45.055Z,1.00
2022-10-02T07:44:30.326Z,0.90
2022-10-02T07:47:15.310Z,0.80
2022-10-02T07:49:41.612Z,0.63
2022-10-02T07:52:10.777Z,0.57
2022-10-02T07:54:52.490Z,0.50
2022-10-02T07:57:18.769Z,0.65
2022-10-02T07:59:46.292Z,0.57
2022-10-02T08:02:42.016Z,0.80
2022-10-02T08:05:16.926Z,0.80
2022-10-02T08:07:45.026Z,0.88
2022-10-02T08:10:12.768Z,0.73
2022-10-02T08:13:05.968Z,0.90
2022-10-02T08:15:34.833Z,0.73
2022-10-02T08:18:35.588Z,0.60
2022-10-02T08:21:03.521Z,1.00
2022-10-02T08:23:39.417Z,0.80
2022-10-02T08:26:08.717Z,0.80
2022-10-02T08:28:47.480Z,0.43
2022-10-02T08:31:14.249Z,0.75
2022-10-02T08:33:40.714Z,0.70
2022-10-02T08:36:23.277Z,0.65
2022-10-02T08:38:56.663Z,0.60
2022-10-02T08:41:22.986Z,0.60
2022-10-02T08:44:03.072Z,0.60
2022-10-02T08:46:29.349Z,0.50
2022-10-02T08:49:04.570Z,1.00
2022-10-02T08:51:40.247Z,0.60
2022-10-02T08:54:36.750Z,0.55
2022-10-02T08:57:21.664Z,0.75
2022-10-02T08:59:48.058Z,0.50
2022-10-02T09:02:27.638Z,0.55
2022-10-02T09:05:13.017Z,0.40
2022-10-02T09:08:09.141Z,0.35
2022-10-02T09:11:02.229Z,0.50
2022-10-02T09:13:34.260Z,0.52
2022-10-02T09:18:26.877Z,0.68
2022-10-02T09:21:12.066Z,0.60
2022-10-02T09:23:44.499Z,0.50
2022-10-02T09:26:13.555Z,0.50
2022-10-02T09:28:54.962Z,0.50
2022-10-02T09:31:40.334Z,0.60
2022-10-02T09:34:19.056Z,0.50
2022-10-02T09:36:45.881Z,0.70
2022-10-02T09:39:31.154Z,0.70
2022-10-02T09:42:17.042Z,1.13
2022-10-02T09:45:02.265Z,1.13
2022-10-02T09:47:38.095Z,1.52
2022-10-02T09:50:07.610Z,1.10
2022-10-02T09:52:33.960Z,1.30
2022-10-02T09:55:29.418Z,0.90
2022-10-02T09:57:55.829Z,0.68
2022-10-02T10:00:25.562Z,0.70
2022-10-02T10:03:15.078Z,0.80
2022-10-02T10:05:50.632Z,0.50
2022-10-02T10:08:23.255Z,0.50
2022-10-02T10:11:01.648Z,0.60
2022-10-02T10:13:35.256Z,0.50
2022-10-02T10:16:21.100Z,0.70
2022-10-02T10:19:09.673Z,0.45
2022-10-02T10:21:46.949Z,0.50
2022-10-02T10:24:13.922Z,0.60
2022-10-02T10:26:59.036Z,0.40
2022-10-02T10:29:45.325Z,0.25
2022-10-02T10:32:11.662Z,0.47
2022-10-02T10:34:57.045Z,0.40
2022-10-02T10:37:44.959Z,0.38
2022-10-02T10:40:11.441Z,0.40
2022-10-02T10:43:06.909Z,0.40
2022-10-02T10:45:36.881Z,0.38
2022-10-02T10:48:09.329Z,0.60
2022-10-02T10:50:45.368Z,0.70
2022-10-02T10:53:17.044Z,0.55
2022-10-02T10:56:12.890Z,0.82
2022-10-02T10:58:50.444Z,0.82
2022-10-02T11:01:19.644Z,0.55
2022-10-02T11:04:13.375Z,0.40
2022-10-02T11:06:46.004Z,0.40
2022-10-02T11:09:31.055Z,0.30
2022-10-02T11:12:09.520Z,0.40
2022-10-02T11:14:39.746Z,0.30
2022-10-02T11:17:18.527Z,0.30
2022-10-02T11:19:44.852Z,0.30
2022-10-02T11:22:14.686Z,0.30
2022-10-02T11:24:44.005Z,0.30
2022-10-02T11:27:28.887Z,0.20
2022-10-02T11:30:14.068Z,0.47
2022-10-02T11:32:55.854Z,0.30
2022-10-02T11:35:37.228Z,0.20
2022-10-02T11:38:26.080Z,0.30
2022-10-02T11:40:58.302Z,0.20
2022-10-02T11:43:47.908Z,0.30
2022-10-02T11:46:28.015Z,0.20
2022-10-02T11:49:07.776Z,0.22
2022-10-02T11:51:46.348Z,0.20
2022-10-02T11:54:18.846Z,0.10
2022-10-02T11:57:05.990Z,0.20
2022-10-02T11:59:33.549Z,0.10
2022-10-02T12:02:07.963Z,0.10
2022-10-02T12:04:34.365Z,0.15
2022-10-02T12:07:18.949Z,0.10
2022-10-02T12:09:54.642Z,0.10
2022-10-02T12:12:23.473Z,0.20
2022-10-02T12:15:15.866Z,0.10
2022-10-02T12:17:54.128Z,0.10
2022-10-02T12:20:42.031Z,0.20
2022-10-02T12:23:36.016Z,0.40
2022-10-02T12:26:40.218Z,0.40
2022-10-02T12:29:13.274Z,0.32
2022-10-02T12:31:51.356Z,0.40
2022-10-02T12:34:38.245Z,0.40
2022-10-02T12:37:07.285Z,0.32
2022-10-02T12:39:49.143Z,0.40
2022-10-02T12:42:26.663Z,0.40
2022-10-02T12:45:01.758Z,0.30
2022-10-02T12:47:47.354Z,0.30
2022-10-02T12:50:21.904Z,0.30
2022-10-02T12:53:04.283Z,0.40
2022-10-02T12:55:39.622Z,0.30
2022-10-02T12:58:10.137Z,0.50
2022-10-02T13:01:02.296Z,0.30
2022-10-02T13:06:19.910Z,0.40
2022-10-02T13:09:05.961Z,0.80
2022-10-02T13:11:46.529Z,0.60
2022-10-02T13:14:33.114Z,0.60
2022-10-02T13:17:09.797Z,0.47
2022-10-02T13:19:42.699Z,0.50
2022-10-02T13:22:10.006Z,0.73
2022-10-02T13:24:42.282Z,0.50
2022-10-02T13:27:16.925Z,0.30
2022-10-02T13:29:46.982Z,0.50
2022-10-02T13:32:16.258Z,0.30
2022-10-02T13:34:51.927Z,0.20
2022-10-02T13:37:24.959Z,0.60
2022-10-02T13:40:00.607Z,0.40
2022-10-02T13:42:50.946Z,0.70
2022-10-02T13:45:30.273Z,0.73
2022-10-02T13:48:16.846Z,0.40
2022-10-02T13:50:52.272Z,0.40
2022-10-02T13:53:37.182Z,0.60
2022-10-02T13:56:10.977Z,0.47
2022-10-02T13:58:50.132Z,0.30
2022-10-02T14:01:16.458Z,0.40
2022-10-02T14:03:45.936Z,0.40
2022-10-02T14:06:27.574Z,0.52
2022-10-02T14:09:10.881Z,0.52
2022-10-02T14:11:43.648Z,0.40
2022-10-02T14:14:09.943Z,0.50
2022-10-02T14:16:43.915Z,0.82
2022-10-02T14:19:13.749Z,0.40
2022-10-02T14:22:08.826Z,1.08
2022-10-02T14:24:59.897Z,0.80
2022-10-02T14:27:41.151Z,0.90
2022-10-02T14:30:14.414Z,0.77
2022-10-02T14:32:52.932Z,0.90
2022-10-02T14:35:23.704Z,0.85
2022-10-02T14:37:52.853Z,0.60
2022-10-02T14:40:20.073Z,0.73
2022-10-02T14:42:56.919Z,0.70
2022-10-02T14:45:42.181Z,0.70
2022-10-02T14:48:14.788Z,1.08
2022-10-02T14:51:07.022Z,1.00
2022-10-02T14:56:18.589Z,0.80
2022-10-02T14:58:44.877Z,0.80
2022-10-02T15:01:22.255Z,1.10
2022-10-02T15:03:54.647Z,0.70
2022-10-02T15:06:39.519Z,0.77
2022-10-02T15:09:05.793Z,1.10
2022-10-02T15:11:35.459Z,0.63
2022-10-02T15:14:06.658Z,0.70
2022-10-02T15:16:54.203Z,0.90
2022-10-02T15:19:39.129Z,1.10
2022-10-02T15:22:19.171Z,0.90
2022-10-02T15:24:53.472Z,1.00
2022-10-02T15:27:24.450Z,0.80
2022-10-02T15:30:03.236Z,1.08
2022-10-02T15:32:35.841Z,0.82
2022-10-02T15:35:20.796Z,0.80
2022-10-02T15:38:03.507Z,1.17
2022-10-02T15:40:38.776Z,0.70
2022-10-02T15:43:12.096Z,1.10
2022-10-02T15:46:11.075Z,1.27
2022-10-02T15:48:56.100Z,0.88
2022-10-02T15:51:36.864Z,0.88
2022-10-02T15:54:15.534Z,0.98
2022-10-02T15:56:57.632Z,0.73
2022-10-02T16:01:56.355Z,0.50
2022-10-02T16:04:44.138Z,0.50
2022-10-02T16:07:32.973Z,0.47
2022-10-02T16:10:02.022Z,0.70
2022-10-02T16:12:45.978Z,0.80
2022-10-02T16:15:31.602Z,0.70
2022-10-02T16:18:03.716Z,0.70
2022-10-02T16:20:33.186Z,0.88
2022-10-02T16:22:59.525Z,0.90
2022-10-02T16:25:25.799Z,1.20
2022-10-02T16:27:52.136Z,1.10
2022-10-02T16:30:21.145Z,0.80
2022-10-02T16:32:47.738Z,1.40
2022-10-02T16:35:33.041Z,1.17
2022-10-02T16:38:16.842Z,0.75
2022-10-02T16:40:57.250Z,0.93
2022-10-02T16:43:36.033Z,0.60
2022-10-02T16:46:09.789Z,0.77
2022-10-02T16:48:42.213Z,0.90
2022-10-02T16:51:17.619Z,0.98
2022-10-02T16:53:49.872Z,0.55
2022-10-02T16:56:25.423Z,1.05
2022-10-02T16:59:01.446Z,1.10
2022-10-02T17:01:34.822Z,0.70
2022-10-02T17:04:05.894Z,0.80
2022-10-02T17:06:36.176Z,0.77
2022-10-02T17:09:14.716Z,1.00
2022-10-02T17:11:51.546Z,0.65
2022-10-02T17:14:39.765Z,0.55
2022-10-02T17:17:17.070Z,0.75
2022-10-02T17:19:55.362Z,0.63
2022-10-02T17:22:35.975Z,0.60
2022-10-02T17:25:06.519Z,0.70
2022-10-02T17:27:32.786Z,0.70
2022-10-02T17:30:23.850Z,0.70
2022-10-02T17:32:56.598Z,0.70
2022-10-02T17:35:41.335Z,0.85
2022-10-02T17:38:26.060Z,0.80
2022-10-02T17:41:10.517Z,0.63
2022-10-02T17:43:50.595Z,0.70
2022-10-02T17:46:19.798Z,0.90
2022-10-02T17:48:46.065Z,0.85
2022-10-02T17:51:51.226Z,0.80
2022-10-02T17:54:49.438Z,0.90
2022-10-02T17:57:25.194Z,0.70
2022-10-02T17:59:51.482Z,1.08
2022-10-02T18:02:23.759Z,1.00
2022-10-02T18:04:59.346Z,1.00
2022-10-02T18:07:25.631Z,1.35
2022-10-02T18:09:55.274Z,1.15
2022-10-02T18:12:44.278Z,1.48
2022-10-02T18:15:10.708Z,1.00
2022-10-02T18:17:55.610Z,1.15
2022-10-02T18:20:34.162Z,1.30
2022-10-02T18:23:13.068Z,1.00
2022-10-02T18:25:39.340Z,0.93
2022-10-02T18:28:12.168Z,1.30
2022-10-02T18:30:49.117Z,1.20
2022-10-02T18:33:31.476Z,0.93
2022-10-02T18:36:16.460Z,0.77
2022-10-02T18:38:42.723Z,0.98
2022-10-02T18:41:09.167Z,0.98
2022-10-02T18:43:50.723Z,1.35
2022-10-02T18:46:17.052Z,1.30
2022-10-02T18:49:01.978Z,1.10
2022-10-02T18:51:31.844Z,1.35
2022-10-02T18:54:13.305Z,1.90
2022-10-02T18:56:55.951Z,1.60
2022-10-02T18:59:30.109Z,1.58
2022-10-02T19:02:05.152Z,1.50
2022-10-02T19:04:37.500Z,2.00
2022-10-02T19:07:09.753Z,0.93
2022-10-02T19:09:36.042Z,1.20
2022-10-02T19:12:13.298Z,1.33
2022-10-02T19:14:45.845Z,1.50
2022-10-02T19:17:12.144Z,1.00
2022-10-02T19:19:39.828Z,1.48
2022-10-02T19:22:26.244Z,0.93
2022-10-02T19:24:57.705Z,1.50
2022-10-02T19:27:27.151Z,1.77
2022-10-02T19:29:58.598Z,1.70
2022-10-02T19:32:27.602Z,1.58
2022-10-02T19:35:11.821Z,1.63
2022-10-02T19:37:41.454Z,1.63
2022-10-02T19:40:14.261Z,2.25
2022-10-02T19:42:45.466Z,2.20
2022-10-02T19:45:25.695Z,2.35
2022-10-02T19:47:56.635Z,1.98
2022-10-02T19:50:25.691Z,1.10
2022-10-02T19:52:55.135Z,1.00
2022-10-02T19:55:27.306Z,0.88
2022-10-02T19:57:57.209Z,0.80
2022-10-02T20:00:23.570Z,1.38
2022-10-02T20:02:54.385Z,2.33
2022-10-02T20:05:22.092Z,2.35
2022-10-02T20:07:49.897Z,1.50
2022-10-02T20:10:26.240Z,1.42
2022-10-02T20:12:58.448Z,1.30
2022-10-02T20:15:46.678Z,1.02
2022-10-02T20:18:14.392Z,0.90
2022-10-02T20:20:41.825Z,0.60
2022-10-02T20:23:11.745Z,0.98
2022-10-02T20:25:42.144Z,0.40
2022-10-02T20:28:14.524Z,0.50
2022-10-02T20:30:49.566Z,0.43
2022-10-02T20:33:18.926Z,0.50
2022-10-02T20:35:54.849Z,1.05
2022-10-02T20:38:24.870Z,0.70
2022-10-02T20:40:53.309Z,1.15
2022-10-02T20:43:32.740Z,0.70
2022-10-02T20:46:18.142Z,1.40
2022-10-02T20:49:07.591Z,0.75
2022-10-02T20:51:40.818Z,0.63
2022-10-02T20:54:18.777Z,0.70
2022-10-02T20:57:03.316Z,0.90
2022-10-02T20:59:36.961Z,1.02
2022-10-02T21:02:21.953Z,1.42
2022-10-02T21:04:54.498Z,1.20
2022-10-02T21:07:30.925Z,1.10
2022-10-02T21:10:07.869Z,2.10
2022-10-02T21:12:34.825Z,2.00
2022-10-02T21:15:19.662Z,1.75
2022-10-02T21:17:45.937Z,1.42
2022-10-02T21:20:49.823Z,1.40
2022-10-02T21:23:32.827Z,1.42
2022-10-02T21:26:02.555Z,1.00
2022-10-02T21:28:41.276Z,0.95
2022-10-02T21:31:07.619Z,0.90
2022-10-02T21:33:37.228Z,0.85
2022-10-02T21:36:16.376Z,0.93
2022-10-02T21:38:48.518Z,0.85
2022-10-02T21:41:29.944Z,0.90
2022-10-02T21:44:05.399Z,0.75
2022-10-02T21:46:47.920Z,0.40
2022-10-02T21:49:32.927Z,0.50
2022-10-02T21:52:22.354Z,0.52
2022-10-02T21:55:02.267Z,0.90
2022-10-02T21:57:43.739Z,0.82
2022-10-02T22:00:26.530Z,0.80
2022-10-02T22:03:13.449Z,1.45
2022-10-02T22:05:39.824Z,1.50
2022-10-02T22:08:12.370Z,1.75
2022-10-02T22:10:44.742Z,1.67
2022-10-02T22:13:13.823Z,1.50
2022-10-02T22:15:49.055Z,1.30
2022-10-02T22:18:34.061Z,0.93
2022-10-02T22:21:00.351Z,1.10
2022-10-02T22:23:26.615Z,0.90
2022-10-02T22:25:52.912Z,1.45
2022-10-02T22:28:22.495Z,1.20
2022-10-02T22:30:54.875Z,1.33
2022-10-02T22:33:40.827Z,1.40
2022-10-02T22:36:17.338Z,1.20
2022-10-02T22:38:46.217Z,1.00
2022-10-02T22:41:15.791Z,0.90
2022-10-02T22:43:50.685Z,1.17
2022-10-02T22:46:17.048Z,1.00
2022-10-02T22:49:09.748Z,1.30
2022-10-02T22:51:50.407Z,1.25
2022-10-02T22:54:32.914Z,1.27
2022-10-02T22:56:59.256Z,1.40
2022-10-02T22:59:48.622Z,1.10
2022-10-02T23:02:24.586Z,0.82
2022-10-02T23:04:56.845Z,0.80
2022-10-02T23:07:28.700Z,0.60
2022-10-02T23:10:00.321Z,0.82
2022-10-02T23:12:36.542Z,1.15
2022-10-02T23:15:11.781Z,0.82
2022-10-02T23:17:50.352Z,0.70
2022-10-02T23:20:50.212Z,0.85
2022-10-02T23:23:28.230Z,0.57
2022-10-02T23:26:06.875Z,0.77
2022-10-02T23:28:51.896Z,0.73
2022-10-02T23:31:22.878Z,1.00
2022-10-02T23:33:55.934Z,1.10
2022-10-02T23:36:24.449Z,1.52
2022-10-02T23:38:56.436Z,0.93
2022-10-02T23:44:18.926Z,1.20
2022-10-02T23:46:48.936Z,1.45
2022-10-02T23:49:19.557Z,0.90
2022-10-02T23:51:55.923Z,0.95
2022-10-02T23:54:25.239Z,0.75
2022-10-02T23:57:07.762Z,0.90
2022-10-02T23:59:52.497Z,0.57
