createdAt,value
2017-08-22T00:01:22.094Z,3.45
2017-08-22T00:03:50.196Z,3.80
2017-08-22T00:06:18.271Z,3.00
2017-08-22T00:08:46.378Z,3.92
2017-08-22T00:11:14.462Z,3.20
2017-08-22T00:13:42.590Z,3.33
2017-08-22T00:16:10.745Z,3.25
2017-08-22T00:18:38.821Z,3.87
2017-08-22T00:21:06.907Z,2.92
2017-08-22T00:23:35.050Z,3.53
2017-08-22T00:26:03.131Z,3.35
2017-08-22T00:28:31.212Z,3.28
2017-08-22T00:30:59.415Z,3.40
2017-08-22T00:33:28.258Z,3.58
2017-08-22T00:35:56.376Z,3.67
2017-08-22T00:38:24.878Z,3.60
2017-08-22T00:40:52.959Z,4.05
2017-08-22T00:43:21.064Z,3.42
2017-08-22T00:45:49.556Z,3.10
2017-08-22T00:48:17.633Z,4.30
2017-08-22T00:50:45.771Z,3.45
2017-08-22T00:53:13.848Z,4.05
2017-08-22T00:55:41.922Z,4.07
2017-08-22T00:58:10.863Z,3.22
2017-08-22T01:00:39.050Z,3.70
2017-08-22T01:03:07.214Z,3.80
2017-08-22T01:05:35.394Z,3.83
2017-08-22T01:08:03.490Z,3.72
2017-08-22T01:10:31.601Z,4.20
2017-08-22T01:13:00.924Z,3.65
2017-08-22T01:18:50.842Z,3.83
2017-08-22T01:21:19.012Z,3.78
2017-08-22T01:23:47.086Z,3.78
2017-08-22T01:26:15.191Z,3.78
2017-08-22T01:28:43.334Z,3.67
2017-08-22T01:31:11.611Z,4.57
2017-08-22T01:33:39.689Z,3.83
2017-08-22T01:36:08.207Z,4.05
2017-08-22T01:38:36.287Z,4.30
2017-08-22T01:41:04.380Z,3.25
2017-08-22T01:43:32.563Z,3.33
2017-08-22T01:46:01.051Z,3.58
2017-08-22T01:48:30.058Z,4.03
2017-08-22T01:50:58.235Z,3.83
2017-08-22T01:53:26.329Z,3.50
2017-08-22T01:55:54.590Z,3.45
2017-08-22T01:58:22.777Z,3.70
2017-08-22T02:00:50.913Z,3.47
2017-08-22T02:03:19.007Z,3.47
2017-08-22T02:05:47.099Z,4.37
2017-08-22T02:08:15.995Z,3.65
2017-08-22T02:10:44.063Z,3.78
2017-08-22T02:13:12.560Z,4.45
2017-08-22T02:15:40.647Z,3.65
2017-08-22T02:18:08.790Z,4.28
2017-08-22T02:20:36.870Z,4.20
2017-08-22T02:23:05.167Z,4.10
2017-08-22T02:25:33.326Z,3.85
2017-08-22T02:28:01.409Z,4.20
2017-08-22T02:30:29.501Z,3.85
2017-08-22T02:32:57.598Z,3.78
2017-08-22T02:35:26.105Z,4.00
2017-08-22T02:37:54.182Z,3.65
2017-08-22T02:40:22.374Z,3.62
2017-08-22T02:42:50.458Z,3.55
2017-08-22T02:45:18.602Z,3.85
2017-08-22T02:47:47.082Z,4.18
2017-08-22T02:50:15.556Z,4.12
2017-08-22T02:52:43.668Z,4.15
2017-08-22T02:55:12.610Z,4.25
2017-08-22T02:57:40.685Z,3.90
2017-08-22T03:00:08.895Z,3.67
2017-08-22T03:02:36.979Z,4.62
2017-08-22T03:05:05.879Z,4.40
2017-08-22T03:07:34.026Z,5.20
2017-08-22T03:10:02.097Z,4.20
2017-08-22T03:12:30.379Z,4.20
2017-08-22T03:14:58.876Z,3.80
2017-08-22T03:17:27.039Z,3.60
2017-08-22T03:19:55.307Z,4.32
2017-08-22T03:22:23.571Z,3.95
2017-08-22T03:24:51.655Z,4.18
2017-08-22T03:27:19.730Z,4.87
2017-08-22T03:29:47.954Z,4.50
2017-08-22T03:32:16.026Z,4.05
2017-08-22T03:34:44.119Z,4.12
2017-08-22T03:37:12.232Z,4.25
2017-08-22T03:39:40.343Z,4.97
2017-08-22T03:42:08.419Z,3.87
2017-08-22T03:44:36.643Z,4.00
2017-08-22T03:47:04.831Z,4.70
2017-08-22T03:49:32.985Z,4.53
2017-08-22T03:52:01.091Z,4.70
2017-08-22T03:54:29.237Z,4.80
2017-08-22T03:56:57.350Z,4.60
2017-08-22T03:59:25.486Z,5.35
2017-08-22T04:01:53.578Z,4.78
2017-08-22T04:04:21.730Z,4.75
2017-08-22T04:06:49.824Z,4.65
2017-08-22T04:09:18.728Z,4.75
2017-08-22T04:11:46.791Z,4.43
2017-08-22T04:14:15.622Z,4.40
2017-08-22T04:16:43.830Z,4.80
2017-08-22T04:19:12.925Z,5.32
2017-08-22T04:21:41.102Z,5.53
2017-08-22T04:24:09.296Z,4.47
2017-08-22T04:26:37.406Z,4.12
2017-08-22T04:29:05.934Z,5.18
2017-08-22T04:31:35.069Z,4.70
2017-08-22T04:34:03.226Z,4.07
2017-08-22T04:36:31.489Z,5.00
2017-08-22T04:38:59.565Z,4.10
2017-08-22T04:41:27.727Z,4.35
2017-08-22T04:43:55.782Z,4.87
2017-08-22T04:46:23.878Z,4.18
2017-08-22T04:48:51.993Z,4.28
2017-08-22T04:51:20.127Z,10.77
2017-08-22T04:53:48.218Z,8.63
2017-08-22T04:56:17.098Z,6.90
2017-08-22T04:58:45.570Z,5.28
2017-08-22T05:01:13.651Z,4.70
2017-08-22T05:03:41.750Z,4.12
2017-08-22T05:06:09.825Z,4.75
2017-08-22T05:08:37.935Z,5.03
2017-08-22T05:11:06.006Z,5.22
2017-08-22T05:13:34.074Z,4.60
2017-08-22T05:16:02.215Z,3.97
2017-08-22T05:18:30.306Z,4.47
2017-08-22T05:20:58.382Z,4.00
2017-08-22T05:23:26.478Z,4.70
2017-08-22T05:25:54.554Z,4.45
2017-08-22T05:28:22.695Z,4.40
2017-08-22T05:30:50.766Z,4.20
2017-08-22T05:33:18.833Z,4.30
2017-08-22T05:35:46.930Z,4.15
2017-08-22T05:38:15.045Z,4.47
2017-08-22T05:40:43.162Z,4.00
2017-08-22T05:43:11.258Z,4.87
2017-08-22T05:45:39.335Z,5.65
2017-08-22T05:48:07.831Z,5.20
2017-08-22T05:50:35.922Z,4.40
2017-08-22T05:53:04.018Z,4.85
2017-08-22T05:55:32.486Z,4.05
2017-08-22T05:58:00.985Z,4.00
2017-08-22T06:00:29.058Z,4.18
2017-08-22T06:02:57.129Z,3.70
2017-08-22T06:05:26.046Z,4.90
2017-08-22T06:07:54.122Z,5.40
2017-08-22T06:10:22.194Z,3.72
2017-08-22T06:12:50.290Z,4.07
2017-08-22T06:15:19.177Z,4.78
2017-08-22T06:17:47.246Z,4.82
2017-08-22T06:20:15.325Z,3.97
2017-08-22T06:22:43.421Z,4.95
2017-08-22T06:25:11.947Z,4.95
2017-08-22T06:27:40.020Z,4.65
2017-08-22T06:30:08.097Z,4.10
2017-08-22T06:32:36.171Z,4.97
2017-08-22T06:35:04.251Z,4.22
2017-08-22T06:37:32.327Z,3.62
2017-08-22T06:40:00.435Z,4.93
2017-08-22T06:42:28.518Z,4.85
2017-08-22T06:44:56.594Z,5.47
2017-08-22T06:47:24.700Z,5.50
2017-08-22T06:49:52.779Z,4.97
2017-08-22T06:52:20.854Z,5.35
2017-08-22T06:54:48.950Z,5.22
2017-08-22T06:57:17.022Z,4.47
2017-08-22T06:59:45.113Z,5.20
2017-08-22T07:02:13.214Z,5.07
2017-08-22T07:04:41.310Z,4.75
2017-08-22T07:07:09.386Z,5.80
2017-08-22T07:09:37.482Z,6.35
2017-08-22T07:12:06.346Z,6.65
2017-08-22T07:14:34.423Z,5.93
2017-08-22T07:17:02.605Z,5.80
2017-08-22T07:19:30.765Z,5.18
2017-08-22T07:21:58.937Z,6.65
2017-08-22T07:24:27.118Z,6.65
2017-08-22T07:26:55.393Z,5.90
2017-08-22T07:29:23.571Z,6.55
2017-08-22T07:31:51.748Z,6.78
2017-08-22T07:34:19.923Z,6.47
2017-08-22T07:36:48.095Z,6.05
2017-08-22T07:39:16.282Z,7.10
2017-08-22T07:41:44.441Z,6.68
2017-08-22T07:44:12.605Z,6.12
2017-08-22T07:46:40.787Z,6.35
2017-08-22T07:49:09.771Z,6.22
2017-08-22T07:51:37.850Z,6.00
2017-08-22T07:54:05.927Z,6.00
2017-08-22T07:56:34.102Z,6.25
2017-08-22T07:59:02.177Z,6.30
2017-08-22T08:01:30.354Z,5.95
2017-08-22T08:03:58.433Z,5.85
2017-08-22T08:06:26.596Z,6.15
2017-08-22T08:08:54.757Z,5.40
2017-08-22T08:11:22.786Z,5.40
2017-08-22T08:13:50.913Z,5.45
2017-08-22T08:16:19.091Z,4.97
2017-08-22T08:18:47.157Z,4.90
2017-08-22T08:21:15.330Z,5.28
2017-08-22T08:23:43.519Z,5.45
2017-08-22T08:26:11.722Z,6.87
2017-08-22T08:28:39.821Z,6.15
2017-08-22T08:31:08.836Z,5.43
2017-08-22T08:33:36.925Z,6.53
2017-08-22T08:36:05.502Z,5.82
2017-08-22T08:38:33.973Z,4.90
2017-08-22T08:41:02.559Z,7.00
2017-08-22T08:43:31.243Z,5.30
2017-08-22T08:45:59.842Z,5.15
2017-08-22T08:48:28.011Z,5.55
2017-08-22T08:50:56.119Z,4.85
2017-08-22T08:53:24.191Z,5.07
2017-08-22T08:55:52.330Z,5.12
2017-08-22T08:58:20.507Z,4.53
2017-08-22T09:00:48.682Z,4.20
2017-08-22T09:03:16.758Z,5.55
2017-08-22T09:05:44.934Z,4.82
2017-08-22T09:08:13.102Z,5.10
2017-08-22T09:10:41.178Z,4.53
2017-08-22T09:13:09.254Z,5.07
2017-08-22T09:15:37.350Z,3.45
2017-08-22T09:18:05.432Z,3.80
2017-08-22T09:20:34.302Z,4.35
2017-08-22T09:23:02.362Z,3.85
2017-08-22T09:25:30.453Z,4.20
2017-08-22T09:27:58.531Z,4.57
2017-08-22T09:30:27.426Z,3.35
2017-08-22T09:32:55.491Z,4.20
2017-08-22T09:35:23.562Z,4.05
2017-08-22T09:37:51.666Z,3.08
2017-08-22T09:40:19.745Z,3.10
2017-08-22T09:42:47.818Z,4.18
2017-08-22T09:45:16.419Z,3.92
2017-08-22T09:47:44.446Z,3.15
2017-08-22T09:50:12.576Z,3.33
2017-08-22T09:52:40.741Z,3.80
2017-08-22T09:55:08.931Z,3.70
2017-08-22T09:57:37.091Z,3.10
2017-08-22T10:00:05.271Z,2.90
2017-08-22T10:02:33.441Z,3.42
2017-08-22T10:05:01.609Z,3.50
2017-08-22T10:07:29.795Z,3.62
2017-08-22T10:09:57.880Z,4.07
2017-08-22T10:12:26.542Z,3.05
2017-08-22T10:14:54.715Z,2.78
2017-08-22T10:17:23.708Z,2.50
2017-08-22T10:19:51.755Z,2.50
2017-08-22T10:22:19.961Z,2.55
2017-08-22T10:24:48.143Z,2.05
2017-08-22T10:27:16.237Z,1.90
2017-08-22T10:29:44.346Z,2.05
2017-08-22T10:32:12.462Z,1.80
2017-08-22T10:34:40.543Z,3.12
2017-08-22T10:37:08.702Z,2.30
2017-08-22T10:39:36.881Z,2.17
2017-08-22T10:42:05.054Z,2.53
2017-08-22T10:44:33.158Z,2.78
2017-08-22T10:47:01.303Z,2.35
2017-08-22T10:49:29.469Z,2.83
2017-08-22T10:51:57.646Z,2.15
2017-08-22T10:54:25.823Z,2.50
2017-08-22T10:56:53.922Z,2.28
2017-08-22T10:59:22.080Z,1.90
2017-08-22T11:01:50.242Z,1.95
2017-08-22T11:04:18.354Z,2.47
2017-08-22T11:06:46.907Z,2.83
2017-08-22T11:09:15.076Z,2.37
2017-08-22T11:11:43.245Z,2.47
2017-08-22T11:14:11.426Z,2.20
2017-08-22T11:16:39.599Z,1.90
2017-08-22T11:19:07.675Z,1.90
2017-08-22T11:21:35.841Z,2.03
2017-08-22T11:24:04.016Z,1.90
2017-08-22T11:26:32.091Z,1.70
2017-08-22T11:29:00.843Z,1.90
2017-08-22T11:31:29.349Z,1.65
2017-08-22T11:33:57.623Z,2.12
2017-08-22T11:36:26.005Z,1.83
2017-08-22T11:38:54.485Z,2.50
2017-08-22T11:41:22.772Z,2.30
2017-08-22T11:43:52.062Z,2.20
2017-08-22T11:46:20.440Z,1.70
2017-08-22T11:48:48.865Z,2.03
2017-08-22T11:51:17.426Z,2.22
2017-08-22T11:53:45.523Z,1.55
2017-08-22T11:56:13.662Z,1.60
2017-08-22T11:58:41.739Z,1.85
2017-08-22T12:01:09.910Z,1.95
2017-08-22T12:03:38.077Z,1.90
2017-08-22T12:06:06.250Z,1.67
2017-08-22T12:08:34.402Z,1.85
2017-08-22T12:11:02.478Z,1.80
2017-08-22T12:13:30.573Z,2.17
2017-08-22T12:15:58.746Z,1.67
2017-08-22T12:18:26.822Z,1.70
2017-08-22T12:20:54.938Z,2.25
2017-08-22T12:23:23.017Z,2.05
2017-08-22T12:25:51.133Z,1.85
2017-08-22T12:28:19.314Z,1.87
2017-08-22T12:30:47.490Z,1.20
2017-08-22T12:33:15.658Z,2.10
2017-08-22T12:35:43.776Z,1.30
2017-08-22T12:38:11.914Z,1.95
2017-08-22T12:40:40.087Z,1.67
2017-08-22T12:43:08.249Z,1.75
2017-08-22T12:45:36.430Z,1.60
2017-08-22T12:48:04.597Z,1.70
2017-08-22T12:50:32.698Z,1.90
2017-08-22T12:53:00.825Z,13.02
2017-08-22T12:55:28.898Z,2.65
2017-08-22T12:57:56.998Z,2.40
2017-08-22T13:00:25.177Z,6.65
2017-08-22T13:02:53.247Z,2.25
2017-08-22T13:05:21.414Z,3.92
2017-08-22T13:07:49.590Z,2.58
2017-08-22T13:10:18.058Z,2.17
2017-08-22T13:12:46.147Z,2.00
2017-08-22T13:15:14.323Z,1.85
2017-08-22T13:17:42.495Z,1.90
2017-08-22T13:20:10.665Z,2.03
2017-08-22T13:22:38.843Z,2.55
2017-08-22T13:25:06.917Z,2.20
2017-08-22T13:27:35.381Z,2.10
2017-08-22T13:30:03.657Z,2.62
2017-08-22T13:32:31.741Z,1.90
2017-08-22T13:35:00.006Z,2.25
2017-08-22T13:37:28.089Z,2.03
2017-08-22T13:39:56.262Z,1.75
2017-08-22T13:42:24.434Z,2.17
2017-08-22T13:44:52.554Z,2.70
2017-08-22T13:47:20.686Z,2.10
2017-08-22T13:49:48.758Z,3.17
2017-08-22T13:52:16.938Z,2.12
2017-08-22T13:54:45.050Z,1.87
2017-08-22T13:57:13.143Z,2.05
2017-08-22T13:59:41.241Z,2.22
2017-08-22T14:02:09.342Z,2.25
2017-08-22T14:04:37.494Z,2.15
2017-08-22T14:07:05.666Z,3.05
2017-08-22T14:09:33.850Z,2.22
2017-08-22T14:12:01.957Z,2.40
2017-08-22T14:14:30.098Z,2.78
2017-08-22T14:16:58.267Z,2.20
2017-08-22T14:19:26.442Z,3.15
2017-08-22T14:21:54.914Z,3.08
2017-08-22T14:24:23.095Z,2.60
2017-08-22T14:26:51.234Z,2.42
2017-08-22T14:29:19.304Z,2.90
2017-08-22T14:31:47.446Z,2.37
2017-08-22T14:34:15.586Z,3.83
2017-08-22T14:36:43.766Z,2.78
2017-08-22T14:39:11.934Z,2.33
2017-08-22T14:41:40.109Z,2.45
2017-08-22T14:44:08.286Z,2.62
2017-08-22T14:46:36.458Z,2.30
2017-08-22T14:49:04.626Z,2.47
2017-08-22T14:51:32.805Z,2.10
2017-08-22T14:54:00.879Z,2.40
2017-08-22T14:56:29.060Z,3.00
2017-08-22T14:58:57.226Z,2.50
2017-08-22T15:01:25.398Z,2.70
2017-08-22T15:03:53.579Z,1.95
2017-08-22T15:06:21.750Z,2.40
2017-08-22T15:08:49.850Z,2.45
2017-08-22T15:11:17.999Z,2.60
2017-08-22T15:13:46.071Z,2.72
2017-08-22T15:16:14.159Z,2.22
2017-08-22T15:18:42.322Z,3.40
2017-08-22T15:21:10.495Z,3.00
2017-08-22T15:23:38.666Z,2.92
2017-08-22T15:26:06.843Z,2.80
2017-08-22T15:28:34.910Z,2.80
2017-08-22T15:31:02.994Z,2.28
2017-08-22T15:33:31.150Z,2.72
2017-08-22T15:35:59.326Z,2.47
2017-08-22T15:38:27.506Z,2.25
2017-08-22T15:40:55.683Z,2.58
2017-08-22T15:43:23.758Z,2.67
2017-08-22T15:45:51.834Z,2.20
2017-08-22T15:48:19.994Z,2.12
2017-08-22T15:50:48.170Z,2.50
2017-08-22T15:53:16.341Z,2.50
2017-08-22T15:55:44.518Z,2.60
2017-08-22T15:58:12.693Z,2.35
2017-08-22T16:00:40.866Z,3.30
2017-08-22T16:03:09.059Z,2.25
2017-08-22T16:05:37.219Z,2.95
2017-08-22T16:08:05.310Z,2.53
2017-08-22T16:10:33.423Z,2.42
2017-08-22T16:13:01.529Z,2.22
2017-08-22T16:15:30.105Z,1.90
2017-08-22T16:17:58.194Z,3.35
2017-08-22T16:20:26.362Z,2.45
2017-08-22T16:22:54.542Z,3.05
2017-08-22T16:25:22.645Z,2.72
2017-08-22T16:27:50.726Z,2.30
2017-08-22T16:30:19.695Z,3.42
2017-08-22T16:32:47.792Z,4.05
2017-08-22T16:35:16.629Z,2.47
2017-08-22T16:37:44.737Z,6.72
2017-08-22T16:40:12.814Z,5.82
2017-08-22T16:42:40.904Z,4.22
2017-08-22T16:45:09.424Z,6.37
2017-08-22T16:47:37.599Z,7.68
2017-08-22T16:50:06.403Z,7.60
2017-08-22T16:52:34.503Z,17.52
2017-08-22T16:55:02.975Z,9.27
2017-08-22T16:57:31.089Z,14.25
2017-08-22T16:59:59.170Z,15.63
2017-08-22T17:02:27.285Z,7.70
2017-08-22T17:04:55.353Z,3.30
2017-08-22T17:07:23.435Z,3.30
2017-08-22T17:09:51.531Z,2.65
2017-08-22T17:12:19.648Z,3.20
2017-08-22T17:14:48.119Z,3.75
2017-08-22T17:17:16.197Z,4.25
2017-08-22T17:19:44.306Z,3.70
2017-08-22T17:22:12.384Z,2.70
2017-08-22T17:24:40.874Z,4.22
2017-08-22T17:27:08.975Z,3.33
2017-08-22T17:29:37.818Z,4.78
2017-08-22T17:32:06.691Z,2.72
2017-08-22T17:34:34.763Z,2.62
2017-08-22T17:37:02.838Z,3.45
2017-08-22T17:39:31.818Z,3.78
2017-08-22T17:41:59.913Z,3.45
2017-08-22T17:44:27.989Z,3.30
2017-08-22T17:46:56.066Z,4.18
2017-08-22T17:49:24.554Z,3.42
2017-08-22T17:51:52.625Z,3.60
2017-08-22T17:54:21.502Z,2.80
2017-08-22T17:56:49.665Z,4.10
2017-08-22T17:59:18.783Z,3.80
2017-08-22T18:01:46.857Z,3.12
2017-08-22T18:04:14.950Z,3.33
2017-08-22T18:06:43.103Z,3.70
2017-08-22T18:09:11.266Z,4.00
2017-08-22T18:11:39.438Z,3.17
2017-08-22T18:14:07.514Z,3.10
2017-08-22T18:16:35.683Z,4.05
2017-08-22T18:19:03.858Z,3.05
2017-08-22T18:21:31.993Z,4.57
2017-08-22T18:24:00.197Z,3.17
2017-08-22T18:26:28.686Z,2.40
2017-08-22T18:28:56.763Z,2.08
2017-08-22T18:31:25.690Z,3.12
2017-08-22T18:33:54.532Z,2.83
2017-08-22T18:36:22.658Z,2.60
2017-08-22T18:38:50.750Z,3.05
2017-08-22T18:41:19.789Z,2.67
2017-08-22T18:43:47.954Z,3.00
2017-08-22T18:46:16.074Z,3.00
2017-08-22T18:48:44.145Z,2.70
2017-08-22T18:51:13.098Z,3.55
2017-08-22T18:53:42.002Z,3.22
2017-08-22T18:56:10.114Z,2.85
2017-08-22T18:58:38.190Z,3.15
2017-08-22T19:01:06.658Z,2.87
2017-08-22T19:03:34.761Z,2.92
2017-08-22T19:06:02.842Z,2.95
2017-08-22T19:08:30.914Z,2.75
2017-08-22T19:10:59.009Z,3.17
2017-08-22T19:13:27.087Z,1.90
2017-08-22T19:15:55.946Z,2.80
2017-08-22T19:18:24.038Z,2.50
2017-08-22T19:20:52.115Z,2.65
2017-08-22T19:23:20.626Z,2.33
2017-08-22T19:25:48.707Z,2.62
2017-08-22T19:28:17.189Z,3.17
2017-08-22T19:30:45.279Z,2.65
2017-08-22T19:33:13.378Z,3.30
2017-08-22T19:35:41.858Z,2.97
2017-08-22T19:38:09.966Z,3.25
2017-08-22T19:40:38.043Z,2.40
2017-08-22T19:43:06.515Z,2.50
2017-08-22T19:45:35.049Z,2.87
2017-08-22T19:48:03.122Z,2.72
2017-08-22T19:50:31.214Z,2.80
2017-08-22T19:52:59.713Z,3.35
2017-08-22T19:55:27.819Z,2.50
2017-08-22T19:57:55.881Z,2.90
2017-08-22T20:00:23.978Z,2.78
2017-08-22T20:02:52.060Z,2.80
2017-08-22T20:05:20.918Z,2.62
2017-08-22T20:07:48.990Z,2.50
2017-08-22T20:10:17.119Z,2.80
2017-08-22T20:12:45.195Z,2.87
2017-08-22T20:15:13.270Z,2.78
2017-08-22T20:17:41.367Z,2.72
2017-08-22T20:20:09.838Z,3.25
2017-08-22T20:22:37.942Z,2.20
2017-08-22T20:25:06.786Z,2.83
2017-08-22T20:27:34.858Z,2.90
2017-08-22T20:30:02.968Z,2.90
2017-08-22T20:32:31.047Z,2.40
2017-08-22T20:34:59.114Z,2.58
2017-08-22T20:37:27.978Z,2.80
2017-08-22T20:39:56.146Z,3.22
2017-08-22T20:42:24.218Z,2.40
2017-08-22T20:44:52.314Z,2.78
2017-08-22T20:47:20.423Z,3.25
2017-08-22T20:49:48.498Z,2.70
2017-08-22T20:52:16.565Z,3.00
2017-08-22T20:54:44.663Z,3.42
2017-08-22T20:57:12.783Z,2.62
2017-08-22T20:59:40.849Z,2.50
2017-08-22T21:02:08.926Z,2.20
2017-08-22T21:04:37.031Z,2.70
2017-08-22T21:07:05.130Z,3.60
2017-08-22T21:09:33.211Z,3.00
2017-08-22T21:12:01.310Z,3.10
2017-08-22T21:14:29.382Z,2.85
2017-08-22T21:16:57.459Z,2.75
2017-08-22T21:19:26.327Z,2.40
2017-08-22T21:21:54.403Z,2.87
2017-08-22T21:24:22.497Z,2.60
2017-08-22T21:26:50.570Z,3.28
2017-08-22T21:29:19.430Z,2.40
2017-08-22T21:31:47.558Z,3.00
2017-08-22T21:34:15.634Z,2.83
2017-08-22T21:36:43.731Z,2.62
2017-08-22T21:39:12.226Z,2.95
2017-08-22T21:41:40.300Z,2.40
2017-08-22T21:44:08.375Z,2.80
2017-08-22T21:46:36.863Z,2.85
2017-08-22T21:49:04.929Z,3.65
2017-08-22T21:51:33.237Z,3.10
2017-08-22T21:54:01.338Z,2.37
2017-08-22T21:56:30.249Z,2.33
2017-08-22T21:58:58.286Z,3.20
2017-08-22T22:01:26.387Z,2.70
2017-08-22T22:03:54.487Z,2.87
2017-08-22T22:06:22.603Z,3.33
2017-08-22T22:08:50.678Z,3.70
2017-08-22T22:11:18.763Z,3.30
2017-08-22T22:13:46.858Z,3.72
2017-08-22T22:16:15.698Z,3.58
2017-08-22T22:18:43.794Z,3.85
2017-08-22T22:21:12.257Z,3.47
2017-08-22T22:23:40.337Z,3.60
2017-08-22T22:26:08.443Z,4.05
2017-08-22T22:28:36.513Z,3.33
2017-08-22T22:31:04.586Z,3.85
2017-08-22T22:33:32.686Z,3.40
2017-08-22T22:36:00.782Z,3.15
2017-08-22T22:38:29.613Z,3.53
2017-08-22T22:40:57.686Z,3.33
2017-08-22T22:43:25.789Z,2.92
2017-08-22T22:45:53.855Z,3.42
2017-08-22T22:48:22.354Z,3.62
2017-08-22T22:50:50.423Z,3.90
2017-08-22T22:53:18.524Z,4.12
2017-08-22T22:55:46.643Z,4.00
2017-08-22T22:58:14.724Z,3.85
2017-08-22T23:00:42.805Z,3.75
2017-08-22T23:03:10.909Z,3.05
2017-08-22T23:05:38.966Z,4.15
2017-08-22T23:08:07.043Z,4.00
2017-08-22T23:10:35.190Z,3.85
2017-08-22T23:13:03.290Z,4.07
2017-08-22T23:15:31.370Z,3.80
2017-08-22T23:17:59.461Z,3.90
2017-08-22T23:20:27.933Z,3.70
2017-08-22T23:22:56.029Z,3.80
2017-08-22T23:25:24.874Z,3.70
2017-08-22T23:27:52.978Z,3.53
2017-08-22T23:30:21.054Z,3.70
2017-08-22T23:32:49.139Z,3.65
2017-08-22T23:35:18.001Z,3.80
2017-08-22T23:37:46.097Z,3.65
2017-08-22T23:40:14.165Z,4.00
2017-08-22T23:42:48.391Z,4.00
2017-08-22T23:45:16.467Z,3.40
2017-08-22T23:47:44.791Z,3.87
2017-08-22T23:50:12.365Z,3.80
2017-08-22T23:52:39.959Z,3.58
2017-08-22T23:55:08.279Z,3.40
2017-08-22T23:57:35.867Z,3.87
