createdAt,value
2024-01-31T00:00:05.858Z,23.5100
2024-01-31T00:00:16.949Z,23.5100
2024-01-31T00:00:28.004Z,23.5100
2024-01-31T00:00:39.087Z,23.5000
2024-01-31T00:00:50.183Z,23.5100
2024-01-31T00:01:01.351Z,23.5100
2024-01-31T00:01:12.497Z,23.5100
2024-01-31T00:01:23.808Z,23.5100
2024-01-31T00:01:35.004Z,23.5100
2024-01-31T00:01:46.206Z,23.5100
2024-01-31T00:01:57.330Z,23.5200
2024-01-31T00:02:08.500Z,23.5100
2024-01-31T00:02:19.535Z,23.5100
2024-01-31T00:02:30.602Z,23.5100
2024-01-31T00:02:41.641Z,23.5100
2024-01-31T00:02:52.688Z,23.5000
2024-01-31T00:03:03.785Z,23.5000
2024-01-31T00:03:14.824Z,23.5000
2024-01-31T00:03:25.853Z,23.5000
2024-01-31T00:03:36.914Z,23.5000
2024-01-31T00:03:47.961Z,23.5000
2024-01-31T00:03:59.051Z,23.5000
2024-01-31T00:04:10.320Z,23.5000
2024-01-31T00:04:21.452Z,23.5000
2024-01-31T00:04:32.707Z,23.4900
2024-01-31T00:04:44.061Z,23.4900
2024-01-31T00:04:55.179Z,23.5000
2024-01-31T00:05:06.640Z,23.5000
2024-01-31T00:05:18.063Z,23.5000
2024-01-31T00:05:29.335Z,23.5000
2024-01-31T00:05:40.502Z,23.5000
2024-01-31T00:05:51.617Z,23.5000
2024-01-31T00:06:02.697Z,23.5000
2024-01-31T00:06:13.765Z,23.5000
2024-01-31T00:06:24.861Z,23.5000
2024-01-31T00:06:35.960Z,23.5000
2024-01-31T00:06:47.021Z,23.5000
2024-01-31T00:06:58.196Z,23.5000
2024-01-31T00:07:10.517Z,23.5000
2024-01-31T00:07:21.602Z,23.5000
2024-01-31T00:07:33.074Z,23.5000
2024-01-31T00:07:44.537Z,23.4900
2024-01-31T00:07:55.621Z,23.4900
2024-01-31T00:08:06.669Z,23.4900
2024-01-31T00:08:17.742Z,23.4900
2024-01-31T00:08:28.811Z,23.4900
2024-01-31T00:08:39.891Z,23.4900
2024-01-31T00:08:50.947Z,23.4900
2024-01-31T00:09:02.009Z,23.4900
2024-01-31T00:09:13.049Z,23.4900
2024-01-31T00:09:24.101Z,23.4900
2024-01-31T00:09:35.160Z,23.5000
2024-01-31T00:09:46.238Z,23.5000
2024-01-31T00:09:57.305Z,23.5000
2024-01-31T00:10:08.398Z,23.5000
2024-01-31T00:10:19.602Z,23.5000
2024-01-31T00:10:30.727Z,23.4900
2024-01-31T00:10:41.851Z,23.4900
2024-01-31T00:10:52.967Z,23.5000
2024-01-31T00:11:04.017Z,23.5000
2024-01-31T00:11:15.080Z,23.5000
2024-01-31T00:11:26.125Z,23.5000
2024-01-31T00:11:37.210Z,23.4900
2024-01-31T00:11:48.232Z,23.5000
2024-01-31T00:11:59.300Z,23.4900
2024-01-31T00:12:10.375Z,23.4900
2024-01-31T00:12:21.432Z,23.4900
2024-01-31T00:12:32.494Z,23.4900
2024-01-31T00:12:43.547Z,23.5000
2024-01-31T00:12:54.659Z,23.5000
2024-01-31T00:13:05.716Z,23.5000
2024-01-31T00:13:16.824Z,23.5000
2024-01-31T00:13:27.895Z,23.5000
2024-01-31T00:13:39.075Z,23.5000
2024-01-31T00:13:50.186Z,23.5000
2024-01-31T00:14:01.214Z,23.5000
2024-01-31T00:14:12.249Z,23.5000
2024-01-31T00:14:23.327Z,23.5000
2024-01-31T00:14:34.376Z,23.5000
2024-01-31T00:14:45.435Z,23.5000
2024-01-31T00:14:56.500Z,23.5000
2024-01-31T00:15:07.586Z,23.4900
2024-01-31T00:15:18.610Z,23.4900
2024-01-31T00:15:29.662Z,23.4900
2024-01-31T00:15:40.769Z,23.4900
2024-01-31T00:15:51.800Z,23.4900
2024-01-31T00:16:02.892Z,23.4900
2024-01-31T00:16:13.953Z,23.4900
2024-01-31T00:16:25.006Z,23.4800
2024-01-31T00:16:36.126Z,23.4900
2024-01-31T00:16:47.242Z,23.4900
2024-01-31T00:16:58.284Z,23.4900
2024-01-31T00:17:09.332Z,23.4900
2024-01-31T00:17:20.390Z,23.4900
2024-01-31T00:17:31.403Z,23.4900
2024-01-31T00:17:42.489Z,23.4900
2024-01-31T00:17:53.592Z,23.4800
2024-01-31T00:18:04.729Z,23.4800
2024-01-31T00:18:15.918Z,23.4900
2024-01-31T00:18:27.158Z,23.4900
2024-01-31T00:18:38.362Z,23.4900
2024-01-31T00:18:49.476Z,23.4900
2024-01-31T00:19:00.666Z,23.4900
2024-01-31T00:19:12.147Z,23.4900
2024-01-31T00:19:23.424Z,23.4900
2024-01-31T00:19:34.734Z,23.5000
2024-01-31T00:19:46.098Z,23.4900
2024-01-31T00:19:57.281Z,23.4900
2024-01-31T00:20:08.443Z,23.4900
2024-01-31T00:20:19.559Z,23.4900
2024-01-31T00:20:30.621Z,23.5000
2024-01-31T00:20:42.068Z,23.5000
2024-01-31T00:20:53.144Z,23.5000
2024-01-31T00:21:04.228Z,23.5000
2024-01-31T00:21:15.313Z,23.5000
2024-01-31T00:21:28.338Z,23.5000
2024-01-31T00:21:39.639Z,23.5000
2024-01-31T00:21:50.718Z,23.4900
2024-01-31T00:22:01.866Z,23.4900
2024-01-31T00:22:12.997Z,23.5000
2024-01-31T00:22:24.112Z,23.5000
2024-01-31T00:22:35.281Z,23.5000
2024-01-31T00:22:46.474Z,23.5000
2024-01-31T00:22:57.566Z,23.5000
2024-01-31T00:23:08.627Z,23.5000
2024-01-31T00:23:19.697Z,23.5000
2024-01-31T00:23:30.718Z,23.5100
2024-01-31T00:23:41.799Z,23.5100
2024-01-31T00:23:52.840Z,23.5200
2024-01-31T00:24:03.898Z,23.5200
2024-01-31T00:24:14.960Z,23.5200
2024-01-31T00:24:26.018Z,23.5200
2024-01-31T00:24:37.093Z,23.5200
2024-01-31T00:24:48.135Z,23.5300
2024-01-31T00:24:59.232Z,23.5300
2024-01-31T00:25:10.339Z,23.5300
2024-01-31T00:25:21.493Z,23.5200
2024-01-31T00:25:32.586Z,23.5200
2024-01-31T00:25:43.693Z,23.5200
2024-01-31T00:25:54.721Z,23.5200
2024-01-31T00:26:05.781Z,23.5200
2024-01-31T00:26:16.856Z,23.5100
2024-01-31T00:26:27.918Z,23.5100
2024-01-31T00:26:38.969Z,23.5100
2024-01-31T00:26:50.024Z,23.5200
2024-01-31T00:27:01.114Z,23.5200
2024-01-31T00:27:12.175Z,23.5200
2024-01-31T00:27:23.232Z,23.5200
2024-01-31T00:27:34.289Z,23.5200
2024-01-31T00:27:45.329Z,23.5200
2024-01-31T00:27:56.444Z,23.5200
2024-01-31T00:28:07.519Z,23.5200
2024-01-31T00:28:18.703Z,23.5200
2024-01-31T00:28:29.828Z,23.5200
2024-01-31T00:28:40.980Z,23.5200
2024-01-31T00:28:52.066Z,23.5200
2024-01-31T00:29:03.145Z,23.5200
2024-01-31T00:29:14.224Z,23.5100
2024-01-31T00:29:25.301Z,23.5100
2024-01-31T00:29:38.955Z,23.5100
2024-01-31T00:29:50.430Z,23.5100
2024-01-31T00:30:01.492Z,23.5000
2024-01-31T00:30:12.551Z,23.5000
2024-01-31T00:30:23.598Z,23.5000
2024-01-31T00:30:34.649Z,23.5000
2024-01-31T00:30:45.750Z,23.5000
2024-01-31T00:30:56.815Z,23.5000
2024-01-31T00:31:07.926Z,23.5000
2024-01-31T00:31:19.036Z,23.4900
2024-01-31T00:31:30.156Z,23.4900
2024-01-31T00:31:41.229Z,23.4900
2024-01-31T00:31:52.316Z,23.4900
2024-01-31T00:32:03.354Z,23.4900
2024-01-31T00:32:14.411Z,23.5000
2024-01-31T00:32:25.473Z,23.5000
2024-01-31T00:32:36.576Z,23.5000
2024-01-31T00:32:47.665Z,23.5000
2024-01-31T00:32:58.746Z,23.5000
2024-01-31T00:33:09.867Z,23.5000
2024-01-31T00:33:20.947Z,23.5000
2024-01-31T00:33:32.036Z,23.5000
2024-01-31T00:33:43.109Z,23.5000
2024-01-31T00:33:54.222Z,23.5000
2024-01-31T00:34:05.389Z,23.5000
2024-01-31T00:34:16.652Z,23.5000
2024-01-31T00:34:27.790Z,23.5000
2024-01-31T00:34:38.914Z,23.5000
2024-01-31T00:34:50.007Z,23.5000
2024-01-31T00:35:01.133Z,23.5000
2024-01-31T00:35:12.267Z,23.5000
2024-01-31T00:35:23.354Z,23.5000
2024-01-31T00:35:34.397Z,23.5000
2024-01-31T00:35:45.438Z,23.5000
2024-01-31T00:35:56.511Z,23.5000
2024-01-31T00:36:07.589Z,23.5000
2024-01-31T00:36:18.627Z,23.5100
2024-01-31T00:36:29.692Z,23.5100
2024-01-31T00:36:40.753Z,23.5100
2024-01-31T00:36:51.780Z,23.5100
2024-01-31T00:37:02.916Z,23.5100
2024-01-31T00:37:14.060Z,23.5100
2024-01-31T00:37:25.204Z,23.5100
2024-01-31T00:37:36.302Z,23.5100
2024-01-31T00:37:47.374Z,23.5100
2024-01-31T00:37:58.423Z,23.5100
2024-01-31T00:38:09.483Z,23.5000
2024-01-31T00:38:20.522Z,23.5000
2024-01-31T00:38:31.602Z,23.5000
2024-01-31T00:38:42.656Z,23.5000
2024-01-31T00:38:53.710Z,23.5000
2024-01-31T00:39:04.780Z,23.5000
2024-01-31T00:39:15.845Z,23.5000
2024-01-31T00:39:26.894Z,23.5000
2024-01-31T00:39:37.957Z,23.5000
2024-01-31T00:39:49.021Z,23.5000
2024-01-31T00:40:00.201Z,23.5000
2024-01-31T00:40:11.729Z,23.5100
2024-01-31T00:40:23.011Z,23.5100
2024-01-31T00:40:34.157Z,23.5100
2024-01-31T00:40:45.206Z,23.5100
2024-01-31T00:40:56.284Z,23.5100
2024-01-31T00:41:07.368Z,23.5100
2024-01-31T00:41:18.420Z,23.5100
2024-01-31T00:41:29.469Z,23.5100
2024-01-31T00:41:40.532Z,23.5100
2024-01-31T00:41:51.661Z,23.5100
2024-01-31T00:42:02.724Z,23.5100
2024-01-31T00:42:13.778Z,23.5100
2024-01-31T00:42:24.852Z,23.5100
2024-01-31T00:42:35.869Z,23.5100
2024-01-31T00:42:46.948Z,23.5100
2024-01-31T00:42:58.043Z,23.5100
2024-01-31T00:43:09.187Z,23.5100
2024-01-31T00:43:20.345Z,23.5000
2024-01-31T00:43:31.527Z,23.5000
2024-01-31T00:43:42.601Z,23.5000
2024-01-31T00:43:53.667Z,23.5100
2024-01-31T00:44:04.706Z,23.5100
2024-01-31T00:44:15.736Z,23.5100
2024-01-31T00:44:26.797Z,23.5100
2024-01-31T00:44:37.848Z,23.5000
2024-01-31T00:44:48.903Z,23.5000
2024-01-31T00:44:59.976Z,23.5000
2024-01-31T00:45:11.126Z,23.5000
2024-01-31T00:45:22.169Z,23.5000
2024-01-31T00:45:33.301Z,23.4900
2024-01-31T00:45:44.322Z,23.4900
2024-01-31T00:45:55.473Z,23.4900
2024-01-31T00:46:06.623Z,23.4900
2024-01-31T00:46:17.814Z,23.4900
2024-01-31T00:46:28.973Z,23.4800
2024-01-31T00:46:40.227Z,23.4800
2024-01-31T00:46:51.360Z,23.4900
2024-01-31T00:47:02.531Z,23.4800
2024-01-31T00:49:09.329Z,23.4800
2024-01-31T00:49:09.329Z,23.4900
2024-01-31T00:49:09.329Z,23.4000
2024-01-31T00:49:25.288Z,23.3500
2024-01-31T00:49:37.436Z,23.3700
2024-01-31T00:49:48.619Z,23.3800
2024-01-31T00:49:59.731Z,23.4000
2024-01-31T00:50:11.010Z,23.4100
2024-01-31T00:50:22.096Z,23.4300
2024-01-31T00:50:33.110Z,23.4300
2024-01-31T00:50:44.220Z,23.4400
2024-01-31T00:50:55.415Z,23.4400
2024-01-31T00:51:06.636Z,23.4500
2024-01-31T00:51:17.829Z,23.4500
2024-01-31T00:51:29.021Z,23.4600
2024-01-31T00:51:40.205Z,23.4600
2024-01-31T00:51:51.420Z,23.4600
2024-01-31T00:52:02.644Z,23.4700
2024-01-31T00:52:13.833Z,23.4700
2024-01-31T00:52:24.938Z,23.4700
2024-01-31T00:52:36.078Z,23.4700
2024-01-31T00:52:47.318Z,23.4700
2024-01-31T00:52:58.375Z,23.4800
2024-01-31T00:53:09.462Z,23.4700
2024-01-31T00:53:20.677Z,23.4800
2024-01-31T00:53:31.898Z,23.4800
2024-01-31T00:53:43.094Z,23.4800
2024-01-31T00:53:54.300Z,23.4900
2024-01-31T00:54:05.494Z,23.4900
2024-01-31T00:54:16.734Z,23.4900
2024-01-31T00:54:27.795Z,23.4900
2024-01-31T00:54:38.850Z,23.4900
2024-01-31T00:54:49.910Z,23.5000
2024-01-31T00:55:00.979Z,23.5000
2024-01-31T00:55:12.107Z,23.5000
2024-01-31T00:55:23.232Z,23.5000
2024-01-31T00:55:34.329Z,23.5000
2024-01-31T00:55:45.409Z,23.5000
2024-01-31T00:55:56.470Z,23.5000
2024-01-31T00:56:07.557Z,23.5000
2024-01-31T00:56:18.597Z,23.5100
2024-01-31T00:56:29.660Z,23.5100
2024-01-31T00:56:40.724Z,23.5100
2024-01-31T00:56:51.800Z,23.5100
2024-01-31T00:57:02.837Z,23.5100
2024-01-31T00:57:13.910Z,23.5100
2024-01-31T00:57:24.980Z,23.5100
2024-01-31T00:57:36.044Z,23.5100
2024-01-31T00:57:47.099Z,23.5100
2024-01-31T00:57:58.183Z,23.5100
2024-01-31T00:58:09.304Z,23.5100
2024-01-31T00:58:20.382Z,23.5100
2024-01-31T00:58:31.448Z,23.5100
2024-01-31T00:58:42.542Z,23.5100
2024-01-31T00:58:53.641Z,23.5100
2024-01-31T00:59:04.678Z,23.5000
2024-01-31T00:59:15.782Z,23.5000
2024-01-31T00:59:26.939Z,23.5100
2024-01-31T00:59:38.007Z,23.5100
2024-01-31T00:59:49.063Z,23.5100
2024-01-31T01:00:00.161Z,23.5100
2024-01-31T01:00:11.255Z,23.5100
2024-01-31T01:00:22.296Z,23.5100
2024-01-31T01:00:33.343Z,23.5100
2024-01-31T01:00:44.429Z,23.5100
2024-01-31T01:00:55.535Z,23.5100
2024-01-31T01:01:06.773Z,23.5100
2024-01-31T01:01:17.913Z,23.5100
2024-01-31T01:01:29.024Z,23.5100
2024-01-31T01:01:40.171Z,23.5100
2024-01-31T01:01:51.367Z,23.5100
2024-01-31T01:02:02.521Z,23.5200
2024-01-31T01:02:13.601Z,23.5100
2024-01-31T01:02:24.647Z,23.5100
2024-01-31T01:02:35.698Z,23.5200
2024-01-31T01:02:46.764Z,23.5200
2024-01-31T01:02:57.835Z,23.5200
2024-01-31T01:03:08.898Z,23.5100
2024-01-31T01:03:19.989Z,23.5100
2024-01-31T01:03:31.082Z,23.5100
2024-01-31T01:03:42.190Z,23.5000
2024-01-31T01:03:53.277Z,23.5000
2024-01-31T01:04:04.493Z,23.5000
2024-01-31T01:04:15.830Z,23.5000
2024-01-31T01:04:27.323Z,23.5000
2024-01-31T01:04:38.505Z,23.5000
2024-01-31T01:04:49.585Z,23.5100
2024-01-31T01:05:00.919Z,23.5100
2024-01-31T01:05:12.090Z,23.5100
2024-01-31T01:05:23.250Z,23.5100
2024-01-31T01:05:34.303Z,23.5100
2024-01-31T01:05:45.357Z,23.5100
2024-01-31T01:05:56.466Z,23.5100
2024-01-31T01:06:07.511Z,23.5100
2024-01-31T01:06:18.687Z,23.5200
2024-01-31T01:06:29.793Z,23.5200
2024-01-31T01:06:40.977Z,23.5200
2024-01-31T01:06:52.095Z,23.5200
2024-01-31T01:07:03.253Z,23.5200
2024-01-31T01:07:14.372Z,23.5200
2024-01-31T01:07:25.446Z,23.5100
2024-01-31T01:07:36.598Z,23.5100
2024-01-31T01:07:47.744Z,23.5100
2024-01-31T01:07:58.782Z,23.5100
2024-01-31T01:08:09.834Z,23.5100
2024-01-31T01:08:20.906Z,23.5100
2024-01-31T01:08:31.961Z,23.5100
2024-01-31T01:08:43.004Z,23.5100
2024-01-31T01:08:54.078Z,23.5100
2024-01-31T01:09:05.155Z,23.5100
2024-01-31T01:09:16.216Z,23.5100
2024-01-31T01:09:27.257Z,23.5100
2024-01-31T01:09:38.342Z,23.5100
2024-01-31T01:09:49.441Z,23.5100
2024-01-31T01:10:00.561Z,23.5100
2024-01-31T01:10:11.679Z,23.5100
2024-01-31T01:10:22.803Z,23.5100
2024-01-31T01:10:33.859Z,23.5100
2024-01-31T01:10:45.067Z,23.5100
2024-01-31T01:10:56.136Z,23.5100
2024-01-31T01:11:07.205Z,23.5100
2024-01-31T01:11:18.264Z,23.5200
2024-01-31T01:11:29.301Z,23.5200
2024-01-31T01:11:40.350Z,23.5200
2024-01-31T01:11:51.384Z,23.5200
2024-01-31T01:12:02.439Z,23.5200
2024-01-31T01:12:13.481Z,23.5100
2024-01-31T01:12:24.619Z,23.5200
2024-01-31T01:12:35.681Z,23.5200
2024-01-31T01:12:46.724Z,23.5200
2024-01-31T01:12:57.797Z,23.5200
2024-01-31T01:13:08.856Z,23.5100
2024-01-31T01:13:19.969Z,23.5100
2024-01-31T01:13:30.996Z,23.5100
2024-01-31T01:13:42.111Z,23.5100
2024-01-31T01:13:53.178Z,23.5100
2024-01-31T01:14:04.234Z,23.5100
2024-01-31T01:14:17.262Z,23.5100
2024-01-31T01:14:29.805Z,23.5100
2024-01-31T01:14:40.895Z,23.4900
2024-01-31T01:14:56.544Z,23.4900
2024-01-31T01:15:15.360Z,23.4900
2024-01-31T01:15:25.783Z,23.4700
2024-01-31T01:15:36.845Z,23.4500
2024-01-31T01:15:47.889Z,23.4600
2024-01-31T01:15:58.963Z,23.4700
2024-01-31T01:16:10.077Z,23.4800
2024-01-31T01:16:21.191Z,23.4800
2024-01-31T01:16:32.284Z,23.4900
2024-01-31T01:16:43.385Z,23.4900
2024-01-31T01:16:54.436Z,23.4900
2024-01-31T01:17:05.486Z,23.4900
2024-01-31T01:17:16.503Z,23.4900
2024-01-31T01:17:27.558Z,23.4900
2024-01-31T01:17:38.624Z,23.4900
2024-01-31T01:17:49.695Z,23.5000
2024-01-31T01:18:00.804Z,23.5000
2024-01-31T01:18:11.965Z,23.5000
2024-01-31T01:18:23.034Z,23.5000
2024-01-31T01:18:34.069Z,23.5000
2024-01-31T01:18:45.133Z,23.5000
2024-01-31T01:18:56.209Z,23.5000
2024-01-31T01:19:07.330Z,23.5000
2024-01-31T01:19:18.432Z,23.5000
2024-01-31T01:19:29.611Z,23.4900
2024-01-31T01:19:40.810Z,23.4900
2024-01-31T01:19:52.061Z,23.4900
2024-01-31T01:20:03.362Z,23.4900
2024-01-31T01:20:14.477Z,23.4900
2024-01-31T01:20:25.559Z,23.4900
2024-01-31T01:20:36.681Z,23.4900
2024-01-31T01:20:47.912Z,23.4900
2024-01-31T01:20:59.024Z,23.5000
2024-01-31T01:21:10.073Z,23.5000
2024-01-31T01:21:21.136Z,23.5000
2024-01-31T01:21:32.193Z,23.5000
2024-01-31T01:21:43.247Z,23.5100
2024-01-31T01:21:54.289Z,23.5100
2024-01-31T01:22:05.378Z,23.5100
2024-01-31T01:22:16.427Z,23.5100
2024-01-31T01:22:27.487Z,23.5000
2024-01-31T01:22:38.700Z,23.5000
2024-01-31T01:22:49.750Z,23.5000
2024-01-31T01:23:00.815Z,23.5000
2024-01-31T01:23:11.880Z,23.5000
2024-01-31T01:23:22.911Z,23.5000
2024-01-31T01:23:33.968Z,23.4900
2024-01-31T01:23:45.010Z,23.4900
2024-01-31T01:23:56.065Z,23.4900
2024-01-31T01:24:07.128Z,23.4900
2024-01-31T01:24:18.190Z,23.4900
2024-01-31T01:24:29.215Z,23.4900
2024-01-31T01:24:40.256Z,23.5000
2024-01-31T01:24:51.313Z,23.5000
2024-01-31T01:25:02.503Z,23.5000
2024-01-31T01:25:13.655Z,23.5100
2024-01-31T01:25:24.790Z,23.5100
2024-01-31T01:25:35.923Z,23.5100
2024-01-31T01:25:47.017Z,23.5100
2024-01-31T01:25:58.062Z,23.5100
2024-01-31T01:26:09.103Z,23.5100
2024-01-31T01:26:20.156Z,23.5200
2024-01-31T01:26:31.206Z,23.5100
2024-01-31T01:26:42.300Z,23.5100
2024-01-31T01:26:53.350Z,23.5100
2024-01-31T01:27:04.414Z,23.5100
2024-01-31T01:27:15.475Z,23.5100
2024-01-31T01:27:26.527Z,23.5100
2024-01-31T01:27:37.588Z,23.5100
2024-01-31T01:27:48.653Z,23.5100
2024-01-31T01:27:59.774Z,23.5100
2024-01-31T01:28:10.889Z,23.5100
2024-01-31T01:28:22.029Z,23.5000
2024-01-31T01:28:33.096Z,23.5000
2024-01-31T01:28:44.158Z,23.5000
2024-01-31T01:28:55.259Z,23.5000
2024-01-31T01:29:06.339Z,23.5000
2024-01-31T01:29:17.406Z,23.5000
2024-01-31T01:29:28.470Z,23.5000
2024-01-31T01:29:39.527Z,23.5000
2024-01-31T01:29:50.597Z,23.5000
2024-01-31T01:30:01.645Z,23.5000
2024-01-31T01:30:12.728Z,23.5000
2024-01-31T01:30:23.868Z,23.5000
2024-01-31T01:30:34.928Z,23.5000
2024-01-31T01:30:45.982Z,23.5000
2024-01-31T01:30:57.098Z,23.5000
2024-01-31T01:31:08.308Z,23.5000
2024-01-31T01:31:19.492Z,23.4900
2024-01-31T01:31:30.605Z,23.4900
2024-01-31T01:31:41.959Z,23.4900
2024-01-31T01:31:53.537Z,23.4900
2024-01-31T01:32:04.873Z,23.4900
2024-01-31T01:32:15.904Z,23.4900
2024-01-31T01:32:26.952Z,23.4900
2024-01-31T01:32:38.144Z,23.5000
2024-01-31T01:32:49.267Z,23.5000
2024-01-31T01:33:00.356Z,23.5000
2024-01-31T01:33:11.449Z,23.5000
2024-01-31T01:33:22.644Z,23.5000
2024-01-31T01:33:33.840Z,23.5000
2024-01-31T01:33:45.008Z,23.5000
2024-01-31T01:33:56.130Z,23.5000
2024-01-31T01:34:07.217Z,23.5000
2024-01-31T01:34:18.389Z,23.4900
2024-01-31T01:34:29.594Z,23.5000
2024-01-31T01:34:40.802Z,23.5000
2024-01-31T01:34:52.009Z,23.5000
2024-01-31T01:35:03.111Z,23.5000
2024-01-31T01:35:14.326Z,23.5000
2024-01-31T01:35:25.349Z,23.5000
2024-01-31T01:35:36.432Z,23.5000
2024-01-31T01:35:47.488Z,23.5000
2024-01-31T01:35:58.549Z,23.5000
2024-01-31T01:36:09.609Z,23.5000
2024-01-31T01:36:20.665Z,23.5000
2024-01-31T01:36:31.774Z,23.5100
2024-01-31T01:36:42.807Z,23.5100
2024-01-31T01:36:53.875Z,23.5100
2024-01-31T01:37:04.968Z,23.5100
2024-01-31T01:37:16.075Z,23.5100
2024-01-31T01:37:27.156Z,23.5100
2024-01-31T01:37:38.271Z,23.5100
2024-01-31T01:37:49.947Z,23.5100
2024-01-31T01:38:01.070Z,23.5100
2024-01-31T01:38:12.110Z,23.5100
2024-01-31T01:38:23.163Z,23.5100
2024-01-31T01:38:34.234Z,23.5000
2024-01-31T01:38:45.288Z,23.5000
2024-01-31T01:38:56.368Z,23.5000
2024-01-31T01:39:08.675Z,23.4900
2024-01-31T01:39:20.852Z,23.4900
2024-01-31T01:39:31.895Z,23.4800
2024-01-31T01:39:42.959Z,23.4900
2024-01-31T01:39:54.017Z,23.4900
2024-01-31T01:40:05.106Z,23.4900
2024-01-31T01:40:16.188Z,23.4900
2024-01-31T01:40:27.302Z,23.4900
2024-01-31T01:40:38.376Z,23.4900
2024-01-31T01:40:49.536Z,23.4900
2024-01-31T01:41:00.680Z,23.4900
2024-01-31T01:41:11.706Z,23.4900
2024-01-31T01:41:22.761Z,23.4900
2024-01-31T01:41:33.806Z,23.4900
2024-01-31T01:41:44.868Z,23.4900
2024-01-31T01:41:55.939Z,23.4900
2024-01-31T01:42:07.005Z,23.4900
2024-01-31T01:42:18.090Z,23.4900
2024-01-31T01:42:29.163Z,23.4900
2024-01-31T01:42:40.232Z,23.4900
2024-01-31T01:42:51.260Z,23.4900
2024-01-31T01:43:02.365Z,23.4900
2024-01-31T01:43:13.485Z,23.5000
2024-01-31T01:43:24.625Z,23.5000
2024-01-31T01:43:35.791Z,23.5000
2024-01-31T01:43:46.935Z,23.5000
2024-01-31T01:43:57.987Z,23.5000
2024-01-31T01:44:09.045Z,23.5000
2024-01-31T01:44:20.103Z,23.5000
2024-01-31T01:44:31.163Z,23.5000
2024-01-31T01:44:42.216Z,23.5000
2024-01-31T01:44:53.261Z,23.5000
2024-01-31T01:45:04.310Z,23.5000
2024-01-31T01:45:15.372Z,23.5000
2024-01-31T01:45:26.458Z,23.5000
2024-01-31T01:45:37.488Z,23.5000
2024-01-31T01:45:48.509Z,23.5100
2024-01-31T01:45:59.634Z,23.5100
2024-01-31T01:46:10.728Z,23.5100
2024-01-31T01:46:21.862Z,23.5000
2024-01-31T01:46:32.975Z,23.5000
2024-01-31T01:46:44.039Z,23.5000
2024-01-31T01:46:55.068Z,23.5000
2024-01-31T01:47:06.116Z,23.5000
2024-01-31T01:47:17.155Z,23.5000
2024-01-31T01:47:28.220Z,23.5000
2024-01-31T01:47:39.278Z,23.5000
2024-01-31T01:47:50.451Z,23.5000
2024-01-31T01:48:01.660Z,23.5000
2024-01-31T01:48:12.839Z,23.4900
2024-01-31T01:48:23.918Z,23.5000
2024-01-31T01:48:35.021Z,23.5000
2024-01-31T01:48:46.121Z,23.5000
2024-01-31T01:48:57.291Z,23.5000
2024-01-31T01:49:08.414Z,23.5000
2024-01-31T01:49:19.636Z,23.5000
2024-01-31T01:49:30.731Z,23.5000
2024-01-31T01:49:41.803Z,23.5000
2024-01-31T01:49:53.038Z,23.5000
2024-01-31T01:50:04.139Z,23.5100
2024-01-31T01:50:15.189Z,23.5100
2024-01-31T01:50:26.236Z,23.5100
2024-01-31T01:50:37.315Z,23.5100
2024-01-31T01:50:48.348Z,23.5100
2024-01-31T01:50:59.404Z,23.5100
2024-01-31T01:51:10.461Z,23.5100
2024-01-31T01:51:56.860Z,23.5100
2024-01-31T01:52:07.945Z,23.5100
2024-01-31T01:52:19.051Z,23.4300
2024-01-31T01:52:30.133Z,23.4300
2024-01-31T01:52:41.268Z,23.4500
2024-01-31T01:52:52.374Z,23.4600
2024-01-31T01:53:03.435Z,23.4700
2024-01-31T01:53:14.453Z,23.4700
2024-01-31T01:53:25.535Z,23.4800
2024-01-31T01:53:36.573Z,23.4800
2024-01-31T01:53:50.977Z,23.4800
2024-01-31T01:54:03.045Z,23.4900
2024-01-31T01:54:14.108Z,23.4700
2024-01-31T01:54:25.173Z,23.4800
2024-01-31T01:54:36.254Z,23.4800
2024-01-31T01:54:47.313Z,23.4900
2024-01-31T01:54:58.402Z,23.4900
2024-01-31T01:55:09.613Z,23.4900
2024-01-31T01:55:20.766Z,23.5000
2024-01-31T01:55:31.928Z,23.5000
2024-01-31T01:55:43.225Z,23.5100
2024-01-31T01:55:54.418Z,23.5000
2024-01-31T01:56:05.469Z,23.5000
2024-01-31T01:56:16.516Z,23.5000
2024-01-31T01:56:27.567Z,23.5000
2024-01-31T01:56:38.628Z,23.5000
2024-01-31T01:56:49.688Z,23.4900
2024-01-31T01:57:00.709Z,23.4900
2024-01-31T01:57:11.758Z,23.4900
2024-01-31T01:57:22.793Z,23.5000
2024-01-31T01:57:33.843Z,23.5000
2024-01-31T01:57:44.876Z,23.5000
2024-01-31T01:57:55.961Z,23.5000
2024-01-31T01:58:07.057Z,23.5000
2024-01-31T01:58:18.153Z,23.5000
2024-01-31T01:58:29.209Z,23.5000
2024-01-31T01:58:40.261Z,23.5000
2024-01-31T01:58:51.290Z,23.5000
2024-01-31T01:59:02.353Z,23.5000
2024-01-31T01:59:13.418Z,23.5000
2024-01-31T01:59:24.515Z,23.5000
2024-01-31T01:59:35.755Z,23.5000
2024-01-31T01:59:46.823Z,23.5000
2024-01-31T01:59:57.894Z,23.5000
2024-01-31T02:00:08.958Z,23.5000
2024-01-31T02:00:20.008Z,23.5000
2024-01-31T02:00:31.047Z,23.5000
2024-01-31T02:00:42.106Z,23.5000
2024-01-31T02:00:53.219Z,23.5000
2024-01-31T02:01:04.345Z,23.5000
2024-01-31T02:01:15.556Z,23.5000
2024-01-31T02:01:27.023Z,23.5000
2024-01-31T02:01:38.191Z,23.5000
2024-01-31T02:01:49.323Z,23.5000
2024-01-31T02:02:01.006Z,23.4900
2024-01-31T02:02:12.068Z,23.4900
2024-01-31T02:02:23.113Z,23.4900
2024-01-31T02:02:34.153Z,23.5000
2024-01-31T02:02:45.239Z,23.5100
2024-01-31T02:02:56.260Z,23.5100
2024-01-31T02:03:07.388Z,23.5100
2024-01-31T02:03:18.413Z,23.5100
2024-01-31T02:03:29.475Z,23.5100
2024-01-31T02:03:40.561Z,23.5200
2024-01-31T02:03:51.626Z,23.5200
2024-01-31T02:04:02.730Z,23.5200
2024-01-31T02:04:13.869Z,23.5200
2024-01-31T02:04:24.987Z,23.5200
2024-01-31T02:04:36.228Z,23.5200
2024-01-31T02:04:47.670Z,23.5200
2024-01-31T02:04:58.857Z,23.5200
2024-01-31T02:05:10.121Z,23.5200
2024-01-31T02:05:21.240Z,23.5200
2024-01-31T02:05:32.398Z,23.5200
2024-01-31T02:05:43.466Z,23.5200
2024-01-31T02:05:54.574Z,23.5200
2024-01-31T02:06:05.768Z,23.5200
2024-01-31T02:06:17.264Z,23.5200
2024-01-31T02:06:28.465Z,23.5100
2024-01-31T02:06:39.603Z,23.5100
2024-01-31T02:06:50.708Z,23.5100
2024-01-31T02:07:01.867Z,23.5100
2024-01-31T02:07:13.031Z,23.5100
2024-01-31T02:07:24.175Z,23.5100
2024-01-31T02:07:35.346Z,23.5100
2024-01-31T02:07:46.397Z,23.5100
2024-01-31T02:07:57.528Z,23.5200
2024-01-31T02:08:08.761Z,23.5200
2024-01-31T02:08:19.839Z,23.5300
2024-01-31T02:08:30.889Z,23.5300
2024-01-31T02:08:41.931Z,23.5300
2024-01-31T02:08:52.995Z,23.5300
2024-01-31T02:09:04.032Z,23.5300
2024-01-31T02:09:15.066Z,23.5300
2024-01-31T02:09:26.127Z,23.5300
2024-01-31T02:09:37.193Z,23.5300
2024-01-31T02:09:48.236Z,23.5300
2024-01-31T02:09:59.322Z,23.5300
2024-01-31T02:10:10.419Z,23.5300
2024-01-31T02:10:21.455Z,23.5300
2024-01-31T02:10:32.517Z,23.5300
2024-01-31T02:10:43.746Z,23.5300
2024-01-31T02:10:54.970Z,23.5300
2024-01-31T02:11:06.012Z,23.5200
2024-01-31T02:11:17.066Z,23.5200
2024-01-31T02:11:28.141Z,23.5200
2024-01-31T02:11:39.171Z,23.5300
2024-01-31T02:11:50.232Z,23.5200
2024-01-31T02:12:01.279Z,23.5200
2024-01-31T02:12:12.334Z,23.5300
2024-01-31T02:12:23.382Z,23.5300
2024-01-31T02:12:34.443Z,23.5300
2024-01-31T02:12:45.494Z,23.5300
2024-01-31T02:12:56.582Z,23.5200
2024-01-31T02:13:07.675Z,23.5200
2024-01-31T02:13:18.738Z,23.5200
2024-01-31T02:13:29.850Z,23.5200
2024-01-31T02:13:41.034Z,23.5200
2024-01-31T02:13:52.117Z,23.5200
2024-01-31T02:14:03.174Z,23.5200
2024-01-31T02:14:14.236Z,23.5200
2024-01-31T02:14:25.300Z,23.5200
2024-01-31T02:14:36.326Z,23.5200
2024-01-31T02:14:47.376Z,23.5100
2024-01-31T02:14:58.427Z,23.5100
2024-01-31T02:15:09.489Z,23.5200
2024-01-31T02:15:20.545Z,23.5200
2024-01-31T02:15:31.594Z,23.5200
2024-01-31T02:15:42.646Z,23.5200
2024-01-31T02:15:53.714Z,23.5300
2024-01-31T02:16:04.938Z,23.5300
2024-01-31T02:16:16.089Z,23.5300
2024-01-31T02:16:27.151Z,23.5300
2024-01-31T02:16:38.261Z,23.5200
2024-01-31T02:16:49.370Z,23.5300
2024-01-31T02:17:00.389Z,23.5300