createdAt,value
2018-02-04T00:02:00.235Z,90.84
2018-02-04T00:04:28.166Z,90.93
2018-02-04T00:06:56.095Z,91.16
2018-02-04T00:09:24.184Z,91.25
2018-02-04T00:11:52.278Z,91.24
2018-02-04T00:14:20.351Z,92.03
2018-02-04T00:16:48.029Z,92.33
2018-02-04T00:19:15.746Z,92.08
2018-02-04T00:21:43.495Z,91.81
2018-02-04T00:24:11.485Z,91.65
2018-02-04T00:26:39.627Z,91.92
2018-02-04T00:29:07.520Z,92.83
2018-02-04T00:31:36.548Z,92.48
2018-02-04T00:34:04.578Z,92.14
2018-02-04T00:36:32.469Z,91.84
2018-02-04T00:39:00.197Z,91.64
2018-02-04T00:41:28.117Z,91.73
2018-02-04T00:43:56.189Z,92.01
2018-02-04T00:46:24.264Z,91.88
2018-02-04T00:48:52.334Z,91.56
2018-02-04T00:51:20.395Z,91.45
2018-02-04T00:53:48.462Z,91.38
2018-02-04T00:56:16.554Z,91.23
2018-02-04T00:58:44.450Z,91.29
2018-02-04T01:01:12.594Z,91.49
2018-02-04T01:03:40.460Z,91.36
2018-02-04T01:06:08.304Z,91.11
2018-02-04T01:08:36.250Z,91.48
2018-02-04T01:11:05.158Z,92.05
2018-02-04T01:13:32.954Z,91.98
2018-02-04T01:16:01.094Z,91.92
2018-02-04T01:18:29.182Z,91.74
2018-02-04T01:20:57.227Z,91.43
2018-02-04T01:23:25.149Z,90.50
2018-02-04T01:25:53.085Z,91.62
2018-02-04T01:28:20.976Z,92.49
2018-02-04T01:30:48.867Z,92.91
2018-02-04T01:33:16.914Z,92.55
2018-02-04T01:35:45.045Z,92.06
2018-02-04T01:38:12.969Z,92.34
2018-02-04T01:40:40.987Z,92.83
2018-02-04T01:43:08.903Z,92.68
2018-02-04T01:45:36.844Z,92.63
2018-02-04T01:48:08.650Z,92.19
2018-02-04T01:50:36.775Z,91.87
2018-02-04T01:53:04.743Z,90.77
2018-02-04T01:55:32.688Z,91.09
2018-02-04T01:58:00.578Z,91.32
2018-02-04T02:00:28.676Z,91.28
2018-02-04T02:02:56.565Z,91.25
2018-02-04T02:05:24.531Z,91.77
2018-02-04T02:07:52.483Z,92.19
2018-02-04T02:10:21.364Z,92.62
2018-02-04T02:12:49.443Z,92.69
2018-02-04T02:15:17.517Z,92.42
2018-02-04T02:17:45.590Z,92.69
2018-02-04T02:20:13.581Z,93.24
2018-02-04T02:22:42.346Z,93.11
2018-02-04T02:25:10.420Z,93.16
2018-02-04T02:27:38.457Z,92.87
2018-02-04T02:30:06.597Z,92.59
2018-02-04T02:32:34.643Z,92.46
2018-02-04T02:35:02.711Z,91.66
2018-02-04T02:37:30.775Z,91.82
2018-02-04T02:39:58.816Z,91.91
2018-02-04T02:42:26.919Z,91.89
2018-02-04T02:44:54.973Z,91.80
2018-02-04T02:47:23.066Z,92.19
2018-02-04T02:49:51.041Z,92.23
2018-02-04T02:52:19.104Z,92.05
2018-02-04T02:54:46.997Z,91.96
2018-02-04T02:57:14.984Z,91.76
2018-02-04T02:59:42.704Z,91.64
2018-02-04T03:02:10.766Z,91.67
2018-02-04T03:04:38.852Z,91.46
2018-02-04T03:07:06.853Z,91.12
2018-02-04T03:09:34.997Z,91.09
2018-02-04T03:12:03.886Z,90.95
2018-02-04T03:14:32.591Z,90.97
2018-02-04T03:17:00.648Z,90.85
2018-02-04T03:19:28.691Z,90.73
2018-02-04T03:21:57.196Z,90.51
2018-02-04T03:24:25.244Z,90.18
2018-02-04T03:26:53.151Z,89.91
2018-02-04T03:29:22.383Z,89.19
2018-02-04T03:31:50.324Z,89.81
2018-02-04T03:34:18.077Z,91.38
2018-02-04T03:36:45.884Z,91.06
2018-02-04T03:39:15.524Z,89.81
2018-02-04T03:41:43.588Z,89.25
2018-02-04T03:44:11.656Z,89.78
2018-02-04T03:46:39.754Z,90.24
2018-02-04T03:49:07.788Z,90.71
2018-02-04T03:51:35.681Z,90.47
2018-02-04T03:54:03.581Z,90.18
2018-02-04T03:56:31.514Z,90.44
2018-02-04T03:58:59.358Z,90.42
2018-02-04T04:01:27.279Z,90.77
2018-02-04T04:03:55.091Z,91.38
2018-02-04T04:06:23.107Z,91.85
2018-02-04T04:08:50.892Z,91.43
2018-02-04T04:11:18.649Z,91.32
2018-02-04T04:13:46.363Z,91.70
2018-02-04T04:16:14.400Z,91.12
2018-02-04T04:18:43.571Z,90.71
2018-02-04T04:21:11.653Z,90.36
2018-02-04T04:23:39.716Z,89.70
2018-02-04T04:26:07.561Z,89.99
2018-02-04T04:28:35.512Z,89.12
2018-02-04T04:31:03.212Z,88.39
2018-02-04T04:33:31.287Z,88.58
2018-02-04T04:35:59.237Z,89.13
2018-02-04T04:38:27.133Z,89.25
2018-02-04T04:40:55.093Z,90.36
2018-02-04T04:43:23.785Z,90.92
2018-02-04T04:45:51.780Z,90.29
2018-02-04T04:48:19.968Z,89.93
2018-02-04T04:50:47.864Z,89.87
2018-02-04T04:53:16.372Z,90.16
2018-02-04T04:55:44.468Z,90.28
2018-02-04T04:58:12.363Z,90.24
2018-02-04T05:00:40.350Z,90.38
2018-02-04T05:03:08.457Z,90.45
2018-02-04T05:05:36.629Z,90.42
2018-02-04T05:08:04.478Z,90.62
2018-02-04T05:10:32.351Z,90.77
2018-02-04T05:13:00.387Z,91.06
2018-02-04T05:15:28.205Z,90.42
2018-02-04T05:17:57.604Z,90.38
2018-02-04T05:20:25.539Z,90.10
2018-02-04T05:22:53.645Z,89.99
2018-02-04T05:25:22.570Z,90.33
2018-02-04T05:27:50.732Z,90.13
2018-02-04T05:30:18.632Z,90.32
2018-02-04T05:32:46.500Z,90.21
2018-02-04T05:35:14.472Z,90.00
2018-02-04T05:37:42.582Z,89.42
2018-02-04T05:40:10.864Z,89.81
2018-02-04T05:42:38.940Z,89.26
2018-02-04T05:45:07.423Z,89.08
2018-02-04T05:47:35.491Z,89.59
2018-02-04T05:50:03.538Z,90.32
2018-02-04T05:52:32.358Z,89.48
2018-02-04T05:55:01.323Z,89.88
2018-02-04T05:57:29.416Z,89.78
2018-02-04T05:59:57.490Z,89.89
2018-02-04T06:02:25.464Z,90.10
2018-02-04T06:04:53.666Z,90.17
2018-02-04T06:07:21.707Z,90.59
2018-02-04T06:09:49.451Z,90.82
2018-02-04T06:12:17.416Z,91.21
2018-02-04T06:14:45.516Z,90.73
2018-02-04T06:17:13.584Z,90.40
2018-02-04T06:19:43.080Z,90.34
2018-02-04T06:22:10.911Z,90.74
2018-02-04T06:24:38.902Z,90.63
2018-02-04T06:27:08.012Z,90.63
2018-02-04T06:29:36.094Z,89.95
2018-02-04T06:32:04.900Z,90.16
2018-02-04T06:34:33.020Z,90.15
2018-02-04T06:37:01.132Z,90.00
2018-02-04T06:39:28.865Z,89.64
2018-02-04T06:41:57.076Z,89.68
2018-02-04T06:44:24.788Z,89.68
2018-02-04T06:46:52.525Z,89.63
2018-02-04T06:49:20.622Z,89.34
2018-02-04T06:51:48.741Z,89.40
2018-02-04T06:54:16.812Z,89.44
2018-02-04T06:56:46.498Z,89.16
2018-02-04T06:59:14.589Z,90.16
2018-02-04T07:01:44.158Z,90.35
2018-02-04T07:04:12.149Z,89.94
2018-02-04T07:06:41.269Z,89.72
2018-02-04T07:09:09.043Z,89.94
2018-02-04T07:11:37.195Z,89.96
2018-02-04T07:14:05.140Z,90.38
2018-02-04T07:16:33.135Z,90.88
2018-02-04T07:19:01.074Z,90.43
2018-02-04T07:21:29.046Z,90.00
2018-02-04T07:23:57.059Z,89.77
2018-02-04T07:26:24.980Z,89.40
2018-02-04T07:28:52.896Z,89.04
2018-02-04T07:31:20.884Z,89.02
2018-02-04T07:33:50.253Z,89.13
2018-02-04T07:36:18.145Z,88.91
2018-02-04T07:38:46.806Z,88.83
2018-02-04T07:41:16.428Z,88.94
2018-02-04T07:43:44.356Z,89.02
2018-02-04T07:46:12.311Z,88.62
2018-02-04T07:48:40.404Z,88.47
2018-02-04T07:51:09.320Z,88.14
2018-02-04T07:53:37.594Z,87.92
2018-02-04T07:56:05.670Z,87.60
2018-02-04T07:58:34.969Z,87.52
2018-02-04T08:01:02.938Z,87.89
2018-02-04T08:03:31.079Z,87.88
2018-02-04T08:05:59.149Z,87.96
2018-02-04T08:08:27.382Z,87.62
2018-02-04T08:10:55.826Z,85.96
2018-02-04T08:13:23.743Z,83.85
2018-02-04T08:15:51.740Z,83.32
2018-02-04T08:18:20.580Z,84.56
2018-02-04T08:20:48.447Z,83.94
2018-02-04T08:23:16.221Z,83.33
2018-02-04T08:25:44.147Z,82.62
2018-02-04T08:28:12.822Z,82.23
2018-02-04T08:30:40.691Z,82.36
2018-02-04T08:33:09.307Z,82.37
2018-02-04T08:35:37.357Z,82.69
2018-02-04T08:38:06.267Z,83.25
2018-02-04T08:40:34.565Z,84.89
2018-02-04T08:43:02.529Z,86.31
2018-02-04T08:45:30.569Z,86.13
2018-02-04T08:47:58.765Z,86.00
2018-02-04T08:50:26.831Z,85.89
2018-02-04T08:52:54.731Z,84.83
2018-02-04T08:55:22.769Z,83.26
2018-02-04T08:57:50.842Z,83.60
2018-02-04T09:00:19.091Z,83.44
2018-02-04T09:02:47.158Z,82.54
2018-02-04T09:05:15.078Z,80.82
2018-02-04T09:07:43.945Z,80.74
2018-02-04T09:10:12.023Z,80.19
2018-02-04T09:12:40.176Z,80.78
2018-02-04T09:15:08.934Z,80.20
2018-02-04T09:17:36.865Z,80.17
2018-02-04T09:20:05.144Z,80.26
2018-02-04T09:22:33.204Z,79.54
2018-02-04T09:25:02.090Z,78.48
2018-02-04T09:27:30.950Z,78.10
2018-02-04T09:29:59.046Z,78.53
2018-02-04T09:32:27.112Z,78.09
2018-02-04T09:34:55.289Z,78.38
2018-02-04T09:37:23.197Z,79.47
2018-02-04T09:39:52.267Z,79.27
2018-02-04T09:42:20.339Z,78.91
2018-02-04T09:44:48.238Z,78.57
2018-02-04T09:47:16.280Z,78.95
2018-02-04T09:49:45.578Z,79.29
2018-02-04T09:52:16.517Z,79.25
2018-02-04T09:54:44.590Z,78.17
2018-02-04T09:57:12.558Z,76.54
2018-02-04T09:59:40.700Z,77.65
2018-02-04T10:02:09.281Z,77.47
2018-02-04T10:04:37.004Z,76.78
2018-02-04T10:07:04.782Z,77.11
2018-02-04T10:09:32.744Z,77.21
2018-02-04T10:12:00.759Z,76.25
2018-02-04T10:14:28.634Z,75.09
2018-02-04T10:16:56.621Z,77.32
2018-02-04T10:19:24.763Z,76.85
2018-02-04T10:21:53.583Z,76.50
2018-02-04T10:24:22.672Z,77.60
2018-02-04T10:26:51.574Z,78.75
2018-02-04T10:29:19.606Z,77.46
2018-02-04T10:31:47.714Z,79.33
2018-02-04T10:34:16.302Z,78.65
2018-02-04T10:36:44.103Z,78.99
2018-02-04T10:39:11.852Z,77.56
2018-02-04T10:41:39.693Z,77.51
2018-02-04T10:44:07.872Z,75.51
2018-02-04T10:46:35.939Z,73.49
2018-02-04T10:49:05.615Z,76.00
2018-02-04T10:51:39.239Z,75.11
2018-02-04T10:54:07.322Z,76.42
2018-02-04T10:56:35.398Z,75.60
2018-02-04T10:59:03.467Z,74.29
2018-02-04T11:01:31.346Z,72.18
2018-02-04T11:03:59.415Z,71.95
2018-02-04T11:06:27.479Z,72.08
2018-02-04T11:08:55.551Z,70.80
2018-02-04T11:11:23.635Z,72.15
2018-02-04T11:13:51.536Z,69.98
2018-02-04T11:16:20.360Z,68.30
2018-02-04T11:18:48.352Z,65.66
2018-02-04T11:21:16.760Z,67.28
2018-02-04T11:23:44.701Z,68.10
2018-02-04T11:26:12.985Z,65.62
2018-02-04T11:28:41.063Z,67.29
2018-02-04T11:31:19.080Z,68.87
2018-02-04T11:33:47.013Z,66.68
2018-02-04T11:36:15.175Z,68.02
2018-02-04T11:38:42.931Z,69.60
2018-02-04T11:41:11.019Z,66.65
2018-02-04T11:43:39.104Z,66.57
2018-02-04T11:46:07.153Z,64.12
2018-02-04T11:48:36.120Z,63.27
2018-02-04T11:51:05.163Z,63.98
2018-02-04T11:53:33.064Z,60.76
2018-02-04T11:56:01.106Z,61.24
2018-02-04T11:58:29.216Z,61.49
2018-02-04T12:00:57.119Z,64.76
2018-02-04T12:03:25.203Z,63.99
2018-02-04T12:05:53.286Z,66.42
2018-02-04T12:08:21.158Z,67.57
2018-02-04T12:10:49.860Z,68.81
2018-02-04T12:13:18.013Z,68.37
2018-02-04T12:15:45.975Z,68.80
2018-02-04T12:18:13.927Z,65.03
2018-02-04T12:20:41.799Z,64.75
2018-02-04T12:23:09.940Z,67.55
2018-02-04T12:25:37.952Z,67.44
2018-02-04T12:28:06.037Z,68.55
2018-02-04T12:30:34.586Z,68.16
2018-02-04T12:33:02.404Z,68.44
2018-02-04T12:35:30.404Z,67.79
2018-02-04T12:37:58.348Z,69.15
2018-02-04T12:40:26.087Z,68.44
2018-02-04T12:42:54.847Z,67.71
2018-02-04T12:45:23.085Z,68.82
2018-02-04T12:47:52.206Z,70.46
2018-02-04T12:50:20.099Z,68.87
2018-02-04T12:52:48.245Z,69.02
2018-02-04T12:55:16.233Z,69.38
2018-02-04T12:57:44.026Z,69.49
2018-02-04T13:00:12.043Z,70.19
2018-02-04T13:02:39.936Z,71.63
2018-02-04T13:05:07.935Z,71.40
2018-02-04T13:07:37.218Z,71.91
2018-02-04T13:10:05.130Z,71.66
2018-02-04T13:12:33.176Z,73.43
2018-02-04T13:15:01.019Z,72.60
2018-02-04T13:17:29.113Z,71.84
2018-02-04T13:19:57.129Z,73.06
2018-02-04T13:22:25.280Z,74.13
2018-02-04T13:24:53.536Z,73.80
2018-02-04T13:27:22.118Z,74.05
2018-02-04T13:29:50.191Z,72.16
2018-02-04T13:32:19.015Z,73.84
2018-02-04T13:34:47.135Z,73.17
2018-02-04T13:37:15.328Z,76.45
2018-02-04T13:39:43.809Z,76.99
2018-02-04T13:42:11.892Z,77.07
2018-02-04T13:44:40.152Z,80.12
2018-02-04T13:47:08.346Z,80.84
2018-02-04T13:49:36.258Z,82.14
2018-02-04T13:52:04.271Z,83.06
2018-02-04T13:54:32.344Z,82.53
2018-02-04T13:57:00.431Z,82.60
2018-02-04T13:59:28.554Z,83.28
2018-02-04T14:01:56.864Z,83.71
2018-02-04T14:04:24.937Z,81.48
2018-02-04T14:06:53.033Z,80.53
2018-02-04T14:09:21.092Z,81.45
2018-02-04T14:11:49.133Z,79.92
2018-02-04T14:14:17.226Z,77.61
2018-02-04T14:16:45.298Z,76.84
2018-02-04T14:19:13.380Z,75.34
2018-02-04T14:21:41.537Z,75.81
2018-02-04T14:24:09.620Z,76.43
2018-02-04T14:26:37.685Z,76.98
2018-02-04T14:29:05.631Z,78.33
2018-02-04T14:31:33.509Z,77.78
2018-02-04T14:34:02.236Z,76.14
2018-02-04T14:36:30.331Z,76.38
2018-02-04T14:38:58.355Z,77.04
2018-02-04T14:41:26.433Z,75.72
2018-02-04T14:43:55.169Z,75.82
2018-02-04T14:46:23.231Z,75.42
2018-02-04T14:48:51.193Z,75.88
2018-02-04T14:51:19.034Z,75.98
2018-02-04T14:53:47.078Z,76.22
2018-02-04T14:56:14.871Z,75.81
2018-02-04T14:58:42.934Z,76.04
2018-02-04T15:01:10.852Z,76.62
2018-02-04T15:03:38.948Z,77.06
2018-02-04T15:06:07.045Z,77.40
2018-02-04T15:08:35.059Z,76.83
2018-02-04T15:11:02.973Z,77.40
2018-02-04T15:13:31.042Z,80.17
2018-02-04T15:15:59.147Z,81.63
2018-02-04T15:18:26.968Z,82.57
2018-02-04T15:20:55.072Z,82.72
2018-02-04T15:23:23.831Z,83.09
2018-02-04T15:25:51.675Z,83.62
2018-02-04T15:28:19.696Z,83.42
2018-02-04T15:30:47.838Z,82.98
2018-02-04T15:33:15.562Z,83.50
2018-02-04T15:35:43.312Z,82.76
2018-02-04T15:38:11.149Z,82.36
2018-02-04T15:40:38.970Z,82.73
2018-02-04T15:43:07.929Z,82.60
2018-02-04T15:45:35.799Z,83.31
2018-02-04T15:48:03.670Z,83.13
2018-02-04T15:50:31.558Z,82.84
2018-02-04T15:53:00.589Z,82.92
2018-02-04T15:55:28.477Z,82.68
2018-02-04T15:57:56.410Z,82.93
2018-02-04T16:00:24.541Z,82.89
2018-02-04T16:02:52.365Z,83.62
2018-02-04T16:05:20.205Z,84.19
2018-02-04T16:07:48.235Z,84.62
2018-02-04T16:10:16.065Z,84.87
2018-02-04T16:12:43.926Z,84.08
2018-02-04T16:15:11.829Z,83.21
2018-02-04T16:17:39.747Z,83.72
2018-02-04T16:20:07.523Z,84.46
2018-02-04T16:22:35.384Z,84.53
2018-02-04T16:25:03.151Z,85.25
2018-02-04T16:27:30.856Z,84.95
2018-02-04T16:29:58.815Z,84.72
2018-02-04T16:32:26.604Z,85.13
2018-02-04T16:34:54.368Z,86.18
2018-02-04T16:37:22.160Z,86.81
2018-02-04T16:39:49.946Z,86.90
2018-02-04T16:42:17.715Z,86.58
2018-02-04T16:44:46.466Z,86.87
2018-02-04T16:47:14.247Z,87.29
2018-02-04T16:49:42.038Z,87.72
2018-02-04T16:52:10.838Z,87.91
2018-02-04T16:54:38.689Z,87.86
2018-02-04T16:57:06.448Z,87.93
2018-02-04T16:59:34.552Z,88.36
2018-02-04T17:02:02.282Z,88.12
2018-02-04T17:04:31.218Z,86.97
2018-02-04T17:06:59.005Z,86.56
2018-02-04T17:09:26.765Z,86.26
2018-02-04T17:11:55.607Z,86.56
2018-02-04T17:14:24.759Z,86.59
2018-02-04T17:16:52.520Z,86.38
2018-02-04T17:19:20.351Z,86.28
2018-02-04T17:21:48.069Z,86.42
2018-02-04T17:24:15.832Z,86.69
2018-02-04T17:26:43.626Z,86.59
2018-02-04T17:29:11.352Z,86.92
2018-02-04T17:31:39.141Z,86.80
2018-02-04T17:34:06.869Z,86.52
2018-02-04T17:36:34.685Z,86.99
2018-02-04T17:39:02.489Z,86.76
2018-02-04T17:41:30.349Z,86.24
2018-02-04T17:43:58.158Z,86.24
2018-02-04T17:46:25.946Z,85.83
2018-02-04T17:48:53.714Z,85.82
2018-02-04T17:51:21.808Z,85.57
2018-02-04T17:53:49.688Z,85.58
2018-02-04T17:56:17.443Z,85.66
2018-02-04T17:58:45.308Z,86.23
2018-02-04T18:01:13.119Z,86.43
2018-02-04T18:03:40.873Z,86.84
2018-02-04T18:06:09.621Z,86.49
2018-02-04T18:08:38.076Z,86.37
2018-02-04T18:11:05.786Z,86.30
2018-02-04T18:13:33.738Z,86.21
2018-02-04T18:16:01.613Z,86.20
2018-02-04T18:18:29.412Z,86.37
2018-02-04T18:20:57.108Z,86.07
2018-02-04T18:23:24.912Z,85.92
2018-02-04T18:25:52.635Z,85.74
2018-02-04T18:28:20.413Z,85.70
2018-02-04T18:30:48.225Z,85.42
2018-02-04T18:33:16.698Z,85.46
2018-02-04T18:35:45.649Z,85.25
2018-02-04T18:38:13.344Z,85.17
2018-02-04T18:40:41.292Z,85.34
2018-02-04T18:43:09.045Z,86.50
2018-02-04T18:45:37.846Z,86.98
2018-02-04T18:48:05.549Z,86.99
2018-02-04T18:50:33.391Z,87.44
2018-02-04T18:53:01.166Z,87.28
2018-02-04T18:55:29.120Z,86.89
2018-02-04T18:57:56.856Z,85.96
2018-02-04T19:00:24.617Z,85.56
2018-02-04T19:02:53.336Z,86.32
2018-02-04T19:05:21.398Z,86.02
2018-02-04T19:07:49.378Z,85.72
2018-02-04T19:10:17.166Z,85.51
2018-02-04T19:12:45.219Z,85.29
2018-02-04T19:15:13.440Z,85.17
2018-02-04T19:17:41.545Z,85.37
2018-02-04T19:20:09.356Z,85.66
2018-02-04T19:22:37.398Z,85.61
2018-02-04T19:25:05.262Z,86.11
2018-02-04T19:27:33.280Z,86.32
2018-02-04T19:30:02.377Z,86.67
2018-02-04T19:32:30.154Z,86.70
2018-02-04T19:34:58.783Z,86.24
2018-02-04T19:37:27.563Z,86.77
2018-02-04T19:39:56.456Z,86.46
2018-02-04T19:42:25.586Z,87.06
2018-02-04T19:44:55.255Z,87.43
2018-02-04T19:47:24.616Z,87.12
2018-02-04T19:49:52.992Z,87.37
2018-02-04T19:52:23.589Z,87.19
2018-02-04T19:54:53.960Z,86.90
2018-02-04T19:57:24.167Z,87.06
2018-02-04T19:59:52.548Z,87.48
2018-02-04T20:02:20.496Z,86.79
2018-02-04T20:04:49.108Z,86.60
2018-02-04T20:07:18.263Z,85.75
2018-02-04T20:09:47.295Z,85.23
2018-02-04T20:12:16.529Z,84.91
2018-02-04T20:14:47.079Z,84.45
2018-02-04T20:17:16.611Z,85.23
2018-02-04T20:19:45.896Z,87.07
2018-02-04T20:22:15.579Z,88.11
2018-02-04T20:24:43.587Z,87.87
2018-02-04T20:27:12.513Z,87.05
2018-02-04T20:29:40.535Z,86.19
2018-02-04T20:32:20.734Z,86.00
2018-02-04T20:34:53.261Z,85.84
2018-02-04T20:37:21.732Z,85.54
2018-02-04T20:39:53.028Z,85.50
2018-02-04T20:42:22.663Z,85.70
2018-02-04T20:44:51.333Z,85.42
2018-02-04T20:47:20.280Z,85.23
2018-02-04T20:49:50.452Z,85.18
2018-02-04T20:52:19.731Z,85.74
2018-02-04T20:54:48.463Z,86.36
2018-02-04T20:57:16.941Z,86.53
2018-02-04T20:59:45.196Z,86.67
2018-02-04T21:02:13.747Z,86.34
2018-02-04T21:04:41.662Z,86.44
2018-02-04T21:07:09.553Z,87.19
2018-02-04T21:09:37.564Z,86.99
2018-02-04T21:12:06.001Z,86.66
2018-02-04T21:14:34.110Z,86.89
2018-02-04T21:17:03.289Z,87.25
2018-02-04T21:19:31.322Z,87.28
2018-02-04T21:21:59.484Z,87.84
2018-02-04T21:24:28.179Z,88.87
2018-02-04T21:26:56.381Z,89.23
2018-02-04T21:29:24.462Z,89.13
2018-02-04T21:31:54.511Z,88.66
2018-02-04T21:34:24.606Z,88.31
2018-02-04T21:36:53.395Z,87.95
2018-02-04T21:39:22.139Z,87.65
2018-02-04T21:41:50.356Z,87.66
2018-02-04T21:44:18.359Z,87.36
2018-02-04T21:46:46.112Z,87.65
2018-02-04T21:49:13.913Z,87.54
2018-02-04T21:51:41.884Z,87.23
2018-02-04T21:54:09.805Z,87.05
2018-02-04T21:56:38.041Z,86.70
2018-02-04T21:59:07.359Z,86.78
2018-02-04T22:01:35.880Z,88.29
2018-02-04T22:04:04.154Z,86.77
2018-02-04T22:06:32.191Z,85.63
2018-02-04T22:08:59.931Z,85.92
2018-02-04T22:11:27.730Z,85.94
2018-02-04T22:13:57.118Z,86.17
2018-02-04T22:16:24.901Z,86.30
2018-02-04T22:18:52.716Z,85.79
2018-02-04T22:21:20.478Z,85.71
2018-02-04T22:23:48.180Z,85.96
2018-02-04T22:26:15.948Z,86.54
2018-02-04T22:28:43.662Z,86.81
2018-02-04T22:31:11.406Z,87.08
2018-02-04T22:33:39.110Z,87.48
2018-02-04T22:36:06.896Z,87.34
2018-02-04T22:38:34.675Z,87.55
2018-02-04T22:41:02.418Z,87.66
2018-02-04T22:43:30.158Z,87.63
2018-02-04T22:45:57.853Z,87.42
2018-02-04T22:48:25.607Z,87.06
2018-02-04T22:50:53.355Z,86.39
2018-02-04T22:53:21.031Z,86.81
2018-02-04T22:55:48.814Z,86.44
2018-02-04T22:58:16.487Z,86.77
2018-02-04T23:00:45.134Z,86.94
2018-02-04T23:03:13.673Z,86.71
2018-02-04T23:05:41.359Z,86.28
2018-02-04T23:08:09.084Z,86.18
2018-02-04T23:10:36.765Z,85.91
2018-02-04T23:13:04.522Z,85.40
2018-02-04T23:15:33.171Z,85.95
2018-02-04T23:18:00.850Z,84.46
2018-02-04T23:20:28.657Z,84.18
2018-02-04T23:22:56.399Z,83.90
2018-02-04T23:25:24.110Z,84.07
2018-02-04T23:27:51.895Z,85.45
2018-02-04T23:30:19.580Z,85.64
2018-02-04T23:32:47.338Z,85.74
2018-02-04T23:35:15.018Z,85.21
2018-02-04T23:37:42.764Z,85.69
2018-02-04T23:40:10.460Z,85.78
2018-02-04T23:42:39.109Z,86.21
2018-02-04T23:45:06.897Z,85.63
2018-02-04T23:47:34.606Z,85.43
2018-02-04T23:50:02.338Z,85.00
2018-02-04T23:52:30.060Z,83.81
2018-02-04T23:54:57.769Z,85.44
2018-02-04T23:57:25.559Z,86.13
2018-02-04T23:59:53.342Z,86.55
