createdAt,value
2022-09-10T11:40:44.146Z,18.25
2022-09-10T11:41:42.329Z,18.29
2022-09-10T11:42:42.058Z,18.25
2022-09-10T11:43:42.041Z,18.29
2022-09-10T11:44:42.028Z,18.35
2022-09-10T11:45:42.017Z,18.38
2022-09-10T11:46:42.240Z,18.43
2022-09-10T11:47:42.034Z,18.47
2022-09-10T11:48:41.974Z,18.52
2022-09-10T11:49:41.970Z,18.53
2022-09-10T11:50:41.957Z,18.50
2022-09-10T11:51:42.207Z,18.44
2022-09-10T11:52:41.926Z,18.43
2022-09-10T11:53:41.925Z,18.40
2022-09-10T11:54:41.925Z,18.38
2022-09-10T11:55:41.887Z,18.38
2022-09-10T11:56:42.128Z,18.40
2022-09-10T11:57:42.855Z,18.37
2022-09-10T11:58:41.856Z,18.37
2022-09-10T11:59:41.834Z,18.41
2022-09-10T12:00:41.821Z,18.47
2022-09-10T12:01:42.091Z,18.50
2022-09-10T12:02:41.818Z,18.49
2022-09-10T12:03:42.014Z,18.53
2022-09-10T12:04:45.669Z,18.55
2022-09-10T12:05:42.771Z,18.56
2022-09-10T12:06:41.994Z,18.56
2022-09-10T12:07:41.735Z,18.62
2022-09-10T12:08:41.713Z,18.66
2022-09-10T12:09:41.715Z,18.71
2022-09-10T12:10:41.702Z,18.78
2022-09-10T12:11:41.919Z,18.81
2022-09-10T12:12:41.672Z,18.81
2022-09-10T12:13:41.668Z,18.84
2022-09-10T12:14:41.644Z,18.80
2022-09-10T12:15:41.664Z,18.70
2022-09-10T12:16:41.633Z,18.63
2022-09-10T12:17:41.836Z,18.55
2022-09-10T12:18:42.867Z,18.49
2022-09-10T12:19:41.685Z,18.45
2022-09-10T12:20:41.567Z,18.40
2022-09-10T12:21:41.577Z,18.40
2022-09-10T12:22:41.574Z,18.43
2022-09-10T12:23:41.696Z,18.44
2022-09-10T12:24:41.523Z,18.45
2022-09-10T12:25:41.513Z,18.47
2022-09-10T12:26:41.494Z,18.56
2022-09-10T12:27:41.713Z,18.58
2022-09-10T12:28:41.472Z,18.60
2022-09-10T12:29:41.472Z,18.66
2022-09-10T12:30:41.436Z,18.68
2022-09-10T12:31:41.434Z,18.71
2022-09-10T12:32:41.411Z,18.73
2022-09-10T12:33:41.699Z,18.73
2022-09-10T12:34:41.419Z,18.78
2022-09-10T12:35:41.392Z,18.89
2022-09-10T12:36:41.377Z,18.89
2022-09-10T12:37:41.388Z,18.88
2022-09-10T12:38:42.485Z,18.98
2022-09-10T12:39:41.392Z,18.99
2022-09-10T12:40:41.312Z,19.04
2022-09-10T12:41:41.354Z,19.12
2022-09-10T12:42:41.381Z,19.15
2022-09-10T12:43:41.756Z,19.16
2022-09-10T12:44:41.259Z,19.19
2022-09-10T12:45:41.248Z,19.18
2022-09-10T12:46:44.857Z,19.24
2022-09-10T12:47:41.337Z,19.29
2022-09-10T12:48:41.512Z,19.21
2022-09-10T12:49:41.439Z,19.15
2022-09-10T12:50:41.184Z,19.15
2022-09-10T12:51:41.199Z,19.15
2022-09-10T12:52:41.152Z,19.22
2022-09-10T12:53:41.247Z,19.21
2022-09-10T12:54:41.581Z,19.16
2022-09-10T12:55:41.120Z,19.16
2022-09-10T12:56:41.151Z,19.19
2022-09-10T12:57:41.091Z,19.22
2022-09-10T12:58:41.283Z,19.29
2022-09-10T12:59:41.071Z,19.39
2022-09-10T13:00:41.332Z,19.40
2022-09-10T13:01:41.199Z,19.34
2022-09-10T13:02:41.093Z,19.27
2022-09-10T13:03:41.156Z,19.22
2022-09-10T13:04:41.038Z,19.24
2022-09-10T13:05:41.219Z,19.19
2022-09-10T13:06:41.052Z,19.19
2022-09-10T13:07:41.156Z,19.16
2022-09-10T13:08:40.950Z,19.16
2022-09-10T13:09:41.179Z,19.15
2022-09-10T13:10:41.022Z,19.14
2022-09-10T13:11:41.049Z,19.11
2022-09-10T13:12:40.976Z,19.11
2022-09-10T13:13:41.076Z,19.12
2022-09-10T13:14:41.192Z,19.12
2022-09-10T13:15:40.898Z,19.16
2022-09-10T13:16:40.838Z,19.12
2022-09-10T13:17:40.826Z,19.12
2022-09-10T13:18:40.817Z,19.14
2022-09-10T13:19:41.043Z,19.15
2022-09-10T13:20:40.784Z,19.21
2022-09-10T13:21:40.791Z,19.27
2022-09-10T13:22:40.765Z,19.33
2022-09-10T13:23:40.870Z,19.37
2022-09-10T13:24:40.740Z,19.44
2022-09-10T13:25:40.973Z,19.45
2022-09-10T13:26:40.705Z,19.47
2022-09-10T13:27:40.721Z,19.48
2022-09-10T13:28:40.692Z,19.49
2022-09-10T13:29:40.672Z,19.64
2022-09-10T13:30:40.987Z,19.81
2022-09-10T13:31:40.649Z,19.91
2022-09-10T13:32:40.624Z,19.91
2022-09-10T13:33:40.808Z,19.99
2022-09-10T13:34:40.607Z,20.06
2022-09-10T13:35:40.821Z,20.02
2022-09-10T13:36:40.571Z,20.02
2022-09-10T13:37:40.567Z,20.06
2022-09-10T13:38:40.549Z,20.06
2022-09-10T13:39:40.600Z,20.04
2022-09-10T13:40:40.769Z,20.02
2022-09-10T13:41:40.509Z,19.91
2022-09-10T13:42:40.517Z,19.79
2022-09-10T13:43:40.536Z,19.79
2022-09-10T13:44:40.474Z,19.74
2022-09-10T13:45:40.513Z,19.70
2022-09-10T13:46:40.447Z,19.66
2022-09-10T13:47:40.442Z,19.62
2022-09-10T13:48:40.425Z,19.64
2022-09-10T13:49:40.482Z,19.76
2022-09-10T13:50:40.633Z,19.88
2022-09-10T13:51:40.386Z,19.92
2022-09-10T13:52:40.372Z,20.24
2022-09-10T13:53:40.430Z,20.52
2022-09-10T13:54:40.343Z,20.62
2022-09-10T13:55:40.373Z,20.50
2022-09-10T13:56:40.322Z,20.41
2022-09-10T13:57:40.313Z,20.70
2022-09-10T13:58:40.293Z,21.37
2022-09-10T13:59:40.288Z,22.32
2022-09-10T14:00:40.513Z,22.87
2022-09-10T14:01:40.344Z,24.36
2022-09-10T14:02:40.260Z,25.55
2022-09-10T14:03:40.328Z,26.84
2022-09-10T14:04:44.397Z,27.54
2022-09-10T14:05:41.440Z,27.92
2022-09-10T14:06:40.197Z,27.33
2022-09-10T14:07:40.187Z,27.36
2022-09-10T14:08:41.907Z,26.63
2022-09-10T14:09:40.246Z,26.45
2022-09-10T14:10:40.678Z,25.36
2022-09-10T14:11:40.134Z,23.96
2022-09-10T14:12:40.218Z,23.09
2022-09-10T14:13:40.203Z,22.30
2022-09-10T14:14:40.087Z,21.75
2022-09-10T14:15:40.366Z,21.29
2022-09-10T14:16:40.067Z,20.88
2022-09-10T14:17:40.055Z,20.59
2022-09-10T14:18:40.047Z,20.31
2022-09-10T14:19:40.043Z,20.16
2022-09-10T14:20:40.254Z,20.00
2022-09-10T14:21:40.014Z,19.85
2022-09-10T14:22:39.991Z,19.76
2022-09-10T14:23:40.079Z,19.74
2022-09-10T14:24:39.973Z,19.69
2022-09-10T14:25:39.959Z,19.67
2022-09-10T14:26:40.173Z,19.71
2022-09-10T14:27:39.932Z,19.82
2022-09-10T14:28:39.919Z,19.91
2022-09-10T14:29:39.910Z,19.94
2022-09-10T14:30:39.943Z,19.96
2022-09-10T14:31:40.121Z,20.11
2022-09-10T14:32:39.890Z,20.13
2022-09-10T14:33:39.897Z,20.25
2022-09-10T14:34:39.837Z,20.22
2022-09-10T14:35:39.848Z,20.22
2022-09-10T14:36:40.062Z,20.25
2022-09-10T14:37:39.805Z,20.28
2022-09-10T14:38:39.800Z,20.34
2022-09-10T14:39:39.801Z,20.36
2022-09-10T14:40:39.767Z,20.25
2022-09-10T14:41:39.988Z,20.18
2022-09-10T14:42:39.739Z,20.14
2022-09-10T14:43:39.931Z,20.06
2022-09-10T14:44:39.706Z,20.02
2022-09-10T14:45:39.698Z,20.00
2022-09-10T14:46:39.927Z,20.03
2022-09-10T14:47:39.675Z,20.04
2022-09-10T14:48:39.657Z,20.06
2022-09-10T14:49:39.690Z,20.07
2022-09-10T14:50:39.676Z,20.10
2022-09-10T14:51:39.868Z,20.14
2022-09-10T14:52:39.624Z,20.13
2022-09-10T14:53:39.702Z,20.11
2022-09-10T14:54:39.606Z,20.10
2022-09-10T14:55:39.575Z,20.13
2022-09-10T14:56:39.790Z,20.16
2022-09-10T14:57:39.543Z,20.21
2022-09-10T14:58:39.534Z,20.24
2022-09-10T14:59:39.521Z,20.22
2022-09-10T15:00:39.580Z,20.18
2022-09-10T15:01:39.776Z,20.16
2022-09-10T15:02:39.482Z,20.16
2022-09-10T15:03:39.470Z,20.11
2022-09-10T15:04:39.512Z,20.09
2022-09-10T15:05:39.450Z,20.07
2022-09-10T15:41:35.942Z,19.64
2022-09-10T15:42:35.675Z,19.66
2022-09-10T15:43:35.734Z,19.66
2022-09-10T15:44:35.651Z,19.69
2022-09-10T15:45:35.663Z,19.64
2022-09-10T15:46:35.878Z,19.63
2022-09-10T15:47:35.613Z,19.59
2022-09-10T15:48:35.594Z,19.56
2022-09-10T15:49:35.593Z,19.56
2022-09-10T15:50:35.592Z,19.54
2022-09-10T15:51:35.819Z,19.54
2022-09-10T15:52:36.300Z,19.52
2022-09-10T15:53:35.540Z,19.52
2022-09-10T15:54:35.522Z,19.51
2022-09-10T15:55:35.550Z,19.49
2022-09-10T15:56:43.282Z,19.48
2022-09-10T15:57:35.482Z,19.47
2022-09-10T15:58:35.476Z,19.45
2022-09-10T15:59:35.492Z,19.40
2022-09-10T16:00:35.455Z,19.34
2022-09-10T16:01:35.885Z,19.31
2022-09-10T16:02:36.426Z,19.27
2022-09-10T16:03:35.422Z,19.18
2022-09-10T16:04:36.739Z,19.16
2022-09-10T16:05:39.965Z,19.16
2022-09-10T16:06:35.609Z,19.18
2022-09-10T16:07:35.370Z,19.18
2022-09-10T16:08:35.350Z,19.21
2022-09-10T16:09:35.336Z,19.22
2022-09-10T16:10:35.326Z,19.22
2022-09-10T16:11:35.693Z,19.22
2022-09-10T16:12:35.365Z,19.22
2022-09-10T16:13:35.336Z,19.26
2022-09-10T16:14:35.282Z,19.26
2022-09-10T16:15:35.371Z,19.26
2022-09-10T16:16:35.542Z,19.22
2022-09-10T16:17:35.233Z,19.24
2022-09-10T16:18:35.224Z,19.24
2022-09-10T16:19:35.215Z,19.22
2022-09-10T16:20:35.194Z,19.21
2022-09-10T16:21:35.440Z,19.22
2022-09-10T16:22:35.174Z,19.22
2022-09-10T16:23:35.165Z,19.19
2022-09-10T16:24:35.166Z,19.19
2022-09-10T16:25:35.149Z,19.15
2022-09-10T16:26:35.371Z,19.14
2022-09-10T16:27:35.129Z,19.08
2022-09-10T16:28:35.173Z,19.04
2022-09-10T16:29:35.187Z,18.99
2022-09-10T16:30:35.116Z,18.99
2022-09-10T16:31:35.300Z,18.96
2022-09-10T16:32:35.040Z,18.93
2022-09-10T16:33:35.083Z,18.89
2022-09-10T16:34:35.051Z,18.89
2022-09-10T16:35:35.004Z,18.86
2022-09-10T16:36:35.515Z,18.84
2022-09-10T16:37:34.988Z,18.80
2022-09-10T16:38:34.968Z,18.78
2022-09-10T16:39:35.042Z,18.78
2022-09-10T16:40:34.946Z,18.78
2022-09-10T16:41:35.040Z,18.78
2022-09-10T16:42:34.924Z,18.80
2022-09-10T16:43:34.904Z,18.78
2022-09-10T16:44:34.904Z,18.78
2022-09-10T16:45:34.883Z,18.78
2022-09-10T16:46:35.163Z,18.77
2022-09-10T16:47:34.854Z,18.74
2022-09-10T16:48:34.892Z,18.75
2022-09-10T16:49:34.825Z,18.73
2022-09-10T16:50:34.833Z,18.71
2022-09-10T16:51:35.049Z,18.68
2022-09-10T16:52:34.799Z,18.70
2022-09-10T16:53:34.788Z,18.68
2022-09-10T16:54:34.854Z,18.66
2022-09-10T16:55:34.759Z,18.66
2022-09-10T16:56:34.985Z,18.63
2022-09-10T16:57:34.735Z,18.65
2022-09-10T16:58:36.087Z,18.63
2022-09-10T16:59:34.730Z,18.63
2022-09-10T17:00:34.698Z,18.60
2022-09-10T17:01:34.997Z,18.59
2022-09-10T17:02:34.697Z,18.58
2022-09-10T17:03:34.691Z,18.59
2022-09-10T17:04:34.656Z,18.59
2022-09-10T17:05:34.619Z,18.58
2022-09-10T17:06:34.856Z,18.56
2022-09-10T17:07:34.600Z,18.55
2022-09-10T17:08:34.589Z,18.56
2022-09-10T17:09:34.702Z,18.53
2022-09-10T17:10:34.594Z,18.53
2022-09-10T17:11:35.031Z,18.53
2022-09-10T17:12:34.566Z,18.53
2022-09-10T17:13:34.639Z,18.49
2022-09-10T17:14:34.531Z,18.47
2022-09-10T17:15:34.577Z,18.45
2022-09-10T17:16:34.734Z,18.44
2022-09-10T17:17:34.486Z,18.43
2022-09-10T17:18:34.564Z,18.41
2022-09-10T17:19:34.453Z,18.40
2022-09-10T17:20:34.442Z,18.38
2022-09-10T17:21:34.472Z,18.35
2022-09-10T17:22:34.429Z,18.35
2022-09-10T17:23:34.398Z,18.33
2022-09-10T17:24:34.412Z,18.29
2022-09-10T17:25:34.444Z,18.26
2022-09-10T17:26:34.602Z,18.25
2022-09-10T17:27:34.394Z,18.25
2022-09-10T17:28:34.353Z,18.20
2022-09-10T17:29:34.339Z,18.18
2022-09-10T17:30:34.321Z,18.16
2022-09-10T17:31:34.531Z,18.13
2022-09-10T17:32:34.299Z,18.10
2022-09-10T17:33:34.640Z,18.08
2022-09-10T17:34:34.268Z,18.05
2022-09-10T17:35:34.357Z,18.03
2022-09-10T17:36:34.426Z,18.01
2022-09-10T17:37:55.255Z,17.98
2022-09-10T17:38:34.219Z,17.94
2022-09-10T17:39:34.254Z,17.92
2022-09-10T17:40:34.195Z,17.89
2022-09-10T17:41:34.179Z,17.86
2022-09-10T17:42:34.427Z,17.85
2022-09-10T17:43:34.154Z,17.80
2022-09-10T17:44:34.136Z,17.80
2022-09-10T17:45:34.123Z,17.78
2022-09-10T17:46:34.361Z,17.76
2022-09-10T17:47:34.095Z,17.76
2022-09-10T17:48:34.123Z,17.74
2022-09-10T17:49:34.073Z,17.70
2022-09-10T17:50:34.058Z,17.71
2022-09-10T17:51:34.283Z,17.70
2022-09-10T17:52:34.030Z,17.71
2022-09-10T17:53:34.034Z,17.70
2022-09-10T17:54:34.007Z,17.70
2022-09-10T17:55:33.993Z,17.70
2022-09-10T17:56:34.221Z,17.67
2022-09-10T17:57:33.967Z,17.65
2022-09-10T17:58:33.981Z,17.64
2022-09-10T17:59:33.949Z,17.64
2022-09-10T18:00:33.931Z,17.64
2022-09-10T18:01:34.269Z,17.63
2022-09-10T18:02:34.057Z,17.63
2022-09-10T18:03:33.882Z,17.63
2022-09-10T18:04:33.877Z,17.60
2022-09-10T18:05:33.867Z,17.59
2022-09-10T18:06:34.079Z,17.56
2022-09-10T18:07:33.898Z,17.59
2022-09-10T18:08:33.857Z,17.57
2022-09-10T18:09:33.813Z,17.57
2022-09-10T18:10:33.819Z,17.57
2022-09-10T18:11:34.016Z,17.56
2022-09-10T18:12:33.785Z,17.54
2022-09-10T18:13:33.807Z,17.54
2022-09-10T18:14:33.799Z,17.56
2022-09-10T18:15:33.956Z,17.52
2022-09-10T18:16:34.047Z,17.49
2022-09-10T18:17:33.779Z,17.49
