createdAt,value
2016-04-21T00:00:07.786Z,78.51
2016-04-21T00:00:17.802Z,78.61
2016-04-21T00:00:27.802Z,78.61
2016-04-21T00:00:37.864Z,78.8
2016-04-21T00:00:47.864Z,78.89
2016-04-21T00:00:57.836Z,78.89
2016-04-21T00:01:07.820Z,78.99
2016-04-21T00:01:17.852Z,79.08
2016-04-21T00:01:27.789Z,79.17
2016-04-21T00:01:37.836Z,78.51
2016-04-21T00:01:47.836Z,78.89
2016-04-21T00:01:57.886Z,78.8
2016-04-21T00:02:07.839Z,78.8
2016-04-21T00:02:17.886Z,78.8
2016-04-21T00:02:27.855Z,78.8
2016-04-21T00:02:37.855Z,78.7
2016-04-21T00:02:47.870Z,78.8
2016-04-21T00:02:57.873Z,78.51
2016-04-21T00:03:07.873Z,78.61
2016-04-21T00:03:17.873Z,79.17
2016-04-21T00:03:27.889Z,79.27
2016-04-21T00:03:37.889Z,79.27
2016-04-21T00:03:47.889Z,78.89
2016-04-21T00:03:57.891Z,78.89
2016-04-21T00:04:07.906Z,79.27
2016-04-21T00:04:17.906Z,79.36
2016-04-21T00:04:27.906Z,79.36
2016-04-21T00:04:37.906Z,79.17
2016-04-21T00:04:47.922Z,79.17
2016-04-21T00:04:57.925Z,79.17
2016-04-21T00:05:07.925Z,79.17
2016-04-21T00:05:17.941Z,79.36
2016-04-21T00:05:27.941Z,79.27
2016-04-21T00:05:37.941Z,79.08
2016-04-21T00:05:47.941Z,79.08
2016-04-21T00:05:57.193Z,78.89
2016-04-21T00:06:07.958Z,78.99
2016-04-21T00:06:17.958Z,79.17
2016-04-21T00:06:27.958Z,79.27
2016-04-21T00:06:37.974Z,78.99
2016-04-21T00:06:47.974Z,79.27
2016-04-21T00:06:57.977Z,79.17
2016-04-21T00:07:07.977Z,78.89
2016-04-21T00:07:17.977Z,78.99
2016-04-21T00:07:27.993Z,79.08
2016-04-21T00:07:37.993Z,79.08
2016-04-21T00:07:47.993Z,78.7
2016-04-21T00:07:58.027Z,78.89
2016-04-21T00:08:08.011Z,78.89
2016-04-21T00:08:18.011Z,79.46
2016-04-21T00:08:28.011Z,79.27
2016-04-21T00:08:38.027Z,79.27
2016-04-21T00:08:48.027Z,79.27
2016-04-21T00:08:58.030Z,79.74
2016-04-21T00:09:08.030Z,79.74
2016-04-21T00:09:18.045Z,79.17
2016-04-21T00:09:28.045Z,79.46
2016-04-21T00:09:38.045Z,78.8
2016-04-21T00:09:48.045Z,79.65
2016-04-21T00:09:58.064Z,79.08
2016-04-21T00:10:08.064Z,79.17
2016-04-21T00:10:18.080Z,79.27
2016-04-21T00:10:28.064Z,79.46
2016-04-21T00:10:38.080Z,79.65
2016-04-21T00:10:48.080Z,79.74
2016-04-21T00:10:58.082Z,79.55
2016-04-21T00:11:08.082Z,79.36
2016-04-21T00:11:18.097Z,79.36
2016-04-21T00:11:28.097Z,79.46
2016-04-21T00:11:38.097Z,79.65
2016-04-21T00:11:48.097Z,79.65
2016-04-21T00:11:58.116Z,79.46
2016-04-21T00:12:08.116Z,79.46
2016-04-21T00:12:18.116Z,79.46
2016-04-21T00:12:28.116Z,79.55
2016-04-21T00:12:38.132Z,79.36
2016-04-21T00:12:48.132Z,79.46
2016-04-21T00:12:58.135Z,79.46
2016-04-21T00:13:08.135Z,79.46
2016-04-21T00:13:18.150Z,79.65
2016-04-21T00:13:28.150Z,79.55
2016-04-21T00:13:38.150Z,79.65
2016-04-21T00:13:48.150Z,79.55
2016-04-21T00:13:58.168Z,79.55
2016-04-21T00:14:08.168Z,79.65
2016-04-21T00:14:18.168Z,79.74
2016-04-21T00:14:28.168Z,79.84
2016-04-21T00:14:38.168Z,79.55
2016-04-21T00:14:48.183Z,79.94
2016-04-21T00:14:58.186Z,79.94
2016-04-21T00:15:08.202Z,79.94
2016-04-21T00:15:18.202Z,79.94
2016-04-21T00:15:28.202Z,79.65
2016-04-21T00:15:38.202Z,79.84
2016-04-21T00:15:48.202Z,79.84
2016-04-21T00:15:58.220Z,79.94
2016-04-21T00:16:08.220Z,79.94
2016-04-21T00:16:18.220Z,79.94
2016-04-21T00:16:28.220Z,79.84
2016-04-21T00:16:38.235Z,79.94
2016-04-21T00:16:48.235Z,79.84
2016-04-21T00:16:58.238Z,80.03
2016-04-21T00:17:08.254Z,79.84
2016-04-21T00:17:18.254Z,79.55
2016-04-21T00:17:28.254Z,79.84
2016-04-21T00:17:38.270Z,79.74
2016-04-21T00:17:48.254Z,79.94
2016-04-21T00:17:58.288Z,80.51
2016-04-21T00:18:08.273Z,80.03
2016-04-21T00:18:18.116Z,79.84
2016-04-21T00:18:28.288Z,80.13
2016-04-21T00:18:38.288Z,79.94
2016-04-21T00:18:48.288Z,80.13
2016-04-21T00:18:58.307Z,79.74
2016-04-21T00:19:08.291Z,80.03
2016-04-21T00:19:18.322Z,80.41
2016-04-21T00:19:28.307Z,79.94
2016-04-21T00:19:38.322Z,80.13
2016-04-21T00:19:48.322Z,79.94
2016-04-21T00:19:59.732Z,79.94
2016-04-21T00:20:08.325Z,79.84
2016-04-21T00:20:18.325Z,80.41
2016-04-21T00:20:28.341Z,80.41
2016-04-21T00:20:38.341Z,80.32
2016-04-21T00:20:48.341Z,80.03
2016-04-21T00:20:58.343Z,80.03
2016-04-21T00:21:08.359Z,80.22
2016-04-21T00:21:18.359Z,80.03
2016-04-21T00:21:28.359Z,80.13
2016-04-21T00:21:38.359Z,79.84
2016-04-21T00:21:48.374Z,80.22
2016-04-21T00:21:58.393Z,79.94
2016-04-21T00:22:08.377Z,80.03
2016-04-21T00:22:18.377Z,80.03
2016-04-21T00:22:28.393Z,80.13
2016-04-21T00:22:38.393Z,80.79
2016-04-21T00:22:48.393Z,80.22
2016-04-21T00:22:58.395Z,80.03
2016-04-21T00:23:08.426Z,80.03
2016-04-21T00:23:17.661Z,80.03
2016-04-21T00:23:28.411Z,80.03
2016-04-21T00:23:38.411Z,80.22
2016-04-21T00:23:48.426Z,80.03
2016-04-21T00:23:58.429Z,79.84
2016-04-21T00:24:08.429Z,80.22
2016-04-21T00:24:18.429Z,80.22
2016-04-21T00:24:28.445Z,80.22
2016-04-21T00:24:38.445Z,80.13
2016-04-21T00:24:48.445Z,79.94
2016-04-21T00:24:58.447Z,80.41
2016-04-21T00:25:08.462Z,80.03
2016-04-21T00:25:18.462Z,80.6
2016-04-21T00:25:28.462Z,80.32
2016-04-21T00:25:38.478Z,80.51
2016-04-21T00:25:48.478Z,80.51
2016-04-21T00:25:58.481Z,80.6
2016-04-21T00:26:08.481Z,80.13
2016-04-21T00:26:18.497Z,80.22
2016-04-21T00:26:28.497Z,80.22
2016-04-21T00:26:38.497Z,80.32
2016-04-21T00:26:48.497Z,80.51
2016-04-21T00:26:58.515Z,80.32
2016-04-21T00:27:08.515Z,80.41
2016-04-21T00:27:18.515Z,80.41
2016-04-21T00:27:28.515Z,80.41
2016-04-21T00:27:38.515Z,80.41
2016-04-21T00:27:48.531Z,80.41
2016-04-21T00:27:58.534Z,80.51
2016-04-21T00:28:08.534Z,80.41
2016-04-21T00:28:17.784Z,80.13
2016-04-21T00:28:28.550Z,80.13
2016-04-21T00:28:38.550Z,80.32
2016-04-21T00:28:48.550Z,80.6
2016-04-21T00:28:58.568Z,80.13
2016-04-21T00:29:08.568Z,80.03
2016-04-21T00:29:18.584Z,80.03
2016-04-21T00:29:27.818Z,80.13
2016-04-21T00:29:38.568Z,80.22
2016-04-21T00:29:48.740Z,80.13
2016-04-21T00:29:58.586Z,80.41
2016-04-21T00:30:08.586Z,80.6
2016-04-21T00:30:18.601Z,80.6
2016-04-21T00:30:28.601Z,80.41
2016-04-21T00:30:38.601Z,80.32
2016-04-21T00:30:48.617Z,80.32
2016-04-21T00:30:58.604Z,80.32
2016-04-21T00:31:08.620Z,80.41
2016-04-21T00:31:18.620Z,80.32
2016-04-21T00:31:28.636Z,80.41
2016-04-21T00:31:38.636Z,80.41
2016-04-21T00:31:48.636Z,80.41
2016-04-21T00:31:58.638Z,80.51
2016-04-21T00:32:08.638Z,80.41
2016-04-21T00:32:18.653Z,80.51
2016-04-21T00:32:28.653Z,80.6
2016-04-21T00:32:38.669Z,80.6
2016-04-21T00:32:48.653Z,80.51
2016-04-21T00:32:58.672Z,80.6
2016-04-21T00:33:08.672Z,80.41
2016-04-21T00:33:18.672Z,80.41
2016-04-21T00:33:28.688Z,80.32
2016-04-21T00:33:38.688Z,80.41
2016-04-21T00:33:48.688Z,80.41
2016-04-21T00:33:58.691Z,80.88
2016-04-21T00:34:08.706Z,80.79
2016-04-21T00:34:18.691Z,80.84
2016-04-21T00:34:28.706Z,80.84
2016-04-21T00:34:38.706Z,80.88
2016-04-21T00:34:48.706Z,81.04
2016-04-21T00:34:58.724Z,81.07
2016-04-21T00:35:08.724Z,80.88
2016-04-21T00:35:18.724Z,80.84
2016-04-21T00:35:28.724Z,81.04
2016-04-21T00:35:38.739Z,80.75
2016-04-21T00:35:48.739Z,80.79
2016-04-21T00:35:58.743Z,80.75
2016-04-21T00:36:08.743Z,80.94
2016-04-21T00:36:18.759Z,80.84
2016-04-21T00:36:28.759Z,80.94
2016-04-21T00:36:38.759Z,80.94
2016-04-21T00:36:48.775Z,81.04
2016-04-21T00:36:58.777Z,80.79
2016-04-21T00:37:08.777Z,80.84
2016-04-21T00:37:18.777Z,80.56
2016-04-21T00:37:28.777Z,81.04
2016-04-21T00:37:38.777Z,80.46
2016-04-21T00:37:48.792Z,80.65
2016-04-21T00:37:58.841Z,80.94
2016-04-21T00:38:08.810Z,80.75
2016-04-21T00:38:18.810Z,80.65
2016-04-21T00:38:28.810Z,81.32
2016-04-21T00:38:38.810Z,81.41
2016-04-21T00:38:48.060Z,81.04
2016-04-21T00:38:58.830Z,81.13
2016-04-21T00:39:08.830Z,81.23
2016-04-21T00:39:18.830Z,81.32
2016-04-21T00:39:28.830Z,81.04
2016-04-21T00:39:38.845Z,81.32
2016-04-21T00:39:48.845Z,81.04
2016-04-21T00:39:58.847Z,81.13
2016-04-21T00:40:08.847Z,81.23
2016-04-21T00:40:18.863Z,81.13
2016-04-21T00:40:28.878Z,81.23
2016-04-21T00:40:38.878Z,80.84
2016-04-21T00:40:48.863Z,81.04
2016-04-21T00:40:58.880Z,81.04
2016-04-21T00:41:08.880Z,80.94
2016-04-21T00:41:18.880Z,81.23
2016-04-21T00:41:28.880Z,81.23
2016-04-21T00:41:38.896Z,81.04
2016-04-21T00:41:48.896Z,81.04
2016-04-21T00:41:58.915Z,81.13
2016-04-21T00:42:08.915Z,80.84
2016-04-21T00:42:18.915Z,81.04
2016-04-21T00:42:28.915Z,81.04
2016-04-21T00:42:38.915Z,81.32
2016-04-21T00:42:48.915Z,81.04
2016-04-21T00:42:58.933Z,80.84
2016-04-21T00:43:08.933Z,81.13
2016-04-21T00:43:18.933Z,81.23
2016-04-21T00:43:28.949Z,81.04
2016-04-21T00:43:38.949Z,81.13
2016-04-21T00:43:48.965Z,81.32
2016-04-21T00:43:58.952Z,81.23
2016-04-21T00:44:08.968Z,81.23
2016-04-21T00:44:18.968Z,81.23
2016-04-21T00:44:28.968Z,80.84
2016-04-21T00:44:38.968Z,81.32
2016-04-21T00:44:48.983Z,81.13
2016-04-21T00:44:58.986Z,81.32
2016-04-21T00:45:08.986Z,81.51
2016-04-21T00:45:18.986Z,81.23
2016-04-21T00:45:29.002Z,81.7
2016-04-21T00:45:39.002Z,81.7
2016-04-21T00:45:49.002Z,81.88
2016-04-21T00:45:59.004Z,81.79
2016-04-21T00:46:09.019Z,81.79
2016-04-21T00:46:19.019Z,81.88
2016-04-21T00:46:29.019Z,81.98
2016-04-21T00:46:39.019Z,81.7
2016-04-21T00:46:49.035Z,81.7
2016-04-21T00:46:59.038Z,81.51
2016-04-21T00:47:09.038Z,81.51
2016-04-21T00:47:19.038Z,81.51
2016-04-21T00:47:29.054Z,81.41
2016-04-21T00:47:39.054Z,81.41
2016-04-21T00:47:49.054Z,81.6
2016-04-21T00:47:59.056Z,81.51
2016-04-21T00:48:09.071Z,81.6
2016-04-21T00:48:19.071Z,81.32
2016-04-21T00:48:29.071Z,81.41
2016-04-21T00:48:39.071Z,81.41
2016-04-21T00:48:49.087Z,81.41
2016-04-21T00:48:59.090Z,81.51
2016-04-21T00:49:09.090Z,81.41
2016-04-21T00:49:19.106Z,81.7
2016-04-21T00:49:29.106Z,81.51
2016-04-21T00:49:39.106Z,81.51
2016-04-21T00:49:49.106Z,81.41
2016-04-21T00:49:59.109Z,81.32
2016-04-21T00:50:09.124Z,81.51
2016-04-21T00:50:19.124Z,81.51
2016-04-21T00:50:29.124Z,81.6
2016-04-21T00:50:39.140Z,81.51
2016-04-21T00:50:49.140Z,81.51
2016-04-21T00:50:59.142Z,81.7
2016-04-21T00:51:09.142Z,81.7
2016-04-21T00:51:19.142Z,81.88
2016-04-21T00:51:29.157Z,81.6
2016-04-21T00:51:39.173Z,81.51
2016-04-21T00:51:49.173Z,81.6
2016-04-21T00:51:59.161Z,81.79
2016-04-21T00:52:09.177Z,81.51
2016-04-21T00:52:19.177Z,81.7
2016-04-21T00:52:29.177Z,81.7
2016-04-21T00:52:39.193Z,81.7
2016-04-21T00:52:49.193Z,81.51
2016-04-21T00:52:59.210Z,81.51
2016-04-21T00:53:09.195Z,81.51
2016-04-21T00:53:19.210Z,81.51
2016-04-21T00:53:29.210Z,81.51
2016-04-21T00:53:39.210Z,81.6
2016-04-21T00:53:49.210Z,81.51
2016-04-21T00:53:59.229Z,81.51
2016-04-21T00:54:08.463Z,81.51
2016-04-21T00:54:19.229Z,81.7
2016-04-21T00:54:29.229Z,81.51
2016-04-21T00:54:39.229Z,81.98
2016-04-21T00:54:49.245Z,81.88
2016-04-21T00:54:59.248Z,81.88
2016-04-21T00:55:09.248Z,81.7
2016-04-21T00:55:19.263Z,81.79
2016-04-21T00:55:29.263Z,81.88
2016-04-21T00:55:39.279Z,82.17
2016-04-21T00:55:49.263Z,82.17
2016-04-21T00:55:59.265Z,82.27
2016-04-21T00:56:09.281Z,81.79
2016-04-21T00:56:19.281Z,82.17
2016-04-21T00:56:29.281Z,82.08
2016-04-21T00:56:39.281Z,82.36
2016-04-21T00:56:49.296Z,81.88
2016-04-21T00:56:59.299Z,81.79
2016-04-21T00:57:09.315Z,82.17
2016-04-21T00:57:19.315Z,82.08
2016-04-21T00:57:29.299Z,82.08
2016-04-21T00:57:39.315Z,82.17
2016-04-21T00:57:49.315Z,82.27
2016-04-21T00:57:59.333Z,82.17
2016-04-21T00:58:09.333Z,82.08
2016-04-21T00:58:19.333Z,82.17
2016-04-21T00:58:29.333Z,82.08
2016-04-21T00:58:39.348Z,82.08
2016-04-21T00:58:49.348Z,81.98
2016-04-21T00:58:59.351Z,81.98
2016-04-21T00:59:09.351Z,81.98
2016-04-21T00:59:19.351Z,81.88
2016-04-21T00:59:29.367Z,81.88
2016-04-21T00:59:39.367Z,81.98
2016-04-21T00:59:49.367Z,81.98
2016-04-21T00:59:59.386Z,81.79
2016-04-21T01:00:09.386Z,81.79
2016-04-21T01:00:19.386Z,81.88
2016-04-21T01:00:29.386Z,81.88
2016-04-21T01:00:39.386Z,81.79
2016-04-21T01:00:49.401Z,82.17
2016-04-21T01:00:58.654Z,82.08
2016-04-21T01:01:09.404Z,81.98
2016-04-21T01:01:19.404Z,82.27
2016-04-21T01:01:29.420Z,82.27
2016-04-21T01:01:39.420Z,82.36
2016-04-21T01:01:49.435Z,82.27
2016-04-21T01:01:59.437Z,82.27
2016-04-21T01:02:09.437Z,82.27
2016-04-21T01:02:19.437Z,81.79
2016-04-21T01:02:29.437Z,82.27
2016-04-21T01:02:39.453Z,81.79
2016-04-21T01:02:49.453Z,82.84
2016-04-21T01:02:59.456Z,82.65
2016-04-21T01:03:09.456Z,82.84
2016-04-21T01:03:19.472Z,82.55
2016-04-21T01:03:29.472Z,82.65
2016-04-21T01:03:39.472Z,82.55
2016-04-21T01:03:49.472Z,82.55
2016-04-21T01:03:59.505Z,82.55
2016-04-21T01:04:09.505Z,82.65
2016-04-21T01:04:19.505Z,82.74
2016-04-21T01:04:29.505Z,82.55
2016-04-21T01:04:39.505Z,82.46
2016-04-21T01:04:49.521Z,82.36
2016-04-21T01:04:59.569Z,82.65
2016-04-21T01:05:09.569Z,82.46
2016-04-21T01:05:19.585Z,82.46
2016-04-21T01:05:29.585Z,82.36
2016-04-21T01:05:39.585Z,82.27
2016-04-21T01:05:49.585Z,82.36
2016-04-21T01:05:59.649Z,82.27
2016-04-21T01:06:09.649Z,82.36
2016-04-21T01:06:19.649Z,82.36
2016-04-21T01:06:29.649Z,82.27
2016-04-21T01:06:39.665Z,82.27
2016-04-21T01:06:49.665Z,82.27
2016-04-21T01:06:59.712Z,82.36
2016-04-21T01:07:09.712Z,82.17
2016-04-21T01:07:19.727Z,82.36
2016-04-21T01:07:29.727Z,82.27
2016-04-21T01:07:39.727Z,82.36
2016-04-21T01:07:49.743Z,82.36
2016-04-21T01:07:59.791Z,82.36
2016-04-21T01:08:09.791Z,82.17
2016-04-21T01:08:19.791Z,82.84
2016-04-21T01:08:29.791Z,82.46
2016-04-21T01:08:39.791Z,82.17
2016-04-21T01:08:49.807Z,82.46
2016-04-21T01:08:59.845Z,82.74
2016-04-21T01:09:09.845Z,82.74
2016-04-21T01:09:19.860Z,82.46
2016-04-21T01:09:29.860Z,82.65
2016-04-21T01:09:39.860Z,82.55
2016-04-21T01:09:49.860Z,82.46
2016-04-21T01:09:59.896Z,82.55
2016-04-21T01:10:09.896Z,82.74
2016-04-21T01:10:19.896Z,82.65
2016-04-21T01:10:29.896Z,82.93
2016-04-21T01:10:39.896Z,82.65
2016-04-21T01:10:49.912Z,82.93
2016-04-21T01:10:59.931Z,82.46
2016-04-21T01:11:09.931Z,83.03
2016-04-21T01:11:19.931Z,82.93
2016-04-21T01:11:29.946Z,82.93
2016-04-21T01:11:39.946Z,82.84
2016-04-21T01:11:49.962Z,83.12
2016-04-21T01:11:59.965Z,83.12
2016-04-21T01:12:09.981Z,83.03
2016-04-21T01:12:19.981Z,82.84
2016-04-21T01:12:29.981Z,83.03
2016-04-21T01:12:39.996Z,82.93
2016-04-21T01:12:50.012Z,83.12
2016-04-21T01:13:00.015Z,83.03
2016-04-21T01:13:10.015Z,82.93
2016-04-21T01:13:20.031Z,82.84
2016-04-21T01:13:30.031Z,82.93
2016-04-21T01:13:40.031Z,83.03
2016-04-21T01:13:50.031Z,82.84
2016-04-21T01:14:00.062Z,82.84
2016-04-21T01:14:10.062Z,82.84
2016-04-21T01:14:20.062Z,82.93
2016-04-21T01:14:30.077Z,82.84
2016-04-21T01:14:40.077Z,82.84
2016-04-21T01:14:50.077Z,82.84
2016-04-21T01:15:00.086Z,82.84
2016-04-21T01:15:10.086Z,83.03
2016-04-21T01:15:19.336Z,83.12
2016-04-21T01:15:30.102Z,82.84
2016-04-21T01:15:40.102Z,82.84
2016-04-21T01:15:50.102Z,82.84
2016-04-21T01:16:00.126Z,82.84
2016-04-21T01:16:10.126Z,82.74
2016-04-21T01:16:20.126Z,82.84
2016-04-21T01:16:30.126Z,82.93
2016-04-21T01:16:40.141Z,82.93
2016-04-21T01:16:50.141Z,82.74
2016-04-21T01:16:59.994Z,82.74
2016-04-21T01:17:10.150Z,82.74
2016-04-21T01:17:20.166Z,82.84
2016-04-21T01:17:30.166Z,82.84
2016-04-21T01:17:40.166Z,82.93
2016-04-21T01:17:50.181Z,83.22
2016-04-21T01:18:00.189Z,83.03
2016-04-21T01:18:10.205Z,82.93
2016-04-21T01:18:20.205Z,82.93
2016-04-21T01:18:30.189Z,83.22
2016-04-21T01:18:40.205Z,83.22
2016-04-21T01:18:50.205Z,83.22
2016-04-21T01:19:00.213Z,82.65
2016-04-21T01:19:10.213Z,82.84
2016-04-21T01:19:20.229Z,82.84
2016-04-21T01:19:30.229Z,82.93
2016-04-21T01:19:40.229Z,83.03
2016-04-21T01:19:50.244Z,83.12
2016-04-21T01:20:00.249Z,83.12
2016-04-21T01:20:10.249Z,82.93
2016-04-21T01:20:20.249Z,83.12
2016-04-21T01:20:30.249Z,82.93
2016-04-21T01:20:40.265Z,82.74
2016-04-21T01:20:50.265Z,82.74
2016-04-21T01:21:00.269Z,82.84
2016-04-21T01:21:10.269Z,82.84
2016-04-21T01:21:20.285Z,82.84
2016-04-21T01:21:30.285Z,82.74
2016-04-21T01:21:40.285Z,82.84
2016-04-21T01:21:50.144Z,82.84
2016-04-21T01:22:00.310Z,82.84
2016-04-21T01:22:10.310Z,82.65
2016-04-21T01:22:20.310Z,82.65
2016-04-21T01:22:30.310Z,82.79
2016-04-21T01:22:40.310Z,82.65
2016-04-21T01:22:50.341Z,82.93
2016-04-21T01:23:00.330Z,82.65
2016-04-21T01:23:10.330Z,82.65
2016-04-21T01:23:20.330Z,82.65
2016-04-21T01:23:30.330Z,82.65
2016-04-21T01:23:40.345Z,82.84
2016-04-21T01:23:50.345Z,82.65
2016-04-21T01:24:00.350Z,82.84
2016-04-21T01:24:10.366Z,83.03
2016-04-21T01:24:20.366Z,82.74
2016-04-21T01:24:30.366Z,82.84
2016-04-21T01:24:40.366Z,82.84
2016-04-21T01:24:50.382Z,82.84
2016-04-21T01:25:00.386Z,82.84
2016-04-21T01:25:10.386Z,82.84
2016-04-21T01:25:20.386Z,82.84
2016-04-21T01:25:30.401Z,82.84
2016-04-21T01:25:40.401Z,82.79
2016-04-21T01:25:50.401Z,82.74
2016-04-21T01:26:00.404Z,82.84
2016-04-21T01:26:10.420Z,82.84
2016-04-21T01:26:20.420Z,82.84
2016-04-21T01:26:30.420Z,82.84
2016-04-21T01:26:40.420Z,82.84
2016-04-21T01:26:50.435Z,82.84
2016-04-21T01:27:00.439Z,82.84
2016-04-21T01:27:10.439Z,82.84
2016-04-21T01:27:20.439Z,82.65
2016-04-21T01:27:30.455Z,82.84
2016-04-21T01:27:40.455Z,82.74
2016-04-21T01:27:50.455Z,82.84
2016-04-21T01:28:00.458Z,82.74
2016-04-21T01:28:10.458Z,82.84
2016-04-21T01:28:20.474Z,82.93
2016-04-21T01:28:30.474Z,82.74
2016-04-21T01:28:40.474Z,82.7
2016-04-21T01:28:50.489Z,82.65
2016-04-21T01:29:00.492Z,82.84
2016-04-21T01:29:10.492Z,82.93
2016-04-21T01:29:20.492Z,82.74
2016-04-21T01:29:30.492Z,82.74
2016-04-21T01:29:40.508Z,82.84
2016-04-21T01:29:50.508Z,82.84
2016-04-21T01:30:00.511Z,82.74
2016-04-21T01:30:10.527Z,82.84
2016-04-21T01:30:20.527Z,82.65
2016-04-21T01:30:30.527Z,82.65
2016-04-21T01:30:40.527Z,82.65
2016-04-21T01:30:50.542Z,83.12
2016-04-21T01:31:00.545Z,83.12
2016-04-21T01:31:10.561Z,82.74
2016-04-21T01:31:20.545Z,82.74
2016-04-21T01:31:30.561Z,83.03
2016-04-21T01:31:40.561Z,82.98
2016-04-21T01:31:50.561Z,83.03
2016-04-21T01:32:00.564Z,83.12
2016-04-21T01:32:10.564Z,83.08
2016-04-21T01:32:20.579Z,82.98
2016-04-21T01:32:30.579Z,83.03
2016-04-21T01:32:40.579Z,83.17
2016-04-21T01:32:50.579Z,83.5
2016-04-21T01:33:00.598Z,83.59
2016-04-21T01:33:10.598Z,82.93
2016-04-21T01:33:20.598Z,83.55
2016-04-21T01:33:30.645Z,83.59
2016-04-21T01:33:40.614Z,83.27
2016-04-21T01:33:50.614Z,83.17
2016-04-21T01:34:00.695Z,83.31
2016-04-21T01:34:10.617Z,83.27
2016-04-21T01:34:20.617Z,83.36
2016-04-21T01:34:30.632Z,83.27
2016-04-21T01:34:40.648Z,83.36
2016-04-21T01:34:50.648Z,83.36
2016-04-21T01:35:00.495Z,83.36
2016-04-21T01:35:10.651Z,83.55
2016-04-21T01:35:20.651Z,83.36
2016-04-21T01:35:30.651Z,83.4
2016-04-21T01:35:40.667Z,83.36
2016-04-21T01:35:50.667Z,83.27
2016-04-21T01:36:00.670Z,83.08
2016-04-21T01:36:10.670Z,83.17
2016-04-21T01:36:20.685Z,83.4
2016-04-21T01:36:30.685Z,83.27
2016-04-21T01:36:40.685Z,83.27
2016-04-21T01:36:50.685Z,83.17
2016-04-21T01:37:00.687Z,83.08
2016-04-21T01:37:10.703Z,83.17
2016-04-21T01:37:20.703Z,83.22
2016-04-21T01:37:30.703Z,83.27
2016-04-21T01:37:40.703Z,83.08
2016-04-21T01:37:50.718Z,83.17
2016-04-21T01:38:00.722Z,83.08
2016-04-21T01:38:10.738Z,83.27
2016-04-21T01:38:20.738Z,83.27
2016-04-21T01:38:30.738Z,83.17
2016-04-21T01:38:40.738Z,83.36
2016-04-21T01:38:50.754Z,83.36
2016-04-21T01:39:00.756Z,83.27
2016-04-21T01:39:10.756Z,83.36
2016-04-21T01:39:20.756Z,83.36
2016-04-21T01:39:30.756Z,83.27
2016-04-21T01:39:40.771Z,83.27
2016-04-21T01:39:50.771Z,82.98
2016-04-21T01:40:00.774Z,83.36
2016-04-21T01:40:10.774Z,82.98
2016-04-21T01:40:20.790Z,83.27
2016-04-21T01:40:30.790Z,83.08
2016-04-21T01:40:40.790Z,83.46
2016-04-21T01:40:50.806Z,83.27
2016-04-21T01:41:00.808Z,83.08
2016-04-21T01:41:10.808Z,83.36
2016-04-21T01:41:20.808Z,83.36
2016-04-21T01:41:30.823Z,83.36
2016-04-21T01:41:40.823Z,83.36
2016-04-21T01:41:50.823Z,83.36
2016-04-21T01:42:00.826Z,83.27
2016-04-21T01:42:10.842Z,83.36
2016-04-21T01:42:20.842Z,83.27
2016-04-21T01:42:30.842Z,83.46
2016-04-21T01:42:40.842Z,83.27
2016-04-21T01:42:50.842Z,83.27
2016-04-21T01:43:00.859Z,83.46
2016-04-21T01:43:10.859Z,83.55
2016-04-21T01:43:20.859Z,83.65
2016-04-21T01:43:30.859Z,83.65
2016-04-21T01:43:40.875Z,83.65
2016-04-21T01:43:50.875Z,83.55
2016-04-21T01:44:00.878Z,83.74
2016-04-21T01:44:10.878Z,83.65
2016-04-21T01:44:20.894Z,83.84
2016-04-21T01:44:30.894Z,83.74
2016-04-21T01:44:40.894Z,83.46
2016-04-21T01:44:50.894Z,83.46
2016-04-21T01:45:00.897Z,83.46
2016-04-21T01:45:10.912Z,83.74
2016-04-21T01:45:20.912Z,83.55
2016-04-21T01:45:30.912Z,83.55
2016-04-21T01:45:40.928Z,83.94
2016-04-21T01:45:50.928Z,83.84
2016-04-21T01:46:00.931Z,84.03
2016-04-21T01:46:10.931Z,83.74
2016-04-21T01:46:20.947Z,83.65
2016-04-21T01:46:30.947Z,83.65
2016-04-21T01:46:40.181Z,83.65
2016-04-21T01:46:50.947Z,83.84
2016-04-21T01:47:00.965Z,83.84
2016-04-21T01:47:10.965Z,83.65
2016-04-21T01:47:20.965Z,83.74
2016-04-21T01:47:30.965Z,83.65
2016-04-21T01:47:40.981Z,84.03
2016-04-21T01:47:50.981Z,84.12
2016-04-21T01:48:00.983Z,84.12
2016-04-21T01:48:10.983Z,84.03
2016-04-21T01:48:20.983Z,83.94
2016-04-21T01:48:30.998Z,83.94
2016-04-21T01:48:40.998Z,83.94
2016-04-21T01:48:50.998Z,84.03
2016-04-21T01:49:01.017Z,84.03
2016-04-21T01:49:11.017Z,83.46
2016-04-21T01:49:21.017Z,83.55
2016-04-21T01:49:31.017Z,84.12
2016-04-21T01:49:41.017Z,83.36
2016-04-21T01:49:51.033Z,84.03
2016-04-21T01:50:01.035Z,84.03
2016-04-21T01:50:11.035Z,83.84
2016-04-21T01:50:21.035Z,83.65
2016-04-21T01:50:31.050Z,83.94
2016-04-21T01:50:41.050Z,83.94
2016-04-21T01:50:51.050Z,83.84
2016-04-21T01:51:01.053Z,84.22
2016-04-21T01:51:11.069Z,84.03
2016-04-21T01:51:21.069Z,83.84
2016-04-21T01:51:31.069Z,84.41
2016-04-21T01:51:41.085Z,84.41
2016-04-21T01:51:51.085Z,84.22
2016-04-21T01:52:01.088Z,84.12
2016-04-21T01:52:11.088Z,83.94
2016-04-21T01:52:21.088Z,84.5
2016-04-21T01:52:31.103Z,84.03
2016-04-21T01:52:41.103Z,84.31
2016-04-21T01:52:51.103Z,84.22
2016-04-21T01:53:01.106Z,84.12
2016-04-21T01:53:10.981Z,84.31
2016-04-21T01:53:21.122Z,84.22
2016-04-21T01:53:31.122Z,84.22
2016-04-21T01:53:41.122Z,84.31
2016-04-21T01:53:51.137Z,84.12
2016-04-21T01:54:01.140Z,84.31
2016-04-21T01:54:11.140Z,84.31
2016-04-21T01:54:21.140Z,84.12
2016-04-21T01:54:31.156Z,84.22
2016-04-21T01:54:41.156Z,84.31
2016-04-21T01:54:51.156Z,84.03
2016-04-21T01:55:01.158Z,84.12
2016-04-21T01:55:11.158Z,84.12
2016-04-21T01:55:21.174Z,84.03
2016-04-21T01:55:31.174Z,84.22
2016-04-21T01:55:41.174Z,84.12
2016-04-21T01:55:51.189Z,84.12
2016-04-21T01:56:01.192Z,84.12
2016-04-21T01:56:11.192Z,84.12
2016-04-21T01:56:21.208Z,84.31
2016-04-21T01:56:31.208Z,83.94
2016-04-21T01:56:41.208Z,84.03
2016-04-21T01:56:51.208Z,84.12
2016-04-21T01:57:01.226Z,84.03
2016-04-21T01:57:11.226Z,84.03
2016-04-21T01:57:21.226Z,84.12
2016-04-21T01:57:31.226Z,84.03
2016-04-21T01:57:41.226Z,84.12
2016-04-21T01:57:51.241Z,84.12
2016-04-21T01:58:01.244Z,84.12
2016-04-21T01:58:11.244Z,84.12
2016-04-21T01:58:21.244Z,84.12
2016-04-21T01:58:31.244Z,84.12
2016-04-21T01:58:41.260Z,84.12
2016-04-21T01:58:51.260Z,83.84
2016-04-21T01:59:01.262Z,84.12
2016-04-21T01:59:11.277Z,83.84
2016-04-21T01:59:21.293Z,83.84
2016-04-21T01:59:31.277Z,84.12
2016-04-21T01:59:41.277Z,83.84
2016-04-21T01:59:51.293Z,84.03
2016-04-21T02:00:01.296Z,84.12
2016-04-21T02:00:11.312Z,84.03
2016-04-21T02:00:21.296Z,84.03
2016-04-21T02:00:31.312Z,83.84
2016-04-21T02:00:41.312Z,84.03
2016-04-21T02:00:51.312Z,84.03
2016-04-21T02:01:01.315Z,84.03
2016-04-21T02:01:11.330Z,83.84
2016-04-21T02:01:21.330Z,84.22
2016-04-21T02:01:31.330Z,84.03
2016-04-21T02:01:41.330Z,84.22
2016-04-21T02:01:51.346Z,84.22
2016-04-21T02:02:01.349Z,84.12
2016-04-21T02:02:11.349Z,83.94
2016-04-21T02:02:20.599Z,84.03
2016-04-21T02:02:31.365Z,84.22
2016-04-21T02:02:41.365Z,83.84
2016-04-21T02:02:51.365Z,84.22
2016-04-21T02:03:01.368Z,84.22
2016-04-21T02:03:11.383Z,83.94
2016-04-21T02:03:21.383Z,84.22
2016-04-21T02:03:31.383Z,84.22
2016-04-21T02:03:41.383Z,84.22
2016-04-21T02:03:51.383Z,84.22
2016-04-21T02:04:01.401Z,84.5
2016-04-21T02:04:11.401Z,84.22
2016-04-21T02:04:21.401Z,84.41
2016-04-21T02:04:31.401Z,83.84
2016-04-21T02:05:37.748Z,84.69
2016-04-21T02:05:47.732Z,84.5
2016-04-21T02:05:57.732Z,84.5
2016-04-21T02:06:07.734Z,84.5
2016-04-21T02:06:17.734Z,84.5
2016-04-21T02:06:27.750Z,84.31
2016-04-21T02:06:37.750Z,84.59
2016-04-21T02:06:47.750Z,84.5
2016-04-21T02:06:57.750Z,84.59
2016-04-21T02:07:07.769Z,84.59
2016-04-21T02:07:17.769Z,84.69
2016-04-21T02:07:27.769Z,84.5
2016-04-21T02:07:37.613Z,84.69
2016-04-21T02:07:47.785Z,84.5
2016-04-21T02:07:57.785Z,84.69
2016-04-21T02:08:07.787Z,84.78
2016-04-21T02:08:17.787Z,84.69
2016-04-21T02:08:27.802Z,84.78
2016-04-21T02:08:37.802Z,84.78
2016-04-21T02:08:47.802Z,84.78
2016-04-21T02:08:57.818Z,84.59
2016-04-21T02:09:07.821Z,84.5
2016-04-21T02:09:17.821Z,84.59
2016-04-21T02:09:27.837Z,84.31
2016-04-21T02:09:37.821Z,84.41
2016-04-21T02:09:47.837Z,84.31
2016-04-21T02:09:57.837Z,84.5
2016-04-21T02:10:07.839Z,84.41