createdAt,value
2023-02-05T00:01:37.450Z,5.47
2023-02-05T00:04:05.096Z,4.82
2023-02-05T00:06:32.475Z,5.93
2023-02-05T00:08:59.976Z,5.22
2023-02-05T00:11:27.273Z,6.35
2023-02-05T00:13:54.978Z,5.93
2023-02-05T00:16:24.907Z,4.47
2023-02-05T00:18:55.116Z,5.47
2023-02-05T00:21:23.669Z,4.35
2023-02-05T00:23:51.421Z,8.77
2023-02-05T00:26:18.668Z,3.47
2023-02-05T00:28:46.755Z,5.13
2023-02-05T00:31:17.939Z,4.93
2023-02-05T00:33:47.369Z,6.53
2023-02-05T00:36:14.980Z,4.82
2023-02-05T00:38:43.846Z,5.68
2023-02-05T00:41:11.776Z,7.10
2023-02-05T00:43:40.169Z,5.50
2023-02-05T00:46:08.026Z,5.10
2023-02-05T00:48:35.514Z,8.10
2023-02-05T00:51:02.856Z,6.60
2023-02-05T00:53:30.326Z,5.05
2023-02-05T00:55:57.553Z,6.13
2023-02-05T00:58:25.442Z,6.15
2023-02-05T01:00:52.827Z,9.60
2023-02-05T01:03:20.752Z,5.22
2023-02-05T01:05:48.091Z,5.40
2023-02-05T01:08:15.712Z,10.10
2023-02-05T01:10:48.035Z,6.47
2023-02-05T01:13:18.038Z,6.05
2023-02-05T01:15:45.596Z,8.60
2023-02-05T01:18:14.057Z,5.80
2023-02-05T01:20:42.453Z,6.18
2023-02-05T01:23:11.020Z,7.90
2023-02-05T01:25:38.654Z,5.57
2023-02-05T01:28:07.028Z,7.88
2023-02-05T01:30:35.538Z,4.97
2023-02-05T01:33:04.159Z,5.55
2023-02-05T01:35:31.988Z,5.78
2023-02-05T01:37:59.685Z,5.32
2023-02-05T01:40:27.485Z,5.60
2023-02-05T01:42:54.996Z,6.13
2023-02-05T01:45:22.239Z,7.30
2023-02-05T01:47:52.190Z,6.57
2023-02-05T01:50:24.542Z,7.65
2023-02-05T01:52:54.167Z,8.23
2023-02-05T01:55:21.611Z,5.60
2023-02-05T01:57:50.596Z,4.40
2023-02-05T02:00:18.112Z,5.38
2023-02-05T02:02:46.001Z,5.68
2023-02-05T02:05:18.630Z,6.50
2023-02-05T02:07:46.607Z,6.60
2023-02-05T02:10:16.597Z,4.25
2023-02-05T02:12:47.692Z,5.63
2023-02-05T02:15:19.267Z,5.00
2023-02-05T02:17:52.474Z,4.80
2023-02-05T02:20:28.327Z,4.25
2023-02-05T02:22:55.752Z,4.95
2023-02-05T02:25:38.098Z,5.82
2023-02-05T02:28:43.230Z,6.13
2023-02-05T02:31:25.192Z,5.32
2023-02-05T02:34:01.591Z,6.43
2023-02-05T02:36:35.922Z,6.18
2023-02-05T02:39:16.664Z,6.07
2023-02-05T02:41:51.916Z,6.70
2023-02-05T02:44:43.248Z,8.45
2023-02-05T02:47:17.728Z,5.50
2023-02-05T02:49:57.527Z,6.93
2023-02-05T02:52:26.692Z,7.10
2023-02-05T02:54:57.882Z,6.22
2023-02-05T02:57:28.108Z,6.55
2023-02-05T02:59:59.820Z,9.65
2023-02-05T03:02:31.235Z,7.55
2023-02-05T03:05:05.828Z,6.88
2023-02-05T03:07:40.264Z,5.20
2023-02-05T03:10:16.826Z,7.35
2023-02-05T03:12:44.260Z,7.63
2023-02-05T03:15:12.437Z,6.05
2023-02-05T03:17:42.096Z,7.18
2023-02-05T03:20:41.601Z,6.18
2023-02-05T03:23:09.179Z,6.95
2023-02-05T03:25:37.054Z,6.55
2023-02-05T03:28:05.490Z,5.72
2023-02-05T03:30:42.509Z,8.30
2023-02-05T03:33:36.710Z,5.15
2023-02-05T03:36:24.130Z,6.00
2023-02-05T03:39:07.157Z,5.50
2023-02-05T03:42:13.289Z,5.38
2023-02-05T03:45:01.020Z,12.27
2023-02-05T03:47:45.343Z,8.80
2023-02-05T03:50:27.091Z,7.30
2023-02-05T03:53:11.179Z,6.13
2023-02-05T03:55:44.911Z,5.60
2023-02-05T03:58:23.428Z,5.07
2023-02-05T04:00:51.830Z,6.32
2023-02-05T04:03:20.022Z,5.82
2023-02-05T04:05:47.205Z,6.88
2023-02-05T04:08:14.869Z,4.93
2023-02-05T04:10:50.244Z,8.35
2023-02-05T04:13:17.906Z,5.90
2023-02-05T04:15:45.093Z,6.28
2023-02-05T04:18:15.394Z,5.93
2023-02-05T04:20:44.388Z,5.57
2023-02-05T04:23:13.592Z,6.80
2023-02-05T04:25:42.547Z,6.65
2023-02-05T04:28:13.182Z,5.50
2023-02-05T04:30:40.418Z,7.10
2023-02-05T04:33:10.265Z,6.22
2023-02-05T04:35:39.252Z,7.32
2023-02-05T04:38:07.147Z,7.25
2023-02-05T04:40:34.318Z,6.85
2023-02-05T04:43:01.776Z,6.43
2023-02-05T04:45:31.384Z,7.18
2023-02-05T04:48:00.405Z,6.85
2023-02-05T04:50:27.707Z,6.60
2023-02-05T04:52:55.134Z,5.78
2023-02-05T04:55:22.473Z,6.13
2023-02-05T04:57:52.363Z,11.98
2023-02-05T05:00:20.219Z,8.38
2023-02-05T05:02:48.020Z,9.85
2023-02-05T05:05:15.281Z,9.15
2023-02-05T05:07:42.873Z,8.38
2023-02-05T05:10:10.917Z,7.75
2023-02-05T05:12:38.836Z,7.63
2023-02-05T05:15:07.604Z,7.45
2023-02-05T05:17:35.882Z,6.97
2023-02-05T05:20:03.773Z,7.38
2023-02-05T05:22:31.367Z,6.90
2023-02-05T05:24:58.513Z,7.10
2023-02-05T05:27:26.914Z,6.03
2023-02-05T05:29:54.107Z,5.80
2023-02-05T05:32:21.526Z,7.45
2023-02-05T05:34:48.695Z,6.57
2023-02-05T05:37:16.254Z,7.35
2023-02-05T05:40:01.779Z,8.63
2023-02-05T05:42:47.966Z,17.05
2023-02-05T05:45:15.233Z,6.57
2023-02-05T05:47:42.702Z,6.60
2023-02-05T05:50:10.014Z,5.60
2023-02-05T05:52:40.529Z,7.45
2023-02-05T05:55:08.084Z,6.15
2023-02-05T05:57:35.531Z,8.52
2023-02-05T06:00:03.003Z,6.85
2023-02-05T06:05:07.816Z,6.47
2023-02-05T06:07:35.248Z,7.30
2023-02-05T06:10:02.518Z,6.50
2023-02-05T06:12:29.990Z,9.07
2023-02-05T06:14:57.124Z,6.03
2023-02-05T06:17:24.840Z,6.18
2023-02-05T06:19:52.054Z,7.60
2023-02-05T06:22:19.842Z,6.18
2023-02-05T06:24:47.029Z,6.63
2023-02-05T06:27:14.591Z,6.65
2023-02-05T06:29:41.809Z,6.53
2023-02-05T06:32:09.247Z,7.45
2023-02-05T06:34:36.454Z,7.78
2023-02-05T06:37:04.081Z,7.40
2023-02-05T06:39:31.369Z,8.70
2023-02-05T06:41:58.961Z,6.32
2023-02-05T06:44:26.205Z,10.85
2023-02-05T06:46:53.708Z,8.23
2023-02-05T06:49:21.068Z,9.35
2023-02-05T06:51:48.882Z,9.35
2023-02-05T06:54:16.172Z,8.80
2023-02-05T06:56:43.649Z,9.65
2023-02-05T06:59:10.911Z,13.05
2023-02-05T07:01:38.415Z,9.57
2023-02-05T07:04:05.731Z,9.95
2023-02-05T07:06:33.257Z,10.82
2023-02-05T07:09:00.510Z,8.50
2023-02-05T07:11:27.927Z,8.55
2023-02-05T07:13:55.293Z,8.85
2023-02-05T07:16:22.756Z,8.52
2023-02-05T07:18:49.939Z,10.88
2023-02-05T07:21:17.762Z,8.18
2023-02-05T07:23:45.456Z,9.23
2023-02-05T07:26:15.378Z,14.02
2023-02-05T07:28:42.917Z,32.28
2023-02-05T07:31:15.292Z,24.02
2023-02-05T07:33:43.343Z,26.23
2023-02-05T07:36:13.895Z,24.15
2023-02-05T07:38:41.074Z,15.88
2023-02-05T07:41:11.330Z,14.93
2023-02-05T07:43:39.655Z,11.18
2023-02-05T07:46:10.916Z,14.02
2023-02-05T07:48:38.518Z,24.75
2023-02-05T07:51:06.337Z,13.73
2023-02-05T07:53:33.639Z,13.10
2023-02-05T07:56:04.667Z,16.45
2023-02-05T07:58:31.796Z,13.80
2023-02-05T08:01:04.532Z,13.88
2023-02-05T08:03:32.095Z,8.13
2023-02-05T08:05:59.937Z,12.23
2023-02-05T08:08:27.078Z,10.65
2023-02-05T08:11:06.347Z,18.15
2023-02-05T08:13:34.291Z,9.98
2023-02-05T08:16:06.270Z,9.98
2023-02-05T08:18:34.002Z,17.63
2023-02-05T08:21:01.612Z,16.20
2023-02-05T08:23:29.143Z,20.20
2023-02-05T08:25:58.382Z,11.18
2023-02-05T08:28:27.423Z,10.18
2023-02-05T08:30:56.656Z,10.10
2023-02-05T08:33:24.340Z,10.93
2023-02-05T08:35:51.917Z,16.48
2023-02-05T08:38:19.120Z,17.42
2023-02-05T08:40:46.657Z,16.70
2023-02-05T08:43:13.802Z,16.88
2023-02-05T08:45:45.829Z,16.52
2023-02-05T08:48:13.078Z,20.77
2023-02-05T08:50:40.481Z,13.63
2023-02-05T08:53:07.687Z,25.83
2023-02-05T08:55:35.408Z,16.20
2023-02-05T08:58:02.764Z,18.55
2023-02-05T09:00:30.260Z,23.98
2023-02-05T09:02:57.529Z,18.60
2023-02-05T09:05:25.171Z,6.72
2023-02-05T09:07:52.409Z,13.55
2023-02-05T09:10:20.106Z,20.58
2023-02-05T09:12:48.818Z,35.28
2023-02-05T09:15:16.588Z,12.07
2023-02-05T09:17:43.783Z,10.45
2023-02-05T09:20:11.803Z,12.43
2023-02-05T09:22:39.281Z,6.93
2023-02-05T09:25:07.512Z,19.88
2023-02-05T09:27:35.017Z,10.38
2023-02-05T09:30:02.541Z,11.13
2023-02-05T09:32:29.742Z,9.02
2023-02-05T09:34:57.231Z,10.00
2023-02-05T09:37:24.371Z,5.07
2023-02-05T09:40:19.437Z,5.00
2023-02-05T09:42:47.837Z,7.70
2023-02-05T09:45:40.553Z,6.97
2023-02-05T09:48:36.590Z,6.57
2023-02-05T09:51:07.579Z,6.13
2023-02-05T09:53:41.185Z,9.88
2023-02-05T09:56:12.567Z,9.02
2023-02-05T09:58:49.679Z,10.00
2023-02-05T10:01:40.725Z,6.97
2023-02-05T10:04:08.829Z,8.32
2023-02-05T10:06:53.066Z,16.95
2023-02-05T10:09:41.105Z,7.80
2023-02-05T10:12:19.669Z,11.25
2023-02-05T10:14:59.118Z,12.05
2023-02-05T10:17:45.366Z,9.13
2023-02-05T10:20:38.902Z,9.07
2023-02-05T10:23:35.587Z,6.75
2023-02-05T10:26:13.882Z,6.43
2023-02-05T10:29:23.607Z,6.45
2023-02-05T10:32:07.882Z,5.32
2023-02-05T10:34:42.618Z,4.80
2023-02-05T10:37:19.921Z,7.32
2023-02-05T10:39:48.184Z,5.97
2023-02-05T10:42:27.548Z,6.28
2023-02-05T10:45:16.394Z,12.25
2023-02-05T10:47:50.584Z,10.05
2023-02-05T10:50:50.331Z,7.03
2023-02-05T10:53:21.245Z,6.50
2023-02-05T10:55:48.904Z,17.70
2023-02-05T10:58:40.627Z,5.75
2023-02-05T11:01:18.173Z,8.18
2023-02-05T11:03:53.450Z,7.45
2023-02-05T11:06:22.683Z,7.70
2023-02-05T11:08:49.980Z,9.70
2023-02-05T11:11:28.391Z,8.65
2023-02-05T11:14:07.241Z,6.20
2023-02-05T11:16:37.065Z,5.55
2023-02-05T11:19:04.471Z,9.00
2023-02-05T11:22:12.723Z,5.95
2023-02-05T11:24:40.141Z,5.30
2023-02-05T11:27:16.628Z,5.97
2023-02-05T11:29:44.005Z,6.22
2023-02-05T11:32:37.381Z,5.80
2023-02-05T11:35:19.316Z,7.65
2023-02-05T11:37:50.529Z,6.82
2023-02-05T11:40:24.732Z,5.43
2023-02-05T11:43:01.516Z,5.60
2023-02-05T11:45:31.102Z,7.63
2023-02-05T11:48:02.988Z,9.70
2023-02-05T11:50:32.840Z,6.90
2023-02-05T11:53:14.795Z,8.07
2023-02-05T11:55:43.941Z,7.15
2023-02-05T11:58:37.078Z,11.30
2023-02-05T12:01:20.264Z,14.95
2023-02-05T12:04:18.319Z,6.63
2023-02-05T12:06:51.701Z,6.07
2023-02-05T12:09:25.124Z,6.38
2023-02-05T12:12:18.759Z,6.97
2023-02-05T12:15:01.490Z,7.65
2023-02-05T12:17:39.873Z,5.75
2023-02-05T12:20:22.027Z,4.90
2023-02-05T12:22:52.431Z,5.50
2023-02-05T12:25:34.540Z,5.63
2023-02-05T12:28:28.081Z,10.07
2023-02-05T12:31:27.734Z,4.97
2023-02-05T12:34:16.396Z,5.95
2023-02-05T12:36:54.452Z,5.05
2023-02-05T12:39:37.303Z,5.95
2023-02-05T12:42:35.384Z,5.47
2023-02-05T12:45:17.885Z,5.20
2023-02-05T12:47:53.987Z,6.38
2023-02-05T12:50:33.139Z,7.75
2023-02-05T12:53:20.090Z,5.75
2023-02-05T12:55:56.205Z,4.40
2023-02-05T12:58:32.049Z,8.00
2023-02-05T13:01:06.978Z,7.85
2023-02-05T13:03:38.785Z,6.03
2023-02-05T13:06:24.316Z,11.45
2023-02-05T13:08:58.357Z,7.07
2023-02-05T13:11:38.420Z,7.13
2023-02-05T13:14:13.799Z,5.47
2023-02-05T13:16:47.022Z,6.90
2023-02-05T13:19:32.150Z,4.93
2023-02-05T13:22:22.634Z,25.70
2023-02-05T13:25:14.550Z,19.40
2023-02-05T13:28:14.672Z,7.07
2023-02-05T13:30:46.348Z,5.00
2023-02-05T13:33:13.613Z,7.32
2023-02-05T13:36:08.266Z,11.30
2023-02-05T13:39:10.736Z,7.10
2023-02-05T13:41:56.427Z,5.60
2023-02-05T13:44:50.997Z,7.75
2023-02-05T13:47:39.600Z,6.60
2023-02-05T13:50:25.773Z,5.47
2023-02-05T13:52:53.245Z,7.25
2023-02-05T13:56:08.633Z,9.43
2023-02-05T13:59:00.726Z,4.75
2023-02-05T14:01:31.944Z,6.65
2023-02-05T14:04:17.202Z,6.25
2023-02-05T14:06:55.138Z,5.57
2023-02-05T14:09:33.430Z,6.55
2023-02-05T14:12:04.081Z,5.25
2023-02-05T14:14:36.629Z,4.88
2023-02-05T14:17:31.142Z,6.32
2023-02-05T14:20:01.127Z,9.00
2023-02-05T14:22:36.297Z,4.93
2023-02-05T14:25:16.085Z,8.05
2023-02-05T14:27:52.125Z,6.57
2023-02-05T14:30:38.574Z,6.70
2023-02-05T14:33:37.792Z,15.63
2023-02-05T14:36:17.298Z,9.18
2023-02-05T14:39:19.378Z,21.90
2023-02-05T14:41:51.004Z,20.50
2023-02-05T14:44:29.118Z,25.13
2023-02-05T14:46:56.630Z,6.53
2023-02-05T14:49:28.813Z,7.63
2023-02-05T14:52:02.931Z,8.82
2023-02-05T14:54:43.427Z,5.43
2023-02-05T14:57:35.423Z,7.65
2023-02-05T15:00:14.575Z,9.05
2023-02-05T15:03:09.802Z,9.90
2023-02-05T15:05:56.539Z,8.38
2023-02-05T15:08:36.248Z,11.57
2023-02-05T15:11:15.232Z,10.63
2023-02-05T15:14:03.526Z,13.10
2023-02-05T15:16:30.753Z,7.53
2023-02-05T15:19:04.979Z,9.25
2023-02-05T15:21:49.796Z,8.93
2023-02-05T15:24:22.878Z,19.52
2023-02-05T15:27:18.827Z,21.63
2023-02-05T15:29:57.254Z,14.55
2023-02-05T15:32:26.653Z,18.90
2023-02-05T15:35:05.233Z,20.83
2023-02-05T15:37:50.229Z,39.25
2023-02-05T15:40:22.765Z,29.00
2023-02-05T15:42:54.340Z,26.90
2023-02-05T15:45:34.651Z,24.58
2023-02-05T15:48:11.969Z,17.17
2023-02-05T15:51:04.884Z,46.58
2023-02-05T15:53:41.465Z,31.33
2023-02-05T15:56:13.062Z,38.40
2023-02-05T15:58:51.425Z,36.30
2023-02-05T16:01:39.429Z,36.35
2023-02-05T16:04:28.259Z,35.03
2023-02-05T16:06:56.521Z,47.15
2023-02-05T16:09:27.724Z,45.60
2023-02-05T16:11:55.830Z,88.97
2023-02-05T16:14:33.261Z,105.13
2023-02-05T16:17:06.540Z,72.10
2023-02-05T16:19:42.790Z,45.22
2023-02-05T16:22:38.398Z,46.85
2023-02-05T16:25:30.544Z,55.50
2023-02-05T16:28:00.062Z,46.13
2023-02-05T16:30:33.246Z,43.60
2023-02-05T16:33:03.303Z,46.70
2023-02-05T16:35:41.781Z,41.72
2023-02-05T16:38:18.515Z,46.95
2023-02-05T16:40:49.003Z,49.45
2023-02-05T16:43:39.770Z,43.63
2023-02-05T16:46:06.946Z,48.38
2023-02-05T16:48:47.041Z,47.30
2023-02-05T16:51:41.273Z,53.65
2023-02-05T16:54:11.932Z,71.10
2023-02-05T16:57:00.433Z,83.38
2023-02-05T16:59:57.654Z,138.05
2023-02-05T17:02:35.574Z,121.28
2023-02-05T17:05:07.335Z,106.38
2023-02-05T17:07:35.027Z,103.88
2023-02-05T17:10:20.295Z,104.65
2023-02-05T17:12:59.172Z,94.10
2023-02-05T17:15:30.516Z,61.25
2023-02-05T17:18:04.666Z,66.38
2023-02-05T17:20:33.944Z,64.78
2023-02-05T17:23:07.872Z,69.72
2023-02-05T17:25:36.523Z,68.80
2023-02-05T17:28:05.781Z,77.53
2023-02-05T17:30:34.574Z,76.13
2023-02-05T17:33:07.043Z,72.03
2023-02-05T17:35:34.603Z,85.55
2023-02-05T17:38:01.782Z,73.30
2023-02-05T17:40:29.717Z,74.63
2023-02-05T17:42:56.905Z,96.88
2023-02-05T17:45:27.218Z,92.75
2023-02-05T17:47:54.444Z,89.38
2023-02-05T17:50:22.021Z,95.50
2023-02-05T17:52:49.261Z,105.32
2023-02-05T17:55:19.847Z,118.35
2023-02-05T17:57:47.099Z,127.45
2023-02-05T18:00:18.508Z,163.05
2023-02-05T18:02:45.969Z,171.88
2023-02-05T18:05:13.588Z,167.82
2023-02-05T18:07:45.573Z,126.63
2023-02-05T18:10:16.160Z,114.72
2023-02-05T18:12:43.480Z,115.72
2023-02-05T18:15:11.674Z,123.20
2023-02-05T18:17:38.978Z,122.88
2023-02-05T18:20:08.019Z,116.53
2023-02-05T18:22:35.465Z,127.53
2023-02-05T18:25:03.382Z,121.38
2023-02-05T18:27:30.873Z,116.70
2023-02-05T18:29:58.341Z,121.22
2023-02-05T18:32:25.684Z,116.60
2023-02-05T18:34:53.694Z,122.35
2023-02-05T18:37:21.210Z,120.85
2023-02-05T18:39:48.770Z,121.95
2023-02-05T18:42:16.525Z,129.82
2023-02-05T18:44:44.200Z,146.00
2023-02-05T18:47:12.040Z,177.95
2023-02-05T18:49:39.554Z,134.30
2023-02-05T18:52:07.296Z,156.30
2023-02-05T18:54:34.770Z,147.00
2023-02-05T18:57:02.354Z,157.52
2023-02-05T18:59:29.804Z,167.20
2023-02-05T19:01:57.402Z,180.73
2023-02-05T19:04:26.941Z,163.90
2023-02-05T19:06:54.963Z,165.30
2023-02-05T19:09:23.838Z,154.85
2023-02-05T19:11:52.042Z,158.48
2023-02-05T19:14:21.807Z,170.02
2023-02-05T19:16:50.113Z,165.30
2023-02-05T19:19:23.534Z,183.07
2023-02-05T19:21:53.814Z,160.57
2023-02-05T19:24:22.156Z,150.85
2023-02-05T19:26:50.937Z,171.38
2023-02-05T19:29:20.382Z,172.75
2023-02-05T19:31:48.129Z,169.43
2023-02-05T19:34:16.554Z,201.02
2023-02-05T19:36:43.785Z,200.10
2023-02-05T19:39:14.176Z,204.88
2023-02-05T19:41:44.158Z,243.25
2023-02-05T19:44:11.784Z,228.85
2023-02-05T19:46:44.049Z,195.45
2023-02-05T19:49:14.826Z,191.23
2023-02-05T19:51:45.983Z,171.32
2023-02-05T19:54:15.002Z,178.93
2023-02-05T19:56:43.385Z,175.50
2023-02-05T19:59:11.560Z,173.70
2023-02-05T20:01:40.642Z,173.68
2023-02-05T20:04:12.730Z,148.85
2023-02-05T20:06:41.090Z,161.50
2023-02-05T20:09:13.521Z,160.27
2023-02-05T20:11:43.497Z,168.15
2023-02-05T20:14:12.332Z,174.15
2023-02-05T20:16:42.511Z,184.32
2023-02-05T20:19:12.761Z,186.15
2023-02-05T20:21:40.313Z,200.13
2023-02-05T20:24:08.357Z,187.05
2023-02-05T20:26:37.053Z,151.38
2023-02-05T20:29:23.792Z,175.40
2023-02-05T20:31:53.117Z,202.00
2023-02-05T20:34:22.630Z,174.68
2023-02-05T20:36:52.862Z,171.52
2023-02-05T20:39:21.898Z,177.00
2023-02-05T20:41:51.524Z,191.25
2023-02-05T20:44:19.505Z,191.30
2023-02-05T20:46:47.258Z,238.90
2023-02-05T20:49:15.262Z,255.30
2023-02-05T20:51:43.167Z,262.30
2023-02-05T20:54:11.374Z,251.02
2023-02-05T20:56:39.358Z,233.82
2023-02-05T20:59:09.358Z,255.40
2023-02-05T21:01:37.992Z,228.05
2023-02-05T21:04:07.183Z,243.13
2023-02-05T21:06:37.831Z,270.13
2023-02-05T21:09:06.413Z,246.27
2023-02-05T21:11:33.770Z,243.20
2023-02-05T21:14:03.435Z,227.25
2023-02-05T21:16:31.349Z,275.50
2023-02-05T21:18:58.954Z,248.20
2023-02-05T21:21:31.520Z,238.05
2023-02-05T21:24:01.334Z,219.55
2023-02-05T21:26:32.137Z,213.75
2023-02-05T21:29:02.612Z,247.57
2023-02-05T21:31:34.028Z,215.02
2023-02-05T21:34:03.826Z,168.07
2023-02-05T21:36:31.327Z,148.90
2023-02-05T21:38:59.471Z,131.10
2023-02-05T21:41:27.323Z,106.10
2023-02-05T21:43:56.745Z,99.97
2023-02-05T21:46:25.136Z,87.57
2023-02-05T21:48:55.438Z,106.43
2023-02-05T21:51:24.926Z,100.95
2023-02-05T21:53:58.855Z,112.05
2023-02-05T21:56:36.383Z,105.38
2023-02-05T21:59:04.158Z,96.07
2023-02-05T22:01:34.196Z,95.05
2023-02-05T22:04:04.135Z,100.95
2023-02-05T22:06:33.099Z,92.43
2023-02-05T22:09:03.885Z,92.80
2023-02-05T22:11:31.599Z,79.45
2023-02-05T22:13:59.217Z,78.03
2023-02-05T22:16:29.512Z,85.93
2023-02-05T22:18:57.895Z,80.00
2023-02-05T22:21:27.409Z,77.25
2023-02-05T22:23:56.988Z,75.13
2023-02-05T22:26:26.959Z,81.90
2023-02-05T22:28:56.450Z,89.45
2023-02-05T22:31:23.956Z,93.70
2023-02-05T22:33:51.871Z,90.05
2023-02-05T22:36:22.002Z,72.43
2023-02-05T22:38:51.385Z,83.65
2023-02-05T22:41:22.187Z,90.32
2023-02-05T22:43:49.950Z,78.40
2023-02-05T22:46:22.354Z,84.18
2023-02-05T22:48:51.352Z,94.07
2023-02-05T22:51:21.681Z,82.65
2023-02-05T22:53:49.431Z,81.35
2023-02-05T22:56:17.500Z,80.60
2023-02-05T22:58:46.839Z,82.38
2023-02-05T23:01:18.215Z,90.07
2023-02-05T23:03:46.543Z,86.45
2023-02-05T23:06:19.418Z,96.70
2023-02-05T23:08:59.649Z,109.72
2023-02-05T23:11:28.971Z,105.13
2023-02-05T23:13:57.725Z,100.90
2023-02-05T23:16:27.542Z,106.53
2023-02-05T23:19:01.535Z,80.25
2023-02-05T23:21:31.027Z,99.80
2023-02-05T23:23:58.795Z,99.75
2023-02-05T23:26:39.947Z,119.55
2023-02-05T23:29:08.663Z,138.18
2023-02-05T23:31:36.576Z,153.00
2023-02-05T23:34:04.444Z,134.40
2023-02-05T23:36:31.961Z,121.40
2023-02-05T23:38:59.704Z,111.40
2023-02-05T23:41:36.656Z,107.88
2023-02-05T23:44:19.244Z,96.82
2023-02-05T23:46:48.716Z,88.00
2023-02-05T23:49:17.599Z,88.20
2023-02-05T23:51:44.835Z,101.07
2023-02-05T23:54:12.467Z,99.72
2023-02-05T23:56:40.425Z,96.00
2023-02-05T23:59:09.132Z,95.35
